createdAt,value
2019-04-25T00:00:02.011Z,-15654.94
2019-04-25T00:02:43.739Z,-15654.94
2019-04-25T00:05:16.619Z,-15654.94
2019-04-25T00:07:47.202Z,-15654.94
2019-04-25T00:10:17.745Z,-15654.94
2019-04-25T00:12:49.290Z,-15654.94
2019-04-25T00:15:19.831Z,-15654.94
2019-04-25T00:17:52.205Z,-15654.94
2019-04-25T00:20:23.182Z,-15654.94
2019-04-25T00:23:03.379Z,-15654.94
2019-04-25T00:26:11.690Z,-15654.94
2019-04-25T00:28:44.342Z,-15654.94
2019-04-25T00:31:15.277Z,-15654.94
2019-04-25T00:33:46.050Z,-15654.94
2019-04-25T00:36:16.623Z,-15654.94
2019-04-25T00:38:48.300Z,-15654.94
2019-04-25T00:41:19.433Z,-15654.94
2019-04-25T00:43:51.704Z,-15654.94
2019-04-25T00:46:22.588Z,-15654.94
2019-04-25T00:48:53.272Z,-15654.94
2019-04-25T00:51:23.761Z,-15654.94
2019-04-25T00:53:54.831Z,-15654.94
2019-04-25T00:56:25.522Z,-15654.94
2019-04-25T00:59:05.344Z,-15654.94
2019-04-25T01:02:01.457Z,-15654.94
2019-04-25T01:04:34.301Z,-15654.94
2019-04-25T01:07:05.281Z,-15654.94
2019-04-25T01:09:35.967Z,-15654.94
2019-04-25T01:12:06.967Z,-15654.94
2019-04-25T01:14:37.511Z,-15654.94
2019-04-25T01:17:08.176Z,-15654.94
2019-04-25T01:19:38.637Z,-15654.94
2019-04-25T01:22:09.519Z,-15654.94
2019-04-25T01:24:40.139Z,-15654.94
2019-04-25T01:27:10.703Z,-15654.94
2019-04-25T01:29:41.260Z,-15654.94
2019-04-25T01:32:15.078Z,-15654.94
2019-04-25T01:35:04.496Z,-15654.94
2019-04-25T01:37:41.832Z,-15654.94
2019-04-25T01:40:35.374Z,-15654.94
2019-04-25T01:43:24.869Z,-15654.94
2019-04-25T01:45:56.404Z,-15654.94
2019-04-25T01:48:27.034Z,-15654.94
2019-04-25T01:50:58.515Z,-15654.94
2019-04-25T01:53:29.185Z,-15654.94
2019-04-25T01:56:04.045Z,-15654.94
2019-04-25T01:58:33.793Z,-15654.94
2019-04-25T02:01:04.657Z,-15654.94
2019-04-25T02:03:35.630Z,-15654.94
2019-04-25T02:06:06.325Z,-15654.94
2019-04-25T02:08:36.913Z,-15654.94
2019-04-25T02:11:28.377Z,-15654.94
2019-04-25T02:13:59.045Z,-15654.94
2019-04-25T02:16:29.866Z,-15654.94
2019-04-25T02:19:00.651Z,-15654.94
2019-04-25T02:21:33.503Z,-15654.94
2019-04-25T02:24:05.613Z,-15654.94
2019-04-25T02:26:36.745Z,-15654.94
2019-04-25T02:29:07.354Z,-15654.94
2019-04-25T02:31:37.960Z,-15654.94
2019-04-25T02:34:08.860Z,-15654.94
2019-04-25T02:36:39.616Z,-15654.94
2019-04-25T02:39:18.125Z,-15654.94
2019-04-25T02:41:48.658Z,-15654.94
2019-04-25T02:44:19.304Z,-15654.94
2019-04-25T02:47:08.793Z,-15654.94
2019-04-25T02:49:47.576Z,-15654.94
2019-04-25T02:52:29.223Z,-15654.94
2019-04-25T02:55:00.443Z,-15654.94
2019-04-25T02:57:34.411Z,-15654.94
2019-04-25T03:00:08.674Z,-15654.94
2019-04-25T03:02:39.393Z,-15654.94
2019-04-25T03:05:10.190Z,-15654.94
2019-04-25T03:07:40.732Z,-15654.94
2019-04-25T03:10:14.881Z,-15654.94
2019-04-25T03:12:45.553Z,-15654.94
2019-04-25T03:15:16.105Z,-15654.94
2019-04-25T03:17:46.648Z,-15654.94
2019-04-25T03:20:38.764Z,-15654.94
2019-04-25T03:23:15.383Z,-15654.94
2019-04-25T03:25:45.933Z,-15654.94
2019-04-25T03:28:16.529Z,-15654.94
2019-04-25T03:30:47.409Z,-15654.94
2019-04-25T03:33:19.587Z,-15654.94
2019-04-25T03:35:50.976Z,-15654.94
2019-04-25T03:38:21.625Z,-15654.94
2019-04-25T03:40:53.525Z,-15654.94
2019-04-25T03:43:24.614Z,-15654.94
2019-04-25T03:45:55.118Z,-15654.94
2019-04-25T03:48:25.763Z,-15654.94
2019-04-25T03:50:56.351Z,-15654.94
2019-04-25T03:53:26.920Z,-15654.94
2019-04-25T03:55:57.490Z,-15654.94
2019-04-25T03:58:28.071Z,-15654.94
2019-04-25T04:00:58.629Z,-15654.94
2019-04-25T04:03:29.163Z,-15654.94
2019-04-25T04:05:59.749Z,-15654.94
2019-04-25T04:08:30.409Z,-15654.94
2019-04-25T04:11:01.011Z,-15654.94
2019-04-25T04:13:31.659Z,-15654.94
2019-04-25T04:16:03.394Z,-15654.94
2019-04-25T04:18:38.499Z,-15654.94
2019-04-25T04:21:26.951Z,-15654.94
2019-04-25T04:24:07.881Z,-15654.94
2019-04-25T04:26:38.534Z,-15654.94
2019-04-25T04:29:09.078Z,-15654.94
2019-04-25T04:31:40.651Z,-15654.94
2019-04-25T04:34:11.251Z,-15654.94
2019-04-25T04:36:41.730Z,-15654.94
2019-04-25T04:39:14.200Z,-15654.94
2019-04-25T04:41:44.591Z,-15654.94
2019-04-25T04:44:15.627Z,-15654.94
2019-04-25T04:46:47.025Z,-15654.94
2019-04-25T04:49:18.478Z,-15654.94
2019-04-25T04:51:49.093Z,-15654.94
2019-04-25T04:54:21.035Z,-15654.94
2019-04-25T04:56:51.659Z,-15654.94
2019-04-25T04:59:24.678Z,-15654.94
2019-04-25T05:02:14.625Z,-15654.94
2019-04-25T05:04:57.290Z,-15654.94
2019-04-25T05:07:58.829Z,-15654.94
2019-04-25T05:10:29.480Z,-15654.94
2019-04-25T05:13:00.028Z,-15654.94
2019-04-25T05:15:30.609Z,-15654.94
2019-04-25T05:18:01.270Z,-15654.94
2019-04-25T05:20:31.923Z,-15654.94
2019-04-25T05:23:03.190Z,-15654.94
2019-04-25T05:25:34.538Z,-15654.94
2019-04-25T05:28:05.445Z,-15654.94
2019-04-25T05:30:43.632Z,-15654.94
2019-04-25T05:33:17.578Z,-15654.94
2019-04-25T05:35:46.520Z,-15654.94
2019-04-25T05:38:17.669Z,-15654.94
2019-04-25T05:41:02.061Z,-15654.94
2019-04-25T05:43:33.410Z,-15654.94
2019-04-25T05:46:04.248Z,-15654.94
2019-04-25T05:48:34.802Z,-15654.94
2019-04-25T05:51:05.376Z,-15654.94
2019-04-25T05:53:36.273Z,-15654.94
2019-04-25T05:56:06.834Z,-15654.94
2019-04-25T05:58:37.510Z,-15654.94
2019-04-25T06:01:08.118Z,-15654.94
2019-04-25T06:03:38.588Z,-15654.94
2019-04-25T06:06:09.174Z,-15654.94
2019-04-25T06:08:44.957Z,-15654.94
2019-04-25T06:11:37.511Z,-15654.94
2019-04-25T06:14:10.295Z,-15654.94
2019-04-25T06:16:41.660Z,-15654.94
2019-04-25T06:19:38.571Z,-15654.94
2019-04-25T06:22:15.162Z,-15654.94
2019-04-25T06:24:54.261Z,-15654.94
2019-04-25T06:27:56.564Z,-15654.94
2019-04-25T06:30:29.503Z,-15654.94
2019-04-25T06:33:00.553Z,-15654.94
2019-04-25T06:35:31.530Z,-15654.94
2019-04-25T06:38:03.540Z,-15654.94
2019-04-25T06:40:34.601Z,-15654.94
2019-04-25T06:43:05.290Z,-15654.94
2019-04-25T06:45:57.555Z,-15654.94
2019-04-25T06:48:35.514Z,-15654.94
2019-04-25T06:51:06.082Z,-15654.94
2019-04-25T06:53:36.756Z,-15654.94
2019-04-25T06:56:07.696Z,-15654.94
2019-04-25T06:58:38.462Z,-15654.94
2019-04-25T07:01:09.014Z,-15654.94
2019-04-25T07:03:39.690Z,-15654.94
2019-04-25T07:06:10.336Z,-15654.94
2019-04-25T07:08:40.872Z,-15654.94
2019-04-25T07:11:11.801Z,-15654.94
2019-04-25T07:13:43.868Z,-15654.94
2019-04-25T07:16:14.890Z,-15654.94
2019-04-25T07:18:45.643Z,-15654.94
2019-04-25T07:21:16.212Z,-15654.94
2019-04-25T07:23:46.809Z,-15654.94
2019-04-25T07:26:26.917Z,-15654.94
2019-04-25T07:29:26.022Z,-15654.94
2019-04-25T07:32:17.038Z,-15654.94
2019-04-25T07:34:47.740Z,-15654.94
2019-04-25T07:37:18.410Z,-15654.94
2019-04-25T07:39:49.133Z,-15654.94
2019-04-25T07:42:19.843Z,-15654.94
2019-04-25T07:44:52.985Z,-15654.94
2019-04-25T07:47:24.256Z,-15654.94
2019-04-25T07:49:55.052Z,-15654.94
2019-04-25T07:52:26.967Z,-15654.94
2019-04-25T07:54:58.078Z,-15654.94
2019-04-25T07:57:29.144Z,-15654.94
2019-04-25T07:59:59.800Z,-15654.94
2019-04-25T08:02:30.354Z,-15654.94
2019-04-25T08:05:04.589Z,-15654.94
2019-04-25T08:07:36.248Z,-15654.94
2019-04-25T08:10:07.933Z,-15654.94
2019-04-25T08:12:39.416Z,-15654.94
2019-04-25T08:15:29.974Z,-15654.94
2019-04-25T08:18:04.042Z,-15654.94
2019-04-25T08:20:35.919Z,-15654.94
2019-04-25T08:23:07.459Z,-15654.94
2019-04-25T08:25:39.661Z,-15654.94
2019-04-25T08:28:10.664Z,-15654.94
2019-04-25T08:30:41.790Z,-15654.94
2019-04-25T08:33:13.910Z,-15654.94
2019-04-25T08:36:03.515Z,-15654.94
2019-04-25T08:38:16.972Z,-15654.94
2019-04-25T08:40:47.878Z,-15654.94
2019-04-25T08:43:18.341Z,-15654.94
2019-04-25T08:45:48.947Z,-15654.94
2019-04-25T08:48:20.248Z,-15654.94
2019-04-25T08:51:03.573Z,-15654.94
2019-04-25T08:53:53.772Z,-15654.94
2019-04-25T08:56:28.543Z,-15050.63
2019-04-25T08:59:34.145Z,-14446.91
2019-04-25T09:02:15.201Z,-12876.72
2019-04-25T09:05:04.108Z,-10822.25
2019-04-25T09:07:35.514Z,-9734.07
2019-04-25T09:10:07.967Z,-8645.52
2019-04-25T09:12:38.539Z,-8161.60
2019-04-25T09:15:09.192Z,-8524.54
2019-04-25T09:17:39.770Z,-9008.41
2019-04-25T09:20:10.867Z,-7556.61
2019-04-25T09:22:42.024Z,-3924.27
2019-04-25T09:25:13.797Z,-1864.16
2019-04-25T09:27:45.793Z,-530.45
2019-04-25T09:30:17.210Z,1167.78
2019-04-25T09:32:48.036Z,2138.59
2019-04-25T09:35:20.168Z,1046.45
2019-04-25T09:37:50.979Z,2259.96
2019-04-25T09:40:21.722Z,4323.96
2019-04-25T09:42:53.674Z,6146.22
2019-04-25T09:45:46.379Z,7726.33
2019-04-25T09:48:42.377Z,10037.08
2019-04-25T09:51:19.014Z,12471.20
2019-04-25T09:53:51.842Z,14054.33
2019-04-25T09:56:30.385Z,12836.46
2019-04-25T09:59:13.809Z,13688.93
2019-04-25T10:01:48.251Z,15516.36
2019-04-25T10:04:19.050Z,21493.03
2019-04-25T10:06:49.823Z,22643.48
2019-04-25T10:09:21.075Z,26978.64
2019-04-25T10:11:52.032Z,27742.05
2019-04-25T10:15:09.589Z,29846.86
2019-04-25T10:17:40.981Z,40667.11
2019-04-25T10:20:14.478Z,55315.16
2019-04-25T10:22:45.424Z,59425.73
2019-04-25T10:25:17.720Z,56814.59
2019-04-25T10:27:49.353Z,56278.73
2019-04-25T10:30:23.509Z,62152.79
2019-04-25T10:32:54.383Z,70237.72
2019-04-25T10:35:25.320Z,71934.47
2019-04-25T10:37:55.984Z,74842.06
2019-04-25T10:40:28.100Z,71622.73
2019-04-25T10:42:58.690Z,77568.86
2019-04-25T10:45:29.386Z,80412.34
2019-04-25T10:48:00.012Z,81489.80
2019-04-25T10:50:30.480Z,82301.53
2019-04-25T10:53:01.537Z,81400.48
2019-04-25T10:55:32.518Z,82274.34
2019-04-25T10:58:03.940Z,82293.76
2019-04-25T11:00:40.775Z,82147.12
2019-04-25T11:03:30.661Z,82690.95
2019-04-25T11:06:01.262Z,82748.25
2019-04-25T11:08:31.813Z,82830.80
2019-04-25T11:11:03.750Z,82776.41
2019-04-25T11:13:35.409Z,82795.84
2019-04-25T11:16:07.804Z,82831.77
2019-04-25T11:18:38.337Z,82841.48
2019-04-25T11:21:09.197Z,82736.59
2019-04-25T11:23:40.522Z,82628.80
2019-04-25T11:26:13.730Z,82604.52
2019-04-25T11:28:45.331Z,82681.23
2019-04-25T11:31:28.006Z,82471.47
2019-04-25T11:33:58.554Z,82558.88
2019-04-25T11:36:29.167Z,82381.16
2019-04-25T11:39:30.803Z,82320.95
2019-04-25T11:42:02.760Z,82525.85
2019-04-25T11:44:35.005Z,82507.40
2019-04-25T11:47:07.189Z,82221.90
2019-04-25T11:49:37.991Z,82228.70
2019-04-25T11:52:10.189Z,82148.10
2019-04-25T11:54:40.880Z,82266.57
2019-04-25T11:57:11.521Z,81844.18
2019-04-25T11:59:42.200Z,81765.54
2019-04-25T12:02:14.322Z,82062.66
2019-04-25T12:04:45.484Z,82078.19
2019-04-25T12:07:17.156Z,82017.98
2019-04-25T12:09:48.147Z,81951.95
2019-04-25T12:12:18.746Z,81933.51
2019-04-25T12:14:49.591Z,81860.69
2019-04-25T12:17:20.476Z,81581.06
2019-04-25T12:19:51.193Z,81478.16
2019-04-25T12:22:21.837Z,81705.34
2019-04-25T12:24:54.353Z,81755.83
2019-04-25T12:27:25.093Z,81892.73
2019-04-25T12:29:55.479Z,81740.30
2019-04-25T12:32:25.911Z,81679.13
2019-04-25T12:34:56.469Z,81579.13
2019-04-25T12:37:27.045Z,81608.25
2019-04-25T12:39:57.618Z,81419.91
2019-04-25T12:42:28.596Z,81679.13
2019-04-25T12:45:20.995Z,81497.58
2019-04-25T12:47:51.536Z,81201.48
2019-04-25T12:50:23.088Z,81621.84
2019-04-25T12:52:55.037Z,81137.41
2019-04-25T12:55:26.596Z,81282.05
2019-04-25T12:57:58.143Z,81292.73
2019-04-25T13:00:30.532Z,81423.79
2019-04-25T13:03:01.558Z,81736.41
2019-04-25T13:05:32.211Z,81194.69
2019-04-25T13:08:04.727Z,81198.56
2019-04-25T13:10:35.674Z,81376.22
2019-04-25T13:13:06.676Z,81427.67
2019-04-25T13:15:37.260Z,81334.47
2019-04-25T13:18:07.790Z,81212.16
2019-04-25T13:20:38.350Z,81232.54
2019-04-25T13:23:09.447Z,81099.55
2019-04-25T13:25:40.140Z,80893.76
2019-04-25T13:28:20.753Z,81114.11
2019-04-25T13:31:12.112Z,81226.72
2019-04-25T13:34:01.519Z,80984.03
2019-04-25T13:36:34.702Z,81124.78
2019-04-25T13:39:09.565Z,81229.63
2019-04-25T13:41:40.109Z,80925.79
2019-04-25T13:44:10.701Z,80979.18
2019-04-25T13:46:43.197Z,80927.73
2019-04-25T13:49:15.288Z,81382.05
2019-04-25T13:51:45.848Z,81158.77
2019-04-25T13:54:16.712Z,81275.26
2019-04-25T13:56:47.299Z,81324.77
2019-04-25T13:59:17.866Z,81220.89
2019-04-25T14:01:49.715Z,81149.05
2019-04-25T14:04:20.372Z,81167.50
2019-04-25T14:06:50.827Z,81027.72
2019-04-25T14:09:24.871Z,81239.34
2019-04-25T14:11:56.286Z,81309.23
2019-04-25T14:14:26.873Z,81424.76
2019-04-25T14:17:15.080Z,81669.41
2019-04-25T14:19:58.972Z,81508.25
2019-04-25T14:22:30.377Z,81217.98
2019-04-25T14:25:01.143Z,81015.09
2019-04-25T14:27:32.520Z,80830.66
2019-04-25T14:30:04.286Z,81190.80
2019-04-25T14:32:35.175Z,80843.28
2019-04-25T14:35:06.534Z,81705.34
2019-04-25T14:37:39.649Z,82091.78
2019-04-25T14:40:10.707Z,82012.16
2019-04-25T14:42:41.348Z,82032.55
2019-04-25T14:45:12.357Z,81897.59
2019-04-25T14:47:43.005Z,81626.70
2019-04-25T14:50:13.530Z,81890.79
2019-04-25T14:52:44.083Z,81493.69
2019-04-25T14:55:33.796Z,81459.70
2019-04-25T14:58:07.144Z,81483.98
2019-04-25T15:00:41.999Z,82021.87
2019-04-25T15:03:12.630Z,82123.83
2019-04-25T15:05:43.615Z,82387.95
2019-04-25T15:08:14.465Z,82365.62
2019-04-25T15:10:45.087Z,82102.46
2019-04-25T15:13:15.654Z,82339.40
2019-04-25T15:15:46.588Z,82298.61
2019-04-25T15:18:17.088Z,82466.61
2019-04-25T15:20:47.748Z,82295.70
2019-04-25T15:23:18.277Z,82523.91
2019-04-25T15:25:48.888Z,82104.41
2019-04-25T15:28:19.364Z,82658.91
2019-04-25T15:30:50.070Z,82758.94
2019-04-25T15:33:20.887Z,82701.63
2019-04-25T15:35:59.997Z,82574.41
2019-04-25T15:38:45.315Z,82661.81
2019-04-25T15:41:23.990Z,82694.84
2019-04-25T15:44:13.439Z,82625.88
2019-04-25T15:46:44.914Z,82779.33
2019-04-25T15:49:15.919Z,82805.55
2019-04-25T15:51:46.425Z,82803.61
2019-04-25T15:54:16.981Z,82877.42
2019-04-25T15:56:47.519Z,82787.09
2019-04-25T15:59:18.336Z,82793.89
2019-04-25T16:01:48.872Z,82817.20
2019-04-25T16:04:19.452Z,82828.86
2019-04-25T16:06:49.937Z,82851.20
2019-04-25T16:09:20.523Z,82606.45
2019-04-25T16:11:50.979Z,82587.03
2019-04-25T16:14:21.574Z,82625.88
2019-04-25T16:16:52.030Z,82647.25
2019-04-25T16:19:22.565Z,82386.02
2019-04-25T16:21:53.038Z,82062.66
2019-04-25T16:24:23.595Z,82563.73
2019-04-25T16:26:54.067Z,83046.42
2019-04-25T16:29:24.640Z,83114.41
2019-04-25T16:31:56.162Z,83220.28
2019-04-25T16:34:27.089Z,83270.80
2019-04-25T16:36:57.630Z,83317.42
2019-04-25T16:39:29.843Z,83346.56
2019-04-25T16:42:00.473Z,83406.78
2019-04-25T16:44:31.874Z,83431.07
2019-04-25T16:47:02.670Z,83450.50
2019-04-25T16:49:33.207Z,83477.70
2019-04-25T16:52:05.339Z,83466.04
2019-04-25T16:54:36.192Z,83382.50
2019-04-25T16:57:06.744Z,83420.39
2019-04-25T16:59:37.706Z,83493.24
2019-04-25T17:02:08.523Z,83476.73
2019-04-25T17:04:39.347Z,83496.16
2019-04-25T17:07:10.096Z,83522.38
2019-04-25T17:09:40.658Z,83137.72
2019-04-25T17:12:11.817Z,82618.11
2019-04-25T17:14:59.882Z,82680.27
2019-04-25T17:17:41.822Z,81614.08
2019-04-25T17:20:19.097Z,82512.26
2019-04-25T17:22:49.648Z,83301.87
2019-04-25T17:25:20.748Z,83423.30
2019-04-25T17:27:51.290Z,83441.75
2019-04-25T17:30:22.759Z,83453.41
2019-04-25T17:33:18.220Z,83465.07
2019-04-25T17:35:57.061Z,83489.36
2019-04-25T17:38:35.448Z,83548.61
2019-04-25T17:41:06.249Z,83519.47
2019-04-25T17:43:37.111Z,83574.84
2019-04-25T17:46:10.939Z,83651.58
2019-04-25T17:48:41.560Z,83669.07
2019-04-25T17:51:12.123Z,83717.64
2019-04-25T17:53:43.296Z,83756.50
2019-04-25T17:56:14.352Z,83774.96
2019-04-25T17:58:45.200Z,83772.05
2019-04-25T18:01:20.248Z,83802.16
2019-04-25T18:03:50.722Z,83793.42
2019-04-25T18:06:21.324Z,83816.73
2019-04-25T18:08:51.811Z,83796.33
2019-04-25T18:11:22.607Z,83873.08
2019-04-25T18:13:53.089Z,83830.34
2019-04-25T18:16:29.362Z,83888.63
2019-04-25T18:19:13.277Z,83896.40
2019-04-25T18:21:44.899Z,83945.95
2019-04-25T18:24:41.220Z,84011.04
2019-04-25T18:27:22.328Z,84034.36
2019-04-25T18:29:53.261Z,84078.08
2019-04-25T18:32:25.491Z,84053.79
2019-04-25T18:35:10.405Z,84084.88
2019-04-25T18:38:00.052Z,84129.57
2019-04-25T18:40:36.607Z,84108.20
2019-04-25T18:43:25.750Z,84144.14
2019-04-25T18:46:01.607Z,84180.09
2019-04-25T18:48:32.743Z,84180.09
2019-04-25T18:51:03.292Z,84199.53
2019-04-25T18:53:52.149Z,84222.84
2019-04-25T18:56:33.142Z,84209.24
2019-04-25T18:59:19.391Z,84249.08
2019-04-25T19:02:21.411Z,84318.06
2019-04-25T19:05:10.192Z,84333.61
2019-04-25T19:07:40.982Z,84440.50
2019-04-25T19:10:12.466Z,84494.91
2019-04-25T19:12:43.321Z,84487.13
2019-04-25T19:15:14.438Z,84456.05
2019-04-25T19:17:45.786Z,84503.66
2019-04-25T19:20:16.703Z,84492.97
2019-04-25T19:22:48.248Z,84520.17
2019-04-25T19:25:19.086Z,84548.35
2019-04-25T19:27:49.740Z,84639.69
2019-04-25T19:30:20.923Z,84762.13
2019-04-25T19:32:51.960Z,84827.24
2019-04-25T19:35:22.610Z,84885.55
2019-04-25T19:37:55.250Z,85130.45
2019-04-25T19:40:48.875Z,85118.79
2019-04-25T19:43:37.831Z,85241.25
2019-04-25T19:46:08.559Z,85238.33
2019-04-25T19:48:39.049Z,85365.66
2019-04-25T19:51:09.715Z,85147.95
2019-04-25T19:53:40.708Z,85111.98
2019-04-25T19:56:12.771Z,84971.07
2019-04-25T19:58:43.892Z,84939.00
2019-04-25T20:01:14.682Z,84996.34
2019-04-25T20:03:55.462Z,84878.75
2019-04-25T20:06:47.454Z,84880.69
2019-04-25T20:09:40.257Z,84889.44
2019-04-25T20:12:11.185Z,85213.06
2019-04-25T20:14:43.929Z,25465.72
2019-04-25T20:17:14.461Z,-15654.94
2019-04-25T20:19:45.933Z,-15654.94
2019-04-25T20:22:16.664Z,-15654.94
2019-04-25T20:24:48.280Z,-15654.94
2019-04-25T20:27:19.658Z,-15654.94
2019-04-25T20:29:50.513Z,-15654.94
2019-04-25T20:32:21.566Z,-15654.94
2019-04-25T20:34:53.163Z,-15654.94
2019-04-25T20:37:24.096Z,-15654.94
2019-04-25T20:39:54.648Z,-15654.94
2019-04-25T20:42:25.455Z,-15654.94
2019-04-25T20:44:56.175Z,-15654.94
2019-04-25T20:47:27.644Z,-15654.94
2019-04-25T20:49:58.745Z,-15654.94
2019-04-25T20:52:29.550Z,-15654.94
2019-04-25T20:54:59.977Z,-15654.94
2019-04-25T20:57:30.956Z,-15654.94
2019-04-25T21:00:01.491Z,-15654.94
2019-04-25T21:02:32.094Z,-15654.94
2019-04-25T21:05:03.165Z,-15654.94
2019-04-25T21:07:33.654Z,-15654.94
2019-04-25T21:10:04.450Z,-15654.94
2019-04-25T21:12:35.029Z,-15654.94
2019-04-25T21:15:28.156Z,-15654.94
2019-04-25T21:18:02.863Z,-15654.94
2019-04-25T21:20:33.310Z,-15654.94
2019-04-25T21:23:03.967Z,-15654.94
2019-04-25T21:25:34.829Z,-15654.94
2019-04-25T21:28:05.420Z,-15654.94
2019-04-25T21:30:36.300Z,-15654.94
2019-04-25T21:33:07.062Z,-15654.94
2019-04-25T21:35:37.928Z,-15654.94
2019-04-25T21:38:08.544Z,-15654.94
2019-04-25T21:40:51.699Z,-15654.94
2019-04-25T21:43:26.583Z,-15654.94
2019-04-25T21:45:58.042Z,-15654.94
2019-04-25T21:48:29.023Z,-15654.94
2019-04-25T21:51:02.068Z,-15654.94
2019-04-25T21:53:32.596Z,-15654.94
2019-04-25T21:56:03.953Z,-15654.94
2019-04-25T21:58:34.609Z,-15654.94
2019-04-25T22:01:13.262Z,-15654.94
2019-04-25T22:03:43.751Z,-15654.94
2019-04-25T22:06:14.707Z,-15654.94
2019-04-25T22:08:45.189Z,-15654.94
2019-04-25T22:11:15.851Z,-15654.94
2019-04-25T22:13:46.774Z,-15654.94
2019-04-25T22:16:17.727Z,-15654.94
2019-04-25T22:18:48.866Z,-15654.94
2019-04-25T22:21:19.719Z,-15654.94
2019-04-25T22:24:03.092Z,-15654.94
2019-04-25T22:26:23.261Z,-15654.94
2019-04-25T22:28:54.168Z,-15654.94
2019-04-25T22:31:30.076Z,-15654.94
2019-04-25T22:34:22.880Z,-15654.94
2019-04-25T22:36:53.753Z,-15654.94
2019-04-25T22:39:24.349Z,-15654.94
2019-04-25T22:41:55.150Z,-15654.94
2019-04-25T22:44:26.459Z,-15654.94
2019-04-25T22:46:57.534Z,-15654.94
2019-04-25T22:49:28.301Z,-15654.94
2019-04-25T22:51:58.917Z,-15654.94
2019-04-25T22:54:30.371Z,-15654.94
2019-04-25T22:57:02.527Z,-15654.94
2019-04-25T22:59:33.492Z,-15654.94
2019-04-25T23:02:26.176Z,-15654.94
2019-04-25T23:05:24.886Z,-15654.94
2019-04-25T23:07:55.617Z,-15654.94
2019-04-25T23:10:26.487Z,-15654.94
2019-04-25T23:12:57.419Z,-15654.94
2019-04-25T23:15:27.986Z,-15654.94
2019-04-25T23:17:58.986Z,-15654.94
2019-04-25T23:20:29.574Z,-15654.94
2019-04-25T23:23:00.121Z,-15654.94
2019-04-25T23:25:37.086Z,-15654.94
2019-04-25T23:28:15.665Z,-15654.94
2019-04-25T23:31:13.014Z,-15654.94
2019-04-25T23:33:43.578Z,-15654.94
2019-04-25T23:36:15.390Z,-15654.94
2019-04-25T23:38:46.140Z,-15654.94
2019-04-25T23:41:17.019Z,-15654.94
2019-04-25T23:43:47.618Z,-15654.94
2019-04-25T23:46:18.118Z,-15654.94
2019-04-25T23:48:48.752Z,-15654.94
2019-04-25T23:51:19.342Z,-15654.94
2019-04-25T23:53:50.146Z,-15654.94
2019-04-25T23:56:20.713Z,-15654.94
2019-04-25T23:58:51.581Z,-15654.94
