createdAt,value
2023-01-20T00:00:15.333Z,8.66
2023-01-20T00:01:12.494Z,9.19
2023-01-20T00:02:09.270Z,8.62
2023-01-20T00:03:06.015Z,8.05
2023-01-20T00:04:02.980Z,8.65
2023-01-20T00:04:59.744Z,9.06
2023-01-20T00:05:58.424Z,8.60
2023-01-20T00:06:55.339Z,8.16
2023-01-20T00:07:52.040Z,8.55
2023-01-20T00:08:53.257Z,8.96
2023-01-20T00:09:50.016Z,9.15
2023-01-20T00:10:46.800Z,9.29
2023-01-20T00:11:45.830Z,9.20
2023-01-20T00:12:42.588Z,9.36
2023-01-20T00:13:39.945Z,9.40
2023-01-20T00:14:36.762Z,9.26
2023-01-20T00:15:33.550Z,9.22
2023-01-20T00:16:32.188Z,9.15
2023-01-20T00:17:29.329Z,8.90
2023-01-20T00:18:26.093Z,9.29
2023-01-20T00:19:23.440Z,8.08
2023-01-20T00:20:21.568Z,9.09
2023-01-20T00:21:18.868Z,9.03
2023-01-20T00:22:15.677Z,8.38
2023-01-20T00:23:12.503Z,8.82
2023-01-20T00:24:09.756Z,8.95
2023-01-20T00:25:06.788Z,8.98
2023-01-20T00:26:05.760Z,9.31
2023-01-20T00:27:02.543Z,7.68
2023-01-20T00:27:59.353Z,6.60
2023-01-20T00:28:58.018Z,7.53
2023-01-20T00:29:54.800Z,7.15
2023-01-20T00:30:51.594Z,8.97
2023-01-20T00:31:48.416Z,9.15
2023-01-20T00:32:45.460Z,9.28
2023-01-20T00:33:43.076Z,8.72
2023-01-20T00:34:39.885Z,9.26
2023-01-20T00:35:37.616Z,8.35
2023-01-20T00:36:34.424Z,8.91
2023-01-20T00:37:31.280Z,9.03
2023-01-20T00:38:28.136Z,9.21
2023-01-20T00:39:24.927Z,8.99
2023-01-20T00:40:21.783Z,9.29
2023-01-20T00:41:19.547Z,9.21
2023-01-20T00:42:16.298Z,9.30
2023-01-20T00:43:13.304Z,8.68
2023-01-20T00:44:10.087Z,9.30
2023-01-20T00:45:07.399Z,8.55
2023-01-20T00:46:05.573Z,7.96
2023-01-20T00:47:02.355Z,9.38
2023-01-20T00:47:59.090Z,8.56
2023-01-20T00:48:56.057Z,9.29
2023-01-20T00:49:52.908Z,9.49
2023-01-20T00:50:50.163Z,9.56
2023-01-20T00:51:46.964Z,9.52
2023-01-20T00:52:43.861Z,9.19
2023-01-20T00:53:41.217Z,9.26
2023-01-20T00:54:38.011Z,8.83
2023-01-20T00:55:34.771Z,9.40
2023-01-20T00:56:31.516Z,9.51
2023-01-20T00:57:28.352Z,8.89
2023-01-20T00:58:25.412Z,9.43
2023-01-20T00:59:22.254Z,9.30
2023-01-20T01:00:19.401Z,9.75
2023-01-20T01:01:16.321Z,9.67
2023-01-20T01:02:13.144Z,9.13
2023-01-20T01:03:12.739Z,9.42
2023-01-20T01:04:09.545Z,9.49
2023-01-20T01:05:06.737Z,9.35
2023-01-20T01:06:14.479Z,8.90
2023-01-20T01:07:11.214Z,9.47
2023-01-20T01:08:08.167Z,9.27
2023-01-20T01:09:05.553Z,8.97
2023-01-20T01:10:02.336Z,9.36
2023-01-20T01:10:59.050Z,7.88
2023-01-20T01:11:55.862Z,9.74
2023-01-20T01:12:52.633Z,9.38
2023-01-20T01:13:49.487Z,9.52
2023-01-20T01:14:46.272Z,9.52
2023-01-20T01:15:49.556Z,9.67
2023-01-20T01:16:46.277Z,9.53
2023-01-20T01:17:46.325Z,9.56
2023-01-20T01:18:43.483Z,9.62
2023-01-20T01:19:40.274Z,10.30
2023-01-20T01:20:39.283Z,10.00
2023-01-20T01:21:36.094Z,10.35
2023-01-20T01:22:33.370Z,9.97
2023-01-20T01:23:30.079Z,10.36
2023-01-20T01:24:26.789Z,10.32
2023-01-20T01:25:23.772Z,10.28
2023-01-20T01:26:20.501Z,9.56
2023-01-20T01:27:17.269Z,9.00
2023-01-20T01:28:14.546Z,10.35
2023-01-20T01:29:11.298Z,10.13
2023-01-20T01:30:09.883Z,10.54
2023-01-20T01:31:08.574Z,9.67
2023-01-20T01:32:05.929Z,10.26
2023-01-20T01:33:02.631Z,10.31
2023-01-20T01:33:59.462Z,10.19
2023-01-20T01:34:56.213Z,10.17
2023-01-20T01:36:00.286Z,10.52
2023-01-20T01:36:57.386Z,10.45
2023-01-20T01:37:54.188Z,10.82
2023-01-20T01:38:58.876Z,10.86
2023-01-20T01:39:55.994Z,10.90
2023-01-20T01:40:54.667Z,10.98
2023-01-20T01:41:51.802Z,10.92
2023-01-20T01:42:48.558Z,10.89
2023-01-20T01:44:12.341Z,10.81
2023-01-20T01:45:12.398Z,10.62
2023-01-20T01:46:09.380Z,9.36
2023-01-20T01:47:06.497Z,9.68
2023-01-20T01:48:10.127Z,10.53
2023-01-20T01:49:22.573Z,7.73
2023-01-20T01:50:35.008Z,10.26
2023-01-20T01:51:42.837Z,10.57
2023-01-20T01:52:45.182Z,9.38
2023-01-20T01:53:54.974Z,9.82
2023-01-20T01:54:53.165Z,10.28
2023-01-20T01:55:58.760Z,9.54
2023-01-20T01:56:55.995Z,10.71
2023-01-20T01:57:54.561Z,10.78
2023-01-20T01:58:57.421Z,10.80
2023-01-20T01:59:54.330Z,10.62
2023-01-20T02:00:51.651Z,10.64
2023-01-20T02:01:52.776Z,10.75
2023-01-20T02:02:51.124Z,10.60
2023-01-20T02:04:01.040Z,10.94
2023-01-20T02:04:57.881Z,10.68
2023-01-20T02:05:56.130Z,10.34
2023-01-20T02:07:21.186Z,10.04
2023-01-20T02:08:18.949Z,10.11
2023-01-20T02:09:16.094Z,10.50
2023-01-20T02:10:14.308Z,10.58
2023-01-20T02:11:21.007Z,10.68
2023-01-20T02:12:22.530Z,10.30
2023-01-20T02:13:19.650Z,9.51
2023-01-20T02:14:24.981Z,10.22
2023-01-20T02:15:28.622Z,10.09
2023-01-20T02:16:56.220Z,10.32
2023-01-20T02:18:10.094Z,10.34
2023-01-20T02:19:41.653Z,9.35
2023-01-20T02:20:44.338Z,10.42
2023-01-20T02:22:02.614Z,10.60
2023-01-20T02:23:11.294Z,10.07
2023-01-20T02:24:26.013Z,10.43
2023-01-20T02:25:25.433Z,10.06
2023-01-20T02:27:00.096Z,9.74
2023-01-20T02:28:15.594Z,10.11
2023-01-20T02:29:41.508Z,10.26
2023-01-20T02:31:08.627Z,9.72
2023-01-20T02:32:11.634Z,9.66
2023-01-20T02:33:28.594Z,9.82
2023-01-20T02:34:36.828Z,9.23
2023-01-20T02:35:40.135Z,10.15
2023-01-20T02:36:50.459Z,9.89
2023-01-20T02:38:01.085Z,9.75
2023-01-20T02:39:11.172Z,10.01
2023-01-20T02:40:31.736Z,9.71
2023-01-20T02:41:31.256Z,9.43
2023-01-20T02:42:42.639Z,5.86
2023-01-20T02:43:42.345Z,9.91
2023-01-20T02:44:57.804Z,8.42
2023-01-20T02:46:03.366Z,9.93
2023-01-20T02:47:14.106Z,9.45
2023-01-20T02:48:44.448Z,9.61
2023-01-20T02:49:52.582Z,9.88
2023-01-20T02:51:02.973Z,9.31
2023-01-20T02:52:13.887Z,9.16
2023-01-20T02:53:14.702Z,9.57
2023-01-20T02:54:17.413Z,9.01
2023-01-20T02:55:26.872Z,8.53
2023-01-20T02:56:28.858Z,9.33
2023-01-20T02:57:37.792Z,9.73
2023-01-20T02:59:02.202Z,8.80
2023-01-20T03:00:07.802Z,9.61
2023-01-20T03:01:17.213Z,9.81
2023-01-20T03:02:21.173Z,8.32
2023-01-20T03:03:25.239Z,9.69
2023-01-20T03:04:28.772Z,9.58
2023-01-20T03:05:35.602Z,9.67
2023-01-20T03:06:39.229Z,8.53
2023-01-20T03:07:41.809Z,7.17
2023-01-20T03:08:41.228Z,9.03
2023-01-20T03:09:45.297Z,8.64
2023-01-20T03:10:43.243Z,8.32
2023-01-20T03:11:48.771Z,7.82
2023-01-20T03:12:59.092Z,9.67
2023-01-20T03:14:09.019Z,9.32
2023-01-20T03:15:07.005Z,9.37
2023-01-20T03:16:11.294Z,9.41
2023-01-20T03:17:08.175Z,9.42
2023-01-20T03:18:05.021Z,9.62
2023-01-20T03:19:02.413Z,10.03
2023-01-20T03:19:59.579Z,9.44
2023-01-20T03:20:59.706Z,7.10
2023-01-20T03:21:56.582Z,9.45
2023-01-20T03:22:53.407Z,8.32
2023-01-20T03:23:59.985Z,8.30
2023-01-20T03:25:00.987Z,8.62
2023-01-20T03:25:59.364Z,9.84
2023-01-20T03:26:56.708Z,9.12
2023-01-20T03:27:53.537Z,9.24
2023-01-20T03:28:50.984Z,9.27
2023-01-20T03:29:47.720Z,8.99
2023-01-20T03:30:44.655Z,9.31
2023-01-20T03:31:52.563Z,8.91
2023-01-20T03:32:52.551Z,9.26
2023-01-20T03:33:52.851Z,9.09
2023-01-20T03:34:49.994Z,8.53
2023-01-20T03:50:57.863Z,9.51
2023-01-20T03:51:57.490Z,9.59
2023-01-20T03:53:21.979Z,9.92
2023-01-20T03:54:24.569Z,9.23
2023-01-20T03:55:46.906Z,9.49
2023-01-20T03:57:06.675Z,9.38
2023-01-20T03:58:12.360Z,7.47
2023-01-20T03:59:14.404Z,8.77
2023-01-20T04:00:12.589Z,9.09
2023-01-20T04:01:18.743Z,9.20
2023-01-20T04:02:16.041Z,8.83
2023-01-20T04:03:21.661Z,8.74
2023-01-20T04:04:20.415Z,9.67
2023-01-20T04:05:17.655Z,9.87
2023-01-20T04:06:19.659Z,9.74
2023-01-20T04:07:24.496Z,9.75
2023-01-20T04:08:27.011Z,9.61
2023-01-20T04:09:30.960Z,9.95
2023-01-20T04:10:32.310Z,9.63
2023-01-20T04:11:29.213Z,10.11
2023-01-20T04:12:26.115Z,10.11
2023-01-20T04:13:23.011Z,10.14
2023-01-20T04:14:20.130Z,10.16
2023-01-20T04:15:20.011Z,9.76
2023-01-20T04:16:19.291Z,7.99
2023-01-20T04:17:16.769Z,9.52
2023-01-20T04:18:19.388Z,9.84
2023-01-20T04:19:16.189Z,9.28
2023-01-20T04:20:15.569Z,10.00
2023-01-20T04:21:30.510Z,9.88
2023-01-20T04:22:41.583Z,8.82
2023-01-20T04:23:57.924Z,9.89
2023-01-20T04:25:07.575Z,10.13
2023-01-20T04:26:04.434Z,9.20
2023-01-20T04:27:01.343Z,10.09
2023-01-20T04:27:58.323Z,9.89
2023-01-20T04:28:55.100Z,10.21
2023-01-20T04:29:51.973Z,9.84
2023-01-20T04:30:49.104Z,8.18
2023-01-20T04:31:45.968Z,10.05
2023-01-20T04:32:42.845Z,9.36
2023-01-20T04:33:39.616Z,9.77
2023-01-20T04:34:36.367Z,9.61
2023-01-20T04:35:33.155Z,7.13
2023-01-20T04:36:30.359Z,9.93
2023-01-20T04:37:27.141Z,9.65
2023-01-20T04:38:23.956Z,9.66
2023-01-20T04:39:20.785Z,9.57
2023-01-20T04:40:17.723Z,8.92
2023-01-20T04:41:14.486Z,9.58
2023-01-20T04:42:11.783Z,9.23
2023-01-20T04:43:10.160Z,8.61
2023-01-20T04:44:06.985Z,8.40
2023-01-20T04:45:07.533Z,6.90
2023-01-20T04:46:04.433Z,9.34
2023-01-20T04:47:01.226Z,9.55
2023-01-20T04:47:58.007Z,9.02
2023-01-20T04:48:54.752Z,9.26
2023-01-20T04:49:51.480Z,9.31
2023-01-20T04:50:48.316Z,8.17
2023-01-20T04:51:45.102Z,9.47
2023-01-20T04:52:42.904Z,9.58
2023-01-20T04:53:39.683Z,9.38
2023-01-20T04:54:36.450Z,9.39
2023-01-20T04:55:34.213Z,8.56
2023-01-20T04:56:31.888Z,9.09
2023-01-20T04:57:28.705Z,9.38
2023-01-20T04:58:25.491Z,8.53
2023-01-20T04:59:22.426Z,8.69
2023-01-20T05:00:20.667Z,8.63
2023-01-20T05:01:17.538Z,9.15
2023-01-20T05:02:14.434Z,9.64
2023-01-20T05:03:11.264Z,8.50
2023-01-20T05:04:08.181Z,9.61
2023-01-20T05:05:05.286Z,9.13
2023-01-20T05:06:02.076Z,9.29
2023-01-20T05:06:58.902Z,9.31
2023-01-20T05:07:57.128Z,8.24
2023-01-20T05:08:53.869Z,9.35
2023-01-20T05:09:50.597Z,8.91
2023-01-20T05:10:47.593Z,9.50
2023-01-20T05:11:44.622Z,9.14
2023-01-20T05:12:41.803Z,9.31
2023-01-20T05:13:40.142Z,9.15
2023-01-20T05:14:36.931Z,8.94
2023-01-20T05:15:33.714Z,7.70
2023-01-20T05:16:32.137Z,9.42
2023-01-20T05:17:29.020Z,8.88
2023-01-20T05:18:25.763Z,8.89
2023-01-20T05:19:22.603Z,9.50
2023-01-20T05:20:20.774Z,9.12
2023-01-20T05:21:17.692Z,8.97
2023-01-20T05:22:14.584Z,9.12
2023-01-20T05:23:11.401Z,9.14
2023-01-20T05:24:09.322Z,9.20
2023-01-20T05:25:06.610Z,8.80
2023-01-20T05:26:03.442Z,9.03
2023-01-20T05:27:01.680Z,9.04
2023-01-20T05:27:59.825Z,8.46
2023-01-20T05:28:56.742Z,8.80
2023-01-20T05:29:53.579Z,7.02
2023-01-20T05:30:51.177Z,8.82
2023-01-20T05:31:48.141Z,9.13
2023-01-20T05:32:46.108Z,9.04
2023-01-20T05:33:43.748Z,9.10
2023-01-20T05:34:40.494Z,8.70
2023-01-20T05:35:40.445Z,8.78
2023-01-20T05:36:37.271Z,7.76
2023-01-20T05:37:34.011Z,8.18
2023-01-20T05:38:30.904Z,8.87
2023-01-20T05:39:27.892Z,8.94
2023-01-20T05:40:24.658Z,9.14
2023-01-20T05:41:21.448Z,8.33
2023-01-20T05:42:18.291Z,8.52
2023-01-20T05:43:15.157Z,8.91
2023-01-20T05:44:12.836Z,8.61
2023-01-20T05:45:09.879Z,7.47
2023-01-20T05:46:07.080Z,8.83
2023-01-20T05:47:03.974Z,5.07
2023-01-20T05:48:01.393Z,8.75
2023-01-20T05:48:58.171Z,8.76
2023-01-20T05:49:54.904Z,7.96
2023-01-20T05:50:52.650Z,9.60
2023-01-20T05:51:49.445Z,9.74
2023-01-20T05:52:47.971Z,8.86
2023-01-20T05:53:46.086Z,8.32
2023-01-20T05:54:42.918Z,9.41
2023-01-20T05:55:39.731Z,9.70
2023-01-20T05:56:36.633Z,9.47
2023-01-20T05:57:33.459Z,9.57
2023-01-20T05:58:30.823Z,9.48
2023-01-20T05:59:27.705Z,9.36
2023-01-20T06:00:24.552Z,8.45
2023-01-20T06:01:21.334Z,8.18
2023-01-20T06:02:19.629Z,9.37
2023-01-20T06:03:16.460Z,8.08
2023-01-20T06:04:13.204Z,9.24
2023-01-20T06:05:10.027Z,9.11
2023-01-20T06:06:14.231Z,9.13
2023-01-20T06:07:10.971Z,9.54
2023-01-20T06:08:07.685Z,9.43
2023-01-20T06:09:04.462Z,8.17
2023-01-20T06:10:02.536Z,9.27
2023-01-20T06:10:59.320Z,8.05
2023-01-20T06:11:56.074Z,9.14
2023-01-20T06:12:53.313Z,9.09
2023-01-20T06:13:50.418Z,8.76
2023-01-20T06:14:47.196Z,9.72
2023-01-20T06:15:43.910Z,9.36
2023-01-20T06:16:40.729Z,9.69
2023-01-20T06:17:37.482Z,9.63
2023-01-20T06:18:34.996Z,9.56
2023-01-20T06:19:31.751Z,9.68
2023-01-20T06:20:28.562Z,9.79
2023-01-20T06:21:25.519Z,9.94
2023-01-20T06:22:22.535Z,10.05
2023-01-20T06:23:19.349Z,9.46
2023-01-20T06:24:16.302Z,10.03
2023-01-20T06:25:13.614Z,9.67
2023-01-20T06:26:14.495Z,9.26
2023-01-20T06:27:13.508Z,9.38
2023-01-20T06:28:11.248Z,8.82
2023-01-20T06:29:08.079Z,9.30
2023-01-20T06:30:06.342Z,9.26
2023-01-20T06:31:06.090Z,9.73
2023-01-20T06:32:03.058Z,9.67
2023-01-20T06:33:00.519Z,8.06
2023-01-20T06:33:57.454Z,10.17
2023-01-20T06:34:54.224Z,9.86
2023-01-20T06:35:54.406Z,9.56
2023-01-20T06:36:51.229Z,9.47
2023-01-20T06:37:48.025Z,10.00
2023-01-20T06:38:50.408Z,8.96
2023-01-20T06:39:47.279Z,10.11
2023-01-20T06:40:44.204Z,10.15
2023-01-20T06:41:41.322Z,9.33
2023-01-20T06:42:38.173Z,10.09
2023-01-20T06:43:35.824Z,10.06
2023-01-20T06:44:34.036Z,10.45
2023-01-20T06:45:30.795Z,10.32
2023-01-20T06:46:27.671Z,9.88
2023-01-20T06:47:24.570Z,10.38
2023-01-20T06:48:21.350Z,10.22
2023-01-20T06:49:18.689Z,10.34
2023-01-20T06:50:16.315Z,10.27
2023-01-20T06:51:18.897Z,9.50
2023-01-20T06:52:15.727Z,8.87
2023-01-20T06:53:12.580Z,9.90
2023-01-20T06:54:09.898Z,10.28
2023-01-20T06:55:07.059Z,10.18
2023-01-20T06:56:04.401Z,9.83
2023-01-20T06:57:01.268Z,10.63
2023-01-20T06:57:58.103Z,10.31
2023-01-20T06:58:54.924Z,10.41
2023-01-20T06:59:51.817Z,10.13
2023-01-20T07:00:48.542Z,10.01
2023-01-20T07:01:45.393Z,10.41
2023-01-20T07:02:42.184Z,10.34
2023-01-20T07:03:39.014Z,10.62
2023-01-20T07:04:35.791Z,9.62
2023-01-20T07:05:32.669Z,10.52
2023-01-20T07:06:34.959Z,10.67
2023-01-20T07:07:31.787Z,10.38
2023-01-20T07:08:29.304Z,9.44
2023-01-20T07:09:26.151Z,10.06
2023-01-20T07:10:22.976Z,9.09
2023-01-20T07:11:19.822Z,9.50
2023-01-20T07:12:16.580Z,9.05
2023-01-20T07:13:13.354Z,9.49
2023-01-20T07:14:10.351Z,8.81
2023-01-20T07:15:07.653Z,10.18
2023-01-20T07:16:04.781Z,9.31
2023-01-20T07:17:01.690Z,10.49
2023-01-20T07:17:58.590Z,9.18
2023-01-20T07:18:55.528Z,10.31
2023-01-20T07:19:52.486Z,9.27
2023-01-20T07:20:56.705Z,10.13
2023-01-20T07:21:53.691Z,9.90
2023-01-20T07:22:50.449Z,9.83
2023-01-20T07:23:48.909Z,8.13
2023-01-20T07:24:45.782Z,9.97
2023-01-20T07:25:42.568Z,9.33
2023-01-20T07:26:39.427Z,10.16
2023-01-20T07:27:36.379Z,10.15
2023-01-20T07:28:34.571Z,10.31
2023-01-20T07:29:31.431Z,9.93
2023-01-20T07:30:28.306Z,10.10
2023-01-20T07:31:27.787Z,9.76
2023-01-20T07:32:24.715Z,10.14
2023-01-20T07:33:21.657Z,9.89
2023-01-20T07:34:18.675Z,9.76
2023-01-20T07:35:15.871Z,10.16
2023-01-20T07:36:15.257Z,10.11
2023-01-20T07:37:12.077Z,9.60
2023-01-20T07:38:08.946Z,10.21
2023-01-20T07:39:05.774Z,10.00
2023-01-20T07:40:02.824Z,9.82
2023-01-20T07:41:06.396Z,10.40
2023-01-20T07:42:03.323Z,10.25
2023-01-20T07:43:00.123Z,9.38
2023-01-20T07:43:56.941Z,10.39
2023-01-20T07:44:53.819Z,9.75
2023-01-20T07:45:50.935Z,10.58
2023-01-20T07:46:47.728Z,10.47
2023-01-20T07:47:44.530Z,10.08
2023-01-20T07:48:41.424Z,9.49
2023-01-20T07:49:38.162Z,9.50
2023-01-20T07:50:36.046Z,9.60
2023-01-20T07:51:32.871Z,10.52
2023-01-20T07:52:29.686Z,9.65
2023-01-20T07:53:26.417Z,10.65
2023-01-20T07:54:23.368Z,9.68
2023-01-20T07:55:20.169Z,10.66
2023-01-20T07:56:23.450Z,10.35
2023-01-20T07:57:20.209Z,10.42
2023-01-20T07:58:16.924Z,10.56
2023-01-20T07:59:13.780Z,10.34
2023-01-20T08:00:11.169Z,10.44
2023-01-20T08:01:11.024Z,10.39
2023-01-20T08:02:09.714Z,10.26
2023-01-20T08:03:06.510Z,10.11
2023-01-20T08:04:03.689Z,10.40
2023-01-20T08:05:00.489Z,9.28
2023-01-20T08:05:57.232Z,10.32
2023-01-20T08:06:54.101Z,10.43
2023-01-20T08:07:52.538Z,10.39
2023-01-20T08:08:49.595Z,9.69
2023-01-20T08:09:46.495Z,10.39
2023-01-20T08:10:43.318Z,10.59
2023-01-20T08:11:40.972Z,10.64
2023-01-20T08:12:37.737Z,10.58
2023-01-20T08:13:34.996Z,10.08
2023-01-20T08:14:31.769Z,7.98
2023-01-20T08:15:28.514Z,10.58
2023-01-20T08:16:25.343Z,10.56
2023-01-20T08:17:22.911Z,10.55
2023-01-20T08:18:19.694Z,10.60
2023-01-20T08:19:16.611Z,10.46
2023-01-20T08:20:13.492Z,10.17
2023-01-20T08:21:20.470Z,9.88
2023-01-20T08:22:17.285Z,10.47
2023-01-20T08:23:14.011Z,10.47
2023-01-20T08:24:11.097Z,10.26
2023-01-20T08:25:08.185Z,10.60
2023-01-20T08:26:06.894Z,10.26
2023-01-20T08:27:03.781Z,10.58
2023-01-20T08:28:00.539Z,9.87
2023-01-20T08:29:07.081Z,9.88
2023-01-20T08:30:04.459Z,10.30
2023-01-20T08:31:15.079Z,10.11
2023-01-20T08:32:12.049Z,9.17
2023-01-20T08:33:08.857Z,9.17
2023-01-20T08:34:05.805Z,8.98
2023-01-20T08:35:02.715Z,9.01
2023-01-20T08:36:16.365Z,9.70
2023-01-20T08:37:13.076Z,9.90
2023-01-20T08:38:09.811Z,9.79
2023-01-20T08:39:09.049Z,9.85
2023-01-20T08:40:10.733Z,7.35
2023-01-20T08:41:13.191Z,9.94
2023-01-20T08:42:09.925Z,9.72
2023-01-20T08:43:06.856Z,10.41
2023-01-20T08:44:06.581Z,10.40
2023-01-20T08:45:07.212Z,10.54
2023-01-20T08:46:08.725Z,10.49
2023-01-20T08:47:05.585Z,7.24
2023-01-20T08:48:02.449Z,10.36
2023-01-20T08:48:59.318Z,10.85
2023-01-20T08:49:56.110Z,10.51
2023-01-20T08:50:53.209Z,8.79
2023-01-20T08:51:50.075Z,10.21
2023-01-20T08:52:47.456Z,9.69
2023-01-20T08:53:44.975Z,10.16
2023-01-20T08:54:42.002Z,10.15
2023-01-20T08:55:38.790Z,10.25
2023-01-20T08:56:36.761Z,10.38
2023-01-20T08:57:33.603Z,10.57
2023-01-20T08:58:30.831Z,10.73
2023-01-20T08:59:27.688Z,10.86
2023-01-20T09:00:24.912Z,10.51
2023-01-20T09:01:24.593Z,10.77
2023-01-20T09:02:23.288Z,10.63
2023-01-20T09:03:20.888Z,10.50
2023-01-20T09:04:17.752Z,11.04
2023-01-20T09:05:15.123Z,10.51
2023-01-20T09:06:13.543Z,10.36
2023-01-20T09:07:13.151Z,10.60
2023-01-20T09:08:10.202Z,10.19
2023-01-20T09:09:07.193Z,10.57
2023-01-20T09:10:04.876Z,10.46
2023-01-20T09:11:03.728Z,10.93
2023-01-20T09:12:00.484Z,10.35
2023-01-20T09:12:57.410Z,11.12
2023-01-20T09:13:54.303Z,10.54
2023-01-20T09:14:51.079Z,11.34
2023-01-20T09:15:54.515Z,11.02
2023-01-20T09:16:51.977Z,10.94
2023-01-20T09:17:48.725Z,9.92
2023-01-20T09:18:45.838Z,9.82
2023-01-20T09:19:42.671Z,10.73
2023-01-20T09:20:39.707Z,10.86
2023-01-20T09:21:36.516Z,10.81
2023-01-20T09:22:34.012Z,10.70
2023-01-20T09:23:30.765Z,9.72
2023-01-20T09:24:27.472Z,10.45
2023-01-20T09:25:24.375Z,10.84
2023-01-20T09:26:34.665Z,10.32
2023-01-20T09:27:32.338Z,10.07
2023-01-20T09:28:30.289Z,10.74
2023-01-20T09:29:27.271Z,10.85
2023-01-20T09:30:25.247Z,10.83
2023-01-20T09:31:22.038Z,9.61
2023-01-20T09:32:18.804Z,10.25
2023-01-20T09:33:15.782Z,10.49
2023-01-20T09:34:21.499Z,11.01
2023-01-20T09:35:18.681Z,10.78
2023-01-20T09:36:15.720Z,11.39
2023-01-20T09:37:31.366Z,11.44
2023-01-20T09:38:47.207Z,10.70
2023-01-20T09:40:02.792Z,11.26
2023-01-20T09:41:32.883Z,11.54
2023-01-20T09:43:04.927Z,11.79
2023-01-20T09:44:19.873Z,11.79
2023-01-20T09:45:27.865Z,11.42
2023-01-20T09:46:37.694Z,12.06
2023-01-20T09:47:45.689Z,10.72
2023-01-20T09:49:33.537Z,11.61
2023-01-20T09:51:18.368Z,11.45
2023-01-20T09:52:36.581Z,10.71
2023-01-20T09:54:10.033Z,11.64
2023-01-20T09:55:24.754Z,11.30
2023-01-20T09:56:25.971Z,10.54
2023-01-20T09:57:25.688Z,9.38
2023-01-20T09:58:38.263Z,10.34
2023-01-20T09:59:50.991Z,9.81
2023-01-20T10:00:55.992Z,10.99
2023-01-20T10:02:01.444Z,9.82
2023-01-20T10:03:15.860Z,9.57
2023-01-20T10:04:36.121Z,10.24
2023-01-20T10:05:39.325Z,10.56
2023-01-20T10:06:59.729Z,10.85
2023-01-20T10:08:08.846Z,10.16
2023-01-20T10:09:27.092Z,10.67
2023-01-20T10:10:41.126Z,10.44
2023-01-20T10:11:46.539Z,10.95
2023-01-20T10:13:05.738Z,9.69
2023-01-20T10:14:02.471Z,10.99
2023-01-20T10:15:16.924Z,11.17
2023-01-20T10:16:42.521Z,10.81
2023-01-20T10:17:58.527Z,10.82
2023-01-20T10:19:08.479Z,11.95
2023-01-20T10:20:14.072Z,11.06
2023-01-20T10:21:37.757Z,11.39
2023-01-20T10:23:08.402Z,10.67
2023-01-20T10:24:16.682Z,11.12
2023-01-20T10:25:21.840Z,12.28
2023-01-20T10:26:27.763Z,11.53
2023-01-20T10:27:30.001Z,11.57
2023-01-20T10:28:29.491Z,10.89
2023-01-20T10:29:38.029Z,11.10
2023-01-20T10:30:37.908Z,10.49
2023-01-20T10:31:43.398Z,11.82
2023-01-20T10:33:09.179Z,11.89
2023-01-20T10:34:20.179Z,12.05
2023-01-20T10:35:22.468Z,12.17
2023-01-20T10:36:29.403Z,11.44
2023-01-20T10:37:26.554Z,11.55
2023-01-20T10:38:36.288Z,12.36
2023-01-20T10:39:49.330Z,10.96
2023-01-20T10:41:03.728Z,11.36
2023-01-20T10:42:10.078Z,11.30
2023-01-20T10:43:16.095Z,11.57
2023-01-20T10:44:15.402Z,11.48
2023-01-20T10:45:24.569Z,11.19
2023-01-20T10:46:58.570Z,12.03
2023-01-20T10:48:22.493Z,12.21
2023-01-20T10:49:43.949Z,11.48
2023-01-20T10:50:53.047Z,11.27
2023-01-20T10:52:02.015Z,11.25
2023-01-20T10:53:34.778Z,11.06
2023-01-20T10:55:01.545Z,9.82
2023-01-20T10:56:13.548Z,10.90
2023-01-20T10:57:15.388Z,11.20
2023-01-20T10:58:12.190Z,10.90
2023-01-20T10:59:20.661Z,11.16
2023-01-20T11:00:25.602Z,10.46
2023-01-20T11:01:22.700Z,10.73
2023-01-20T11:02:25.958Z,11.15
2023-01-20T11:03:25.371Z,10.89
2023-01-20T11:04:22.356Z,10.88
2023-01-20T11:05:32.878Z,10.92
2023-01-20T11:06:29.791Z,10.79
2023-01-20T11:07:30.867Z,10.66
2023-01-20T11:08:29.496Z,10.64
2023-01-20T11:09:37.704Z,10.82
2023-01-20T11:10:34.654Z,11.21
2023-01-20T11:11:31.888Z,10.63
2023-01-20T11:12:35.003Z,9.38
2023-01-20T11:13:31.863Z,10.65
2023-01-20T11:14:29.779Z,10.49
2023-01-20T11:16:01.083Z,10.62
2023-01-20T11:17:06.630Z,10.56
2023-01-20T11:18:32.754Z,10.48
2023-01-20T11:19:54.086Z,10.36
2023-01-20T11:21:11.823Z,10.79
2023-01-20T11:22:23.965Z,10.67
2023-01-20T11:23:26.830Z,10.76
2023-01-20T11:24:42.801Z,10.19
2023-01-20T11:25:39.689Z,9.57
2023-01-20T11:26:38.355Z,9.71
2023-01-20T11:27:42.593Z,10.01
2023-01-20T11:28:57.432Z,10.09
2023-01-20T11:30:02.567Z,9.89
2023-01-20T11:30:59.517Z,9.63
2023-01-20T11:31:57.312Z,8.65
2023-01-20T11:33:19.315Z,9.70
2023-01-20T11:34:31.549Z,9.62
2023-01-20T11:35:28.290Z,9.98
2023-01-20T11:36:26.960Z,9.92
2023-01-20T11:37:26.675Z,9.80
2023-01-20T11:38:27.003Z,8.75
2023-01-20T11:39:42.230Z,9.72
2023-01-20T11:40:56.265Z,9.67
2023-01-20T11:42:14.743Z,9.78
2023-01-20T11:43:29.235Z,9.07
2023-01-20T11:44:26.022Z,9.48
2023-01-20T11:45:34.653Z,9.30
2023-01-20T11:46:35.244Z,9.33
2023-01-20T11:47:34.563Z,9.01
2023-01-20T11:48:31.398Z,9.44
2023-01-20T11:49:28.267Z,8.50
2023-01-20T11:50:31.726Z,9.44
2023-01-20T11:51:28.825Z,8.10
2023-01-20T11:52:25.795Z,8.94
2023-01-20T11:53:34.503Z,9.24
2023-01-20T11:54:31.468Z,9.03
2023-01-20T11:55:28.560Z,8.62
2023-01-20T11:56:26.795Z,8.93
2023-01-20T11:57:23.626Z,7.83
2023-01-20T11:58:26.911Z,8.41
2023-01-20T11:59:35.106Z,7.42
2023-01-20T12:00:41.644Z,8.75
2023-01-20T12:02:12.535Z,8.19
2023-01-20T12:03:55.871Z,8.18
2023-01-20T12:05:16.265Z,7.75
2023-01-20T12:06:28.069Z,8.41
2023-01-20T12:07:45.691Z,8.09
2023-01-20T12:08:53.877Z,8.04
2023-01-20T12:09:56.489Z,7.61
2023-01-20T12:10:58.383Z,7.45
2023-01-20T12:12:02.011Z,7.71
2023-01-20T12:13:09.129Z,7.42
2023-01-20T12:14:20.928Z,7.35
2023-01-20T12:15:31.941Z,7.15
2023-01-20T12:16:33.448Z,7.51
2023-01-20T12:17:48.982Z,7.61
2023-01-20T12:19:01.899Z,7.13
2023-01-20T12:20:24.802Z,7.38
2023-01-20T12:21:31.745Z,7.45
2023-01-20T12:22:38.079Z,6.58
2023-01-20T12:23:52.733Z,7.34
2023-01-20T12:25:13.813Z,7.12
2023-01-20T12:26:12.701Z,5.76
2023-01-20T12:27:23.845Z,6.65
2023-01-20T12:28:28.081Z,6.74
2023-01-20T12:29:44.685Z,6.43
2023-01-20T12:30:56.634Z,6.34
2023-01-20T12:31:54.546Z,5.35
2023-01-20T12:32:51.557Z,5.38
2023-01-20T12:33:53.206Z,6.02
2023-01-20T12:34:50.596Z,6.36
2023-01-20T12:36:26.062Z,5.27
2023-01-20T12:38:01.433Z,6.40
2023-01-20T12:39:22.739Z,6.45
2023-01-20T12:40:40.309Z,6.21
2023-01-20T12:41:54.891Z,6.54
2023-01-20T12:43:16.385Z,5.89
2023-01-20T12:44:26.696Z,5.67
2023-01-20T12:45:46.372Z,6.33
2023-01-20T12:47:11.058Z,6.29
2023-01-20T12:48:13.414Z,6.26
2023-01-20T12:49:33.868Z,6.23
2023-01-20T12:51:05.854Z,6.18
2023-01-20T12:52:42.578Z,6.03
2023-01-20T12:54:00.563Z,5.98
2023-01-20T12:55:14.732Z,6.11
2023-01-20T12:56:35.743Z,5.93
2023-01-20T12:57:50.899Z,6.06
2023-01-20T12:59:05.999Z,5.94
2023-01-20T13:00:23.838Z,5.96
2023-01-20T13:02:05.263Z,6.07
2023-01-20T13:03:23.332Z,5.54
2023-01-20T13:04:47.357Z,5.54
2023-01-20T13:06:21.573Z,5.69
2023-01-20T13:07:39.916Z,5.83
2023-01-20T13:08:59.060Z,6.06
2023-01-20T13:10:22.072Z,6.09
2023-01-20T13:11:37.382Z,6.35
2023-01-20T13:12:58.307Z,6.30
2023-01-20T13:14:12.134Z,6.03
2023-01-20T13:15:22.296Z,6.23
2023-01-20T13:16:24.187Z,6.10
2023-01-20T13:17:23.988Z,6.09
2023-01-20T13:18:38.019Z,6.06
2023-01-20T13:19:40.172Z,5.93
2023-01-20T13:20:41.194Z,5.89
2023-01-20T13:21:38.023Z,5.70
2023-01-20T13:22:36.497Z,5.91
2023-01-20T13:23:37.806Z,4.50
2023-01-20T13:24:35.471Z,5.72
2023-01-20T13:25:35.049Z,5.08
2023-01-20T13:26:35.189Z,5.82
2023-01-20T13:27:38.167Z,5.70
2023-01-20T13:28:35.289Z,5.85
2023-01-20T13:29:37.862Z,6.20
2023-01-20T13:30:39.872Z,5.93
2023-01-20T13:31:36.843Z,5.24
2023-01-20T13:32:45.108Z,6.30
2023-01-20T13:33:42.550Z,5.98
2023-01-20T13:34:40.225Z,5.23
2023-01-20T13:35:47.234Z,6.16
2023-01-20T13:37:04.052Z,6.08
2023-01-20T13:38:03.363Z,6.04
2023-01-20T13:39:40.124Z,6.14
2023-01-20T13:40:36.880Z,6.17
2023-01-20T13:41:52.956Z,6.19
2023-01-20T13:42:50.341Z,6.03
2023-01-20T13:43:49.689Z,6.47
2023-01-20T13:44:46.419Z,5.96
2023-01-20T13:45:43.389Z,6.16
2023-01-20T13:46:45.397Z,4.86
2023-01-20T13:48:08.593Z,5.97
2023-01-20T13:49:21.431Z,4.68
2023-01-20T13:50:26.953Z,5.93
2023-01-20T13:51:29.821Z,6.11
2023-01-20T13:52:51.068Z,5.97
2023-01-20T13:53:48.015Z,6.03
2023-01-20T13:54:46.880Z,5.99
2023-01-20T13:55:49.726Z,6.09
2023-01-20T13:56:46.489Z,5.28