createdAt,value
2022-12-28T00:01:46.291Z,18.38
2022-12-28T00:04:27.325Z,6.00
2022-12-28T00:07:07.243Z,6.10
2022-12-28T00:09:48.336Z,5.18
2022-12-28T00:12:30.260Z,10.10
2022-12-28T00:15:11.357Z,8.02
2022-12-28T00:17:52.261Z,7.65
2022-12-28T00:20:40.233Z,8.82
2022-12-28T00:23:14.221Z,16.13
2022-12-28T00:26:02.252Z,8.80
2022-12-28T00:28:36.368Z,10.38
2022-12-28T00:31:24.265Z,9.77
2022-12-28T00:33:58.311Z,11.57
2022-12-28T00:37:09.268Z,7.82
2022-12-28T00:39:40.658Z,9.75
2022-12-28T00:42:28.270Z,10.98
2022-12-28T00:45:08.229Z,11.27
2022-12-28T00:47:49.326Z,10.68
2022-12-28T00:50:30.238Z,5.00
2022-12-28T00:53:11.331Z,9.20
2022-12-28T00:55:53.281Z,8.88
2022-12-28T00:58:34.338Z,13.55
2022-12-28T01:01:19.387Z,11.15
2022-12-28T01:04:02.355Z,6.78
2022-12-28T01:06:42.261Z,15.02
2022-12-28T01:09:23.352Z,9.73
2022-12-28T01:12:03.233Z,9.57
2022-12-28T01:14:44.390Z,12.23
2022-12-28T01:17:25.271Z,9.98
2022-12-28T01:20:06.317Z,11.50
2022-12-28T01:22:46.236Z,11.35
2022-12-28T01:25:27.304Z,8.23
2022-12-28T01:28:08.249Z,17.23
2022-12-28T01:30:49.301Z,8.40
2022-12-28T01:33:29.263Z,15.85
2022-12-28T01:36:14.362Z,11.88
2022-12-28T01:38:59.225Z,6.28
2022-12-28T01:41:43.387Z,14.50
2022-12-28T01:44:23.244Z,8.32
2022-12-28T01:47:10.313Z,12.98
2022-12-28T01:50:10.255Z,10.27
2022-12-28T01:53:24.244Z,9.95
2022-12-28T01:55:58.286Z,11.55
2022-12-28T01:58:47.256Z,9.98
2022-12-28T02:01:21.451Z,10.52
2022-12-28T02:04:09.328Z,14.88
2022-12-28T02:07:03.289Z,7.78
2022-12-28T02:10:44.692Z,11.13
2022-12-28T02:12:46.410Z,10.10
2022-12-28T02:15:34.237Z,8.00
2022-12-28T02:18:09.381Z,8.48
2022-12-28T02:21:15.276Z,7.18
2022-12-28T02:23:55.412Z,6.60
2022-12-28T02:26:55.250Z,7.07
2022-12-28T02:29:29.319Z,22.45
2022-12-28T02:32:27.245Z,4.47
2022-12-28T02:35:10.370Z,3.03
2022-12-28T02:38:06.233Z,7.43
2022-12-28T02:40:45.321Z,7.07
2022-12-28T02:43:33.273Z,11.38
2022-12-28T02:46:52.169Z,17.48
2022-12-28T02:49:58.241Z,8.20
2022-12-28T02:52:42.311Z,5.07
2022-12-28T02:55:57.283Z,3.85
2022-12-28T02:58:49.448Z,4.75
2022-12-28T03:01:45.405Z,12.30
2022-12-28T03:04:38.330Z,7.88
2022-12-28T03:08:07.436Z,9.35
2022-12-28T03:11:15.830Z,8.95
2022-12-28T03:14:09.255Z,8.63
2022-12-28T03:17:13.926Z,4.88
2022-12-28T03:20:24.271Z,8.05
2022-12-28T03:23:24.221Z,6.68
2022-12-28T03:26:39.262Z,13.27
2022-12-28T03:29:47.271Z,10.93
2022-12-28T03:32:27.334Z,7.35
2022-12-28T03:35:08.306Z,10.55
2022-12-28T03:37:51.360Z,10.32
2022-12-28T03:40:53.270Z,9.00
2022-12-28T03:43:51.276Z,3.80
2022-12-28T03:46:36.369Z,20.13
2022-12-28T03:49:24.268Z,8.02
2022-12-28T03:51:59.326Z,7.18
2022-12-28T03:54:47.257Z,7.75
2022-12-28T03:57:21.328Z,10.88
2022-12-28T04:00:08.293Z,19.02
2022-12-28T04:02:42.377Z,10.75
2022-12-28T04:05:29.249Z,13.27
2022-12-28T04:08:03.305Z,3.38
2022-12-28T04:10:50.281Z,3.88
2022-12-28T04:13:24.336Z,4.00
2022-12-28T04:16:13.282Z,7.88
2022-12-28T04:18:55.276Z,5.57
2022-12-28T04:21:49.257Z,6.35
2022-12-28T04:24:36.294Z,3.58
2022-12-28T04:27:10.315Z,7.75
2022-12-28T04:29:57.288Z,11.02
2022-12-28T04:32:31.355Z,10.95
2022-12-28T04:35:18.240Z,4.65
2022-12-28T04:37:52.327Z,9.68
2022-12-28T04:40:39.243Z,7.00
2022-12-28T04:43:13.352Z,9.93
2022-12-28T04:46:11.287Z,7.57
2022-12-28T04:48:45.348Z,9.50
2022-12-28T04:51:33.251Z,15.38
2022-12-28T04:54:07.353Z,7.78
2022-12-28T04:56:54.254Z,3.72
2022-12-28T04:59:35.277Z,9.15
2022-12-28T05:02:29.344Z,14.57
2022-12-28T05:05:16.287Z,13.73
2022-12-28T05:07:57.264Z,11.80
2022-12-28T05:10:51.280Z,14.40
2022-12-28T05:13:39.270Z,11.35
2022-12-28T05:16:22.312Z,15.82
2022-12-28T05:19:10.283Z,17.33
2022-12-28T05:21:51.434Z,6.45
2022-12-28T05:24:32.310Z,7.72
2022-12-28T05:27:13.321Z,9.23
2022-12-28T05:29:53.295Z,10.10
2022-12-28T05:32:34.349Z,9.20
2022-12-28T05:35:16.274Z,7.28
2022-12-28T05:37:57.372Z,10.00
2022-12-28T05:40:37.277Z,19.08
2022-12-28T05:43:18.355Z,15.48
2022-12-28T05:45:58.253Z,7.72
2022-12-28T05:48:40.373Z,18.75
2022-12-28T05:51:22.280Z,16.55
2022-12-28T05:54:06.409Z,14.02
2022-12-28T05:56:47.255Z,11.52
2022-12-28T05:59:28.369Z,13.38
2022-12-28T06:02:08.407Z,7.78
2022-12-28T06:04:56.300Z,12.35
2022-12-28T06:07:36.265Z,10.82
2022-12-28T06:10:24.245Z,12.13
2022-12-28T06:13:04.265Z,13.95
2022-12-28T06:15:45.336Z,10.60
2022-12-28T06:18:25.294Z,13.05
2022-12-28T06:21:17.295Z,11.00
2022-12-28T06:23:51.531Z,19.58
2022-12-28T06:26:40.283Z,12.55
2022-12-28T06:29:14.271Z,9.75
2022-12-28T06:32:03.361Z,11.55
2022-12-28T06:34:38.217Z,12.05
2022-12-28T06:37:26.299Z,12.60
2022-12-28T06:40:00.321Z,21.13
2022-12-28T06:42:48.256Z,18.20
2022-12-28T06:45:22.248Z,10.90
2022-12-28T06:48:10.259Z,11.65
2022-12-28T06:50:44.235Z,14.43
2022-12-28T06:53:32.274Z,16.20
2022-12-28T06:56:19.314Z,16.33
2022-12-28T06:59:03.437Z,11.40
2022-12-28T07:01:47.503Z,15.13
2022-12-28T07:04:28.364Z,16.38
2022-12-28T07:07:08.288Z,23.77
2022-12-28T07:09:49.352Z,25.77
2022-12-28T07:12:29.286Z,24.35
2022-12-28T07:15:17.324Z,19.95
2022-12-28T07:17:51.310Z,27.83
2022-12-28T07:20:40.698Z,35.00
2022-12-28T07:23:15.235Z,25.42
2022-12-28T07:26:04.283Z,22.00
2022-12-28T07:28:46.267Z,30.58
2022-12-28T07:31:41.669Z,25.88
2022-12-28T07:34:24.306Z,19.95
2022-12-28T07:37:12.273Z,24.65
2022-12-28T07:39:46.228Z,25.17
2022-12-28T07:42:34.283Z,26.52
2022-12-28T07:45:17.312Z,17.98
2022-12-28T07:47:58.348Z,25.23
2022-12-28T07:50:39.310Z,24.63
2022-12-28T07:53:22.186Z,21.27
2022-12-28T07:56:04.259Z,15.82
2022-12-28T08:01:34.331Z,18.95
2022-12-28T08:04:16.270Z,26.80
2022-12-28T08:07:11.251Z,20.65
2022-12-28T08:09:58.262Z,16.02
2022-12-28T08:12:32.391Z,26.10
2022-12-28T08:15:20.257Z,24.02
2022-12-28T08:18:01.303Z,25.30
2022-12-28T08:20:48.268Z,24.92
2022-12-28T08:23:29.244Z,23.65
2022-12-28T08:26:19.261Z,23.92
2022-12-28T08:28:54.345Z,24.85
2022-12-28T08:31:43.296Z,24.30
2022-12-28T08:34:27.292Z,17.37
2022-12-28T08:37:14.309Z,23.85
2022-12-28T08:39:48.339Z,22.77
2022-12-28T08:42:35.293Z,21.35
2022-12-28T08:45:09.361Z,10.90
2022-12-28T08:47:56.267Z,19.38
2022-12-28T08:50:32.019Z,14.50
2022-12-28T08:53:18.271Z,19.40
2022-12-28T08:55:52.418Z,14.77
2022-12-28T08:58:40.292Z,16.70
2022-12-28T09:01:17.531Z,15.45
2022-12-28T09:06:41.345Z,14.57
2022-12-28T09:09:28.351Z,21.63
2022-12-28T09:12:02.363Z,22.10
2022-12-28T09:14:49.282Z,18.00
2022-12-28T09:17:23.426Z,13.38
2022-12-28T09:20:11.265Z,16.65
2022-12-28T09:22:45.347Z,16.83
2022-12-28T09:25:32.286Z,19.10
2022-12-28T09:28:13.264Z,16.60
2022-12-28T09:31:07.337Z,18.13
2022-12-28T09:37:01.361Z,10.77
2022-12-28T09:39:49.293Z,11.38
2022-12-28T09:42:35.338Z,16.13
2022-12-28T09:45:30.286Z,13.77
2022-12-28T09:48:21.315Z,14.38
2022-12-28T09:50:56.342Z,10.52
2022-12-28T09:53:44.265Z,18.70
2022-12-28T09:56:42.339Z,17.00
2022-12-28T09:59:46.295Z,10.32
2022-12-28T10:02:39.343Z,13.55
2022-12-28T10:05:20.291Z,13.70
2022-12-28T10:08:01.252Z,11.77
2022-12-28T10:10:49.440Z,13.00
2022-12-28T10:13:53.629Z,14.98
2022-12-28T10:16:31.291Z,13.77
2022-12-28T10:19:13.380Z,12.55
2022-12-28T10:21:54.305Z,15.55
2022-12-28T10:24:35.315Z,18.13
2022-12-28T10:27:18.277Z,20.63
2022-12-28T10:30:15.270Z,11.85
2022-12-28T10:33:04.296Z,11.52
2022-12-28T10:35:45.284Z,19.02
2022-12-28T10:38:37.332Z,17.65
2022-12-28T10:41:22.305Z,12.85
2022-12-28T10:44:37.516Z,12.57
2022-12-28T10:47:13.294Z,10.60
2022-12-28T10:53:05.262Z,13.38
2022-12-28T10:55:46.303Z,12.55
2022-12-28T10:58:33.042Z,6.47
2022-12-28T11:01:21.420Z,13.70
2022-12-28T11:04:11.386Z,14.68
2022-12-28T11:07:02.324Z,7.72
2022-12-28T11:09:38.355Z,8.73
2022-12-28T11:12:30.268Z,6.30
2022-12-28T11:15:11.312Z,12.02
2022-12-28T11:18:09.298Z,11.90
2022-12-28T11:20:58.318Z,20.27
2022-12-28T11:23:41.304Z,19.23
2022-12-28T11:26:36.305Z,12.75
2022-12-28T11:29:24.288Z,18.77
2022-12-28T11:32:17.266Z,14.60
2022-12-28T11:35:12.345Z,15.60
2022-12-28T11:38:02.275Z,5.22
2022-12-28T11:40:52.375Z,13.05
2022-12-28T11:43:46.280Z,7.13
2022-12-28T11:46:36.282Z,12.10
2022-12-28T11:49:32.312Z,10.10
2022-12-28T11:52:33.328Z,7.43
2022-12-28T11:55:30.290Z,8.73
2022-12-28T11:58:11.297Z,7.97
2022-12-28T12:01:06.325Z,5.85
2022-12-28T12:04:06.282Z,10.25
2022-12-28T12:06:50.385Z,6.35
2022-12-28T12:09:31.329Z,4.63
2022-12-28T12:12:28.360Z,5.57
2022-12-28T12:15:11.374Z,5.82
2022-12-28T12:18:15.295Z,9.80
2022-12-28T12:21:07.655Z,7.88
2022-12-28T12:24:03.329Z,6.25
2022-12-28T12:26:44.297Z,6.10
2022-12-28T12:29:25.431Z,7.50
2022-12-28T12:32:09.323Z,7.53
2022-12-28T12:35:17.355Z,8.50
2022-12-28T12:38:27.296Z,9.73
2022-12-28T12:41:24.339Z,4.95
2022-12-28T12:43:58.392Z,14.63
2022-12-28T12:47:06.413Z,6.25
2022-12-28T12:49:59.359Z,9.88
2022-12-28T12:53:01.320Z,7.22
2022-12-28T12:55:53.353Z,4.88
2022-12-28T12:58:57.292Z,10.63
2022-12-28T13:02:08.351Z,8.43
2022-12-28T13:04:49.327Z,7.90
2022-12-28T13:07:44.322Z,8.52
2022-12-28T13:10:39.326Z,8.43
2022-12-28T13:13:13.369Z,12.68
2022-12-28T13:16:05.378Z,6.40
2022-12-28T13:18:46.621Z,7.95
2022-12-28T13:21:36.325Z,8.85
2022-12-28T13:24:10.362Z,4.28
2022-12-28T13:26:58.319Z,7.22
2022-12-28T13:29:48.333Z,6.05
2022-12-28T13:32:36.017Z,6.53
2022-12-28T13:35:34.280Z,9.38
2022-12-28T13:38:15.929Z,6.97
2022-12-28T13:41:07.287Z,11.38
2022-12-28T13:43:47.311Z,5.93
2022-12-28T13:46:28.446Z,8.23
2022-12-28T13:49:09.302Z,11.98
2022-12-28T13:51:53.550Z,6.22
2022-12-28T13:54:35.353Z,7.45
2022-12-28T13:57:45.421Z,6.05
2022-12-28T14:00:17.278Z,10.75
2022-12-28T14:03:06.332Z,9.20
2022-12-28T14:05:56.317Z,6.63
2022-12-28T14:08:37.282Z,9.98
2022-12-28T14:11:25.288Z,11.32
2022-12-28T14:14:06.302Z,16.55
2022-12-28T14:17:01.322Z,11.27
2022-12-28T14:19:49.386Z,11.38
2022-12-28T14:22:33.457Z,6.43
2022-12-28T14:25:22.339Z,7.55
2022-12-28T14:28:06.044Z,10.27
2022-12-28T14:30:58.346Z,8.85
2022-12-28T14:33:33.399Z,10.70
2022-12-28T14:36:24.337Z,9.52
2022-12-28T14:39:04.411Z,7.53
2022-12-28T14:41:53.337Z,12.27
2022-12-28T14:48:02.333Z,7.97
2022-12-28T14:50:37.376Z,10.32
2022-12-28T14:53:26.324Z,12.27
2022-12-28T14:56:07.322Z,6.50
2022-12-28T14:58:51.386Z,14.45
2022-12-28T15:00:25.374Z,9.23
2022-12-28T15:01:39.436Z,10.93
2022-12-28T15:04:46.327Z,9.48
2022-12-28T15:07:34.304Z,10.10
2022-12-28T15:10:08.964Z,9.00
2022-12-28T15:12:56.309Z,9.93
2022-12-28T15:15:30.343Z,16.30
2022-12-28T15:18:18.291Z,12.55
2022-12-28T15:20:52.495Z,14.82
2022-12-28T15:23:40.304Z,7.55
2022-12-28T15:26:14.779Z,9.63
2022-12-28T15:29:02.303Z,11.48
2022-12-28T15:31:36.314Z,10.63
2022-12-28T15:34:24.338Z,7.10
2022-12-28T15:36:58.269Z,11.45
2022-12-28T15:39:46.291Z,9.65
2022-12-28T15:42:40.059Z,6.57
2022-12-28T15:45:15.427Z,7.88
2022-12-28T15:48:03.329Z,7.28
2022-12-28T15:50:44.287Z,6.60
2022-12-28T15:53:38.296Z,8.75
2022-12-28T15:56:34.312Z,11.80
2022-12-28T15:59:08.372Z,10.07
2022-12-28T16:01:56.532Z,8.98
2022-12-28T16:04:30.407Z,6.85
2022-12-28T16:07:18.305Z,4.85
2022-12-28T16:09:59.329Z,10.90
2022-12-28T16:12:54.293Z,8.10
2022-12-28T16:15:41.333Z,13.63
2022-12-28T16:18:15.371Z,11.32
2022-12-28T16:21:09.403Z,11.38
2022-12-28T16:23:45.405Z,14.88
2022-12-28T16:26:33.348Z,12.88
2022-12-28T16:29:14.341Z,13.95
2022-12-28T16:32:03.427Z,12.30
2022-12-28T16:34:44.305Z,16.15
2022-12-28T16:37:38.309Z,11.68
2022-12-28T16:40:32.362Z,10.07
2022-12-28T16:43:20.340Z,14.68
2022-12-28T16:45:54.468Z,8.35
2022-12-28T16:48:42.303Z,9.52
2022-12-28T16:51:16.469Z,11.90
2022-12-28T16:54:04.311Z,16.63
2022-12-28T16:56:38.380Z,7.95
2022-12-28T16:59:33.346Z,13.82
2022-12-28T17:02:08.537Z,11.93
2022-12-28T17:04:55.341Z,12.98
2022-12-28T17:07:29.386Z,14.63
2022-12-28T17:10:17.338Z,8.45
2022-12-28T17:12:51.399Z,7.50
2022-12-28T17:15:39.323Z,11.02
2022-12-28T17:18:13.444Z,7.15
2022-12-28T17:21:06.561Z,15.55
2022-12-28T17:23:41.363Z,11.77
2022-12-28T17:26:29.339Z,9.77
2022-12-28T17:29:10.374Z,10.80
2022-12-28T17:32:04.419Z,10.27
2022-12-28T17:34:58.357Z,9.30
2022-12-28T17:37:45.325Z,9.32
2022-12-28T17:40:26.346Z,5.97
2022-12-28T17:43:20.277Z,10.10
2022-12-28T17:46:10.422Z,12.60
2022-12-28T17:48:44.381Z,13.07
2022-12-28T17:51:32.334Z,10.32
2022-12-28T17:54:13.391Z,13.88
2022-12-28T17:56:54.345Z,14.98
2022-12-28T17:59:35.543Z,17.77
2022-12-28T18:02:19.511Z,9.48
2022-12-28T18:05:00.390Z,9.23
2022-12-28T18:07:41.343Z,11.38
2022-12-28T18:10:22.500Z,9.27
2022-12-28T18:13:03.333Z,11.95
2022-12-28T18:15:44.397Z,11.77
2022-12-28T18:18:25.350Z,10.13
2022-12-28T18:21:21.416Z,14.68
2022-12-28T18:24:03.353Z,10.60
2022-12-28T18:26:44.516Z,17.70
2022-12-28T18:29:25.407Z,12.88
2022-12-28T18:32:06.429Z,11.32
2022-12-28T18:34:47.301Z,13.70
2022-12-28T18:37:28.510Z,13.68
2022-12-28T18:40:09.344Z,11.25
2022-12-28T18:42:50.400Z,14.48
2022-12-28T18:45:30.349Z,13.80
2022-12-28T18:48:11.402Z,12.30
2022-12-28T18:51:02.348Z,4.50
2022-12-28T18:53:43.462Z,13.43
2022-12-28T18:56:26.315Z,7.95
2022-12-28T18:59:07.416Z,5.82
2022-12-28T19:02:06.472Z,9.18
2022-12-28T19:04:41.486Z,3.63
2022-12-28T19:07:29.296Z,10.38
2022-12-28T19:10:13.926Z,11.02
2022-12-28T19:12:55.346Z,8.20
2022-12-28T19:15:36.512Z,16.13
2022-12-28T19:18:17.316Z,11.98
2022-12-28T19:21:29.359Z,10.35
2022-12-28T19:24:05.204Z,11.85
2022-12-28T19:26:52.311Z,10.18
2022-12-28T19:29:26.343Z,7.95
2022-12-28T19:32:14.314Z,8.73
2022-12-28T19:34:48.299Z,7.22
2022-12-28T19:37:36.316Z,9.00
2022-12-28T19:40:17.343Z,7.93
2022-12-28T19:43:05.322Z,8.90
2022-12-28T19:45:45.327Z,6.72
2022-12-28T19:48:33.336Z,11.30
2022-12-28T19:51:07.293Z,8.70
2022-12-28T19:53:55.361Z,9.82
2022-12-28T19:56:29.606Z,8.82
2022-12-28T19:59:17.317Z,8.57
2022-12-28T20:01:57.428Z,7.63
2022-12-28T20:04:38.433Z,11.15
2022-12-28T20:07:18.326Z,6.38
2022-12-28T20:09:59.435Z,8.77
2022-12-28T20:12:40.346Z,10.15
2022-12-28T20:15:21.511Z,10.13
2022-12-28T20:18:01.358Z,9.30
2022-12-28T20:21:17.316Z,11.32
2022-12-28T20:23:43.323Z,5.68
2022-12-28T20:26:26.943Z,6.53
2022-12-28T20:29:08.397Z,12.25
2022-12-28T20:31:49.426Z,8.82
2022-12-28T20:34:30.335Z,5.88
2022-12-28T20:37:11.449Z,7.70
2022-12-28T20:39:51.337Z,7.25
2022-12-28T20:42:50.983Z,6.07
2022-12-28T20:45:31.317Z,6.05
2022-12-28T20:48:12.470Z,6.05
2022-12-28T20:50:54.356Z,5.55
2022-12-28T20:53:35.437Z,7.15
2022-12-28T20:56:17.362Z,8.63
2022-12-28T20:58:58.462Z,6.50
2022-12-28T21:01:38.450Z,6.85
2022-12-28T21:04:33.630Z,7.13
2022-12-28T21:07:20.341Z,5.32
2022-12-28T21:10:08.329Z,7.50
2022-12-28T21:12:42.296Z,6.10
2022-12-28T21:15:30.374Z,6.65
2022-12-28T21:18:10.327Z,7.55
2022-12-28T21:20:57.190Z,6.22
2022-12-28T21:23:38.365Z,7.20
2022-12-28T21:26:28.419Z,8.52
2022-12-28T21:31:50.457Z,8.95
2022-12-28T21:34:27.670Z,8.23
2022-12-28T21:37:33.342Z,7.18
2022-12-28T21:40:15.393Z,7.18
2022-12-28T21:42:56.394Z,8.80
2022-12-28T21:45:36.403Z,6.43
2022-12-28T21:48:17.436Z,9.63
2022-12-28T21:50:57.347Z,9.38
2022-12-28T21:53:38.447Z,5.40
2022-12-28T21:56:20.380Z,8.30
2022-12-28T21:59:08.348Z,9.15
2022-12-28T22:02:08.487Z,9.70
2022-12-28T22:05:16.335Z,11.20
2022-12-28T22:08:10.756Z,8.40
2022-12-28T22:11:16.421Z,9.27
2022-12-28T22:13:50.275Z,7.35
2022-12-28T22:16:38.385Z,12.65
2022-12-28T22:19:12.323Z,9.73
2022-12-28T22:22:00.320Z,10.65
2022-12-28T22:24:40.381Z,9.23
2022-12-28T22:27:28.349Z,7.78
2022-12-28T22:30:02.345Z,9.18
2022-12-28T22:32:50.387Z,9.98
2022-12-28T22:35:24.463Z,9.73
2022-12-28T22:38:12.356Z,12.50
2022-12-28T22:40:46.330Z,15.27
2022-12-28T22:43:34.372Z,9.18
2022-12-28T22:46:28.463Z,10.32
2022-12-28T22:49:09.275Z,7.68
2022-12-28T22:51:57.343Z,7.72
2022-12-28T22:54:31.302Z,9.23
2022-12-28T22:57:19.402Z,10.65
2022-12-28T22:59:53.287Z,11.82
2022-12-28T23:02:43.557Z,7.43
2022-12-28T23:05:24.337Z,12.60
2022-12-28T23:08:05.457Z,8.93
2022-12-28T23:10:45.382Z,9.55
2022-12-28T23:13:26.867Z,9.35
2022-12-28T23:16:11.382Z,8.13
2022-12-28T23:19:11.148Z,11.98
2022-12-28T23:22:10.376Z,9.20
2022-12-28T23:25:09.904Z,10.02
2022-12-28T23:27:51.328Z,12.32
2022-12-28T23:30:32.552Z,13.65
2022-12-28T23:33:13.393Z,9.05
2022-12-28T23:35:54.517Z,8.73
2022-12-28T23:38:35.352Z,10.38
2022-12-28T23:41:35.474Z,11.05
2022-12-28T23:44:15.401Z,6.67
2022-12-28T23:46:59.403Z,11.43
2022-12-28T23:49:40.427Z,9.70
2022-12-28T23:52:25.770Z,6.90
2022-12-28T23:55:07.393Z,11.80
2022-12-28T23:57:55.341Z,10.73
