createdAt,value
2018-04-30T00:00:08.343Z,96501.72
2018-04-30T00:02:36.902Z,96507.72
2018-04-30T00:05:05.185Z,96512.32
2018-04-30T00:07:33.498Z,96513.19
2018-04-30T00:10:02.591Z,96519.55
2018-04-30T00:12:31.646Z,96520.77
2018-04-30T00:14:59.931Z,96534.19
2018-04-30T00:17:28.442Z,96542.53
2018-04-30T00:19:57.483Z,96557.00
2018-04-30T00:22:25.787Z,96569.48
2018-04-30T00:24:54.115Z,96567.55
2018-04-30T00:27:22.400Z,96579.33
2018-04-30T00:29:50.690Z,96605.80
2018-04-30T00:32:19.015Z,96603.61
2018-04-30T00:34:47.299Z,96607.10
2018-04-30T00:37:15.589Z,96607.54
2018-04-30T00:39:43.953Z,96603.20
2018-04-30T00:42:12.869Z,96599.27
2018-04-30T00:44:41.222Z,96603.89
2018-04-30T00:47:09.565Z,96620.97
2018-04-30T00:49:37.849Z,96613.61
2018-04-30T00:52:06.205Z,96626.74
2018-04-30T00:54:51.917Z,96639.77
2018-04-30T00:57:20.481Z,96647.09
2018-04-30T00:59:48.771Z,96654.94
2018-04-30T01:02:17.054Z,96657.00
2018-04-30T01:04:45.405Z,96653.45
2018-04-30T01:07:13.939Z,96657.16
2018-04-30T01:09:42.261Z,96665.78
2018-04-30T01:12:10.742Z,96679.05
2018-04-30T01:14:39.032Z,96665.25
2018-04-30T01:17:07.328Z,96670.12
2018-04-30T01:19:35.671Z,96668.59
2018-04-30T01:22:04.019Z,96685.05
2018-04-30T01:24:32.294Z,96699.05
2018-04-30T01:27:00.615Z,96709.86
2018-04-30T01:29:28.900Z,96726.83
2018-04-30T01:31:57.173Z,96726.42
2018-04-30T01:34:25.529Z,96719.00
2018-04-30T01:36:54.559Z,96714.58
2018-04-30T01:39:22.834Z,96727.27
2018-04-30T01:41:51.161Z,96721.31
2018-04-30T01:44:20.203Z,96737.98
2018-04-30T01:46:48.486Z,96742.58
2018-04-30T01:49:16.786Z,96754.58
2018-04-30T01:51:45.094Z,96759.20
2018-04-30T01:54:13.836Z,96769.92
2018-04-30T01:56:42.126Z,96777.06
2018-04-30T01:59:10.403Z,96767.15
2018-04-30T02:01:38.950Z,96780.88
2018-04-30T02:04:07.837Z,96795.62
2018-04-30T02:06:36.669Z,96798.53
2018-04-30T02:09:05.741Z,96806.66
2018-04-30T02:11:34.344Z,96806.69
2018-04-30T02:14:03.502Z,96820.63
2018-04-30T02:16:32.394Z,96817.00
2018-04-30T02:19:00.749Z,96818.84
2018-04-30T02:21:29.155Z,96832.86
2018-04-30T02:23:57.559Z,96847.09
2018-04-30T02:26:25.865Z,96848.70
2018-04-30T02:28:54.248Z,96845.41
2018-04-30T02:31:22.551Z,96835.66
2018-04-30T02:33:50.920Z,96858.23
2018-04-30T02:36:19.212Z,96856.73
2018-04-30T02:38:50.539Z,96853.30
2018-04-30T02:41:19.271Z,96863.77
2018-04-30T02:43:48.576Z,96864.05
2018-04-30T02:46:17.450Z,96865.18
2018-04-30T02:48:45.766Z,96856.09
2018-04-30T02:51:14.030Z,96881.25
2018-04-30T02:53:43.367Z,96888.84
2018-04-30T02:56:11.659Z,96884.82
2018-04-30T02:58:39.963Z,96888.20
2018-04-30T03:01:08.245Z,96904.39
2018-04-30T03:03:36.671Z,96911.84
2018-04-30T03:06:05.679Z,96913.84
2018-04-30T03:08:34.319Z,96921.27
2018-04-30T03:11:03.003Z,96929.31
2018-04-30T03:13:31.316Z,96935.11
2018-04-30T03:16:00.362Z,96929.84
2018-04-30T03:18:28.667Z,96940.54
2018-04-30T03:20:56.943Z,96952.98
2018-04-30T03:23:25.263Z,96971.56
2018-04-30T03:25:53.539Z,96976.02
2018-04-30T03:28:21.819Z,96984.21
2018-04-30T03:30:50.127Z,96990.23
2018-04-30T03:33:18.772Z,96995.59
2018-04-30T03:35:47.338Z,97001.64
2018-04-30T03:38:15.615Z,96992.92
2018-04-30T03:40:43.942Z,97011.06
2018-04-30T03:43:12.262Z,97004.16
2018-04-30T03:45:40.535Z,97003.33
2018-04-30T03:48:08.827Z,97002.34
2018-04-30T03:50:37.922Z,96997.44
2018-04-30T03:53:06.962Z,97017.17
2018-04-30T03:55:35.246Z,97026.80
2018-04-30T03:58:03.591Z,97012.76
2018-04-30T04:00:49.490Z,97020.94
2018-04-30T04:03:36.019Z,97018.44
2018-04-30T04:19:39.575Z,97039.10
2018-04-30T04:22:07.905Z,97033.14
2018-04-30T04:24:36.187Z,97041.16
2018-04-30T04:27:04.503Z,97044.66
2018-04-30T04:29:33.379Z,97048.63
2018-04-30T04:32:01.663Z,97045.61
2018-04-30T04:34:29.975Z,97040.08
2018-04-30T04:36:58.290Z,97041.14
2018-04-30T04:39:26.571Z,97035.80
2018-04-30T04:41:54.919Z,97049.30
2018-04-30T04:44:23.203Z,97042.95
2018-04-30T04:46:51.487Z,97043.72
2018-04-30T04:49:19.798Z,97048.30
2018-04-30T04:51:48.087Z,97043.86
2018-04-30T04:54:17.053Z,97039.62
2018-04-30T04:56:46.107Z,97039.65
2018-04-30T04:59:14.403Z,97049.95
2018-04-30T05:01:43.193Z,97064.43
2018-04-30T05:04:11.475Z,97056.67
2018-04-30T05:06:39.763Z,97060.37
2018-04-30T05:09:08.530Z,97075.62
2018-04-30T05:11:36.819Z,97077.95
2018-04-30T05:14:05.691Z,97074.11
2018-04-30T05:16:34.031Z,97072.94
2018-04-30T05:19:02.968Z,97063.88
2018-04-30T05:21:31.251Z,97060.84
2018-04-30T05:24:00.156Z,97056.31
2018-04-30T05:26:28.863Z,97061.41
2018-04-30T05:28:57.850Z,97083.25
2018-04-30T05:31:26.934Z,97064.04
2018-04-30T05:33:55.226Z,97080.69
2018-04-30T05:36:24.282Z,97079.77
2018-04-30T05:38:52.602Z,97089.88
2018-04-30T05:41:21.654Z,97107.44
2018-04-30T05:43:50.867Z,97105.06
2018-04-30T05:46:19.367Z,97106.10
2018-04-30T05:48:47.655Z,97113.89
2018-04-30T05:51:16.298Z,97114.13
2018-04-30T05:53:44.643Z,97121.07
2018-04-30T05:56:12.919Z,97107.80
2018-04-30T05:58:41.210Z,97103.34
2018-04-30T06:01:09.543Z,97098.90
2018-04-30T06:03:37.815Z,97091.36
2018-04-30T06:06:06.202Z,97090.11
2018-04-30T06:08:34.507Z,97061.89
2018-04-30T06:11:02.615Z,97055.39
2018-04-30T06:13:30.891Z,97037.91
2018-04-30T06:15:59.172Z,97040.08
2018-04-30T06:18:28.210Z,97041.20
2018-04-30T06:20:57.019Z,97049.13
2018-04-30T06:23:25.306Z,97058.95
2018-04-30T06:25:53.803Z,97066.03
2018-04-30T06:28:22.078Z,97071.51
2018-04-30T06:30:50.368Z,97067.20
2018-04-30T06:33:18.927Z,97063.20
2018-04-30T06:35:47.222Z,97066.17
2018-04-30T06:38:15.487Z,97054.62
2018-04-30T06:40:43.807Z,97055.77
2018-04-30T06:43:12.864Z,97059.13
2018-04-30T06:45:42.579Z,97064.09
2018-04-30T06:48:11.166Z,97072.03
2018-04-30T06:50:39.610Z,97066.41
2018-04-30T06:53:08.350Z,97072.18
2018-04-30T06:55:36.762Z,97071.03
2018-04-30T06:58:05.804Z,97068.15
2018-04-30T07:00:37.233Z,97074.30
2018-04-30T07:03:05.518Z,97073.27
2018-04-30T07:05:33.797Z,97070.70
2018-04-30T07:08:02.115Z,97063.62
2018-04-30T07:10:31.859Z,97050.66
2018-04-30T07:13:00.226Z,97060.56
2018-04-30T07:15:30.291Z,97063.39
2018-04-30T07:17:59.092Z,97057.14
2018-04-30T07:20:27.455Z,97061.41
2018-04-30T07:22:55.762Z,97065.97
2018-04-30T07:25:24.057Z,97074.89
2018-04-30T07:27:52.851Z,97067.49
2018-04-30T07:30:21.111Z,97083.09
2018-04-30T07:32:49.391Z,97068.05
2018-04-30T07:35:17.671Z,97068.65
2018-04-30T07:37:45.870Z,97083.20
2018-04-30T07:40:14.147Z,97084.59
2018-04-30T07:42:43.191Z,97063.34
2018-04-30T07:45:11.919Z,97067.30
2018-04-30T07:47:40.959Z,97077.67
2018-04-30T07:50:09.303Z,97061.04
2018-04-30T07:52:37.619Z,97073.04
2018-04-30T07:55:05.899Z,97068.20
2018-04-30T07:57:37.711Z,97067.11
2018-04-30T08:00:06.534Z,97065.80
2018-04-30T08:02:35.603Z,97071.98
2018-04-30T08:05:03.879Z,97072.39
2018-04-30T08:07:32.762Z,97066.70
2018-04-30T08:10:01.747Z,97079.23
2018-04-30T08:12:30.182Z,97087.99
2018-04-30T08:14:58.539Z,97090.70
2018-04-30T08:17:26.803Z,97086.51
2018-04-30T08:19:55.097Z,97088.45
2018-04-30T08:22:23.706Z,97088.08
2018-04-30T08:24:51.982Z,97085.58
2018-04-30T08:27:20.259Z,97075.73
2018-04-30T08:29:49.758Z,97081.13
2018-04-30T08:32:18.041Z,97074.94
2018-04-30T08:34:46.319Z,97066.00
2018-04-30T08:37:14.635Z,97068.34
2018-04-30T08:39:42.921Z,97072.45
2018-04-30T08:42:11.215Z,97062.36
2018-04-30T08:44:39.556Z,97061.02
2018-04-30T08:47:07.890Z,97060.06
2018-04-30T08:49:36.175Z,97059.63
2018-04-30T08:52:05.122Z,97066.53
2018-04-30T08:54:33.417Z,97056.03
2018-04-30T08:57:01.755Z,97061.06
2018-04-30T08:59:29.854Z,97073.95
2018-04-30T09:01:58.347Z,97068.67
2018-04-30T09:04:27.193Z,97057.28
2018-04-30T09:06:55.493Z,97058.13
2018-04-30T09:09:24.455Z,97051.44
2018-04-30T09:11:53.738Z,97052.95
2018-04-30T09:14:22.039Z,97055.73
2018-04-30T09:16:51.120Z,97047.20
2018-04-30T09:19:19.425Z,97064.16
2018-04-30T09:21:47.699Z,97064.48
2018-04-30T09:24:16.215Z,97058.17
2018-04-30T09:26:44.547Z,97073.32
2018-04-30T09:29:12.894Z,97071.68
2018-04-30T09:31:42.183Z,97056.20
2018-04-30T09:34:10.686Z,97060.34
2018-04-30T09:36:39.190Z,97060.34
2018-04-30T09:39:07.479Z,97063.41
2018-04-30T09:41:35.870Z,97058.72
2018-04-30T09:44:05.339Z,97054.13
2018-04-30T09:46:33.939Z,97059.59
2018-04-30T09:49:02.355Z,97050.42
2018-04-30T09:51:30.631Z,97062.80
2018-04-30T09:53:58.910Z,97062.70
2018-04-30T09:56:27.211Z,97061.08
2018-04-30T09:58:55.505Z,97050.91
2018-04-30T10:01:23.982Z,97059.94
2018-04-30T10:03:52.314Z,97061.53
2018-04-30T10:06:20.676Z,97071.27
2018-04-30T10:08:49.659Z,97061.02
2018-04-30T10:11:18.383Z,97057.28
2018-04-30T10:13:47.844Z,97062.25
2018-04-30T10:16:16.122Z,97055.34
2018-04-30T10:18:45.410Z,97049.48
2018-04-30T10:21:13.694Z,97062.22
2018-04-30T10:23:42.140Z,97060.38
2018-04-30T10:26:10.368Z,97060.03
2018-04-30T10:28:39.511Z,97055.39
2018-04-30T10:31:07.726Z,97054.38
2018-04-30T10:33:36.038Z,97051.91
2018-04-30T10:36:05.081Z,97044.92
2018-04-30T10:38:33.362Z,97052.84
2018-04-30T10:41:02.054Z,97052.37
2018-04-30T10:43:30.731Z,97047.55
2018-04-30T10:45:59.523Z,97050.25
2018-04-30T10:48:27.799Z,97050.23
2018-04-30T10:50:56.079Z,97042.45
2018-04-30T10:53:24.415Z,97037.13
2018-04-30T10:55:52.755Z,97037.79
2018-04-30T10:58:21.327Z,97041.17
2018-04-30T11:00:49.628Z,97036.73
2018-04-30T11:03:17.914Z,97034.05
2018-04-30T11:05:46.263Z,97028.02
2018-04-30T11:08:14.539Z,97020.61
2018-04-30T11:10:42.814Z,97022.80
2018-04-30T11:13:11.126Z,97026.02
2018-04-30T11:15:40.447Z,97026.33
2018-04-30T11:18:08.751Z,96997.52
2018-04-30T11:20:37.234Z,97016.83
2018-04-30T11:23:05.518Z,97031.41
2018-04-30T11:25:33.798Z,97028.49
2018-04-30T11:28:02.377Z,97037.05
2018-04-30T11:30:30.659Z,97021.52
2018-04-30T11:32:59.366Z,97021.77
2018-04-30T11:35:27.710Z,97024.53
2018-04-30T11:37:56.012Z,97025.14
2018-04-30T11:40:24.878Z,97024.83
2018-04-30T11:42:53.169Z,97027.22
2018-04-30T11:45:22.214Z,97030.92
2018-04-30T11:47:50.538Z,97022.33
2018-04-30T11:50:19.835Z,97024.84
2018-04-30T11:52:48.126Z,97028.96
2018-04-30T11:55:16.467Z,97032.24
2018-04-30T11:57:44.760Z,97021.23
2018-04-30T12:00:13.049Z,97039.31
2018-04-30T12:02:41.390Z,97028.30
2018-04-30T12:05:09.727Z,97021.09
2018-04-30T12:07:38.018Z,97021.06
2018-04-30T12:10:06.357Z,97031.80
2018-04-30T12:12:34.939Z,97042.64
2018-04-30T12:15:03.235Z,97039.85
2018-04-30T12:17:31.583Z,97037.05
2018-04-30T12:19:59.879Z,97028.90
2018-04-30T12:22:28.166Z,97022.30
2018-04-30T12:24:56.515Z,97023.21
2018-04-30T12:27:24.826Z,97033.43
2018-04-30T12:29:53.278Z,97017.00
2018-04-30T12:32:21.542Z,97022.61
2018-04-30T12:34:49.839Z,97029.59
2018-04-30T12:37:18.134Z,97027.38
2018-04-30T12:39:48.187Z,97026.95
2018-04-30T12:42:16.573Z,97020.81
2018-04-30T12:44:44.867Z,97035.00
2018-04-30T12:47:13.211Z,97040.43
2018-04-30T12:49:41.573Z,97048.88
2018-04-30T12:52:09.808Z,97048.26
2018-04-30T12:54:38.754Z,97044.12
2018-04-30T12:57:07.207Z,97038.95
2018-04-30T12:59:35.499Z,97043.42
2018-04-30T13:02:03.850Z,97060.75
2018-04-30T13:04:32.139Z,97050.28
2018-04-30T13:07:00.435Z,97049.05
2018-04-30T13:09:29.514Z,97045.22
2018-04-30T13:11:58.094Z,97057.71
2018-04-30T13:14:26.827Z,97053.61
2018-04-30T13:16:55.159Z,97052.43
2018-04-30T13:19:23.439Z,97044.03
2018-04-30T13:21:51.962Z,97049.53
2018-04-30T13:24:20.486Z,97054.18
2018-04-30T13:26:48.966Z,97045.99
2018-04-30T13:29:17.262Z,97052.47
2018-04-30T13:31:45.587Z,97059.26
2018-04-30T13:34:13.874Z,97048.22
2018-04-30T13:36:42.151Z,97047.89
2018-04-30T13:39:11.243Z,97048.84
2018-04-30T13:41:39.535Z,97051.91
2018-04-30T13:44:08.435Z,97053.75
2018-04-30T13:46:36.735Z,97060.80
2018-04-30T13:49:05.723Z,97058.42
2018-04-30T13:51:34.059Z,97052.52
2018-04-30T13:54:02.643Z,97051.94
2018-04-30T13:56:30.918Z,97066.66
2018-04-30T13:58:59.238Z,97065.34
2018-04-30T14:01:27.522Z,97064.39
2018-04-30T14:03:55.807Z,97060.03
2018-04-30T14:06:25.646Z,97076.52
2018-04-30T14:08:54.843Z,97073.72
2018-04-30T14:11:23.374Z,97070.17
2018-04-30T14:13:51.684Z,97079.16
2018-04-30T14:16:19.963Z,97083.59
2018-04-30T14:18:49.028Z,97094.52
2018-04-30T14:21:17.338Z,97095.63
2018-04-30T14:23:46.226Z,97101.33
2018-04-30T14:26:14.530Z,97112.73
2018-04-30T14:28:42.821Z,97125.06
2018-04-30T14:31:11.145Z,97117.44
2018-04-30T14:33:39.430Z,97136.97
2018-04-30T14:36:07.738Z,97136.52
2018-04-30T14:38:36.017Z,97138.94
2018-04-30T14:41:04.450Z,97141.44
2018-04-30T14:43:32.760Z,97129.58
2018-04-30T14:46:01.055Z,97133.07
2018-04-30T14:48:29.338Z,97147.31
2018-04-30T14:50:57.675Z,97147.69
2018-04-30T14:53:25.959Z,97149.68
2018-04-30T14:55:54.239Z,97143.25
2018-04-30T14:58:22.605Z,97136.52
2018-04-30T15:00:51.463Z,97133.17
2018-04-30T15:03:19.958Z,97133.16
2018-04-30T15:05:48.275Z,97138.62
2018-04-30T15:08:17.020Z,97137.42
2018-04-30T15:10:45.602Z,97130.47
2018-04-30T15:13:14.299Z,97130.88
2018-04-30T15:15:42.574Z,97123.97
2018-04-30T15:18:10.859Z,97121.56
2018-04-30T15:20:39.584Z,97121.39
2018-04-30T15:23:07.859Z,97118.81
2018-04-30T15:25:36.149Z,97108.28
2018-04-30T15:28:04.980Z,97113.74
2018-04-30T15:30:33.271Z,97109.41
2018-04-30T15:33:01.563Z,97112.83
2018-04-30T15:35:29.884Z,97112.86
2018-04-30T15:37:58.162Z,97125.45
2018-04-30T15:40:26.443Z,97125.72
2018-04-30T15:42:54.904Z,97124.41
2018-04-30T15:45:23.416Z,97131.25
2018-04-30T15:47:51.706Z,97124.48
2018-04-30T15:50:20.011Z,97132.64
2018-04-30T15:52:48.615Z,97132.03
2018-04-30T15:55:16.946Z,97123.58
2018-04-30T15:57:45.327Z,97116.91
2018-04-30T16:00:13.607Z,97121.74
2018-04-30T16:02:41.883Z,97119.27
2018-04-30T16:05:10.207Z,97120.45
2018-04-30T16:07:38.483Z,97128.98
2018-04-30T16:10:06.763Z,97134.45
2018-04-30T16:12:35.790Z,97150.78
2018-04-30T16:15:04.066Z,97158.51
2018-04-30T16:17:32.999Z,97177.33
2018-04-30T16:20:01.332Z,97191.45
2018-04-30T16:22:29.730Z,97216.27
2018-04-30T16:24:58.017Z,97223.64
2018-04-30T16:27:26.204Z,97199.72
2018-04-30T16:29:54.408Z,97187.37
2018-04-30T16:32:22.703Z,97182.02
2018-04-30T16:34:51.047Z,97188.17
2018-04-30T16:37:19.330Z,97184.83
2018-04-30T16:39:47.615Z,97181.34
2018-04-30T16:42:15.942Z,97173.05
2018-04-30T16:44:44.220Z,97177.12
2018-04-30T16:47:12.599Z,97184.91
2018-04-30T16:49:40.850Z,97194.08
2018-04-30T16:52:09.699Z,97190.44
2018-04-30T16:54:38.171Z,97190.22
2018-04-30T16:57:06.486Z,97192.56
2018-04-30T16:59:35.306Z,97201.13
2018-04-30T17:02:03.698Z,97196.46
2018-04-30T17:04:32.022Z,97194.30
2018-04-30T17:07:00.340Z,97202.48
2018-04-30T17:09:28.619Z,97208.79
2018-04-30T17:11:56.922Z,97209.60
2018-04-30T17:14:25.203Z,97213.73
2018-04-30T17:16:53.482Z,97196.98
2018-04-30T17:19:22.154Z,97189.84
2018-04-30T17:21:50.979Z,97187.36
2018-04-30T17:24:20.115Z,97193.75
2018-04-30T17:26:49.627Z,97197.83
2018-04-30T17:29:17.910Z,97199.47
2018-04-30T17:31:46.195Z,97198.19
2018-04-30T17:34:14.532Z,97207.86
2018-04-30T17:36:43.067Z,97221.85
2018-04-30T17:39:11.363Z,97224.45
2018-04-30T17:41:40.934Z,97230.84
2018-04-30T17:44:09.216Z,97236.08
2018-04-30T17:46:37.502Z,97239.82
2018-04-30T17:49:05.840Z,97251.17
2018-04-30T17:51:34.247Z,97249.63
2018-04-30T17:54:02.585Z,97248.13
2018-04-30T17:56:30.985Z,97244.17
2018-04-30T17:58:59.259Z,97248.09
2018-04-30T18:01:27.552Z,97243.30
2018-04-30T18:03:55.875Z,97242.16
2018-04-30T18:06:24.158Z,97249.80
2018-04-30T18:08:52.434Z,97258.33
2018-04-30T18:11:21.742Z,97256.13
2018-04-30T18:13:50.206Z,97252.09
2018-04-30T18:16:18.754Z,97246.61
2018-04-30T18:18:47.059Z,97250.45
2018-04-30T18:21:16.113Z,97255.14
2018-04-30T18:23:44.426Z,97263.45
2018-04-30T18:26:12.753Z,97266.28
2018-04-30T18:28:41.035Z,97268.25
2018-04-30T18:31:09.738Z,97269.14
2018-04-30T18:33:38.051Z,97273.92
2018-04-30T18:36:06.347Z,97267.25
2018-04-30T18:38:35.329Z,97274.47
2018-04-30T18:41:03.886Z,97276.39
2018-04-30T18:43:32.775Z,97280.91
2018-04-30T18:46:01.090Z,97285.66
2018-04-30T18:48:29.383Z,97290.45
2018-04-30T18:50:58.113Z,97291.70
2018-04-30T18:53:26.694Z,97296.27
2018-04-30T18:55:54.975Z,97299.12
2018-04-30T18:58:23.253Z,97304.97
2018-04-30T19:00:51.611Z,97304.15
2018-04-30T19:03:19.887Z,97300.94
2018-04-30T19:05:48.165Z,97304.83
2018-04-30T19:08:16.467Z,97325.47
2018-04-30T19:10:45.451Z,97336.66
2018-04-30T19:13:13.627Z,97345.52
2018-04-30T19:15:41.719Z,97350.52
2018-04-30T19:18:10.977Z,97356.94
2018-04-30T19:20:39.306Z,97364.38
2018-04-30T19:23:07.599Z,97362.09
2018-04-30T19:25:35.959Z,97360.32
2018-04-30T19:28:04.246Z,97364.77
2018-04-30T19:30:32.523Z,97367.41
2018-04-30T19:33:01.092Z,97375.32
2018-04-30T19:35:30.143Z,97361.13
2018-04-30T19:37:58.482Z,97364.91
2018-04-30T19:40:27.534Z,97368.38
2018-04-30T19:42:58.766Z,97373.53
2018-04-30T19:45:27.747Z,97375.36
2018-04-30T19:47:56.008Z,97378.66
2018-04-30T19:50:24.309Z,97380.76
2018-04-30T19:52:52.698Z,97373.36
2018-04-30T19:55:21.691Z,97379.05
2018-04-30T19:57:49.868Z,97385.63
2018-04-30T20:00:18.356Z,97400.73
2018-04-30T20:02:46.640Z,97392.64
2018-04-30T20:05:14.938Z,97390.64
2018-04-30T20:07:43.293Z,97397.06
2018-04-30T20:10:11.602Z,97384.50
2018-04-30T20:12:40.647Z,97377.13
2018-04-30T20:15:08.962Z,97376.89
2018-04-30T20:17:37.238Z,97379.28
2018-04-30T20:20:06.042Z,97380.30
2018-04-30T20:22:34.299Z,97380.03
2018-04-30T20:25:02.935Z,97380.64
2018-04-30T20:27:31.258Z,97403.52
2018-04-30T20:29:59.537Z,97417.56
2018-04-30T20:32:28.555Z,97415.06
2018-04-30T20:34:57.590Z,97415.44
2018-04-30T20:37:26.734Z,97418.05
2018-04-30T20:39:55.432Z,97423.38
2018-04-30T20:42:25.082Z,97430.81
2018-04-30T20:44:53.762Z,97435.30
2018-04-30T20:47:22.735Z,97440.52
2018-04-30T20:49:51.672Z,97431.07
2018-04-30T20:52:19.954Z,97424.58
2018-04-30T20:54:48.699Z,97412.52
2018-04-30T20:57:16.981Z,97406.98
2018-04-30T20:59:45.265Z,97406.44
2018-04-30T21:02:13.595Z,97426.53
2018-04-30T21:04:42.546Z,97429.53
2018-04-30T21:07:10.843Z,97443.67
2018-04-30T21:09:39.147Z,97431.59
2018-04-30T21:12:07.423Z,97425.20
2018-04-30T21:14:35.759Z,97431.48
2018-04-30T21:17:04.043Z,97431.94
2018-04-30T21:19:32.094Z,97443.60
2018-04-30T21:22:00.743Z,97446.28
2018-04-30T21:24:29.042Z,97444.55
2018-04-30T21:26:57.533Z,97445.13
2018-04-30T21:29:25.808Z,97448.39
2018-04-30T21:31:54.143Z,97434.16
2018-04-30T21:34:22.456Z,97421.26
2018-04-30T21:36:51.497Z,97414.23
2018-04-30T21:39:20.075Z,97428.02
2018-04-30T21:41:49.079Z,97427.14
2018-04-30T21:44:17.401Z,97427.47
2018-04-30T21:46:45.601Z,97435.21
2018-04-30T21:49:13.922Z,97442.77
2018-04-30T21:51:42.528Z,97432.91
2018-04-30T21:54:13.279Z,97440.42
2018-04-30T21:56:43.095Z,97446.05
2018-04-30T21:59:11.394Z,97449.59
2018-04-30T22:01:40.331Z,97456.16
2018-04-30T22:04:08.734Z,97454.33
2018-04-30T22:06:37.014Z,97460.56
2018-04-30T22:09:05.945Z,97466.94
2018-04-30T22:11:34.270Z,97465.52
2018-04-30T22:14:02.554Z,97469.19
2018-04-30T22:16:30.838Z,97474.35
2018-04-30T22:18:59.742Z,97469.13
2018-04-30T22:21:28.027Z,97473.04
2018-04-30T22:23:56.415Z,97467.97
2018-04-30T22:26:25.078Z,97475.20
2018-04-30T22:28:53.794Z,97476.96
2018-04-30T22:31:22.079Z,97475.25
2018-04-30T22:33:50.612Z,97467.28
2018-04-30T22:36:19.439Z,97461.40
2018-04-30T22:38:47.718Z,97461.34
2018-04-30T22:41:16.043Z,97467.73
2018-04-30T22:43:44.322Z,97481.89
2018-04-30T22:46:13.127Z,97493.46
2018-04-30T22:48:41.648Z,97490.67
2018-04-30T22:51:09.931Z,97482.30
2018-04-30T22:53:38.590Z,97482.01
2018-04-30T22:56:06.886Z,97478.77
2018-04-30T22:58:36.156Z,97484.43
2018-04-30T23:01:04.478Z,97485.93
2018-04-30T23:03:32.757Z,97467.87
2018-04-30T23:06:01.037Z,97449.18
2018-04-30T23:08:29.414Z,97449.41
2018-04-30T23:10:57.695Z,97467.78
2018-04-30T23:13:25.978Z,97473.98
2018-04-30T23:15:54.282Z,97481.21
2018-04-30T23:18:22.474Z,97481.80
2018-04-30T23:20:52.408Z,97479.84
2018-04-30T23:23:20.692Z,97481.44
2018-04-30T23:25:49.347Z,97498.79
2018-04-30T23:28:17.628Z,97494.23
2018-04-30T23:30:48.074Z,97500.92
2018-04-30T23:33:16.699Z,97495.81
2018-04-30T23:35:46.879Z,97491.84
2018-04-30T23:38:15.483Z,97488.20
2018-04-30T23:40:43.795Z,97490.64
2018-04-30T23:43:12.888Z,97489.31
2018-04-30T23:45:41.427Z,97488.78
2018-04-30T23:48:10.216Z,97487.01
2018-04-30T23:50:38.498Z,97492.06
2018-04-30T23:53:06.852Z,97478.92
2018-04-30T23:55:35.267Z,97488.72
2018-04-30T23:58:04.715Z,97482.25
