createdAt,value
2023-02-03T00:01:32.728Z,2.03
2023-02-03T00:04:00.847Z,3.45
2023-02-03T00:06:32.067Z,2.75
2023-02-03T00:09:01.825Z,4.18
2023-02-03T00:11:31.523Z,2.67
2023-02-03T00:13:59.879Z,2.70
2023-02-03T00:16:28.114Z,3.13
2023-02-03T00:18:56.755Z,3.45
2023-02-03T00:21:24.753Z,2.83
2023-02-03T00:23:55.291Z,4.68
2023-02-03T00:26:24.077Z,3.20
2023-02-03T00:28:52.131Z,2.50
2023-02-03T00:31:21.974Z,2.90
2023-02-03T00:33:55.046Z,3.30
2023-02-03T00:36:23.473Z,3.28
2023-02-03T00:38:51.920Z,3.15
2023-02-03T00:41:22.642Z,3.00
2023-02-03T00:43:51.038Z,3.72
2023-02-03T00:46:19.112Z,2.00
2023-02-03T00:48:47.246Z,2.70
2023-02-03T00:51:15.305Z,3.45
2023-02-03T00:53:43.422Z,3.15
2023-02-03T00:56:12.832Z,3.08
2023-02-03T00:58:42.786Z,2.90
2023-02-03T01:01:11.549Z,3.80
2023-02-03T01:03:40.178Z,2.90
2023-02-03T01:06:14.008Z,3.83
2023-02-03T01:08:42.643Z,2.53
2023-02-03T01:11:12.732Z,3.03
2023-02-03T01:13:42.484Z,2.42
2023-02-03T01:16:11.810Z,3.53
2023-02-03T01:18:40.409Z,3.05
2023-02-03T01:21:10.183Z,2.88
2023-02-03T01:23:39.239Z,3.90
2023-02-03T01:26:09.062Z,3.42
2023-02-03T01:28:37.897Z,2.10
2023-02-03T01:31:15.624Z,2.35
2023-02-03T01:33:47.080Z,2.92
2023-02-03T01:36:16.503Z,3.20
2023-02-03T01:38:45.583Z,3.17
2023-02-03T01:41:16.201Z,2.88
2023-02-03T01:43:46.939Z,4.28
2023-02-03T01:46:26.937Z,2.08
2023-02-03T01:48:57.573Z,2.75
2023-02-03T01:51:25.922Z,2.50
2023-02-03T01:53:55.126Z,2.05
2023-02-03T01:56:23.772Z,2.38
2023-02-03T01:58:52.471Z,3.13
2023-02-03T02:01:22.136Z,3.35
2023-02-03T02:03:55.026Z,3.20
2023-02-03T02:06:23.183Z,3.58
2023-02-03T02:08:53.421Z,3.55
2023-02-03T02:11:22.429Z,3.15
2023-02-03T02:13:53.485Z,2.50
2023-02-03T02:16:34.639Z,3.67
2023-02-03T02:19:23.064Z,2.80
2023-02-03T02:22:06.468Z,1.77
2023-02-03T02:28:04.951Z,2.28
2023-02-03T02:31:14.410Z,2.33
2023-02-03T02:33:53.303Z,1.95
2023-02-03T02:36:31.473Z,1.92
2023-02-03T02:39:11.054Z,2.92
2023-02-03T02:41:44.148Z,2.53
2023-02-03T02:44:19.223Z,3.35
2023-02-03T02:46:52.239Z,2.28
2023-02-03T02:49:26.896Z,3.13
2023-02-03T02:51:59.245Z,2.33
2023-02-03T02:54:28.697Z,2.43
2023-02-03T02:57:00.754Z,3.70
2023-02-03T02:59:29.180Z,2.17
2023-02-03T03:01:57.427Z,3.25
2023-02-03T03:04:29.240Z,2.67
2023-02-03T03:07:02.914Z,2.58
2023-02-03T03:09:36.224Z,2.17
2023-02-03T03:12:08.932Z,3.13
2023-02-03T03:14:41.228Z,3.35
2023-02-03T03:17:13.756Z,2.72
2023-02-03T03:19:48.033Z,1.63
2023-02-03T03:22:18.059Z,2.25
2023-02-03T03:24:49.875Z,2.15
2023-02-03T03:27:23.971Z,2.38
2023-02-03T03:29:55.996Z,1.88
2023-02-03T03:32:24.534Z,2.83
2023-02-03T03:34:54.084Z,2.20
2023-02-03T03:37:29.744Z,2.55
2023-02-03T03:40:00.072Z,3.10
2023-02-03T03:42:33.595Z,2.22
2023-02-03T03:45:06.797Z,2.15
2023-02-03T03:50:11.879Z,2.28
2023-02-03T03:52:41.652Z,2.55
2023-02-03T03:55:12.714Z,2.13
2023-02-03T03:57:44.853Z,2.85
2023-02-03T04:00:18.401Z,2.95
2023-02-03T04:02:51.940Z,2.35
2023-02-03T04:05:22.659Z,2.45
2023-02-03T04:07:50.877Z,2.88
2023-02-03T04:10:35.736Z,2.35
2023-02-03T04:13:04.765Z,1.95
2023-02-03T04:15:33.469Z,2.17
2023-02-03T04:18:02.422Z,2.38
2023-02-03T04:20:36.813Z,2.13
2023-02-03T04:23:04.891Z,2.08
2023-02-03T04:25:32.979Z,2.38
2023-02-03T04:28:01.808Z,1.80
2023-02-03T04:30:30.291Z,1.90
2023-02-03T04:32:58.493Z,2.10
2023-02-03T04:35:26.659Z,2.78
2023-02-03T04:37:56.699Z,2.92
2023-02-03T04:40:25.071Z,2.70
2023-02-03T04:42:53.169Z,2.33
2023-02-03T04:45:21.240Z,2.30
2023-02-03T04:47:54.325Z,2.47
2023-02-03T04:50:23.333Z,2.70
2023-02-03T04:52:51.368Z,2.40
2023-02-03T04:55:20.768Z,2.13
2023-02-03T04:57:48.854Z,2.05
2023-02-03T05:00:17.674Z,2.13
2023-02-03T05:02:45.730Z,3.30
2023-02-03T05:05:13.828Z,2.42
2023-02-03T05:07:41.872Z,2.58
2023-02-03T05:10:10.852Z,3.22
2023-02-03T05:12:40.345Z,1.67
2023-02-03T05:15:09.217Z,1.92
2023-02-03T05:17:39.950Z,2.83
2023-02-03T05:20:09.088Z,2.28
2023-02-03T05:22:37.264Z,2.60
2023-02-03T05:25:05.976Z,2.60
2023-02-03T05:27:34.111Z,2.10
2023-02-03T05:30:03.631Z,1.30
2023-02-03T05:32:32.929Z,1.33
2023-02-03T05:35:01.023Z,2.97
2023-02-03T05:37:29.110Z,2.50
2023-02-03T05:40:17.574Z,1.95
2023-02-03T05:42:48.285Z,2.58
2023-02-03T05:45:20.160Z,2.40
2023-02-03T05:47:48.287Z,2.88
2023-02-03T05:50:16.717Z,2.08
2023-02-03T05:52:44.932Z,2.40
2023-02-03T05:55:15.309Z,3.47
2023-02-03T05:57:43.454Z,3.53
2023-02-03T06:00:13.795Z,2.28
2023-02-03T06:02:43.364Z,2.42
2023-02-03T06:05:11.495Z,2.47
2023-02-03T06:07:39.569Z,2.67
2023-02-03T06:10:08.779Z,1.88
2023-02-03T06:12:38.841Z,2.25
2023-02-03T06:15:07.592Z,2.30
2023-02-03T06:17:36.108Z,2.03
2023-02-03T06:20:06.461Z,3.17
2023-02-03T06:22:35.060Z,2.20
2023-02-03T06:25:03.210Z,2.53
2023-02-03T06:27:31.548Z,2.92
2023-02-03T06:29:59.620Z,2.78
2023-02-03T06:32:27.828Z,2.97
2023-02-03T06:34:55.936Z,2.03
2023-02-03T06:37:25.480Z,2.42
2023-02-03T06:39:53.696Z,1.77
2023-02-03T06:42:21.774Z,2.05
2023-02-03T06:44:49.907Z,1.85
2023-02-03T06:47:18.021Z,3.03
2023-02-03T06:49:46.216Z,2.70
2023-02-03T06:52:15.523Z,1.88
2023-02-03T06:54:45.408Z,2.80
2023-02-03T06:57:13.491Z,2.35
2023-02-03T06:59:41.584Z,3.60
2023-02-03T07:02:11.343Z,2.20
2023-02-03T07:04:39.904Z,2.20
2023-02-03T07:07:07.972Z,3.28
2023-02-03T07:09:36.048Z,2.30
2023-02-03T07:12:05.859Z,2.33
2023-02-03T07:14:36.012Z,2.38
2023-02-03T07:17:04.364Z,2.90
2023-02-03T07:19:32.809Z,3.35
2023-02-03T07:22:00.898Z,2.90
2023-02-03T07:24:28.977Z,3.28
2023-02-03T07:26:57.029Z,3.78
2023-02-03T07:29:26.679Z,2.10
2023-02-03T07:31:54.970Z,3.75
2023-02-03T07:34:23.243Z,2.28
2023-02-03T07:36:51.297Z,2.03
2023-02-03T07:39:19.332Z,3.05
2023-02-03T07:41:47.439Z,2.42
2023-02-03T07:44:15.520Z,3.40
2023-02-03T07:46:45.799Z,2.33
2023-02-03T07:49:14.570Z,2.28
2023-02-03T07:51:43.112Z,2.53
2023-02-03T07:54:11.284Z,2.38
2023-02-03T07:56:39.357Z,2.10
2023-02-03T07:59:07.525Z,1.95
2023-02-03T08:01:35.690Z,3.65
2023-02-03T08:04:05.663Z,2.55
2023-02-03T08:06:33.884Z,2.53
2023-02-03T08:09:02.095Z,2.13
2023-02-03T08:11:30.286Z,2.90
2023-02-03T08:13:58.477Z,2.63
2023-02-03T08:16:26.607Z,2.08
2023-02-03T08:18:54.837Z,1.98
2023-02-03T08:21:24.342Z,1.95
2023-02-03T08:23:52.494Z,2.72
2023-02-03T08:26:20.640Z,2.35
2023-02-03T08:28:50.938Z,2.03
2023-02-03T08:31:19.373Z,3.28
2023-02-03T08:33:47.556Z,2.90
2023-02-03T08:36:15.691Z,1.88
2023-02-03T08:38:45.557Z,1.98
2023-02-03T08:41:16.260Z,2.58
2023-02-03T08:43:44.585Z,2.97
2023-02-03T08:46:14.081Z,3.33
2023-02-03T08:48:42.209Z,3.28
2023-02-03T08:51:11.648Z,2.25
2023-02-03T08:53:39.919Z,3.05
2023-02-03T08:56:10.952Z,2.03
2023-02-03T08:58:39.409Z,2.42
2023-02-03T09:01:09.747Z,2.00
2023-02-03T09:03:38.881Z,2.53
2023-02-03T09:06:08.671Z,3.42
2023-02-03T09:08:36.845Z,3.53
2023-02-03T09:11:11.610Z,2.25
2023-02-03T09:13:40.304Z,2.60
2023-02-03T09:16:09.062Z,2.85
2023-02-03T09:18:37.502Z,2.60
2023-02-03T09:21:07.397Z,2.45
2023-02-03T09:23:35.685Z,3.30
2023-02-03T09:26:04.056Z,3.08
2023-02-03T09:28:34.633Z,3.95
2023-02-03T09:31:03.079Z,3.20
2023-02-03T09:33:31.574Z,3.30
2023-02-03T09:36:00.363Z,2.60
2023-02-03T09:38:29.235Z,3.85
2023-02-03T09:41:11.261Z,4.78
2023-02-03T09:43:47.868Z,3.40
2023-02-03T09:46:20.276Z,2.85
2023-02-03T09:48:52.912Z,4.20
2023-02-03T09:51:25.975Z,3.83
2023-02-03T09:53:59.624Z,4.07
2023-02-03T09:56:33.353Z,4.07
2023-02-03T09:59:04.422Z,5.00
2023-02-03T10:01:42.143Z,3.60
2023-02-03T10:04:27.865Z,4.03
2023-02-03T10:07:07.053Z,4.15
2023-02-03T10:09:47.724Z,4.60
2023-02-03T10:12:46.624Z,4.18
2023-02-03T10:15:36.615Z,3.60
2023-02-03T10:18:08.335Z,4.65
2023-02-03T10:20:41.472Z,4.32
2023-02-03T10:23:15.775Z,4.07
2023-02-03T10:25:47.094Z,4.68
2023-02-03T10:28:19.331Z,4.13
2023-02-03T10:30:51.461Z,3.83
2023-02-03T10:33:22.100Z,4.85
2023-02-03T10:35:53.049Z,3.60
2023-02-03T10:38:45.268Z,4.35
2023-02-03T10:41:13.947Z,3.95
2023-02-03T10:43:48.423Z,2.42
2023-02-03T10:46:19.275Z,3.58
2023-02-03T10:48:47.785Z,3.58
2023-02-03T10:51:23.117Z,4.40
2023-02-03T10:53:53.502Z,3.78
2023-02-03T10:56:26.465Z,3.65
2023-02-03T10:58:56.637Z,4.47
2023-02-03T11:01:28.294Z,3.55
2023-02-03T11:03:59.521Z,3.15
2023-02-03T11:06:28.505Z,4.10
2023-02-03T11:08:57.254Z,4.22
2023-02-03T11:11:27.474Z,3.63
2023-02-03T11:13:57.674Z,3.75
2023-02-03T11:16:27.233Z,4.72
2023-02-03T11:18:59.128Z,4.35
2023-02-03T11:21:31.263Z,4.13
2023-02-03T11:24:05.986Z,4.40
2023-02-03T11:26:37.286Z,4.10
2023-02-03T11:29:08.256Z,4.78
2023-02-03T11:31:38.177Z,3.72
2023-02-03T11:34:15.667Z,4.03
2023-02-03T11:36:44.012Z,4.05
2023-02-03T11:39:26.611Z,3.95
2023-02-03T11:41:55.445Z,3.97
2023-02-03T11:44:26.255Z,3.38
2023-02-03T11:46:59.756Z,4.35
2023-02-03T11:50:01.289Z,3.70
2023-02-03T11:52:45.756Z,3.20
2023-02-03T11:55:23.849Z,3.80
2023-02-03T11:58:06.468Z,3.05
2023-02-03T12:00:45.771Z,3.55
2023-02-03T12:03:51.034Z,3.88
2023-02-03T12:06:54.729Z,3.67
2023-02-03T12:09:32.854Z,3.97
2023-02-03T12:12:21.101Z,3.80
2023-02-03T12:15:02.650Z,4.50
2023-02-03T12:17:50.141Z,2.70
2023-02-03T12:20:37.555Z,3.20
2023-02-03T12:23:19.338Z,3.67
2023-02-03T12:26:00.400Z,4.10
2023-02-03T12:28:42.592Z,3.53
2023-02-03T12:31:17.135Z,3.00
2023-02-03T12:33:51.746Z,2.85
2023-02-03T12:36:27.582Z,2.70
2023-02-03T12:39:01.663Z,3.67
2023-02-03T12:41:36.112Z,3.17
2023-02-03T12:44:09.676Z,2.85
2023-02-03T12:46:41.758Z,3.15
2023-02-03T12:49:17.743Z,2.60
2023-02-03T12:51:51.018Z,2.95
2023-02-03T12:54:33.607Z,2.75
2023-02-03T12:57:13.569Z,2.53
2023-02-03T12:59:45.222Z,4.18
2023-02-03T13:02:19.848Z,2.80
2023-02-03T13:04:56.013Z,2.63
2023-02-03T13:07:34.543Z,2.33
2023-02-03T13:10:07.475Z,2.40
2023-02-03T13:12:42.333Z,2.63
2023-02-03T13:15:23.934Z,3.30
2023-02-03T13:17:56.526Z,2.15
2023-02-03T13:20:27.436Z,2.58
2023-02-03T13:22:57.439Z,2.55
2023-02-03T13:25:29.125Z,2.55
2023-02-03T13:28:12.435Z,2.65
2023-02-03T13:30:52.573Z,2.45
2023-02-03T13:33:49.146Z,2.35
2023-02-03T13:37:04.721Z,2.30
2023-02-03T13:40:00.099Z,2.63
2023-02-03T13:42:31.450Z,3.00
2023-02-03T13:45:04.223Z,3.17
2023-02-03T13:47:33.928Z,3.00
2023-02-03T13:50:06.103Z,3.10
2023-02-03T13:52:37.951Z,3.28
2023-02-03T13:55:08.902Z,3.17
2023-02-03T13:57:39.444Z,3.28
2023-02-03T14:00:32.414Z,3.47
2023-02-03T14:03:00.562Z,3.07
2023-02-03T14:05:48.958Z,3.58
2023-02-03T14:08:53.571Z,2.75
2023-02-03T14:11:43.629Z,4.05
2023-02-03T14:14:43.415Z,3.65
2023-02-03T14:18:03.200Z,3.42
2023-02-03T14:21:05.161Z,4.28
2023-02-03T14:23:44.053Z,3.03
2023-02-03T14:26:20.498Z,2.65
2023-02-03T14:28:53.758Z,4.00
2023-02-03T14:31:23.216Z,3.00
2023-02-03T14:34:13.201Z,3.97
2023-02-03T14:36:52.991Z,3.72
2023-02-03T14:39:59.520Z,3.20
2023-02-03T14:43:10.612Z,3.35
2023-02-03T14:46:00.633Z,3.28
2023-02-03T14:48:47.267Z,4.20
2023-02-03T14:51:26.181Z,3.38
2023-02-03T14:54:12.176Z,3.40
2023-02-03T14:57:11.401Z,3.03
2023-02-03T14:59:44.841Z,3.70
2023-02-03T15:02:20.812Z,4.45
2023-02-03T15:04:50.763Z,3.78
2023-02-03T15:07:44.367Z,3.75
2023-02-03T15:10:17.647Z,3.83
2023-02-03T15:12:48.078Z,3.42
2023-02-03T15:15:22.308Z,3.97
2023-02-03T15:17:55.945Z,4.57
2023-02-03T15:20:32.087Z,5.03
2023-02-03T15:23:00.335Z,3.67
2023-02-03T15:25:32.945Z,4.38
2023-02-03T15:28:20.828Z,4.55
2023-02-03T15:30:53.976Z,3.80
2023-02-03T15:33:24.082Z,4.07
2023-02-03T15:35:58.398Z,4.85
2023-02-03T15:38:32.329Z,5.20
2023-02-03T15:41:00.787Z,4.60
2023-02-03T15:43:33.883Z,4.40
2023-02-03T15:46:07.758Z,4.53
2023-02-03T15:48:45.545Z,3.83
2023-02-03T15:51:17.922Z,4.72
2023-02-03T15:53:53.171Z,4.03
2023-02-03T15:56:27.404Z,4.03
2023-02-03T15:58:58.818Z,4.40
2023-02-03T16:01:28.169Z,4.00
2023-02-03T16:03:59.746Z,3.85
2023-02-03T16:06:35.530Z,3.53
2023-02-03T16:09:06.940Z,3.63
2023-02-03T16:11:36.713Z,3.58
2023-02-03T16:14:06.843Z,4.40
2023-02-03T16:16:39.716Z,3.08
2023-02-03T16:19:16.008Z,3.28
2023-02-03T16:21:54.238Z,2.92
2023-02-03T16:24:38.640Z,3.42
2023-02-03T16:27:31.542Z,4.05
2023-02-03T16:30:43.012Z,2.95
2023-02-03T16:33:34.569Z,3.10
2023-02-03T16:36:29.580Z,2.38
2023-02-03T16:39:17.196Z,2.70
2023-02-03T16:42:03.011Z,2.63
2023-02-03T16:44:48.554Z,2.40
2023-02-03T16:47:42.953Z,2.47
2023-02-03T16:50:38.537Z,2.60
2023-02-03T16:53:13.838Z,2.05
2023-02-03T16:55:42.671Z,2.72
2023-02-03T16:58:12.466Z,3.33
2023-02-03T17:00:42.050Z,2.05
2023-02-03T17:03:12.987Z,1.65
2023-02-03T17:05:42.799Z,3.00
2023-02-03T17:08:12.746Z,2.30
2023-02-03T17:10:42.925Z,1.92
2023-02-03T17:13:12.400Z,2.65
2023-02-03T17:15:41.775Z,2.50
2023-02-03T17:18:10.069Z,1.73
2023-02-03T17:20:38.638Z,2.38
2023-02-03T17:23:07.075Z,2.63
2023-02-03T17:25:37.533Z,1.85
2023-02-03T17:28:06.613Z,2.47
2023-02-03T17:30:35.599Z,2.67
2023-02-03T17:33:11.796Z,2.15
2023-02-03T17:35:41.803Z,2.03
2023-02-03T17:38:11.281Z,2.80
2023-02-03T17:54:38.339Z,3.03
2023-02-03T17:57:08.062Z,2.55
2023-02-03T17:59:37.816Z,2.15
2023-02-03T18:02:06.384Z,2.50
2023-02-03T18:04:35.032Z,2.08
2023-02-03T18:07:03.131Z,1.90
2023-02-03T18:09:32.506Z,2.55
2023-02-03T18:12:02.548Z,2.70
2023-02-03T18:14:32.775Z,2.30
2023-02-03T18:17:03.801Z,1.98
2023-02-03T18:19:32.182Z,1.98
2023-02-03T18:22:00.883Z,2.08
2023-02-03T18:24:30.655Z,2.25
2023-02-03T18:27:00.550Z,1.77
2023-02-03T18:29:29.061Z,2.72
2023-02-03T18:31:58.753Z,2.55
2023-02-03T18:34:27.460Z,1.60
2023-02-03T18:36:56.513Z,2.60
2023-02-03T18:39:24.950Z,2.05
2023-02-03T18:41:56.424Z,1.60
2023-02-03T18:44:26.382Z,1.52
2023-02-03T18:46:54.927Z,2.13
2023-02-03T18:49:24.700Z,3.47
2023-02-03T18:51:53.908Z,2.00
2023-02-03T18:54:25.542Z,2.00
2023-02-03T18:56:54.006Z,1.52
2023-02-03T18:59:22.418Z,2.33
2023-02-03T19:01:51.076Z,1.60
2023-02-03T19:04:19.599Z,1.70
2023-02-03T19:06:49.982Z,1.83
2023-02-03T19:09:20.609Z,1.38
2023-02-03T19:11:49.067Z,1.73
2023-02-03T19:14:18.149Z,1.33
2023-02-03T19:16:46.265Z,1.45
2023-02-03T19:19:15.104Z,1.30
2023-02-03T19:21:43.514Z,1.33
2023-02-03T19:24:15.013Z,2.22
2023-02-03T19:26:43.464Z,1.88
2023-02-03T19:29:11.806Z,1.75
2023-02-03T19:31:40.309Z,2.05
2023-02-03T19:34:08.798Z,1.10
2023-02-03T19:36:38.490Z,1.63
2023-02-03T19:39:07.272Z,1.60
2023-02-03T19:41:37.148Z,1.45
2023-02-03T19:44:07.024Z,1.52
2023-02-03T19:46:37.760Z,1.60
2023-02-03T19:49:06.825Z,2.30
2023-02-03T19:51:35.694Z,1.45
2023-02-03T19:54:04.597Z,1.92
2023-02-03T19:56:33.069Z,1.67
2023-02-03T19:59:03.358Z,1.15
2023-02-03T20:01:32.191Z,1.13
2023-02-03T20:04:00.849Z,1.45
2023-02-03T20:06:31.543Z,1.15
2023-02-03T20:09:00.249Z,0.98
2023-02-03T20:11:28.962Z,0.93
2023-02-03T20:13:57.372Z,1.25
2023-02-03T20:16:29.835Z,1.40
2023-02-03T20:18:58.339Z,0.77
2023-02-03T20:21:27.537Z,1.67
2023-02-03T20:23:55.945Z,2.03
2023-02-03T20:26:24.365Z,2.10
2023-02-03T20:28:53.033Z,1.83
2023-02-03T20:31:21.526Z,1.80
2023-02-03T20:33:52.345Z,1.70
2023-02-03T20:36:20.924Z,3.63
2023-02-03T20:38:49.672Z,1.73
2023-02-03T20:41:21.442Z,1.98
2023-02-03T20:43:49.781Z,1.42
2023-02-03T20:46:20.415Z,1.55
2023-02-03T20:48:48.965Z,2.78
2023-02-03T20:51:21.046Z,1.55
2023-02-03T20:53:53.730Z,1.77
2023-02-03T20:56:22.925Z,4.03
2023-02-03T20:58:51.689Z,2.20
2023-02-03T21:01:22.453Z,1.48
2023-02-03T21:04:08.314Z,2.25
2023-02-03T21:06:38.072Z,1.55
2023-02-03T21:09:15.031Z,1.90
2023-02-03T21:11:44.097Z,1.88
2023-02-03T21:14:23.361Z,2.67
2023-02-03T21:16:53.487Z,2.13
2023-02-03T21:19:29.248Z,1.42
2023-02-03T21:21:59.790Z,2.95
2023-02-03T21:24:30.882Z,3.03
2023-02-03T21:27:01.090Z,2.33
2023-02-03T21:29:32.842Z,3.03
2023-02-03T21:32:01.736Z,3.08
2023-02-03T21:34:32.180Z,4.43
2023-02-03T21:37:14.015Z,3.28
2023-02-03T21:39:42.954Z,3.42
2023-02-03T21:42:41.901Z,4.10
2023-02-03T21:45:38.132Z,3.17
2023-02-03T21:48:33.020Z,2.03
2023-02-03T21:51:03.308Z,2.88
2023-02-03T21:53:35.725Z,2.53
2023-02-03T21:56:21.769Z,3.83
2023-02-03T21:58:51.753Z,3.45
2023-02-03T22:01:22.796Z,4.55
2023-02-03T22:03:52.535Z,2.28
2023-02-03T22:06:26.294Z,2.85
2023-02-03T22:08:57.821Z,2.47
2023-02-03T22:11:28.289Z,2.45
2023-02-03T22:13:56.726Z,3.78
2023-02-03T22:16:25.166Z,2.30
2023-02-03T22:18:53.488Z,3.30
2023-02-03T22:21:22.168Z,2.38
2023-02-03T22:23:50.346Z,3.85
2023-02-03T22:26:20.349Z,3.00
2023-02-03T22:28:48.421Z,3.05
2023-02-03T22:31:17.234Z,1.50
2023-02-03T22:33:45.419Z,4.70
2023-02-03T22:36:14.510Z,3.97
2023-02-03T22:38:43.703Z,2.65
2023-02-03T22:41:13.063Z,3.28
2023-02-03T22:43:42.556Z,3.78
2023-02-03T22:46:10.741Z,2.67
2023-02-03T22:48:38.857Z,4.97
2023-02-03T22:51:07.234Z,3.28
2023-02-03T22:53:35.846Z,2.00
2023-02-03T22:56:03.936Z,2.83
2023-02-03T22:58:32.125Z,3.92
2023-02-03T23:01:01.795Z,3.10
2023-02-03T23:03:32.699Z,3.30
2023-02-03T23:06:01.152Z,3.53
2023-02-03T23:08:29.205Z,3.22
2023-02-03T23:10:57.634Z,3.22
2023-02-03T23:13:25.840Z,4.95
2023-02-03T23:15:53.940Z,4.38
2023-02-03T23:18:23.410Z,1.98
2023-02-03T23:20:51.554Z,3.45
2023-02-03T23:23:19.742Z,4.32
2023-02-03T23:25:47.893Z,2.55
2023-02-03T23:28:16.469Z,2.60
2023-02-03T23:30:44.769Z,3.55
2023-02-03T23:33:12.936Z,2.83
2023-02-03T23:35:49.091Z,3.25
2023-02-03T23:38:18.696Z,2.83
2023-02-03T23:40:47.878Z,3.75
2023-02-03T23:43:16.491Z,4.35
2023-02-03T23:45:44.634Z,5.03
2023-02-03T23:48:13.234Z,3.15
2023-02-03T23:50:42.661Z,3.63
2023-02-03T23:53:11.101Z,3.72
2023-02-03T23:55:39.267Z,3.63
2023-02-03T23:58:07.342Z,4.20
