createdAt,value
2023-04-02T00:02:23.825Z,11.33
2023-04-02T00:05:19.713Z,11.45
2023-04-02T00:07:51.502Z,12.63
2023-04-02T00:10:38.066Z,11.98
2023-04-02T00:13:07.020Z,11.40
2023-04-02T00:15:34.635Z,12.00
2023-04-02T00:18:03.116Z,12.30
2023-04-02T00:20:37.042Z,10.82
2023-04-02T00:23:04.652Z,10.05
2023-04-02T00:25:36.880Z,11.55
2023-04-02T00:28:04.293Z,11.43
2023-04-02T00:30:31.911Z,11.15
2023-04-02T00:32:59.493Z,11.43
2023-04-02T00:35:29.133Z,12.38
2023-04-02T00:37:57.156Z,12.98
2023-04-02T00:40:26.736Z,13.13
2023-04-02T00:42:56.571Z,13.05
2023-04-02T00:45:30.015Z,14.20
2023-04-02T00:48:00.049Z,12.23
2023-04-02T00:50:33.015Z,12.25
2023-04-02T00:53:04.341Z,11.60
2023-04-02T00:55:41.383Z,12.40
2023-04-02T00:58:36.784Z,12.57
2023-04-02T01:01:04.631Z,12.48
2023-04-02T01:03:39.014Z,11.13
2023-04-02T01:06:16.835Z,12.60
2023-04-02T01:09:01.657Z,13.07
2023-04-02T01:11:35.606Z,13.85
2023-04-02T01:14:16.862Z,14.23
2023-04-02T01:16:57.285Z,13.40
2023-04-02T01:19:58.469Z,13.70
2023-04-02T01:22:35.220Z,12.23
2023-04-02T01:25:04.504Z,13.55
2023-04-02T01:27:47.786Z,13.82
2023-04-02T01:30:15.988Z,13.98
2023-04-02T01:32:43.460Z,13.90
2023-04-02T01:35:11.217Z,14.18
2023-04-02T01:37:49.744Z,13.10
2023-04-02T01:40:25.876Z,12.70
2023-04-02T01:43:14.287Z,11.70
2023-04-02T01:45:42.105Z,12.97
2023-04-02T01:48:27.804Z,12.88
2023-04-02T01:50:56.693Z,12.07
2023-04-02T01:53:29.059Z,13.27
2023-04-02T01:55:59.650Z,12.85
2023-04-02T01:58:31.879Z,12.53
2023-04-02T02:01:04.189Z,12.88
2023-04-02T02:03:32.526Z,12.82
2023-04-02T02:06:01.703Z,12.35
2023-04-02T02:08:41.521Z,12.45
2023-04-02T02:11:14.835Z,12.03
2023-04-02T02:13:47.696Z,11.38
2023-04-02T02:16:18.211Z,12.23
2023-04-02T02:18:53.573Z,11.38
2023-04-02T02:21:31.835Z,10.02
2023-04-02T02:24:01.123Z,10.93
2023-04-02T02:26:33.945Z,10.43
2023-04-02T02:29:03.673Z,9.82
2023-04-02T02:31:33.410Z,10.77
2023-04-02T02:34:12.427Z,10.95
2023-04-02T02:36:50.740Z,13.10
2023-04-02T02:39:28.037Z,12.02
2023-04-02T02:42:02.888Z,10.30
2023-04-02T02:44:36.458Z,11.70
2023-04-02T02:47:19.049Z,10.63
2023-04-02T02:49:50.004Z,9.70
2023-04-02T02:52:34.633Z,8.27
2023-04-02T02:55:16.482Z,9.55
2023-04-02T02:58:09.836Z,9.05
2023-04-02T03:00:45.622Z,9.68
2023-04-02T03:03:19.492Z,9.73
2023-04-02T03:05:54.838Z,10.18
2023-04-02T03:08:48.410Z,11.20
2023-04-02T03:11:51.538Z,9.40
2023-04-02T03:14:44.189Z,11.02
2023-04-02T03:17:18.676Z,10.23
2023-04-02T03:20:20.391Z,10.20
2023-04-02T03:23:14.695Z,8.80
2023-04-02T03:25:51.518Z,9.40
2023-04-02T03:28:26.401Z,9.20
2023-04-02T03:30:59.775Z,8.87
2023-04-02T03:33:34.266Z,9.65
2023-04-02T03:36:43.662Z,9.05
2023-04-02T03:39:30.169Z,8.93
2023-04-02T03:42:26.187Z,9.35
2023-04-02T03:45:07.719Z,9.33
2023-04-02T03:47:45.921Z,9.77
2023-04-02T03:50:31.309Z,9.50
2023-04-02T03:53:01.564Z,7.95
2023-04-02T03:55:39.236Z,9.65
2023-04-02T03:58:16.859Z,10.13
2023-04-02T04:00:55.947Z,10.25
2023-04-02T04:03:32.148Z,10.65
2023-04-02T04:06:29.277Z,9.98
2023-04-02T04:09:05.940Z,9.73
2023-04-02T04:11:36.822Z,9.23
2023-04-02T04:14:29.466Z,9.88
2023-04-02T04:17:17.280Z,9.40
2023-04-02T04:20:08.742Z,9.52
2023-04-02T04:22:36.193Z,10.35
2023-04-02T04:25:33.944Z,9.83
2023-04-02T04:28:31.482Z,10.52
2023-04-02T04:31:17.839Z,9.70
2023-04-02T04:33:50.674Z,10.40
2023-04-02T04:36:32.754Z,10.82
2023-04-02T04:39:16.792Z,9.60
2023-04-02T04:41:49.615Z,8.07
2023-04-02T04:44:49.266Z,9.70
2023-04-02T04:47:21.769Z,9.00
2023-04-02T04:49:56.813Z,9.07
2023-04-02T04:52:34.388Z,9.70
2023-04-02T04:55:02.350Z,9.18
2023-04-02T04:57:39.972Z,9.10
2023-04-02T05:00:26.020Z,8.80
2023-04-02T05:03:18.648Z,10.05
2023-04-02T05:05:46.289Z,9.90
2023-04-02T05:08:22.877Z,9.15
2023-04-02T05:10:54.955Z,7.53
2023-04-02T05:13:30.354Z,9.88
2023-04-02T05:16:35.151Z,9.98
2023-04-02T05:19:21.169Z,9.23
2023-04-02T05:22:12.533Z,8.02
2023-04-02T05:24:54.803Z,8.60
2023-04-02T05:27:28.785Z,8.02
2023-04-02T05:30:14.024Z,9.43
2023-04-02T05:32:47.434Z,8.73
2023-04-02T05:35:21.156Z,7.85
2023-04-02T05:37:48.761Z,9.07
2023-04-02T05:40:26.460Z,7.15
2023-04-02T05:42:55.753Z,7.95
2023-04-02T05:45:36.934Z,7.93
2023-04-02T05:48:35.471Z,7.40
2023-04-02T05:51:28.149Z,7.72
2023-04-02T05:54:00.408Z,6.00
2023-04-02T05:56:44.718Z,7.03
2023-04-02T05:59:17.943Z,6.67
2023-04-02T06:02:31.013Z,5.70
2023-04-02T06:05:17.713Z,5.75
2023-04-02T06:07:54.089Z,4.90
2023-04-02T06:10:44.053Z,5.22
2023-04-02T06:13:17.578Z,4.77
2023-04-02T06:15:47.651Z,4.53
2023-04-02T06:18:24.868Z,4.70
2023-04-02T06:20:53.327Z,5.20
2023-04-02T06:23:43.795Z,4.10
2023-04-02T06:26:32.115Z,4.20
2023-04-02T06:29:15.841Z,4.13
2023-04-02T06:31:52.262Z,3.97
2023-04-02T06:34:24.436Z,3.40
2023-04-02T06:37:11.307Z,3.78
2023-04-02T06:39:38.180Z,4.10
2023-04-02T06:42:15.972Z,4.88
2023-04-02T06:45:00.799Z,4.00
2023-04-02T06:47:51.698Z,4.05
2023-04-02T06:50:33.126Z,4.45
2023-04-02T06:53:09.720Z,4.73
2023-04-02T06:55:52.760Z,4.50
2023-04-02T06:58:24.086Z,4.65
2023-04-02T07:00:52.245Z,4.18
2023-04-02T07:03:30.437Z,4.90
2023-04-02T07:06:02.752Z,4.47
2023-04-02T07:08:32.125Z,4.40
2023-04-02T07:10:59.440Z,5.00
2023-04-02T07:13:26.846Z,5.00
2023-04-02T07:15:56.354Z,5.18
2023-04-02T07:18:29.346Z,5.27
2023-04-02T07:20:57.888Z,5.38
2023-04-02T07:23:26.449Z,5.30
2023-04-02T07:25:55.182Z,5.55
2023-04-02T07:28:23.152Z,5.90
2023-04-02T07:30:52.302Z,6.50
2023-04-02T07:33:22.626Z,5.93
2023-04-02T07:35:50.406Z,5.90
2023-04-02T07:38:17.431Z,5.95
2023-04-02T07:40:44.372Z,5.40
2023-04-02T07:43:11.580Z,5.80
2023-04-02T07:45:38.926Z,6.38
2023-04-02T07:48:11.934Z,6.60
2023-04-02T07:50:38.849Z,5.90
2023-04-02T07:53:07.089Z,6.18
2023-04-02T07:55:37.066Z,6.97
2023-04-02T07:58:04.224Z,6.13
2023-04-02T08:00:31.179Z,6.15
2023-04-02T08:02:58.051Z,5.60
2023-04-02T08:05:25.337Z,11.70
2023-04-02T08:07:56.960Z,5.43
2023-04-02T08:10:24.604Z,6.68
2023-04-02T08:12:51.693Z,7.05
2023-04-02T08:15:18.654Z,7.13
2023-04-02T08:17:46.391Z,6.07
2023-04-02T08:20:19.785Z,5.83
2023-04-02T08:22:47.696Z,9.05
2023-04-02T08:25:14.793Z,6.63
2023-04-02T08:27:42.107Z,5.70
2023-04-02T08:30:12.582Z,5.82
2023-04-02T08:32:41.236Z,5.10
2023-04-02T08:35:10.056Z,5.47
2023-04-02T08:37:37.459Z,6.25
2023-04-02T08:40:07.699Z,5.47
2023-04-02T08:42:41.376Z,5.60
2023-04-02T08:45:54.604Z,5.23
2023-04-02T08:48:21.747Z,4.72
2023-04-02T08:50:49.392Z,5.28
2023-04-02T08:53:22.992Z,5.60
2023-04-02T08:56:18.967Z,5.30
2023-04-02T08:58:54.617Z,5.20
2023-04-02T09:01:41.567Z,5.75
2023-04-02T09:04:20.012Z,5.60
2023-04-02T09:06:48.401Z,5.05
2023-04-02T09:09:16.557Z,5.55
2023-04-02T09:11:52.254Z,6.00
2023-04-02T09:14:24.603Z,5.40
2023-04-02T09:17:00.510Z,6.43
2023-04-02T09:19:53.787Z,5.10
2023-04-02T09:22:26.382Z,5.25
2023-04-02T09:24:54.939Z,5.67
2023-04-02T09:27:31.939Z,6.05
2023-04-02T09:30:21.467Z,6.25
2023-04-02T09:32:51.680Z,6.40
2023-04-02T09:35:39.223Z,6.65
2023-04-02T09:38:21.588Z,5.10
2023-04-02T09:41:06.806Z,6.38
2023-04-02T09:43:36.242Z,8.02
2023-04-02T09:46:17.186Z,6.85
2023-04-02T09:48:54.722Z,7.75
2023-04-02T09:51:27.073Z,7.47
2023-04-02T09:54:03.050Z,7.45
2023-04-02T09:56:40.465Z,7.85
2023-04-02T09:59:13.114Z,7.65
2023-04-02T10:01:56.834Z,7.90
2023-04-02T10:04:49.156Z,7.00
2023-04-02T10:07:37.271Z,7.68
2023-04-02T10:10:27.209Z,9.23
2023-04-02T10:13:02.486Z,7.45
2023-04-02T10:15:56.286Z,7.30
2023-04-02T10:18:36.935Z,5.50
2023-04-02T10:21:05.990Z,5.47
2023-04-02T10:23:33.127Z,8.80
2023-04-02T10:26:11.998Z,4.15
2023-04-02T10:28:59.986Z,3.70
2023-04-02T10:31:41.076Z,4.23
2023-04-02T10:34:19.926Z,5.63
2023-04-02T10:36:53.028Z,4.35
2023-04-02T10:39:22.138Z,4.20
2023-04-02T10:42:04.447Z,4.05
2023-04-02T10:45:14.791Z,4.33
2023-04-02T10:48:30.679Z,4.30
2023-04-02T10:51:06.761Z,4.43
2023-04-02T10:53:48.365Z,4.20
2023-04-02T10:56:15.564Z,4.63
2023-04-02T10:59:13.468Z,4.00
2023-04-02T11:01:43.279Z,3.70
2023-04-02T11:04:21.368Z,3.45
2023-04-02T11:07:15.115Z,3.38
2023-04-02T11:09:45.468Z,4.00
2023-04-02T11:12:25.632Z,4.97
2023-04-02T11:14:54.377Z,5.28
2023-04-02T11:17:21.883Z,4.28
2023-04-02T11:19:49.618Z,3.92
2023-04-02T11:22:25.981Z,3.65
2023-04-02T11:24:54.730Z,4.90
2023-04-02T11:27:33.591Z,3.90
2023-04-02T11:30:14.173Z,4.13
2023-04-02T11:32:49.868Z,3.42
2023-04-02T11:35:36.515Z,4.13
2023-04-02T11:38:12.084Z,5.63
2023-04-02T11:40:48.839Z,5.00
2023-04-02T11:43:33.862Z,4.57
2023-04-02T11:46:27.005Z,4.60
2023-04-02T11:48:55.308Z,4.10
2023-04-02T11:51:22.618Z,4.33
2023-04-02T11:53:54.535Z,4.30
2023-04-02T11:56:30.034Z,3.90
2023-04-02T11:59:33.948Z,4.20
2023-04-02T12:02:12.161Z,4.43
2023-04-02T12:05:09.232Z,5.13
2023-04-02T12:08:07.434Z,4.68
2023-04-02T12:10:52.469Z,3.75
2023-04-02T12:13:21.821Z,4.40
2023-04-02T12:15:52.453Z,5.07
2023-04-02T12:18:24.595Z,4.27
2023-04-02T12:20:56.862Z,3.75
2023-04-02T12:23:33.107Z,3.08
2023-04-02T12:26:06.955Z,4.10
2023-04-02T12:28:38.011Z,4.32
2023-04-02T12:31:17.968Z,4.43
2023-04-02T12:33:45.837Z,4.00
2023-04-02T12:36:14.203Z,3.75
2023-04-02T12:38:58.209Z,4.35
2023-04-02T12:41:33.506Z,3.65
2023-04-02T12:44:06.505Z,4.23
2023-04-02T12:46:35.507Z,4.50
2023-04-02T12:49:21.173Z,3.70
2023-04-02T12:51:48.964Z,3.88
2023-04-02T12:54:20.634Z,3.30
2023-04-02T12:56:48.748Z,4.33
2023-04-02T12:59:34.752Z,4.28
2023-04-02T13:02:04.273Z,3.97
2023-04-02T13:04:31.372Z,3.45
2023-04-02T13:07:02.212Z,3.50
2023-04-02T13:09:35.896Z,3.40
2023-04-02T13:12:03.447Z,3.38
2023-04-02T13:14:31.244Z,3.50
2023-04-02T13:16:58.012Z,3.28
2023-04-02T13:19:29.644Z,3.70
2023-04-02T13:21:58.589Z,4.00
2023-04-02T13:24:28.373Z,3.63
2023-04-02T13:26:58.385Z,3.30
2023-04-02T13:29:34.449Z,3.65
2023-04-02T13:32:03.874Z,3.20
2023-04-02T13:34:31.500Z,3.47
2023-04-02T13:36:59.904Z,3.90
2023-04-02T13:39:27.147Z,3.30
2023-04-02T13:41:59.581Z,3.45
2023-04-02T13:44:37.034Z,3.30
2023-04-02T13:47:04.497Z,3.63
2023-04-02T13:49:32.020Z,2.53
2023-04-02T13:52:03.266Z,3.15
2023-04-02T13:54:49.272Z,3.60
2023-04-02T13:57:16.481Z,3.08
2023-04-02T13:59:43.530Z,3.10
2023-04-02T14:02:16.092Z,3.33
2023-04-02T14:04:51.161Z,3.30
2023-04-02T14:07:57.144Z,2.85
2023-04-02T14:10:55.225Z,3.35
2023-04-02T14:13:37.756Z,3.07
2023-04-02T14:16:16.524Z,3.70
2023-04-02T14:19:15.847Z,3.05
2023-04-02T14:22:06.735Z,3.53
2023-04-02T14:25:09.301Z,3.25
2023-04-02T14:28:03.106Z,3.07
2023-04-02T14:30:56.381Z,2.80
2023-04-02T14:34:02.940Z,2.50
2023-04-02T14:36:42.961Z,3.40
2023-04-02T14:39:28.561Z,3.42
2023-04-02T14:42:01.513Z,2.83
2023-04-02T14:44:32.402Z,3.20
2023-04-02T14:47:25.213Z,2.42
2023-04-02T14:49:57.395Z,3.60
2023-04-02T14:52:31.681Z,3.20
2023-04-02T14:55:12.379Z,3.10
2023-04-02T14:57:48.891Z,3.25
2023-04-02T15:00:34.585Z,3.30
2023-04-02T15:03:25.926Z,2.50
2023-04-02T15:06:08.399Z,3.00
2023-04-02T15:08:40.610Z,3.33
2023-04-02T15:11:22.707Z,3.58
2023-04-02T15:13:57.917Z,2.67
2023-04-02T15:16:28.929Z,3.08
2023-04-02T15:19:12.817Z,2.53
2023-04-02T15:22:17.174Z,3.10
2023-04-02T15:25:03.636Z,2.30
2023-04-02T15:27:58.901Z,3.40
2023-04-02T15:30:30.769Z,2.50
2023-04-02T15:33:32.878Z,2.78
2023-04-02T15:36:29.502Z,3.37
2023-04-02T15:39:09.104Z,2.53
2023-04-02T15:41:42.585Z,2.63
2023-04-02T15:44:14.340Z,3.50
2023-04-02T15:47:05.843Z,3.00
2023-04-02T15:49:40.687Z,3.17
2023-04-02T15:52:21.247Z,2.90
2023-04-02T15:55:25.972Z,2.95
2023-04-02T15:58:10.961Z,3.20
2023-04-02T16:01:08.412Z,3.45
2023-04-02T16:04:09.028Z,4.07
2023-04-02T16:07:20.694Z,3.30
2023-04-02T16:09:53.869Z,3.15
2023-04-02T16:12:21.707Z,3.28
2023-04-02T16:14:49.782Z,2.75
2023-04-02T16:17:27.979Z,3.37
2023-04-02T16:20:22.742Z,2.90
2023-04-02T16:23:28.295Z,2.95
2023-04-02T16:26:18.126Z,2.70
2023-04-02T16:28:52.732Z,2.97
2023-04-02T16:31:43.512Z,3.00
2023-04-02T16:34:21.062Z,3.10
2023-04-02T16:37:21.710Z,2.83
2023-04-02T16:40:13.042Z,2.83
2023-04-02T16:42:49.934Z,3.40
2023-04-02T16:45:30.973Z,3.10
2023-04-02T16:48:14.084Z,2.45
2023-04-02T16:50:58.654Z,2.70
2023-04-02T16:54:01.723Z,3.35
2023-04-02T16:56:50.706Z,3.42
2023-04-02T16:59:35.202Z,3.67
2023-04-02T17:02:27.103Z,2.53
2023-04-02T17:05:09.905Z,3.00
2023-04-02T17:08:13.128Z,3.38
2023-04-02T17:10:57.247Z,2.95
2023-04-02T17:13:48.606Z,2.40
2023-04-02T17:16:20.078Z,3.13
2023-04-02T17:18:49.801Z,2.92
2023-04-02T17:21:25.112Z,3.40
2023-04-02T17:24:09.904Z,3.28
2023-04-02T17:26:37.926Z,3.33
2023-04-02T17:29:12.978Z,3.25
2023-04-02T17:31:41.992Z,3.30
2023-04-02T17:34:14.490Z,2.30
2023-04-02T17:37:19.304Z,3.75
2023-04-02T17:40:26.206Z,3.10
2023-04-02T17:43:19.302Z,3.53
2023-04-02T17:45:56.303Z,3.58
2023-04-02T17:48:49.142Z,3.00
2023-04-02T17:51:35.707Z,3.13
2023-04-02T17:54:16.952Z,3.20
2023-04-02T17:56:58.495Z,3.13
2023-04-02T18:00:14.507Z,3.50
2023-04-02T18:03:12.301Z,3.28
2023-04-02T18:05:45.034Z,3.08
2023-04-02T18:08:25.893Z,2.77
2023-04-02T18:11:18.100Z,3.13
2023-04-02T18:14:16.787Z,2.50
2023-04-02T18:16:56.601Z,2.78
2023-04-02T18:19:46.903Z,2.63
2023-04-02T18:22:26.499Z,3.20
2023-04-02T18:25:15.733Z,3.50
2023-04-02T20:53:50.281Z,2.80
2023-04-02T20:56:17.805Z,2.70
2023-04-02T20:58:45.256Z,2.65
2023-04-02T21:01:15.555Z,2.53
2023-04-02T21:03:45.903Z,2.40
2023-04-02T21:06:18.605Z,2.83
2023-04-02T21:08:45.908Z,2.83
2023-04-02T21:11:13.690Z,2.85
2023-04-02T21:13:43.827Z,2.63
2023-04-02T21:16:20.655Z,2.65
2023-04-02T21:18:49.481Z,2.53
2023-04-02T21:21:16.682Z,2.70
2023-04-02T21:23:45.238Z,3.13
2023-04-02T21:26:16.966Z,2.55
2023-04-02T21:28:45.254Z,2.50
2023-04-02T21:31:14.656Z,2.67
2023-04-02T21:33:44.108Z,2.40
2023-04-02T21:36:13.962Z,2.30
2023-04-02T21:38:49.977Z,2.80
2023-04-02T21:41:29.100Z,2.75
2023-04-02T21:43:57.614Z,2.80
2023-04-02T21:46:27.220Z,2.50
2023-04-02T21:48:56.425Z,2.22
2023-04-02T21:51:25.968Z,2.75
2023-04-02T21:53:56.005Z,2.78
2023-04-02T21:56:26.521Z,3.03
2023-04-02T21:58:54.487Z,2.08
2023-04-02T22:01:27.314Z,2.60
2023-04-02T22:03:59.739Z,2.40
2023-04-02T22:06:29.050Z,2.55
2023-04-02T22:09:01.908Z,2.47
2023-04-02T22:11:31.816Z,2.38
2023-04-02T22:13:59.823Z,2.85
2023-04-02T22:16:28.945Z,2.30
2023-04-02T22:18:58.346Z,2.53
2023-04-02T22:21:26.038Z,1.93
2023-04-02T22:23:53.619Z,2.15
2023-04-02T22:26:22.917Z,2.08
2023-04-02T22:28:52.612Z,2.53
2023-04-02T22:31:22.989Z,2.58
2023-04-02T22:33:51.410Z,2.33
2023-04-02T22:36:19.577Z,2.45
2023-04-02T22:38:46.745Z,2.25
2023-04-02T22:41:19.924Z,2.75
2023-04-02T22:43:46.827Z,2.55
2023-04-02T22:46:16.472Z,2.60
2023-04-02T22:48:44.178Z,2.35
2023-04-02T22:51:15.087Z,1.73
2023-04-02T22:53:43.043Z,1.90
2023-04-02T22:56:14.140Z,2.60
2023-04-02T22:58:41.572Z,2.60
2023-04-02T23:01:24.676Z,2.60
2023-04-02T23:03:54.356Z,2.50
2023-04-02T23:06:22.510Z,2.17
2023-04-02T23:08:49.517Z,2.47
2023-04-02T23:11:22.309Z,2.30
2023-04-02T23:13:52.040Z,2.50
2023-04-02T23:16:20.022Z,2.33
2023-04-02T23:18:48.371Z,2.33
2023-04-02T23:21:16.405Z,2.65
2023-04-02T23:23:44.122Z,2.47
2023-04-02T23:26:24.488Z,2.28
2023-04-02T23:28:51.770Z,2.70
2023-04-02T23:31:21.787Z,2.55
2023-04-02T23:33:49.362Z,2.65
2023-04-02T23:36:24.457Z,2.63
2023-04-02T23:38:55.109Z,3.15
2023-04-02T23:41:23.790Z,2.80
2023-04-02T23:43:51.097Z,2.65
2023-04-02T23:46:18.095Z,2.60
2023-04-02T23:48:46.056Z,2.57
2023-04-02T23:51:13.960Z,2.65
2023-04-02T23:53:40.858Z,2.35
2023-04-02T23:56:07.828Z,2.90
2023-04-02T23:58:35.018Z,2.53
