createdAt,value
2023-03-26T00:00:35.577Z,51.216030
2023-03-26T00:01:35.583Z,51.215973
2023-03-26T00:02:35.648Z,51.215988
2023-03-26T00:03:35.557Z,51.216022
2023-03-26T00:04:35.541Z,51.216053
2023-03-26T00:05:35.595Z,51.216190
2023-03-26T00:06:35.539Z,51.216145
2023-03-26T00:07:35.524Z,51.216129
2023-03-26T00:08:35.516Z,51.216110
2023-03-26T00:09:35.511Z,51.216152
2023-03-26T00:10:35.503Z,51.216179
2023-03-26T00:11:35.511Z,51.216148
2023-03-26T00:12:35.480Z,51.216026
2023-03-26T00:13:36.504Z,51.216064
2023-03-26T00:14:35.520Z,51.215988
2023-03-26T00:15:35.477Z,51.215939
2023-03-26T00:16:35.551Z,51.215996
2023-03-26T00:17:35.473Z,51.215939
2023-03-26T00:18:35.450Z,51.215958
2023-03-26T00:19:35.440Z,51.216030
2023-03-26T00:20:35.436Z,51.216026
2023-03-26T00:21:35.509Z,51.215981
2023-03-26T00:22:35.419Z,51.215988
2023-03-26T00:23:35.430Z,51.215992
2023-03-26T00:24:35.463Z,51.215855
2023-03-26T00:25:35.399Z,51.215889
2023-03-26T00:26:35.405Z,51.215904
2023-03-26T00:27:35.394Z,51.215965
2023-03-26T00:28:35.388Z,51.215916
2023-03-26T00:29:35.412Z,51.215988
2023-03-26T00:30:35.393Z,51.216129
2023-03-26T00:31:35.390Z,51.216152
2023-03-26T00:32:35.376Z,51.216091
2023-03-26T00:33:35.356Z,51.216091
2023-03-26T00:34:35.373Z,51.216084
2023-03-26T00:35:35.376Z,51.216125
2023-03-26T00:36:35.651Z,51.216152
2023-03-26T00:37:35.335Z,51.216091
2023-03-26T00:38:35.342Z,51.216156
2023-03-26T00:39:35.319Z,51.216072
2023-03-26T00:40:35.316Z,51.216053
2023-03-26T00:41:35.341Z,51.216133
2023-03-26T00:42:35.304Z,51.216110
2023-03-26T00:43:35.323Z,51.216099
2023-03-26T00:44:35.310Z,51.216156
2023-03-26T00:45:35.282Z,51.216164
2023-03-26T00:46:35.348Z,51.216122
2023-03-26T00:47:35.277Z,51.216137
2023-03-26T00:48:44.478Z,51.216167
2023-03-26T00:49:37.266Z,51.216187
2023-03-26T00:50:35.257Z,51.216125
2023-03-26T00:51:35.255Z,51.216118
2023-03-26T00:52:35.238Z,51.216152
2023-03-26T00:53:35.230Z,51.216141
2023-03-26T00:54:35.230Z,51.216148
2023-03-26T00:55:35.222Z,51.216137
2023-03-26T00:56:35.295Z,51.216213
2023-03-26T00:57:36.128Z,51.216087
2023-03-26T00:58:36.200Z,51.216110
2023-03-26T00:59:35.198Z,51.216087
2023-03-26T01:00:35.210Z,51.216125
2023-03-26T01:01:35.212Z,51.216137
2023-03-26T01:02:35.238Z,51.216141
2023-03-26T01:03:35.297Z,51.216110
2023-03-26T01:04:35.396Z,51.216122
2023-03-26T01:05:35.159Z,51.216114
2023-03-26T01:06:35.167Z,51.216099
2023-03-26T01:07:35.171Z,51.216141
2023-03-26T01:08:35.136Z,51.216091
2023-03-26T01:09:35.133Z,51.216099
2023-03-26T01:10:35.126Z,51.216114
2023-03-26T01:11:35.135Z,51.216064
2023-03-26T01:12:35.133Z,51.216057
2023-03-26T01:13:35.111Z,51.216003
2023-03-26T01:14:35.104Z,51.215897
2023-03-26T01:15:35.123Z,51.215866
2023-03-26T01:16:35.090Z,51.216061
2023-03-26T01:17:35.116Z,51.216053
2023-03-26T01:18:35.085Z,51.216011
2023-03-26T01:19:35.071Z,51.216034
2023-03-26T01:20:35.094Z,51.215973
2023-03-26T01:21:35.059Z,51.216049
2023-03-26T01:22:35.060Z,51.216137
2023-03-26T01:23:35.063Z,51.216072
2023-03-26T01:24:35.046Z,51.216133
2023-03-26T01:25:35.053Z,51.216019
2023-03-26T01:26:35.047Z,51.215965
2023-03-26T01:27:35.022Z,51.216007
2023-03-26T01:28:35.030Z,51.216053
2023-03-26T01:29:35.042Z,51.216057
2023-03-26T01:30:35.017Z,51.216068
2023-03-26T01:31:35.025Z,51.216045
2023-03-26T01:32:35.107Z,51.216080
2023-03-26T01:33:35.073Z,51.216167
2023-03-26T01:34:35.053Z,51.216267
2023-03-26T01:35:34.993Z,51.216122
2023-03-26T01:36:34.997Z,51.216084
2023-03-26T01:37:34.965Z,51.215916
2023-03-26T01:38:34.978Z,51.216034
2023-03-26T01:39:34.951Z,51.215981
2023-03-26T01:40:34.939Z,51.216068
2023-03-26T01:41:34.944Z,51.216068
2023-03-26T01:42:34.924Z,51.216045
2023-03-26T01:43:34.920Z,51.216080
2023-03-26T01:44:34.937Z,51.215912
2023-03-26T01:45:34.909Z,51.215862
2023-03-26T01:46:34.992Z,51.215847
2023-03-26T01:47:34.954Z,51.215912
2023-03-26T01:48:34.891Z,51.215954
2023-03-26T01:49:34.928Z,51.215912
2023-03-26T01:50:34.871Z,51.215885
2023-03-26T01:51:34.864Z,51.215794
2023-03-26T01:52:34.873Z,51.216042
2023-03-26T01:53:34.861Z,51.216068
2023-03-26T01:54:34.863Z,51.216099
2023-03-26T01:55:34.930Z,51.216148
2023-03-26T01:56:34.860Z,51.216057
2023-03-26T01:57:34.839Z,51.216084
2023-03-26T01:58:34.830Z,51.216045
2023-03-26T01:59:34.851Z,51.216072
2023-03-26T02:00:34.827Z,51.216057
2023-03-26T02:01:34.888Z,51.216213
2023-03-26T02:02:34.949Z,51.216187
2023-03-26T02:03:34.833Z,51.216091
2023-03-26T02:04:34.808Z,51.216118
2023-03-26T02:05:34.788Z,51.216198
2023-03-26T02:06:34.768Z,51.215984
2023-03-26T02:07:34.789Z,51.216064
2023-03-26T02:08:34.754Z,51.216179
2023-03-26T02:09:34.749Z,51.216019
2023-03-26T02:10:34.767Z,51.216095
2023-03-26T02:11:35.951Z,51.216152
2023-03-26T02:12:35.738Z,51.216228
2023-03-26T02:13:34.737Z,51.216133
2023-03-26T02:14:34.724Z,51.216053
2023-03-26T02:15:34.736Z,51.216125
2023-03-26T02:16:34.752Z,51.216114
2023-03-26T02:17:34.740Z,51.216015
2023-03-26T02:18:34.688Z,51.216114
2023-03-26T02:19:34.689Z,51.216095
2023-03-26T02:20:34.699Z,51.216171
2023-03-26T02:21:34.685Z,51.216125
2023-03-26T02:22:34.659Z,51.216072
2023-03-26T02:23:34.699Z,51.216110
2023-03-26T02:24:34.668Z,51.216122
2023-03-26T02:25:34.657Z,51.216255
2023-03-26T02:26:34.671Z,51.216003
2023-03-26T02:27:34.633Z,51.215946
2023-03-26T02:28:34.653Z,51.216068
2023-03-26T02:29:34.627Z,51.216198
2023-03-26T02:30:35.618Z,51.216019
2023-03-26T02:31:34.700Z,51.216061
2023-03-26T02:32:34.624Z,51.216053
2023-03-26T02:33:34.609Z,51.216106
2023-03-26T02:34:34.600Z,51.216167
2023-03-26T02:35:34.694Z,51.215965
2023-03-26T02:36:34.628Z,51.216148
2023-03-26T02:37:34.597Z,51.216251
2023-03-26T02:38:34.578Z,51.216171
2023-03-26T02:39:34.569Z,51.216091
2023-03-26T02:40:34.553Z,51.216164
2023-03-26T02:41:34.559Z,51.216110
2023-03-26T02:42:34.558Z,51.215939
2023-03-26T02:43:34.546Z,51.215759
2023-03-26T02:44:34.530Z,51.215893
2023-03-26T02:45:34.569Z,51.215836
2023-03-26T02:46:34.524Z,51.215935
2023-03-26T02:47:34.516Z,51.216049
2023-03-26T02:48:34.514Z,51.216045
2023-03-26T02:49:34.496Z,51.216118
2023-03-26T02:50:34.485Z,51.216129
2023-03-26T02:51:34.495Z,51.216114
2023-03-26T02:52:34.467Z,51.215851
2023-03-26T02:53:34.496Z,51.215984
2023-03-26T02:54:34.471Z,51.216282
2023-03-26T02:55:34.449Z,51.216240
2023-03-26T02:56:34.490Z,51.216202
2023-03-26T02:57:34.442Z,51.216156
2023-03-26T02:58:34.438Z,51.216343
2023-03-26T02:59:34.432Z,51.216248
2023-03-26T03:00:34.431Z,51.216118
2023-03-26T03:01:34.446Z,51.216175
2023-03-26T03:02:34.601Z,51.216202
2023-03-26T03:03:34.452Z,51.216316
2023-03-26T03:04:34.396Z,51.216145
2023-03-26T03:05:34.410Z,51.216179
2023-03-26T03:06:34.389Z,51.216030
2023-03-26T03:07:34.384Z,51.216183
2023-03-26T03:08:34.387Z,51.216064
2023-03-26T03:09:34.363Z,51.216137
2023-03-26T03:10:34.348Z,51.216110
2023-03-26T03:11:34.363Z,51.216122
2023-03-26T03:12:34.332Z,51.216183
2023-03-26T03:13:34.348Z,51.216118
2023-03-26T03:14:34.327Z,51.216084
2023-03-26T03:15:34.319Z,51.216091
2023-03-26T03:16:34.351Z,51.215954
2023-03-26T03:17:34.363Z,51.216187
2023-03-26T03:18:34.307Z,51.216148
2023-03-26T03:19:34.307Z,51.216019
2023-03-26T03:20:34.280Z,51.216007
2023-03-26T03:21:34.271Z,51.216084
2023-03-26T03:22:34.279Z,51.215939
2023-03-26T03:23:34.292Z,51.216007
2023-03-26T03:24:34.280Z,51.216061
2023-03-26T03:25:34.257Z,51.215946
2023-03-26T03:26:34.262Z,51.216099
2023-03-26T03:27:34.246Z,51.216064
2023-03-26T03:28:34.246Z,51.215836
2023-03-26T03:29:34.232Z,51.215973
2023-03-26T03:30:34.224Z,51.216000
2023-03-26T03:31:34.218Z,51.216080
2023-03-26T03:32:34.235Z,51.216087
2023-03-26T03:33:34.200Z,51.216057
2023-03-26T03:34:34.218Z,51.216152
2023-03-26T03:35:34.202Z,51.216049
2023-03-26T03:36:34.180Z,51.215897
2023-03-26T03:37:34.169Z,51.215900
2023-03-26T03:38:34.171Z,51.215992
2023-03-26T03:39:34.179Z,51.216038
2023-03-26T03:40:34.165Z,51.216091
2023-03-26T03:41:34.180Z,51.215992
2023-03-26T03:42:34.143Z,51.216019
2023-03-26T03:43:34.127Z,51.216000
2023-03-26T03:44:34.128Z,51.216011
2023-03-26T03:45:34.119Z,51.215988
2023-03-26T03:46:35.185Z,51.215996
2023-03-26T03:47:34.167Z,51.215977
2023-03-26T03:48:34.097Z,51.215939
2023-03-26T03:49:34.091Z,51.215916
2023-03-26T03:50:35.832Z,51.215935
2023-03-26T03:51:35.105Z,51.216053
2023-03-26T03:52:34.089Z,51.216038
2023-03-26T03:53:34.069Z,51.215981
2023-03-26T03:54:34.073Z,51.215965
2023-03-26T03:55:34.051Z,51.215916
2023-03-26T03:56:34.111Z,51.216057
2023-03-26T03:57:34.043Z,51.215958
2023-03-26T03:58:34.043Z,51.216030
2023-03-26T03:59:34.040Z,51.216038
2023-03-26T04:00:34.021Z,51.216000
2023-03-26T04:01:34.014Z,51.216061
2023-03-26T04:02:34.097Z,51.216015
2023-03-26T04:03:34.624Z,51.216084
2023-03-26T04:04:34.035Z,51.216225
2023-03-26T04:05:33.987Z,51.215992
2023-03-26T04:06:34.018Z,51.216187
2023-03-26T04:07:33.999Z,51.216488
2023-03-26T04:08:33.974Z,51.216446
2023-03-26T04:09:33.964Z,51.216003
2023-03-26T04:10:33.965Z,51.215752
2023-03-26T04:11:33.995Z,51.215752
2023-03-26T04:12:33.959Z,51.216320
2023-03-26T04:13:33.935Z,51.216206
2023-03-26T04:14:33.965Z,51.216213
2023-03-26T04:15:33.926Z,51.216122
2023-03-26T04:16:34.965Z,51.216122
2023-03-26T04:17:33.960Z,51.216038
2023-03-26T04:18:33.928Z,51.216007
2023-03-26T04:19:33.911Z,51.216007
2023-03-26T04:20:33.893Z,51.216061
2023-03-26T04:21:33.911Z,51.216122
2023-03-26T04:22:33.884Z,51.216091
2023-03-26T04:23:33.881Z,51.216072
2023-03-26T04:24:33.874Z,51.216072
2023-03-26T04:25:33.882Z,51.216072
2023-03-26T04:26:33.858Z,51.216137
2023-03-26T04:27:33.848Z,51.216084
2023-03-26T04:28:33.857Z,51.215771
2023-03-26T04:29:33.841Z,51.215950
2023-03-26T04:30:33.888Z,51.215950
2023-03-26T04:31:33.860Z,51.215950
2023-03-26T04:32:33.847Z,51.215950
2023-03-26T04:33:33.816Z,51.215950
2023-03-26T04:34:33.802Z,51.216110
2023-03-26T04:35:33.871Z,51.216110
2023-03-26T04:36:33.789Z,51.216110
2023-03-26T04:37:33.787Z,51.216110
2023-03-26T04:38:33.793Z,51.216110
2023-03-26T04:39:33.775Z,51.216110
2023-03-26T04:40:33.776Z,51.216110
2023-03-26T04:41:33.790Z,51.216110
2023-03-26T04:42:33.757Z,51.216110
2023-03-26T04:43:33.750Z,51.216034
2023-03-26T04:44:33.735Z,51.216141
2023-03-26T04:45:33.749Z,51.216122
2023-03-26T04:46:33.914Z,51.216122
2023-03-26T04:47:34.739Z,51.216122
2023-03-26T04:48:33.722Z,51.216122
2023-03-26T04:49:33.778Z,51.216125
2023-03-26T04:50:33.700Z,51.216125
2023-03-26T04:51:33.701Z,51.215992
2023-03-26T04:52:33.686Z,51.215942
2023-03-26T04:53:33.689Z,51.216419
2023-03-26T04:54:33.674Z,51.216244
2023-03-26T04:55:33.671Z,51.216343
2023-03-26T04:56:33.703Z,51.216225
2023-03-26T04:57:33.657Z,51.216084
2023-03-26T04:58:33.652Z,51.216022
2023-03-26T04:59:33.652Z,51.215809
2023-03-26T05:00:33.628Z,51.215755
2023-03-26T05:01:33.707Z,51.215725
2023-03-26T05:02:33.682Z,51.215919
2023-03-26T05:03:33.616Z,51.215988
2023-03-26T05:04:33.620Z,51.216072
2023-03-26T05:05:33.603Z,51.216160
2023-03-26T05:06:33.607Z,51.216152
2023-03-26T05:07:33.604Z,51.216091
2023-03-26T05:08:33.578Z,51.216270
2023-03-26T05:09:34.595Z,51.216194
2023-03-26T05:10:33.567Z,51.216084
2023-03-26T05:11:33.556Z,51.216061
2023-03-26T05:12:33.572Z,51.216175
2023-03-26T05:13:33.544Z,51.216076
2023-03-26T05:14:33.550Z,51.216049
2023-03-26T05:15:33.540Z,51.216095
2023-03-26T05:16:33.534Z,51.216209
2023-03-26T05:17:33.542Z,51.216251
2023-03-26T05:18:33.548Z,51.216255
2023-03-26T05:19:33.534Z,51.216110
2023-03-26T05:20:33.498Z,51.216064
2023-03-26T05:21:33.493Z,51.216080
2023-03-26T05:22:33.990Z,51.216007
2023-03-26T05:23:33.480Z,51.215897
2023-03-26T05:24:33.484Z,51.216015
2023-03-26T05:25:33.477Z,51.215855
2023-03-26T05:26:33.462Z,51.215942
2023-03-26T05:27:33.449Z,51.216125
2023-03-26T05:28:33.451Z,51.216202
2023-03-26T05:29:33.438Z,51.216278
2023-03-26T05:30:33.445Z,51.216309
2023-03-26T05:31:33.438Z,51.216240
2023-03-26T05:32:33.471Z,51.216194
2023-03-26T05:33:33.477Z,51.216267
2023-03-26T05:34:33.411Z,51.216312
2023-03-26T05:35:33.461Z,51.216187
2023-03-26T05:36:33.395Z,51.216259
2023-03-26T05:37:33.423Z,51.216297
2023-03-26T05:38:33.386Z,51.216316
2023-03-26T05:39:33.371Z,51.216217
2023-03-26T05:40:33.371Z,51.216015
2023-03-26T05:41:33.367Z,51.216022
2023-03-26T05:42:33.356Z,51.216026
2023-03-26T05:43:33.342Z,51.216011
2023-03-26T05:44:33.346Z,51.216087
2023-03-26T05:45:33.362Z,51.216373
2023-03-26T05:46:33.368Z,51.216282
2023-03-26T05:47:33.354Z,51.215981
2023-03-26T05:48:33.323Z,51.215988
2023-03-26T05:49:33.329Z,51.215897
2023-03-26T05:50:33.301Z,51.216095
2023-03-26T05:51:33.305Z,51.216106
2023-03-26T05:52:33.291Z,51.215916
2023-03-26T05:53:33.289Z,51.215939
2023-03-26T05:54:33.278Z,51.216072
2023-03-26T05:55:33.276Z,51.216038
2023-03-26T05:56:33.303Z,51.216064
2023-03-26T05:57:33.266Z,51.216095
2023-03-26T05:58:33.247Z,51.215973
2023-03-26T05:59:33.236Z,51.215954
2023-03-26T06:00:33.253Z,51.215855
2023-03-26T06:01:33.239Z,51.216103
2023-03-26T06:02:33.224Z,51.216072
2023-03-26T06:03:33.326Z,51.215981
2023-03-26T06:04:33.311Z,51.216167
2023-03-26T06:05:33.204Z,51.216118
2023-03-26T06:06:33.376Z,51.216053
2023-03-26T06:07:34.180Z,51.216095
2023-03-26T06:08:33.195Z,51.216053
2023-03-26T06:09:33.179Z,51.216103
2023-03-26T06:10:33.163Z,51.216125
2023-03-26T06:11:33.206Z,51.216076
2023-03-26T06:12:33.151Z,51.216225
2023-03-26T06:13:33.142Z,51.216202
2023-03-26T06:14:33.138Z,51.216125
2023-03-26T06:15:33.184Z,51.216343
2023-03-26T06:16:33.180Z,51.216148
2023-03-26T06:17:33.161Z,51.215977
2023-03-26T06:18:33.157Z,51.216194
2023-03-26T06:19:33.110Z,51.216290
2023-03-26T06:20:33.094Z,51.216106
2023-03-26T06:21:33.093Z,51.216122
2023-03-26T06:22:33.094Z,51.216053
2023-03-26T06:23:33.084Z,51.215946
2023-03-26T06:24:33.098Z,51.215771
2023-03-26T06:25:33.067Z,51.215393
2023-03-26T06:26:33.069Z,51.215424
2023-03-26T06:27:33.052Z,51.215919
2023-03-26T06:28:33.052Z,51.216061
2023-03-26T06:29:33.059Z,51.216080
2023-03-26T06:30:33.038Z,51.216011
2023-03-26T06:31:33.073Z,51.215988
2023-03-26T06:32:33.033Z,51.216034
2023-03-26T06:33:33.028Z,51.216087
2023-03-26T06:34:33.004Z,51.216015
2023-03-26T06:35:33.061Z,51.216003
2023-03-26T06:36:33.002Z,51.215984
2023-03-26T06:37:32.993Z,51.216091
2023-03-26T06:38:32.995Z,51.216125
2023-03-26T06:39:32.988Z,51.216114
2023-03-26T06:40:32.984Z,51.216125
2023-03-26T06:41:32.969Z,51.216137
2023-03-26T06:43:08.956Z,51.216187
2023-03-26T06:43:34.112Z,51.216194
2023-03-26T06:44:32.948Z,51.216156
2023-03-26T06:45:32.944Z,51.216164
2023-03-26T06:46:32.988Z,51.216133
2023-03-26T06:47:32.962Z,51.216022
2023-03-26T06:48:33.053Z,51.215946
2023-03-26T06:49:32.906Z,51.216038
2023-03-26T06:50:32.959Z,51.216114
2023-03-26T06:51:32.936Z,51.216099
2023-03-26T06:52:32.901Z,51.216072
2023-03-26T06:53:32.875Z,51.216103
2023-03-26T06:54:32.882Z,51.216114
2023-03-26T06:55:32.859Z,51.216087
2023-03-26T06:56:32.882Z,51.216087
2023-03-26T06:57:32.887Z,51.216042
2023-03-26T06:58:32.840Z,51.216095
2023-03-26T06:59:32.840Z,51.216160
2023-03-26T07:00:32.836Z,51.216187
2023-03-26T07:01:32.878Z,51.216194
2023-03-26T07:02:32.893Z,51.216194
2023-03-26T07:03:32.931Z,51.216160
2023-03-26T07:04:32.808Z,51.216125
2023-03-26T07:05:32.823Z,51.216194
2023-03-26T07:06:32.814Z,51.216160
2023-03-26T07:07:32.818Z,51.216122
2023-03-26T07:08:32.822Z,51.216213
2023-03-26T07:09:32.789Z,51.216103
2023-03-26T07:10:32.786Z,51.216095
2023-03-26T07:11:32.771Z,51.216103
2023-03-26T07:12:32.772Z,51.216099
2023-03-26T07:13:32.767Z,51.216095
2023-03-26T07:14:32.755Z,51.216076
2023-03-26T07:15:32.735Z,51.215992
2023-03-26T07:16:32.806Z,51.216064
2023-03-26T07:17:32.748Z,51.216137
2023-03-26T07:18:32.743Z,51.216114
2023-03-26T07:19:32.724Z,51.216148
2023-03-26T07:20:32.715Z,51.216087
2023-03-26T07:21:32.705Z,51.216042
2023-03-26T07:22:32.724Z,51.216049
2023-03-26T07:23:32.694Z,51.216061
2023-03-26T07:24:32.758Z,51.215965
2023-03-26T07:25:32.684Z,51.216045
2023-03-26T07:26:32.696Z,51.216038
2023-03-26T07:27:32.680Z,51.216011
2023-03-26T07:28:32.686Z,51.216057
2023-03-26T07:29:32.660Z,51.216152
2023-03-26T07:30:32.652Z,51.216064
2023-03-26T07:31:32.699Z,51.216179
2023-03-26T07:32:32.675Z,51.216145
2023-03-26T07:33:32.656Z,51.216152
2023-03-26T07:34:32.633Z,51.216114
2023-03-26T07:35:32.724Z,51.216171
2023-03-26T07:36:32.613Z,51.216049
2023-03-26T07:37:32.601Z,51.215996
2023-03-26T07:38:32.627Z,51.216049
2023-03-26T07:39:32.587Z,51.216080
2023-03-26T07:40:33.584Z,51.216045
2023-03-26T07:41:32.572Z,51.216122
2023-03-26T07:42:32.578Z,51.216106
2023-03-26T07:43:32.583Z,51.216110
2023-03-26T07:44:34.651Z,51.216038
2023-03-26T07:45:32.590Z,51.216053
2023-03-26T07:46:32.559Z,51.216190
2023-03-26T07:47:32.629Z,51.216171
2023-03-26T07:48:32.533Z,51.216125
2023-03-26T07:49:32.571Z,51.216049
2023-03-26T07:50:32.521Z,51.216042
2023-03-26T07:51:32.538Z,51.216084
2023-03-26T07:52:32.510Z,51.216129
2023-03-26T07:53:32.508Z,51.216034
2023-03-26T07:54:32.528Z,51.216110
2023-03-26T07:55:32.498Z,51.215965
2023-03-26T07:56:32.623Z,51.215931
2023-03-26T07:57:32.548Z,51.215977
2023-03-26T07:58:32.471Z,51.215935
2023-03-26T07:59:32.460Z,51.215778
2023-03-26T08:00:32.481Z,51.215797
2023-03-26T08:01:32.456Z,51.215946
2023-03-26T08:02:32.534Z,51.216030
2023-03-26T08:03:32.594Z,51.215981
2023-03-26T08:04:32.495Z,51.215935
2023-03-26T08:05:32.427Z,51.215958
2023-03-26T08:06:32.445Z,51.216038
2023-03-26T08:07:32.409Z,51.216034
2023-03-26T08:08:32.425Z,51.216034
2023-03-26T08:09:32.396Z,51.216152
2023-03-26T08:10:32.448Z,51.216103
2023-03-26T08:11:32.412Z,51.216145
2023-03-26T08:12:32.399Z,51.215965
2023-03-26T08:13:32.376Z,51.215866
2023-03-26T08:14:32.365Z,51.215778
2023-03-26T08:15:32.384Z,51.215813
2023-03-26T08:16:32.365Z,51.215904
2023-03-26T08:17:32.414Z,51.215809
2023-03-26T08:18:32.345Z,51.215874
2023-03-26T08:19:32.334Z,51.216057
2023-03-26T08:20:32.315Z,51.215927
2023-03-26T08:21:32.314Z,51.215767
2023-03-26T08:22:32.335Z,51.215664
2023-03-26T08:23:32.311Z,51.215752
2023-03-26T08:24:32.308Z,51.215813
2023-03-26T08:25:32.290Z,51.215832
2023-03-26T08:26:32.298Z,51.215755
2023-03-26T08:27:32.275Z,51.215744
2023-03-26T08:28:32.281Z,51.215672
2023-03-26T08:29:32.253Z,51.215721
2023-03-26T08:30:32.258Z,51.215752
2023-03-26T08:31:32.304Z,51.215893
2023-03-26T08:32:32.281Z,51.215885
2023-03-26T08:33:32.250Z,51.215984
2023-03-26T08:34:32.278Z,51.215935
2023-03-26T08:35:32.283Z,51.216080
2023-03-26T08:36:32.218Z,51.215954
2023-03-26T08:37:32.228Z,51.216026
2023-03-26T08:38:32.199Z,51.215965
2023-03-26T08:39:32.228Z,51.215954
2023-03-26T08:40:32.193Z,51.215839
2023-03-26T08:41:32.201Z,51.215839
2023-03-26T08:42:32.172Z,51.215858
2023-03-26T08:43:32.170Z,51.215954
2023-03-26T08:44:32.196Z,51.215931
2023-03-26T08:45:32.150Z,51.216068
2023-03-26T08:46:32.245Z,51.216030
2023-03-26T08:47:32.163Z,51.215954
2023-03-26T08:48:32.122Z,51.216034
2023-03-26T08:49:32.118Z,51.216019
2023-03-26T08:50:32.135Z,51.216106
2023-03-26T08:51:32.130Z,51.216057
2023-03-26T08:52:32.115Z,51.215984
2023-03-26T08:53:32.127Z,51.216106
2023-03-26T08:54:32.100Z,51.216064
2023-03-26T08:55:32.110Z,51.216057
2023-03-26T08:56:32.142Z,51.215988
2023-03-26T08:57:32.079Z,51.216003
2023-03-26T08:58:32.098Z,51.216007
2023-03-26T08:59:32.059Z,51.215961
2023-03-26T09:00:32.049Z,51.216061
2023-03-26T09:01:32.075Z,51.215881
2023-03-26T09:02:32.079Z,51.215904
2023-03-26T09:03:32.151Z,51.215897
2023-03-26T09:04:32.029Z,51.215912
2023-03-26T09:05:32.022Z,51.215900
2023-03-26T09:06:32.008Z,51.215870
2023-03-26T09:07:32.025Z,51.215855
2023-03-26T09:08:31.994Z,51.215992
2023-03-26T09:09:31.993Z,51.215984
2023-03-26T09:10:31.982Z,51.215988
2023-03-26T09:11:31.983Z,51.215954
2023-03-26T09:12:31.980Z,51.215996
2023-03-26T09:13:31.966Z,51.215954
2023-03-26T09:14:31.972Z,51.215992
2023-03-26T09:15:31.958Z,51.216030
2023-03-26T09:16:31.984Z,51.216003
2023-03-26T09:17:31.977Z,51.215988
2023-03-26T09:18:31.950Z,51.216057
2023-03-26T09:19:32.942Z,51.216026
2023-03-26T09:20:31.912Z,51.216064
2023-03-26T09:21:31.918Z,51.216072
2023-03-26T09:22:31.910Z,51.216007
2023-03-26T09:23:31.945Z,51.216061
2023-03-26T09:24:31.902Z,51.216106
2023-03-26T09:25:31.909Z,51.216152
2023-03-26T09:26:31.906Z,51.215969
2023-03-26T09:27:31.876Z,51.215839
2023-03-26T09:28:31.867Z,51.215992
2023-03-26T09:29:33.122Z,51.215977
2023-03-26T09:30:32.883Z,51.216007
2023-03-26T09:31:31.903Z,51.215916
2023-03-26T09:32:31.860Z,51.215916
2023-03-26T09:33:31.862Z,51.215988
2023-03-26T09:34:31.848Z,51.216061
2023-03-26T09:35:31.868Z,51.216061
2023-03-26T09:36:31.812Z,51.216072
2023-03-26T09:37:31.844Z,51.216011
2023-03-26T09:38:31.865Z,51.216011
2023-03-26T09:39:31.809Z,51.216030
2023-03-26T09:40:31.790Z,51.216064
2023-03-26T09:41:31.790Z,51.216026
2023-03-26T09:42:31.803Z,51.216038
2023-03-26T09:43:31.804Z,51.216015
2023-03-26T09:44:31.772Z,51.216068
2023-03-26T09:45:31.846Z,51.216072
2023-03-26T09:46:31.780Z,51.215996
2023-03-26T09:47:31.785Z,51.215973
2023-03-26T09:48:31.740Z,51.215984
2023-03-26T09:49:31.741Z,51.215958
2023-03-26T09:50:31.762Z,51.215958
2023-03-26T09:51:31.752Z,51.215927
2023-03-26T09:52:31.773Z,51.216045
2023-03-26T09:53:31.711Z,51.216038
2023-03-26T09:54:31.709Z,51.215954
2023-03-26T09:55:31.711Z,51.216015
2023-03-26T09:56:31.708Z,51.215946
2023-03-26T09:57:31.738Z,51.216095
2023-03-26T09:58:31.687Z,51.215981
2023-03-26T09:59:31.680Z,51.216030
2023-03-26T10:00:31.663Z,51.216022
2023-03-26T10:01:31.727Z,51.216049
2023-03-26T10:02:46.763Z,51.216038
2023-03-26T10:03:32.699Z,51.216061
2023-03-26T10:04:31.681Z,51.216053
2023-03-26T10:05:31.658Z,51.215958
2023-03-26T10:06:31.638Z,51.215961
2023-03-26T10:07:31.601Z,51.216057
2023-03-26T10:08:32.459Z,51.216148
2023-03-26T10:09:32.595Z,51.216125
2023-03-26T10:10:31.599Z,51.216068
2023-03-26T10:11:31.582Z,51.216061
2023-03-26T10:12:31.594Z,51.216026
2023-03-26T10:13:31.615Z,51.216045
2023-03-26T10:14:31.566Z,51.216072
2023-03-26T10:15:31.562Z,51.216072
2023-03-26T10:16:31.600Z,51.216045
2023-03-26T10:17:31.571Z,51.216091
2023-03-26T10:18:31.632Z,51.215977
2023-03-26T10:19:31.534Z,51.215908
2023-03-26T10:20:31.534Z,51.216011
2023-03-26T10:21:31.520Z,51.215843
2023-03-26T10:22:32.515Z,51.215996
2023-03-26T10:23:31.529Z,51.216190
2023-03-26T10:24:31.513Z,51.216000
2023-03-26T10:25:31.502Z,51.215981
2023-03-26T10:26:31.490Z,51.215988
2023-03-26T10:27:31.478Z,51.215946
2023-03-26T10:28:31.470Z,51.216026
2023-03-26T10:29:31.478Z,51.215984
2023-03-26T10:30:31.487Z,51.216080
2023-03-26T10:31:31.456Z,51.216160
2023-03-26T10:32:31.506Z,51.216103
2023-03-26T10:33:31.440Z,51.216095
2023-03-26T10:34:31.457Z,51.216038
2023-03-26T10:35:31.445Z,51.216141
2023-03-26T10:36:31.450Z,51.216049
2023-03-26T10:37:31.411Z,51.216217
2023-03-26T10:38:31.406Z,51.216194
2023-03-26T10:39:36.624Z,51.216248
2023-03-26T10:40:32.398Z,51.216152
2023-03-26T10:41:31.404Z,51.216213
2023-03-26T10:42:31.396Z,51.216198
2023-03-26T10:43:31.370Z,51.216290
2023-03-26T10:44:31.358Z,51.216183
2023-03-26T10:45:31.354Z,51.216209
2023-03-26T10:46:31.382Z,51.216274
2023-03-26T10:47:31.387Z,51.216164
2023-03-26T10:48:31.335Z,51.216160
2023-03-26T10:49:31.340Z,51.216125
2023-03-26T10:50:31.339Z,51.216167
2023-03-26T10:51:31.330Z,51.216103
2023-03-26T10:52:31.321Z,51.216164
2023-03-26T10:53:31.300Z,51.216160
2023-03-26T10:54:31.337Z,51.216171
2023-03-26T10:55:31.297Z,51.216175
2023-03-26T10:56:31.327Z,51.216133
2023-03-26T10:57:31.309Z,51.216232
2023-03-26T10:58:49.271Z,51.216129
2023-03-26T10:59:32.279Z,51.216042
2023-03-26T11:00:31.268Z,51.215992
2023-03-26T11:01:31.305Z,51.215988
2023-03-26T11:02:31.272Z,51.216087
2023-03-26T11:03:31.239Z,51.216167
2023-03-26T11:04:31.256Z,51.216091
2023-03-26T11:05:31.269Z,51.216217
2023-03-26T11:06:31.227Z,51.215984
2023-03-26T11:07:31.238Z,51.216084
2023-03-26T11:08:32.938Z,51.215973
2023-03-26T11:09:31.202Z,51.216084
2023-03-26T11:10:31.245Z,51.216167
2023-03-26T11:11:31.200Z,51.216080
2023-03-26T11:12:31.195Z,51.215977
2023-03-26T11:13:31.174Z,51.216335
2023-03-26T11:14:34.769Z,51.216270
2023-03-26T11:15:32.201Z,51.216118
2023-03-26T11:16:31.159Z,51.216213
2023-03-26T11:17:40.884Z,51.216095
2023-03-26T11:18:32.140Z,51.216122
2023-03-26T11:19:31.148Z,51.216015
2023-03-26T11:20:31.141Z,51.216133
2023-03-26T11:21:31.119Z,51.216156
2023-03-26T11:22:31.121Z,51.216225
2023-03-26T11:23:31.109Z,51.216221
2023-03-26T11:24:31.108Z,51.216175