createdAt,value
2019-06-26T00:00:39.566Z,997.62
2019-06-26T00:01:39.661Z,997.60
2019-06-26T00:02:39.765Z,997.60
2019-06-26T00:03:39.860Z,997.58
2019-06-26T00:04:39.964Z,997.57
2019-06-26T00:05:40.086Z,997.56
2019-06-26T00:06:40.158Z,997.57
2019-06-26T00:07:40.261Z,997.57
2019-06-26T00:08:40.362Z,997.54
2019-06-26T00:09:40.461Z,997.55
2019-06-26T00:10:40.556Z,997.60
2019-06-26T00:11:40.664Z,997.59
2019-06-26T00:12:40.762Z,997.61
2019-06-26T00:13:40.861Z,997.65
2019-06-26T00:14:40.967Z,997.62
2019-06-26T00:15:41.060Z,997.62
2019-06-26T00:16:41.154Z,997.60
2019-06-26T00:17:41.267Z,997.62
2019-06-26T00:18:41.362Z,997.63
2019-06-26T00:19:41.459Z,997.64
2019-06-26T00:20:41.567Z,997.61
2019-06-26T00:21:41.683Z,997.63
2019-06-26T00:22:41.765Z,997.63
2019-06-26T00:23:41.864Z,997.66
2019-06-26T00:24:41.971Z,997.62
2019-06-26T00:25:42.074Z,997.64
2019-06-26T00:26:42.173Z,997.67
2019-06-26T00:27:42.283Z,997.67
2019-06-26T00:28:42.379Z,997.64
2019-06-26T00:29:42.475Z,997.68
2019-06-26T00:30:42.594Z,997.67
2019-06-26T00:31:42.688Z,997.67
2019-06-26T00:32:42.804Z,997.66
2019-06-26T00:33:43.037Z,997.70
2019-06-26T00:34:43.006Z,997.68
2019-06-26T00:35:43.107Z,997.70
2019-06-26T00:36:43.218Z,997.69
2019-06-26T00:37:43.320Z,997.66
2019-06-26T00:38:43.418Z,997.69
2019-06-26T00:39:43.521Z,997.67
2019-06-26T00:40:43.618Z,997.63
2019-06-26T00:41:43.733Z,997.65
2019-06-26T00:42:43.825Z,997.64
2019-06-26T00:43:43.923Z,997.65
2019-06-26T00:44:44.042Z,997.64
2019-06-26T00:45:44.125Z,997.62
2019-06-26T00:46:44.221Z,997.64
2019-06-26T00:47:44.333Z,997.66
2019-06-26T00:48:44.438Z,997.64
2019-06-26T00:49:44.561Z,997.63
2019-06-26T00:50:44.655Z,997.65
2019-06-26T00:51:44.759Z,997.63
2019-06-26T00:52:44.857Z,997.64
2019-06-26T00:53:44.961Z,997.61
2019-06-26T00:54:45.658Z,997.65
2019-06-26T00:55:45.134Z,997.64
2019-06-26T00:56:45.235Z,997.62
2019-06-26T00:57:45.328Z,997.62
2019-06-26T00:58:45.435Z,997.63
2019-06-26T00:59:45.536Z,997.66
2019-06-26T01:00:45.646Z,997.67
2019-06-26T01:01:45.760Z,997.64
2019-06-26T01:02:45.869Z,997.65
2019-06-26T01:03:45.963Z,997.66
2019-06-26T01:04:46.061Z,997.66
2019-06-26T01:05:46.166Z,997.67
2019-06-26T01:06:46.269Z,997.69
2019-06-26T01:07:46.367Z,997.71
2019-06-26T01:08:46.465Z,997.73
2019-06-26T01:09:46.559Z,997.71
2019-06-26T01:10:46.665Z,997.72
2019-06-26T01:11:46.772Z,997.74
2019-06-26T01:12:46.857Z,997.73
2019-06-26T01:13:57.686Z,997.73
2019-06-26T01:14:47.072Z,997.72
2019-06-26T01:15:47.166Z,997.72
2019-06-26T01:16:47.266Z,997.73
2019-06-26T01:17:47.391Z,997.70
2019-06-26T01:18:47.474Z,997.71
2019-06-26T01:19:47.573Z,997.74
2019-06-26T01:20:47.673Z,997.76
2019-06-26T01:21:47.774Z,997.75
2019-06-26T01:22:47.890Z,997.80
2019-06-26T01:23:47.988Z,997.75
2019-06-26T01:24:48.086Z,997.73
2019-06-26T01:25:48.185Z,997.75
2019-06-26T01:26:48.292Z,997.71
2019-06-26T01:27:48.374Z,997.73
2019-06-26T01:28:48.503Z,997.69
2019-06-26T01:29:48.574Z,997.74
2019-06-26T01:30:48.670Z,997.77
2019-06-26T01:31:48.775Z,997.75
2019-06-26T01:32:48.876Z,997.77
2019-06-26T01:33:48.977Z,997.81
2019-06-26T01:34:49.091Z,997.80
2019-06-26T01:35:49.179Z,997.77
2019-06-26T01:36:49.273Z,997.78
2019-06-26T01:37:49.371Z,997.76
2019-06-26T01:38:49.480Z,997.78
2019-06-26T01:39:49.578Z,997.78
2019-06-26T01:40:49.680Z,997.77
2019-06-26T01:41:49.800Z,997.78
2019-06-26T01:42:49.880Z,997.75
2019-06-26T01:43:49.985Z,997.80
2019-06-26T01:44:50.093Z,997.82
2019-06-26T01:45:50.193Z,997.83
2019-06-26T01:46:50.290Z,997.81
2019-06-26T01:47:50.394Z,997.84
2019-06-26T01:48:50.485Z,997.83
2019-06-26T01:49:50.585Z,997.81
2019-06-26T01:50:50.682Z,997.86
2019-06-26T01:51:50.779Z,997.85
2019-06-26T01:52:50.883Z,997.84
2019-06-26T01:53:50.985Z,997.86
2019-06-26T01:54:51.082Z,997.81
2019-06-26T01:55:51.188Z,997.82
2019-06-26T01:56:51.283Z,997.83
2019-06-26T01:57:51.386Z,997.81
2019-06-26T01:58:51.480Z,997.84
2019-06-26T01:59:51.582Z,997.84
2019-06-26T02:00:51.684Z,997.85
2019-06-26T02:01:51.797Z,997.90
2019-06-26T02:02:51.897Z,997.92
2019-06-26T02:03:51.990Z,997.93
2019-06-26T02:04:52.087Z,997.92
2019-06-26T02:05:52.196Z,997.89
2019-06-26T02:06:52.294Z,997.88
2019-06-26T02:07:52.394Z,997.87
2019-06-26T02:08:52.498Z,997.83
2019-06-26T02:09:52.598Z,997.83
2019-06-26T02:10:52.697Z,997.84
2019-06-26T02:11:52.895Z,997.85
2019-06-26T02:12:52.897Z,997.84
2019-06-26T02:13:52.999Z,997.87
2019-06-26T02:14:53.100Z,997.85
2019-06-26T02:15:53.200Z,997.84
2019-06-26T02:16:53.295Z,997.86
2019-06-26T02:17:53.398Z,997.88
2019-06-26T02:18:53.508Z,997.81
2019-06-26T02:19:53.595Z,997.84
2019-06-26T02:20:53.693Z,997.86
2019-06-26T02:21:53.797Z,997.85
2019-06-26T02:22:53.887Z,997.85
2019-06-26T02:23:53.991Z,997.86
2019-06-26T02:24:54.110Z,997.83
2019-06-26T02:25:54.212Z,997.86
2019-06-26T02:26:54.316Z,997.85
2019-06-26T02:27:54.412Z,997.86
2019-06-26T02:28:54.513Z,997.88
2019-06-26T02:29:54.610Z,997.91
2019-06-26T02:30:54.713Z,997.88
2019-06-26T02:31:54.829Z,997.89
2019-06-26T02:32:54.930Z,997.89
2019-06-26T02:33:55.029Z,997.95
2019-06-26T02:34:55.126Z,997.94
2019-06-26T02:35:55.225Z,997.95
2019-06-26T02:36:55.339Z,997.94
2019-06-26T02:37:55.434Z,997.94
2019-06-26T02:38:55.541Z,997.92
2019-06-26T02:39:55.645Z,997.92
2019-06-26T02:40:55.740Z,997.90
2019-06-26T02:41:55.843Z,997.88
2019-06-26T02:42:55.936Z,997.87
2019-06-26T02:43:56.040Z,997.85
2019-06-26T02:44:56.137Z,997.87
2019-06-26T02:45:56.256Z,997.85
2019-06-26T02:47:17.260Z,997.86
2019-06-26T02:47:56.464Z,997.90
2019-06-26T02:48:56.568Z,997.85
2019-06-26T02:49:56.660Z,997.84
2019-06-26T02:50:56.769Z,997.84
2019-06-26T02:51:56.847Z,997.85
2019-06-26T02:52:56.968Z,997.83
2019-06-26T02:53:57.065Z,997.83
2019-06-26T02:54:57.162Z,997.81
2019-06-26T02:55:57.332Z,997.85
2019-06-26T02:56:57.363Z,997.84
2019-06-26T02:57:57.461Z,997.87
2019-06-26T02:58:57.568Z,997.88
2019-06-26T02:59:57.692Z,997.89
2019-06-26T03:00:57.796Z,997.92
2019-06-26T03:01:57.896Z,997.88
2019-06-26T03:02:58.030Z,997.92
2019-06-26T03:03:58.102Z,997.92
2019-06-26T03:04:58.204Z,997.90
2019-06-26T03:05:58.309Z,997.93
2019-06-26T03:06:58.403Z,997.90
2019-06-26T03:07:58.501Z,997.96
2019-06-26T03:08:58.654Z,997.95
2019-06-26T03:09:58.750Z,997.96
2019-06-26T03:10:58.821Z,997.97
2019-06-26T03:11:58.920Z,997.97
2019-06-26T03:12:59.025Z,997.99
2019-06-26T03:13:59.115Z,997.98
2019-06-26T03:15:08.852Z,997.97
2019-06-26T03:15:59.314Z,997.98
2019-06-26T03:16:59.420Z,997.98
2019-06-26T03:17:59.519Z,998.01
2019-06-26T03:18:59.615Z,998.03
2019-06-26T03:19:59.754Z,998.04
2019-06-26T03:20:59.818Z,998.04
2019-06-26T03:21:59.915Z,998.07
2019-06-26T03:23:00.013Z,998.07
2019-06-26T03:24:00.107Z,998.08
2019-06-26T03:25:00.208Z,998.05
2019-06-26T03:26:00.300Z,998.07
2019-06-26T03:27:00.403Z,998.08
2019-06-26T03:28:00.500Z,998.11
2019-06-26T03:29:00.606Z,998.09
2019-06-26T03:30:00.713Z,998.12
2019-06-26T03:31:00.815Z,998.12
2019-06-26T03:32:00.907Z,998.17
2019-06-26T03:33:01.008Z,998.17
2019-06-26T03:34:01.109Z,998.14
2019-06-26T03:35:01.204Z,998.11
2019-06-26T03:36:01.302Z,998.16
2019-06-26T03:37:01.427Z,998.14
2019-06-26T03:38:01.534Z,998.13
2019-06-26T03:39:01.631Z,998.18
2019-06-26T03:40:01.881Z,998.19
2019-06-26T03:41:01.831Z,998.22
2019-06-26T03:42:01.935Z,998.24
2019-06-26T03:43:02.043Z,998.23
2019-06-26T03:44:02.167Z,998.25
2019-06-26T03:45:02.235Z,998.24
2019-06-26T03:46:02.335Z,998.25
2019-06-26T03:47:02.435Z,998.26
2019-06-26T03:48:02.536Z,998.31
2019-06-26T03:49:02.631Z,998.30
2019-06-26T03:50:02.905Z,998.31
2019-06-26T03:51:02.835Z,998.32
2019-06-26T03:52:02.950Z,998.35
2019-06-26T03:53:03.030Z,998.32
2019-06-26T03:54:03.126Z,998.33
2019-06-26T03:55:03.241Z,998.34
2019-06-26T03:56:03.316Z,998.32
2019-06-26T03:57:03.434Z,998.35
2019-06-26T03:58:03.521Z,998.34
2019-06-26T03:59:03.619Z,998.33
2019-06-26T04:00:03.731Z,998.38
2019-06-26T04:01:03.816Z,998.34
2019-06-26T04:02:03.914Z,998.35
2019-06-26T04:03:04.014Z,998.33
2019-06-26T04:04:04.116Z,998.37
2019-06-26T04:05:04.227Z,998.40
2019-06-26T04:06:04.311Z,998.41
2019-06-26T04:07:04.422Z,998.44
2019-06-26T04:08:04.575Z,998.42
2019-06-26T04:09:04.618Z,998.43
2019-06-26T04:10:04.715Z,998.44
2019-06-26T04:11:04.809Z,998.43
2019-06-26T04:12:04.905Z,998.44
2019-06-26T04:13:05.004Z,998.48
2019-06-26T04:14:05.105Z,998.48
2019-06-26T04:15:05.204Z,998.43
2019-06-26T04:16:05.303Z,998.45
2019-06-26T04:17:05.407Z,998.42
2019-06-26T04:18:05.506Z,998.48
2019-06-26T04:19:05.601Z,998.50
2019-06-26T04:20:05.756Z,998.51
2019-06-26T04:21:05.798Z,998.49
2019-06-26T04:22:05.893Z,998.48
2019-06-26T04:23:05.992Z,998.54
2019-06-26T04:24:06.093Z,998.52
2019-06-26T04:25:06.195Z,998.54
2019-06-26T04:26:06.290Z,998.52
2019-06-26T04:27:06.391Z,998.53
2019-06-26T04:28:06.612Z,998.54
2019-06-26T04:29:06.595Z,998.52
2019-06-26T04:30:06.684Z,998.51
2019-06-26T04:31:06.782Z,998.49
2019-06-26T04:32:06.881Z,998.48
2019-06-26T04:33:06.990Z,998.47
2019-06-26T04:34:07.085Z,998.50
2019-06-26T04:35:07.180Z,998.53
2019-06-26T04:36:07.282Z,998.56
2019-06-26T04:37:07.378Z,998.52
2019-06-26T04:38:07.477Z,998.58
2019-06-26T04:39:07.575Z,998.55
2019-06-26T04:40:07.677Z,998.58
2019-06-26T04:41:07.776Z,998.57
2019-06-26T04:42:07.874Z,998.60
2019-06-26T04:43:07.994Z,998.59
2019-06-26T04:44:08.093Z,998.62
2019-06-26T04:45:08.190Z,998.59
2019-06-26T04:46:08.325Z,998.60
2019-06-26T04:47:08.394Z,998.54
2019-06-26T04:48:08.488Z,998.57
2019-06-26T04:49:08.588Z,998.58
2019-06-26T04:50:08.696Z,998.60
2019-06-26T04:51:08.795Z,998.62
2019-06-26T04:52:08.895Z,998.61
2019-06-26T04:53:09.009Z,998.58
2019-06-26T04:54:09.095Z,998.59
2019-06-26T04:55:09.193Z,998.60
2019-06-26T04:56:09.291Z,998.59
2019-06-26T04:57:09.418Z,998.53
2019-06-26T04:58:09.506Z,998.53
2019-06-26T04:59:09.610Z,998.51
2019-06-26T05:00:09.707Z,998.54
2019-06-26T05:01:09.810Z,998.52
2019-06-26T05:02:09.905Z,998.52
2019-06-26T05:03:10.081Z,998.52
2019-06-26T05:04:10.124Z,998.51
2019-06-26T05:05:10.227Z,998.51
2019-06-26T05:06:10.324Z,998.54
2019-06-26T05:07:10.428Z,998.57
2019-06-26T05:08:10.571Z,998.52
2019-06-26T05:09:10.671Z,998.55
2019-06-26T05:10:10.769Z,998.57
2019-06-26T05:11:12.857Z,998.56
2019-06-26T05:12:10.988Z,998.57
2019-06-26T05:13:11.065Z,998.56
2019-06-26T05:14:11.159Z,998.55
2019-06-26T05:15:11.270Z,998.56
2019-06-26T05:16:15.657Z,998.55
2019-06-26T05:17:11.460Z,998.57
2019-06-26T05:18:11.552Z,998.59
2019-06-26T05:19:11.659Z,998.62
2019-06-26T05:20:11.756Z,998.64
2019-06-26T05:21:11.856Z,998.69
2019-06-26T05:22:11.954Z,998.69
2019-06-26T05:23:12.057Z,998.71
2019-06-26T05:24:12.158Z,998.70
2019-06-26T05:25:12.267Z,998.79
2019-06-26T05:26:12.385Z,998.87
2019-06-26T05:27:12.482Z,998.87
2019-06-26T05:28:12.582Z,998.84
2019-06-26T05:29:12.675Z,998.94
2019-06-26T05:30:12.803Z,998.95
2019-06-26T05:31:12.877Z,998.96
2019-06-26T05:32:12.978Z,998.97
2019-06-26T05:33:13.095Z,998.92
2019-06-26T05:34:13.198Z,998.98
2019-06-26T05:35:13.307Z,998.96
2019-06-26T05:36:13.410Z,998.99
2019-06-26T05:37:13.506Z,999.00
2019-06-26T05:38:13.675Z,999.04
2019-06-26T05:39:13.700Z,999.03
2019-06-26T05:40:13.802Z,999.08
2019-06-26T05:41:13.913Z,999.09
2019-06-26T05:42:14.024Z,999.09
2019-06-26T05:43:14.143Z,999.02
2019-06-26T05:44:14.235Z,999.05
2019-06-26T05:45:14.363Z,999.09
2019-06-26T05:46:29.711Z,999.08
2019-06-26T05:47:14.541Z,999.08
2019-06-26T05:48:14.645Z,999.10
2019-06-26T05:49:14.749Z,999.08
2019-06-26T05:50:14.861Z,999.12
2019-06-26T05:51:14.963Z,999.14
2019-06-26T05:52:16.722Z,999.15
2019-06-26T05:53:15.177Z,999.13
2019-06-26T05:54:15.296Z,999.16
2019-06-26T05:55:15.419Z,999.19
2019-06-26T05:56:15.510Z,999.14
2019-06-26T05:57:15.639Z,999.17
2019-06-26T05:58:15.729Z,999.17
2019-06-26T05:59:15.849Z,999.18
2019-06-26T06:00:15.958Z,999.21
2019-06-26T06:01:16.082Z,999.22
2019-06-26T06:02:16.164Z,999.23
2019-06-26T06:03:16.287Z,999.25
2019-06-26T06:04:16.380Z,999.28
2019-06-26T06:05:16.488Z,999.29
2019-06-26T06:06:16.595Z,999.27
2019-06-26T06:07:16.706Z,999.25
2019-06-26T06:08:16.815Z,999.25
2019-06-26T06:09:16.927Z,999.24
2019-06-26T06:10:17.084Z,999.24
2019-06-26T06:11:17.154Z,999.24
2019-06-26T06:12:17.260Z,999.26
2019-06-26T06:13:17.373Z,999.28
2019-06-26T06:14:17.478Z,999.26
2019-06-26T06:15:17.588Z,999.28
2019-06-26T06:16:17.698Z,999.28
2019-06-26T06:17:17.807Z,999.30
2019-06-26T06:18:17.913Z,999.30
2019-06-26T06:19:18.024Z,999.27
2019-06-26T06:20:18.133Z,999.25
2019-06-26T06:21:18.267Z,999.25
2019-06-26T06:22:18.351Z,999.20
2019-06-26T06:23:18.470Z,999.21
2019-06-26T06:24:18.587Z,999.21
2019-06-26T06:25:18.684Z,999.17
2019-06-26T06:26:18.793Z,999.17
2019-06-26T06:27:18.901Z,999.10
2019-06-26T06:28:19.008Z,999.08
2019-06-26T06:29:19.126Z,999.05
2019-06-26T06:30:19.223Z,999.08
2019-06-26T06:31:19.332Z,999.16
2019-06-26T06:32:19.427Z,999.08
2019-06-26T06:33:19.551Z,999.12
2019-06-26T06:34:19.656Z,999.13
2019-06-26T06:35:19.765Z,999.13
2019-06-26T06:36:19.875Z,999.10
2019-06-26T06:37:19.975Z,999.05
2019-06-26T06:38:20.085Z,999.11
2019-06-26T06:39:20.191Z,999.11
2019-06-26T06:40:20.301Z,999.08
2019-06-26T06:41:20.405Z,999.08
2019-06-26T06:42:20.522Z,999.11
2019-06-26T06:43:20.631Z,999.07
2019-06-26T06:44:20.739Z,999.08
2019-06-26T06:45:20.866Z,999.09
2019-06-26T06:46:20.957Z,999.09
2019-06-26T06:47:21.072Z,999.08
2019-06-26T06:48:21.176Z,999.16
2019-06-26T06:49:21.282Z,999.14
2019-06-26T06:50:21.391Z,999.17
2019-06-26T06:51:21.503Z,999.14
2019-06-26T06:52:21.608Z,999.17
2019-06-26T06:53:21.784Z,999.19
2019-06-26T06:54:21.829Z,999.14
2019-06-26T06:55:21.939Z,999.20
2019-06-26T06:56:22.046Z,999.21
2019-06-26T06:57:22.153Z,999.20
2019-06-26T06:58:22.257Z,999.21
2019-06-26T06:59:22.364Z,999.24
2019-06-26T07:00:22.473Z,999.20
2019-06-26T07:01:22.585Z,999.18
2019-06-26T07:02:22.694Z,999.19
2019-06-26T07:03:22.803Z,999.18
2019-06-26T07:04:22.915Z,999.15
2019-06-26T07:05:23.023Z,999.17
2019-06-26T07:06:23.130Z,999.15
2019-06-26T07:07:23.238Z,999.16
2019-06-26T07:08:23.426Z,999.14
2019-06-26T07:09:23.507Z,999.15
2019-06-26T07:10:23.588Z,999.16
2019-06-26T07:11:23.691Z,999.17
2019-06-26T07:12:23.793Z,999.18
2019-06-26T07:13:23.907Z,999.16
2019-06-26T07:14:24.010Z,999.19
2019-06-26T07:15:24.116Z,999.15
2019-06-26T07:16:24.222Z,999.16
2019-06-26T07:17:24.337Z,999.15
2019-06-26T07:18:24.441Z,999.17
2019-06-26T07:19:24.553Z,999.19
2019-06-26T07:20:24.684Z,999.19
2019-06-26T07:21:24.767Z,999.18
2019-06-26T07:22:24.878Z,999.17
2019-06-26T07:23:24.990Z,999.23
2019-06-26T07:24:25.095Z,999.22
2019-06-26T07:25:25.205Z,999.19
2019-06-26T07:26:25.322Z,999.23
2019-06-26T07:27:25.424Z,999.25
2019-06-26T07:28:25.532Z,999.25
2019-06-26T07:29:25.645Z,999.30
2019-06-26T07:30:25.755Z,999.27
2019-06-26T07:31:25.863Z,999.33
2019-06-26T07:32:25.974Z,999.32
2019-06-26T07:33:26.101Z,999.36
2019-06-26T07:34:26.192Z,999.37
2019-06-26T07:35:26.305Z,999.35
2019-06-26T07:36:26.494Z,999.35
2019-06-26T07:37:26.507Z,999.37
2019-06-26T07:38:26.611Z,999.34
2019-06-26T07:39:26.718Z,999.37
2019-06-26T07:40:26.832Z,999.38
2019-06-26T07:41:26.944Z,999.39
2019-06-26T07:44:10.118Z,999.41
2019-06-26T07:45:10.221Z,999.41
2019-06-26T07:46:10.320Z,999.44
2019-06-26T07:47:22.565Z,999.44
2019-06-26T07:48:10.529Z,999.46
2019-06-26T07:49:10.629Z,999.45
2019-06-26T07:50:10.831Z,999.45
2019-06-26T07:51:10.830Z,999.47
2019-06-26T07:52:10.934Z,999.46
2019-06-26T07:53:11.052Z,999.45
2019-06-26T07:54:11.182Z,999.46
2019-06-26T07:55:12.389Z,999.48
2019-06-26T07:56:11.359Z,999.49
2019-06-26T07:57:11.463Z,999.49
2019-06-26T07:58:11.564Z,999.52
2019-06-26T07:59:11.662Z,999.50
2019-06-26T08:00:11.779Z,999.52
2019-06-26T08:01:11.871Z,999.52
2019-06-26T08:02:11.969Z,999.50
2019-06-26T08:03:12.080Z,999.51
2019-06-26T08:04:12.217Z,999.51
2019-06-26T08:05:12.283Z,999.52
2019-06-26T08:06:12.390Z,999.52
2019-06-26T08:07:12.493Z,999.52
2019-06-26T08:08:14.746Z,999.53
2019-06-26T08:09:12.699Z,999.51
2019-06-26T08:10:12.793Z,999.51
2019-06-26T08:11:12.899Z,999.48
2019-06-26T08:12:13.007Z,999.52
2019-06-26T08:13:13.142Z,999.50
2019-06-26T08:14:13.200Z,999.53
2019-06-26T08:15:13.309Z,999.54
2019-06-26T08:16:13.417Z,999.54
2019-06-26T08:17:13.553Z,999.58
2019-06-26T08:18:13.610Z,999.53
2019-06-26T08:19:13.714Z,999.58
2019-06-26T08:20:13.826Z,999.55
2019-06-26T08:21:13.932Z,999.55
2019-06-26T08:22:14.042Z,999.56
2019-06-26T08:23:14.140Z,999.56
2019-06-26T08:24:14.257Z,999.53
2019-06-26T08:25:14.350Z,999.54
2019-06-26T08:26:14.462Z,999.53
2019-06-26T08:27:14.560Z,999.49
2019-06-26T08:28:14.667Z,999.44
2019-06-26T08:29:14.772Z,999.46
2019-06-26T08:30:14.874Z,999.49
2019-06-26T08:31:14.983Z,999.46
2019-06-26T08:32:15.087Z,999.49
2019-06-26T08:33:15.191Z,999.48
2019-06-26T08:34:15.303Z,999.45
2019-06-26T08:35:15.474Z,999.47
2019-06-26T08:36:15.517Z,999.49
2019-06-26T08:37:15.619Z,999.46
2019-06-26T08:38:15.938Z,999.49
2019-06-26T08:39:15.819Z,999.52
2019-06-26T08:40:15.940Z,999.48
2019-06-26T08:41:16.041Z,999.53
2019-06-26T08:42:16.142Z,999.53
2019-06-26T08:43:16.249Z,999.51
2019-06-26T08:44:16.359Z,999.49
2019-06-26T08:45:16.462Z,999.51
2019-06-26T08:46:16.573Z,999.51
2019-06-26T08:47:16.681Z,999.45
2019-06-26T08:48:34.723Z,999.43
2019-06-26T08:49:25.767Z,999.49
2019-06-26T08:50:16.957Z,999.45
2019-06-26T08:51:17.039Z,999.43
2019-06-26T08:52:17.159Z,999.43
2019-06-26T08:53:17.249Z,999.45
2019-06-26T08:54:17.389Z,999.44
2019-06-26T08:55:17.462Z,999.43
2019-06-26T08:56:17.610Z,999.44
2019-06-26T08:57:17.677Z,999.45
2019-06-26T08:58:17.781Z,999.48
2019-06-26T08:59:17.884Z,999.46
2019-06-26T09:00:18.448Z,999.44
2019-06-26T09:01:18.150Z,999.46
2019-06-26T09:02:18.280Z,999.48
2019-06-26T09:03:18.398Z,999.48
2019-06-26T09:04:18.494Z,999.49
2019-06-26T09:05:18.604Z,999.52
2019-06-26T09:06:18.708Z,999.56
2019-06-26T09:07:18.818Z,999.51
2019-06-26T09:08:19.041Z,999.51
2019-06-26T09:09:19.028Z,999.56
2019-06-26T09:10:19.131Z,999.57
2019-06-26T09:11:19.235Z,999.54
2019-06-26T09:12:19.338Z,999.59
2019-06-26T09:13:19.443Z,999.60
2019-06-26T09:14:19.553Z,999.58
2019-06-26T09:15:19.685Z,999.55
2019-06-26T09:16:19.773Z,999.52
2019-06-26T09:17:19.868Z,999.54
2019-06-26T09:18:34.477Z,999.51
2019-06-26T09:19:20.102Z,999.50
2019-06-26T09:20:20.198Z,999.53
2019-06-26T09:21:20.305Z,999.55
2019-06-26T09:22:20.416Z,999.55
2019-06-26T09:23:20.518Z,999.53
2019-06-26T09:24:20.630Z,999.56
2019-06-26T09:25:22.552Z,999.54
2019-06-26T09:26:20.855Z,999.56
2019-06-26T09:27:20.961Z,999.54
2019-06-26T09:28:21.068Z,999.57
2019-06-26T09:29:23.827Z,999.57
2019-06-26T09:30:21.288Z,999.60
2019-06-26T09:31:21.398Z,999.60
2019-06-26T09:32:21.505Z,999.59
2019-06-26T09:33:21.616Z,999.63
2019-06-26T09:34:21.718Z,999.63
2019-06-26T09:35:21.838Z,999.62
2019-06-26T09:36:21.940Z,999.60
2019-06-26T09:37:22.048Z,999.59
2019-06-26T09:38:22.155Z,999.58
2019-06-26T09:39:22.263Z,999.62
2019-06-26T09:40:22.374Z,999.61
2019-06-26T09:41:22.473Z,999.57
2019-06-26T09:42:22.574Z,999.63
2019-06-26T09:43:22.678Z,999.60
2019-06-26T09:44:22.791Z,999.61
2019-06-26T09:45:22.900Z,999.59
2019-06-26T09:46:23.006Z,999.59
2019-06-26T09:47:23.124Z,999.63
2019-06-26T09:48:23.230Z,999.59
2019-06-26T09:49:23.339Z,999.63
2019-06-26T09:50:23.447Z,999.66
2019-06-26T09:51:23.558Z,999.61
2019-06-26T09:52:23.667Z,999.58
2019-06-26T09:53:23.776Z,999.63
2019-06-26T09:54:23.883Z,999.62
2019-06-26T09:55:24.007Z,999.61
2019-06-26T09:56:24.107Z,999.65
2019-06-26T09:57:24.213Z,999.62
2019-06-26T09:58:24.319Z,999.56
2019-06-26T09:59:24.444Z,999.62
2019-06-26T10:00:24.546Z,999.61
2019-06-26T10:01:24.678Z,999.65
2019-06-26T10:02:24.776Z,999.67
2019-06-26T10:03:24.910Z,999.66
2019-06-26T10:04:24.995Z,999.66
2019-06-26T10:05:25.229Z,999.66
2019-06-26T10:06:25.225Z,999.67
2019-06-26T10:07:25.325Z,999.62
2019-06-26T10:08:25.433Z,999.64
2019-06-26T10:09:25.541Z,999.67
2019-06-26T10:10:25.655Z,999.59
2019-06-26T10:11:25.765Z,999.63
2019-06-26T10:12:25.879Z,999.60
2019-06-26T10:13:25.984Z,999.59
2019-06-26T10:14:41.056Z,999.60
2019-06-26T10:15:26.199Z,999.57
2019-06-26T10:16:26.309Z,999.55
2019-06-26T10:17:26.449Z,999.54
2019-06-26T10:18:26.541Z,999.56
2019-06-26T10:19:26.664Z,999.57
2019-06-26T10:20:26.755Z,999.58
2019-06-26T10:21:26.866Z,999.54
2019-06-26T10:22:26.982Z,999.54
2019-06-26T10:23:27.081Z,999.54
2019-06-26T10:24:27.190Z,999.55
2019-06-26T10:25:27.335Z,999.53
2019-06-26T10:26:27.410Z,999.57
2019-06-26T10:27:27.519Z,999.57
2019-06-26T10:28:27.626Z,999.60
2019-06-26T10:29:27.733Z,999.58
2019-06-26T10:30:27.844Z,999.59
2019-06-26T10:31:27.949Z,999.59
2019-06-26T10:32:28.060Z,999.56
2019-06-26T10:33:28.167Z,999.58
2019-06-26T10:34:28.269Z,999.54
2019-06-26T10:35:28.386Z,999.53
2019-06-26T10:36:28.492Z,999.56
2019-06-26T10:37:28.597Z,999.56
2019-06-26T10:38:28.710Z,999.56
2019-06-26T10:39:28.813Z,999.57
2019-06-26T10:40:28.922Z,999.60
2019-06-26T10:41:29.040Z,999.60
2019-06-26T10:42:29.146Z,999.56
2019-06-26T10:43:29.265Z,999.62
2019-06-26T10:44:29.386Z,999.60
2019-06-26T10:45:29.499Z,999.60
2019-06-26T10:46:29.577Z,999.56
2019-06-26T10:47:29.725Z,999.55
2019-06-26T10:48:29.826Z,999.57
2019-06-26T10:49:29.913Z,999.56
2019-06-26T10:50:30.023Z,999.56
2019-06-26T10:51:30.124Z,999.51
2019-06-26T10:52:30.233Z,999.52
2019-06-26T10:53:30.349Z,999.53
2019-06-26T10:54:30.467Z,999.52
2019-06-26T10:55:30.571Z,999.50
2019-06-26T10:56:30.674Z,999.53
2019-06-26T10:57:30.786Z,999.55
2019-06-26T10:58:30.899Z,999.51
2019-06-26T10:59:31.019Z,999.52
2019-06-26T11:00:31.112Z,999.53
2019-06-26T11:01:31.214Z,999.52
2019-06-26T11:02:31.324Z,999.50
2019-06-26T11:03:31.431Z,999.53
2019-06-26T11:04:31.544Z,999.49
2019-06-26T11:05:31.649Z,999.48
2019-06-26T11:06:31.758Z,999.45
2019-06-26T11:07:31.906Z,999.48
2019-06-26T11:08:32.269Z,999.44
2019-06-26T11:09:32.141Z,999.41
2019-06-26T11:10:32.248Z,999.42
2019-06-26T11:11:32.358Z,999.39
2019-06-26T11:12:32.448Z,999.44
2019-06-26T11:13:32.575Z,999.40
2019-06-26T11:14:32.695Z,999.46
2019-06-26T11:15:32.780Z,999.43
2019-06-26T11:16:32.894Z,999.37
2019-06-26T11:17:33.010Z,999.37
2019-06-26T11:18:33.113Z,999.33
2019-06-26T11:19:43.300Z,999.31
2019-06-26T11:20:33.360Z,999.33
2019-06-26T11:21:33.481Z,999.29
2019-06-26T11:22:33.586Z,999.28
2019-06-26T11:23:33.708Z,999.31
2019-06-26T11:24:33.812Z,999.27
2019-06-26T11:25:33.923Z,999.27
2019-06-26T11:26:34.030Z,999.21
2019-06-26T11:27:34.144Z,999.24
2019-06-26T11:28:34.248Z,999.26
2019-06-26T11:29:34.364Z,999.21
2019-06-26T11:30:34.470Z,999.20
2019-06-26T11:31:34.584Z,999.20
2019-06-26T11:32:34.687Z,999.18
2019-06-26T11:33:34.796Z,999.18
2019-06-26T11:34:34.903Z,999.15
2019-06-26T11:35:35.010Z,999.10
2019-06-26T11:36:35.128Z,999.13
2019-06-26T11:37:35.232Z,999.12
2019-06-26T11:38:35.339Z,999.11
2019-06-26T11:39:35.454Z,999.12
2019-06-26T11:40:35.562Z,999.09
2019-06-26T11:41:35.693Z,999.10
2019-06-26T11:42:35.802Z,999.07
2019-06-26T11:43:35.904Z,999.13
2019-06-26T11:44:36.005Z,999.14
2019-06-26T11:45:36.126Z,999.16
2019-06-26T11:46:37.126Z,999.13
2019-06-26T11:47:36.368Z,999.13
2019-06-26T11:48:36.465Z,999.15
2019-06-26T11:49:36.547Z,999.10
2019-06-26T11:50:36.662Z,999.10
2019-06-26T11:51:36.774Z,999.13
2019-06-26T11:52:36.876Z,999.11
2019-06-26T11:53:37.006Z,999.07
2019-06-26T11:54:37.112Z,999.03
2019-06-26T11:55:37.206Z,999.02
2019-06-26T11:56:37.321Z,999.05
2019-06-26T11:57:37.459Z,999.05
2019-06-26T11:58:37.546Z,999.00
2019-06-26T11:59:37.662Z,999.06
2019-06-26T12:00:41.487Z,999.04
2019-06-26T12:01:37.853Z,999.05
2019-06-26T12:05:10.124Z,999.03
2019-06-26T12:06:18.198Z,998.98
2019-06-26T12:07:10.311Z,999.00
2019-06-26T12:08:10.414Z,999.01
2019-06-26T12:09:10.548Z,999.01
2019-06-26T12:10:10.786Z,999.05
2019-06-26T12:11:10.773Z,999.02
2019-06-26T12:12:10.885Z,999.02
2019-06-26T12:13:10.990Z,998.96
2019-06-26T12:14:11.099Z,998.97
2019-06-26T12:15:11.214Z,998.96
2019-06-26T12:16:11.320Z,998.94
2019-06-26T12:17:11.428Z,998.91
2019-06-26T12:18:11.536Z,998.95
2019-06-26T12:19:11.648Z,998.99
2019-06-26T12:20:18.721Z,998.95
2019-06-26T12:21:11.872Z,998.99
2019-06-26T12:22:11.982Z,998.94
2019-06-26T12:23:12.097Z,998.94
2019-06-26T12:24:12.200Z,998.96
2019-06-26T12:25:12.305Z,998.96
2019-06-26T12:26:27.187Z,998.96
2019-06-26T12:27:12.560Z,998.98
2019-06-26T12:28:12.648Z,998.99
2019-06-26T12:29:12.759Z,998.99
2019-06-26T12:30:12.912Z,998.95
2019-06-26T12:31:12.982Z,998.95
2019-06-26T12:32:13.088Z,998.98
2019-06-26T12:33:13.195Z,998.94
2019-06-26T12:34:13.309Z,998.93