createdAt,value
2023-01-31T00:01:17.349Z,9.95
2023-01-31T00:03:45.177Z,12.75
2023-01-31T00:06:19.548Z,20.40
2023-01-31T00:08:47.989Z,19.40
2023-01-31T00:11:15.646Z,15.02
2023-01-31T00:13:42.760Z,10.48
2023-01-31T00:16:10.602Z,13.15
2023-01-31T00:18:39.131Z,11.18
2023-01-31T00:21:12.405Z,13.02
2023-01-31T00:23:40.520Z,13.07
2023-01-31T00:26:09.401Z,12.43
2023-01-31T00:28:35.960Z,16.25
2023-01-31T00:31:02.455Z,17.20
2023-01-31T00:33:28.910Z,14.73
2023-01-31T00:35:55.607Z,9.80
2023-01-31T00:38:22.685Z,13.73
2023-01-31T00:40:53.273Z,10.88
2023-01-31T00:43:20.071Z,12.10
2023-01-31T00:45:46.508Z,15.30
2023-01-31T00:48:13.216Z,14.95
2023-01-31T00:50:39.792Z,12.52
2023-01-31T00:53:06.692Z,11.65
2023-01-31T00:55:33.125Z,13.18
2023-01-31T00:57:59.655Z,13.13
2023-01-31T01:00:26.157Z,11.88
2023-01-31T01:02:53.005Z,13.38
2023-01-31T01:05:19.654Z,11.27
2023-01-31T01:07:46.254Z,14.88
2023-01-31T01:10:13.129Z,12.25
2023-01-31T01:12:40.456Z,14.15
2023-01-31T01:15:07.511Z,12.13
2023-01-31T01:17:34.362Z,21.10
2023-01-31T01:20:03.750Z,17.67
2023-01-31T01:22:31.238Z,12.65
2023-01-31T01:24:57.685Z,11.45
2023-01-31T01:27:24.523Z,12.00
2023-01-31T01:29:50.923Z,16.95
2023-01-31T01:32:17.352Z,14.48
2023-01-31T01:34:43.875Z,13.23
2023-01-31T01:37:12.002Z,12.40
2023-01-31T01:39:39.034Z,16.83
2023-01-31T01:42:05.991Z,9.38
2023-01-31T01:44:49.445Z,7.00
2023-01-31T01:47:37.287Z,11.02
2023-01-31T01:50:10.029Z,9.65
2023-01-31T01:52:44.074Z,8.98
2023-01-31T01:55:24.930Z,12.40
2023-01-31T01:57:56.631Z,10.80
2023-01-31T02:00:26.847Z,11.65
2023-01-31T02:02:56.737Z,11.63
2023-01-31T02:05:30.992Z,11.13
2023-01-31T02:08:00.260Z,11.43
2023-01-31T02:10:41.998Z,16.50
2023-01-31T02:13:08.588Z,13.02
2023-01-31T02:15:35.946Z,9.77
2023-01-31T02:18:02.548Z,14.88
2023-01-31T02:20:50.986Z,16.67
2023-01-31T02:23:54.743Z,11.88
2023-01-31T02:26:58.773Z,10.48
2023-01-31T02:30:14.827Z,11.45
2023-01-31T02:33:10.755Z,9.55
2023-01-31T02:36:19.418Z,17.65
2023-01-31T02:39:07.267Z,9.52
2023-01-31T02:41:48.707Z,12.10
2023-01-31T02:45:14.887Z,15.85
2023-01-31T02:48:04.606Z,10.82
2023-01-31T02:50:44.114Z,12.32
2023-01-31T02:53:27.114Z,19.42
2023-01-31T02:56:23.768Z,10.20
2023-01-31T02:58:58.007Z,15.43
2023-01-31T03:01:31.559Z,12.32
2023-01-31T03:04:01.872Z,18.15
2023-01-31T03:06:28.274Z,22.17
2023-01-31T03:09:11.885Z,12.23
2023-01-31T03:11:54.033Z,14.27
2023-01-31T03:14:31.384Z,14.38
2023-01-31T03:17:46.138Z,16.73
2023-01-31T03:20:21.285Z,14.13
2023-01-31T03:22:59.993Z,19.58
2023-01-31T03:25:30.931Z,16.23
2023-01-31T03:28:06.323Z,13.00
2023-01-31T03:30:39.820Z,17.20
2023-01-31T03:33:13.441Z,12.88
2023-01-31T03:35:43.015Z,17.13
2023-01-31T03:38:20.971Z,20.70
2023-01-31T03:41:37.183Z,20.98
2023-01-31T03:44:09.568Z,18.75
2023-01-31T03:46:44.707Z,15.05
2023-01-31T03:49:15.269Z,16.77
2023-01-31T03:51:48.328Z,24.67
2023-01-31T03:54:26.004Z,13.27
2023-01-31T03:56:58.369Z,20.98
2023-01-31T03:59:31.595Z,23.90
2023-01-31T04:02:01.304Z,16.08
2023-01-31T04:04:37.062Z,20.00
2023-01-31T04:07:03.845Z,13.57
2023-01-31T04:09:31.171Z,17.48
2023-01-31T04:12:01.205Z,16.70
2023-01-31T04:14:28.470Z,18.48
2023-01-31T04:16:55.094Z,22.63
2023-01-31T04:19:21.581Z,13.02
2023-01-31T04:21:48.040Z,14.85
2023-01-31T04:24:14.569Z,11.90
2023-01-31T04:26:41.044Z,21.98
2023-01-31T04:29:07.452Z,13.70
2023-01-31T04:31:34.298Z,14.43
2023-01-31T04:34:00.765Z,15.15
2023-01-31T04:36:27.332Z,19.20
2023-01-31T04:38:53.816Z,18.95
2023-01-31T04:41:20.260Z,12.35
2023-01-31T04:43:46.821Z,17.85
2023-01-31T04:46:13.460Z,17.20
2023-01-31T04:48:41.301Z,19.77
2023-01-31T04:51:08.570Z,16.80
2023-01-31T04:53:35.216Z,20.00
2023-01-31T04:56:02.388Z,14.75
2023-01-31T04:58:29.003Z,16.50
2023-01-31T05:00:55.581Z,18.42
2023-01-31T05:03:22.081Z,15.55
2023-01-31T05:05:49.763Z,18.40
2023-01-31T05:08:16.294Z,19.08
2023-01-31T05:10:43.043Z,13.77
2023-01-31T05:13:10.582Z,16.77
2023-01-31T05:15:38.234Z,16.35
2023-01-31T05:18:04.851Z,16.33
2023-01-31T05:20:36.470Z,14.07
2023-01-31T05:23:03.770Z,17.67
2023-01-31T05:25:31.544Z,15.68
2023-01-31T05:27:58.429Z,17.92
2023-01-31T05:30:25.222Z,23.38
2023-01-31T05:32:51.958Z,17.90
2023-01-31T05:35:19.048Z,14.35
2023-01-31T05:37:46.213Z,16.63
2023-01-31T05:40:14.635Z,15.23
2023-01-31T05:42:41.638Z,17.77
2023-01-31T05:45:09.857Z,20.73
2023-01-31T05:47:36.538Z,21.02
2023-01-31T05:50:03.968Z,17.98
2023-01-31T05:52:30.964Z,17.30
2023-01-31T05:54:57.574Z,16.15
2023-01-31T05:57:24.028Z,21.83
2023-01-31T05:59:50.414Z,22.67
2023-01-31T06:02:16.993Z,23.15
2023-01-31T06:04:43.517Z,16.98
2023-01-31T06:07:09.991Z,15.80
2023-01-31T06:09:38.804Z,16.58
2023-01-31T06:12:05.597Z,19.05
2023-01-31T06:14:32.489Z,19.00
2023-01-31T06:16:59.178Z,18.40
2023-01-31T06:19:25.972Z,17.33
2023-01-31T06:21:52.599Z,21.27
2023-01-31T06:24:19.067Z,18.80
2023-01-31T06:26:45.605Z,21.90
2023-01-31T06:29:12.171Z,12.18
2023-01-31T06:31:38.730Z,10.70
2023-01-31T06:34:05.247Z,29.00
2023-01-31T06:36:34.182Z,15.07
2023-01-31T06:39:00.757Z,9.43
2023-01-31T06:41:27.163Z,19.08
2023-01-31T06:43:53.651Z,17.20
2023-01-31T06:46:20.077Z,21.13
2023-01-31T06:48:48.327Z,13.48
2023-01-31T06:51:16.130Z,17.20
2023-01-31T06:53:42.734Z,14.07
2023-01-31T06:56:10.034Z,15.27
2023-01-31T06:58:36.488Z,16.08
2023-01-31T07:01:11.765Z,10.68
2023-01-31T07:03:38.296Z,14.60
2023-01-31T07:06:06.753Z,13.10
2023-01-31T07:08:35.815Z,15.55
2023-01-31T07:11:03.489Z,14.45
2023-01-31T07:13:30.248Z,10.05
2023-01-31T07:15:57.142Z,16.70
2023-01-31T07:18:23.712Z,45.42
2023-01-31T07:20:50.610Z,14.05
2023-01-31T07:23:17.293Z,17.23
2023-01-31T07:25:43.706Z,19.73
2023-01-31T07:28:11.873Z,17.38
2023-01-31T07:30:39.932Z,18.05
2023-01-31T07:33:06.485Z,15.75
2023-01-31T07:35:33.394Z,13.10
2023-01-31T07:37:59.818Z,12.35
2023-01-31T07:40:26.284Z,11.32
2023-01-31T07:42:57.977Z,11.68
2023-01-31T07:45:24.440Z,12.02
2023-01-31T07:47:51.701Z,18.83
2023-01-31T07:50:18.886Z,15.80
2023-01-31T07:52:45.333Z,15.73
2023-01-31T07:55:11.787Z,14.23
2023-01-31T07:57:38.210Z,19.15
2023-01-31T08:00:25.087Z,10.07
2023-01-31T08:03:29.598Z,24.30
2023-01-31T08:05:56.031Z,14.38
2023-01-31T08:08:22.480Z,26.67
2023-01-31T08:10:48.918Z,17.13
2023-01-31T08:13:15.319Z,16.10
2023-01-31T08:15:41.752Z,54.22
2023-01-31T08:18:08.150Z,46.58
2023-01-31T08:20:37.568Z,21.23
2023-01-31T08:23:03.999Z,49.88
2023-01-31T08:25:30.678Z,15.18
2023-01-31T08:27:58.202Z,12.43
2023-01-31T08:30:24.655Z,12.38
2023-01-31T08:32:51.148Z,12.02
2023-01-31T08:35:17.794Z,9.48
2023-01-31T08:37:44.412Z,14.25
2023-01-31T08:40:11.434Z,11.50
2023-01-31T08:42:38.091Z,10.88
2023-01-31T08:45:05.222Z,22.85
2023-01-31T08:47:31.647Z,13.45
2023-01-31T08:49:58.080Z,12.05
2023-01-31T08:52:24.659Z,13.80
2023-01-31T08:54:51.122Z,13.20
2023-01-31T08:57:17.544Z,9.90
2023-01-31T08:59:43.953Z,9.43
2023-01-31T09:02:11.769Z,9.18
2023-01-31T09:04:38.188Z,8.27
2023-01-31T09:07:04.604Z,13.65
2023-01-31T09:09:31.513Z,6.72
2023-01-31T09:11:57.933Z,13.73
2023-01-31T09:14:24.388Z,12.30
2023-01-31T09:16:50.865Z,7.18
2023-01-31T09:19:17.380Z,10.93
2023-01-31T09:21:43.951Z,13.88
2023-01-31T09:24:11.391Z,10.30
2023-01-31T09:26:38.163Z,7.15
2023-01-31T09:29:04.670Z,10.23
2023-01-31T09:31:31.492Z,14.82
2023-01-31T09:33:58.104Z,6.97
2023-01-31T09:36:25.075Z,15.82
2023-01-31T09:38:57.906Z,15.43
2023-01-31T09:41:38.609Z,16.05
2023-01-31T09:44:34.396Z,11.23
2023-01-31T09:47:14.092Z,18.55
2023-01-31T09:49:52.768Z,9.90
2023-01-31T09:52:19.308Z,12.63
2023-01-31T09:54:45.773Z,11.30
2023-01-31T09:57:12.159Z,12.52
2023-01-31T09:59:51.741Z,12.93
2023-01-31T10:02:45.205Z,13.43
2023-01-31T10:05:38.737Z,12.18
2023-01-31T10:08:20.326Z,10.13
2023-01-31T10:13:29.725Z,10.27
2023-01-31T10:16:03.209Z,13.23
2023-01-31T10:18:33.522Z,13.65
2023-01-31T10:21:06.244Z,11.98
2023-01-31T10:23:41.392Z,15.38
2023-01-31T10:26:46.553Z,11.80
2023-01-31T10:29:29.496Z,11.20
2023-01-31T10:32:08.651Z,13.65
2023-01-31T10:34:43.858Z,13.13
2023-01-31T10:37:19.134Z,8.27
2023-01-31T10:39:51.036Z,13.25
2023-01-31T10:42:27.821Z,17.80
2023-01-31T10:44:58.752Z,17.70
2023-01-31T10:47:34.268Z,12.10
2023-01-31T10:50:03.074Z,13.93
2023-01-31T10:53:00.432Z,12.27
2023-01-31T10:55:51.902Z,14.25
2023-01-31T10:58:22.994Z,10.10
2023-01-31T11:00:50.374Z,7.43
2023-01-31T11:03:18.289Z,9.32
2023-01-31T11:05:57.455Z,14.88
2023-01-31T11:08:35.001Z,13.05
2023-01-31T11:11:08.270Z,13.13
2023-01-31T11:13:34.891Z,17.92
2023-01-31T11:16:03.010Z,8.20
2023-01-31T11:18:36.732Z,9.52
2023-01-31T11:21:05.288Z,11.98
2023-01-31T11:23:35.104Z,13.55
2023-01-31T11:26:02.251Z,17.98
2023-01-31T11:28:41.698Z,10.38
2023-01-31T11:31:19.569Z,11.18
2023-01-31T11:33:58.151Z,12.82
2023-01-31T11:36:26.544Z,9.73
2023-01-31T11:38:54.676Z,20.98
2023-01-31T11:41:28.897Z,14.18
2023-01-31T11:44:10.778Z,10.98
2023-01-31T11:46:48.404Z,12.40
2023-01-31T11:49:22.589Z,8.15
2023-01-31T11:51:50.476Z,12.52
2023-01-31T11:54:31.009Z,9.40
2023-01-31T11:56:59.552Z,10.20
2023-01-31T11:59:30.610Z,10.30
2023-01-31T12:01:59.885Z,13.00
2023-01-31T12:04:44.607Z,9.50
2023-01-31T12:07:24.088Z,12.05
2023-01-31T12:09:50.904Z,9.85
2023-01-31T12:12:29.945Z,9.50
2023-01-31T12:15:01.376Z,12.38
2023-01-31T12:20:26.538Z,10.30
2023-01-31T12:23:22.048Z,13.07
2023-01-31T12:26:11.013Z,7.05
2023-01-31T12:28:59.056Z,14.23
2023-01-31T12:31:42.343Z,12.52
2023-01-31T12:34:58.970Z,11.20
2023-01-31T12:37:28.539Z,8.90
2023-01-31T12:40:25.180Z,10.80
2023-01-31T12:42:57.822Z,11.23
2023-01-31T12:45:49.764Z,9.45
2023-01-31T12:48:49.511Z,9.05
2023-01-31T12:51:30.728Z,13.23
2023-01-31T12:54:19.488Z,5.75
2023-01-31T12:56:55.848Z,10.45
2023-01-31T12:59:50.876Z,7.78
2023-01-31T13:02:33.608Z,7.80
2023-01-31T13:05:37.308Z,9.77
2023-01-31T13:08:17.467Z,8.10
2023-01-31T13:11:00.789Z,9.10
2023-01-31T13:13:40.967Z,9.15
2023-01-31T13:16:39.482Z,10.05
2023-01-31T13:19:11.424Z,7.72
2023-01-31T13:21:44.149Z,5.10
2023-01-31T13:24:14.460Z,10.30
2023-01-31T13:26:50.143Z,8.95
2023-01-31T13:29:39.679Z,7.97
2023-01-31T13:32:24.429Z,6.38
2023-01-31T13:35:05.415Z,7.88
2023-01-31T13:37:37.576Z,6.93
2023-01-31T13:40:16.513Z,14.85
2023-01-31T13:42:43.160Z,8.85
2023-01-31T13:45:22.481Z,6.55
2023-01-31T13:48:08.078Z,11.32
2023-01-31T13:50:42.222Z,6.25
2023-01-31T13:53:17.283Z,5.35
2023-01-31T13:55:47.438Z,7.78
2023-01-31T13:58:21.223Z,7.40
2023-01-31T14:00:56.275Z,6.60
2023-01-31T14:03:22.681Z,6.78
2023-01-31T14:05:59.548Z,3.28
2023-01-31T14:08:39.324Z,3.53
2023-01-31T14:11:28.856Z,12.45
2023-01-31T14:14:19.834Z,9.18
2023-01-31T14:16:48.995Z,9.93
2023-01-31T14:19:19.608Z,9.95
2023-01-31T14:21:54.503Z,8.35
2023-01-31T14:24:46.982Z,5.18
2023-01-31T14:27:19.814Z,6.82
2023-01-31T14:29:48.970Z,7.20
2023-01-31T14:32:38.055Z,12.20
2023-01-31T14:35:13.711Z,7.65
2023-01-31T14:38:04.352Z,9.05
2023-01-31T14:40:37.235Z,7.65
2023-01-31T14:43:12.955Z,5.60
2023-01-31T14:45:58.362Z,7.93
2023-01-31T14:48:38.851Z,8.80
2023-01-31T14:51:56.044Z,6.47
2023-01-31T14:54:40.051Z,12.43
2023-01-31T14:57:12.775Z,12.05
2023-01-31T14:59:57.198Z,8.55
2023-01-31T15:02:32.880Z,6.85
2023-01-31T15:05:04.392Z,6.68
2023-01-31T15:09:58.007Z,6.80
2023-01-31T15:13:00.660Z,7.55
2023-01-31T15:15:40.160Z,8.65
2023-01-31T15:18:19.336Z,8.15
2023-01-31T15:20:50.984Z,5.60
2023-01-31T15:23:24.025Z,13.00
2023-01-31T15:25:52.389Z,7.10
2023-01-31T15:28:25.059Z,6.35
2023-01-31T15:30:53.432Z,4.60
2023-01-31T15:33:28.240Z,5.03
2023-01-31T15:36:09.267Z,5.75
2023-01-31T15:38:43.485Z,10.65
2023-01-31T15:41:22.593Z,6.32
2023-01-31T15:43:53.083Z,7.50
2023-01-31T15:46:22.291Z,5.43
2023-01-31T15:48:48.756Z,8.93
2023-01-31T15:51:16.453Z,5.20
2023-01-31T15:53:43.101Z,6.95
2023-01-31T15:56:21.391Z,6.93
2023-01-31T15:58:50.795Z,5.85
2023-01-31T16:01:20.395Z,5.95
2023-01-31T16:03:53.894Z,8.38
2023-01-31T16:06:36.317Z,8.52
2023-01-31T16:09:06.201Z,8.32
2023-01-31T16:11:35.091Z,9.90
2023-01-31T16:14:04.377Z,8.75
2023-01-31T16:16:34.867Z,9.27
2023-01-31T16:19:02.211Z,10.00
2023-01-31T16:21:37.808Z,7.90
2023-01-31T16:24:16.551Z,8.57
2023-01-31T16:27:05.473Z,6.93
2023-01-31T16:29:44.541Z,5.07
2023-01-31T16:32:21.665Z,6.20
2023-01-31T16:34:58.196Z,8.00
2023-01-31T16:37:36.837Z,7.68
2023-01-31T16:40:44.920Z,4.65
2023-01-31T16:43:22.041Z,8.73
2023-01-31T16:45:55.359Z,6.10
2023-01-31T16:48:25.742Z,7.82
2023-01-31T16:50:54.133Z,8.38
2023-01-31T16:53:33.687Z,10.13
2023-01-31T16:56:18.331Z,9.38
2023-01-31T16:58:49.247Z,9.65
2023-01-31T17:01:19.636Z,6.93
2023-01-31T17:03:59.788Z,6.90
2023-01-31T17:06:26.680Z,6.65
2023-01-31T17:08:53.214Z,6.25
2023-01-31T17:11:29.002Z,6.93
2023-01-31T17:14:06.028Z,6.78
2023-01-31T17:16:32.436Z,6.35
2023-01-31T17:18:58.852Z,5.88
2023-01-31T17:21:26.727Z,7.05
2023-01-31T17:23:53.190Z,5.95
2023-01-31T17:26:23.038Z,9.80
2023-01-31T17:29:00.814Z,8.25
2023-01-31T17:31:29.487Z,6.63
2023-01-31T17:33:56.137Z,6.18
2023-01-31T17:36:22.991Z,7.28
2023-01-31T17:38:50.176Z,5.53
2023-01-31T17:41:19.054Z,7.88
2023-01-31T17:43:46.151Z,9.68
2023-01-31T17:46:15.252Z,8.75
2023-01-31T17:48:42.314Z,6.47
2023-01-31T17:51:09.245Z,9.85
2023-01-31T17:53:47.684Z,6.65
2023-01-31T17:56:16.843Z,6.60
2023-01-31T17:58:43.299Z,8.98
2023-01-31T18:01:10.961Z,8.80
2023-01-31T18:03:37.406Z,7.50
2023-01-31T18:06:05.626Z,6.95
2023-01-31T18:08:32.392Z,11.73
2023-01-31T18:11:10.639Z,9.05
2023-01-31T18:13:38.117Z,9.05
2023-01-31T18:16:06.719Z,9.68
2023-01-31T18:18:34.793Z,7.88
2023-01-31T18:21:02.410Z,10.57
2023-01-31T18:23:28.855Z,7.88
2023-01-31T18:25:55.273Z,9.73
2023-01-31T18:28:21.703Z,10.05
2023-01-31T18:30:48.234Z,7.53
2023-01-31T18:33:14.703Z,11.40
2023-01-31T18:35:41.124Z,14.93
2023-01-31T18:38:08.616Z,13.57
2023-01-31T18:40:35.060Z,14.38
2023-01-31T18:43:01.483Z,11.75
2023-01-31T18:45:27.906Z,10.20
2023-01-31T18:47:54.506Z,14.65
2023-01-31T18:50:20.950Z,11.38
2023-01-31T18:52:47.360Z,11.93
2023-01-31T18:55:13.814Z,9.70
2023-01-31T18:57:40.233Z,10.50
2023-01-31T19:00:07.326Z,12.60
2023-01-31T19:02:33.803Z,10.98
2023-01-31T19:05:00.391Z,13.32
2023-01-31T19:07:27.749Z,14.70
2023-01-31T19:09:54.161Z,8.98
2023-01-31T19:12:20.903Z,17.38
2023-01-31T19:14:48.359Z,12.50
2023-01-31T19:17:15.810Z,12.02
2023-01-31T19:19:42.266Z,9.13
2023-01-31T19:22:08.688Z,9.30
2023-01-31T19:24:35.108Z,11.13
2023-01-31T19:27:01.616Z,7.55
2023-01-31T19:29:28.814Z,8.57
2023-01-31T19:31:55.480Z,7.20
2023-01-31T19:34:21.973Z,13.20
2023-01-31T19:36:49.035Z,9.90
2023-01-31T19:39:15.546Z,10.98
2023-01-31T19:41:45.110Z,6.80
2023-01-31T19:44:11.624Z,7.97
2023-01-31T19:46:38.192Z,8.60
2023-01-31T19:49:05.129Z,7.90
2023-01-31T19:51:31.889Z,7.65
2023-01-31T19:54:01.453Z,12.40
2023-01-31T19:56:28.772Z,6.63
2023-01-31T19:58:55.662Z,8.25
2023-01-31T20:01:22.701Z,6.25
2023-01-31T20:03:50.122Z,6.25
2023-01-31T20:06:21.877Z,8.82
2023-01-31T20:08:52.630Z,7.45
2023-01-31T20:11:19.380Z,9.18
2023-01-31T20:13:45.882Z,8.23
2023-01-31T20:16:13.283Z,7.13
2023-01-31T20:18:42.328Z,8.98
2023-01-31T20:21:14.768Z,6.80
2023-01-31T20:23:41.522Z,5.13
2023-01-31T20:26:08.348Z,7.07
2023-01-31T20:28:34.785Z,6.25
2023-01-31T20:31:06.224Z,7.38
2023-01-31T20:35:59.379Z,6.70
2023-01-31T20:38:25.899Z,6.32
2023-01-31T20:40:54.171Z,8.75
2023-01-31T20:43:23.033Z,7.70
2023-01-31T20:45:50.079Z,10.27
2023-01-31T20:48:17.276Z,12.43
2023-01-31T20:50:44.219Z,12.75
2023-01-31T20:53:19.414Z,5.53
2023-01-31T20:55:53.240Z,7.20
2023-01-31T20:58:19.634Z,10.90
2023-01-31T21:00:46.203Z,6.90
2023-01-31T21:03:12.603Z,7.32
2023-01-31T21:05:39.264Z,7.82
2023-01-31T21:08:06.140Z,5.65
2023-01-31T21:10:32.630Z,6.38
2023-01-31T21:12:59.086Z,7.35
2023-01-31T21:15:27.799Z,10.75
2023-01-31T21:17:55.066Z,8.07
2023-01-31T21:20:21.882Z,7.75
2023-01-31T21:22:48.516Z,7.43
2023-01-31T21:25:14.938Z,6.32
2023-01-31T21:27:41.442Z,5.43
2023-01-31T21:30:08.606Z,5.93
2023-01-31T21:32:35.030Z,9.98
2023-01-31T21:35:03.338Z,7.03
2023-01-31T21:37:29.946Z,5.45
2023-01-31T21:39:56.372Z,4.05
2023-01-31T21:42:22.808Z,4.05
2023-01-31T21:44:49.209Z,4.18
2023-01-31T21:47:15.909Z,3.97
2023-01-31T21:49:42.736Z,9.88
2023-01-31T21:52:09.930Z,5.03
2023-01-31T21:54:36.894Z,6.13
2023-01-31T21:57:03.568Z,6.32
2023-01-31T21:59:29.986Z,6.45
2023-01-31T22:01:56.501Z,6.22
2023-01-31T22:04:23.405Z,4.72
2023-01-31T22:06:50.746Z,6.53
2023-01-31T22:09:18.003Z,6.93
2023-01-31T22:11:47.360Z,8.50
2023-01-31T22:14:15.588Z,5.13
2023-01-31T22:16:42.740Z,8.82
2023-01-31T22:19:11.568Z,6.38
2023-01-31T22:21:38.543Z,5.78
2023-01-31T22:24:07.335Z,5.50
2023-01-31T22:26:36.985Z,7.45
2023-01-31T22:29:06.169Z,8.20
2023-01-31T22:31:33.708Z,6.05
2023-01-31T22:34:00.942Z,4.78
2023-01-31T22:36:27.727Z,3.42
2023-01-31T22:38:54.653Z,5.18
2023-01-31T22:41:22.114Z,6.00
2023-01-31T22:43:50.271Z,9.02
2023-01-31T22:46:28.384Z,6.93
2023-01-31T22:48:55.291Z,6.70
2023-01-31T22:51:24.212Z,5.20
2023-01-31T22:53:51.288Z,4.50
2023-01-31T22:56:20.656Z,7.78
2023-01-31T22:58:47.936Z,7.15
2023-01-31T23:01:20.341Z,6.88
2023-01-31T23:03:47.842Z,6.63
2023-01-31T23:06:15.328Z,5.75
2023-01-31T23:08:42.636Z,5.47
2023-01-31T23:11:14.683Z,10.70
2023-01-31T23:13:42.078Z,10.35
2023-01-31T23:16:09.902Z,4.78
2023-01-31T23:18:36.480Z,7.38
2023-01-31T23:21:29.082Z,5.60
2023-01-31T23:23:55.474Z,5.43
2023-01-31T23:26:21.899Z,7.63
2023-01-31T23:28:48.302Z,4.28
2023-01-31T23:31:14.905Z,5.82
2023-01-31T23:33:41.413Z,4.00
2023-01-31T23:36:08.148Z,5.32
2023-01-31T23:38:34.666Z,5.43
2023-01-31T23:41:01.060Z,7.15
2023-01-31T23:43:27.467Z,3.83
2023-01-31T23:45:53.928Z,4.30
2023-01-31T23:48:20.372Z,4.40
2023-01-31T23:50:46.863Z,3.72
2023-01-31T23:53:13.298Z,3.60
2023-01-31T23:55:39.733Z,3.42
2023-01-31T23:58:06.292Z,2.50
