createdAt,value
2023-03-05T00:01:33.197Z,25.93
2023-03-05T00:04:06.390Z,26.30
2023-03-05T00:06:34.066Z,26.93
2023-03-05T00:09:01.812Z,29.73
2023-03-05T00:11:30.514Z,28.70
2023-03-05T00:13:59.255Z,27.13
2023-03-05T00:16:30.483Z,27.07
2023-03-05T00:18:59.821Z,33.03
2023-03-05T00:21:36.142Z,29.65
2023-03-05T00:24:07.473Z,27.27
2023-03-05T00:26:37.547Z,30.43
2023-03-05T00:29:05.994Z,32.93
2023-03-05T00:31:36.184Z,28.30
2023-03-05T00:34:09.179Z,34.83
2023-03-05T00:36:41.787Z,28.30
2023-03-05T00:39:09.056Z,28.97
2023-03-05T00:41:36.201Z,31.53
2023-03-05T00:44:03.555Z,27.07
2023-03-05T00:46:30.742Z,29.57
2023-03-05T00:48:58.058Z,32.17
2023-03-05T00:51:26.096Z,27.23
2023-03-05T00:53:57.001Z,27.10
2023-03-05T00:56:27.755Z,28.23
2023-03-05T00:58:54.888Z,31.80
2023-03-05T01:01:22.090Z,29.43
2023-03-05T01:03:49.406Z,26.73
2023-03-05T01:06:17.319Z,31.13
2023-03-05T01:08:45.197Z,27.67
2023-03-05T01:11:12.981Z,27.33
2023-03-05T01:13:40.763Z,26.20
2023-03-05T01:16:08.775Z,30.73
2023-03-05T01:18:38.850Z,26.97
2023-03-05T01:21:08.949Z,29.23
2023-03-05T01:23:37.482Z,29.30
2023-03-05T01:26:05.202Z,27.87
2023-03-05T01:28:35.656Z,27.03
2023-03-05T01:31:06.512Z,27.00
2023-03-05T01:33:33.688Z,24.57
2023-03-05T01:36:01.271Z,24.10
2023-03-05T01:38:28.379Z,22.13
2023-03-05T01:40:55.726Z,27.43
2023-03-05T01:43:29.602Z,30.10
2023-03-05T01:46:24.019Z,28.00
2023-03-05T01:49:06.757Z,25.30
2023-03-05T01:52:06.214Z,32.93
2023-03-05T01:54:55.114Z,26.33
2023-03-05T01:57:36.253Z,25.13
2023-03-05T02:00:13.962Z,25.37
2023-03-05T02:02:44.886Z,25.97
2023-03-05T02:05:28.958Z,28.40
2023-03-05T02:07:59.076Z,25.07
2023-03-05T02:10:55.365Z,24.73
2023-03-05T02:13:31.762Z,29.30
2023-03-05T02:16:01.512Z,27.67
2023-03-05T02:18:29.340Z,29.87
2023-03-05T02:20:56.621Z,25.37
2023-03-05T02:23:33.967Z,25.03
2023-03-05T02:26:01.297Z,29.57
2023-03-05T02:28:40.777Z,24.87
2023-03-05T02:31:17.112Z,26.27
2023-03-05T02:33:44.965Z,27.80
2023-03-05T02:36:12.323Z,23.23
2023-03-05T02:38:41.455Z,25.60
2023-03-05T02:41:09.156Z,26.97
2023-03-05T02:43:36.615Z,28.90
2023-03-05T02:46:04.154Z,29.30
2023-03-05T02:48:32.955Z,26.07
2023-03-05T02:51:03.217Z,28.23
2023-03-05T02:53:30.478Z,24.50
2023-03-05T02:55:57.760Z,27.40
2023-03-05T02:58:25.005Z,24.67
2023-03-05T03:00:52.383Z,25.07
2023-03-05T03:03:19.799Z,30.20
2023-03-05T03:05:47.108Z,24.93
2023-03-05T03:08:15.201Z,23.60
2023-03-05T03:10:42.478Z,31.17
2023-03-05T03:13:09.627Z,27.80
2023-03-05T03:15:38.038Z,28.13
2023-03-05T03:18:05.346Z,25.70
2023-03-05T03:20:34.880Z,25.60
2023-03-05T03:23:02.310Z,30.07
2023-03-05T03:25:30.995Z,32.83
2023-03-05T03:28:01.086Z,29.63
2023-03-05T03:30:28.194Z,28.37
2023-03-05T03:32:55.313Z,27.20
2023-03-05T03:35:22.499Z,25.77
2023-03-05T03:37:49.631Z,29.93
2023-03-05T03:40:17.059Z,25.53
2023-03-05T03:42:44.459Z,28.87
2023-03-05T03:45:12.421Z,25.70
2023-03-05T03:47:39.686Z,26.65
2023-03-05T03:50:11.470Z,28.40
2023-03-05T03:52:38.812Z,26.47
2023-03-05T03:55:06.612Z,27.93
2023-03-05T03:57:34.216Z,27.60
2023-03-05T04:00:01.333Z,30.57
2023-03-05T04:02:28.771Z,25.30
2023-03-05T04:04:55.866Z,29.50
2023-03-05T04:07:23.132Z,27.13
2023-03-05T04:09:50.940Z,25.97
2023-03-05T04:12:18.393Z,27.37
2023-03-05T04:14:47.957Z,26.05
2023-03-05T04:17:16.614Z,26.77
2023-03-05T04:19:45.406Z,27.43
2023-03-05T04:22:15.144Z,33.47
2023-03-05T04:24:42.997Z,26.53
2023-03-05T04:27:11.102Z,25.83
2023-03-05T04:29:41.430Z,32.07
2023-03-05T04:32:11.200Z,26.67
2023-03-05T04:34:38.776Z,27.73
2023-03-05T04:37:06.019Z,26.10
2023-03-05T04:39:33.101Z,26.43
2023-03-05T04:42:00.223Z,25.80
2023-03-05T04:44:27.470Z,28.03
2023-03-05T04:46:58.175Z,27.70
2023-03-05T04:49:25.329Z,28.43
2023-03-05T04:51:57.519Z,31.40
2023-03-05T04:54:25.238Z,27.33
2023-03-05T04:56:52.422Z,28.97
2023-03-05T04:59:19.565Z,25.67
2023-03-05T05:01:46.756Z,24.30
2023-03-05T05:04:13.874Z,24.17
2023-03-05T05:06:40.991Z,27.63
2023-03-05T05:09:11.298Z,25.57
2023-03-05T05:11:39.225Z,27.57
2023-03-05T05:14:06.669Z,24.57
2023-03-05T05:16:37.018Z,26.07
2023-03-05T05:19:04.260Z,27.93
2023-03-05T05:21:31.467Z,27.33
2023-03-05T05:23:58.560Z,25.17
2023-03-05T05:26:26.426Z,29.17
2023-03-05T05:28:53.779Z,28.43
2023-03-05T05:31:21.224Z,27.50
2023-03-05T05:33:49.880Z,27.67
2023-03-05T05:36:19.318Z,27.47
2023-03-05T05:38:46.497Z,29.43
2023-03-05T05:41:17.740Z,27.03
2023-03-05T05:43:45.232Z,29.27
2023-03-05T05:46:16.633Z,27.03
2023-03-05T05:48:45.174Z,25.47
2023-03-05T05:51:16.926Z,24.93
2023-03-05T05:53:45.349Z,29.23
2023-03-05T05:56:14.297Z,29.20
2023-03-05T05:58:42.590Z,25.67
2023-03-05T06:01:28.548Z,26.30
2023-03-05T06:03:56.904Z,26.13
2023-03-05T06:06:26.276Z,24.87
2023-03-05T06:08:54.429Z,29.83
2023-03-05T06:11:22.329Z,29.73
2023-03-05T06:13:55.702Z,25.75
2023-03-05T06:16:25.163Z,25.00
2023-03-05T06:18:53.222Z,25.10
2023-03-05T06:21:22.741Z,24.20
2023-03-05T06:23:51.284Z,23.90
2023-03-05T06:26:23.022Z,25.50
2023-03-05T06:28:50.736Z,23.50
2023-03-05T06:31:25.875Z,24.67
2023-03-05T06:33:56.279Z,32.45
2023-03-05T06:36:25.628Z,23.85
2023-03-05T06:38:53.967Z,25.70
2023-03-05T06:41:26.002Z,26.83
2023-03-05T06:43:53.877Z,22.47
2023-03-05T06:46:33.875Z,25.27
2023-03-05T06:49:04.053Z,25.17
2023-03-05T06:51:38.178Z,25.13
2023-03-05T06:54:14.532Z,28.00
2023-03-05T06:56:45.719Z,26.33
2023-03-05T06:59:16.295Z,24.60
2023-03-05T07:01:44.867Z,28.43
2023-03-05T07:04:18.670Z,24.17
2023-03-05T07:06:45.995Z,27.40
2023-03-05T07:09:16.218Z,25.63
2023-03-05T07:11:43.470Z,24.65
2023-03-05T07:14:10.763Z,25.07
2023-03-05T07:16:38.086Z,26.95
2023-03-05T07:19:07.988Z,24.60
2023-03-05T07:21:39.493Z,28.05
2023-03-05T07:24:08.051Z,25.60
2023-03-05T07:26:35.322Z,30.00
2023-03-05T07:29:03.573Z,25.58
2023-03-05T07:31:32.066Z,30.75
2023-03-05T07:34:01.462Z,30.73
2023-03-05T07:36:29.416Z,29.20
2023-03-05T07:38:56.642Z,31.33
2023-03-05T07:41:24.173Z,33.80
2023-03-05T07:43:54.629Z,34.13
2023-03-05T07:46:27.563Z,29.77
2023-03-05T07:48:55.980Z,27.57
2023-03-05T07:51:25.152Z,29.30
2023-03-05T07:53:55.285Z,35.50
2023-03-05T07:56:35.449Z,28.50
2023-03-05T07:59:07.680Z,29.02
2023-03-05T08:01:35.715Z,30.67
2023-03-05T08:04:05.202Z,31.50
2023-03-05T08:06:32.346Z,26.88
2023-03-05T08:09:00.153Z,29.20
2023-03-05T08:11:28.713Z,29.52
2023-03-05T08:13:59.628Z,27.08
2023-03-05T08:16:27.725Z,31.90
2023-03-05T08:18:57.524Z,29.33
2023-03-05T08:21:33.790Z,28.98
2023-03-05T08:24:04.306Z,28.05
2023-03-05T08:26:34.618Z,24.15
2023-03-05T08:29:02.796Z,27.48
2023-03-05T08:31:31.615Z,28.67
2023-03-05T08:34:01.632Z,28.60
2023-03-05T08:36:29.496Z,29.25
2023-03-05T08:38:56.800Z,24.17
2023-03-05T08:41:23.870Z,25.00
2023-03-05T08:43:51.329Z,22.92
2023-03-05T08:46:18.546Z,30.25
2023-03-05T08:48:45.775Z,26.00
2023-03-05T08:51:22.281Z,27.50
2023-03-05T08:53:49.547Z,30.85
2023-03-05T08:56:16.858Z,27.85
2023-03-05T08:58:44.639Z,29.88
2023-03-05T09:01:12.857Z,25.10
2023-03-05T09:03:42.252Z,27.67
2023-03-05T09:06:12.536Z,31.70
2023-03-05T09:08:40.198Z,28.02
2023-03-05T09:11:10.118Z,27.20
2023-03-05T09:13:37.411Z,30.02
2023-03-05T09:16:08.984Z,28.70
2023-03-05T09:18:36.950Z,32.03
2023-03-05T09:21:09.995Z,27.15
2023-03-05T09:23:41.538Z,30.42
2023-03-05T09:26:12.062Z,30.17
2023-03-05T09:28:40.800Z,27.15
2023-03-05T09:31:09.542Z,31.15
2023-03-05T09:33:38.324Z,26.77
2023-03-05T09:36:24.130Z,27.35
2023-03-05T09:38:52.136Z,26.00
2023-03-05T09:41:35.611Z,28.95
2023-03-05T09:44:23.797Z,29.50
2023-03-05T09:47:12.930Z,32.60
2023-03-05T09:50:21.979Z,26.42
2023-03-05T09:53:31.791Z,29.13
2023-03-05T09:56:05.034Z,33.95
2023-03-05T09:58:39.318Z,28.60
2023-03-05T10:01:17.797Z,27.67
2023-03-05T10:04:04.025Z,28.70
2023-03-05T10:07:12.933Z,26.60
2023-03-05T10:09:57.605Z,28.55
2023-03-05T10:12:43.782Z,30.83
2023-03-05T10:15:51.895Z,30.48
2023-03-05T10:19:03.085Z,33.28
2023-03-05T10:22:10.098Z,25.63
2023-03-05T10:24:46.466Z,25.70
2023-03-05T10:27:32.918Z,25.73
2023-03-05T10:30:18.974Z,27.48
2023-03-05T10:33:10.654Z,24.42
2023-03-05T10:36:00.573Z,24.75
2023-03-05T10:38:55.273Z,22.40
2023-03-05T10:41:45.268Z,27.23
2023-03-05T10:44:18.837Z,25.35
2023-03-05T10:46:47.998Z,26.58
2023-03-05T10:49:29.918Z,22.75
2023-03-05T10:52:18.836Z,24.65
2023-03-05T10:54:46.157Z,26.13
2023-03-05T10:57:24.957Z,23.42
2023-03-05T10:59:59.375Z,22.15
2023-03-05T11:02:27.681Z,25.65
2023-03-05T11:04:58.184Z,25.00
2023-03-05T11:07:36.320Z,27.65
2023-03-05T11:10:17.492Z,28.73
2023-03-05T11:12:45.919Z,28.35
2023-03-05T11:15:13.158Z,23.98
2023-03-05T11:18:24.219Z,25.90
2023-03-05T11:20:53.456Z,23.83
2023-03-05T11:23:24.857Z,22.70
2023-03-05T11:26:05.049Z,22.52
2023-03-05T11:28:56.462Z,27.08
2023-03-05T11:31:29.199Z,22.88
2023-03-05T11:34:23.706Z,25.38
2023-03-05T11:36:55.925Z,22.05
2023-03-05T11:39:26.233Z,23.52
2023-03-05T11:41:58.486Z,24.52
2023-03-05T11:44:54.473Z,25.42
2023-03-05T11:47:49.173Z,20.67
2023-03-05T11:50:27.590Z,24.60
2023-03-05T11:53:15.114Z,27.42
2023-03-05T11:56:05.952Z,26.15
2023-03-05T11:58:50.121Z,20.77
2023-03-05T12:01:19.131Z,24.10
2023-03-05T12:03:47.630Z,28.55
2023-03-05T12:06:44.596Z,29.92
2023-03-05T12:09:47.747Z,21.58
2023-03-05T12:13:04.193Z,34.08
2023-03-05T12:16:12.761Z,29.27
2023-03-05T12:19:21.344Z,28.85
2023-03-05T12:21:52.856Z,24.40
2023-03-05T12:24:26.745Z,35.45
2023-03-05T12:27:04.994Z,28.40
2023-03-05T12:29:42.661Z,26.33
2023-03-05T12:32:35.418Z,28.25
2023-03-05T12:35:37.243Z,30.73
2023-03-05T12:38:26.513Z,29.45
2023-03-05T12:41:24.951Z,24.73
2023-03-05T12:44:05.496Z,23.20
2023-03-05T12:46:35.975Z,14.85
2023-03-05T12:49:23.160Z,15.55
2023-03-05T12:51:57.604Z,16.83
2023-03-05T12:54:42.792Z,15.68
2023-03-05T12:57:21.627Z,18.90
2023-03-05T13:00:09.269Z,15.10
2023-03-05T13:02:47.353Z,11.80
2023-03-05T13:05:31.879Z,10.13
2023-03-05T13:08:27.452Z,10.80
2023-03-05T13:11:01.907Z,11.50
2023-03-05T13:13:52.702Z,9.32
2023-03-05T13:16:26.505Z,6.22
2023-03-05T13:18:58.037Z,7.75
2023-03-05T13:21:35.676Z,13.52
2023-03-05T13:24:04.394Z,9.13
2023-03-05T13:26:41.290Z,9.23
2023-03-05T13:29:22.469Z,6.82
2023-03-05T13:32:03.326Z,7.07
2023-03-05T13:34:47.630Z,9.07
2023-03-05T13:37:22.672Z,10.00
2023-03-05T13:40:00.620Z,14.23
2023-03-05T13:42:37.049Z,13.02
2023-03-05T13:45:30.689Z,10.68
2023-03-05T13:48:06.295Z,6.10
2023-03-05T13:50:40.652Z,7.80
2023-03-05T13:53:25.737Z,6.20
2023-03-05T13:56:05.117Z,6.05
2023-03-05T14:01:47.019Z,6.97
2023-03-05T14:04:15.413Z,8.77
2023-03-05T14:07:22.590Z,8.27
2023-03-05T14:09:56.729Z,5.22
2023-03-05T14:12:43.751Z,6.93
2023-03-05T14:15:26.174Z,6.40
2023-03-05T14:18:11.021Z,6.55
2023-03-05T14:20:43.136Z,8.98
2023-03-05T14:23:48.513Z,6.60
2023-03-05T14:26:28.576Z,7.07
2023-03-05T14:29:02.486Z,7.68
2023-03-05T14:31:35.886Z,7.97
2023-03-05T14:34:07.996Z,7.40
2023-03-05T14:36:36.368Z,9.48
2023-03-05T14:39:04.868Z,7.30
2023-03-05T14:41:42.741Z,5.77
2023-03-05T14:44:16.713Z,11.02
2023-03-05T14:46:50.371Z,7.65
2023-03-05T14:49:18.888Z,9.30
2023-03-05T14:51:47.762Z,7.50
2023-03-05T14:54:27.567Z,5.88
2023-03-05T14:56:57.126Z,7.32
2023-03-05T14:59:25.608Z,9.13
2023-03-05T15:01:54.873Z,6.45
2023-03-05T15:04:23.943Z,5.20
2023-03-05T15:06:55.218Z,5.88
2023-03-05T15:09:23.514Z,8.13
2023-03-05T15:11:51.753Z,5.95
2023-03-05T15:14:20.148Z,8.23
2023-03-05T15:16:49.279Z,8.70
2023-03-05T15:19:17.718Z,8.95
2023-03-05T15:21:46.114Z,8.68
2023-03-05T15:24:15.542Z,9.20
2023-03-05T15:26:43.596Z,7.00
2023-03-05T15:29:11.951Z,6.05
2023-03-05T15:31:41.650Z,7.57
2023-03-05T15:34:10.192Z,8.00
2023-03-05T15:36:39.446Z,8.43
2023-03-05T15:39:08.261Z,9.18
2023-03-05T15:41:36.377Z,7.45
2023-03-05T15:44:07.681Z,5.68
2023-03-05T15:46:36.998Z,11.05
2023-03-05T15:49:06.250Z,6.50
2023-03-05T15:51:36.104Z,6.35
2023-03-05T15:54:04.304Z,9.10
2023-03-05T15:56:33.071Z,8.73
2023-03-05T15:59:01.945Z,6.15
2023-03-05T16:01:30.773Z,5.97
2023-03-05T16:03:59.412Z,12.63
2023-03-05T16:06:28.220Z,11.70
2023-03-05T16:09:05.948Z,7.93
2023-03-05T16:11:40.667Z,5.53
2023-03-05T16:14:11.620Z,5.70
2023-03-05T16:16:40.021Z,6.68
2023-03-05T16:19:10.685Z,8.52
2023-03-05T16:21:41.782Z,6.82
2023-03-05T16:24:11.191Z,8.23
2023-03-05T16:26:44.991Z,13.18
2023-03-05T16:29:14.394Z,5.13
2023-03-05T16:31:44.756Z,7.30
2023-03-05T16:34:14.863Z,7.22
2023-03-05T16:36:53.041Z,9.45
2023-03-05T16:39:25.809Z,8.15
2023-03-05T16:41:54.469Z,6.80
2023-03-05T16:44:23.136Z,7.82
2023-03-05T16:46:54.644Z,8.52
2023-03-05T16:49:25.498Z,10.73
2023-03-05T16:51:54.396Z,6.82
2023-03-05T16:54:23.001Z,8.82
2023-03-05T16:56:51.747Z,8.85
2023-03-05T16:59:21.383Z,7.78
2023-03-05T17:01:50.157Z,8.52
2023-03-05T17:04:18.851Z,8.68
2023-03-05T17:06:49.928Z,7.60
2023-03-05T17:09:19.924Z,5.60
2023-03-05T17:11:49.890Z,6.97
2023-03-05T17:14:19.046Z,7.60
2023-03-05T17:16:48.909Z,10.30
2023-03-05T17:19:17.558Z,8.18
2023-03-05T17:21:46.919Z,5.88
2023-03-05T17:24:14.540Z,6.75
2023-03-05T17:26:42.904Z,6.15
2023-03-05T17:29:11.536Z,7.07
2023-03-05T17:31:40.567Z,8.20
2023-03-05T17:34:11.949Z,8.00
2023-03-05T17:36:40.771Z,7.45
2023-03-05T17:39:09.444Z,8.32
2023-03-05T17:41:38.204Z,6.05
2023-03-05T17:44:06.827Z,8.80
2023-03-05T17:46:35.466Z,7.57
2023-03-05T17:49:04.735Z,8.02
2023-03-05T17:51:33.500Z,5.85
2023-03-05T17:54:07.408Z,5.85
2023-03-05T17:56:35.754Z,9.10
2023-03-05T17:59:05.173Z,8.88
2023-03-05T18:01:36.354Z,11.13
2023-03-05T18:04:05.287Z,9.00
2023-03-05T18:06:35.742Z,12.65
2023-03-05T18:09:07.099Z,7.88
2023-03-05T18:11:38.206Z,8.77
2023-03-05T18:14:06.873Z,8.23
2023-03-05T18:16:37.208Z,6.70
2023-03-05T18:19:05.987Z,8.85
2023-03-05T18:21:34.666Z,8.32
2023-03-05T18:24:03.662Z,8.65
2023-03-05T18:26:32.363Z,8.02
2023-03-05T18:29:00.542Z,9.20
2023-03-05T18:31:29.574Z,8.30
2023-03-05T18:33:59.557Z,8.50
2023-03-05T18:36:29.505Z,8.70
2023-03-05T18:38:59.922Z,6.82
2023-03-05T18:41:28.699Z,6.80
2023-03-05T18:43:58.739Z,9.18
2023-03-05T18:46:29.307Z,9.88
2023-03-05T18:48:59.200Z,8.55
2023-03-05T18:51:29.374Z,7.38
2023-03-05T18:53:59.048Z,12.70
2023-03-05T18:56:27.704Z,6.28
2023-03-05T18:58:57.903Z,7.95
2023-03-05T19:01:27.197Z,9.35
2023-03-05T19:03:55.685Z,8.77
2023-03-05T19:06:24.030Z,10.80
2023-03-05T19:08:59.969Z,7.13
2023-03-05T19:11:28.384Z,5.93
2023-03-05T19:13:57.676Z,7.43
2023-03-05T19:16:37.602Z,9.43
2023-03-05T19:19:23.746Z,6.82
2023-03-05T19:22:00.076Z,13.70
2023-03-05T19:24:32.688Z,12.85
2023-03-05T19:27:10.257Z,7.27
2023-03-05T19:29:45.266Z,6.93
2023-03-05T19:32:19.485Z,8.30
2023-03-05T19:34:59.350Z,10.88
2023-03-05T19:37:32.896Z,11.25
2023-03-05T19:40:02.140Z,7.68
2023-03-05T19:42:30.884Z,9.93
2023-03-05T19:45:01.572Z,6.40
2023-03-05T19:47:31.673Z,6.75
2023-03-05T19:49:59.925Z,6.63
2023-03-05T19:52:28.155Z,8.68
2023-03-05T19:54:59.582Z,9.77
2023-03-05T19:57:30.231Z,8.40
2023-03-05T20:00:00.227Z,7.55
2023-03-05T20:02:29.826Z,10.40
2023-03-05T20:04:58.360Z,8.40
2023-03-05T20:07:29.066Z,7.90
2023-03-05T20:09:57.225Z,9.65
2023-03-05T20:12:25.570Z,12.25
2023-03-05T20:14:57.103Z,8.63
2023-03-05T20:17:30.647Z,12.23
2023-03-05T20:20:00.934Z,10.10
2023-03-05T20:22:31.404Z,9.73
2023-03-05T20:25:02.504Z,8.93
2023-03-05T20:27:30.733Z,11.45
2023-03-05T20:30:02.003Z,9.15
2023-03-05T20:32:30.977Z,10.27
2023-03-05T20:35:00.100Z,7.40
2023-03-05T20:37:40.514Z,9.40
2023-03-05T20:40:10.365Z,9.20
2023-03-05T20:42:38.722Z,8.02
2023-03-05T20:45:07.879Z,9.23
2023-03-05T20:47:42.826Z,13.45
2023-03-05T20:50:14.962Z,6.82
2023-03-05T20:52:43.501Z,6.10
2023-03-05T20:55:13.562Z,10.40
2023-03-05T20:57:44.188Z,8.45
2023-03-05T21:00:14.347Z,7.65
2023-03-05T21:02:42.723Z,8.13
2023-03-05T21:05:12.280Z,11.30
2023-03-05T21:07:47.347Z,9.75
2023-03-05T21:10:17.314Z,10.98
2023-03-05T21:12:47.202Z,7.15
2023-03-05T21:15:19.701Z,7.87
2023-03-05T21:17:49.604Z,6.60
2023-03-05T21:20:26.397Z,7.20
2023-03-05T21:22:56.146Z,6.40
2023-03-05T21:25:28.219Z,11.13
2023-03-05T21:27:59.819Z,12.23
2023-03-05T21:30:40.449Z,9.32
2023-03-05T21:33:12.188Z,10.00
2023-03-05T21:35:40.200Z,10.70
2023-03-05T21:38:11.745Z,9.02
2023-03-05T21:40:45.688Z,10.98
2023-03-05T21:43:15.218Z,10.48
2023-03-05T21:45:43.193Z,9.50
2023-03-05T21:48:10.694Z,13.02
2023-03-05T21:50:41.418Z,11.70
2023-03-05T21:53:09.394Z,11.27
2023-03-05T21:56:03.332Z,9.10
2023-03-05T21:58:32.355Z,8.57
2023-03-05T22:01:00.406Z,6.47
2023-03-05T22:03:29.234Z,8.30
2023-03-05T22:05:57.072Z,9.25
2023-03-05T22:08:24.586Z,7.45
2023-03-05T22:10:52.277Z,8.68
2023-03-05T22:13:20.632Z,8.10
2023-03-05T22:15:54.908Z,13.90
2023-03-05T22:18:29.221Z,7.20
2023-03-05T22:20:58.346Z,6.30
2023-03-05T22:23:31.422Z,9.05
2023-03-05T22:26:06.273Z,7.82
2023-03-05T22:28:34.983Z,10.63
2023-03-05T22:31:02.262Z,8.35
2023-03-05T22:33:30.371Z,10.77
2023-03-05T22:35:58.252Z,9.32
2023-03-05T22:38:26.174Z,8.50
2023-03-05T22:40:53.484Z,10.77
2023-03-05T22:43:21.290Z,10.13
2023-03-05T22:45:49.279Z,14.77
2023-03-05T22:48:16.579Z,10.98
2023-03-05T22:50:44.415Z,9.20
2023-03-05T22:53:12.589Z,12.35
2023-03-05T22:55:41.502Z,12.77
2023-03-05T22:58:08.877Z,11.93
2023-03-05T23:00:36.504Z,10.93
2023-03-05T23:03:04.151Z,14.05
2023-03-05T23:05:31.288Z,13.25
2023-03-05T23:07:58.531Z,15.07
2023-03-05T23:10:28.711Z,16.17
2023-03-05T23:12:58.490Z,12.40
2023-03-05T23:15:33.157Z,13.82
2023-03-05T23:18:00.890Z,13.97
2023-03-05T23:20:32.219Z,11.53
2023-03-05T23:23:00.164Z,13.30
2023-03-05T23:25:30.733Z,12.73
2023-03-05T23:27:58.366Z,12.93
2023-03-05T23:30:27.878Z,12.45
2023-03-05T23:33:13.515Z,16.65
2023-03-05T23:35:54.484Z,13.65
2023-03-05T23:38:23.211Z,28.02
2023-03-05T23:40:54.065Z,22.65
2023-03-05T23:43:27.415Z,19.70
2023-03-05T23:45:55.195Z,17.85
2023-03-05T23:48:25.132Z,19.57
2023-03-05T23:50:53.147Z,17.27
2023-03-05T23:53:27.953Z,17.27
2023-03-05T23:55:56.388Z,15.73
2023-03-05T23:58:24.153Z,17.63
