createdAt,value
2024-04-15T00:00:16.214Z,56.00
2024-04-15T00:05:24.334Z,56.10
2024-04-15T00:10:30.312Z,56.10
2024-04-15T00:15:38.158Z,56.10
2024-04-15T00:20:43.355Z,56.30
2024-04-15T00:25:48.491Z,56.20
2024-04-15T00:30:56.492Z,56.20
2024-04-15T00:36:01.849Z,56.40
2024-04-15T00:41:07.285Z,56.30
2024-04-15T00:46:15.698Z,56.30
2024-04-15T00:51:22.084Z,56.50
2024-04-15T00:56:27.723Z,56.50
2024-04-15T01:01:35.855Z,56.50
2024-04-15T01:06:41.211Z,56.70
2024-04-15T01:11:46.699Z,56.60
2024-04-15T01:16:54.541Z,56.60
2024-04-15T01:21:59.763Z,56.70
2024-04-15T01:27:07.920Z,56.70
2024-04-15T01:32:13.201Z,56.90
2024-04-15T01:37:18.708Z,56.80
2024-04-15T01:42:26.601Z,56.70
2024-04-15T01:47:31.812Z,56.80
2024-04-15T01:52:37.344Z,56.80
2024-04-15T01:57:45.894Z,56.80
2024-04-15T02:02:51.041Z,56.90
2024-04-15T02:07:59.364Z,56.80
2024-04-15T02:13:07.478Z,56.90
2024-04-15T02:18:12.729Z,57.00
2024-04-15T02:23:18.214Z,56.90
2024-04-15T02:28:26.217Z,56.90
2024-04-15T02:33:31.387Z,57.10
2024-04-15T02:38:36.517Z,57.00
2024-04-15T02:43:44.338Z,57.00
2024-04-15T02:48:49.484Z,57.10
2024-04-15T02:53:54.770Z,57.00
2024-04-15T02:59:02.563Z,57.00
2024-04-15T03:04:07.879Z,57.20
2024-04-15T03:09:13.081Z,57.10
2024-04-15T03:14:20.940Z,57.20
2024-04-15T03:19:26.132Z,57.30
2024-04-15T03:24:31.444Z,57.20
2024-04-15T03:29:39.242Z,57.30
2024-04-15T03:34:44.399Z,57.40
2024-04-15T03:39:51.437Z,57.40
2024-04-15T03:44:59.832Z,57.40
2024-04-15T03:50:05.008Z,57.50
2024-04-15T03:55:10.250Z,57.40
2024-04-15T04:00:19.464Z,57.50
2024-04-15T04:05:24.631Z,57.60
2024-04-15T04:10:30.769Z,57.50
2024-04-15T04:15:45.745Z,57.50
2024-04-15T04:20:50.954Z,57.70
2024-04-15T04:25:56.202Z,57.50
2024-04-15T04:31:07.958Z,57.50
2024-04-15T04:36:14.141Z,57.70
2024-04-15T04:41:19.321Z,57.70
2024-04-15T04:46:27.097Z,57.40
2024-04-15T04:51:32.732Z,57.30
2024-04-15T04:56:38.165Z,57.10
2024-04-15T05:01:46.106Z,56.90
2024-04-15T05:06:51.759Z,57.10
2024-04-15T05:11:57.013Z,57.10
2024-04-15T05:17:05.874Z,57.50
2024-04-15T05:22:11.082Z,58.20
2024-04-15T05:27:16.305Z,57.80
2024-04-15T05:32:24.152Z,58.40
2024-04-15T05:37:29.534Z,58.30
2024-04-15T05:42:35.041Z,58.30
2024-04-15T05:47:42.967Z,58.80
2024-04-15T05:52:48.188Z,58.60
2024-04-15T05:57:53.632Z,58.90
2024-04-15T06:03:01.837Z,59.10
2024-04-15T06:08:11.248Z,59.30
2024-04-15T06:13:17.008Z,58.90
2024-04-15T06:18:24.956Z,58.90
2024-04-15T06:23:30.406Z,59.90
2024-04-15T06:28:35.681Z,59.90
2024-04-15T06:33:43.570Z,60.10
2024-04-15T06:38:49.621Z,60.50
2024-04-15T06:43:54.751Z,60.50
2024-04-15T06:49:02.839Z,60.40
2024-04-15T06:54:08.334Z,61.00
2024-04-15T06:59:13.529Z,60.10
2024-04-15T07:04:21.497Z,59.80
2024-04-15T07:09:26.712Z,60.70
2024-04-15T07:14:31.895Z,61.00
2024-04-15T07:19:39.771Z,61.10
2024-04-15T07:24:44.989Z,61.10
2024-04-15T07:29:51.200Z,60.90
2024-04-15T07:34:59.099Z,60.40
2024-04-15T07:40:04.562Z,60.10
2024-04-15T07:45:10.294Z,59.80
2024-04-15T07:50:18.287Z,59.50
2024-04-15T07:55:23.502Z,59.20
2024-04-15T08:00:28.781Z,59.20
2024-04-15T08:05:37.407Z,58.70
2024-04-15T08:10:42.699Z,57.90
2024-04-15T08:15:50.245Z,58.10
2024-04-15T08:21:01.413Z,57.90
2024-04-15T08:26:07.816Z,57.40
2024-04-15T08:31:13.102Z,57.50
2024-04-15T08:36:20.919Z,57.20
2024-04-15T08:41:30.670Z,56.80
2024-04-15T08:46:43.161Z,56.90
2024-04-15T08:51:53.228Z,56.50
2024-04-15T08:57:04.086Z,56.40
2024-04-15T09:02:10.300Z,56.60
2024-04-15T09:07:18.435Z,56.60
2024-04-15T09:12:23.781Z,56.50
2024-04-15T09:17:29.234Z,56.60
2024-04-15T09:22:38.236Z,56.60
2024-04-15T09:27:43.570Z,56.30
2024-04-15T09:32:48.840Z,56.40
2024-04-15T09:37:57.251Z,56.30
2024-04-15T09:43:03.084Z,56.40
2024-04-15T09:48:09.076Z,56.60
2024-04-15T09:53:23.604Z,56.70
2024-04-15T09:58:30.155Z,56.70
2024-04-15T10:03:38.436Z,56.80
2024-04-15T10:08:46.505Z,56.90
2024-04-15T10:13:52.330Z,56.80
2024-04-15T10:18:58.045Z,56.80
2024-04-15T10:24:07.186Z,56.70
2024-04-15T10:29:20.001Z,56.60
2024-04-15T10:34:26.386Z,56.50
2024-04-15T10:39:35.065Z,56.50
2024-04-15T10:44:40.247Z,56.50
2024-04-15T10:49:45.464Z,56.60
2024-04-15T10:54:53.314Z,56.50
2024-04-15T10:59:58.735Z,56.30
2024-04-15T11:05:04.015Z,56.30
2024-04-15T11:10:13.562Z,56.20
2024-04-15T11:15:20.100Z,56.10
2024-04-15T11:20:26.661Z,56.20
2024-04-15T11:25:35.317Z,56.20
2024-04-15T11:30:41.252Z,56.20
2024-04-15T11:35:52.600Z,56.20
2024-04-15T11:41:00.705Z,56.10
2024-04-15T11:46:06.887Z,56.10
2024-04-15T11:51:12.801Z,56.10
2024-04-15T11:56:21.241Z,55.80
2024-04-15T12:01:26.544Z,55.60
2024-04-15T12:06:32.055Z,55.60
2024-04-15T12:11:39.990Z,55.40
2024-04-15T12:16:45.253Z,55.20
2024-04-15T12:21:50.788Z,55.20
2024-04-15T12:26:58.683Z,55.10
2024-04-15T12:32:03.910Z,54.90
2024-04-15T12:37:09.290Z,55.30
2024-04-15T12:42:17.776Z,54.80
2024-04-15T12:47:23.064Z,55.00
2024-04-15T12:52:28.391Z,55.10
2024-04-15T12:57:36.355Z,55.20
2024-04-15T13:02:41.994Z,55.20
2024-04-15T13:07:47.306Z,55.40
2024-04-15T13:12:55.297Z,55.50
2024-04-15T13:18:01.033Z,55.60
2024-04-15T13:23:06.842Z,55.80
2024-04-15T13:28:14.728Z,56.00
2024-04-15T13:33:20.034Z,56.00
2024-04-15T13:38:25.545Z,56.10
2024-04-15T13:43:33.530Z,56.20
2024-04-15T13:48:39.221Z,56.40
2024-04-15T13:53:44.431Z,56.30
2024-04-15T13:58:52.535Z,56.40
2024-04-15T14:03:58.764Z,56.80
2024-04-15T14:09:03.985Z,57.20
2024-04-15T14:14:13.652Z,57.80
2024-04-15T14:19:19.131Z,58.90
2024-04-15T14:24:24.340Z,58.70
2024-04-15T14:29:32.206Z,59.00
2024-04-15T14:34:37.445Z,59.90
2024-04-15T14:39:42.924Z,59.70
2024-04-15T14:44:51.410Z,59.80
2024-04-15T14:49:57.988Z,60.90
2024-04-15T14:55:03.282Z,60.60
2024-04-15T15:00:16.580Z,61.10
2024-04-15T15:05:21.857Z,63.10
2024-04-15T15:10:27.129Z,61.70
2024-04-15T15:15:35.114Z,61.90
2024-04-15T15:20:40.328Z,62.80
2024-04-15T15:25:45.635Z,62.60
2024-04-15T15:30:53.548Z,62.90
2024-04-15T15:35:58.932Z,63.60
2024-04-15T15:41:04.704Z,63.10
2024-04-15T15:46:13.856Z,63.20
2024-04-15T15:51:19.032Z,64.30
2024-04-15T15:56:24.302Z,63.90
2024-04-15T16:01:32.237Z,64.10
2024-04-15T16:06:37.462Z,65.00
2024-04-15T16:11:46.739Z,64.50
2024-04-15T16:16:55.293Z,64.60
2024-04-15T16:22:00.558Z,65.20
2024-04-15T16:27:05.963Z,65.10
2024-04-15T16:32:17.665Z,65.40
2024-04-15T16:37:22.947Z,66.00
2024-04-15T16:42:28.768Z,65.40
2024-04-15T16:47:36.987Z,65.80
2024-04-15T16:52:43.232Z,66.40
2024-04-15T16:57:48.564Z,66.10
2024-04-15T17:02:58.372Z,66.10
2024-04-15T17:08:05.659Z,66.90
2024-04-15T17:13:11.350Z,66.40
2024-04-15T17:18:20.866Z,66.70
2024-04-15T17:23:26.854Z,67.40
2024-04-15T17:28:32.916Z,66.90
2024-04-15T17:33:41.692Z,67.50
2024-04-15T17:38:47.669Z,69.20
2024-04-15T17:43:53.542Z,68.60
2024-04-15T17:49:03.598Z,68.80
2024-04-15T17:54:13.704Z,69.30
2024-04-15T17:59:20.046Z,68.50
2024-04-15T18:04:28.542Z,68.30
2024-04-15T18:09:35.827Z,68.70
2024-04-15T18:14:41.753Z,68.10
2024-04-15T18:19:49.644Z,68.20
2024-04-15T18:24:55.293Z,68.50
2024-04-15T18:30:01.177Z,68.30
2024-04-15T18:35:11.249Z,69.00
2024-04-15T18:40:17.676Z,69.70
2024-04-15T18:45:25.131Z,69.40
2024-04-15T18:50:34.473Z,69.70
2024-04-15T18:55:40.547Z,70.40
2024-04-15T19:00:46.216Z,70.00
2024-04-15T19:05:55.083Z,70.30
2024-04-15T19:11:01.490Z,71.00
2024-04-15T19:16:08.462Z,70.40
2024-04-15T19:21:16.583Z,70.00
2024-04-15T19:26:22.177Z,70.60
2024-04-15T19:31:33.093Z,70.10
2024-04-15T19:36:43.060Z,70.20
2024-04-15T19:41:48.805Z,70.90
2024-04-15T19:46:55.140Z,71.00
2024-04-15T19:52:04.342Z,70.50
2024-04-15T19:57:10.915Z,70.90
2024-04-15T20:02:19.745Z,70.70
2024-04-15T20:07:28.247Z,70.10
2024-04-15T20:12:33.563Z,69.80
2024-04-15T20:18:07.616Z,69.00
2024-04-15T20:23:17.155Z,69.10
2024-04-15T20:28:23.966Z,69.40
2024-04-15T20:33:29.946Z,69.30
2024-04-15T20:38:38.746Z,69.20
2024-04-15T20:43:44.192Z,69.70
2024-04-15T20:48:49.426Z,69.50
2024-04-15T20:53:59.002Z,69.70
2024-04-15T20:59:04.194Z,70.40
2024-04-15T21:04:18.600Z,70.30
2024-04-15T21:09:32.267Z,70.50
2024-04-15T21:14:37.981Z,71.00
2024-04-15T21:19:43.166Z,70.70
2024-04-15T21:24:52.532Z,71.50
2024-04-15T21:29:57.760Z,73.30
2024-04-15T21:35:03.105Z,72.20
2024-04-15T21:40:12.532Z,72.50
2024-04-15T21:45:18.510Z,73.50
2024-04-15T21:50:24.320Z,72.70
2024-04-15T21:55:32.903Z,72.80
2024-04-15T22:00:38.195Z,73.90
2024-04-15T22:05:43.659Z,73.50
2024-04-15T22:10:52.124Z,73.70
2024-04-15T22:15:57.388Z,74.20
2024-04-15T22:21:02.672Z,73.60
2024-04-15T22:26:10.574Z,73.00
2024-04-15T22:31:15.902Z,73.00
2024-04-15T22:36:21.119Z,72.50
2024-04-15T22:41:28.867Z,72.60
2024-04-15T22:46:34.392Z,72.50
2024-04-15T22:51:39.543Z,72.60
2024-04-15T22:56:47.947Z,72.70
2024-04-15T23:01:53.163Z,73.00
2024-04-15T23:06:58.437Z,72.40
2024-04-15T23:12:07.700Z,72.10
2024-04-15T23:17:12.902Z,72.90
2024-04-15T23:22:18.195Z,72.60
2024-04-15T23:27:26.045Z,72.70
2024-04-15T23:32:31.289Z,72.70
2024-04-15T23:37:36.481Z,72.70
2024-04-15T23:42:44.599Z,72.80
2024-04-15T23:48:09.243Z,73.00
2024-04-15T23:53:33.026Z,72.50
2024-04-15T23:58:59.252Z,72.40
