createdAt,value
2018-04-11T00:00:50.918Z,0
2018-04-11T00:01:52.536Z,0
2018-04-11T00:02:54.148Z,0
2018-04-11T00:03:55.763Z,0
2018-04-11T00:04:57.375Z,0
2018-04-11T00:05:58.989Z,0
2018-04-11T00:07:00.599Z,0
2018-04-11T00:08:02.216Z,0
2018-04-11T00:09:03.824Z,0
2018-04-11T00:10:05.446Z,0
2018-04-11T00:11:07.055Z,0
2018-04-11T00:12:08.662Z,0
2018-04-11T00:13:10.274Z,0
2018-04-11T00:14:11.891Z,0
2018-04-11T00:15:13.500Z,0
2018-04-11T00:16:15.112Z,0
2018-04-11T00:17:16.731Z,0
2018-04-11T00:18:18.339Z,0
2018-04-11T00:19:19.956Z,0
2018-04-11T00:20:21.566Z,0
2018-04-11T00:21:23.184Z,0
2018-04-11T00:22:24.799Z,0
2018-04-11T00:23:26.405Z,0
2018-04-11T00:24:28.020Z,0
2018-04-11T00:25:29.631Z,0
2018-04-11T00:26:31.245Z,0
2018-04-11T00:27:32.851Z,0
2018-04-11T00:28:34.463Z,0
2018-04-11T00:29:36.075Z,0
2018-04-11T00:30:37.687Z,0
2018-04-11T00:31:39.304Z,0
2018-04-11T00:32:40.912Z,0
2018-04-11T00:33:42.526Z,0
2018-04-11T00:34:44.141Z,0
2018-04-11T00:35:45.750Z,0
2018-04-11T00:36:47.367Z,0
2018-04-11T00:37:48.976Z,0
2018-04-11T00:38:50.590Z,0
2018-04-11T00:39:52.218Z,0
2018-04-11T00:40:53.811Z,0
2018-04-11T00:41:55.426Z,0
2018-04-11T00:42:57.031Z,0
2018-04-11T00:43:58.648Z,0
2018-04-11T00:45:00.261Z,0
2018-04-11T00:46:01.875Z,0
2018-04-11T00:47:03.494Z,0
2018-04-11T00:48:05.105Z,0
2018-04-11T00:49:06.717Z,0
2018-04-11T00:50:08.330Z,0
2018-04-11T00:51:09.944Z,0
2018-04-11T00:52:11.553Z,0
2018-04-11T00:53:13.166Z,0
2018-04-11T00:54:14.779Z,0
2018-04-11T00:55:16.389Z,0
2018-04-11T00:56:17.997Z,0
2018-04-11T00:57:19.605Z,0
2018-04-11T00:58:21.221Z,0
2018-04-11T00:59:22.834Z,0
2018-04-11T01:00:24.448Z,0
2018-04-11T01:01:26.074Z,0
2018-04-11T01:02:27.686Z,0
2018-04-11T01:03:29.298Z,0
2018-04-11T01:04:30.912Z,0
2018-04-11T01:05:32.519Z,0
2018-04-11T01:06:34.136Z,0
2018-04-11T01:07:35.745Z,0
2018-04-11T01:08:37.358Z,0
2018-04-11T01:09:38.969Z,0
2018-04-11T01:10:40.579Z,0
2018-04-11T01:11:42.190Z,0
2018-04-11T01:12:43.806Z,0
2018-04-11T01:13:45.417Z,0
2018-04-11T01:14:47.034Z,0
2018-04-11T01:15:48.641Z,0
2018-04-11T01:16:50.250Z,0
2018-04-11T01:17:51.858Z,0
2018-04-11T01:18:53.474Z,0
2018-04-11T01:19:55.093Z,0
2018-04-11T01:20:56.703Z,0
2018-04-11T01:21:58.321Z,0
2018-04-11T01:22:59.931Z,0
2018-04-11T01:24:01.546Z,0
2018-04-11T01:25:03.153Z,0
2018-04-11T01:26:04.761Z,0
2018-04-11T01:27:06.376Z,0
2018-04-11T01:28:07.990Z,0
2018-04-11T01:29:09.604Z,0
2018-04-11T01:30:11.217Z,0
2018-04-11T01:31:12.832Z,0
2018-04-11T01:32:14.452Z,0
2018-04-11T01:33:16.064Z,0
2018-04-11T01:34:17.679Z,0
2018-04-11T01:35:19.294Z,0
2018-04-11T01:36:20.902Z,0
2018-04-11T01:37:22.520Z,0
2018-04-11T01:38:24.135Z,0
2018-04-11T01:39:25.745Z,0
2018-04-11T01:40:27.361Z,0
2018-04-11T01:41:28.972Z,0
2018-04-11T01:42:30.590Z,0
2018-04-11T01:43:32.203Z,0
2018-04-11T01:44:33.812Z,0
2018-04-11T01:45:35.429Z,0
2018-04-11T01:46:37.042Z,0
2018-04-11T01:47:38.657Z,0
2018-04-11T01:48:40.268Z,0
2018-04-11T01:49:41.887Z,0
2018-04-11T01:50:43.498Z,0
2018-04-11T01:51:45.106Z,0
2018-04-11T01:52:46.725Z,0
2018-04-11T01:53:48.339Z,0
2018-04-11T01:54:49.956Z,0
2018-04-11T01:55:51.567Z,0
2018-04-11T01:56:53.186Z,0
2018-04-11T01:57:54.803Z,0
2018-04-11T01:58:56.417Z,0
2018-04-11T01:59:58.031Z,0
2018-04-11T02:00:59.645Z,0
2018-04-11T02:02:01.259Z,0
2018-04-11T02:03:02.877Z,0
2018-04-11T02:04:04.492Z,0
2018-04-11T02:05:06.104Z,0
2018-04-11T02:06:07.718Z,0
2018-04-11T02:07:09.331Z,0
2018-04-11T02:08:10.944Z,0
2018-04-11T02:09:12.559Z,0
2018-04-11T02:10:14.168Z,0
2018-04-11T02:11:15.781Z,0
2018-04-11T02:12:17.398Z,0
2018-04-11T02:13:19.006Z,0
2018-04-11T02:14:20.621Z,0
2018-04-11T02:15:22.235Z,0
2018-04-11T02:16:23.849Z,0
2018-04-11T02:17:25.463Z,0
2018-04-11T02:18:27.077Z,0
2018-04-11T02:19:28.694Z,0
2018-04-11T02:20:30.304Z,0
2018-04-11T02:21:31.918Z,0
2018-04-11T02:22:33.527Z,0
2018-04-11T02:23:35.140Z,0
2018-04-11T02:24:36.752Z,0
2018-04-11T02:25:38.369Z,0
2018-04-11T02:26:39.978Z,0
2018-04-11T02:27:41.596Z,0
2018-04-11T02:28:43.211Z,0
2018-04-11T02:29:44.825Z,0
2018-04-11T02:30:46.437Z,0
2018-04-11T02:31:48.047Z,0
2018-04-11T02:32:49.664Z,0
2018-04-11T02:33:51.274Z,0
2018-04-11T02:34:52.892Z,0
2018-04-11T02:35:54.505Z,0
2018-04-11T02:36:56.112Z,0
2018-04-11T02:37:57.734Z,0
2018-04-11T02:38:59.342Z,0
2018-04-11T02:40:00.963Z,0
2018-04-11T02:41:02.570Z,0
2018-04-11T02:42:04.177Z,0
2018-04-11T02:43:05.791Z,0
2018-04-11T02:44:07.405Z,0
2018-04-11T02:45:09.020Z,0
2018-04-11T02:46:10.634Z,0
2018-04-11T02:47:12.246Z,0
2018-04-11T02:48:13.856Z,0
2018-04-11T02:49:15.472Z,0
2018-04-11T02:50:17.082Z,0
2018-04-11T02:51:18.696Z,0
2018-04-11T02:52:20.310Z,0
2018-04-11T02:53:21.929Z,0
2018-04-11T02:54:23.536Z,0
2018-04-11T02:55:25.149Z,0
2018-04-11T02:56:26.760Z,0
2018-04-11T02:57:28.371Z,0
2018-04-11T02:58:29.985Z,0
2018-04-11T02:59:31.597Z,0
2018-04-11T03:00:33.212Z,0
2018-04-11T03:01:34.828Z,0
2018-04-11T03:02:36.441Z,0
2018-04-11T03:03:38.049Z,0
2018-04-11T03:04:39.664Z,0
2018-04-11T03:05:41.272Z,0
2018-04-11T03:06:42.881Z,0
2018-04-11T03:07:44.498Z,0
2018-04-11T03:08:46.113Z,0
2018-04-11T03:09:47.726Z,0
2018-04-11T03:10:49.337Z,0
2018-04-11T03:11:50.953Z,0
2018-04-11T03:12:52.574Z,0
2018-04-11T03:13:54.184Z,0
2018-04-11T03:14:55.800Z,0
2018-04-11T03:15:57.418Z,0
2018-04-11T03:16:59.034Z,0
2018-04-11T03:18:00.640Z,0
2018-04-11T03:19:02.252Z,0
2018-04-11T03:20:03.870Z,0
2018-04-11T03:21:05.473Z,0
2018-04-11T03:22:07.093Z,0
2018-04-11T03:23:08.700Z,0
2018-04-11T03:24:10.312Z,0
2018-04-11T03:25:11.926Z,0
2018-04-11T03:26:13.537Z,0
2018-04-11T03:27:15.151Z,0
2018-04-11T03:28:16.761Z,0
2018-04-11T03:29:18.373Z,0
2018-04-11T03:30:19.985Z,0
2018-04-11T03:31:21.598Z,0
2018-04-11T03:32:23.212Z,0
2018-04-11T03:33:24.823Z,0
2018-04-11T03:34:26.427Z,0
2018-04-11T03:35:28.046Z,0
2018-04-11T03:36:29.669Z,0
2018-04-11T03:37:31.281Z,0
2018-04-11T03:38:32.899Z,0
2018-04-11T03:39:34.504Z,0
2018-04-11T03:40:36.336Z,0
2018-04-11T03:41:37.957Z,0
2018-04-11T03:42:39.564Z,0
2018-04-11T03:43:41.177Z,0
2018-04-11T03:44:42.794Z,0
2018-04-11T03:45:44.409Z,0
2018-04-11T03:46:46.020Z,0
2018-04-11T03:47:47.631Z,0
2018-04-11T03:48:49.247Z,0
2018-04-11T03:49:50.855Z,0
2018-04-11T03:50:52.472Z,0
2018-04-11T03:51:54.088Z,0
2018-04-11T03:52:55.700Z,0
2018-04-11T03:53:57.304Z,0
2018-04-11T03:54:58.920Z,0
2018-04-11T03:56:00.529Z,0
2018-04-11T03:57:02.147Z,0
2018-04-11T03:58:03.759Z,0
2018-04-11T03:59:05.371Z,0
2018-04-11T04:00:06.985Z,0
2018-04-11T04:01:08.597Z,0
2018-04-11T04:02:10.209Z,0
2018-04-11T04:03:11.823Z,0
2018-04-11T04:04:13.432Z,0
2018-04-11T04:05:15.042Z,0
2018-04-11T04:06:16.654Z,0
2018-04-11T04:07:18.270Z,0
2018-04-11T04:08:19.882Z,0
2018-04-11T04:09:21.491Z,0
2018-04-11T04:10:23.101Z,0
2018-04-11T04:11:24.718Z,0
2018-04-11T04:12:26.327Z,0
2018-04-11T04:13:27.945Z,0
2018-04-11T04:14:29.561Z,0
2018-04-11T04:15:31.168Z,4
2018-04-11T04:16:32.785Z,4
2018-04-11T04:17:34.391Z,4
2018-04-11T04:18:36.007Z,4
2018-04-11T04:19:37.621Z,4
2018-04-11T04:20:39.233Z,4
2018-04-11T04:21:40.845Z,4
2018-04-11T04:22:42.453Z,4
2018-04-11T04:23:44.071Z,8
2018-04-11T04:24:45.678Z,8
2018-04-11T04:25:47.295Z,4
2018-04-11T04:26:48.901Z,8
2018-04-11T04:27:50.521Z,8
2018-04-11T04:28:52.137Z,8
2018-04-11T04:29:53.743Z,12
2018-04-11T04:30:55.365Z,8
2018-04-11T04:31:56.970Z,12
2018-04-11T04:32:58.583Z,12
2018-04-11T04:34:00.199Z,16
2018-04-11T04:35:01.814Z,16
2018-04-11T04:36:03.429Z,20
2018-04-11T04:37:05.046Z,24
2018-04-11T04:38:06.653Z,24
2018-04-11T04:39:08.266Z,20
2018-04-11T04:40:09.881Z,24
2018-04-11T04:41:11.494Z,28
2018-04-11T04:42:13.112Z,28
2018-04-11T04:43:14.730Z,32
2018-04-11T04:44:16.341Z,36
2018-04-11T04:45:17.957Z,40
2018-04-11T04:46:19.567Z,48
2018-04-11T04:47:21.179Z,56
2018-04-11T04:48:22.794Z,60
2018-04-11T04:49:24.409Z,60
2018-04-11T04:50:26.030Z,64
2018-04-11T04:51:27.641Z,72
2018-04-11T04:52:29.251Z,76
2018-04-11T04:53:30.864Z,80
2018-04-11T04:54:32.476Z,84
2018-04-11T04:55:34.088Z,88
2018-04-11T04:56:35.711Z,92
2018-04-11T04:57:37.322Z,96
2018-04-11T04:58:38.940Z,96
2018-04-11T04:59:40.553Z,92
2018-04-11T05:00:42.164Z,92
2018-04-11T05:01:43.783Z,92
2018-04-11T05:02:45.401Z,96
2018-04-11T05:03:47.014Z,96
2018-04-11T05:04:48.632Z,104
2018-04-11T05:05:50.243Z,108
2018-04-11T05:06:51.862Z,112
2018-04-11T05:07:53.473Z,116
2018-04-11T05:08:55.092Z,120
2018-04-11T05:09:56.710Z,120
2018-04-11T05:10:58.329Z,128
2018-04-11T05:11:59.951Z,128
2018-04-11T05:13:01.563Z,136
2018-04-11T05:14:03.178Z,136
2018-04-11T05:15:04.800Z,144
2018-04-11T05:16:06.414Z,152
2018-04-11T05:17:08.036Z,156
2018-04-11T05:18:09.652Z,164
2018-04-11T05:19:11.267Z,164
2018-04-11T05:20:12.885Z,176
2018-04-11T05:21:14.498Z,188
2018-04-11T05:22:16.113Z,208
2018-04-11T05:23:17.733Z,228
2018-04-11T05:24:19.347Z,264
2018-04-11T05:25:20.961Z,300
2018-04-11T05:26:22.584Z,356
2018-04-11T05:27:24.193Z,400
2018-04-11T05:28:25.811Z,412
2018-04-11T05:29:27.550Z,420
2018-04-11T05:30:29.167Z,452
2018-04-11T05:31:30.787Z,468
2018-04-11T05:32:32.401Z,444
2018-04-11T05:33:34.024Z,428
2018-04-11T05:34:35.665Z,440
2018-04-11T05:35:37.278Z,496
2018-04-11T05:36:38.898Z,608
2018-04-11T05:37:40.512Z,704
2018-04-11T05:38:42.129Z,716
2018-04-11T05:39:43.753Z,696
2018-04-11T05:40:45.367Z,680
2018-04-11T05:41:48.127Z,672
2018-04-11T05:42:49.745Z,652
2018-04-11T05:43:51.359Z,656
2018-04-11T05:44:52.978Z,684
2018-04-11T05:45:54.594Z,728
2018-04-11T05:46:56.213Z,772
2018-04-11T05:47:57.881Z,820
2018-04-11T05:48:59.450Z,860
2018-04-11T05:50:01.066Z,936
2018-04-11T05:51:02.685Z,1020
2018-04-11T05:52:04.306Z,1024
2018-04-11T05:53:05.964Z,980
2018-04-11T05:54:07.544Z,1020
2018-04-11T05:55:09.175Z,1100
2018-04-11T05:56:10.779Z,1056
2018-04-11T05:57:12.392Z,940
2018-04-11T05:58:14.014Z,780
2018-04-11T05:59:15.627Z,652
2018-04-11T06:00:17.247Z,596
2018-04-11T06:01:18.866Z,576
2018-04-11T06:02:20.487Z,600
2018-04-11T06:03:22.096Z,668
2018-04-11T06:04:23.713Z,776
2018-04-11T06:05:25.335Z,916
2018-04-11T06:06:26.949Z,1096
2018-04-11T06:07:28.574Z,1340
2018-04-11T06:08:30.190Z,1548
2018-04-11T06:09:31.811Z,1608
2018-04-11T06:10:33.436Z,1548
2018-04-11T06:11:35.047Z,1392
2018-04-11T06:12:36.669Z,1204
2018-04-11T06:13:38.283Z,1084
2018-04-11T06:14:39.902Z,984
2018-04-11T06:15:41.527Z,920
2018-04-11T06:16:43.141Z,868
2018-04-11T06:17:44.761Z,844
2018-04-11T06:18:46.373Z,864
2018-04-11T06:19:47.989Z,888
2018-04-11T06:20:49.615Z,912
2018-04-11T06:21:51.243Z,948
2018-04-11T06:22:52.932Z,1020
2018-04-11T06:23:54.490Z,1072
2018-04-11T06:24:56.105Z,1136
2018-04-11T06:25:57.733Z,1188
2018-04-11T06:26:59.345Z,1212
2018-04-11T06:28:00.983Z,1252
2018-04-11T06:29:02.588Z,1244
2018-04-11T06:30:04.216Z,1276
2018-04-11T06:31:05.842Z,1316
2018-04-11T06:32:07.453Z,1364
2018-04-11T06:33:09.076Z,1512
2018-04-11T06:34:10.693Z,1804
2018-04-11T06:35:12.318Z,2148
2018-04-11T06:36:13.931Z,2376
2018-04-11T06:37:15.561Z,2520
2018-04-11T06:38:17.174Z,2572
2018-04-11T06:39:18.798Z,2504
2018-04-11T06:40:20.420Z,2428
2018-04-11T06:41:22.037Z,2588
2018-04-11T06:42:23.660Z,3020
2018-04-11T06:43:25.277Z,3352
2018-04-11T06:44:26.903Z,3548
2018-04-11T06:45:28.520Z,3736
2018-04-11T06:46:30.142Z,3416
2018-04-11T06:47:31.762Z,3064
2018-04-11T06:48:33.380Z,2804
2018-04-11T06:49:35.003Z,2736
2018-04-11T06:50:36.615Z,2764
2018-04-11T06:51:38.243Z,2684
2018-04-11T06:52:39.864Z,2552
2018-04-11T06:53:41.481Z,2544
2018-04-11T06:54:43.100Z,2664
2018-04-11T06:55:44.724Z,2728
2018-04-11T06:56:46.340Z,2688
2018-04-11T06:57:47.964Z,2736
2018-04-11T06:58:49.588Z,2792
2018-04-11T06:59:51.205Z,2780
2018-04-11T07:00:52.826Z,2572
2018-04-11T07:01:54.444Z,2432
2018-04-11T07:02:56.066Z,2564
2018-04-11T07:03:57.691Z,2804
2018-04-11T07:04:59.313Z,2916
2018-04-11T07:06:00.934Z,3344
2018-04-11T07:07:02.571Z,4896
2018-04-11T07:08:04.195Z,6208
2018-04-11T07:09:05.809Z,6548
2018-04-11T07:10:07.433Z,6116
2018-04-11T07:11:09.057Z,6208
2018-04-11T07:12:10.675Z,6364
2018-04-11T07:13:12.298Z,5908
2018-04-11T07:14:13.919Z,5204
2018-04-11T07:15:15.541Z,5036
2018-04-11T07:16:17.157Z,4656
2018-04-11T07:17:18.783Z,4204
2018-04-11T07:18:20.399Z,3756
2018-04-11T07:19:22.020Z,3560
2018-04-11T07:20:23.641Z,3492
2018-04-11T07:21:25.257Z,3376
2018-04-11T07:22:26.876Z,3392
2018-04-11T07:23:28.497Z,3256
2018-04-11T07:24:30.115Z,2932
2018-04-11T07:25:31.742Z,2708
2018-04-11T07:26:33.358Z,2496
2018-04-11T07:27:34.978Z,2364
2018-04-11T07:28:36.609Z,2352
2018-04-11T07:29:38.219Z,2480
2018-04-11T07:30:39.845Z,2572
2018-04-11T07:31:41.470Z,2652
2018-04-11T07:32:43.085Z,2692
2018-04-11T07:33:44.728Z,2632
2018-04-11T07:34:46.330Z,2684
2018-04-11T07:35:47.959Z,2900
2018-04-11T07:36:49.577Z,3056
2018-04-11T07:37:51.202Z,3192
2018-04-11T07:38:52.825Z,3316
2018-04-11T07:39:54.446Z,3400
2018-04-11T07:40:56.078Z,3396
2018-04-11T07:41:57.696Z,3216
2018-04-11T07:42:59.316Z,2912
2018-04-11T07:44:00.937Z,3428
2018-04-11T07:45:02.561Z,3516
2018-04-11T07:46:04.244Z,3452
2018-04-11T07:47:05.802Z,3892
2018-04-11T07:48:07.428Z,4272
2018-04-11T07:49:09.049Z,5088
2018-04-11T07:50:10.676Z,4968
2018-04-11T07:51:12.297Z,4612
2018-04-11T07:52:13.918Z,4596
2018-04-11T07:53:15.533Z,5424
2018-04-11T07:54:17.156Z,6180
2018-04-11T07:55:18.775Z,5932
2018-04-11T07:56:20.401Z,6056
2018-04-11T07:57:22.023Z,6104
2018-04-11T07:58:23.646Z,5480
2018-04-11T07:59:25.268Z,4992
2018-04-11T08:00:26.884Z,5200
2018-04-11T08:01:28.508Z,4824
2018-04-11T08:02:30.129Z,4388
2018-04-11T08:03:31.806Z,4492
2018-04-11T08:04:33.338Z,5028
2018-04-11T08:05:34.954Z,5632
2018-04-11T08:06:36.570Z,5860
2018-04-11T08:07:38.198Z,5608
2018-04-11T08:08:39.820Z,5812
2018-04-11T08:09:41.437Z,5784
2018-04-11T08:10:43.064Z,5808
2018-04-11T08:11:44.689Z,5500
2018-04-11T08:12:46.307Z,5448
2018-04-11T08:13:47.928Z,5292
2018-04-11T08:14:49.547Z,4740
2018-04-11T08:15:51.171Z,4252
2018-04-11T08:16:52.788Z,4208
2018-04-11T08:17:54.416Z,3972
2018-04-11T08:18:56.037Z,3568
2018-04-11T08:19:57.655Z,3156
2018-04-11T08:20:59.279Z,3164
2018-04-11T08:22:00.894Z,3400
2018-04-11T08:23:02.522Z,3504
2018-04-11T08:24:04.138Z,3776
2018-04-11T08:25:05.762Z,3940
2018-04-11T08:26:07.381Z,4084
2018-04-11T08:27:08.999Z,4388
2018-04-11T08:28:10.619Z,4732
2018-04-11T08:29:12.245Z,5080
2018-04-11T08:30:13.861Z,5008
2018-04-11T08:31:15.484Z,5228
2018-04-11T08:32:17.101Z,5600
2018-04-11T08:33:18.725Z,6532
2018-04-11T08:34:20.346Z,6848
2018-04-11T08:35:21.965Z,7332
2018-04-11T08:36:23.585Z,8208
2018-04-11T08:37:25.209Z,8280
2018-04-11T08:38:26.828Z,7648
2018-04-11T08:39:28.453Z,7312
2018-04-11T08:40:30.070Z,6516
2018-04-11T08:41:31.691Z,5120
2018-04-11T08:42:33.315Z,4848
2018-04-11T08:43:34.933Z,5624
2018-04-11T08:44:36.553Z,6376
2018-04-11T08:45:38.177Z,5268
2018-04-11T08:46:39.795Z,4400
2018-04-11T08:47:41.420Z,4024
2018-04-11T08:48:43.037Z,3716
2018-04-11T08:49:44.656Z,3444
2018-04-11T08:50:46.279Z,3144
2018-04-11T08:51:47.897Z,2792
2018-04-11T08:52:49.527Z,2628
2018-04-11T08:53:51.147Z,2668
2018-04-11T08:54:52.771Z,2808
2018-04-11T08:55:54.393Z,2812
2018-04-11T08:56:56.013Z,2984
2018-04-11T08:57:57.629Z,3632
2018-04-11T08:58:59.250Z,4812
2018-04-11T09:00:00.871Z,5980
2018-04-11T09:01:02.493Z,5372
2018-04-11T09:02:04.118Z,4228
2018-04-11T09:03:05.739Z,3804
2018-04-11T09:04:07.355Z,3800
2018-04-11T09:05:08.981Z,4420
2018-04-11T09:06:10.596Z,5032
2018-04-11T09:07:12.225Z,4744
2018-04-11T09:08:13.851Z,4088
2018-04-11T09:09:15.469Z,3412
2018-04-11T09:10:17.094Z,3112
2018-04-11T09:11:18.710Z,3656
2018-04-11T09:12:20.331Z,3624
2018-04-11T09:13:21.949Z,3064
2018-04-11T09:14:23.574Z,3280
2018-04-11T09:15:25.203Z,3720
2018-04-11T09:16:26.821Z,4132
2018-04-11T09:17:28.443Z,4880
2018-04-11T09:18:30.062Z,5152
2018-04-11T09:19:31.688Z,5776
2018-04-11T09:20:33.304Z,6100
2018-04-11T09:21:34.929Z,6104
2018-04-11T09:22:36.549Z,5712
2018-04-11T09:23:38.179Z,4872
2018-04-11T09:24:39.800Z,4352
2018-04-11T09:25:41.417Z,4328
2018-04-11T09:26:43.041Z,4096
2018-04-11T09:27:44.665Z,3124
2018-04-11T09:28:46.283Z,2304
2018-04-11T09:29:47.910Z,2216
2018-04-11T09:30:49.529Z,2284
2018-04-11T09:31:51.161Z,2528
2018-04-11T09:32:52.772Z,3132
2018-04-11T09:33:54.389Z,4016
2018-04-11T09:34:56.017Z,4336
2018-04-11T09:35:57.635Z,4608
2018-04-11T09:36:59.258Z,5372
2018-04-11T09:38:00.885Z,5868
2018-04-11T09:39:02.510Z,6260
2018-04-11T09:40:04.125Z,6696
2018-04-11T09:41:05.747Z,6872
2018-04-11T09:42:07.368Z,6160
2018-04-11T09:43:08.987Z,6000
2018-04-11T09:44:10.618Z,7096
2018-04-11T09:45:12.237Z,8064
2018-04-11T09:46:13.861Z,8084
2018-04-11T09:47:15.475Z,7160
2018-04-11T09:48:17.102Z,7168
2018-04-11T09:49:18.716Z,7316
2018-04-11T09:50:20.342Z,7224
2018-04-11T09:51:21.970Z,8152
2018-04-11T09:52:23.588Z,9988
2018-04-11T09:53:25.206Z,9740
2018-04-11T09:54:26.834Z,8780
2018-04-11T09:55:28.464Z,8404
2018-04-11T09:56:30.084Z,7732
2018-04-11T09:57:31.705Z,8296
2018-04-11T09:58:33.326Z,8832
2018-04-11T09:59:34.948Z,8332
2018-04-11T10:00:36.571Z,7364
2018-04-11T10:01:38.194Z,6728
2018-04-11T10:02:39.820Z,6088
2018-04-11T10:03:41.446Z,6044
2018-04-11T10:04:43.066Z,6640
2018-04-11T10:05:44.690Z,7616
2018-04-11T10:06:46.315Z,9400
2018-04-11T10:07:47.941Z,12000
2018-04-11T10:08:49.562Z,12960
2018-04-11T10:09:51.188Z,11316
2018-04-11T10:10:52.811Z,8796
2018-04-11T10:11:54.430Z,7176
2018-04-11T10:12:56.057Z,6580
2018-04-11T10:13:57.684Z,6288
2018-04-11T10:14:59.303Z,6436
2018-04-11T10:16:00.927Z,6268
2018-04-11T10:17:02.544Z,5232
2018-04-11T10:18:04.164Z,4292
2018-04-11T10:19:05.889Z,3828
2018-04-11T10:20:07.419Z,3756
2018-04-11T10:21:09.041Z,4316
2018-04-11T10:22:10.664Z,4568
2018-04-11T10:23:12.286Z,4180
2018-04-11T10:24:13.913Z,4216
2018-04-11T10:25:15.532Z,4808
2018-04-11T10:26:17.154Z,5620
2018-04-11T10:27:18.777Z,5628
2018-04-11T10:28:20.398Z,5192
2018-04-11T10:29:22.021Z,5152
2018-04-11T10:30:23.642Z,4952
2018-04-11T10:31:25.261Z,5228
2018-04-11T10:32:26.887Z,5696
2018-04-11T10:33:28.508Z,5560
2018-04-11T10:34:30.132Z,5124
2018-04-11T10:35:31.759Z,4592
2018-04-11T10:36:33.384Z,3760
2018-04-11T10:37:35.002Z,3108
2018-04-11T10:38:36.628Z,2652
2018-04-11T10:39:38.244Z,2424
2018-04-11T10:40:39.865Z,2220
2018-04-11T10:41:41.496Z,2240
2018-04-11T10:42:43.113Z,2556
2018-04-11T10:43:44.741Z,3048
2018-04-11T10:44:46.363Z,3540
2018-04-11T10:45:47.983Z,3856
2018-04-11T10:46:49.610Z,4100
2018-04-11T10:47:51.232Z,4720
2018-04-11T10:48:52.851Z,5764
2018-04-11T10:49:54.483Z,7676
2018-04-11T10:50:56.097Z,10152
2018-04-11T10:51:57.722Z,11824
2018-04-11T10:52:59.346Z,13104
2018-04-11T10:54:00.969Z,14120
2018-04-11T10:55:02.598Z,14444
2018-04-11T10:56:04.221Z,14456
2018-04-11T10:57:05.845Z,14616
2018-04-11T10:58:07.472Z,15212
2018-04-11T10:59:09.094Z,16292
2018-04-11T11:00:10.723Z,17632
2018-04-11T11:01:12.349Z,18752
2018-04-11T11:02:13.971Z,19904
2018-04-11T11:03:15.603Z,21120
2018-04-11T11:04:17.228Z,21152
2018-04-11T11:05:18.850Z,19584
2018-04-11T11:06:20.479Z,16960
2018-04-11T11:07:22.104Z,15284
2018-04-11T11:08:23.728Z,14684
2018-04-11T11:09:25.354Z,14820
2018-04-11T11:10:26.988Z,15020
2018-04-11T11:11:28.613Z,14744
2018-04-11T11:12:30.245Z,13292
2018-04-11T11:13:31.872Z,11508
2018-04-11T11:14:33.496Z,10364
2018-04-11T11:15:35.124Z,9668
2018-04-11T11:16:36.754Z,9544
2018-04-11T11:17:38.379Z,9912
2018-04-11T11:18:40.002Z,9512
2018-04-11T11:19:41.625Z,8812
2018-04-11T11:20:43.245Z,8548
2018-04-11T11:21:44.869Z,8316
2018-04-11T11:22:46.494Z,8236
2018-04-11T11:23:48.113Z,8680
2018-04-11T11:24:49.737Z,9580
2018-04-11T11:25:51.364Z,10676
2018-04-11T11:26:52.990Z,12024
2018-04-11T11:27:54.612Z,14156
2018-04-11T11:28:56.250Z,19232
2018-04-11T11:29:57.869Z,22496
2018-04-11T11:30:59.492Z,22624
2018-04-11T11:32:01.121Z,21760
2018-04-11T11:33:02.754Z,20832
2018-04-11T11:34:04.373Z,21984
2018-04-11T11:35:05.997Z,23520
2018-04-11T11:36:07.626Z,22144
2018-04-11T11:37:09.253Z,16904
2018-04-11T11:38:10.879Z,13268
2018-04-11T11:39:12.505Z,11224
2018-04-11T11:40:14.135Z,10716
2018-04-11T11:41:15.757Z,10544
2018-04-11T11:42:17.381Z,10688
2018-04-11T11:43:19.005Z,10176
2018-04-11T11:44:20.627Z,8168
2018-04-11T11:45:22.255Z,6156
2018-04-11T11:46:23.882Z,4756
2018-04-11T11:47:25.503Z,3924
2018-04-11T11:48:27.128Z,3384
2018-04-11T11:49:28.752Z,2980
2018-04-11T11:50:30.378Z,2672
2018-04-11T11:51:31.993Z,2948
2018-04-11T11:52:33.625Z,3988
2018-04-11T11:53:35.241Z,5356
2018-04-11T11:54:36.868Z,4992
2018-04-11T11:55:38.486Z,3676
2018-04-11T11:56:40.109Z,2820
2018-04-11T11:57:41.730Z,2612
2018-04-11T11:58:43.351Z,2548
2018-04-11T11:59:44.979Z,2304
2018-04-11T12:00:46.608Z,2052
2018-04-11T12:01:48.245Z,2008
2018-04-11T12:02:49.850Z,2004
2018-04-11T12:03:51.471Z,2164
2018-04-11T12:04:53.114Z,2488
2018-04-11T12:05:54.710Z,3136
2018-04-11T12:06:56.334Z,4096
2018-04-11T12:07:57.952Z,6028
2018-04-11T12:08:59.576Z,8680
2018-04-11T12:10:01.202Z,10768
2018-04-11T12:11:02.832Z,10884
2018-04-11T12:12:04.450Z,11492
2018-04-11T12:13:06.072Z,13984
2018-04-11T12:14:07.695Z,17856
2018-04-11T12:15:09.317Z,21312
2018-04-11T12:16:10.945Z,18528
2018-04-11T12:17:12.566Z,18464
2018-04-11T12:18:14.198Z,19488
2018-04-11T12:19:15.819Z,18528
2018-04-11T12:20:17.438Z,15304
2018-04-11T12:21:19.067Z,14160
2018-04-11T12:22:20.700Z,14724
2018-04-11T12:23:22.321Z,15824
2018-04-11T12:24:23.940Z,15656
2018-04-11T12:25:25.566Z,13560
2018-04-11T12:26:27.186Z,11404
2018-04-11T12:27:28.810Z,9224
2018-04-11T12:28:30.435Z,7752
2018-04-11T12:29:32.076Z,6972
2018-04-11T12:30:33.680Z,6768
2018-04-11T12:31:35.298Z,6800
2018-04-11T12:32:36.926Z,6896
2018-04-11T12:33:38.544Z,7460
2018-04-11T12:34:40.169Z,9364
2018-04-11T12:35:41.795Z,12360
2018-04-11T12:36:43.421Z,12720
2018-04-11T12:37:45.041Z,10976
2018-04-11T12:38:46.664Z,10104
2018-04-11T12:39:48.287Z,11396
2018-04-11T12:40:49.913Z,14424
2018-04-11T12:41:51.537Z,20288
2018-04-11T12:42:53.164Z,38464
2018-04-11T12:43:54.787Z,52032
2018-04-11T12:44:56.412Z,32768
2018-04-11T12:45:58.035Z,26752
2018-04-11T12:46:59.658Z,28000
2018-04-11T12:48:01.280Z,27776
2018-04-11T12:49:02.913Z,26144
2018-04-11T12:50:04.537Z,29120
2018-04-11T12:51:06.173Z,37024
2018-04-11T12:52:07.795Z,39488
2018-04-11T12:53:09.424Z,62912
2018-04-11T12:54:11.046Z,35968
2018-04-11T12:55:12.674Z,36768
2018-04-11T12:56:14.304Z,19328
2018-04-11T12:57:15.935Z,14652
2018-04-11T12:58:17.565Z,12068
2018-04-11T12:59:19.188Z,10432
2018-04-11T13:00:20.811Z,9980
2018-04-11T13:01:22.442Z,10020
2018-04-11T13:02:24.063Z,9636
2018-04-11T13:03:25.692Z,9504
2018-04-11T13:04:27.318Z,10228
2018-04-11T13:05:28.949Z,11344
2018-04-11T13:06:30.577Z,12688
2018-04-11T13:07:32.198Z,14568
2018-04-11T13:08:33.877Z,15464
2018-04-11T13:09:35.448Z,15432
2018-04-11T13:10:37.078Z,15704
2018-04-11T13:11:38.700Z,16832
2018-04-11T13:12:40.332Z,20704
2018-04-11T13:13:41.961Z,33056
2018-04-11T13:14:43.585Z,25184
2018-04-11T13:15:45.208Z,26976
2018-04-11T13:16:46.830Z,23840
2018-04-11T13:17:48.460Z,25920
2018-04-11T13:18:50.086Z,22976
2018-04-11T13:19:51.711Z,27168
2018-04-11T13:20:53.340Z,23552
2018-04-11T13:21:54.963Z,19360
2018-04-11T13:22:56.600Z,15672
2018-04-11T13:23:58.215Z,13352
2018-04-11T13:24:59.842Z,11140
2018-04-11T13:26:01.483Z,9900
2018-04-11T13:27:03.110Z,9132
2018-04-11T13:28:04.740Z,9176
2018-04-11T13:29:06.365Z,9824
2018-04-11T13:30:07.987Z,11960
2018-04-11T13:31:09.615Z,14652
2018-04-11T13:32:11.240Z,17280
2018-04-11T13:33:12.862Z,21152
2018-04-11T13:34:14.498Z,16212
2018-04-11T13:35:16.123Z,15400
2018-04-11T13:36:17.751Z,15560
2018-04-11T13:37:19.380Z,11608
2018-04-11T13:38:20.999Z,11168
2018-04-11T13:39:22.626Z,9892
2018-04-11T13:40:24.250Z,9520
2018-04-11T13:41:25.876Z,9576
2018-04-11T13:42:27.501Z,9620
2018-04-11T13:43:29.121Z,9544
2018-04-11T13:44:30.771Z,9732
2018-04-11T13:45:32.379Z,9988
2018-04-11T13:46:33.993Z,9608
2018-04-11T13:47:35.631Z,8700
2018-04-11T13:48:37.245Z,7980
2018-04-11T13:49:38.874Z,7560
2018-04-11T13:50:40.494Z,6728
2018-04-11T13:51:42.113Z,5716
2018-04-11T13:52:43.739Z,5172
2018-04-11T13:53:45.358Z,5080
2018-04-11T13:54:46.987Z,5260
2018-04-11T13:55:48.620Z,5716
2018-04-11T13:56:50.235Z,6584
2018-04-11T13:57:51.860Z,8020
2018-04-11T13:58:53.477Z,9408
2018-04-11T13:59:55.104Z,10588
2018-04-11T14:00:56.726Z,11736
2018-04-11T14:01:58.350Z,12760
2018-04-11T14:02:59.973Z,13640
2018-04-11T14:04:01.600Z,14144
2018-04-11T14:05:03.226Z,14852
2018-04-11T14:06:04.848Z,14628
2018-04-11T14:07:06.470Z,16424