createdAt,value
2019-06-20T02:40:12.613Z,100.00
2019-06-20T02:42:48.439Z,100.00
2019-06-20T02:45:22.303Z,100.00
2019-06-20T02:48:56.439Z,100.00
2019-06-20T02:51:29.289Z,100.00
2019-06-20T02:54:01.713Z,100.00
2019-06-20T02:56:34.399Z,100.00
2019-06-20T02:59:07.016Z,100.00
2019-06-20T03:01:41.510Z,100.00
2019-06-20T03:04:15.840Z,100.00
2019-06-20T03:06:48.508Z,100.00
2019-06-20T03:09:21.057Z,100.00
2019-06-20T03:11:55.263Z,100.00
2019-06-20T03:14:27.686Z,100.00
2019-06-20T03:17:00.277Z,100.00
2019-06-20T03:19:32.647Z,100.00
2019-06-20T03:22:05.295Z,100.00
2019-06-20T03:24:37.635Z,100.00
2019-06-20T03:27:10.308Z,100.00
2019-06-20T03:32:34.575Z,100.00
2019-06-20T03:35:08.043Z,100.00
2019-06-20T03:37:40.565Z,100.00
2019-06-20T03:40:13.655Z,100.00
2019-06-20T03:42:47.516Z,100.00
2019-06-20T03:45:20.723Z,100.00
2019-06-20T03:47:53.389Z,100.00
2019-06-20T03:50:27.503Z,100.00
2019-06-20T03:53:05.679Z,100.00
2019-06-20T03:55:38.297Z,100.00
2019-06-20T03:58:10.871Z,100.00
2019-06-20T04:00:43.346Z,100.00
2019-06-20T04:03:16.044Z,100.00
2019-06-20T04:05:48.573Z,100.00
2019-06-20T04:08:21.228Z,100.00
2019-06-20T04:10:53.651Z,100.00
2019-06-20T04:13:26.300Z,100.00
2019-06-20T04:15:58.711Z,100.00
2019-06-20T04:18:31.305Z,100.00
2019-06-20T04:21:03.770Z,100.00
2019-06-20T04:23:36.292Z,100.00
2019-06-20T04:26:08.718Z,100.00
2019-06-20T04:28:41.290Z,100.00
2019-06-20T04:31:13.592Z,100.00
2019-06-20T04:33:46.289Z,100.00
2019-06-20T04:36:18.834Z,100.00
2019-06-20T04:38:51.288Z,100.00
2019-06-20T04:41:24.067Z,100.00
2019-06-20T04:43:56.498Z,100.00
2019-06-20T04:46:42.489Z,100.00
2019-06-20T04:49:14.285Z,100.00
2019-06-20T04:51:46.658Z,100.00
2019-06-20T04:54:19.306Z,100.00
2019-06-20T04:56:53.422Z,100.00
2019-06-20T04:59:25.754Z,100.00
2019-06-20T05:01:58.327Z,100.00
2019-06-20T05:04:30.714Z,100.00
2019-06-20T05:07:20.090Z,100.00
2019-06-20T05:09:54.284Z,100.00
2019-06-20T05:12:26.779Z,100.00
2019-06-20T05:14:59.292Z,100.00
2019-06-20T05:17:32.678Z,100.00
2019-06-20T05:20:06.420Z,100.00
2019-06-20T05:22:39.286Z,100.00
2019-06-20T05:25:12.285Z,100.00
2019-06-20T05:27:44.730Z,100.00
2019-06-20T05:30:17.517Z,100.00
2019-06-20T05:32:52.862Z,100.00
2019-06-20T05:35:25.524Z,100.00
2019-06-20T05:37:58.313Z,100.00
2019-06-20T05:40:30.897Z,100.00
2019-06-20T05:43:03.577Z,100.00
2019-06-20T05:48:37.388Z,100.00
2019-06-20T05:51:10.274Z,100.00
2019-06-20T05:53:42.826Z,100.00
2019-06-20T05:56:15.480Z,100.00
2019-06-20T05:58:48.326Z,100.00
2019-06-20T06:01:20.811Z,100.00
2019-06-20T06:03:54.783Z,100.00
2019-06-20T06:06:27.327Z,100.00
2019-06-20T06:09:02.992Z,100.00
2019-06-20T06:11:37.259Z,100.00
2019-06-20T06:14:09.569Z,100.00
2019-06-20T06:16:46.490Z,100.00
2019-06-20T06:19:20.387Z,100.00
2019-06-20T06:21:52.827Z,100.00
2019-06-20T06:24:27.048Z,100.00
2019-06-20T06:27:00.039Z,100.00
2019-06-20T06:29:32.686Z,100.00
2019-06-20T06:32:05.481Z,100.00
2019-06-20T06:34:39.004Z,100.00
2019-06-20T06:37:11.540Z,100.00
2019-06-20T06:39:44.467Z,100.00
2019-06-20T06:42:18.353Z,100.00
2019-06-20T06:44:50.915Z,100.00
2019-06-20T06:47:24.249Z,100.00
2019-06-20T06:49:56.731Z,100.00
2019-06-20T06:52:29.432Z,100.00
2019-06-20T06:55:01.252Z,100.00
2019-06-20T06:57:33.240Z,100.00
2019-06-20T07:00:10.439Z,100.00
2019-06-20T07:02:42.984Z,100.00
2019-06-20T07:05:16.300Z,100.00
2019-06-20T07:07:48.641Z,100.00
2019-06-20T07:12:02.329Z,100.00
2019-06-20T07:14:35.035Z,100.00
2019-06-20T07:17:07.612Z,100.00
2019-06-20T07:19:40.301Z,100.00
2019-06-20T07:22:12.875Z,100.00
2019-06-20T07:24:45.634Z,100.00
2019-06-20T07:27:19.302Z,100.00
2019-06-20T07:29:51.768Z,100.00
2019-06-20T07:32:25.490Z,100.00
2019-06-20T07:34:57.846Z,100.00
2019-06-20T07:37:30.340Z,100.00
2019-06-20T07:40:02.711Z,100.00
2019-06-20T07:42:35.525Z,100.00
2019-06-20T07:45:13.365Z,100.00
2019-06-20T07:47:45.817Z,100.00
2019-06-20T07:50:19.715Z,100.00
2019-06-20T07:53:01.993Z,100.00
2019-06-20T07:55:26.810Z,100.00
2019-06-20T07:57:58.414Z,100.00
2019-06-20T08:00:30.653Z,100.00
2019-06-20T08:03:02.896Z,100.00
2019-06-20T08:05:37.350Z,98.97
2019-06-20T08:08:09.519Z,92.46
2019-06-20T08:10:42.415Z,88.98
2019-06-20T08:13:15.347Z,89.96
2019-06-20T08:15:49.307Z,92.42
2019-06-20T08:18:22.058Z,81.59
2019-06-20T08:20:56.254Z,81.54
2019-06-20T08:23:28.865Z,78.84
2019-06-20T08:26:02.545Z,78.84
2019-06-20T08:28:35.345Z,79.42
2019-06-20T08:31:09.022Z,74.78
2019-06-20T08:33:41.534Z,74.78
2019-06-20T08:36:15.704Z,75.16
2019-06-20T08:38:48.637Z,71.42
2019-06-20T08:41:22.748Z,69.23
2019-06-20T08:43:57.062Z,67.42
2019-06-20T08:46:31.291Z,66.09
2019-06-20T08:49:05.685Z,60.36
2019-06-20T08:51:40.584Z,59.55
2019-06-20T08:54:16.799Z,59.56
2019-06-20T08:56:49.311Z,57.67
2019-06-20T08:59:24.747Z,61.51
2019-06-20T09:01:58.711Z,61.51
2019-06-20T09:04:30.682Z,60.56
2019-06-20T09:09:37.044Z,60.30
2019-06-20T09:12:09.640Z,60.30
2019-06-20T09:14:42.286Z,59.15
2019-06-20T09:17:14.845Z,60.90
2019-06-20T09:19:47.479Z,60.90
2019-06-20T09:22:20.111Z,58.52
2019-06-20T09:24:53.653Z,58.41
2019-06-20T09:27:27.433Z,59.44
2019-06-20T09:30:00.521Z,58.85
2019-06-20T09:32:33.543Z,58.64
2019-06-20T09:35:10.832Z,57.73
2019-06-20T09:37:43.556Z,56.53
2019-06-20T09:40:16.889Z,59.08
2019-06-20T09:42:51.240Z,57.73
2019-06-20T09:45:26.672Z,59.95
2019-06-20T09:47:59.323Z,58.17
2019-06-20T09:50:32.286Z,55.62
2019-06-20T09:53:04.842Z,53.70
2019-06-20T09:55:37.541Z,53.70
2019-06-20T09:58:10.311Z,53.07
2019-06-20T10:00:43.075Z,51.38
2019-06-20T10:03:16.050Z,50.00
2019-06-20T10:05:49.285Z,50.00
2019-06-20T10:08:24.315Z,48.49
2019-06-20T10:10:56.850Z,46.22
2019-06-20T10:13:32.556Z,46.22
2019-06-20T10:16:03.845Z,46.82
2019-06-20T10:18:36.909Z,47.89
2019-06-20T10:21:09.796Z,45.28
2019-06-20T10:23:43.286Z,44.68
2019-06-20T10:26:17.468Z,47.09
2019-06-20T10:28:51.427Z,47.09
2019-06-20T10:31:23.311Z,47.54
2019-06-20T10:33:56.963Z,45.62
2019-06-20T10:36:30.398Z,45.24
2019-06-20T10:39:03.429Z,44.54
2019-06-20T10:41:37.641Z,44.64
2019-06-20T10:44:10.471Z,49.98
2019-06-20T10:46:45.788Z,47.94
2019-06-20T10:49:19.436Z,46.88
2019-06-20T10:51:52.280Z,48.08
2019-06-20T10:54:26.907Z,50.03
2019-06-20T10:56:59.473Z,50.03
2019-06-20T10:59:41.654Z,51.04
2019-06-20T11:02:19.745Z,49.96
2019-06-20T11:04:52.297Z,49.18
2019-06-20T11:07:27.655Z,46.90
2019-06-20T11:10:00.415Z,44.02
2019-06-20T11:12:42.890Z,43.58
2019-06-20T11:15:11.139Z,44.22
2019-06-20T11:17:44.145Z,45.85
2019-06-20T11:20:17.835Z,45.66
2019-06-20T11:22:53.315Z,47.67
2019-06-20T11:25:27.773Z,48.39
2019-06-20T11:28:00.390Z,48.39
2019-06-20T11:30:48.026Z,47.78
2019-06-20T11:33:10.304Z,47.12
2019-06-20T11:35:43.446Z,47.24
2019-06-20T11:38:16.304Z,47.24
2019-06-20T11:40:49.459Z,45.86
2019-06-20T11:43:22.290Z,45.86
2019-06-20T11:45:57.750Z,45.12
2019-06-20T11:48:30.449Z,45.12
2019-06-20T11:51:03.294Z,40.69
2019-06-20T11:53:36.557Z,35.03
2019-06-20T11:56:09.456Z,35.03
2019-06-20T11:58:42.294Z,34.42
2019-06-20T12:01:14.842Z,36.68
2019-06-20T12:03:47.305Z,36.68
2019-06-20T12:06:20.243Z,37.75
2019-06-20T12:08:53.833Z,37.54
2019-06-20T12:11:27.945Z,37.54
2019-06-20T12:14:00.403Z,36.84
2019-06-20T12:16:32.341Z,35.62
2019-06-20T12:19:04.857Z,35.61
2019-06-20T12:21:37.997Z,35.61
2019-06-20T12:24:13.042Z,36.27
2019-06-20T12:26:46.874Z,37.05
2019-06-20T12:29:19.701Z,37.81
2019-06-20T12:31:52.857Z,37.83
2019-06-20T12:34:25.554Z,38.62
2019-06-20T12:36:58.295Z,39.45
2019-06-20T12:39:29.925Z,39.58
2019-06-20T12:42:02.429Z,39.58
2019-06-20T12:44:34.385Z,39.99
2019-06-20T12:47:07.517Z,40.97
2019-06-20T12:49:41.693Z,40.97
2019-06-20T12:52:14.301Z,42.08
2019-06-20T12:54:47.046Z,42.73
2019-06-20T12:57:18.730Z,42.21
2019-06-20T12:59:50.451Z,42.35
2019-06-20T13:02:22.248Z,42.05
2019-06-20T13:04:54.598Z,42.58
2019-06-20T13:07:28.363Z,42.43
2019-06-20T13:10:01.024Z,42.67
2019-06-20T13:12:33.416Z,43.80
2019-06-20T13:15:07.297Z,44.52
2019-06-20T13:17:41.339Z,44.76
2019-06-20T13:20:14.492Z,44.76
2019-06-20T13:22:46.961Z,45.67
2019-06-20T13:25:20.391Z,46.43
2019-06-20T13:27:52.808Z,47.07
2019-06-20T13:30:25.600Z,47.07
2019-06-20T13:32:58.340Z,47.28
2019-06-20T13:35:31.564Z,48.76
2019-06-20T13:38:05.939Z,49.02
2019-06-20T13:40:39.608Z,49.44
2019-06-20T13:43:13.108Z,49.91
2019-06-20T13:45:47.169Z,49.25
2019-06-20T13:48:19.864Z,52.45
2019-06-20T13:50:52.374Z,53.21
2019-06-20T13:53:25.030Z,51.87
2019-06-20T13:57:00.327Z,52.00
2019-06-20T13:59:57.005Z,52.16
2019-06-20T14:02:33.347Z,52.16
2019-06-20T14:05:09.469Z,50.97
2019-06-20T14:07:48.490Z,49.14
2019-06-20T14:10:23.964Z,49.12
2019-06-20T14:12:56.530Z,49.09
2019-06-20T14:15:29.315Z,47.02
2019-06-20T14:18:02.900Z,46.83
2019-06-20T14:20:36.715Z,42.51
2019-06-20T14:23:09.520Z,40.55
2019-06-20T14:25:43.713Z,37.11
2019-06-20T14:28:16.459Z,35.57
2019-06-20T14:30:50.694Z,34.17
2019-06-20T14:33:23.400Z,33.37
2019-06-20T14:35:59.306Z,33.71
2019-06-20T14:38:32.431Z,33.72
2019-06-20T14:41:05.330Z,33.72
2019-06-20T14:43:38.348Z,30.20
2019-06-20T14:46:11.395Z,30.20
2019-06-20T14:48:45.375Z,30.53
2019-06-20T14:51:19.455Z,31.33
2019-06-20T14:53:52.713Z,34.01
2019-06-20T14:56:24.686Z,36.32
2019-06-20T14:58:57.358Z,38.36
2019-06-20T15:01:32.864Z,38.59
2019-06-20T15:04:06.341Z,37.73
2019-06-20T15:06:38.598Z,34.85
2019-06-20T15:09:12.086Z,34.38
2019-06-20T15:11:47.844Z,33.83
2019-06-20T15:14:20.963Z,35.09
2019-06-20T15:16:53.733Z,36.31
2019-06-20T15:19:26.622Z,35.38
2019-06-20T15:21:59.981Z,35.72
2019-06-20T15:24:35.840Z,33.71
2019-06-20T15:27:11.557Z,28.16
2019-06-20T15:29:46.995Z,22.82
2019-06-20T15:32:18.976Z,19.83
2019-06-20T15:34:51.630Z,17.89
2019-06-20T15:37:25.658Z,17.97
2019-06-20T15:40:02.508Z,18.97
2019-06-20T15:42:36.925Z,20.63
2019-06-20T15:45:13.413Z,22.44
2019-06-20T15:47:46.411Z,21.93
2019-06-20T15:50:19.643Z,20.09
2019-06-20T15:52:52.348Z,18.55
2019-06-20T15:55:26.119Z,17.33
2019-06-20T15:57:59.677Z,17.33
2019-06-20T16:00:32.634Z,16.04
2019-06-20T16:03:09.977Z,14.81
2019-06-20T16:07:16.359Z,18.33
2019-06-20T16:09:48.822Z,20.44
2019-06-20T16:12:21.384Z,20.44
2019-06-20T16:14:54.080Z,19.56
2019-06-20T16:17:26.557Z,19.93
2019-06-20T16:20:00.291Z,23.36
2019-06-20T16:22:32.602Z,25.16
2019-06-20T16:25:08.655Z,25.16
2019-06-20T16:27:41.310Z,26.57
2019-06-20T16:30:17.297Z,31.00
2019-06-20T16:32:49.701Z,32.28
2019-06-20T16:35:22.631Z,32.28
2019-06-20T16:37:55.318Z,32.73
2019-06-20T16:40:45.349Z,32.17
2019-06-20T16:43:18.479Z,32.00
2019-06-20T16:45:51.071Z,32.00
2019-06-20T16:48:23.900Z,32.62
2019-06-20T16:50:56.538Z,33.63
2019-06-20T16:53:29.993Z,34.80
2019-06-20T16:56:02.590Z,35.70
2019-06-20T16:58:35.226Z,36.63
2019-06-20T17:01:08.680Z,37.30
2019-06-20T17:03:42.246Z,38.67
2019-06-20T17:06:14.520Z,39.47
2019-06-20T17:08:46.830Z,40.84
2019-06-20T17:11:22.569Z,40.47
2019-06-20T17:13:54.318Z,40.78
2019-06-20T17:16:28.294Z,41.22
2019-06-20T17:19:01.067Z,42.14
2019-06-20T17:21:33.910Z,42.14
2019-06-20T17:24:07.427Z,42.95
2019-06-20T17:26:40.510Z,42.94
2019-06-20T17:29:13.304Z,43.50
2019-06-20T17:31:47.591Z,44.67
2019-06-20T17:34:22.310Z,45.57
2019-06-20T17:36:55.022Z,45.98
2019-06-20T17:39:27.599Z,45.98
2019-06-20T17:42:00.562Z,46.21
2019-06-20T17:44:34.501Z,45.19
2019-06-20T17:47:07.329Z,45.42
2019-06-20T17:49:39.661Z,44.35
2019-06-20T17:52:12.304Z,44.35
2019-06-20T17:54:44.786Z,43.27
2019-06-20T17:57:17.530Z,43.27
2019-06-20T17:59:50.403Z,43.41
2019-06-20T18:02:23.288Z,43.62
2019-06-20T18:04:55.883Z,44.07
2019-06-20T18:07:28.345Z,44.07
2019-06-20T18:10:00.847Z,45.01
2019-06-20T18:12:34.858Z,46.10
2019-06-20T18:15:13.325Z,46.39
2019-06-20T18:17:45.335Z,46.86
2019-06-20T18:20:46.417Z,48.01
2019-06-20T18:23:18.884Z,48.88
2019-06-20T18:25:51.353Z,48.88
2019-06-20T18:28:23.756Z,49.57
2019-06-20T18:30:59.824Z,49.57
2019-06-20T18:33:31.477Z,51.86
2019-06-20T18:36:04.308Z,51.86
2019-06-20T18:38:37.511Z,52.33
2019-06-20T18:41:12.487Z,52.33
2019-06-20T18:43:45.054Z,52.70
2019-06-20T18:46:18.360Z,53.21
2019-06-20T18:48:51.022Z,54.38
2019-06-20T18:51:23.810Z,54.38
2019-06-20T18:53:56.402Z,54.57
2019-06-20T18:56:29.135Z,56.31
2019-06-20T19:01:49.303Z,55.37
2019-06-20T19:04:25.294Z,55.44
2019-06-20T19:06:58.007Z,54.96
2019-06-20T19:09:30.280Z,54.96
2019-06-20T19:12:02.702Z,55.08
2019-06-20T19:14:35.367Z,56.20
2019-06-20T19:17:07.289Z,56.58
2019-06-20T19:19:38.965Z,58.94
2019-06-20T19:22:11.501Z,58.94
2019-06-20T19:24:45.727Z,59.71
2019-06-20T19:27:18.715Z,60.37
2019-06-20T19:29:51.379Z,61.40
2019-06-20T19:32:24.341Z,61.74
2019-06-20T19:35:01.875Z,62.54
2019-06-20T19:37:32.407Z,64.59
2019-06-20T19:40:06.611Z,64.59
2019-06-20T19:42:39.707Z,65.35
2019-06-20T19:45:17.687Z,66.17
2019-06-20T19:47:50.390Z,67.70
2019-06-20T19:50:23.505Z,67.13
2019-06-20T19:52:56.354Z,66.49
2019-06-20T19:55:31.320Z,66.61
2019-06-20T19:58:04.485Z,68.43
2019-06-20T20:00:37.837Z,68.43
2019-06-20T20:03:11.443Z,70.21
2019-06-20T20:05:45.761Z,71.15
2019-06-20T20:08:19.503Z,70.87
2019-06-20T20:10:56.383Z,70.26
2019-06-20T20:13:33.462Z,70.31
2019-06-20T20:16:06.502Z,69.88
2019-06-20T20:18:41.005Z,69.99
2019-06-20T20:21:13.671Z,69.75
2019-06-20T20:23:47.322Z,75.37
2019-06-20T20:26:20.311Z,81.40
2019-06-20T20:28:54.474Z,89.09
2019-06-20T20:31:27.303Z,89.09
2019-06-20T20:34:01.730Z,94.69
2019-06-20T20:36:34.299Z,94.69
2019-06-20T20:39:09.069Z,94.00
2019-06-20T20:41:41.610Z,93.54
2019-06-20T20:44:14.414Z,93.00
2019-06-20T20:46:47.352Z,94.33
2019-06-20T20:49:19.832Z,92.07
2019-06-20T20:51:52.469Z,90.60
2019-06-20T20:54:24.852Z,90.46
2019-06-20T20:56:57.409Z,90.67
2019-06-20T20:59:30.295Z,89.38
2019-06-20T21:02:02.655Z,91.57
2019-06-20T21:04:35.343Z,91.57
2019-06-20T21:07:07.776Z,90.23
2019-06-20T21:09:40.317Z,90.23
2019-06-20T21:12:13.322Z,92.57
2019-06-20T21:14:45.591Z,91.91
2019-06-20T21:17:18.101Z,91.91
2019-06-20T21:19:50.460Z,92.70
2019-06-20T21:22:23.762Z,93.03
2019-06-20T21:24:56.302Z,93.47
2019-06-20T21:27:28.763Z,91.94
2019-06-20T21:30:02.309Z,93.29
2019-06-20T21:32:34.840Z,92.13
2019-06-20T21:35:10.712Z,91.73
2019-06-20T21:37:43.397Z,92.01
2019-06-20T21:40:16.043Z,92.28
2019-06-20T21:42:48.395Z,92.01
2019-06-20T21:45:21.554Z,92.57
2019-06-20T21:47:54.310Z,92.88
2019-06-20T21:50:26.785Z,92.67
2019-06-20T21:52:59.320Z,92.67
2019-06-20T21:55:32.396Z,93.49
2019-06-20T21:58:04.798Z,93.53
2019-06-20T22:00:44.402Z,94.14
2019-06-20T22:03:18.621Z,94.07
2019-06-20T22:05:51.672Z,93.70
2019-06-20T22:08:24.294Z,93.45
2019-06-20T22:11:16.607Z,93.68
2019-06-20T22:13:49.454Z,93.01
2019-06-20T22:16:21.825Z,92.88
2019-06-20T22:18:54.389Z,92.98
2019-06-20T22:21:27.049Z,94.13
2019-06-20T22:23:59.823Z,93.75
2019-06-20T22:26:32.762Z,99.08
2019-06-20T22:29:05.552Z,99.51
2019-06-20T22:31:38.505Z,100.00
2019-06-20T22:34:11.525Z,100.00
2019-06-20T22:36:45.042Z,100.00
2019-06-20T22:39:17.382Z,100.00
2019-06-20T22:41:49.877Z,100.00
2019-06-20T22:44:22.824Z,100.00
2019-06-20T22:46:55.351Z,100.00
2019-06-20T22:49:27.945Z,100.00
2019-06-20T22:52:00.330Z,100.00
2019-06-20T22:54:32.785Z,100.00
2019-06-20T22:57:05.382Z,100.00
2019-06-20T22:59:37.837Z,100.00
2019-06-20T23:02:10.492Z,100.00
2019-06-20T23:04:43.310Z,100.00
2019-06-20T23:07:16.479Z,100.00
2019-06-20T23:09:50.741Z,100.00
2019-06-20T23:12:22.258Z,100.00
2019-06-20T23:14:54.621Z,100.00
2019-06-20T23:17:27.298Z,100.00
2019-06-20T23:19:58.944Z,100.00
2019-06-20T23:22:32.903Z,100.00
2019-06-20T23:25:08.289Z,100.00
2019-06-20T23:27:40.748Z,100.00
2019-06-20T23:30:15.421Z,100.00
2019-06-20T23:32:47.875Z,100.00
2019-06-20T23:35:20.342Z,100.00
2019-06-20T23:37:52.668Z,100.00
2019-06-20T23:40:25.303Z,100.00
2019-06-20T23:42:57.682Z,99.58
2019-06-20T23:45:30.318Z,99.58
2019-06-20T23:48:03.464Z,99.83
2019-06-20T23:50:35.880Z,99.75
2019-06-20T23:53:16.394Z,99.07
2019-06-20T23:55:48.886Z,100.00
2019-06-20T23:58:21.290Z,100.00
