createdAt,value
2022-07-29T00:01:25.413Z,1.4
2022-07-29T00:03:23.147Z,2.3
2022-07-29T00:05:20.675Z,2.4
2022-07-29T00:07:26.259Z,1.9
2022-07-29T00:09:23.879Z,2.7
2022-07-29T00:11:21.545Z,1.3
2022-07-29T00:13:19.174Z,1.6
2022-07-29T00:15:16.828Z,2
2022-07-29T00:17:14.466Z,1.7
2022-07-29T00:19:12.098Z,1.6
2022-07-29T00:21:17.654Z,1.4
2022-07-29T00:23:15.322Z,1.5
2022-07-29T00:25:12.962Z,1.6
2022-07-29T00:28:13.436Z,1.7
2022-07-29T00:30:11.056Z,1
2022-07-29T00:32:08.735Z,1.9
2022-07-29T00:34:14.573Z,1.5
2022-07-29T00:36:11.987Z,1.9
2022-07-29T00:38:09.592Z,1.8
2022-07-29T00:40:07.253Z,2.4
2022-07-29T00:44:02.523Z,2.6
2022-07-29T00:46:00.183Z,1.1
2022-07-29T00:52:01.031Z,2.5
2022-07-29T00:57:53.950Z,2.6
2022-07-29T00:59:51.604Z,1.8
2022-07-29T01:01:57.279Z,2.4
2022-07-29T01:03:54.906Z,1.8
2022-07-29T01:05:52.565Z,2.5
2022-07-29T01:07:50.513Z,2.7
2022-07-29T01:13:43.147Z,2.2
2022-07-29T01:15:49.374Z,2.3
2022-07-29T01:17:53.622Z,2.5
2022-07-29T01:19:44.055Z,2.6
2022-07-29T01:22:07.354Z,1.6
2022-07-29T01:24:04.976Z,2.4
2022-07-29T01:26:02.647Z,2.5
2022-07-29T01:28:08.243Z,2.6
2022-07-29T01:30:05.910Z,2.3
2022-07-29T01:32:03.608Z,3.4
2022-07-29T01:34:01.164Z,1.6
2022-07-29T01:37:56.447Z,2.7
2022-07-29T01:39:54.116Z,2.8
2022-07-29T01:43:57.332Z,1.9
2022-07-29T01:45:55.010Z,2.7
2022-07-29T01:47:52.652Z,2.2
2022-07-29T01:49:50.277Z,2.1
2022-07-29T01:51:47.947Z,3
2022-07-29T01:53:45.595Z,2.6
2022-07-29T01:55:51.180Z,2.5
2022-07-29T01:57:48.861Z,2.9
2022-07-29T01:59:46.485Z,2.5
2022-07-29T02:01:44.174Z,1.8
2022-07-29T02:03:41.807Z,5.8
2022-07-29T02:07:37.100Z,2.1
2022-07-29T02:09:42.718Z,3.3
2022-07-29T02:11:40.342Z,2.8
2022-07-29T02:13:37.995Z,3.3
2022-07-29T02:14:40.779Z,3.8
2022-07-29T02:16:38.529Z,2.4
2022-07-29T02:18:36.090Z,3.1
2022-07-29T02:20:33.778Z,2.2
2022-07-29T02:22:39.300Z,2.4
2022-07-29T02:24:36.968Z,2.5
2022-07-29T02:26:34.627Z,2.4
2022-07-29T02:28:32.292Z,3
2022-07-29T02:30:29.964Z,1.9
2022-07-29T02:32:27.599Z,3.5
2022-07-29T02:34:25.252Z,3
2022-07-29T02:36:30.840Z,3.4
2022-07-29T02:42:23.837Z,2.7
2022-07-29T02:44:21.491Z,2.6
2022-07-29T02:46:29.217Z,2.8
2022-07-29T02:48:16.775Z,2.7
2022-07-29T02:50:22.356Z,2.1
2022-07-29T02:52:20.000Z,3.7
2022-07-29T02:54:18.027Z,2.8
2022-07-29T02:56:15.305Z,2.3
2022-07-29T02:58:12.955Z,1.9
2022-07-29T03:00:10.639Z,2.4
2022-07-29T03:04:14.299Z,3
2022-07-29T03:08:09.153Z,2.9
2022-07-29T03:09:13.502Z,2.5
2022-07-29T03:11:09.615Z,1.9
2022-07-29T03:15:04.888Z,2.2
2022-07-29T03:19:08.095Z,2.7
2022-07-29T03:21:05.748Z,2.7
2022-07-29T03:23:03.399Z,2.9
2022-07-29T03:25:01.034Z,1.7
2022-07-29T03:26:58.685Z,3.6
2022-07-29T03:28:56.358Z,2.5
2022-07-29T03:31:02.014Z,2
2022-07-29T03:32:59.576Z,2.4
2022-07-29T03:34:57.225Z,2.4
2022-07-29T03:36:54.874Z,2.2
2022-07-29T03:38:52.523Z,3.3
2022-07-29T03:40:50.187Z,3.1
2022-07-29T03:42:47.820Z,2.2
2022-07-29T03:44:53.368Z,3.1
2022-07-29T03:50:46.354Z,2.8
2022-07-29T03:52:45.387Z,2.6
2022-07-29T03:54:41.633Z,2.8
2022-07-29T03:56:39.486Z,3
2022-07-29T03:58:44.894Z,3.1
2022-07-29T04:00:42.506Z,2.6
2022-07-29T04:03:43.043Z,3.4
2022-07-29T04:05:40.591Z,3.7
2022-07-29T04:07:38.225Z,2.9
2022-07-29T04:09:35.893Z,2.9
2022-07-29T04:11:57.137Z,3.6
2022-07-29T04:13:39.107Z,3.3
2022-07-29T04:15:36.888Z,2.7
2022-07-29T04:17:34.448Z,3.2
2022-07-29T04:19:32.096Z,3
2022-07-29T04:25:32.961Z,3.4
2022-07-29T04:27:30.616Z,4.5
2022-07-29T04:29:28.340Z,4.3
2022-07-29T04:31:26.168Z,3.4
2022-07-29T04:33:24.984Z,4
2022-07-29T04:35:21.234Z,2.9
2022-07-29T04:37:18.894Z,3.5
2022-07-29T04:39:24.465Z,4.6
2022-07-29T04:41:22.124Z,4
2022-07-29T04:43:22.573Z,4.3
2022-07-29T04:45:22.474Z,4.2
2022-07-29T04:47:15.094Z,4
2022-07-29T04:49:12.812Z,3.8
2022-07-29T04:51:10.413Z,3.6
2022-07-29T04:53:15.984Z,3.8
2022-07-29T04:55:13.647Z,3.7
2022-07-29T04:59:38.299Z,4
2022-07-29T05:01:36.039Z,4
2022-07-29T05:03:33.614Z,3
2022-07-29T05:07:36.871Z,4.3
2022-07-29T05:09:34.562Z,3.8
2022-07-29T05:11:32.195Z,4
2022-07-29T05:15:27.542Z,3.3
2022-07-29T05:17:25.160Z,3.9
2022-07-29T05:19:30.739Z,4.4
2022-07-29T05:21:28.395Z,3.5
2022-07-29T05:23:26.077Z,4.8
2022-07-29T05:25:25.272Z,4.3
2022-07-29T05:27:22.869Z,4.1
2022-07-29T05:29:44.917Z,3.8
2022-07-29T05:31:18.189Z,3.6
2022-07-29T05:33:35.091Z,3.8
2022-07-29T05:39:16.755Z,2.8
2022-07-29T05:41:14.388Z,4.9
2022-07-29T05:43:12.022Z,4.4
2022-07-29T05:45:09.708Z,3.8
2022-07-29T05:47:15.281Z,4.4
2022-07-29T05:49:12.966Z,4
2022-07-29T05:52:13.341Z,5.2
2022-07-29T05:54:11.002Z,3.6
2022-07-29T05:56:08.659Z,4.8
2022-07-29T05:58:06.313Z,4
2022-07-29T06:00:11.913Z,4.2
2022-07-29T06:02:09.549Z,3.4
2022-07-29T06:04:07.274Z,4.7
2022-07-29T06:06:04.813Z,3
2022-07-29T06:08:02.479Z,4.3
2022-07-29T06:10:00.165Z,4.4
2022-07-29T06:11:57.787Z,5.6
2022-07-29T06:14:03.369Z,5
2022-07-29T06:17:59.405Z,3.7
2022-07-29T06:19:56.321Z,4.3
2022-07-29T06:21:53.980Z,5.3
2022-07-29T06:23:51.599Z,4.3
2022-07-29T06:25:49.235Z,3.1
2022-07-29T06:27:54.815Z,5.3
2022-07-29T06:29:52.461Z,5
2022-07-29T06:35:48.441Z,4.9
2022-07-29T06:37:43.070Z,3.9
2022-07-29T06:41:46.289Z,3.7
2022-07-29T06:45:41.618Z,4.6
2022-07-29T06:46:44.527Z,4.5
2022-07-29T06:48:42.092Z,4.1
2022-07-29T06:50:39.685Z,4
2022-07-29T06:52:37.335Z,5
2022-07-29T06:54:42.927Z,5.4
2022-07-29T07:00:35.813Z,4.1
2022-07-29T07:02:33.483Z,4.5
2022-07-29T07:04:31.129Z,4.1
2022-07-29T07:06:28.772Z,4.5
2022-07-29T07:08:34.104Z,4.5
2022-07-29T07:10:31.754Z,4
2022-07-29T07:14:27.074Z,3.5
2022-07-29T07:16:24.748Z,4.4
2022-07-29T07:18:22.382Z,4.3
2022-07-29T07:22:25.565Z,3.9
2022-07-29T07:24:23.227Z,5.5
2022-07-29T07:28:18.474Z,4.7
2022-07-29T07:30:16.126Z,5.3
2022-07-29T07:32:13.785Z,6
2022-07-29T07:34:11.391Z,3.8
2022-07-29T07:36:16.968Z,4.5
2022-07-29T07:38:14.615Z,5
2022-07-29T07:40:12.261Z,4.7
2022-07-29T07:41:15.050Z,4.5
2022-07-29T07:43:12.701Z,3.8
2022-07-29T07:45:13.924Z,4.7
2022-07-29T07:47:08.702Z,3.7
2022-07-29T07:49:13.650Z,3.9
2022-07-29T07:51:11.205Z,4
2022-07-29T07:53:09.050Z,4.2
2022-07-29T07:55:06.501Z,4.2
2022-07-29T07:57:04.131Z,4.2
2022-07-29T07:59:01.773Z,5.5
2022-07-29T08:00:59.473Z,4.1
2022-07-29T08:03:05.073Z,4.1
2022-07-29T08:05:02.636Z,4.4
2022-07-29T08:07:00.161Z,4.8
2022-07-29T08:12:53.082Z,4.1
2022-07-29T08:16:56.366Z,4.4
2022-07-29T08:18:53.912Z,5.1
2022-07-29T08:26:44.426Z,5.4
2022-07-29T08:28:41.999Z,5.7
2022-07-29T08:30:47.576Z,3.6
2022-07-29T08:34:42.801Z,4.2
2022-07-29T08:37:05.781Z,4.9
2022-07-29T08:39:03.400Z,3.5
2022-07-29T08:43:06.733Z,4.4
2022-07-29T08:45:04.214Z,4.4
2022-07-29T08:52:59.599Z,4.4
2022-07-29T08:54:52.325Z,4.6
2022-07-29T08:56:57.866Z,4.5
2022-07-29T09:00:53.185Z,4.3
2022-07-29T09:06:45.946Z,3.7
2022-07-29T09:08:43.606Z,4
2022-07-29T09:10:49.172Z,4.4
2022-07-29T09:12:46.754Z,4.4
2022-07-29T09:14:44.387Z,4.4
2022-07-29T09:16:52.723Z,4.7
2022-07-29T09:20:37.200Z,3.4
2022-07-29T09:22:38.794Z,4.5
2022-07-29T09:26:37.991Z,4
2022-07-29T09:28:35.588Z,3.4
2022-07-29T09:29:38.358Z,4.6
2022-07-29T09:31:36.025Z,4.9
2022-07-29T09:33:33.520Z,4.4
2022-07-29T09:37:36.713Z,5.3
2022-07-29T09:39:34.323Z,5.3
2022-07-29T09:41:31.881Z,4.7
2022-07-29T09:45:27.104Z,5.2
2022-07-29T09:47:24.726Z,4.9
2022-07-29T09:49:22.383Z,4.5
2022-07-29T09:53:25.425Z,3.9
2022-07-29T09:55:22.988Z,5
2022-07-29T09:57:20.607Z,4.5
2022-07-29T09:59:18.186Z,3.8
2022-07-29T10:01:15.775Z,5.1
2022-07-29T10:03:13.433Z,4.7
2022-07-29T10:05:18.884Z,4.8
2022-07-29T10:09:14.028Z,4.9
2022-07-29T10:11:11.620Z,5.4
2022-07-29T10:13:13.548Z,4
2022-07-29T10:19:09.956Z,4.5
2022-07-29T10:21:07.506Z,3.6
2022-07-29T10:24:14.790Z,4.6
2022-07-29T10:26:05.429Z,4.7
2022-07-29T10:28:03.061Z,3.4
2022-07-29T10:30:00.634Z,4.8
2022-07-29T10:32:06.204Z,4.5
2022-07-29T10:34:03.763Z,4.8
2022-07-29T10:37:58.917Z,5.4
2022-07-29T10:43:52.277Z,4.4
2022-07-29T10:47:54.714Z,5.2
2022-07-29T10:49:52.298Z,4.4
2022-07-29T10:51:49.874Z,3.7
2022-07-29T10:59:48.044Z,4
2022-07-29T11:01:59.864Z,5.5
2022-07-29T11:07:45.993Z,6.3
2022-07-29T11:13:41.467Z,5.2
2022-07-29T11:15:37.949Z,5
2022-07-29T11:17:47.033Z,5.1
2022-07-29T11:18:38.241Z,5.2
2022-07-29T11:20:36.536Z,4.5
2022-07-29T11:22:33.321Z,4.5
2022-07-29T11:24:30.852Z,7.1
2022-07-29T11:32:29.146Z,3.7
2022-07-29T11:34:28.002Z,4.5
2022-07-29T11:36:28.333Z,8.4
2022-07-29T11:38:21.595Z,8.6
2022-07-29T11:40:27.090Z,5
2022-07-29T11:42:32.426Z,4.3
2022-07-29T11:44:22.106Z,5.4
2022-07-29T11:46:25.082Z,4.9
2022-07-29T11:48:28.821Z,3.5
2022-07-29T11:50:14.646Z,4.3
2022-07-29T11:52:12.165Z,4.3
2022-07-29T11:54:17.603Z,3.5
2022-07-29T11:58:12.552Z,4
2022-07-29T12:00:12.672Z,3.8
2022-07-29T12:02:36.775Z,5
2022-07-29T12:04:04.947Z,3.8
2022-07-29T12:08:07.760Z,4
2022-07-29T12:10:05.168Z,2.9
2022-07-29T12:12:05.421Z,4.3
2022-07-29T12:14:23.254Z,3.7
2022-07-29T12:18:18.445Z,2.8
2022-07-29T12:20:23.421Z,3.3
2022-07-29T12:22:20.793Z,2.8
2022-07-29T12:24:18.147Z,2.5
2022-07-29T12:28:14.263Z,2.7
2022-07-29T12:30:10.177Z,2.7
2022-07-29T12:32:14.961Z,2.3
2022-07-29T12:34:12.865Z,2.7
2022-07-29T12:38:07.474Z,6.5
2022-07-29T12:40:04.750Z,3.5
2022-07-29T12:43:59.309Z,2.2
2022-07-29T12:45:56.539Z,3
2022-07-29T12:48:01.858Z,2.6
2022-07-29T12:49:59.089Z,2.2
2022-07-29T12:55:50.756Z,2.9
2022-07-29T12:57:47.964Z,2.7
2022-07-29T12:59:45.165Z,2.7
2022-07-29T13:01:50.599Z,2.6
2022-07-29T13:03:56.910Z,1.7
2022-07-29T13:06:50.907Z,2.1
2022-07-29T13:08:44.733Z,2.7
2022-07-29T13:10:41.926Z,2.3
2022-07-29T13:12:39.125Z,3.5
2022-07-29T13:14:44.391Z,2.2
2022-07-29T13:16:41.656Z,2.9
2022-07-29T13:18:38.734Z,2.3
2022-07-29T13:20:35.906Z,4.1
2022-07-29T13:22:33.043Z,2.4
2022-07-29T13:30:29.863Z,3.9
2022-07-29T13:32:28.057Z,2.7
2022-07-29T13:34:24.217Z,2.5
2022-07-29T13:36:21.421Z,2.6
2022-07-29T13:38:18.642Z,3.1
2022-07-29T13:40:15.879Z,2.5
2022-07-29T13:42:21.157Z,2.4
2022-07-29T13:44:18.411Z,2.2
2022-07-29T13:48:12.926Z,2
2022-07-29T13:50:10.204Z,2.4
2022-07-29T13:52:07.482Z,2
2022-07-29T13:54:04.786Z,2.1
2022-07-29T13:56:10.129Z,2.8
2022-07-29T14:00:04.671Z,2.4
2022-07-29T14:01:07.376Z,2.7
2022-07-29T14:03:04.622Z,2.6
2022-07-29T14:05:06.227Z,2.6
2022-07-29T14:06:59.212Z,3
2022-07-29T14:09:04.530Z,2.7
2022-07-29T14:11:01.814Z,2.7
2022-07-29T14:12:59.070Z,2.8
2022-07-29T14:18:50.861Z,4.7
2022-07-29T14:20:48.111Z,1.9
2022-07-29T14:22:53.415Z,2.1
2022-07-29T14:24:50.690Z,2.1
2022-07-29T14:26:48.209Z,1.4
2022-07-29T14:28:45.188Z,3
2022-07-29T14:30:42.432Z,2.3
2022-07-29T14:32:39.676Z,1.7
2022-07-29T14:34:36.940Z,2.3
2022-07-29T14:36:42.222Z,1.7
2022-07-29T14:38:39.437Z,3
2022-07-29T14:40:36.640Z,2.2
2022-07-29T14:44:30.993Z,3.8
2022-07-29T14:48:25.295Z,1.8
2022-07-29T14:50:32.047Z,2.4
2022-07-29T14:52:27.622Z,16.2
2022-07-29T14:54:24.710Z,2.6
2022-07-29T14:55:27.299Z,1.5
2022-07-29T14:57:24.377Z,1.9
2022-07-29T14:59:21.435Z,2.1
2022-07-29T15:01:18.540Z,1.8
2022-07-29T15:03:23.626Z,1.7
2022-07-29T15:05:20.664Z,1.4
2022-07-29T15:07:17.682Z,2
2022-07-29T15:09:14.768Z,0.9
2022-07-29T15:11:11.830Z,1.2
2022-07-29T15:13:08.899Z,2.8
2022-07-29T15:23:02.678Z,2.3
2022-07-29T15:24:59.883Z,2.2
2022-07-29T15:26:57.078Z,1.8
2022-07-29T15:30:59.606Z,1.8
2022-07-29T15:32:56.872Z,1.3
2022-07-29T15:34:54.144Z,1.3
2022-07-29T15:36:53.142Z,1.6
2022-07-29T15:38:48.769Z,1.8
2022-07-29T15:40:46.079Z,1.5
2022-07-29T15:42:43.406Z,1.8
2022-07-29T15:44:48.740Z,1.5
2022-07-29T15:55:01.176Z,6.2
2022-07-29T15:59:03.940Z,1.3
2022-07-29T16:01:01.384Z,1.5
2022-07-29T16:02:58.737Z,1.7
2022-07-29T16:04:56.097Z,2.8
2022-07-29T16:08:50.904Z,2.2
2022-07-29T16:10:56.301Z,2.2
2022-07-29T16:12:53.715Z,2.2
2022-07-29T16:14:51.373Z,4.5
2022-07-29T16:16:48.633Z,1.9
2022-07-29T16:18:45.954Z,2
2022-07-29T16:20:43.392Z,1.8
2022-07-29T16:22:40.791Z,2
2022-07-29T16:24:46.209Z,1.7
2022-07-29T16:26:43.627Z,1.8
2022-07-29T16:28:41.060Z,2.2
2022-07-29T16:30:38.491Z,1.7
2022-07-29T16:32:35.888Z,1.1
2022-07-29T16:34:33.325Z,2.1
2022-07-29T16:36:30.754Z,1.7
2022-07-29T16:40:33.576Z,2.2
2022-07-29T16:42:45.973Z,1.9
2022-07-29T16:45:45.770Z,2.1
2022-07-29T16:47:30.177Z,2.6
2022-07-29T16:49:27.725Z,2.2
2022-07-29T16:53:30.452Z,1.9
2022-07-29T16:55:27.863Z,2.9
2022-07-29T16:59:22.736Z,2.2
2022-07-29T17:03:17.639Z,2.7
2022-07-29T17:05:23.063Z,2.2
2022-07-29T17:07:20.518Z,2.9
2022-07-29T17:09:17.986Z,3.4
2022-07-29T17:11:15.409Z,2.2
2022-07-29T17:13:12.909Z,2
2022-07-29T17:15:10.336Z,2.3
2022-07-29T17:17:13.544Z,1.4
2022-07-29T17:19:13.249Z,2.4
2022-07-29T17:21:10.718Z,3.6
2022-07-29T17:23:08.166Z,2.1
2022-07-29T17:25:05.629Z,2.6
2022-07-29T17:29:00.574Z,3.1
2022-07-29T17:30:58.081Z,3.3
2022-07-29T17:33:03.515Z,2.3
2022-07-29T17:35:00.974Z,2
2022-07-29T17:36:58.738Z,2.7
2022-07-29T17:38:01.147Z,3.8
2022-07-29T17:43:53.562Z,2.7
2022-07-29T17:45:59.640Z,2.4
2022-07-29T17:47:56.467Z,2.7
2022-07-29T17:49:53.934Z,2
2022-07-29T17:51:51.386Z,2.8
2022-07-29T17:53:48.879Z,2.1
2022-07-29T17:57:43.804Z,3
2022-07-29T18:05:41.667Z,5.4
2022-07-29T18:07:39.179Z,3.2
2022-07-29T18:09:36.660Z,3.1
2022-07-29T18:11:34.121Z,5.9
2022-07-29T18:13:39.580Z,3
2022-07-29T18:15:37.037Z,3.2
2022-07-29T18:17:53.823Z,2.9
2022-07-29T18:19:32.009Z,3.4
2022-07-29T18:21:41.080Z,3.5
2022-07-29T18:23:26.958Z,4.1
2022-07-29T18:29:27.359Z,3.1
2022-07-29T18:32:28.871Z,2.6
2022-07-29T18:34:25.101Z,3.3
2022-07-29T18:36:22.597Z,3.6
2022-07-29T18:38:20.104Z,3.2
2022-07-29T18:40:25.559Z,3.4
2022-07-29T18:42:23.047Z,1.8
2022-07-29T18:44:22.025Z,3
2022-07-29T18:46:18.086Z,1.8
2022-07-29T18:48:15.567Z,2.4
2022-07-29T18:50:13.029Z,3.1
2022-07-29T18:58:11.060Z,3.3
2022-07-29T19:00:08.565Z,4.1
2022-07-29T19:02:06.170Z,2.3
2022-07-29T19:04:03.581Z,3.1
2022-07-29T19:06:01.077Z,3.6
2022-07-29T19:08:06.561Z,3.8
2022-07-29T19:12:03.613Z,2.6
2022-07-29T19:13:59.095Z,2.7
2022-07-29T19:17:59.066Z,1.7
2022-07-29T19:19:51.670Z,3.8
2022-07-29T19:21:57.154Z,3.3
2022-07-29T19:24:02.422Z,2.1
2022-07-29T19:30:13.005Z,2.7
2022-07-29T19:32:10.546Z,2.1
2022-07-29T19:34:16.020Z,3
2022-07-29T19:36:13.572Z,2.9
2022-07-29T19:38:11.185Z,2.7
2022-07-29T19:40:08.696Z,2.3
2022-07-29T19:42:06.223Z,2.6
2022-07-29T19:44:03.765Z,1.9
2022-07-29T19:46:01.409Z,2.6
2022-07-29T19:48:06.801Z,3.4
2022-07-29T19:50:04.346Z,3.5
2022-07-29T19:52:01.901Z,2.5
2022-07-29T19:53:59.431Z,4
2022-07-29T19:55:57.006Z,3
2022-07-29T19:57:54.531Z,3.4
2022-07-29T19:59:52.078Z,3.4
2022-07-29T20:01:57.679Z,3.3
2022-07-29T20:05:52.696Z,2.6
2022-07-29T20:07:50.187Z,3.5
2022-07-29T20:09:47.754Z,3.4
2022-07-29T20:11:45.319Z,3
2022-07-29T20:13:42.850Z,3.4
2022-07-29T20:15:48.522Z,2.9
2022-07-29T20:17:45.928Z,4.2
2022-07-29T20:19:43.491Z,4.8
2022-07-29T20:22:43.902Z,2.9
2022-07-29T20:24:41.437Z,3.7
2022-07-29T20:26:39.027Z,3.5
2022-07-29T20:28:48.923Z,3.9
2022-07-29T20:30:42.163Z,2.4
2022-07-29T20:32:39.696Z,4.1
2022-07-29T20:34:37.243Z,3.6
2022-07-29T20:36:34.802Z,4.7
2022-07-29T20:38:32.393Z,4.4
2022-07-29T20:40:29.941Z,4.7
2022-07-29T20:42:35.462Z,3.9
2022-07-29T20:44:33.033Z,4.4
2022-07-29T20:46:30.687Z,3.3
2022-07-29T20:48:28.190Z,4
2022-07-29T20:50:25.775Z,5.5
2022-07-29T20:52:23.376Z,4.6
2022-07-29T20:54:20.914Z,4.3
2022-07-29T20:56:26.481Z,5.5
2022-07-29T21:00:21.573Z,5.8
2022-07-29T21:02:19.216Z,4.6
2022-07-29T21:04:16.729Z,5.1
2022-07-29T21:06:14.368Z,5.6
2022-07-29T21:10:17.988Z,4.7
2022-07-29T21:12:15.009Z,6.6
2022-07-29T21:15:15.548Z,4.4
2022-07-29T21:17:12.944Z,5.4
2022-07-29T21:21:08.106Z,4.2
2022-07-29T21:25:11.220Z,5
2022-07-29T21:27:20.093Z,4.5
2022-07-29T21:29:06.379Z,4.8
2022-07-29T21:31:04.035Z,5.5
2022-07-29T21:33:01.705Z,5.2
2022-07-29T21:34:59.154Z,4
2022-07-29T21:37:04.967Z,3.2
2022-07-29T21:40:59.900Z,4.8
2022-07-29T21:42:57.489Z,5.3
2022-07-29T21:44:55.092Z,5
2022-07-29T21:46:52.675Z,4.5
2022-07-29T21:50:55.819Z,5.9
2022-07-29T21:52:53.440Z,4.5
2022-07-29T21:54:51.029Z,5.3
2022-07-29T21:56:51.262Z,4.9
2022-07-29T21:58:46.175Z,4.9
2022-07-29T22:02:41.363Z,5.1
2022-07-29T22:06:44.542Z,5.2
2022-07-29T22:09:44.898Z,6.6
2022-07-29T22:11:42.502Z,5.3
2022-07-29T22:13:40.097Z,6.2
2022-07-29T22:15:37.713Z,7.5
2022-07-29T22:17:43.280Z,6.9
2022-07-29T22:19:40.881Z,5.7
2022-07-29T22:21:38.482Z,7.4
2022-07-29T22:23:36.073Z,6.3
2022-07-29T22:25:33.713Z,6.9
2022-07-29T22:27:31.337Z,7.1
2022-07-29T22:29:30.499Z,8
2022-07-29T22:31:35.999Z,8.5
2022-07-29T22:33:33.599Z,6.2
2022-07-29T22:37:28.828Z,8.5
2022-07-29T22:39:26.461Z,7.7
2022-07-29T22:45:27.249Z,7.4
2022-07-29T22:47:45.716Z,6.7
2022-07-29T22:49:22.581Z,8.3
2022-07-29T22:51:20.111Z,7.1
2022-07-29T22:53:17.691Z,8.7
2022-07-29T22:55:15.474Z,7.9
2022-07-29T22:57:12.911Z,7.4
2022-07-29T22:59:18.482Z,7
2022-07-29T23:01:16.163Z,7.9
2022-07-29T23:05:36.924Z,10.6
2022-07-29T23:07:34.521Z,10.2
2022-07-29T23:09:32.170Z,8
2022-07-29T23:13:35.307Z,8.5
2022-07-29T23:17:30.520Z,9.3
2022-07-29T23:19:28.144Z,8.3
2022-07-29T23:21:25.751Z,10.6
2022-07-29T23:23:23.355Z,7.2
2022-07-29T23:25:28.962Z,8.1
2022-07-29T23:27:26.549Z,10.1
2022-07-29T23:33:19.412Z,10.6
2022-07-29T23:35:17.184Z,9.8
2022-07-29T23:37:14.617Z,9.7
2022-07-29T23:39:20.215Z,11.7
2022-07-29T23:41:17.814Z,8.9
2022-07-29T23:43:15.443Z,9.7
2022-07-29T23:45:13.045Z,9.9
2022-07-29T23:47:10.666Z,8.6
2022-07-29T23:49:08.390Z,9.1
2022-07-29T23:51:05.912Z,9.9
2022-07-29T23:53:11.453Z,11.7
2022-07-29T23:55:36.559Z,11.1
2022-07-29T23:57:06.706Z,8.9
2022-07-29T23:58:09.484Z,8
