createdAt,value
2017-11-07T00:01:55.206Z,102221.72
2017-11-07T00:03:57.651Z,102226.69
2017-11-07T00:06:00.099Z,102220.44
2017-11-07T00:08:02.532Z,102219.09
2017-11-07T00:10:04.973Z,102217.75
2017-11-07T00:12:07.434Z,102214.62
2017-11-07T00:14:09.897Z,102212.78
2017-11-07T00:16:12.345Z,102211.00
2017-11-07T00:18:14.916Z,102207.81
2017-11-07T00:20:17.360Z,102204.69
2017-11-07T00:22:19.813Z,102208.30
2017-11-07T00:24:22.314Z,102206.95
2017-11-07T00:26:24.760Z,102202.91
2017-11-07T00:28:27.193Z,102204.25
2017-11-07T00:30:29.664Z,102204.69
2017-11-07T00:32:32.103Z,102206.53
2017-11-07T00:34:34.549Z,102204.75
2017-11-07T00:36:37.011Z,102201.62
2017-11-07T00:38:39.546Z,102201.70
2017-11-07T00:40:41.993Z,102203.41
2017-11-07T00:42:44.447Z,102204.33
2017-11-07T00:44:46.925Z,102197.16
2017-11-07T00:46:49.357Z,102198.93
2017-11-07T00:48:51.811Z,102194.03
2017-11-07T00:50:54.344Z,102187.29
2017-11-07T00:52:56.802Z,102185.52
2017-11-07T00:54:59.257Z,102189.98
2017-11-07T00:57:01.745Z,102190.05
2017-11-07T00:59:04.417Z,102189.66
2017-11-07T01:01:06.878Z,102179.80
2017-11-07T01:03:09.321Z,102181.14
2017-11-07T01:05:11.755Z,102186.01
2017-11-07T01:07:14.314Z,102183.24
2017-11-07T01:09:16.778Z,102183.31
2017-11-07T01:11:19.234Z,102182.48
2017-11-07T01:13:21.712Z,102185.19
2017-11-07T01:15:24.168Z,102184.34
2017-11-07T01:17:26.605Z,102178.94
2017-11-07T01:19:29.058Z,102177.09
2017-11-07T01:21:31.490Z,102173.97
2017-11-07T01:23:33.968Z,102177.52
2017-11-07T01:25:36.429Z,102178.02
2017-11-07T01:27:38.909Z,102178.87
2017-11-07T01:29:41.350Z,102180.78
2017-11-07T01:31:43.815Z,102175.89
2017-11-07T01:33:46.255Z,102176.73
2017-11-07T01:35:48.780Z,102174.97
2017-11-07T01:37:51.258Z,102171.84
2017-11-07T01:39:53.697Z,102167.80
2017-11-07T01:41:56.154Z,102168.72
2017-11-07T01:43:58.625Z,102165.09
2017-11-07T01:46:01.060Z,102162.89
2017-11-07T01:48:03.497Z,102163.39
2017-11-07T01:50:05.963Z,102162.05
2017-11-07T01:52:08.432Z,102162.57
2017-11-07T01:54:10.871Z,102162.97
2017-11-07T01:56:13.347Z,102159.45
2017-11-07T01:58:15.793Z,102156.32
2017-11-07T02:00:18.292Z,102154.55
2017-11-07T02:02:20.755Z,102158.17
2017-11-07T02:04:23.197Z,102154.98
2017-11-07T02:06:25.636Z,102152.41
2017-11-07T02:08:28.105Z,102151.42
2017-11-07T02:10:30.545Z,102146.03
2017-11-07T02:12:32.992Z,102149.16
2017-11-07T02:14:35.449Z,102153.70
2017-11-07T02:16:38.031Z,102158.23
2017-11-07T02:18:40.483Z,102152.34
2017-11-07T02:20:42.964Z,102144.75
2017-11-07T02:22:45.435Z,102149.65
2017-11-07T02:24:47.874Z,102147.02
2017-11-07T02:26:50.365Z,102147.09
2017-11-07T02:28:52.805Z,102149.30
2017-11-07T02:30:55.289Z,102143.90
2017-11-07T02:32:57.944Z,102142.13
2017-11-07T02:35:00.390Z,102144.39
2017-11-07T02:37:02.840Z,102137.22
2017-11-07T02:39:05.316Z,102141.20
2017-11-07T02:41:07.824Z,102139.00
2017-11-07T02:43:10.272Z,102132.26
2017-11-07T02:45:12.761Z,102130.09
2017-11-07T02:47:15.201Z,102135.88
2017-11-07T02:49:17.645Z,102127.78
2017-11-07T02:51:20.184Z,102129.66
2017-11-07T02:53:22.637Z,102126.97
2017-11-07T02:55:25.073Z,102130.59
2017-11-07T02:57:27.552Z,102128.81
2017-11-07T02:59:29.997Z,102122.49
2017-11-07T03:01:32.906Z,102129.30
2017-11-07T03:03:35.578Z,102123.91
2017-11-07T03:05:38.020Z,102134.63
2017-11-07T03:07:40.461Z,102131.94
2017-11-07T03:09:42.932Z,102130.23
2017-11-07T03:11:45.377Z,102127.95
2017-11-07T03:13:47.834Z,102128.45
2017-11-07T03:15:50.328Z,102130.23
2017-11-07T03:17:52.801Z,102123.48
2017-11-07T03:19:55.271Z,102124.91
2017-11-07T03:21:57.791Z,102121.28
2017-11-07T03:24:00.230Z,102116.39
2017-11-07T03:26:02.680Z,102117.66
2017-11-07T03:28:05.168Z,102117.23
2017-11-07T03:30:07.602Z,102119.86
2017-11-07T03:32:10.097Z,102116.81
2017-11-07T03:34:12.586Z,102112.77
2017-11-07T03:36:15.039Z,102112.34
2017-11-07T03:38:17.485Z,102119.08
2017-11-07T03:40:19.973Z,102115.53
2017-11-07T03:42:22.448Z,102116.81
2017-11-07T03:44:24.892Z,102118.23
2017-11-07T03:46:27.366Z,102113.27
2017-11-07T03:48:29.836Z,102116.06
2017-11-07T03:50:32.333Z,102120.00
2017-11-07T03:52:34.849Z,102113.80
2017-11-07T03:54:37.290Z,102120.60
2017-11-07T03:56:39.744Z,102116.56
2017-11-07T03:58:42.304Z,102107.97
2017-11-07T04:00:44.740Z,102104.84
2017-11-07T04:02:47.216Z,102112.94
2017-11-07T04:04:49.713Z,102106.70
2017-11-07T04:06:52.171Z,102101.80
2017-11-07T04:08:54.666Z,102108.04
2017-11-07T04:10:57.172Z,102100.02
2017-11-07T04:12:59.612Z,102100.94
2017-11-07T04:15:02.052Z,102105.84
2017-11-07T04:17:04.520Z,102105.84
2017-11-07T04:19:06.987Z,102098.67
2017-11-07T04:21:09.435Z,102093.70
2017-11-07T04:23:11.912Z,102101.86
2017-11-07T04:25:14.349Z,102097.82
2017-11-07T04:27:16.785Z,102095.13
2017-11-07T04:29:19.256Z,102095.05
2017-11-07T04:31:21.725Z,102097.39
2017-11-07T04:33:24.163Z,102094.70
2017-11-07T04:35:26.645Z,102093.77
2017-11-07T04:37:29.148Z,102094.27
2017-11-07T04:39:31.607Z,102093.84
2017-11-07T04:41:34.194Z,102092.11
2017-11-07T04:43:36.650Z,102097.89
2017-11-07T04:45:39.098Z,102094.80
2017-11-07T04:47:41.572Z,102091.67
2017-11-07T04:49:44.022Z,102086.28
2017-11-07T04:51:46.465Z,102085.36
2017-11-07T04:53:48.964Z,102084.51
2017-11-07T04:55:51.468Z,102090.40
2017-11-07T04:57:53.965Z,102094.02
2017-11-07T04:59:56.453Z,102094.87
2017-11-07T05:01:58.896Z,102097.14
2017-11-07T05:04:01.518Z,102093.59
2017-11-07T05:06:04.029Z,102097.20
2017-11-07T05:08:06.501Z,102089.48
2017-11-07T05:10:08.934Z,102093.09
2017-11-07T05:12:11.428Z,102089.55
2017-11-07T05:14:14.855Z,102099.91
2017-11-07T05:16:17.288Z,102092.24
2017-11-07T05:18:19.872Z,102090.53
2017-11-07T05:20:22.316Z,102089.55
2017-11-07T05:22:24.816Z,102093.66
2017-11-07T05:24:27.385Z,102091.81
2017-11-07T05:26:29.857Z,102085.14
2017-11-07T05:28:32.318Z,102091.45
2017-11-07T05:30:34.774Z,102093.16
2017-11-07T05:32:37.277Z,102096.36
2017-11-07T05:34:39.720Z,102092.38
2017-11-07T05:36:42.218Z,102089.69
2017-11-07T05:38:44.688Z,102093.66
2017-11-07T05:40:47.306Z,102096.42
2017-11-07T05:42:49.769Z,102092.38
2017-11-07T05:44:52.212Z,102089.19
2017-11-07T05:46:54.657Z,102090.11
2017-11-07T05:48:57.128Z,102091.14
2017-11-07T05:50:59.608Z,102092.38
2017-11-07T05:53:02.059Z,102091.56
2017-11-07T05:55:04.574Z,102088.44
2017-11-07T05:57:07.024Z,102087.09
2017-11-07T05:59:09.479Z,102083.47
2017-11-07T06:01:11.946Z,102089.30
2017-11-07T06:03:14.391Z,102088.87
2017-11-07T06:05:17.100Z,102085.74
2017-11-07T06:07:19.718Z,102090.64
2017-11-07T06:09:22.169Z,102085.31
2017-11-07T06:11:24.610Z,102085.39
2017-11-07T06:13:27.076Z,102079.99
2017-11-07T06:15:29.516Z,102078.22
2017-11-07T06:17:31.945Z,102086.66
2017-11-07T06:19:34.416Z,102088.02
2017-11-07T06:21:36.858Z,102085.39
2017-11-07T06:23:39.292Z,102090.78
2017-11-07T06:25:41.884Z,102089.86
2017-11-07T06:27:44.365Z,102092.13
2017-11-07T06:29:46.843Z,102097.45
2017-11-07T06:31:49.309Z,102094.83
2017-11-07T06:33:51.742Z,102094.83
2017-11-07T06:35:54.194Z,102092.55
2017-11-07T06:37:56.669Z,102097.95
2017-11-07T06:39:59.201Z,102098.87
2017-11-07T06:42:01.633Z,102092.98
2017-11-07T06:44:04.113Z,102089.86
2017-11-07T06:46:06.558Z,102084.03
2017-11-07T06:48:09.074Z,102083.61
2017-11-07T06:50:11.565Z,102078.72
2017-11-07T06:52:14.037Z,102083.61
2017-11-07T06:54:16.484Z,102082.69
2017-11-07T06:56:19.010Z,102074.25
2017-11-07T06:58:21.450Z,102073.75
2017-11-07T07:00:23.879Z,102073.75
2017-11-07T07:02:26.361Z,102082.69
2017-11-07T07:04:28.796Z,102072.83
2017-11-07T07:06:31.410Z,102065.59
2017-11-07T07:08:33.868Z,102073.25
2017-11-07T07:10:36.346Z,102069.20
2017-11-07T07:12:38.788Z,102064.66
2017-11-07T07:14:41.297Z,102063.32
2017-11-07T07:16:43.749Z,102061.05
2017-11-07T07:18:46.311Z,102061.05
2017-11-07T07:20:48.834Z,102061.90
2017-11-07T07:22:51.274Z,102063.14
2017-11-07T07:24:53.725Z,102067.97
2017-11-07T07:26:56.228Z,102064.28
2017-11-07T07:28:59.584Z,102061.09
2017-11-07T07:31:02.030Z,102058.29
2017-11-07T07:33:04.544Z,102054.59
2017-11-07T07:35:07.057Z,102054.03
2017-11-07T07:37:09.578Z,102052.94
2017-11-07T07:39:12.059Z,102058.26
2017-11-07T07:41:14.513Z,102056.73
2017-11-07T07:43:16.992Z,102058.02
2017-11-07T07:45:19.459Z,102055.17
2017-11-07T07:47:21.940Z,102057.20
2017-11-07T07:49:24.409Z,102054.44
2017-11-07T07:51:26.958Z,102049.47
2017-11-07T07:53:29.452Z,102042.66
2017-11-07T07:55:31.901Z,102048.80
2017-11-07T07:57:34.404Z,102041.06
2017-11-07T07:59:36.869Z,102045.46
2017-11-07T08:01:39.369Z,102043.58
2017-11-07T08:03:41.918Z,102046.98
2017-11-07T08:05:44.380Z,102046.49
2017-11-07T08:07:46.921Z,102043.69
2017-11-07T08:09:49.416Z,102049.08
2017-11-07T08:11:51.877Z,102044.05
2017-11-07T08:13:54.315Z,102043.48
2017-11-07T08:15:56.788Z,102044.72
2017-11-07T08:17:59.216Z,102045.14
2017-11-07T08:20:01.672Z,102044.65
2017-11-07T08:22:04.233Z,102041.81
2017-11-07T08:24:06.668Z,102039.04
2017-11-07T08:26:09.101Z,102033.11
2017-11-07T08:28:11.569Z,102037.09
2017-11-07T08:30:14.010Z,102033.39
2017-11-07T08:32:16.589Z,102026.58
2017-11-07T08:34:19.052Z,102022.95
2017-11-07T08:36:21.499Z,102024.98
2017-11-07T08:38:24.009Z,102024.05
2017-11-07T08:40:26.476Z,102027.50
2017-11-07T08:42:28.927Z,102029.38
2017-11-07T08:44:31.373Z,102019.77
2017-11-07T08:46:33.938Z,102021.11
2017-11-07T08:48:36.452Z,102018.34
2017-11-07T08:50:38.894Z,102027.72
2017-11-07T08:52:41.391Z,102033.93
2017-11-07T08:54:43.868Z,102025.77
2017-11-07T08:56:46.343Z,102018.59
2017-11-07T08:58:48.805Z,102031.52
2017-11-07T09:00:51.245Z,102012.63
2017-11-07T09:02:53.691Z,102019.19
2017-11-07T09:04:56.219Z,102013.72
2017-11-07T09:06:58.668Z,102011.88
2017-11-07T09:09:01.240Z,102014.00
2017-11-07T09:11:03.755Z,102012.16
2017-11-07T09:13:06.304Z,102011.62
2017-11-07T09:15:08.761Z,102011.12
2017-11-07T09:17:11.216Z,102010.63
2017-11-07T09:19:13.659Z,102010.56
2017-11-07T09:21:16.170Z,102014.96
2017-11-07T09:23:18.633Z,102013.08
2017-11-07T09:25:21.114Z,102009.45
2017-11-07T09:27:23.601Z,102002.21
2017-11-07T09:29:26.064Z,101999.44
2017-11-07T09:31:28.527Z,102002.49
2017-11-07T09:33:30.960Z,102005.09
2017-11-07T09:35:33.432Z,101995.99
2017-11-07T09:37:35.868Z,101996.48
2017-11-07T09:39:38.407Z,101999.54
2017-11-07T09:41:40.867Z,101999.47
2017-11-07T09:43:43.409Z,101998.44
2017-11-07T09:45:45.867Z,102001.56
2017-11-07T09:47:48.389Z,101995.17
2017-11-07T09:49:50.835Z,101998.30
2017-11-07T09:51:53.278Z,101993.82
2017-11-07T09:53:55.737Z,101995.09
2017-11-07T09:55:58.178Z,101987.31
2017-11-07T09:58:00.705Z,101991.72
2017-11-07T10:00:03.178Z,101983.63
2017-11-07T10:02:05.619Z,101976.80
2017-11-07T10:04:08.155Z,101975.38
2017-11-07T10:06:10.619Z,101965.33
2017-11-07T10:08:13.061Z,101970.22
2017-11-07T10:10:15.659Z,101960.70
2017-11-07T10:12:18.115Z,101957.94
2017-11-07T10:14:20.583Z,101952.03
2017-11-07T10:16:23.044Z,101950.50
2017-11-07T10:18:25.516Z,101941.91
2017-11-07T10:20:27.984Z,101936.86
2017-11-07T10:22:30.535Z,101933.62
2017-11-07T10:24:32.989Z,101930.43
2017-11-07T10:26:35.420Z,101932.63
2017-11-07T10:28:37.862Z,101928.58
2017-11-07T10:30:40.324Z,101918.63
2017-11-07T10:32:42.798Z,101917.20
2017-11-07T10:34:45.280Z,101913.94
2017-11-07T10:36:47.754Z,101911.66
2017-11-07T10:38:50.244Z,101912.51
2017-11-07T10:40:52.726Z,101903.33
2017-11-07T10:42:55.188Z,101895.73
2017-11-07T10:44:57.641Z,101888.91
2017-11-07T10:47:00.081Z,101886.60
2017-11-07T10:49:02.594Z,101888.30
2017-11-07T10:51:05.086Z,101883.33
2017-11-07T10:53:07.643Z,101875.66
2017-11-07T10:55:10.124Z,101875.16
2017-11-07T10:57:12.565Z,101868.22
2017-11-07T10:59:15.001Z,101870.00
2017-11-07T11:01:17.470Z,101871.27
2017-11-07T11:03:19.903Z,101865.38
2017-11-07T11:05:22.378Z,101859.47
2017-11-07T11:07:24.888Z,101858.97
2017-11-07T11:09:27.400Z,101854.81
2017-11-07T11:11:29.980Z,101850.77
2017-11-07T11:13:32.546Z,101846.64
2017-11-07T11:15:35.059Z,101842.09
2017-11-07T11:17:37.597Z,101841.16
2017-11-07T11:19:40.065Z,101843.78
2017-11-07T11:21:42.521Z,101846.48
2017-11-07T11:23:45.006Z,101846.91
2017-11-07T11:25:47.477Z,101837.27
2017-11-07T11:27:49.916Z,101834.58
2017-11-07T11:29:52.416Z,101826.40
2017-11-07T11:31:54.897Z,101827.25
2017-11-07T11:33:57.372Z,101825.40
2017-11-07T11:35:59.821Z,101823.02
2017-11-07T11:38:02.392Z,101819.07
2017-11-07T11:40:04.871Z,101816.19
2017-11-07T11:42:07.392Z,101818.46
2017-11-07T11:44:09.909Z,101819.73
2017-11-07T11:46:12.352Z,101820.58
2017-11-07T11:48:14.785Z,101812.41
2017-11-07T11:50:17.334Z,101816.95
2017-11-07T11:52:19.785Z,101807.40
2017-11-07T11:54:22.381Z,101805.12
2017-11-07T11:56:24.964Z,101799.64
2017-11-07T11:58:27.405Z,101800.49
2017-11-07T12:00:29.974Z,101797.88
2017-11-07T12:02:32.526Z,101799.64
2017-11-07T12:04:35.022Z,101796.87
2017-11-07T12:06:37.475Z,101792.39
2017-11-07T12:08:39.963Z,101786.48
2017-11-07T12:10:42.433Z,101784.53
2017-11-07T12:12:45.060Z,101779.13
2017-11-07T12:14:47.528Z,101772.91
2017-11-07T12:16:49.968Z,101784.53
2017-11-07T12:18:52.412Z,101769.78
2017-11-07T12:20:54.925Z,101765.81
2017-11-07T12:22:57.465Z,101776.19
2017-11-07T12:24:59.914Z,101765.89
2017-11-07T12:27:02.390Z,101761.41
2017-11-07T12:29:04.842Z,101763.27
2017-11-07T12:31:07.513Z,101764.19
2017-11-07T12:33:09.999Z,101757.44
2017-11-07T12:35:12.543Z,101749.02
2017-11-07T12:37:15.016Z,101742.70
2017-11-07T12:39:17.593Z,101744.97
2017-11-07T12:41:20.050Z,101749.95
2017-11-07T12:43:22.562Z,101747.25
2017-11-07T12:45:25.144Z,101745.90
2017-11-07T12:47:27.614Z,101744.05
2017-11-07T12:49:30.064Z,101740.58
2017-11-07T12:51:44.434Z,101730.27
2017-11-07T12:53:46.904Z,101733.05
2017-11-07T12:55:49.369Z,101725.98
2017-11-07T12:57:51.953Z,101726.41
2017-11-07T12:59:54.414Z,101717.97
2017-11-07T13:01:56.858Z,101726.99
2017-11-07T13:03:59.451Z,101717.11
2017-11-07T13:06:01.891Z,101712.64
2017-11-07T13:08:04.612Z,101711.80
2017-11-07T13:10:07.179Z,101710.98
2017-11-07T13:12:09.629Z,101708.36
2017-11-07T13:14:12.275Z,101708.93
2017-11-07T13:16:14.799Z,101706.42
2017-11-07T13:18:17.247Z,101709.62
2017-11-07T13:20:19.735Z,101703.64
2017-11-07T13:22:22.210Z,101699.74
2017-11-07T13:24:24.673Z,101694.11
2017-11-07T13:26:27.155Z,101696.88
2017-11-07T13:28:29.710Z,101699.16
2017-11-07T13:30:32.176Z,101692.06
2017-11-07T13:32:34.688Z,101694.34
2017-11-07T13:34:37.161Z,101692.56
2017-11-07T13:36:39.622Z,101690.71
2017-11-07T13:38:42.080Z,101694.77
2017-11-07T13:40:44.640Z,101691.56
2017-11-07T13:42:47.078Z,101690.71
2017-11-07T13:44:49.514Z,101696.03
2017-11-07T13:46:51.983Z,101692.48
2017-11-07T13:48:54.512Z,101694.27
2017-11-07T13:50:56.981Z,101694.69
2017-11-07T13:52:59.558Z,101692.33
2017-11-07T13:55:02.089Z,101685.58
2017-11-07T13:57:04.523Z,101689.52
2017-11-07T13:59:06.986Z,101680.00
2017-11-07T14:01:09.437Z,101679.42
2017-11-07T14:03:11.874Z,101669.89
2017-11-07T14:05:14.377Z,101663.95
2017-11-07T14:07:16.809Z,101671.47
2017-11-07T14:09:19.248Z,101663.72
2017-11-07T14:11:21.718Z,101661.88
2017-11-07T14:13:24.198Z,101666.23
2017-11-07T14:15:26.867Z,101659.41
2017-11-07T14:17:29.336Z,101657.13
2017-11-07T14:19:31.870Z,101660.60
2017-11-07T14:21:34.350Z,101656.97
2017-11-07T14:23:36.833Z,101659.48
2017-11-07T14:25:39.285Z,101652.23
2017-11-07T14:27:41.725Z,101651.23
2017-11-07T14:29:44.211Z,101640.85
2017-11-07T14:31:46.662Z,101638.89
2017-11-07T14:33:49.102Z,101641.52
2017-11-07T14:35:51.583Z,101640.59
2017-11-07T14:37:54.048Z,101641.75
2017-11-07T14:39:56.512Z,101639.39
2017-11-07T14:41:58.972Z,101633.98
2017-11-07T14:44:01.516Z,101633.48
2017-11-07T14:46:03.947Z,101630.20
2017-11-07T14:48:06.452Z,101631.55
2017-11-07T14:50:08.994Z,101628.32
2017-11-07T14:52:11.498Z,101628.74
2017-11-07T14:54:13.998Z,101629.59
2017-11-07T14:56:16.466Z,101628.16
2017-11-07T14:58:19.063Z,101624.53
2017-11-07T15:00:21.532Z,101625.38
2017-11-07T15:02:24.013Z,101623.53
2017-11-07T15:04:26.473Z,101622.49
2017-11-07T15:06:28.957Z,101620.64
2017-11-07T15:08:31.388Z,101618.36
2017-11-07T15:10:33.929Z,101612.45
2017-11-07T15:12:36.391Z,101610.19
2017-11-07T15:14:38.838Z,101603.94
2017-11-07T15:16:41.507Z,101606.44
2017-11-07T15:18:44.014Z,101604.59
2017-11-07T15:20:46.448Z,101604.59
2017-11-07T15:22:48.890Z,101600.46
2017-11-07T15:24:51.434Z,101605.36
2017-11-07T15:26:53.883Z,101607.48
2017-11-07T15:28:56.373Z,101606.13
2017-11-07T15:30:58.847Z,101601.03
2017-11-07T15:33:01.313Z,101597.41
2017-11-07T15:35:03.753Z,101598.17
2017-11-07T15:37:06.295Z,101593.20
2017-11-07T15:39:08.746Z,101589.65
2017-11-07T15:41:11.188Z,101585.52
2017-11-07T15:43:13.654Z,101586.45
2017-11-07T15:45:16.102Z,101587.30
2017-11-07T15:47:18.541Z,101588.53
2017-11-07T15:49:21.049Z,101592.08
2017-11-07T15:51:23.649Z,101592.92
2017-11-07T15:53:26.217Z,101593.85
2017-11-07T15:55:28.728Z,101592.42
2017-11-07T15:57:31.193Z,101595.63
2017-11-07T15:59:33.664Z,101592.84
2017-11-07T16:01:36.230Z,101595.05
2017-11-07T16:03:38.681Z,101585.17
2017-11-07T16:05:41.144Z,101593.16
2017-11-07T16:07:43.666Z,101596.70
2017-11-07T16:09:46.108Z,101596.63
2017-11-07T16:11:48.575Z,101595.78
2017-11-07T16:13:51.053Z,101599.25
2017-11-07T16:15:53.541Z,101603.72
2017-11-07T16:17:56.121Z,101608.62
2017-11-07T16:19:58.591Z,101605.00
2017-11-07T16:22:01.045Z,101607.70
2017-11-07T16:24:03.490Z,101607.16
2017-11-07T16:26:05.978Z,101601.25
2017-11-07T16:28:08.435Z,101608.01
2017-11-07T16:30:10.925Z,101609.86
2017-11-07T16:32:13.425Z,101606.23
2017-11-07T16:34:16.299Z,101599.40
2017-11-07T16:36:18.785Z,101600.67
2017-11-07T16:38:21.377Z,101596.63
2017-11-07T16:40:23.863Z,101593.07
2017-11-07T16:42:26.328Z,101592.14
2017-11-07T16:44:28.923Z,101588.52
2017-11-07T16:46:31.436Z,101582.69
2017-11-07T16:48:33.900Z,101588.09
2017-11-07T16:50:36.369Z,101590.72
2017-11-07T16:52:38.849Z,101591.56
2017-11-07T16:54:41.316Z,101586.05
2017-11-07T16:56:43.773Z,101584.27
2017-11-07T16:58:46.231Z,101585.13
2017-11-07T17:00:48.673Z,101579.41
2017-11-07T17:02:51.161Z,101579.80
2017-11-07T17:04:53.613Z,101577.20
2017-11-07T17:06:56.045Z,101582.69
2017-11-07T17:08:58.542Z,101577.79
2017-11-07T17:11:01.008Z,101576.94
2017-11-07T17:13:03.516Z,101569.77
2017-11-07T17:15:05.977Z,101574.32
2017-11-07T17:17:08.427Z,101575.28
2017-11-07T17:19:11.155Z,101575.86
2017-11-07T17:21:13.649Z,101578.14
2017-11-07T17:23:16.097Z,101570.55
2017-11-07T17:25:18.549Z,101563.88
2017-11-07T17:27:21.037Z,101566.69
2017-11-07T17:29:23.483Z,101571.23
2017-11-07T17:31:25.935Z,101568.11
2017-11-07T17:33:28.422Z,101566.84
2017-11-07T17:35:30.905Z,101566.50
2017-11-07T17:37:33.349Z,101562.14
2017-11-07T17:39:35.803Z,101562.22
2017-11-07T17:41:38.262Z,101563.72
2017-11-07T17:43:40.709Z,101560.20
2017-11-07T17:45:43.184Z,101556.23
2017-11-07T17:47:45.734Z,101555.98
2017-11-07T17:49:48.175Z,101548.37
2017-11-07T17:51:50.640Z,101545.28
2017-11-07T17:53:53.808Z,101538.69
2017-11-07T17:55:56.269Z,101546.80
2017-11-07T17:57:58.776Z,101546.56
2017-11-07T18:00:01.312Z,101547.38
2017-11-07T18:02:03.799Z,101538.20
2017-11-07T18:04:06.273Z,101537.77
2017-11-07T18:06:08.752Z,101541.48
2017-11-07T18:08:11.265Z,101537.12
2017-11-07T18:10:13.734Z,101532.64
2017-11-07T18:12:16.184Z,101532.73
2017-11-07T18:14:18.635Z,101530.11
2017-11-07T18:16:21.101Z,101527.52
2017-11-07T18:18:23.661Z,101520.84
2017-11-07T18:20:26.206Z,101531.64
2017-11-07T18:22:28.741Z,101526.41
2017-11-07T18:24:31.181Z,101521.93
2017-11-07T18:26:33.628Z,101522.86
2017-11-07T18:28:36.110Z,101531.07
2017-11-07T18:30:38.643Z,101521.70
2017-11-07T18:32:41.083Z,101517.23
2017-11-07T18:34:43.718Z,101521.36
2017-11-07T18:36:46.286Z,101517.30
2017-11-07T18:38:48.721Z,101512.91
2017-11-07T18:40:51.185Z,101524.25
2017-11-07T18:42:53.644Z,101514.27
2017-11-07T18:44:56.217Z,101513.88
2017-11-07T18:46:58.734Z,101504.58
2017-11-07T18:49:01.165Z,101507.70
2017-11-07T18:51:03.616Z,101504.16
2017-11-07T18:53:06.070Z,101504.73
2017-11-07T18:55:08.508Z,101500.69
2017-11-07T18:57:11.007Z,101499.88
2017-11-07T18:59:13.565Z,101498.19
2017-11-07T19:01:16.095Z,101489.74
2017-11-07T19:03:18.524Z,101496.06
2017-11-07T19:05:21.037Z,101494.41
2017-11-07T19:09:32.439Z,101482.92
2017-11-07T19:11:34.907Z,101482.19
2017-11-07T19:13:37.364Z,101483.53
2017-11-07T19:15:39.808Z,101488.59
2017-11-07T19:17:42.352Z,101487.74
2017-11-07T19:19:44.804Z,101482.93
2017-11-07T19:21:47.347Z,101486.12
2017-11-07T19:23:49.804Z,101485.70
2017-11-07T19:25:52.298Z,101483.59
2017-11-07T19:27:54.744Z,101483.17
2017-11-07T19:29:57.278Z,101483.78
2017-11-07T19:31:59.742Z,101480.97
2017-11-07T19:34:02.180Z,101482.52
2017-11-07T19:36:04.700Z,101479.89
2017-11-07T19:38:07.154Z,101474.07
2017-11-07T19:40:09.617Z,101472.91
2017-11-07T19:42:12.462Z,101473.84
2017-11-07T19:44:15.339Z,101476.96
2017-11-07T19:46:18.116Z,101476.20
2017-11-07T19:48:21.205Z,101475.77
2017-11-07T19:50:24.199Z,101475.34
2017-11-07T19:52:26.760Z,101474.58
2017-11-07T19:54:29.223Z,101471.49
2017-11-07T19:56:31.754Z,101469.72
2017-11-07T19:58:34.184Z,101473.34
2017-11-07T20:00:37.150Z,101472.92
2017-11-07T20:02:39.620Z,101474.34
2017-11-07T20:04:42.135Z,101473.00
2017-11-07T20:06:44.605Z,101465.91
2017-11-07T20:08:47.066Z,101467.26
2017-11-07T20:10:49.509Z,101467.26
2017-11-07T20:12:51.982Z,101463.32
2017-11-07T20:14:54.436Z,101466.09
2017-11-07T20:16:56.936Z,101461.20
2017-11-07T20:18:59.483Z,101463.48
2017-11-07T20:21:02.010Z,101463.56
2017-11-07T20:23:04.597Z,101455.46
2017-11-07T20:25:07.083Z,101455.04
2017-11-07T20:27:09.697Z,101456.89
2017-11-07T20:29:12.144Z,101449.33
2017-11-07T20:31:14.608Z,101452.45
2017-11-07T20:33:17.040Z,101453.45
2017-11-07T20:35:19.488Z,101450.34
2017-11-07T20:37:22.060Z,101459.36
2017-11-07T20:39:24.508Z,101450.41
2017-11-07T20:41:26.959Z,101452.27
2017-11-07T20:43:29.439Z,101446.45
2017-11-07T20:45:31.884Z,101450.07
2017-11-07T20:47:34.413Z,101453.73
2017-11-07T20:49:36.905Z,101454.23
2017-11-07T20:51:39.349Z,101453.81
2017-11-07T20:53:41.789Z,101457.02
2017-11-07T20:55:44.254Z,101448.91
2017-11-07T20:57:46.781Z,101440.98
2017-11-07T20:59:49.262Z,101440.48
2017-11-07T21:01:51.732Z,101448.65
2017-11-07T21:03:54.298Z,101441.09
2017-11-07T21:05:56.731Z,101449.61
2017-11-07T21:07:59.209Z,101446.06
2017-11-07T21:10:01.681Z,101447.84
2017-11-07T21:12:04.132Z,101447.49
2017-11-07T21:14:06.625Z,101438.47
2017-11-07T21:16:09.066Z,101442.59
2017-11-07T21:18:11.501Z,101444.88
2017-11-07T21:20:14.037Z,101440.41
2017-11-07T21:22:16.486Z,101447.15
2017-11-07T21:24:19.143Z,101440.91
2017-11-07T21:26:21.653Z,101445.48
2017-11-07T21:28:24.088Z,101443.80
2017-11-07T21:30:26.537Z,101444.22
2017-11-07T21:32:29.013Z,101436.63
2017-11-07T21:34:31.457Z,101435.78
2017-11-07T21:36:33.902Z,101445.14
2017-11-07T21:38:36.381Z,101440.75
2017-11-07T21:40:38.935Z,101432.66
2017-11-07T21:42:41.391Z,101433.58
2017-11-07T21:44:43.849Z,101433.16
2017-11-07T21:46:46.318Z,101427.34
2017-11-07T21:48:48.808Z,101421.13
2017-11-07T21:50:51.297Z,101420.70
2017-11-07T21:52:53.758Z,101418.94
2017-11-07T21:54:56.190Z,101413.62
2017-11-07T21:56:58.652Z,101420.87
2017-11-07T21:59:01.112Z,101425.34
2017-11-07T22:01:03.549Z,101422.22
2017-11-07T22:03:06.010Z,101410.58
2017-11-07T22:05:08.465Z,101414.62
2017-11-07T22:07:10.909Z,101416.05
2017-11-07T22:09:13.505Z,101415.66
2017-11-07T22:11:15.973Z,101415.66
2017-11-07T22:13:18.403Z,101408.50
2017-11-07T22:15:20.938Z,101411.62
2017-11-07T22:17:23.372Z,101407.23
2017-11-07T22:19:25.879Z,101407.23
2017-11-07T22:21:28.336Z,101407.23
2017-11-07T22:23:36.466Z,101407.30
2017-11-07T22:25:39.876Z,101409.16
2017-11-07T22:27:44.192Z,101411.01
2017-11-07T22:29:46.646Z,101410.62
2017-11-07T22:31:49.089Z,101410.19
2017-11-07T22:33:51.552Z,101409.34
2017-11-07T22:35:54.005Z,101405.72
2017-11-07T22:37:56.464Z,101408.08
2017-11-07T22:39:58.924Z,101404.53
2017-11-07T22:42:01.369Z,101405.38
2017-11-07T22:44:03.806Z,101408.08
2017-11-07T22:46:06.266Z,101409.92
2017-11-07T22:48:08.717Z,101397.98
2017-11-07T22:50:11.171Z,101402.45
2017-11-07T22:52:13.690Z,101401.49
2017-11-07T22:54:16.143Z,101397.45
2017-11-07T22:56:18.587Z,101392.16
2017-11-07T22:58:21.069Z,101394.36
2017-11-07T23:00:23.583Z,101392.59
2017-11-07T23:02:26.051Z,101389.97
2017-11-07T23:04:31.387Z,101392.66
2017-11-07T23:06:33.826Z,101392.23
2017-11-07T23:08:36.280Z,101390.47
2017-11-07T23:10:38.796Z,101390.97
2017-11-07T23:12:41.236Z,101390.97
2017-11-07T23:14:43.691Z,101389.63
2017-11-07T23:16:46.175Z,101390.97
2017-11-07T23:18:48.641Z,101386.92
2017-11-07T23:20:51.079Z,101391.47