createdAt,value
2022-10-14T00:00:08.802Z,12.16
2022-10-14T00:02:35.583Z,12.16
2022-10-14T00:05:02.419Z,12.14
2022-10-14T00:07:29.205Z,12.16
2022-10-14T00:09:56.010Z,12.14
2022-10-14T00:12:22.718Z,12.13
2022-10-14T00:14:49.473Z,12.13
2022-10-14T00:17:16.463Z,12.12
2022-10-14T00:19:43.286Z,12.14
2022-10-14T00:22:10.134Z,12.13
2022-10-14T00:24:36.969Z,12.12
2022-10-14T00:27:03.810Z,12.10
2022-10-14T00:29:30.686Z,12.09
2022-10-14T00:31:57.546Z,12.09
2022-10-14T00:34:24.349Z,12.07
2022-10-14T00:36:51.065Z,12.05
2022-10-14T00:39:17.940Z,12.05
2022-10-14T00:41:45.555Z,12.06
2022-10-14T00:44:15.289Z,12.03
2022-10-14T00:46:44.498Z,12.03
2022-10-14T00:49:20.576Z,12.02
2022-10-14T00:51:51.348Z,12.03
2022-10-14T00:54:23.159Z,11.98
2022-10-14T00:56:50.835Z,12.01
2022-10-14T00:59:18.419Z,11.98
2022-10-14T01:01:45.277Z,11.96
2022-10-14T01:04:12.065Z,11.96
2022-10-14T01:06:41.799Z,11.95
2022-10-14T01:09:32.916Z,11.93
2022-10-14T01:12:29.914Z,11.93
2022-10-14T01:15:00.019Z,11.90
2022-10-14T01:17:47.228Z,11.93
2022-10-14T01:20:23.584Z,11.88
2022-10-14T01:23:12.107Z,11.86
2022-10-14T01:25:57.481Z,11.88
2022-10-14T01:28:43.834Z,11.83
2022-10-14T01:31:23.724Z,11.83
2022-10-14T01:33:55.742Z,11.82
2022-10-14T01:36:31.333Z,11.79
2022-10-14T01:39:11.822Z,11.79
2022-10-14T01:41:55.554Z,11.79
2022-10-14T01:44:25.974Z,11.77
2022-10-14T01:46:55.449Z,11.76
2022-10-14T01:49:36.092Z,11.73
2022-10-14T01:52:10.378Z,11.73
2022-10-14T01:54:42.945Z,11.70
2022-10-14T01:57:15.384Z,11.70
2022-10-14T01:59:44.238Z,11.67
2022-10-14T02:02:13.456Z,11.65
2022-10-14T02:04:40.460Z,11.64
2022-10-14T02:07:09.760Z,11.64
2022-10-14T02:09:49.099Z,11.62
2022-10-14T02:12:19.231Z,11.60
2022-10-14T02:15:07.746Z,11.60
2022-10-14T02:17:55.059Z,11.59
2022-10-14T02:20:40.314Z,11.58
2022-10-14T02:23:14.775Z,11.58
2022-10-14T02:25:45.374Z,11.56
2022-10-14T02:28:17.350Z,11.54
2022-10-14T02:30:51.032Z,11.48
2022-10-14T02:33:20.917Z,11.47
2022-10-14T02:35:50.059Z,11.46
2022-10-14T02:38:19.030Z,11.44
2022-10-14T02:40:48.800Z,11.42
2022-10-14T02:43:16.122Z,11.42
2022-10-14T02:45:44.319Z,11.41
2022-10-14T02:48:12.291Z,11.36
2022-10-14T02:50:40.312Z,11.36
2022-10-14T02:53:07.093Z,11.35
2022-10-14T02:55:33.870Z,11.33
2022-10-14T02:58:00.582Z,11.31
2022-10-14T03:00:27.529Z,11.29
2022-10-14T03:02:54.305Z,11.28
2022-10-14T03:05:21.044Z,11.26
2022-10-14T03:07:47.869Z,11.26
2022-10-14T03:10:14.907Z,11.26
2022-10-14T03:12:41.726Z,11.24
2022-10-14T03:15:09.205Z,11.23
2022-10-14T03:17:36.364Z,11.26
2022-10-14T03:20:05.498Z,11.25
2022-10-14T03:22:32.310Z,11.25
2022-10-14T03:24:59.088Z,11.24
2022-10-14T03:27:26.010Z,11.24
2022-10-14T03:29:52.735Z,11.23
2022-10-14T03:32:19.700Z,11.22
2022-10-14T03:34:46.757Z,11.21
2022-10-14T03:37:13.577Z,11.23
2022-10-14T03:39:40.282Z,11.18
2022-10-14T03:42:07.093Z,11.17
2022-10-14T03:44:33.833Z,11.16
2022-10-14T03:47:00.534Z,11.13
2022-10-14T03:49:27.267Z,11.10
2022-10-14T03:51:54.008Z,11.10
2022-10-14T03:54:20.763Z,11.07
2022-10-14T03:56:47.493Z,11.05
2022-10-14T03:59:14.234Z,11.04
2022-10-14T04:01:40.980Z,11.01
2022-10-14T04:04:07.746Z,11.01
2022-10-14T04:06:34.494Z,10.99
2022-10-14T04:09:01.304Z,10.97
2022-10-14T04:11:28.065Z,10.95
2022-10-14T04:13:58.217Z,10.90
2022-10-14T04:16:25.015Z,10.89
2022-10-14T04:18:51.731Z,10.87
2022-10-14T04:21:18.464Z,10.83
2022-10-14T04:23:45.296Z,10.80
2022-10-14T04:26:12.220Z,10.77
2022-10-14T04:28:39.121Z,10.74
2022-10-14T04:31:05.986Z,10.71
2022-10-14T04:33:33.190Z,10.71
2022-10-14T04:36:01.705Z,10.71
2022-10-14T04:38:29.252Z,10.69
2022-10-14T04:40:56.832Z,10.68
2022-10-14T04:43:23.685Z,10.67
2022-10-14T04:45:50.657Z,10.66
2022-10-14T04:48:18.382Z,10.64
2022-10-14T04:50:45.207Z,10.59
2022-10-14T04:53:13.752Z,10.59
2022-10-14T04:55:40.939Z,10.59
2022-10-14T04:58:07.733Z,10.57
2022-10-14T05:00:34.436Z,10.53
2022-10-14T05:03:01.303Z,10.54
2022-10-14T05:05:28.502Z,10.51
2022-10-14T05:07:55.294Z,10.51
2022-10-14T05:10:22.326Z,10.50
2022-10-14T05:12:49.210Z,10.48
2022-10-14T05:15:16.373Z,10.47
2022-10-14T05:17:44.644Z,10.46
2022-10-14T05:20:12.697Z,10.47
2022-10-14T05:22:39.811Z,10.45
2022-10-14T05:25:07.006Z,10.46
2022-10-14T05:27:33.801Z,10.47
2022-10-14T05:30:00.699Z,10.46
2022-10-14T05:32:27.411Z,10.44
2022-10-14T05:34:54.172Z,10.45
2022-10-14T05:37:20.989Z,10.44
2022-10-14T05:39:47.723Z,10.43
2022-10-14T05:42:14.447Z,10.45
2022-10-14T05:44:41.241Z,10.45
2022-10-14T05:47:08.078Z,10.48
2022-10-14T05:49:34.854Z,10.48
2022-10-14T05:52:01.594Z,10.50
2022-10-14T05:54:28.346Z,10.53
2022-10-14T05:56:55.113Z,10.56
2022-10-14T05:59:22.438Z,10.57
2022-10-14T06:01:49.194Z,10.61
2022-10-14T06:04:21.112Z,10.65
2022-10-14T06:06:47.887Z,10.69
2022-10-14T06:09:15.112Z,10.71
2022-10-14T06:11:42.010Z,10.73
2022-10-14T06:14:09.157Z,10.76
2022-10-14T06:16:35.980Z,10.79
2022-10-14T06:19:03.554Z,10.82
2022-10-14T06:21:30.351Z,10.84
2022-10-14T06:23:57.128Z,10.87
2022-10-14T06:26:23.892Z,10.89
2022-10-14T06:28:50.822Z,10.90
2022-10-14T06:31:17.747Z,10.93
2022-10-14T06:33:44.510Z,10.95
2022-10-14T06:36:12.032Z,10.98
2022-10-14T06:38:38.830Z,10.99
2022-10-14T06:41:05.735Z,11.02
2022-10-14T06:43:32.610Z,11.04
2022-10-14T06:45:59.633Z,11.07
2022-10-14T06:48:26.693Z,11.10
2022-10-14T06:50:53.494Z,11.13
2022-10-14T06:53:21.067Z,11.14
2022-10-14T06:55:47.799Z,11.17
2022-10-14T06:58:14.568Z,11.20
2022-10-14T07:00:44.393Z,11.23
2022-10-14T07:03:14.605Z,11.26
2022-10-14T07:05:41.341Z,11.30
2022-10-14T07:08:10.184Z,11.35
2022-10-14T07:10:39.628Z,11.41
2022-10-14T07:13:06.366Z,11.45
2022-10-14T07:15:35.479Z,11.52
2022-10-14T07:18:04.587Z,11.58
2022-10-14T07:20:31.302Z,11.67
2022-10-14T07:22:58.119Z,11.73
2022-10-14T07:25:25.096Z,11.79
2022-10-14T07:27:53.480Z,11.86
2022-10-14T07:30:21.387Z,11.90
2022-10-14T07:32:48.358Z,11.95
2022-10-14T07:35:15.388Z,11.99
2022-10-14T07:37:42.308Z,12.03
2022-10-14T07:40:09.983Z,12.06
2022-10-14T07:42:36.823Z,12.10
2022-10-14T07:45:04.748Z,12.13
2022-10-14T07:47:33.644Z,12.16
2022-10-14T07:50:02.040Z,12.20
2022-10-14T07:52:28.924Z,12.23
2022-10-14T07:54:55.702Z,12.26
2022-10-14T07:57:23.834Z,12.28
2022-10-14T07:59:52.972Z,12.33
2022-10-14T08:02:20.092Z,12.35
2022-10-14T08:04:47.573Z,12.39
2022-10-14T08:07:17.227Z,12.41
2022-10-14T08:09:44.026Z,12.44
2022-10-14T08:12:11.085Z,12.48
2022-10-14T08:14:38.058Z,12.51
2022-10-14T08:17:04.854Z,12.54
2022-10-14T08:19:31.958Z,12.56
2022-10-14T08:21:59.119Z,12.59
2022-10-14T08:24:25.992Z,12.63
2022-10-14T08:26:55.466Z,12.65
2022-10-14T08:29:22.771Z,12.68
2022-10-14T08:31:51.449Z,12.71
2022-10-14T08:34:21.934Z,12.75
2022-10-14T08:36:49.085Z,12.79
2022-10-14T08:39:19.837Z,12.83
2022-10-14T08:42:16.401Z,12.87
2022-10-14T08:44:50.815Z,12.94
2022-10-14T08:47:24.036Z,13.00
2022-10-14T08:50:02.738Z,13.05
2022-10-14T08:52:43.951Z,13.11
2022-10-14T08:55:46.431Z,13.18
2022-10-14T08:58:15.977Z,13.26
2022-10-14T09:00:46.976Z,13.32
2022-10-14T09:03:37.119Z,13.40
2022-10-14T09:06:10.095Z,13.48
2022-10-14T09:08:42.344Z,13.56
2022-10-14T09:11:19.100Z,13.63
2022-10-14T09:13:50.601Z,13.70
2022-10-14T09:16:27.610Z,13.78
2022-10-14T09:19:00.522Z,13.86
2022-10-14T09:21:54.504Z,13.95
2022-10-14T09:24:25.505Z,14.02
2022-10-14T09:26:58.473Z,14.10
2022-10-14T09:29:47.523Z,14.19
2022-10-14T09:32:45.208Z,14.25
2022-10-14T09:35:31.736Z,14.34
2022-10-14T09:37:58.767Z,14.41
2022-10-14T09:40:33.689Z,14.49
2022-10-14T09:43:09.292Z,14.54
2022-10-14T09:46:11.197Z,14.60
2022-10-14T09:48:43.974Z,14.64
2022-10-14T09:51:23.674Z,14.70
2022-10-14T09:53:56.195Z,14.74
2022-10-14T09:56:38.949Z,14.80
2022-10-14T09:59:27.662Z,14.84
2022-10-14T10:02:05.648Z,14.90
2022-10-14T10:04:32.334Z,14.96
2022-10-14T10:07:01.578Z,15.01
2022-10-14T10:09:28.432Z,15.05
2022-10-14T10:11:55.415Z,15.11
2022-10-14T10:14:27.871Z,15.15
2022-10-14T10:17:10.021Z,15.19
2022-10-14T10:19:45.862Z,15.23
2022-10-14T10:22:34.104Z,15.28
2022-10-14T10:25:01.088Z,15.32
2022-10-14T10:27:35.038Z,15.36
2022-10-14T10:30:39.389Z,15.41
2022-10-14T10:33:29.412Z,15.47
2022-10-14T10:36:31.446Z,15.52
2022-10-14T10:39:05.843Z,15.58
2022-10-14T10:42:15.414Z,15.63
2022-10-14T10:45:20.768Z,15.69
2022-10-14T10:48:12.046Z,15.74
2022-10-14T10:50:56.009Z,15.81
2022-10-14T10:53:46.035Z,15.86
2022-10-14T10:56:15.783Z,15.91
2022-10-14T10:58:50.421Z,15.96
2022-10-14T11:01:38.126Z,16.00
2022-10-14T11:04:21.015Z,16.04
2022-10-14T11:07:29.463Z,16.08
2022-10-14T11:10:51.799Z,16.12
2022-10-14T11:13:33.144Z,16.16
2022-10-14T11:16:26.647Z,16.20
2022-10-14T11:19:35.620Z,16.25
2022-10-14T11:22:17.457Z,16.31
2022-10-14T11:25:23.172Z,16.37
2022-10-14T11:28:01.650Z,16.42
2022-10-14T11:30:46.240Z,16.47
2022-10-14T11:33:24.699Z,16.52
2022-10-14T11:36:14.909Z,16.58
2022-10-14T11:38:59.901Z,16.63
2022-10-14T11:41:46.134Z,16.68
2022-10-14T11:44:29.019Z,16.75
2022-10-14T11:46:59.889Z,16.81
2022-10-14T11:49:31.419Z,16.85
2022-10-14T11:52:07.814Z,16.92
2022-10-14T11:54:44.824Z,16.97
2022-10-14T11:57:22.936Z,17.01
2022-10-14T12:00:07.711Z,17.05
2022-10-14T12:02:47.769Z,17.09
2022-10-14T12:05:36.606Z,17.12
2022-10-14T12:08:22.263Z,17.17
2022-10-14T12:11:15.210Z,17.22
2022-10-14T12:13:52.447Z,17.25
2022-10-14T12:16:22.889Z,17.27
2022-10-14T12:18:55.257Z,17.28
2022-10-14T12:21:29.954Z,17.32
2022-10-14T12:24:04.943Z,17.33
2022-10-14T12:26:31.613Z,17.36
2022-10-14T12:29:00.065Z,17.38
2022-10-14T12:31:39.616Z,17.41
2022-10-14T12:34:15.369Z,17.42
2022-10-14T12:36:47.590Z,17.43
2022-10-14T12:39:17.066Z,17.45
2022-10-14T12:41:57.514Z,17.47
2022-10-14T12:44:41.082Z,17.50
2022-10-14T12:47:18.686Z,17.54
2022-10-14T12:49:53.627Z,17.57
2022-10-14T12:52:36.055Z,17.61
2022-10-14T12:55:13.416Z,17.64
2022-10-14T12:57:42.279Z,17.68
2022-10-14T13:00:30.438Z,17.71
2022-10-14T13:03:01.267Z,17.73
2022-10-14T13:05:38.351Z,17.77
2022-10-14T13:08:20.161Z,17.78
2022-10-14T13:10:59.128Z,17.83
2022-10-14T13:13:42.200Z,17.85
2022-10-14T13:16:20.918Z,17.88
2022-10-14T13:18:52.690Z,17.92
2022-10-14T13:21:34.735Z,17.95
2022-10-14T13:24:26.929Z,17.99
2022-10-14T13:26:53.859Z,18.02
2022-10-14T13:29:20.521Z,18.03
2022-10-14T13:32:05.968Z,18.03
2022-10-14T13:34:41.463Z,18.04
2022-10-14T13:37:33.398Z,18.05
2022-10-14T13:40:21.689Z,18.07
2022-10-14T13:42:55.190Z,18.06
2022-10-14T13:45:30.748Z,18.07
2022-10-14T13:47:57.761Z,18.08
2022-10-14T13:50:31.920Z,18.08
2022-10-14T13:53:03.628Z,18.08
2022-10-14T13:55:30.491Z,18.09
2022-10-14T13:58:15.684Z,18.09
2022-10-14T14:00:51.230Z,18.10
2022-10-14T14:03:23.607Z,18.12
2022-10-14T14:05:51.668Z,18.12
2022-10-14T14:08:40.247Z,18.13
2022-10-14T14:11:16.858Z,18.13
2022-10-14T14:13:59.873Z,18.15
2022-10-14T14:16:55.482Z,18.16
2022-10-14T14:19:28.978Z,18.15
2022-10-14T14:22:16.989Z,18.17
2022-10-14T14:24:44.434Z,18.15
2022-10-14T14:27:14.111Z,18.18
2022-10-14T14:29:44.107Z,18.18
2022-10-14T14:32:25.566Z,18.20
2022-10-14T14:40:18.958Z,18.19
2022-10-14T14:42:48.228Z,18.18
2022-10-14T14:45:25.434Z,18.17
2022-10-14T14:47:57.630Z,18.18
2022-10-14T14:50:31.171Z,18.17
2022-10-14T14:53:03.854Z,18.16
2022-10-14T14:55:56.930Z,18.16
2022-10-14T14:58:23.669Z,18.14
2022-10-14T15:00:51.769Z,18.15
2022-10-14T15:03:18.556Z,18.14
2022-10-14T15:05:59.252Z,18.12
2022-10-14T15:08:29.921Z,18.13
2022-10-14T15:10:58.090Z,18.13
2022-10-14T15:13:40.080Z,18.12
2022-10-14T15:16:07.663Z,18.12
2022-10-14T15:18:37.529Z,18.11
2022-10-14T15:21:07.012Z,18.09
2022-10-14T15:23:56.069Z,18.08
2022-10-14T15:26:29.758Z,18.07
2022-10-14T15:29:25.817Z,18.06
2022-10-14T15:32:01.392Z,18.05
2022-10-14T15:34:28.399Z,18.03
2022-10-14T15:36:55.343Z,18.00
2022-10-14T15:39:22.734Z,17.97
2022-10-14T15:41:49.533Z,17.96
2022-10-14T15:44:16.441Z,17.93
2022-10-14T15:47:03.799Z,17.90
2022-10-14T15:49:39.196Z,17.86
2022-10-14T15:52:06.003Z,17.82
2022-10-14T15:54:33.268Z,17.79
2022-10-14T15:57:00.133Z,17.73
2022-10-14T15:59:27.087Z,17.68
2022-10-14T16:01:53.983Z,17.64
2022-10-14T16:04:24.598Z,17.57
2022-10-14T16:06:55.322Z,17.53
2022-10-14T16:09:23.468Z,17.47
2022-10-14T16:11:57.241Z,17.42
2022-10-14T16:14:27.829Z,17.38
2022-10-14T16:16:55.373Z,17.30
2022-10-14T16:19:22.128Z,17.25
2022-10-14T16:21:50.356Z,17.19
2022-10-14T16:24:20.304Z,17.13
2022-10-14T16:26:51.401Z,17.08
2022-10-14T16:29:19.320Z,17.00
2022-10-14T16:31:49.467Z,16.96
2022-10-14T16:34:21.034Z,16.93
2022-10-14T16:36:51.462Z,16.88
2022-10-14T16:39:19.865Z,16.83
2022-10-14T16:41:46.970Z,16.79
2022-10-14T16:44:24.823Z,16.75
2022-10-14T16:47:14.229Z,16.70
2022-10-14T16:49:41.207Z,16.63
2022-10-14T16:52:08.744Z,16.60
2022-10-14T16:54:35.826Z,16.53
2022-10-14T16:57:03.321Z,16.50
2022-10-14T16:59:30.746Z,16.42
2022-10-14T17:01:58.198Z,16.39
2022-10-14T17:04:25.469Z,16.31
2022-10-14T17:06:52.673Z,16.27
2022-10-14T17:09:19.631Z,16.22
2022-10-14T17:11:47.321Z,16.19
2022-10-14T17:14:16.480Z,16.16
2022-10-14T17:16:43.356Z,16.08
2022-10-14T17:19:11.457Z,16.04
2022-10-14T17:21:39.405Z,15.99
2022-10-14T17:24:06.696Z,15.95
2022-10-14T17:26:34.290Z,15.89
2022-10-14T17:29:01.824Z,15.86
2022-10-14T17:31:29.136Z,15.81
2022-10-14T17:33:56.464Z,15.77
2022-10-14T17:36:28.242Z,15.72
2022-10-14T17:38:57.252Z,15.68
2022-10-14T17:41:26.471Z,15.62
2022-10-14T17:43:55.126Z,15.61
2022-10-14T17:46:23.935Z,15.54
2022-10-14T17:48:53.430Z,15.49
2022-10-14T17:51:23.759Z,15.45
2022-10-14T17:54:02.865Z,15.38
2022-10-14T17:56:31.380Z,15.32
2022-10-14T17:59:00.771Z,15.30
2022-10-14T18:01:37.997Z,15.27
2022-10-14T18:04:17.585Z,15.21
2022-10-14T18:06:45.764Z,15.20
2022-10-14T18:09:13.126Z,15.19
2022-10-14T18:12:07.663Z,15.15
2022-10-14T18:14:30.092Z,15.10
2022-10-14T18:16:56.924Z,15.06
2022-10-14T18:19:24.086Z,15.00
2022-10-14T18:21:51.721Z,14.95
2022-10-14T18:24:18.595Z,14.96
2022-10-14T18:26:46.351Z,14.92
2022-10-14T18:29:13.263Z,14.89
2022-10-14T18:31:40.134Z,14.83
2022-10-14T18:34:11.216Z,14.84
2022-10-14T18:36:38.531Z,14.78
2022-10-14T18:39:11.092Z,14.74
2022-10-14T18:41:38.430Z,14.74
2022-10-14T18:44:06.540Z,14.68
2022-10-14T18:46:36.196Z,14.65
2022-10-14T18:49:05.183Z,14.64
2022-10-14T18:51:35.248Z,14.65
2022-10-14T18:54:05.904Z,14.62
2022-10-14T18:56:36.765Z,14.60
2022-10-14T18:59:07.387Z,14.56
2022-10-14T19:01:37.112Z,14.53
2022-10-14T19:04:06.411Z,14.51
2022-10-14T19:06:34.843Z,14.52
2022-10-14T19:09:02.618Z,14.45
2022-10-14T19:11:31.239Z,14.41
2022-10-14T19:14:00.004Z,14.39
2022-10-14T19:16:29.082Z,14.37
2022-10-14T19:19:01.320Z,14.33
2022-10-14T19:21:31.013Z,14.31
2022-10-14T19:24:01.938Z,14.28
2022-10-14T19:26:31.932Z,14.26
2022-10-14T19:29:01.360Z,14.22
2022-10-14T19:31:31.770Z,14.20
2022-10-14T19:34:02.296Z,14.17
2022-10-14T19:36:29.753Z,14.15
2022-10-14T19:38:58.863Z,14.11
2022-10-14T19:41:31.211Z,14.06
2022-10-14T19:43:59.441Z,14.04
2022-10-14T19:46:28.216Z,14.01
2022-10-14T19:48:57.506Z,14.00
2022-10-14T19:51:24.619Z,13.98
2022-10-14T19:53:51.939Z,13.95
2022-10-14T19:56:20.660Z,13.93
2022-10-14T19:58:51.940Z,13.89
2022-10-14T20:01:21.176Z,13.86
2022-10-14T20:03:48.065Z,13.83
2022-10-14T20:06:15.475Z,13.81
2022-10-14T20:08:43.003Z,13.78
2022-10-14T20:11:12.385Z,13.76
2022-10-14T20:13:39.350Z,13.75
2022-10-14T20:16:09.448Z,13.73
2022-10-14T20:18:36.625Z,13.72
2022-10-14T20:21:05.982Z,13.69
2022-10-14T20:23:38.136Z,13.68
2022-10-14T20:26:14.069Z,13.67
2022-10-14T20:28:41.352Z,13.65
2022-10-14T20:31:10.394Z,13.64
2022-10-14T20:33:37.625Z,13.63
2022-10-14T20:36:07.503Z,13.60
2022-10-14T20:38:34.465Z,13.58
2022-10-14T20:41:06.850Z,13.58
2022-10-14T20:43:33.830Z,13.59
2022-10-14T20:46:00.745Z,13.57
2022-10-14T20:48:27.529Z,13.54
2022-10-14T20:50:54.322Z,13.51
2022-10-14T20:53:21.086Z,13.54
2022-10-14T20:55:47.817Z,13.54
2022-10-14T20:58:14.785Z,13.52
2022-10-14T21:00:41.521Z,13.49
2022-10-14T21:03:08.274Z,13.50
2022-10-14T21:05:38.208Z,13.50
2022-10-14T21:08:05.398Z,13.51
2022-10-14T21:10:32.200Z,13.51
2022-10-14T21:12:59.002Z,13.50
2022-10-14T21:15:27.024Z,13.48
2022-10-14T21:17:53.884Z,13.47
2022-10-14T21:20:20.692Z,13.48
2022-10-14T21:22:47.468Z,13.45
2022-10-14T21:25:14.326Z,13.44
2022-10-14T21:27:41.059Z,13.42
2022-10-14T21:30:09.023Z,13.40
2022-10-14T21:32:35.766Z,13.40
2022-10-14T21:35:02.595Z,13.40
2022-10-14T21:37:29.363Z,13.36
2022-10-14T21:39:56.075Z,13.36
2022-10-14T21:42:23.079Z,13.36
2022-10-14T21:44:50.000Z,13.34
2022-10-14T21:47:16.749Z,13.32
2022-10-14T21:49:43.496Z,13.32
2022-10-14T21:52:10.240Z,13.31
2022-10-14T21:54:36.971Z,13.28
2022-10-14T21:57:03.772Z,13.30
2022-10-14T21:59:30.611Z,13.29
2022-10-14T22:01:59.073Z,13.26
2022-10-14T22:04:27.076Z,13.25
2022-10-14T22:06:53.814Z,13.26
2022-10-14T22:09:20.562Z,13.24
2022-10-14T22:11:47.347Z,13.24
2022-10-14T22:14:18.990Z,13.25
2022-10-14T22:16:46.937Z,13.25
2022-10-14T22:19:14.355Z,13.24
2022-10-14T22:21:43.477Z,13.23
2022-10-14T22:24:10.647Z,13.21
2022-10-14T22:26:38.045Z,13.20
2022-10-14T22:29:07.922Z,13.19
2022-10-14T22:31:35.408Z,13.16
2022-10-14T22:34:04.767Z,13.15
2022-10-14T22:36:33.212Z,13.16
2022-10-14T22:39:01.710Z,13.12
2022-10-14T22:41:33.909Z,13.12
2022-10-14T22:44:03.822Z,13.08
2022-10-14T22:46:32.486Z,13.07
2022-10-14T22:49:00.874Z,13.06
2022-10-14T22:51:33.698Z,13.05
2022-10-14T22:54:00.505Z,13.05
2022-10-14T22:56:29.698Z,13.03
2022-10-14T22:59:08.600Z,13.01
2022-10-14T23:01:35.737Z,13.03
2022-10-14T23:04:03.302Z,13.01
2022-10-14T23:06:31.223Z,13.00
2022-10-14T23:09:00.473Z,12.95
2022-10-14T23:11:28.854Z,12.97
2022-10-14T23:13:55.878Z,12.96
2022-10-14T23:16:25.712Z,12.95
2022-10-14T23:18:53.109Z,12.93
2022-10-14T23:21:23.262Z,12.91
2022-10-14T23:23:52.415Z,12.90
2022-10-14T23:26:24.246Z,12.90
2022-10-14T23:28:56.260Z,12.90
2022-10-14T23:31:25.656Z,12.88
2022-10-14T23:33:52.958Z,12.86
2022-10-14T23:36:21.281Z,12.85
2022-10-14T23:38:48.580Z,12.85
2022-10-14T23:41:15.682Z,12.84
2022-10-14T23:43:43.171Z,12.84
2022-10-14T23:46:10.596Z,12.81
2022-10-14T23:48:37.555Z,12.81
2022-10-14T23:51:04.512Z,12.82
2022-10-14T23:53:31.774Z,12.81
2022-10-14T23:55:58.763Z,12.81
2022-10-14T23:58:28.526Z,12.79
