createdAt,value
2023-05-10T00:02:14.957Z,1.58
2023-05-10T00:04:42.086Z,1.50
2023-05-10T00:07:09.200Z,1.50
2023-05-10T00:09:39.721Z,1.85
2023-05-10T00:12:07.068Z,1.70
2023-05-10T00:14:34.198Z,1.55
2023-05-10T00:17:01.354Z,1.33
2023-05-10T00:19:28.647Z,1.70
2023-05-10T00:21:55.725Z,1.90
2023-05-10T00:24:22.766Z,1.50
2023-05-10T00:26:49.833Z,1.63
2023-05-10T00:29:16.863Z,2.20
2023-05-10T00:31:43.968Z,1.85
2023-05-10T00:34:11.069Z,2.60
2023-05-10T00:36:38.131Z,2.40
2023-05-10T00:39:05.209Z,2.30
2023-05-10T00:41:37.467Z,2.70
2023-05-10T00:44:05.514Z,3.75
2023-05-10T00:46:35.594Z,2.40
2023-05-10T00:49:02.971Z,4.30
2023-05-10T00:51:32.631Z,2.47
2023-05-10T00:53:59.970Z,2.28
2023-05-10T00:56:27.711Z,2.22
2023-05-10T00:58:54.842Z,2.30
2023-05-10T01:01:21.916Z,3.10
2023-05-10T01:03:49.666Z,3.33
2023-05-10T01:06:16.711Z,2.47
2023-05-10T01:08:44.217Z,2.97
2023-05-10T01:11:11.883Z,2.83
2023-05-10T01:13:43.606Z,3.22
2023-05-10T01:16:10.638Z,2.78
2023-05-10T01:18:41.897Z,2.90
2023-05-10T01:21:23.986Z,2.72
2023-05-10T01:24:11.124Z,2.83
2023-05-10T01:26:50.935Z,2.58
2023-05-10T01:29:27.541Z,3.13
2023-05-10T01:32:14.125Z,2.70
2023-05-10T01:34:54.612Z,3.20
2023-05-10T01:37:32.523Z,3.35
2023-05-10T01:40:03.911Z,2.60
2023-05-10T01:42:41.783Z,2.83
2023-05-10T01:45:16.193Z,2.72
2023-05-10T01:47:46.200Z,2.60
2023-05-10T01:50:30.119Z,2.85
2023-05-10T01:53:00.678Z,2.60
2023-05-10T01:55:32.306Z,2.17
2023-05-10T01:58:13.335Z,2.55
2023-05-10T02:00:43.964Z,2.58
2023-05-10T02:03:12.865Z,1.95
2023-05-10T02:05:42.634Z,2.53
2023-05-10T02:08:10.622Z,2.30
2023-05-10T02:10:38.517Z,2.85
2023-05-10T02:13:08.523Z,2.35
2023-05-10T02:15:36.420Z,2.17
2023-05-10T02:18:05.263Z,2.92
2023-05-10T02:20:33.706Z,2.53
2023-05-10T02:23:02.186Z,2.47
2023-05-10T02:25:35.974Z,2.42
2023-05-10T02:28:06.366Z,2.33
2023-05-10T02:30:36.130Z,2.83
2023-05-10T02:33:05.684Z,2.28
2023-05-10T02:35:34.863Z,2.75
2023-05-10T02:38:03.114Z,2.20
2023-05-10T02:40:31.051Z,2.05
2023-05-10T02:43:00.014Z,2.50
2023-05-10T02:45:34.520Z,1.92
2023-05-10T02:48:01.895Z,2.10
2023-05-10T02:50:31.359Z,2.13
2023-05-10T02:53:04.379Z,2.30
2023-05-10T02:55:36.894Z,1.98
2023-05-10T02:58:05.168Z,1.88
2023-05-10T03:00:32.391Z,1.60
2023-05-10T03:02:59.776Z,1.90
2023-05-10T03:05:27.102Z,2.10
2023-05-10T03:07:55.619Z,1.77
2023-05-10T03:10:29.179Z,1.65
2023-05-10T03:13:15.213Z,1.70
2023-05-10T03:15:59.746Z,2.33
2023-05-10T03:18:34.524Z,1.83
2023-05-10T03:21:07.531Z,1.95
2023-05-10T03:23:41.186Z,2.40
2023-05-10T03:26:09.405Z,2.10
2023-05-10T03:28:36.943Z,3.42
2023-05-10T03:31:06.525Z,1.88
2023-05-10T03:33:38.596Z,2.20
2023-05-10T03:36:06.077Z,2.00
2023-05-10T03:38:33.161Z,2.25
2023-05-10T03:41:00.061Z,1.65
2023-05-10T03:43:27.253Z,1.73
2023-05-10T03:45:54.292Z,2.10
2023-05-10T03:48:21.285Z,1.80
2023-05-10T03:50:48.379Z,1.65
2023-05-10T03:53:15.561Z,2.25
2023-05-10T03:55:42.665Z,1.70
2023-05-10T03:58:13.096Z,2.05
2023-05-10T04:00:44.982Z,1.98
2023-05-10T04:03:12.956Z,1.80
2023-05-10T04:05:41.484Z,1.77
2023-05-10T04:08:11.146Z,2.03
2023-05-10T04:10:38.141Z,2.03
2023-05-10T04:13:05.342Z,2.53
2023-05-10T04:15:32.321Z,2.10
2023-05-10T04:17:59.417Z,1.58
2023-05-10T04:20:26.764Z,2.00
2023-05-10T04:22:54.054Z,2.65
2023-05-10T04:25:21.086Z,1.83
2023-05-10T04:27:48.201Z,1.98
2023-05-10T04:30:16.092Z,1.85
2023-05-10T04:32:46.444Z,2.42
2023-05-10T04:35:13.618Z,2.15
2023-05-10T04:37:40.665Z,1.92
2023-05-10T04:40:08.829Z,1.90
2023-05-10T04:42:36.058Z,2.38
2023-05-10T04:45:03.082Z,1.67
2023-05-10T04:47:32.353Z,2.58
2023-05-10T04:49:59.828Z,2.40
2023-05-10T04:52:27.574Z,2.63
2023-05-10T04:54:54.877Z,3.53
2023-05-10T04:57:21.932Z,2.25
2023-05-10T04:59:50.391Z,2.17
2023-05-10T05:02:17.795Z,2.60
2023-05-10T05:04:44.818Z,2.55
2023-05-10T05:07:12.065Z,2.22
2023-05-10T05:09:40.082Z,2.35
2023-05-10T05:12:07.221Z,2.50
2023-05-10T05:14:34.269Z,2.60
2023-05-10T05:17:01.417Z,2.97
2023-05-10T05:19:29.826Z,3.28
2023-05-10T05:21:56.991Z,4.32
2023-05-10T05:24:24.431Z,5.22
2023-05-10T05:26:51.410Z,4.32
2023-05-10T05:29:18.618Z,5.28
2023-05-10T05:31:45.826Z,5.68
2023-05-10T05:34:13.272Z,5.95
2023-05-10T05:36:40.353Z,5.78
2023-05-10T05:39:07.336Z,6.07
2023-05-10T05:41:39.892Z,6.05
2023-05-10T05:44:07.056Z,6.68
2023-05-10T05:46:34.116Z,5.70
2023-05-10T05:49:01.083Z,6.70
2023-05-10T05:51:28.213Z,5.90
2023-05-10T05:53:55.401Z,5.68
2023-05-10T05:56:25.782Z,5.88
2023-05-10T05:58:52.924Z,5.35
2023-05-10T06:01:20.370Z,4.90
2023-05-10T06:03:47.504Z,4.90
2023-05-10T06:06:14.811Z,6.15
2023-05-10T06:08:41.973Z,4.65
2023-05-10T06:11:09.042Z,4.65
2023-05-10T06:13:39.921Z,4.68
2023-05-10T06:16:07.620Z,5.53
2023-05-10T06:18:35.829Z,5.78
2023-05-10T06:21:03.264Z,5.30
2023-05-10T06:23:31.903Z,4.53
2023-05-10T06:25:58.947Z,4.72
2023-05-10T06:28:26.121Z,4.95
2023-05-10T06:30:53.168Z,4.95
2023-05-10T06:33:20.381Z,4.85
2023-05-10T06:35:47.533Z,4.95
2023-05-10T06:38:14.642Z,4.78
2023-05-10T06:40:43.708Z,4.28
2023-05-10T06:43:11.391Z,4.25
2023-05-10T06:45:39.640Z,3.42
2023-05-10T06:48:06.816Z,3.40
2023-05-10T06:50:36.965Z,3.72
2023-05-10T06:53:04.380Z,4.00
2023-05-10T06:55:32.860Z,3.65
2023-05-10T06:57:59.999Z,3.42
2023-05-10T07:00:27.412Z,3.20
2023-05-10T07:02:54.639Z,3.38
2023-05-10T07:05:22.303Z,3.35
2023-05-10T07:07:49.631Z,3.13
2023-05-10T07:10:16.747Z,3.10
2023-05-10T07:12:43.819Z,3.38
2023-05-10T07:15:11.031Z,3.35
2023-05-10T07:17:41.757Z,3.72
2023-05-10T07:20:10.844Z,3.20
2023-05-10T07:22:38.022Z,2.60
2023-05-10T07:25:05.515Z,2.40
2023-05-10T07:27:32.473Z,2.78
2023-05-10T07:30:00.089Z,3.05
2023-05-10T07:32:27.909Z,2.40
2023-05-10T07:34:55.102Z,3.10
2023-05-10T07:37:22.180Z,2.20
2023-05-10T07:39:49.429Z,2.63
2023-05-10T07:42:16.547Z,2.10
2023-05-10T07:44:43.760Z,1.58
2023-05-10T07:47:11.227Z,2.03
2023-05-10T07:49:40.369Z,2.40
2023-05-10T07:52:07.407Z,1.52
2023-05-10T07:54:35.308Z,1.50
2023-05-10T07:57:02.607Z,1.70
2023-05-10T07:59:32.367Z,1.63
2023-05-10T08:01:59.438Z,1.20
2023-05-10T08:04:26.597Z,1.20
2023-05-10T08:06:53.746Z,1.38
2023-05-10T08:09:25.493Z,1.65
2023-05-10T08:11:52.819Z,1.10
2023-05-10T08:14:20.062Z,1.40
2023-05-10T08:16:47.227Z,1.17
2023-05-10T08:19:20.389Z,1.23
2023-05-10T08:21:47.488Z,1.48
2023-05-10T08:24:14.859Z,2.25
2023-05-10T08:26:41.997Z,1.38
2023-05-10T08:29:09.326Z,1.48
2023-05-10T08:31:36.744Z,1.50
2023-05-10T08:34:03.812Z,2.03
2023-05-10T08:36:31.331Z,1.83
2023-05-10T08:38:58.348Z,2.20
2023-05-10T08:41:30.159Z,1.70
2023-05-10T08:43:57.343Z,2.43
2023-05-10T08:46:24.917Z,1.40
2023-05-10T08:48:53.447Z,1.90
2023-05-10T08:51:25.108Z,1.67
2023-05-10T08:53:52.720Z,2.03
2023-05-10T08:56:21.029Z,1.92
2023-05-10T08:58:50.300Z,1.88
2023-05-10T09:01:18.376Z,1.77
2023-05-10T09:03:48.851Z,1.77
2023-05-10T09:06:17.029Z,1.85
2023-05-10T09:08:45.840Z,1.77
2023-05-10T09:11:14.021Z,1.30
2023-05-10T09:13:41.322Z,1.60
2023-05-10T09:16:20.585Z,2.03
2023-05-10T09:18:50.939Z,2.45
2023-05-10T09:21:18.132Z,2.05
2023-05-10T09:23:48.729Z,2.00
2023-05-10T09:26:16.224Z,2.33
2023-05-10T09:28:54.788Z,2.03
2023-05-10T09:31:22.190Z,1.70
2023-05-10T09:33:51.103Z,1.75
2023-05-10T09:36:18.484Z,2.08
2023-05-10T09:38:49.495Z,2.40
2023-05-10T09:41:22.865Z,2.40
2023-05-10T09:43:51.244Z,1.70
2023-05-10T09:46:18.527Z,1.95
2023-05-10T09:48:48.986Z,1.88
2023-05-10T09:51:24.618Z,1.70
2023-05-10T09:54:11.746Z,2.05
2023-05-10T09:56:41.765Z,1.38
2023-05-10T09:59:12.352Z,1.75
2023-05-10T10:01:40.676Z,1.52
2023-05-10T10:04:10.017Z,1.95
2023-05-10T10:06:39.070Z,1.45
2023-05-10T10:09:10.642Z,1.40
2023-05-10T10:11:39.623Z,1.88
2023-05-10T10:14:07.273Z,1.65
2023-05-10T10:16:34.805Z,1.70
2023-05-10T10:19:02.280Z,1.08
2023-05-10T10:21:33.031Z,1.60
2023-05-10T10:24:00.189Z,1.50
2023-05-10T10:26:27.731Z,1.58
2023-05-10T10:29:07.104Z,1.85
2023-05-10T10:31:47.585Z,1.60
2023-05-10T10:34:30.940Z,1.00
2023-05-10T10:36:59.738Z,1.05
2023-05-10T10:39:28.340Z,1.27
2023-05-10T10:41:57.505Z,1.70
2023-05-10T10:44:25.823Z,1.13
2023-05-10T10:47:07.379Z,1.45
2023-05-10T10:49:43.107Z,1.17
2023-05-10T10:52:30.604Z,1.20
2023-05-10T10:54:59.402Z,1.20
2023-05-10T10:57:28.044Z,1.45
2023-05-10T11:00:24.066Z,1.88
2023-05-10T11:02:51.585Z,1.83
2023-05-10T11:05:39.709Z,1.58
2023-05-10T11:08:11.664Z,1.00
2023-05-10T11:10:39.418Z,0.70
2023-05-10T11:13:09.843Z,0.90
2023-05-10T11:15:39.546Z,0.80
2023-05-10T11:18:25.986Z,0.73
2023-05-10T11:20:56.880Z,0.68
2023-05-10T11:23:24.106Z,0.85
2023-05-10T11:25:51.559Z,0.80
2023-05-10T11:28:20.970Z,0.80
2023-05-10T11:30:48.534Z,0.75
2023-05-10T11:33:18.997Z,0.63
2023-05-10T11:35:46.522Z,0.98
2023-05-10T11:38:15.144Z,1.05
2023-05-10T11:40:42.684Z,0.70
2023-05-10T11:43:11.623Z,0.60
2023-05-10T11:45:42.592Z,2.15
2023-05-10T11:48:09.906Z,0.70
2023-05-10T11:50:37.152Z,0.70
2023-05-10T11:53:04.218Z,0.70
2023-05-10T11:55:35.225Z,1.00
2023-05-10T11:58:04.641Z,0.63
2023-05-10T12:00:33.126Z,0.70
2023-05-10T12:03:02.212Z,0.98
2023-05-10T12:05:37.798Z,0.60
2023-05-10T12:08:13.785Z,0.90
2023-05-10T12:10:41.230Z,0.60
2023-05-10T12:13:15.409Z,0.80
2023-05-10T12:15:43.519Z,0.77
2023-05-10T12:18:11.976Z,1.10
2023-05-10T12:20:40.071Z,0.70
2023-05-10T12:23:09.599Z,0.65
2023-05-10T12:25:40.719Z,0.50
2023-05-10T12:28:10.509Z,0.47
2023-05-10T12:30:38.559Z,0.30
2023-05-10T12:33:11.476Z,0.20
2023-05-10T12:35:49.484Z,0.25
2023-05-10T12:38:36.250Z,0.40
2023-05-10T12:41:05.476Z,0.50
2023-05-10T12:43:33.733Z,0.80
2023-05-10T12:46:06.749Z,0.60
2023-05-10T12:48:35.307Z,0.50
2023-05-10T12:51:03.469Z,0.57
2023-05-10T12:53:35.721Z,0.40
2023-05-10T12:56:02.920Z,0.60
2023-05-10T12:58:35.497Z,0.60
2023-05-10T13:01:03.503Z,0.70
2023-05-10T13:03:32.645Z,0.93
2023-05-10T13:05:59.758Z,0.70
2023-05-10T13:08:26.872Z,0.90
2023-05-10T13:10:54.483Z,0.98
2023-05-10T13:13:21.543Z,1.60
2023-05-10T13:15:48.611Z,1.27
2023-05-10T13:18:15.703Z,1.13
2023-05-10T13:20:44.445Z,1.10
2023-05-10T13:23:11.973Z,1.13
2023-05-10T13:25:40.394Z,1.20
2023-05-10T13:28:07.746Z,1.25
2023-05-10T13:30:34.857Z,1.20
2023-05-10T13:33:02.114Z,0.82
2023-05-10T13:35:29.262Z,1.55
2023-05-10T13:37:58.939Z,0.80
2023-05-10T13:40:25.935Z,0.98
2023-05-10T13:42:54.313Z,1.27
2023-05-10T13:45:21.495Z,1.20
2023-05-10T13:47:48.689Z,1.17
2023-05-10T13:50:15.912Z,0.93
2023-05-10T13:52:42.917Z,0.60
2023-05-10T13:55:10.311Z,0.40
2023-05-10T13:57:40.420Z,0.50
2023-05-10T14:00:09.158Z,0.40
2023-05-10T14:02:36.393Z,0.40
2023-05-10T14:05:04.712Z,0.40
2023-05-10T14:07:32.841Z,1.10
2023-05-10T14:09:59.878Z,0.20
2023-05-10T14:12:27.116Z,0.30
2023-05-10T14:14:54.321Z,0.30
2023-05-10T14:17:21.510Z,0.43
2023-05-10T14:19:48.655Z,0.38
2023-05-10T14:22:15.727Z,0.32
2023-05-10T14:24:42.729Z,0.52
2023-05-10T14:27:09.986Z,0.40
2023-05-10T14:29:39.443Z,0.43
2023-05-10T14:32:06.779Z,0.40
2023-05-10T14:34:34.241Z,0.60
2023-05-10T14:37:01.323Z,0.90
2023-05-10T14:39:31.939Z,0.75
2023-05-10T14:41:59.894Z,0.50
2023-05-10T14:44:27.693Z,0.60
2023-05-10T14:46:54.731Z,0.47
2023-05-10T14:49:24.131Z,0.50
2023-05-10T14:51:51.431Z,0.60
2023-05-10T14:54:18.516Z,0.50
2023-05-10T14:56:46.613Z,0.43
2023-05-10T14:59:16.741Z,0.60
2023-05-10T15:01:45.271Z,0.50
2023-05-10T15:04:14.582Z,0.50
2023-05-10T15:06:42.403Z,0.80
2023-05-10T15:09:10.256Z,0.65
2023-05-10T15:11:43.034Z,0.90
2023-05-10T15:16:37.242Z,0.60
2023-05-10T15:19:04.369Z,0.68
2023-05-10T15:21:40.030Z,0.30
2023-05-10T15:24:07.555Z,0.22
2023-05-10T15:26:34.948Z,0.30
2023-05-10T15:29:02.134Z,0.30
2023-05-10T15:31:29.582Z,0.45
2023-05-10T15:34:01.336Z,0.50
2023-05-10T15:36:29.295Z,0.70
2023-05-10T15:38:57.320Z,0.57
2023-05-10T15:41:25.237Z,0.63
2023-05-10T15:43:53.091Z,0.50
2023-05-10T15:46:21.105Z,0.50
2023-05-10T15:48:49.334Z,0.40
2023-05-10T15:51:17.096Z,0.55
2023-05-10T15:54:05.254Z,0.40
2023-05-10T15:56:35.147Z,0.50
2023-05-10T15:59:03.225Z,0.40
2023-05-10T16:01:32.882Z,0.95
2023-05-10T16:04:02.462Z,0.57
2023-05-10T16:06:30.125Z,0.63
2023-05-10T16:08:58.070Z,0.47
2023-05-10T16:11:25.703Z,0.47
2023-05-10T16:13:53.227Z,1.70
2023-05-10T16:16:20.964Z,0.68
2023-05-10T16:18:48.954Z,0.50
2023-05-10T16:21:17.252Z,0.80
2023-05-10T16:23:46.997Z,0.43
2023-05-10T16:26:15.631Z,0.80
2023-05-10T16:28:43.348Z,0.60
2023-05-10T16:31:12.209Z,0.55
2023-05-10T16:33:40.213Z,0.60
2023-05-10T16:36:07.964Z,0.45
2023-05-10T16:38:35.832Z,0.75
2023-05-10T16:41:04.469Z,0.40
2023-05-10T16:43:33.570Z,0.30
2023-05-10T16:46:01.638Z,0.40
2023-05-10T16:48:29.995Z,0.47
2023-05-10T16:50:58.551Z,0.25
2023-05-10T16:53:27.063Z,0.30
2023-05-10T16:55:55.072Z,0.30
2023-05-10T16:58:23.175Z,0.40
2023-05-10T17:00:51.621Z,0.30
2023-05-10T17:03:19.753Z,0.30
2023-05-10T17:05:47.965Z,0.45
2023-05-10T17:08:15.558Z,0.40
2023-05-10T17:10:44.189Z,0.93
2023-05-10T17:13:11.815Z,0.40
2023-05-10T17:15:40.194Z,0.25
2023-05-10T17:18:08.200Z,0.50
2023-05-10T17:20:35.972Z,0.50
2023-05-10T17:23:03.875Z,0.30
2023-05-10T17:25:31.590Z,0.30
2023-05-10T17:27:59.137Z,0.30
2023-05-10T17:30:28.071Z,0.40
2023-05-10T17:32:55.785Z,0.60
2023-05-10T17:35:23.638Z,0.40
2023-05-10T17:37:51.309Z,0.32
2023-05-10T17:40:19.172Z,0.32
2023-05-10T17:42:46.772Z,0.47
2023-05-10T17:45:14.936Z,0.45
2023-05-10T17:47:42.815Z,0.47
2023-05-10T17:50:11.232Z,0.80
2023-05-10T17:52:38.628Z,0.73
2023-05-10T17:55:06.754Z,0.47
2023-05-10T17:57:34.480Z,0.50
2023-05-10T18:00:04.326Z,0.50
2023-05-10T18:02:34.303Z,0.47
2023-05-10T18:05:02.109Z,0.60
2023-05-10T18:07:30.990Z,0.43
2023-05-10T18:09:58.862Z,0.60
2023-05-10T18:12:26.647Z,0.60
2023-05-10T18:14:54.285Z,0.80
2023-05-10T18:17:21.703Z,0.45
2023-05-10T18:19:49.017Z,0.40
2023-05-10T18:22:16.463Z,0.50
2023-05-10T18:24:44.140Z,0.57
2023-05-10T18:27:11.792Z,0.30
2023-05-10T18:29:39.798Z,0.35
2023-05-10T18:32:07.288Z,0.40
2023-05-10T18:34:34.779Z,0.35
2023-05-10T18:37:08.099Z,0.40
2023-05-10T18:39:36.663Z,0.40
2023-05-10T18:42:05.460Z,0.55
2023-05-10T18:44:32.899Z,0.40
2023-05-10T18:47:00.078Z,0.50
2023-05-10T18:49:28.404Z,0.50
2023-05-10T18:51:55.661Z,0.82
2023-05-10T18:54:23.127Z,0.60
2023-05-10T18:56:50.599Z,0.80
2023-05-10T18:59:18.024Z,0.55
2023-05-10T19:01:45.524Z,0.57
2023-05-10T19:04:12.913Z,1.45
2023-05-10T19:06:42.030Z,0.70
2023-05-10T19:09:10.065Z,0.80
2023-05-10T19:11:37.395Z,0.80
2023-05-10T19:14:06.253Z,0.70
2023-05-10T19:16:36.148Z,0.73
2023-05-10T19:19:08.166Z,0.60
2023-05-10T19:21:36.225Z,0.70
2023-05-10T19:24:04.102Z,0.90
2023-05-10T19:26:31.797Z,2.38
2023-05-10T19:28:59.193Z,1.00
2023-05-10T19:31:26.438Z,1.05
2023-05-10T19:33:54.398Z,1.23
2023-05-10T19:36:21.841Z,1.45
2023-05-10T19:38:49.462Z,0.80
2023-05-10T19:41:16.732Z,0.80
2023-05-10T19:43:43.942Z,0.85
2023-05-10T19:46:11.144Z,1.13
2023-05-10T19:48:39.143Z,0.68
2023-05-10T19:51:10.002Z,1.08
2023-05-10T19:53:37.576Z,1.00
2023-05-10T19:56:06.648Z,0.80
2023-05-10T19:58:34.135Z,0.80
2023-05-10T20:01:01.792Z,0.70
2023-05-10T20:03:29.439Z,0.63
2023-05-10T20:05:56.631Z,0.55
2023-05-10T20:08:23.813Z,0.60
2023-05-10T20:10:51.010Z,0.43
2023-05-10T20:13:18.211Z,0.50
2023-05-10T20:15:46.481Z,0.40
2023-05-10T20:18:13.905Z,0.30
2023-05-10T20:20:41.953Z,0.20
2023-05-10T20:23:09.184Z,0.10
2023-05-10T20:25:36.902Z,0.10
2023-05-10T20:28:04.257Z,0.20
2023-05-10T20:30:31.487Z,0.10
2023-05-10T20:32:59.026Z,0.13
2023-05-10T20:35:26.992Z,0.20
2023-05-10T20:37:54.650Z,0.20
2023-05-10T20:40:21.933Z,0.25
2023-05-10T20:42:49.969Z,0.25
2023-05-10T20:45:17.193Z,0.20
2023-05-10T20:47:44.472Z,0.20
2023-05-10T20:50:12.140Z,0.20
2023-05-10T20:52:39.270Z,0.20
2023-05-10T20:55:07.550Z,0.20
2023-05-10T20:57:34.724Z,0.20
2023-05-10T21:00:01.933Z,0.30
2023-05-10T21:02:29.295Z,0.43
2023-05-10T21:04:58.236Z,0.22
2023-05-10T21:07:25.853Z,0.20
2023-05-10T21:09:53.111Z,0.20
2023-05-10T21:12:20.183Z,0.50
2023-05-10T21:14:48.182Z,0.20
2023-05-10T21:17:15.887Z,0.10
2023-05-10T21:19:43.852Z,0.20
2023-05-10T21:22:11.589Z,0.30
2023-05-10T21:24:38.909Z,0.20
2023-05-10T21:27:07.786Z,0.20
2023-05-10T21:29:35.492Z,0.25
2023-05-10T21:32:02.818Z,0.20
2023-05-10T21:34:30.297Z,0.32
2023-05-10T21:36:57.516Z,0.20
2023-05-10T21:39:24.654Z,0.20
2023-05-10T21:41:51.835Z,0.22
2023-05-10T21:44:19.147Z,0.20
2023-05-10T21:46:46.429Z,0.65
2023-05-10T21:49:13.718Z,0.30
2023-05-10T21:51:41.112Z,0.28
2023-05-10T21:54:08.178Z,0.30
2023-05-10T21:56:35.485Z,0.28
2023-05-10T21:59:02.661Z,0.30
2023-05-10T22:01:30.003Z,0.25
2023-05-10T22:03:57.291Z,0.30
2023-05-10T22:06:24.502Z,0.30
2023-05-10T22:08:51.857Z,0.35
2023-05-10T22:11:19.076Z,0.30
2023-05-10T22:13:49.360Z,0.30
2023-05-10T22:16:16.455Z,0.40
2023-05-10T22:18:44.270Z,0.30
2023-05-10T22:21:11.481Z,0.30
2023-05-10T22:23:38.666Z,0.30
2023-05-10T22:26:06.150Z,0.30
2023-05-10T22:28:33.304Z,0.32
2023-05-10T22:31:00.939Z,0.30
2023-05-10T22:33:28.268Z,0.35
2023-05-10T22:35:55.576Z,0.30
2023-05-10T22:38:22.933Z,0.45
2023-05-10T22:40:50.147Z,0.30
2023-05-10T22:43:17.912Z,0.40
2023-05-10T22:45:45.037Z,0.40
2023-05-10T22:48:12.271Z,0.50
2023-05-10T22:50:39.566Z,0.40
2023-05-10T22:53:07.021Z,0.52
2023-05-10T22:55:34.288Z,0.50
2023-05-10T22:58:01.432Z,0.40
2023-05-10T23:00:28.529Z,0.35
2023-05-10T23:02:55.715Z,0.40
2023-05-10T23:05:22.767Z,0.40
2023-05-10T23:07:53.536Z,0.32
2023-05-10T23:10:20.976Z,0.30
2023-05-10T23:12:48.413Z,0.40
2023-05-10T23:15:15.652Z,0.50
2023-05-10T23:17:42.789Z,0.40
2023-05-10T23:20:10.931Z,0.40
2023-05-10T23:22:38.104Z,0.30
2023-05-10T23:25:05.825Z,0.30
2023-05-10T23:27:33.067Z,0.28
2023-05-10T23:30:00.315Z,0.43
2023-05-10T23:32:27.454Z,0.30
2023-05-10T23:34:54.708Z,0.35
2023-05-10T23:37:22.000Z,0.20
2023-05-10T23:39:49.119Z,0.20
2023-05-10T23:42:16.176Z,0.35
2023-05-10T23:44:43.281Z,0.50
2023-05-10T23:47:10.393Z,0.63
2023-05-10T23:49:38.299Z,0.40
2023-05-10T23:52:05.377Z,0.30
2023-05-10T23:54:32.387Z,0.30
2023-05-10T23:56:59.469Z,0.30
2023-05-10T23:59:26.548Z,0.30
