createdAt,value
2019-06-26T00:02:38.774Z,8.10
2019-06-26T00:05:42.537Z,7.60
2019-06-26T00:08:46.403Z,7.93
2019-06-26T00:11:50.129Z,8.30
2019-06-26T00:14:53.946Z,8.03
2019-06-26T00:17:57.675Z,8.30
2019-06-26T00:21:01.370Z,7.95
2019-06-26T00:24:05.226Z,7.23
2019-06-26T00:27:09.069Z,8.33
2019-06-26T00:30:13.414Z,9.07
2019-06-26T00:33:17.113Z,8.27
2019-06-26T00:36:20.829Z,8.67
2019-06-26T00:39:24.585Z,8.87
2019-06-26T00:42:28.462Z,8.03
2019-06-26T00:45:32.122Z,8.13
2019-06-26T00:48:35.854Z,8.27
2019-06-26T00:51:39.662Z,9.17
2019-06-26T00:54:43.402Z,8.63
2019-06-26T00:57:47.169Z,8.90
2019-06-26T01:00:52.150Z,9.17
2019-06-26T01:03:58.601Z,8.33
2019-06-26T01:07:02.248Z,8.73
2019-06-26T01:10:06.401Z,9.37
2019-06-26T01:13:10.386Z,8.70
2019-06-26T01:16:14.197Z,8.07
2019-06-26T01:19:17.953Z,9.00
2019-06-26T01:22:21.669Z,8.77
2019-06-26T01:25:25.441Z,9.07
2019-06-26T01:28:29.308Z,8.50
2019-06-26T01:31:32.977Z,8.17
2019-06-26T01:34:36.717Z,9.37
2019-06-26T01:37:40.482Z,9.13
2019-06-26T01:40:44.992Z,8.73
2019-06-26T01:43:48.749Z,10.20
2019-06-26T01:46:52.718Z,10.30
2019-06-26T01:49:56.522Z,8.73
2019-06-26T01:53:00.296Z,9.87
2019-06-26T01:56:04.261Z,10.30
2019-06-26T01:59:08.052Z,11.00
2019-06-26T02:02:11.913Z,9.90
2019-06-26T02:05:15.707Z,9.77
2019-06-26T02:08:19.478Z,10.07
2019-06-26T02:11:23.257Z,8.93
2019-06-26T02:14:31.439Z,10.07
2019-06-26T02:17:32.454Z,9.37
2019-06-26T02:20:36.229Z,10.27
2019-06-26T02:23:39.901Z,14.80
2019-06-26T02:26:43.758Z,15.13
2019-06-26T02:29:47.413Z,14.73
2019-06-26T02:32:51.194Z,14.33
2019-06-26T02:35:54.964Z,11.83
2019-06-26T02:38:58.693Z,11.80
2019-06-26T02:42:02.491Z,11.07
2019-06-26T02:45:07.810Z,11.20
2019-06-26T02:48:11.580Z,11.03
2019-06-26T02:51:15.523Z,11.80
2019-06-26T02:54:19.269Z,10.90
2019-06-26T02:57:22.981Z,12.30
2019-06-26T03:00:27.713Z,11.27
2019-06-26T03:03:31.567Z,11.23
2019-06-26T03:06:35.337Z,11.17
2019-06-26T03:09:39.373Z,11.07
2019-06-26T03:12:43.229Z,11.80
2019-06-26T03:15:50.368Z,11.53
2019-06-26T03:18:52.468Z,12.50
2019-06-26T03:21:56.193Z,12.67
2019-06-26T03:24:59.920Z,11.00
2019-06-26T03:28:03.695Z,12.40
2019-06-26T03:31:07.418Z,13.33
2019-06-26T03:34:11.218Z,13.10
2019-06-26T03:37:14.931Z,12.27
2019-06-26T03:40:18.857Z,12.63
2019-06-26T03:43:23.546Z,12.40
2019-06-26T03:46:27.247Z,12.40
2019-06-26T03:49:30.930Z,13.37
2019-06-26T03:52:35.041Z,14.33
2019-06-26T03:55:39.119Z,12.70
2019-06-26T03:58:42.812Z,11.85
2019-06-26T04:01:46.750Z,14.87
2019-06-26T04:04:50.524Z,14.10
2019-06-26T04:07:54.277Z,14.33
2019-06-26T04:10:58.009Z,13.97
2019-06-26T04:14:01.772Z,13.03
2019-06-26T04:17:05.598Z,12.80
2019-06-26T04:20:09.399Z,12.43
2019-06-26T04:23:13.100Z,12.83
2019-06-26T04:26:16.843Z,12.73
2019-06-26T04:29:20.563Z,12.33
2019-06-26T04:32:24.700Z,12.93
2019-06-26T04:35:28.541Z,14.13
2019-06-26T04:38:32.240Z,18.63
2019-06-26T04:41:35.959Z,17.43
2019-06-26T04:44:39.729Z,17.57
2019-06-26T04:47:43.429Z,16.90
2019-06-26T04:50:47.453Z,19.05
2019-06-26T04:53:51.150Z,16.20
2019-06-26T04:56:54.967Z,18.10
2019-06-26T04:59:58.744Z,17.90
2019-06-26T05:03:02.449Z,18.93
2019-06-26T05:06:06.285Z,15.87
2019-06-26T05:09:10.104Z,18.97
2019-06-26T05:12:13.852Z,16.67
2019-06-26T05:15:19.217Z,18.03
2019-06-26T05:18:23.020Z,18.23
2019-06-26T05:21:26.770Z,19.53
2019-06-26T05:24:33.570Z,17.60
2019-06-26T05:27:37.740Z,18.63
2019-06-26T05:30:41.494Z,17.00
2019-06-26T05:33:45.229Z,17.40
2019-06-26T05:36:48.931Z,17.57
2019-06-26T05:39:54.818Z,18.40
2019-06-26T05:42:58.164Z,17.40
2019-06-26T05:46:01.877Z,17.92
2019-06-26T05:49:05.640Z,18.40
2019-06-26T05:52:09.972Z,18.43
2019-06-26T05:55:14.661Z,18.23
2019-06-26T05:58:18.390Z,19.67
2019-06-26T06:01:22.204Z,19.70
2019-06-26T06:04:26.004Z,19.03
2019-06-26T06:07:29.997Z,17.03
2019-06-26T06:10:34.667Z,18.53
2019-06-26T06:13:38.510Z,17.87
2019-06-26T06:16:47.458Z,17.57
2019-06-26T06:19:47.701Z,18.20
2019-06-26T06:22:51.627Z,17.40
2019-06-26T06:25:55.303Z,18.63
2019-06-26T06:28:59.329Z,16.67
2019-06-26T06:32:03.159Z,16.70
2019-06-26T06:35:08.481Z,17.17
2019-06-26T06:38:12.720Z,17.07
2019-06-26T06:41:16.437Z,16.93
2019-06-26T06:44:20.147Z,16.67
2019-06-26T06:47:24.192Z,17.07
2019-06-26T06:50:27.871Z,15.77
2019-06-26T06:53:31.783Z,15.60
2019-06-26T06:56:35.499Z,16.23
2019-06-26T06:59:39.261Z,17.43
2019-06-26T07:02:43.097Z,15.50
2019-06-26T07:05:47.409Z,16.23
2019-06-26T07:08:51.300Z,15.17
2019-06-26T07:11:55.195Z,15.23
2019-06-26T07:14:59.058Z,16.77
2019-06-26T07:18:02.862Z,13.27
2019-06-26T07:21:06.585Z,15.23
2019-06-26T07:24:10.343Z,14.97
2019-06-26T07:27:14.265Z,14.63
2019-06-26T07:30:18.210Z,13.93
2019-06-26T07:33:21.948Z,14.33
2019-06-26T07:36:25.728Z,13.63
2019-06-26T07:39:29.457Z,14.03
2019-06-26T07:42:33.188Z,12.77
2019-06-26T07:45:36.957Z,13.20
2019-06-26T07:48:40.688Z,13.33
2019-06-26T07:51:44.507Z,13.17
2019-06-26T07:54:48.255Z,12.00
2019-06-26T07:57:51.965Z,12.60
2019-06-26T08:00:55.737Z,10.63
2019-06-26T08:03:59.464Z,13.33
2019-06-26T08:07:03.214Z,13.33
2019-06-26T08:10:07.406Z,11.87
2019-06-26T08:13:11.093Z,12.07
2019-06-26T08:16:14.950Z,11.83
2019-06-26T08:19:19.396Z,12.37
2019-06-26T08:22:23.260Z,11.57
2019-06-26T08:25:26.966Z,10.90
2019-06-26T08:28:30.772Z,10.83
2019-06-26T08:31:34.529Z,10.67
2019-06-26T08:34:38.285Z,11.30
2019-06-26T08:37:42.127Z,11.88
2019-06-26T08:40:46.206Z,10.73
2019-06-26T08:43:49.973Z,11.22
2019-06-26T08:46:53.719Z,11.20
2019-06-26T08:49:57.451Z,12.13
2019-06-26T08:53:01.479Z,11.10
2019-06-26T08:56:05.386Z,11.40
2019-06-26T08:59:09.114Z,11.63
2019-06-26T09:02:12.831Z,10.27
2019-06-26T09:05:16.589Z,10.00
2019-06-26T09:08:20.363Z,9.10
2019-06-26T09:11:24.084Z,9.07
2019-06-26T09:14:27.793Z,8.53
2019-06-26T09:17:31.482Z,8.30
2019-06-26T09:20:38.757Z,8.63
2019-06-26T09:23:42.486Z,10.07
2019-06-26T09:26:46.156Z,9.33
2019-06-26T09:29:49.905Z,9.17
2019-06-26T09:32:53.901Z,10.10
2019-06-26T09:35:57.636Z,10.47
2019-06-26T09:39:01.346Z,9.73
2019-06-26T09:42:05.119Z,8.50
2019-06-26T09:45:08.918Z,8.30
2019-06-26T09:48:12.727Z,7.97
2019-06-26T09:51:16.424Z,9.40
2019-06-26T09:54:20.133Z,9.30
2019-06-26T09:57:23.821Z,9.30
2019-06-26T10:00:27.798Z,8.77
2019-06-26T10:03:31.803Z,8.70
2019-06-26T10:06:35.466Z,9.23
2019-06-26T10:09:39.144Z,8.20
2019-06-26T10:12:42.824Z,8.72
2019-06-26T10:15:46.578Z,7.97
2019-06-26T10:18:50.281Z,8.08
2019-06-26T10:21:53.933Z,8.20
2019-06-26T10:24:57.935Z,8.33
2019-06-26T10:28:01.819Z,8.53
2019-06-26T10:31:05.990Z,9.05
2019-06-26T10:34:10.253Z,9.35
2019-06-26T10:37:14.217Z,8.88
2019-06-26T10:40:18.108Z,8.28
2019-06-26T10:43:21.816Z,8.18
2019-06-26T10:46:25.511Z,8.00
2019-06-26T10:49:29.264Z,8.13
2019-06-26T10:52:32.946Z,8.60
2019-06-26T10:55:36.616Z,7.75
2019-06-26T10:58:40.302Z,8.50
2019-06-26T11:01:44.014Z,8.97
2019-06-26T11:04:47.717Z,7.90
2019-06-26T11:07:51.442Z,7.37
2019-06-26T11:10:55.125Z,7.57
2019-06-26T11:13:58.816Z,8.33
2019-06-26T11:17:02.513Z,7.85
2019-06-26T11:20:07.228Z,7.97
2019-06-26T11:23:11.165Z,8.58
2019-06-26T11:26:14.862Z,6.85
2019-06-26T11:29:18.815Z,7.60
2019-06-26T11:32:22.558Z,6.95
2019-06-26T11:35:26.263Z,7.75
2019-06-26T11:38:29.983Z,7.25
2019-06-26T11:41:33.774Z,7.42
2019-06-26T11:44:37.466Z,8.00
2019-06-26T11:47:41.230Z,7.20
2019-06-26T11:50:44.964Z,7.42
2019-06-26T11:53:48.649Z,8.00
2019-06-26T11:56:53.372Z,7.30
2019-06-26T11:59:57.338Z,7.62
2019-06-26T12:03:01.132Z,7.12
2019-06-26T12:06:17.942Z,7.33
2019-06-26T12:09:10.639Z,7.73
2019-06-26T12:12:14.305Z,8.20
2019-06-26T12:15:20.280Z,7.67
2019-06-26T12:18:23.957Z,7.80
2019-06-26T12:21:27.730Z,7.70
2019-06-26T12:24:31.437Z,7.60
2019-06-26T12:27:35.286Z,7.75
2019-06-26T12:30:38.982Z,7.72
2019-06-26T12:33:42.896Z,7.87
2019-06-26T12:36:46.597Z,7.53
2019-06-26T12:39:50.291Z,8.25
2019-06-26T12:42:55.681Z,8.40
2019-06-26T12:45:59.653Z,7.75
2019-06-26T12:49:03.348Z,7.40
2019-06-26T12:52:07.118Z,7.97
2019-06-26T12:55:11.382Z,8.80
2019-06-26T12:58:19.632Z,8.25
2019-06-26T13:01:20.734Z,8.47
2019-06-26T13:04:24.449Z,8.55
2019-06-26T13:07:28.205Z,9.75
2019-06-26T13:10:45.019Z,8.70
2019-06-26T13:13:37.333Z,8.63
2019-06-26T13:16:41.014Z,9.30
2019-06-26T13:19:44.731Z,8.50
2019-06-26T13:22:48.405Z,8.67
2019-06-26T13:25:52.126Z,8.60
2019-06-26T13:28:55.825Z,8.40
2019-06-26T13:31:59.518Z,8.33
2019-06-26T13:35:03.414Z,8.45
2019-06-26T13:38:07.173Z,8.53
2019-06-26T13:41:10.875Z,8.55
2019-06-26T13:44:14.621Z,9.68
2019-06-26T13:47:18.392Z,8.23
2019-06-26T13:50:22.273Z,9.93
2019-06-26T13:53:25.996Z,9.20
2019-06-26T13:56:29.703Z,8.75
2019-06-26T13:59:33.605Z,8.33
2019-06-26T14:02:37.277Z,8.78
2019-06-26T14:05:41.051Z,8.78
2019-06-26T14:08:44.767Z,9.30
2019-06-26T14:11:48.558Z,9.43
2019-06-26T14:14:57.200Z,8.60
2019-06-26T14:17:57.639Z,8.55
2019-06-26T14:21:01.402Z,9.23
2019-06-26T14:24:05.748Z,8.43
2019-06-26T14:27:09.956Z,8.18
2019-06-26T14:30:14.353Z,8.40
2019-06-26T14:33:18.215Z,8.05
2019-06-26T14:36:23.489Z,8.73
2019-06-26T14:39:27.565Z,8.30
2019-06-26T14:42:31.270Z,8.60
2019-06-26T14:45:35.204Z,8.77
2019-06-26T14:48:39.291Z,9.10
2019-06-26T14:51:47.457Z,9.43
2019-06-26T14:54:48.527Z,9.25
2019-06-26T14:57:52.481Z,9.25
2019-06-26T15:00:56.389Z,9.03
2019-06-26T15:04:00.185Z,8.75
2019-06-26T15:07:04.102Z,8.83
2019-06-26T15:10:08.466Z,9.73
2019-06-26T15:13:12.199Z,8.90
2019-06-26T15:16:15.880Z,9.60
2019-06-26T15:19:19.721Z,9.55
2019-06-26T15:22:23.505Z,8.80
2019-06-26T15:25:27.273Z,10.03
2019-06-26T15:28:31.058Z,8.63
2019-06-26T15:31:34.874Z,8.23
2019-06-26T15:34:38.593Z,8.48
2019-06-26T15:37:45.101Z,8.65
2019-06-26T15:40:48.797Z,9.40
2019-06-26T15:43:52.515Z,9.03
2019-06-26T15:46:56.185Z,8.47
2019-06-26T15:49:59.927Z,8.45
2019-06-26T15:53:03.718Z,7.67
2019-06-26T15:56:07.475Z,8.27
2019-06-26T15:59:11.289Z,8.20
2019-06-26T16:02:14.978Z,9.70
2019-06-26T16:05:18.805Z,9.03
2019-06-26T16:08:22.611Z,8.23
2019-06-26T16:11:26.420Z,7.77
2019-06-26T16:14:30.198Z,8.00
2019-06-26T16:17:53.126Z,8.43
2019-06-26T16:20:57.102Z,7.37
2019-06-26T16:24:00.872Z,8.00
2019-06-26T16:27:05.746Z,8.43
2019-06-26T16:30:09.584Z,7.57
2019-06-26T16:33:13.597Z,7.90
2019-06-26T16:36:17.329Z,8.03
2019-06-26T16:39:22.657Z,7.33
2019-06-26T16:42:26.310Z,7.17
2019-06-26T16:45:30.070Z,7.70
2019-06-26T16:48:33.755Z,8.27
2019-06-26T16:51:37.561Z,8.03
2019-06-26T16:54:41.306Z,7.60
2019-06-26T16:57:45.039Z,7.17
2019-06-26T17:00:48.747Z,7.37
2019-06-26T17:03:52.436Z,7.70
2019-06-26T17:06:56.333Z,7.33
2019-06-26T17:10:00.066Z,7.20
2019-06-26T17:13:03.844Z,7.63
2019-06-26T17:16:07.844Z,7.30
2019-06-26T17:19:11.671Z,7.53
2019-06-26T17:22:15.409Z,7.40
2019-06-26T17:25:20.405Z,7.37
2019-06-26T17:28:24.137Z,7.20
2019-06-26T17:31:28.614Z,6.70
2019-06-26T17:34:32.322Z,6.57
2019-06-26T17:37:36.162Z,6.10
2019-06-26T17:40:40.752Z,6.03
2019-06-26T17:43:44.702Z,5.47
2019-06-26T17:46:48.655Z,5.27
2019-06-26T17:49:52.528Z,5.50
2019-06-26T17:52:56.438Z,5.60
2019-06-26T17:56:00.964Z,4.87
2019-06-26T17:59:05.629Z,4.70
2019-06-26T18:02:09.451Z,5.00
2019-06-26T18:05:13.290Z,4.33
2019-06-26T18:08:17.094Z,4.60
2019-06-26T18:11:20.805Z,4.30
2019-06-26T18:14:24.494Z,5.03
2019-06-26T18:17:28.308Z,4.77
2019-06-26T18:20:32.105Z,4.90
2019-06-26T18:23:38.466Z,5.00
2019-06-26T18:26:41.611Z,4.80
2019-06-26T18:29:45.325Z,5.30
2019-06-26T18:32:49.114Z,4.93
2019-06-26T18:35:52.801Z,4.70
2019-06-26T18:38:56.485Z,4.70
2019-06-26T18:42:00.334Z,5.00
2019-06-26T18:45:04.418Z,5.20
2019-06-26T18:48:08.330Z,5.42
2019-06-26T18:51:12.046Z,4.73
2019-06-26T18:54:15.738Z,5.87
2019-06-26T18:57:19.557Z,5.17
2019-06-26T19:00:23.315Z,5.17
2019-06-26T19:03:27.091Z,5.20
2019-06-26T19:06:30.829Z,5.33
2019-06-26T19:09:34.542Z,5.37
2019-06-26T19:12:38.417Z,5.03
2019-06-26T19:15:42.182Z,5.47
2019-06-26T19:18:45.905Z,5.57
2019-06-26T19:21:49.615Z,5.80
2019-06-26T19:24:53.302Z,6.00
2019-06-26T19:27:57.079Z,5.60
2019-06-26T19:31:00.879Z,5.77
2019-06-26T19:34:04.609Z,5.67
2019-06-26T19:37:08.322Z,5.27
2019-06-26T19:40:12.252Z,4.97
2019-06-26T19:43:15.987Z,5.90
2019-06-26T19:46:20.074Z,5.97
2019-06-26T19:49:24.502Z,6.50
2019-06-26T19:52:31.999Z,6.13
2019-06-26T19:55:33.913Z,5.80
2019-06-26T19:58:37.601Z,5.53
2019-06-26T20:01:41.313Z,5.90
2019-06-26T20:04:48.063Z,5.93
2019-06-26T20:07:50.910Z,6.00
2019-06-26T20:10:54.696Z,5.90
2019-06-26T20:13:58.442Z,5.67
2019-06-26T20:17:02.175Z,6.20
2019-06-26T20:20:06.318Z,6.63
2019-06-26T20:23:10.030Z,6.17
2019-06-26T20:26:13.866Z,5.90
2019-06-26T20:29:17.582Z,6.70
2019-06-26T20:32:21.357Z,6.20
2019-06-26T20:35:25.311Z,5.63
2019-06-26T20:38:29.515Z,5.47
2019-06-26T20:41:33.208Z,6.40
2019-06-26T20:44:36.966Z,5.70
2019-06-26T20:47:40.718Z,5.03
2019-06-26T20:50:44.422Z,5.33
2019-06-26T20:53:48.197Z,4.90
2019-06-26T20:56:51.963Z,5.07
2019-06-26T20:59:55.676Z,5.00
2019-06-26T21:02:59.378Z,5.20
2019-06-26T21:06:03.149Z,4.87
2019-06-26T21:09:07.071Z,5.63
2019-06-26T21:12:11.091Z,5.10
2019-06-26T21:15:16.005Z,5.40
2019-06-26T21:18:19.930Z,5.03
2019-06-26T21:21:23.694Z,4.80
2019-06-26T21:24:27.395Z,4.83
2019-06-26T21:27:32.436Z,5.50
2019-06-26T21:30:36.413Z,4.50
2019-06-26T21:33:40.377Z,4.80
2019-06-26T21:36:44.162Z,4.60
2019-06-26T21:39:47.846Z,5.10
2019-06-26T21:42:51.528Z,4.33
2019-06-26T21:45:55.487Z,4.30
2019-06-26T21:48:59.324Z,4.45
2019-06-26T21:52:03.035Z,4.17
2019-06-26T21:55:07.282Z,3.90
2019-06-26T21:58:11.063Z,4.00
2019-06-26T22:01:14.947Z,3.80
2019-06-26T22:04:18.676Z,3.90
2019-06-26T22:07:22.862Z,3.70
2019-06-26T22:10:27.733Z,4.27
2019-06-26T22:13:31.614Z,4.23
2019-06-26T22:16:35.368Z,3.53
2019-06-26T22:19:39.053Z,3.57
2019-06-26T22:22:42.717Z,3.33
2019-06-26T22:25:50.701Z,3.40
2019-06-26T22:28:51.838Z,3.23
2019-06-26T22:31:55.562Z,3.73
2019-06-26T22:34:59.368Z,3.10
2019-06-26T22:38:03.111Z,4.20
2019-06-26T22:41:06.874Z,3.60
2019-06-26T22:44:10.588Z,3.40
2019-06-26T22:47:14.357Z,3.57
2019-06-26T22:50:18.353Z,3.50
2019-06-26T22:53:22.560Z,3.90
2019-06-26T22:56:27.118Z,3.63
2019-06-26T22:59:31.609Z,3.90
2019-06-26T23:02:35.257Z,3.70
2019-06-26T23:05:38.970Z,4.50
2019-06-26T23:08:43.133Z,4.63
2019-06-26T23:11:47.043Z,4.57
2019-06-26T23:14:50.713Z,4.80
2019-06-26T23:17:54.470Z,4.73
2019-06-26T23:20:58.153Z,5.00
2019-06-26T23:24:01.822Z,4.73
2019-06-26T23:27:05.626Z,4.73
2019-06-26T23:30:16.166Z,4.90
2019-06-26T23:33:20.549Z,4.67
2019-06-26T23:36:24.274Z,5.10
2019-06-26T23:39:27.941Z,5.00
2019-06-26T23:42:31.663Z,4.90
2019-06-26T23:45:35.424Z,5.23
2019-06-26T23:48:39.116Z,5.10
2019-06-26T23:51:42.832Z,5.70
2019-06-26T23:54:46.514Z,6.03
2019-06-26T23:57:59.064Z,5.90
