createdAt,value
2022-08-26T00:00:02.926Z,83.80
2022-08-26T00:10:11.803Z,84.95
2022-08-26T00:20:18.515Z,85.20
2022-08-26T00:31:45.289Z,84.34
2022-08-26T00:41:50.276Z,86.64
2022-08-26T00:51:57.372Z,85.92
2022-08-26T01:02:02.795Z,86.81
2022-08-26T01:12:09.829Z,87.75
2022-08-26T01:22:16.495Z,85.61
2022-08-26T01:32:23.951Z,85.17
2022-08-26T01:42:29.676Z,86.63
2022-08-26T01:52:36.214Z,86.38
2022-08-26T02:02:41.550Z,87.30
2022-08-26T02:12:51.200Z,87.90
2022-08-26T02:22:56.829Z,88.12
2022-08-26T02:33:04.120Z,87.96
2022-08-26T02:43:09.745Z,89.78
2022-08-26T02:53:16.660Z,91.00
2022-08-26T03:03:27.377Z,90.49
2022-08-26T03:13:34.791Z,91.81
2022-08-26T03:23:47.852Z,90.15
2022-08-26T03:33:59.619Z,90.91
2022-08-26T03:44:05.391Z,89.97
2022-08-26T03:54:12.293Z,88.38
2022-08-26T04:04:17.916Z,88.81
2022-08-26T04:14:24.667Z,90.05
2022-08-26T04:24:30.344Z,87.89
2022-08-26T04:34:37.701Z,87.04
2022-08-26T04:44:45.290Z,87.02
2022-08-26T04:54:52.963Z,85.71
2022-08-26T05:04:58.711Z,86.21
2022-08-26T05:15:07.633Z,86.35
2022-08-26T05:25:13.132Z,86.79
2022-08-26T05:35:20.840Z,86.71
2022-08-26T05:45:28.822Z,85.70
2022-08-26T05:55:36.057Z,86.29
2022-08-26T06:05:44.843Z,86.57
2022-08-26T06:15:52.539Z,86.12
2022-08-26T06:25:59.231Z,85.06
2022-08-26T06:36:06.867Z,85.83
2022-08-26T06:46:12.452Z,85.43
2022-08-26T06:56:18.334Z,85.05
2022-08-26T07:06:25.438Z,83.96
2022-08-26T07:16:32.752Z,84.53
2022-08-26T07:26:39.007Z,84.25
2022-08-26T07:36:50.457Z,83.94
2022-08-26T07:46:56.035Z,83.88
2022-08-26T07:57:08.354Z,84.49
2022-08-26T08:07:15.186Z,84.51
2022-08-26T08:17:29.695Z,83.61
2022-08-26T08:27:35.594Z,82.59
2022-08-26T08:37:42.699Z,81.83
2022-08-26T08:47:49.298Z,81.44
2022-08-26T08:57:57.002Z,80.69
2022-08-26T09:08:11.333Z,80.78
2022-08-26T09:18:19.365Z,80.38
2022-08-26T09:28:25.121Z,80.03
2022-08-26T09:38:32.652Z,78.58
2022-08-26T09:48:41.077Z,78.43
2022-08-26T09:58:49.239Z,77.23
2022-08-26T10:08:55.111Z,77.54
2022-08-26T10:19:03.108Z,76.86
2022-08-26T10:29:11.989Z,76.26
2022-08-26T10:39:18.241Z,74.56
2022-08-26T10:49:27.004Z,72.51
2022-08-26T10:59:34.470Z,70.55
2022-08-26T11:09:43.290Z,66.00
2022-08-26T11:20:00.909Z,62.52
2022-08-26T11:30:01.318Z,58.38
2022-08-26T11:40:08.720Z,59.46
2022-08-26T11:50:14.371Z,61.14
2022-08-26T12:00:22.391Z,58.48
2022-08-26T12:10:29.502Z,64.68
2022-08-26T12:20:35.134Z,67.98
2022-08-26T12:30:43.175Z,65.47
2022-08-26T12:40:49.636Z,65.00
2022-08-26T12:50:57.429Z,63.54
2022-08-26T13:01:03.520Z,66.52
2022-08-26T13:11:10.792Z,67.06
2022-08-26T13:21:16.371Z,68.78
2022-08-26T13:31:27.062Z,70.57
2022-08-26T13:41:32.962Z,71.07
2022-08-26T13:51:41.080Z,70.71
2022-08-26T14:01:53.783Z,70.46
2022-08-26T14:12:02.838Z,70.55
2022-08-26T14:22:09.294Z,70.91
2022-08-26T14:32:16.381Z,72.22
2022-08-26T14:42:24.910Z,73.43
2022-08-26T14:52:30.715Z,73.21
2022-08-26T15:02:36.813Z,73.67
2022-08-26T15:12:43.183Z,74.43
2022-08-26T15:22:49.353Z,76.12
2022-08-26T15:32:58.341Z,76.25
2022-08-26T15:43:18.518Z,77.53
2022-08-26T15:53:16.446Z,78.53
2022-08-26T16:03:22.204Z,79.10
2022-08-26T16:13:30.398Z,79.71
2022-08-26T16:23:45.092Z,80.16
2022-08-26T16:33:51.711Z,82.34
2022-08-26T16:44:05.550Z,82.22
2022-08-26T16:54:11.777Z,83.40
2022-08-26T17:04:21.525Z,83.44
2022-08-26T17:14:27.698Z,83.43
2022-08-26T17:24:34.065Z,84.10
2022-08-26T17:34:40.316Z,84.67
2022-08-26T17:44:46.452Z,87.21
2022-08-26T17:54:52.601Z,86.25
2022-08-26T18:05:00.045Z,87.11
2022-08-26T18:15:06.509Z,86.86
2022-08-26T18:25:14.195Z,87.03
2022-08-26T18:35:20.017Z,87.16
2022-08-26T18:45:26.986Z,87.50
2022-08-26T18:55:32.958Z,88.07
2022-08-26T19:07:10.748Z,91.91
2022-08-26T19:17:14.929Z,91.35
2022-08-26T19:27:22.561Z,92.78
2022-08-26T19:37:28.282Z,93.94
2022-08-26T19:48:55.845Z,91.33
2022-08-26T19:59:01.619Z,93.15
2022-08-26T20:09:09.839Z,92.70
2022-08-26T20:19:16.067Z,92.76
2022-08-26T20:29:23.920Z,91.35
2022-08-26T20:39:29.831Z,90.59
2022-08-26T20:49:37.654Z,92.89
2022-08-26T20:59:44.071Z,96.20
2022-08-26T21:09:51.839Z,94.68
2022-08-26T21:19:58.605Z,94.30
2022-08-26T21:30:05.849Z,94.35
2022-08-26T21:40:11.655Z,93.66
2022-08-26T21:50:18.070Z,94.33
2022-08-26T22:00:24.229Z,95.14
2022-08-26T22:10:32.107Z,96.39
2022-08-26T22:20:37.702Z,97.57
2022-08-26T22:30:49.614Z,96.21
2022-08-26T22:40:55.397Z,97.44
2022-08-26T22:51:02.655Z,97.36
2022-08-26T23:01:08.534Z,97.12
2022-08-26T23:11:15.885Z,96.45
2022-08-26T23:21:21.640Z,97.15
2022-08-26T23:31:29.155Z,97.59
2022-08-26T23:41:34.997Z,96.18
2022-08-26T23:51:42.334Z,97.30
