createdAt,value
2018-03-07T00:01:27.734Z,93.70
2018-03-07T00:06:29.665Z,93.50
2018-03-07T00:08:57.711Z,93.50
2018-03-07T00:11:26.812Z,93.50
2018-03-07T00:13:56.097Z,93.50
2018-03-07T00:16:24.898Z,93.50
2018-03-07T00:18:52.641Z,93.60
2018-03-07T00:21:22.131Z,93.60
2018-03-07T00:23:50.424Z,93.90
2018-03-07T00:26:18.104Z,93.50
2018-03-07T00:28:47.842Z,93.30
2018-03-07T00:31:18.769Z,93.20
2018-03-07T00:33:49.297Z,93.20
2018-03-07T00:36:20.262Z,93.30
2018-03-07T00:38:48.688Z,93.30
2018-03-07T00:41:16.923Z,92.90
2018-03-07T00:43:44.864Z,93.10
2018-03-07T00:46:13.399Z,93.00
2018-03-07T00:48:41.798Z,93.40
2018-03-07T00:51:09.208Z,93.40
2018-03-07T00:53:39.271Z,93.30
2018-03-07T00:56:07.752Z,93.80
2018-03-07T00:58:40.882Z,94.00
2018-03-07T01:01:08.312Z,94.00
2018-03-07T01:03:35.712Z,93.90
2018-03-07T01:06:03.048Z,94.40
2018-03-07T01:08:32.954Z,94.40
2018-03-07T01:11:01.342Z,94.30
2018-03-07T01:13:28.856Z,94.40
2018-03-07T01:15:59.736Z,94.30
2018-03-07T01:18:30.595Z,94.60
2018-03-07T01:20:58.609Z,94.60
2018-03-07T01:23:26.233Z,94.30
2018-03-07T01:25:55.159Z,93.90
2018-03-07T01:28:22.671Z,94.30
2018-03-07T01:30:53.954Z,94.20
2018-03-07T01:33:20.658Z,94.10
2018-03-07T01:35:47.189Z,94.10
2018-03-07T01:38:13.754Z,94.30
2018-03-07T01:40:40.365Z,94.50
2018-03-07T01:43:07.265Z,94.70
2018-03-07T01:45:33.865Z,94.70
2018-03-07T01:48:00.810Z,94.80
2018-03-07T01:50:27.348Z,94.80
2018-03-07T01:52:53.912Z,94.70
2018-03-07T01:55:20.478Z,94.70
2018-03-07T01:57:47.042Z,94.80
2018-03-07T02:00:13.643Z,95.10
2018-03-07T02:02:40.213Z,95.10
2018-03-07T02:05:07.113Z,94.90
2018-03-07T02:07:33.674Z,94.90
2018-03-07T02:10:00.242Z,95.20
2018-03-07T02:12:26.769Z,95.20
2018-03-07T02:14:53.366Z,95.30
2018-03-07T02:17:19.938Z,95.10
2018-03-07T02:19:46.464Z,95.00
2018-03-07T02:22:13.021Z,94.80
2018-03-07T02:24:39.581Z,94.80
2018-03-07T02:27:06.118Z,94.90
2018-03-07T02:29:32.681Z,94.90
2018-03-07T02:31:59.248Z,95.10
2018-03-07T02:34:25.778Z,95.10
2018-03-07T02:36:52.353Z,95.20
2018-03-07T02:39:18.926Z,95.30
2018-03-07T02:41:45.831Z,95.20
2018-03-07T02:44:12.406Z,95.20
2018-03-07T02:46:38.976Z,95.30
2018-03-07T02:49:05.866Z,95.20
2018-03-07T02:51:32.421Z,95.20
2018-03-07T02:53:58.988Z,95.20
2018-03-07T02:56:25.538Z,95.40
2018-03-07T02:58:52.137Z,95.40
2018-03-07T03:01:18.702Z,95.20
2018-03-07T03:03:45.231Z,95.20
2018-03-07T03:06:11.801Z,95.20
2018-03-07T03:08:38.374Z,95.10
2018-03-07T03:11:04.908Z,95.40
2018-03-07T03:13:31.494Z,95.40
2018-03-07T03:15:58.062Z,95.10
2018-03-07T03:18:24.962Z,94.50
2018-03-07T03:20:51.529Z,94.40
2018-03-07T03:23:25.053Z,94.60
2018-03-07T03:25:52.498Z,94.70
2018-03-07T03:28:19.066Z,94.70
2018-03-07T03:30:45.598Z,94.60
2018-03-07T03:33:12.158Z,94.80
2018-03-07T03:35:38.721Z,95.00
2018-03-07T03:38:05.625Z,94.90
2018-03-07T03:40:32.193Z,95.00
2018-03-07T03:42:58.767Z,95.10
2018-03-07T03:45:25.669Z,95.00
2018-03-07T03:47:52.234Z,95.00
2018-03-07T03:50:18.797Z,94.90
2018-03-07T03:52:45.329Z,94.50
2018-03-07T03:55:11.893Z,94.60
2018-03-07T03:57:38.534Z,94.40
2018-03-07T04:00:05.133Z,94.10
2018-03-07T04:02:31.710Z,94.30
2018-03-07T04:04:58.265Z,94.30
2018-03-07T04:07:24.798Z,94.40
2018-03-07T04:09:51.370Z,94.50
2018-03-07T04:12:17.937Z,94.40
2018-03-07T04:14:44.469Z,94.40
2018-03-07T04:17:11.065Z,94.50
2018-03-07T04:19:37.667Z,94.50
2018-03-07T04:22:04.197Z,94.30
2018-03-07T04:24:30.769Z,94.30
2018-03-07T04:26:57.337Z,94.30
2018-03-07T04:29:24.240Z,94.40
2018-03-07T04:31:50.814Z,94.40
2018-03-07T04:34:17.385Z,94.40
2018-03-07T04:36:44.285Z,94.50
2018-03-07T04:39:10.849Z,94.60
2018-03-07T04:41:37.458Z,94.60
2018-03-07T04:44:03.997Z,94.40
2018-03-07T04:46:30.558Z,94.30
2018-03-07T04:48:57.108Z,93.90
2018-03-07T04:51:23.642Z,93.40
2018-03-07T04:53:50.210Z,93.20
2018-03-07T04:56:16.773Z,93.10
2018-03-07T04:58:43.385Z,93.00
2018-03-07T05:01:09.962Z,92.90
2018-03-07T05:03:36.526Z,93.00
2018-03-07T05:06:03.058Z,93.00
2018-03-07T05:08:29.609Z,92.90
2018-03-07T05:10:56.170Z,93.20
2018-03-07T05:13:22.819Z,93.40
2018-03-07T05:15:49.381Z,93.70
2018-03-07T05:18:15.950Z,93.90
2018-03-07T05:20:42.857Z,93.20
2018-03-07T05:23:09.432Z,93.20
2018-03-07T05:25:35.997Z,93.50
2018-03-07T05:28:02.982Z,93.90
2018-03-07T05:30:29.553Z,93.90
2018-03-07T05:32:56.117Z,94.10
2018-03-07T05:35:22.654Z,94.10
2018-03-07T05:37:49.217Z,94.30
2018-03-07T05:40:15.778Z,94.40
2018-03-07T05:42:42.312Z,94.50
2018-03-07T05:45:08.885Z,94.50
2018-03-07T05:47:35.822Z,94.70
2018-03-07T05:50:02.377Z,94.70
2018-03-07T05:52:28.949Z,94.70
2018-03-07T05:54:55.896Z,94.80
2018-03-07T05:57:22.801Z,94.80
2018-03-07T05:59:49.409Z,94.80
2018-03-07T06:02:16.348Z,94.70
2018-03-07T06:04:42.882Z,94.70
2018-03-07T06:07:09.470Z,94.50
2018-03-07T06:09:36.033Z,94.30
2018-03-07T06:12:02.590Z,94.20
2018-03-07T06:14:29.158Z,94.30
2018-03-07T06:16:55.727Z,94.40
2018-03-07T06:19:22.257Z,94.20
2018-03-07T06:21:48.819Z,94.40
2018-03-07T06:24:15.488Z,94.40
2018-03-07T06:26:42.393Z,94.30
2018-03-07T06:29:08.949Z,94.30
2018-03-07T06:31:35.513Z,94.30
2018-03-07T06:34:02.121Z,94.00
2018-03-07T06:36:28.701Z,93.30
2018-03-07T06:38:55.279Z,92.70
2018-03-07T06:41:22.201Z,92.70
2018-03-07T06:43:48.855Z,92.70
2018-03-07T06:46:15.442Z,92.70
2018-03-07T06:48:42.401Z,93.00
2018-03-07T06:51:08.966Z,92.90
2018-03-07T06:53:35.550Z,92.90
2018-03-07T06:56:02.101Z,93.20
2018-03-07T06:58:28.701Z,93.60
2018-03-07T07:00:55.270Z,93.50
2018-03-07T07:03:21.802Z,93.10
2018-03-07T07:05:48.429Z,93.20
2018-03-07T07:08:15.385Z,93.30
2018-03-07T07:10:42.297Z,92.70
2018-03-07T07:13:08.879Z,92.70
2018-03-07T07:15:35.814Z,89.20
2018-03-07T07:18:02.366Z,89.20
2018-03-07T07:20:28.958Z,89.30
2018-03-07T07:22:55.545Z,89.20
2018-03-07T07:25:22.073Z,89.00
2018-03-07T07:27:48.650Z,89.70
2018-03-07T07:30:15.216Z,89.60
2018-03-07T07:32:42.126Z,89.70
2018-03-07T07:35:08.698Z,89.90
2018-03-07T07:37:35.261Z,89.90
2018-03-07T07:40:01.790Z,90.10
2018-03-07T07:42:28.353Z,90.10
2018-03-07T07:44:54.921Z,89.70
2018-03-07T07:47:21.883Z,89.80
2018-03-07T07:49:48.486Z,89.80
2018-03-07T07:52:15.110Z,90.00
2018-03-07T07:54:41.653Z,89.80
2018-03-07T07:57:08.328Z,89.60
2018-03-07T07:59:34.925Z,89.40
2018-03-07T08:02:01.855Z,88.90
2018-03-07T08:04:28.469Z,88.90
2018-03-07T08:06:55.029Z,88.90
2018-03-07T08:09:21.570Z,89.00
2018-03-07T08:11:48.152Z,88.90
2018-03-07T08:14:15.086Z,88.10
2018-03-07T08:16:41.622Z,88.10
2018-03-07T08:19:08.206Z,88.30
2018-03-07T08:21:34.766Z,88.00
2018-03-07T08:24:01.674Z,87.10
2018-03-07T08:26:28.271Z,87.20
2018-03-07T08:28:55.221Z,87.00
2018-03-07T08:31:22.134Z,86.00
2018-03-07T08:33:48.705Z,86.00
2018-03-07T08:36:15.269Z,85.90
2018-03-07T08:38:42.166Z,84.90
2018-03-07T08:41:08.722Z,84.90
2018-03-07T08:43:35.286Z,85.60
2018-03-07T08:46:01.860Z,85.00
2018-03-07T08:48:28.841Z,83.20
2018-03-07T08:50:55.402Z,83.20
2018-03-07T08:53:21.930Z,82.50
2018-03-07T08:55:48.496Z,81.50
2018-03-07T08:58:15.097Z,82.10
2018-03-07T09:00:41.630Z,78.90
2018-03-07T09:03:08.194Z,78.00
2018-03-07T09:05:34.762Z,77.70
2018-03-07T09:08:01.689Z,78.00
2018-03-07T09:10:28.262Z,78.00
2018-03-07T09:12:55.222Z,77.50
2018-03-07T09:15:22.122Z,77.80
2018-03-07T09:17:48.698Z,77.80
2018-03-07T09:20:15.269Z,77.90
2018-03-07T09:22:42.178Z,77.90
2018-03-07T09:25:08.746Z,77.90
2018-03-07T09:27:35.308Z,77.30
2018-03-07T09:30:02.285Z,74.60
2018-03-07T09:32:28.846Z,74.60
2018-03-07T09:34:55.417Z,74.10
2018-03-07T09:37:21.958Z,73.10
2018-03-07T09:39:48.534Z,72.60
2018-03-07T09:42:15.106Z,73.00
2018-03-07T09:44:42.015Z,71.50
2018-03-07T09:47:08.590Z,71.50
2018-03-07T09:49:35.162Z,72.10
2018-03-07T09:52:02.094Z,71.30
2018-03-07T09:54:28.677Z,71.30
2018-03-07T09:56:55.250Z,71.50
2018-03-07T09:59:21.885Z,70.70
2018-03-07T10:01:48.457Z,71.30
2018-03-07T10:04:15.030Z,70.90
2018-03-07T10:06:41.578Z,70.80
2018-03-07T10:09:08.157Z,70.80
2018-03-07T10:11:34.725Z,71.30
2018-03-07T10:14:01.274Z,71.50
2018-03-07T10:16:27.853Z,70.50
2018-03-07T10:18:54.433Z,72.30
2018-03-07T10:21:21.359Z,72.90
2018-03-07T10:23:47.970Z,72.90
2018-03-07T10:26:14.565Z,72.20
2018-03-07T10:28:41.193Z,71.70
2018-03-07T10:31:07.822Z,71.70
2018-03-07T10:33:34.421Z,72.10
2018-03-07T10:36:00.961Z,71.10
2018-03-07T10:38:27.537Z,70.00
2018-03-07T10:40:55.158Z,69.40
2018-03-07T10:43:21.699Z,69.70
2018-03-07T10:45:48.269Z,70.10
2018-03-07T10:48:14.841Z,70.30
2018-03-07T10:50:41.951Z,69.80
2018-03-07T10:53:08.539Z,69.80
2018-03-07T10:55:35.126Z,70.20
2018-03-07T10:58:01.701Z,71.20
2018-03-07T11:00:34.245Z,70.50
2018-03-07T11:03:00.849Z,70.40
2018-03-07T11:05:27.391Z,71.20
2018-03-07T11:07:53.982Z,70.70
2018-03-07T11:10:21.005Z,71.20
2018-03-07T11:12:47.562Z,71.20
2018-03-07T11:15:14.515Z,70.00
2018-03-07T11:17:41.097Z,69.80
2018-03-07T11:20:08.052Z,70.40
2018-03-07T11:22:34.996Z,71.70
2018-03-07T11:25:01.999Z,70.00
2018-03-07T11:27:28.645Z,70.00
2018-03-07T11:29:55.212Z,70.70
2018-03-07T11:32:21.806Z,70.60
2018-03-07T11:34:48.729Z,72.10
2018-03-07T11:37:15.405Z,72.10
2018-03-07T11:39:42.507Z,70.10
2018-03-07T11:42:09.049Z,70.10
2018-03-07T11:44:35.630Z,68.40
2018-03-07T11:47:02.229Z,67.20
2018-03-07T11:49:28.931Z,66.60
2018-03-07T11:51:55.526Z,67.90
2018-03-07T11:54:22.202Z,66.80
2018-03-07T11:56:48.742Z,66.40
2018-03-07T11:59:15.333Z,66.80
2018-03-07T12:01:41.905Z,66.80
2018-03-07T12:04:08.813Z,65.40
2018-03-07T12:06:35.378Z,65.40
2018-03-07T12:09:01.986Z,64.60
2018-03-07T12:11:28.529Z,65.00
2018-03-07T12:13:55.089Z,64.50
2018-03-07T12:16:21.682Z,65.50
2018-03-07T12:18:48.225Z,65.90
2018-03-07T12:21:14.811Z,65.50
2018-03-07T12:23:41.384Z,65.70
2018-03-07T12:26:07.921Z,65.10
2018-03-07T12:28:34.534Z,64.40
2018-03-07T12:31:01.498Z,63.90
2018-03-07T12:33:28.043Z,63.90
2018-03-07T12:35:55.010Z,63.10
2018-03-07T12:38:21.577Z,63.20
2018-03-07T12:40:48.109Z,63.40
2018-03-07T12:43:14.670Z,63.50
2018-03-07T12:45:41.247Z,63.50
2018-03-07T12:48:07.785Z,61.80
2018-03-07T12:50:34.410Z,63.10
2018-03-07T12:53:00.985Z,62.30
2018-03-07T12:55:27.517Z,64.60
2018-03-07T12:57:54.165Z,63.10
2018-03-07T13:00:20.843Z,62.10
2018-03-07T13:02:47.390Z,61.40
2018-03-07T13:05:13.966Z,61.60
2018-03-07T13:07:40.922Z,60.80
2018-03-07T13:10:07.838Z,61.10
2018-03-07T13:12:34.414Z,61.10
2018-03-07T13:15:00.982Z,60.10
2018-03-07T13:17:27.902Z,61.70
2018-03-07T13:19:54.482Z,61.80
2018-03-07T13:22:21.439Z,61.60
2018-03-07T13:24:47.986Z,61.60
2018-03-07T13:27:14.940Z,62.50
2018-03-07T13:29:41.926Z,63.10
2018-03-07T13:32:08.460Z,63.00
2018-03-07T13:34:35.378Z,62.60
2018-03-07T13:37:01.950Z,62.90
2018-03-07T13:39:28.864Z,58.30
2018-03-07T13:41:55.442Z,58.30
2018-03-07T13:44:22.013Z,58.00
2018-03-07T13:46:48.562Z,57.80
2018-03-07T13:49:15.129Z,59.90
2018-03-07T13:51:41.713Z,61.10
2018-03-07T13:54:08.255Z,59.40
2018-03-07T13:56:35.007Z,58.40
2018-03-07T13:59:01.690Z,57.20
2018-03-07T14:01:28.602Z,59.60
2018-03-07T14:03:55.185Z,59.60
2018-03-07T14:06:22.167Z,57.30
2018-03-07T14:08:48.707Z,57.30
2018-03-07T14:11:15.286Z,57.10
2018-03-07T14:13:41.872Z,56.50
2018-03-07T14:16:08.442Z,57.90
2018-03-07T14:18:35.395Z,59.20
2018-03-07T14:21:02.350Z,58.30
2018-03-07T14:23:29.266Z,56.70
2018-03-07T14:25:55.846Z,56.70
2018-03-07T14:28:22.419Z,57.60
2018-03-07T14:30:48.962Z,57.80
2018-03-07T14:33:15.541Z,57.70
2018-03-07T14:35:42.121Z,58.40
2018-03-07T14:38:08.669Z,60.20
2018-03-07T14:40:35.237Z,59.60
2018-03-07T14:43:02.201Z,60.20
2018-03-07T14:45:29.113Z,60.60
2018-03-07T14:47:55.698Z,60.60
2018-03-07T14:50:22.648Z,62.30
2018-03-07T14:53:04.106Z,62.30
2018-03-07T14:55:30.678Z,62.90
2018-03-07T14:57:57.234Z,63.50
2018-03-07T15:00:23.881Z,62.60
2018-03-07T15:02:50.449Z,62.50
2018-03-07T15:05:17.358Z,62.10
2018-03-07T15:07:44.007Z,62.10
2018-03-07T15:10:10.587Z,62.10
2018-03-07T15:12:37.494Z,60.80
2018-03-07T15:15:04.082Z,60.80
2018-03-07T15:17:30.679Z,60.80
2018-03-07T15:19:57.278Z,61.80
2018-03-07T15:22:23.863Z,62.90
2018-03-07T15:24:50.797Z,63.60
2018-03-07T15:27:17.333Z,63.60
2018-03-07T15:29:43.922Z,64.50
2018-03-07T15:32:10.635Z,64.70
2018-03-07T15:34:37.849Z,65.60
2018-03-07T15:37:04.456Z,65.60
2018-03-07T15:39:31.022Z,65.20
2018-03-07T15:41:57.929Z,64.30
2018-03-07T15:44:31.537Z,64.30
2018-03-07T15:46:58.106Z,65.80
2018-03-07T15:49:24.650Z,66.80
2018-03-07T15:51:51.235Z,66.20
2018-03-07T15:54:17.830Z,65.90
2018-03-07T15:56:44.374Z,67.00
2018-03-07T15:59:11.013Z,66.40
2018-03-07T16:01:37.613Z,67.00
2018-03-07T16:04:04.161Z,67.60
2018-03-07T16:06:31.115Z,68.00
2018-03-07T16:08:58.066Z,68.30
2018-03-07T16:11:25.011Z,68.70
2018-03-07T16:13:51.586Z,68.70
2018-03-07T16:16:18.517Z,69.20
2018-03-07T16:18:45.050Z,69.20
2018-03-07T16:21:11.626Z,68.90
2018-03-07T16:23:38.582Z,67.10
2018-03-07T16:26:05.118Z,67.10
2018-03-07T16:28:31.701Z,67.20
2018-03-07T16:30:58.361Z,68.00
2018-03-07T16:33:24.897Z,69.10
2018-03-07T16:35:51.474Z,69.50
2018-03-07T16:38:18.039Z,70.10
2018-03-07T16:40:44.570Z,70.30
2018-03-07T16:43:11.142Z,70.60
2018-03-07T16:45:37.721Z,70.60
2018-03-07T16:48:04.641Z,70.40
2018-03-07T16:50:31.206Z,70.40
2018-03-07T16:52:57.774Z,70.30
2018-03-07T16:55:24.682Z,70.00
2018-03-07T16:57:51.278Z,70.00
2018-03-07T17:00:18.278Z,70.30
2018-03-07T17:02:44.805Z,70.30
2018-03-07T17:05:11.377Z,70.30
2018-03-07T17:07:37.987Z,70.20
2018-03-07T17:10:04.525Z,70.50
2018-03-07T17:12:31.458Z,71.40
2018-03-07T17:14:58.129Z,71.40
2018-03-07T17:17:25.069Z,72.00
2018-03-07T17:19:51.629Z,71.90
2018-03-07T17:22:18.627Z,71.80
2018-03-07T17:24:45.158Z,71.80
2018-03-07T17:27:18.742Z,71.80
2018-03-07T17:29:45.682Z,71.90
2018-03-07T17:32:12.218Z,71.90
2018-03-07T17:34:38.814Z,72.10
2018-03-07T17:37:05.381Z,72.40
2018-03-07T17:39:31.910Z,72.50
2018-03-07T17:41:58.469Z,72.50
2018-03-07T17:44:25.027Z,72.50
2018-03-07T17:46:51.558Z,72.50
2018-03-07T17:49:18.121Z,72.30
2018-03-07T17:51:44.982Z,71.80
2018-03-07T17:54:11.522Z,71.60
2018-03-07T17:56:38.093Z,71.30
2018-03-07T17:59:04.670Z,71.20
2018-03-07T18:01:31.313Z,71.20
2018-03-07T18:03:57.882Z,71.30
2018-03-07T18:06:24.826Z,71.50
2018-03-07T18:08:51.725Z,71.40
2018-03-07T18:11:18.295Z,71.40
2018-03-07T18:13:44.865Z,71.70
2018-03-07T18:16:11.403Z,71.80
2018-03-07T18:18:37.974Z,71.90
2018-03-07T18:21:04.953Z,72.30
2018-03-07T18:23:31.505Z,72.30
2018-03-07T18:25:58.074Z,72.00
2018-03-07T18:28:24.645Z,72.00
2018-03-07T18:30:51.182Z,72.30
2018-03-07T18:33:17.755Z,72.00
2018-03-07T18:35:44.330Z,72.20
2018-03-07T18:38:10.858Z,72.00
2018-03-07T18:40:37.864Z,72.40
2018-03-07T18:43:04.530Z,72.40
2018-03-07T18:45:31.101Z,72.00
2018-03-07T18:47:57.677Z,72.00
2018-03-07T18:50:24.637Z,71.90
2018-03-07T18:52:51.246Z,71.90
2018-03-07T18:55:17.853Z,71.80
2018-03-07T18:57:44.477Z,72.00
2018-03-07T19:00:11.409Z,72.20
2018-03-07T19:02:37.973Z,72.20
2018-03-07T19:05:20.362Z,72.50
2018-03-07T19:07:46.934Z,72.60
2018-03-07T19:10:13.557Z,72.90
2018-03-07T19:12:40.086Z,72.80
2018-03-07T19:15:06.722Z,72.50
2018-03-07T19:17:33.401Z,72.50
2018-03-07T19:19:59.974Z,72.50
2018-03-07T19:22:26.532Z,72.30
2018-03-07T19:24:53.686Z,71.90
2018-03-07T19:27:20.831Z,71.70
2018-03-07T19:29:47.401Z,71.70
2018-03-07T19:32:14.381Z,72.00
2018-03-07T19:34:40.970Z,72.00
2018-03-07T19:37:07.542Z,71.90
2018-03-07T19:39:34.111Z,72.00
2018-03-07T19:42:01.123Z,72.20
2018-03-07T19:44:27.681Z,72.20
2018-03-07T19:46:54.322Z,72.40
2018-03-07T19:49:20.866Z,72.40
2018-03-07T19:51:47.782Z,72.30
2018-03-07T19:54:14.448Z,72.40
2018-03-07T19:56:41.134Z,72.30
2018-03-07T19:59:08.289Z,72.80
2018-03-07T20:01:34.895Z,72.80
2018-03-07T20:04:01.495Z,72.70
2018-03-07T20:06:28.132Z,72.90
2018-03-07T20:09:01.609Z,73.00
2018-03-07T20:11:28.234Z,73.00
2018-03-07T20:13:55.616Z,73.20
2018-03-07T20:16:22.151Z,73.30
2018-03-07T20:18:48.757Z,73.30
2018-03-07T20:21:16.481Z,73.50
2018-03-07T20:23:44.000Z,73.70
2018-03-07T20:26:10.835Z,73.90
2018-03-07T20:28:37.411Z,74.20
2018-03-07T20:31:03.946Z,74.50
2018-03-07T20:33:30.518Z,74.80
2018-03-07T20:35:57.980Z,75.10
2018-03-07T20:38:24.527Z,75.10
2018-03-07T20:40:51.155Z,75.30
2018-03-07T20:43:17.729Z,75.40
2018-03-07T20:45:44.351Z,75.60
2018-03-07T20:48:10.977Z,76.10
2018-03-07T20:50:38.069Z,76.30
2018-03-07T20:53:04.689Z,76.40
2018-03-07T20:55:31.257Z,76.60
2018-03-07T20:57:57.830Z,76.50
2018-03-07T21:00:24.430Z,76.60
2018-03-07T21:02:52.201Z,76.70
2018-03-07T21:05:18.846Z,76.80
2018-03-07T21:07:45.382Z,77.10
2018-03-07T21:10:11.949Z,77.10
2018-03-07T21:12:38.509Z,77.20
2018-03-07T21:15:05.071Z,77.30
2018-03-07T21:17:31.718Z,77.50
2018-03-07T21:19:59.188Z,77.50
2018-03-07T21:22:25.812Z,77.60
2018-03-07T21:24:52.458Z,77.50
2018-03-07T21:27:19.039Z,77.60
2018-03-07T21:29:45.569Z,77.60
2018-03-07T21:32:12.146Z,77.70
2018-03-07T21:34:38.751Z,78.00
2018-03-07T21:37:05.278Z,78.00
2018-03-07T21:39:31.850Z,78.10
2018-03-07T21:41:58.421Z,78.20
2018-03-07T21:44:24.990Z,78.30
2018-03-07T21:46:52.342Z,78.60
2018-03-07T21:49:19.168Z,78.60
2018-03-07T21:51:45.961Z,78.50
2018-03-07T21:54:12.530Z,78.50
2018-03-07T21:56:39.107Z,78.50
2018-03-07T21:59:05.653Z,78.60
2018-03-07T22:01:32.290Z,78.70
2018-03-07T22:03:58.885Z,78.80
2018-03-07T22:06:25.628Z,78.70
2018-03-07T22:08:52.225Z,79.00
2018-03-07T22:11:18.794Z,79.20
2018-03-07T22:13:45.333Z,79.20
2018-03-07T22:16:11.914Z,79.30
2018-03-07T22:18:38.485Z,79.40
2018-03-07T22:21:05.036Z,79.40
2018-03-07T22:23:31.978Z,79.80
2018-03-07T22:25:58.617Z,79.80
2018-03-07T22:28:25.149Z,79.90
2018-03-07T22:30:51.711Z,80.20
2018-03-07T22:33:18.361Z,80.10
2018-03-07T22:35:45.010Z,80.20
2018-03-07T22:38:11.660Z,80.30
2018-03-07T22:40:38.309Z,80.30
2018-03-07T22:43:04.855Z,80.50
2018-03-07T22:45:31.422Z,80.60
2018-03-07T22:47:57.995Z,80.60
2018-03-07T22:50:25.013Z,80.30
2018-03-07T22:52:51.586Z,80.30
2018-03-07T22:55:18.145Z,80.60
2018-03-07T22:57:45.050Z,80.50
2018-03-07T23:00:24.924Z,80.50
2018-03-07T23:02:51.838Z,80.70
2018-03-07T23:05:18.442Z,80.70
2018-03-07T23:07:45.011Z,80.80
2018-03-07T23:10:12.020Z,81.10
2018-03-07T23:12:38.608Z,81.10
2018-03-07T23:15:05.583Z,80.80
2018-03-07T23:17:32.606Z,80.80
2018-03-07T23:19:59.243Z,80.80
2018-03-07T23:22:25.816Z,81.00
2018-03-07T23:24:52.767Z,80.90
2018-03-07T23:27:19.297Z,80.90
2018-03-07T23:29:45.861Z,81.00
2018-03-07T23:32:12.492Z,80.90
2018-03-07T23:34:39.021Z,81.10
2018-03-07T23:37:05.581Z,81.20
2018-03-07T23:39:32.146Z,81.40
2018-03-07T23:41:58.675Z,81.40
2018-03-07T23:44:25.304Z,81.40
2018-03-07T23:46:51.881Z,81.40
2018-03-07T23:49:18.418Z,81.40
2018-03-07T23:51:44.990Z,81.30
2018-03-07T23:54:11.554Z,81.30
2018-03-07T23:56:38.497Z,81.40
2018-03-07T23:59:05.058Z,81.40
