createdAt,value
2023-01-23T00:01:16.589Z,9.53
2023-01-23T00:03:46.459Z,9.67
2023-01-23T00:06:16.627Z,9.07
2023-01-23T00:08:46.414Z,9.57
2023-01-23T00:11:16.306Z,10.80
2023-01-23T00:13:44.298Z,8.70
2023-01-23T00:16:15.920Z,9.33
2023-01-23T00:18:44.173Z,9.77
2023-01-23T00:21:14.789Z,9.47
2023-01-23T00:23:43.702Z,9.70
2023-01-23T00:26:15.699Z,10.03
2023-01-23T00:28:46.199Z,9.57
2023-01-23T00:31:16.289Z,9.50
2023-01-23T00:33:45.560Z,9.37
2023-01-23T00:36:16.299Z,10.10
2023-01-23T00:38:44.217Z,8.23
2023-01-23T00:41:12.599Z,9.43
2023-01-23T00:43:40.423Z,8.87
2023-01-23T00:46:08.304Z,8.13
2023-01-23T00:48:36.251Z,8.10
2023-01-23T00:51:04.249Z,8.53
2023-01-23T00:53:33.458Z,8.53
2023-01-23T00:56:01.406Z,8.13
2023-01-23T00:58:29.324Z,9.10
2023-01-23T01:00:57.394Z,8.90
2023-01-23T01:03:25.968Z,7.90
2023-01-23T01:05:54.252Z,7.97
2023-01-23T01:08:22.559Z,8.77
2023-01-23T01:10:52.623Z,8.13
2023-01-23T01:13:21.371Z,8.03
2023-01-23T01:15:51.249Z,8.30
2023-01-23T01:18:19.847Z,9.17
2023-01-23T01:20:48.213Z,9.33
2023-01-23T01:23:16.436Z,9.03
2023-01-23T01:25:44.316Z,8.67
2023-01-23T01:28:14.495Z,9.77
2023-01-23T01:30:42.823Z,8.63
2023-01-23T01:33:11.079Z,8.43
2023-01-23T01:35:41.582Z,9.17
2023-01-23T01:38:09.911Z,8.63
2023-01-23T01:40:38.889Z,9.33
2023-01-23T01:43:09.783Z,8.90
2023-01-23T01:46:06.417Z,9.03
2023-01-23T01:48:37.718Z,8.67
2023-01-23T01:51:13.147Z,9.40
2023-01-23T01:53:42.077Z,9.07
2023-01-23T01:56:13.306Z,9.47
2023-01-23T01:58:43.716Z,9.67
2023-01-23T02:01:14.162Z,9.90
2023-01-23T02:03:43.831Z,9.63
2023-01-23T02:06:11.895Z,8.90
2023-01-23T02:08:49.162Z,9.60
2023-01-23T02:11:18.569Z,9.10
2023-01-23T02:13:46.654Z,9.13
2023-01-23T02:16:19.337Z,9.97
2023-01-23T02:18:50.144Z,9.40
2023-01-23T02:21:25.015Z,9.50
2023-01-23T02:24:08.170Z,10.47
2023-01-23T02:26:41.205Z,9.43
2023-01-23T02:29:20.522Z,10.07
2023-01-23T02:31:53.313Z,10.23
2023-01-23T02:34:26.053Z,10.27
2023-01-23T02:36:59.300Z,9.47
2023-01-23T02:39:27.598Z,10.30
2023-01-23T02:41:59.883Z,9.87
2023-01-23T02:44:42.081Z,10.20
2023-01-23T02:47:12.395Z,10.70
2023-01-23T02:49:42.769Z,10.80
2023-01-23T02:52:11.263Z,10.40
2023-01-23T02:54:40.724Z,11.10
2023-01-23T02:57:10.465Z,10.03
2023-01-23T03:00:02.331Z,11.30
2023-01-23T03:02:34.280Z,9.67
2023-01-23T03:05:02.136Z,10.83
2023-01-23T03:07:30.047Z,10.80
2023-01-23T03:09:57.893Z,10.37
2023-01-23T03:12:27.347Z,9.73
2023-01-23T03:14:56.343Z,9.57
2023-01-23T03:17:24.312Z,10.80
2023-01-23T03:19:53.452Z,10.67
2023-01-23T03:22:22.311Z,10.73
2023-01-23T03:24:50.179Z,11.33
2023-01-23T03:27:17.980Z,10.77
2023-01-23T03:30:09.648Z,11.07
2023-01-23T03:32:38.843Z,11.03
2023-01-23T03:35:10.153Z,11.07
2023-01-23T03:37:38.903Z,10.67
2023-01-23T03:40:26.160Z,11.43
2023-01-23T03:42:55.291Z,11.27
2023-01-23T03:45:29.344Z,12.57
2023-01-23T03:47:57.767Z,11.10
2023-01-23T03:50:25.755Z,11.23
2023-01-23T03:52:53.656Z,9.97
2023-01-23T03:55:21.787Z,11.50
2023-01-23T03:57:49.736Z,12.17
2023-01-23T04:00:18.299Z,11.33
2023-01-23T04:02:55.786Z,10.87
2023-01-23T04:05:23.791Z,10.80
2023-01-23T04:07:51.815Z,11.07
2023-01-23T04:10:20.003Z,11.80
2023-01-23T04:12:53.783Z,11.43
2023-01-23T04:15:22.153Z,11.33
2023-01-23T04:17:52.663Z,12.37
2023-01-23T04:20:24.617Z,12.27
2023-01-23T04:22:53.949Z,11.27
2023-01-23T04:25:22.689Z,11.93
2023-01-23T04:27:50.616Z,11.70
2023-01-23T04:30:19.327Z,12.40
2023-01-23T04:32:47.659Z,11.40
2023-01-23T04:35:18.881Z,12.20
2023-01-23T04:37:48.148Z,11.10
2023-01-23T04:40:16.281Z,12.00
2023-01-23T04:42:52.983Z,12.00
2023-01-23T04:45:37.039Z,11.73
2023-01-23T04:48:28.810Z,11.27
2023-01-23T04:50:59.922Z,12.43
2023-01-23T04:53:29.566Z,11.87
2023-01-23T04:56:01.524Z,11.60
2023-01-23T04:58:29.581Z,12.27
2023-01-23T05:01:03.358Z,11.33
2023-01-23T05:03:35.026Z,11.73
2023-01-23T05:06:02.894Z,12.47
2023-01-23T05:08:32.309Z,12.57
2023-01-23T05:11:16.125Z,12.10
2023-01-23T05:13:44.981Z,12.90
2023-01-23T05:16:14.626Z,12.43
2023-01-23T05:19:05.511Z,11.50
2023-01-23T05:21:34.948Z,12.63
2023-01-23T05:24:04.611Z,11.60
2023-01-23T05:26:32.499Z,12.83
2023-01-23T05:29:00.493Z,11.43
2023-01-23T05:31:30.386Z,12.27
2023-01-23T05:34:17.071Z,11.83
2023-01-23T05:36:44.969Z,12.27
2023-01-23T05:39:14.323Z,12.63
2023-01-23T05:41:42.252Z,12.60
2023-01-23T05:44:30.555Z,11.20
2023-01-23T05:47:06.387Z,11.27
2023-01-23T05:49:35.015Z,12.20
2023-01-23T05:52:03.449Z,12.10
2023-01-23T05:54:34.602Z,12.53
2023-01-23T05:57:03.637Z,11.50
2023-01-23T06:00:00.337Z,12.23
2023-01-23T06:02:47.458Z,11.83
2023-01-23T06:05:33.921Z,11.37
2023-01-23T06:08:07.157Z,12.23
2023-01-23T06:10:37.725Z,11.70
2023-01-23T06:13:05.933Z,11.73
2023-01-23T06:15:33.893Z,11.90
2023-01-23T06:18:06.684Z,10.83
2023-01-23T06:20:34.661Z,12.47
2023-01-23T06:23:03.694Z,11.80
2023-01-23T06:25:33.468Z,12.40
2023-01-23T06:28:06.808Z,12.17
2023-01-23T06:30:36.529Z,12.13
2023-01-23T06:33:07.702Z,11.97
2023-01-23T06:35:41.049Z,12.30
2023-01-23T06:38:09.248Z,12.03
2023-01-23T06:40:37.711Z,12.40
2023-01-23T06:43:28.925Z,12.20
2023-01-23T06:45:56.904Z,12.07
2023-01-23T06:48:25.648Z,12.13
2023-01-23T06:50:53.817Z,11.87
2023-01-23T06:53:21.721Z,10.53
2023-01-23T06:55:51.926Z,11.73
2023-01-23T06:58:20.160Z,11.60
2023-01-23T07:00:51.278Z,11.17
2023-01-23T07:03:39.120Z,11.97
2023-01-23T07:06:07.345Z,11.43
2023-01-23T07:08:35.718Z,11.27
2023-01-23T07:11:04.529Z,12.03
2023-01-23T07:13:33.471Z,10.10
2023-01-23T07:16:03.650Z,11.53
2023-01-23T07:18:34.491Z,10.93
2023-01-23T07:21:07.606Z,12.13
2023-01-23T07:23:35.799Z,10.97
2023-01-23T07:26:09.391Z,12.00
2023-01-23T07:28:37.728Z,11.53
2023-01-23T07:31:07.418Z,10.90
2023-01-23T07:33:35.357Z,12.53
2023-01-23T07:36:08.673Z,11.73
2023-01-23T07:38:37.121Z,10.67
2023-01-23T07:41:05.131Z,12.77
2023-01-23T07:43:33.151Z,11.83
2023-01-23T07:46:02.379Z,11.83
2023-01-23T07:48:31.639Z,10.60
2023-01-23T07:51:03.945Z,11.13
2023-01-23T07:53:32.181Z,11.70
2023-01-23T07:56:00.138Z,12.10
2023-01-23T07:58:27.999Z,11.33
2023-01-23T08:00:55.851Z,11.67
2023-01-23T08:03:29.091Z,12.03
2023-01-23T08:05:59.690Z,12.17
2023-01-23T08:08:27.932Z,11.97
2023-01-23T08:10:55.911Z,11.87
2023-01-23T08:13:23.907Z,11.30
2023-01-23T08:15:53.305Z,11.93
2023-01-23T08:18:21.366Z,12.37
2023-01-23T08:20:54.287Z,12.67
2023-01-23T08:23:25.568Z,10.87
2023-01-23T08:25:54.177Z,11.17
2023-01-23T08:28:22.554Z,11.63
2023-01-23T08:30:51.069Z,10.93
2023-01-23T08:33:19.932Z,11.20
2023-01-23T08:35:51.364Z,12.30
2023-01-23T08:38:20.096Z,12.03
2023-01-23T08:40:51.172Z,11.47
2023-01-23T08:43:20.611Z,10.90
2023-01-23T08:45:50.823Z,10.90
2023-01-23T08:48:19.491Z,11.87
2023-01-23T08:50:47.794Z,13.20
2023-01-23T08:53:15.632Z,11.17
2023-01-23T08:55:43.525Z,11.17
2023-01-23T08:58:13.659Z,12.83
2023-01-23T09:00:42.036Z,10.57
2023-01-23T09:03:11.501Z,11.30
2023-01-23T09:05:39.471Z,11.17
2023-01-23T09:08:07.309Z,10.53
2023-01-23T09:10:35.140Z,11.20
2023-01-23T09:13:03.174Z,10.97
2023-01-23T09:15:32.776Z,10.83
2023-01-23T09:18:00.644Z,11.27
2023-01-23T09:20:29.223Z,10.60
2023-01-23T09:22:58.024Z,9.50
2023-01-23T09:25:25.880Z,10.73
2023-01-23T09:27:54.372Z,10.30
2023-01-23T09:30:23.316Z,10.83
2023-01-23T09:32:54.070Z,10.57
2023-01-23T09:35:23.386Z,9.83
2023-01-23T09:38:04.905Z,11.10
2023-01-23T09:40:36.310Z,10.80
2023-01-23T09:43:13.564Z,10.10
2023-01-23T09:45:44.855Z,9.43
2023-01-23T09:48:22.354Z,10.60
2023-01-23T09:50:57.324Z,10.10
2023-01-23T09:53:31.879Z,9.70
2023-01-23T09:56:07.109Z,8.77
2023-01-23T09:58:41.342Z,8.97
2023-01-23T10:01:12.556Z,8.37
2023-01-23T10:03:42.257Z,9.03
2023-01-23T10:06:20.754Z,7.63
2023-01-23T10:09:03.011Z,7.90
2023-01-23T10:11:42.740Z,9.77
2023-01-23T10:14:27.863Z,8.40
2023-01-23T10:17:04.463Z,8.73
2023-01-23T10:20:04.792Z,11.70
2023-01-23T10:22:38.039Z,9.80
2023-01-23T10:25:14.308Z,9.47
2023-01-23T10:27:45.397Z,9.00
2023-01-23T10:30:25.345Z,8.73
2023-01-23T10:32:58.971Z,8.77
2023-01-23T10:35:35.367Z,8.17
2023-01-23T10:38:11.814Z,8.87
2023-01-23T10:40:59.591Z,8.50
2023-01-23T10:43:28.298Z,8.70
2023-01-23T10:45:56.196Z,8.03
2023-01-23T10:48:46.276Z,8.30
2023-01-23T10:51:36.891Z,8.27
2023-01-23T10:54:06.796Z,8.43
2023-01-23T10:56:38.563Z,7.93
2023-01-23T10:59:07.080Z,8.97
2023-01-23T11:01:38.760Z,8.63
2023-01-23T11:04:12.588Z,8.43
2023-01-23T11:06:41.831Z,8.73
2023-01-23T11:09:22.207Z,8.70
2023-01-23T11:12:01.757Z,8.83
2023-01-23T11:14:29.625Z,8.53
2023-01-23T11:17:03.680Z,9.30
2023-01-23T11:19:33.846Z,9.10
2023-01-23T11:22:05.839Z,9.80
2023-01-23T11:24:40.803Z,9.27
2023-01-23T11:27:19.319Z,9.10
2023-01-23T11:30:02.069Z,9.03
2023-01-23T11:32:32.594Z,10.03
2023-01-23T11:35:12.811Z,9.43
2023-01-23T11:37:43.148Z,8.80
2023-01-23T11:40:15.026Z,9.30
2023-01-23T11:42:44.306Z,8.73
2023-01-23T11:45:30.410Z,9.27
2023-01-23T11:48:20.088Z,9.17
2023-01-23T11:50:55.419Z,10.10
2023-01-23T11:53:42.339Z,9.37
2023-01-23T11:56:37.590Z,9.00
2023-01-23T11:59:30.818Z,9.13
2023-01-23T12:02:14.113Z,9.23
2023-01-23T12:05:07.090Z,9.80
2023-01-23T12:07:42.892Z,10.37
2023-01-23T12:10:24.651Z,9.80
2023-01-23T12:13:11.657Z,9.73
2023-01-23T12:15:48.099Z,10.77
2023-01-23T12:18:29.853Z,9.27
2023-01-23T12:21:04.293Z,9.47
2023-01-23T12:23:56.534Z,10.07
2023-01-23T12:26:29.357Z,10.57
2023-01-23T12:29:39.287Z,9.90
2023-01-23T12:32:25.875Z,10.37
2023-01-23T12:35:07.823Z,10.43
2023-01-23T12:37:49.443Z,10.40
2023-01-23T12:40:23.740Z,10.03
2023-01-23T12:42:58.690Z,10.83
2023-01-23T12:45:29.295Z,10.47
2023-01-23T12:48:06.028Z,10.20
2023-01-23T12:50:41.763Z,10.27
2023-01-23T12:53:13.345Z,9.87
2023-01-23T12:55:55.553Z,10.20
2023-01-23T12:58:28.039Z,9.33
2023-01-23T13:01:35.779Z,10.00
2023-01-23T13:04:15.501Z,9.97
2023-01-23T13:07:00.432Z,9.70
2023-01-23T13:09:41.473Z,9.73
2023-01-23T13:12:22.571Z,9.00
2023-01-23T13:15:13.022Z,10.30
2023-01-23T13:17:49.143Z,10.00
2023-01-23T13:20:41.766Z,10.10
2023-01-23T13:23:24.886Z,9.50
2023-01-23T13:26:36.336Z,9.83
2023-01-23T13:29:07.582Z,10.13
2023-01-23T13:31:46.674Z,9.97
2023-01-23T13:34:41.522Z,10.10
2023-01-23T13:37:45.832Z,10.57
2023-01-23T13:40:19.251Z,9.43
2023-01-23T13:42:48.203Z,9.00
2023-01-23T13:45:31.398Z,9.37
2023-01-23T14:20:20.001Z,9.17
2023-01-23T14:22:50.862Z,10.60
2023-01-23T14:25:19.318Z,9.57
2023-01-23T14:27:53.753Z,9.83
2023-01-23T14:30:27.171Z,9.63
2023-01-23T14:32:56.702Z,9.73
2023-01-23T14:35:27.633Z,9.77
2023-01-23T14:38:01.884Z,9.93
2023-01-23T14:40:37.632Z,11.87
2023-01-23T14:43:19.629Z,11.40
2023-01-23T14:45:50.025Z,18.67
2023-01-23T14:48:19.248Z,11.20
2023-01-23T14:50:47.152Z,9.77
2023-01-23T14:53:17.892Z,10.10
2023-01-23T14:55:49.810Z,9.77
2023-01-23T14:58:24.031Z,9.73
2023-01-23T15:00:54.450Z,9.30
2023-01-23T15:03:38.741Z,10.70
2023-01-23T15:06:12.608Z,10.57
2023-01-23T15:08:44.176Z,10.03
2023-01-23T15:11:13.791Z,11.13
2023-01-23T15:13:46.574Z,9.83
2023-01-23T15:16:19.615Z,10.00
2023-01-23T15:19:06.221Z,14.10
2023-01-23T15:21:40.389Z,27.90
2023-01-23T15:24:23.241Z,9.83
2023-01-23T15:27:07.654Z,11.10
2023-01-23T15:29:36.052Z,11.30
2023-01-23T15:32:04.289Z,9.33
2023-01-23T15:34:34.512Z,12.40
2023-01-23T15:37:06.952Z,10.50
2023-01-23T15:39:40.460Z,10.03
2023-01-23T15:42:28.520Z,11.40
2023-01-23T15:45:00.976Z,10.07
2023-01-23T15:47:30.767Z,9.77
2023-01-23T15:50:01.477Z,10.97
2023-01-23T15:52:31.760Z,10.30
2023-01-23T15:55:04.074Z,10.70
2023-01-23T15:57:32.065Z,10.13
2023-01-23T16:00:00.232Z,10.07
2023-01-23T16:02:31.586Z,8.97
2023-01-23T16:05:01.965Z,12.17
2023-01-23T16:07:34.329Z,14.97
2023-01-23T16:10:05.073Z,11.20
2023-01-23T16:12:35.570Z,9.63
2023-01-23T16:15:03.427Z,9.87
2023-01-23T16:17:31.275Z,10.67
2023-01-23T16:19:59.105Z,10.27
2023-01-23T16:22:30.022Z,9.93
2023-01-23T16:24:59.466Z,9.40
2023-01-23T16:27:28.842Z,10.03
2023-01-23T16:29:57.044Z,10.27
2023-01-23T16:32:25.051Z,10.10
2023-01-23T16:34:53.065Z,11.53
2023-01-23T16:37:21.760Z,10.80
2023-01-23T16:39:49.885Z,10.20
2023-01-23T16:42:23.594Z,9.73
2023-01-23T16:44:52.852Z,11.57
2023-01-23T16:47:20.639Z,11.07
2023-01-23T16:49:53.761Z,10.47
2023-01-23T16:52:26.502Z,11.77
2023-01-23T16:54:55.517Z,11.63
2023-01-23T16:57:24.670Z,11.60
2023-01-23T16:59:56.294Z,12.20
2023-01-23T17:02:29.217Z,17.90
2023-01-23T17:04:57.163Z,12.63
2023-01-23T17:07:25.045Z,11.77
2023-01-23T17:09:52.794Z,11.57
2023-01-23T17:12:27.568Z,12.63
2023-01-23T17:14:57.966Z,11.60
2023-01-23T17:17:31.118Z,13.70
2023-01-23T17:20:01.175Z,12.93
2023-01-23T17:22:31.445Z,12.97
2023-01-23T17:24:59.713Z,13.03
2023-01-23T17:27:27.864Z,12.83
2023-01-23T17:29:57.127Z,12.57
2023-01-23T17:32:30.518Z,13.20
2023-01-23T17:35:02.648Z,12.43
2023-01-23T17:37:31.319Z,13.27
2023-01-23T17:39:59.155Z,12.83
2023-01-23T17:42:26.957Z,13.67
2023-01-23T17:44:54.756Z,12.40
2023-01-23T17:47:24.363Z,13.50
2023-01-23T17:49:54.466Z,12.27
2023-01-23T17:52:24.813Z,12.87
2023-01-23T17:54:54.450Z,13.30
2023-01-23T17:57:22.881Z,13.50
2023-01-23T17:59:50.666Z,13.23
2023-01-23T18:02:29.449Z,13.83
2023-01-23T18:04:57.353Z,13.27
2023-01-23T18:07:25.387Z,13.17
2023-01-23T18:09:55.487Z,28.53
2023-01-23T18:12:31.533Z,14.27
2023-01-23T18:15:07.333Z,12.63
2023-01-23T18:17:44.852Z,12.67
2023-01-23T18:20:22.465Z,12.93
2023-01-23T18:22:51.631Z,13.17
2023-01-23T18:25:22.442Z,13.37
2023-01-23T18:27:55.111Z,13.33
2023-01-23T18:30:42.125Z,14.37
2023-01-23T18:33:30.085Z,13.37
2023-01-23T18:36:08.178Z,13.33
2023-01-23T18:38:48.820Z,13.03
2023-01-23T18:41:22.789Z,13.60
2023-01-23T18:43:55.083Z,12.70
2023-01-23T18:46:25.234Z,12.43
2023-01-23T18:48:55.561Z,12.03
2023-01-23T18:51:33.590Z,12.30
2023-01-23T18:54:11.603Z,12.03
2023-01-23T18:56:49.444Z,12.00
2023-01-23T18:59:24.251Z,11.10
2023-01-23T19:01:54.736Z,11.83
2023-01-23T19:04:31.947Z,12.17
2023-01-23T19:07:00.192Z,11.23
2023-01-23T19:09:28.942Z,11.80
2023-01-23T19:12:11.578Z,11.23
2023-01-23T19:15:02.700Z,13.87
2023-01-23T19:17:42.095Z,12.47
2023-01-23T19:20:23.691Z,13.43
2023-01-23T19:23:01.636Z,12.23
2023-01-23T19:25:30.241Z,11.90
2023-01-23T19:27:59.211Z,14.57
2023-01-23T19:30:27.800Z,12.30
2023-01-23T19:32:56.180Z,12.40
2023-01-23T19:35:25.475Z,12.23
2023-01-23T19:37:53.297Z,13.97
2023-01-23T19:40:21.141Z,12.10
2023-01-23T19:42:56.317Z,11.67
2023-01-23T19:45:34.220Z,13.50
2023-01-23T19:48:02.027Z,12.47
2023-01-23T19:50:31.184Z,11.27
2023-01-23T19:53:00.207Z,12.30
2023-01-23T19:55:30.427Z,12.77
2023-01-23T19:57:58.625Z,13.00
2023-01-23T20:00:28.091Z,12.03
2023-01-23T20:02:56.207Z,11.67
2023-01-23T20:05:24.061Z,12.47
2023-01-23T20:07:54.457Z,14.27
2023-01-23T20:10:24.176Z,15.60
2023-01-23T20:12:54.209Z,13.10
2023-01-23T20:15:23.986Z,13.13
2023-01-23T20:17:52.989Z,11.63
2023-01-23T20:20:21.543Z,14.00
2023-01-23T20:22:49.616Z,11.50
2023-01-23T20:25:19.278Z,11.77
2023-01-23T20:27:47.175Z,11.13
2023-01-23T20:30:18.352Z,12.03
2023-01-23T20:32:46.519Z,12.13
2023-01-23T20:35:14.380Z,12.00
2023-01-23T20:37:42.287Z,11.73
2023-01-23T20:40:11.733Z,12.03
2023-01-23T20:42:41.753Z,12.17
2023-01-23T20:45:10.368Z,12.83
2023-01-23T20:47:38.701Z,11.13
2023-01-23T20:50:07.433Z,12.57
2023-01-23T20:52:52.748Z,12.80
2023-01-23T20:55:20.995Z,10.90
2023-01-23T20:58:08.397Z,12.40
2023-01-23T21:00:36.583Z,12.50
2023-01-23T21:03:04.582Z,11.80
2023-01-23T21:05:32.467Z,11.50
2023-01-23T21:08:00.653Z,12.53
2023-01-23T21:10:28.540Z,12.37
2023-01-23T21:12:57.742Z,11.63
2023-01-23T21:15:25.550Z,12.30
2023-01-23T21:17:53.383Z,12.13
2023-01-23T21:20:21.403Z,11.43
2023-01-23T21:22:49.289Z,11.80
2023-01-23T21:25:17.232Z,12.97
2023-01-23T21:27:45.003Z,12.27
2023-01-23T21:30:15.190Z,12.83
2023-01-23T21:32:43.369Z,11.57
2023-01-23T21:35:11.721Z,12.57
2023-01-23T21:37:39.543Z,13.67
2023-01-23T21:40:09.133Z,13.90
2023-01-23T21:42:36.950Z,12.70
2023-01-23T21:45:05.357Z,13.30
2023-01-23T21:47:34.593Z,11.63
2023-01-23T21:50:02.408Z,13.37
2023-01-23T21:52:31.022Z,12.97
2023-01-23T21:54:58.845Z,13.23
2023-01-23T21:57:26.754Z,13.50
2023-01-23T22:00:08.469Z,13.27
2023-01-23T22:02:44.073Z,12.97
2023-01-23T22:05:11.981Z,13.30
2023-01-23T22:07:39.880Z,13.17
2023-01-23T22:10:09.124Z,13.20
2023-01-23T22:12:37.044Z,12.50
2023-01-23T22:15:06.525Z,12.90
2023-01-23T22:17:35.091Z,13.77
2023-01-23T22:20:06.385Z,13.93
2023-01-23T22:22:34.263Z,13.40
2023-01-23T22:25:02.200Z,12.50
2023-01-23T22:27:30.127Z,13.07
2023-01-23T22:29:58.351Z,13.17
2023-01-23T22:32:27.168Z,13.17
2023-01-23T22:34:55.135Z,13.37
2023-01-23T22:37:25.178Z,13.00
2023-01-23T22:39:53.160Z,12.63
2023-01-23T22:42:21.153Z,12.47
2023-01-23T22:44:48.940Z,12.87
2023-01-23T22:47:16.760Z,12.83
2023-01-23T22:49:44.671Z,13.13
2023-01-23T22:52:12.524Z,13.40
2023-01-23T22:54:41.810Z,14.17
2023-01-23T22:57:09.614Z,13.53
2023-01-23T22:59:37.383Z,12.13
2023-01-23T23:02:05.193Z,13.43
2023-01-23T23:04:33.244Z,13.67
2023-01-23T23:07:01.157Z,12.07
2023-01-23T23:09:29.231Z,13.40
2023-01-23T23:11:58.857Z,14.00
2023-01-23T23:14:26.746Z,12.37
2023-01-23T23:16:54.580Z,12.30
2023-01-23T23:19:22.396Z,12.87
2023-01-23T23:21:50.309Z,13.47
2023-01-23T23:24:19.852Z,14.17
2023-01-23T23:26:51.653Z,12.77
2023-01-23T23:29:20.807Z,12.67
2023-01-23T23:31:51.535Z,12.40
2023-01-23T23:34:19.915Z,12.37
2023-01-23T23:36:49.370Z,12.97
2023-01-23T23:39:17.881Z,13.37
2023-01-23T23:41:45.755Z,13.60
2023-01-23T23:44:14.710Z,14.20
2023-01-23T23:46:44.304Z,12.70
2023-01-23T23:49:12.367Z,13.47
2023-01-23T23:51:40.680Z,14.67
2023-01-23T23:54:09.439Z,14.50
2023-01-23T23:56:37.701Z,14.47
2023-01-23T23:59:06.344Z,12.50
