createdAt,value
2022-11-05T00:01:14.940Z,1.40
2022-11-05T00:04:04.340Z,1.45
2022-11-05T00:06:50.412Z,1.52
2022-11-05T00:09:33.987Z,1.45
2022-11-05T00:12:24.012Z,1.45
2022-11-05T00:15:11.314Z,1.40
2022-11-05T00:17:39.968Z,1.58
2022-11-05T00:20:15.354Z,1.90
2022-11-05T00:23:00.729Z,1.65
2022-11-05T00:25:31.351Z,1.42
2022-11-05T00:28:04.559Z,1.60
2022-11-05T00:30:33.201Z,1.40
2022-11-05T00:33:05.710Z,1.20
2022-11-05T00:35:38.435Z,1.23
2022-11-05T00:38:07.167Z,1.30
2022-11-05T00:40:36.022Z,1.60
2022-11-05T00:43:28.078Z,1.63
2022-11-05T00:45:57.251Z,1.23
2022-11-05T00:48:43.486Z,1.55
2022-11-05T00:51:20.428Z,1.60
2022-11-05T00:53:48.905Z,1.45
2022-11-05T00:56:26.352Z,1.35
2022-11-05T00:58:55.025Z,1.60
2022-11-05T01:01:24.558Z,1.80
2022-11-05T01:03:54.882Z,1.80
2022-11-05T01:06:26.047Z,1.45
2022-11-05T01:08:54.657Z,1.70
2022-11-05T01:11:35.002Z,1.70
2022-11-05T01:14:05.806Z,1.63
2022-11-05T01:16:36.107Z,1.85
2022-11-05T01:19:08.637Z,1.88
2022-11-05T01:21:39.378Z,2.00
2022-11-05T01:24:10.654Z,1.70
2022-11-05T01:26:40.476Z,1.60
2022-11-05T01:29:09.914Z,1.60
2022-11-05T01:31:39.740Z,1.85
2022-11-05T01:34:09.166Z,1.77
2022-11-05T01:36:43.211Z,1.90
2022-11-05T01:39:16.038Z,1.90
2022-11-05T01:41:47.981Z,1.70
2022-11-05T01:44:55.748Z,1.95
2022-11-05T01:47:34.633Z,1.85
2022-11-05T01:50:08.859Z,1.92
2022-11-05T01:52:39.690Z,1.60
2022-11-05T01:55:11.256Z,1.50
2022-11-05T01:57:45.156Z,1.70
2022-11-05T02:00:22.776Z,1.67
2022-11-05T02:02:52.926Z,1.50
2022-11-05T02:05:23.180Z,1.60
2022-11-05T02:07:54.606Z,1.60
2022-11-05T02:10:26.033Z,1.70
2022-11-05T02:13:01.477Z,1.70
2022-11-05T02:15:44.196Z,1.80
2022-11-05T02:18:26.657Z,1.65
2022-11-05T02:21:08.175Z,1.70
2022-11-05T02:24:05.282Z,1.92
2022-11-05T02:27:08.546Z,1.88
2022-11-05T02:30:14.978Z,2.20
2022-11-05T02:33:10.483Z,1.60
2022-11-05T02:35:55.301Z,1.75
2022-11-05T02:38:38.199Z,1.65
2022-11-05T02:41:15.505Z,1.70
2022-11-05T02:43:56.905Z,1.75
2022-11-05T02:46:42.464Z,1.60
2022-11-05T02:49:27.902Z,1.67
2022-11-05T02:52:02.978Z,1.63
2022-11-05T02:54:38.156Z,1.60
2022-11-05T02:57:08.059Z,1.60
2022-11-05T02:59:38.770Z,1.27
2022-11-05T03:02:12.499Z,1.02
2022-11-05T03:04:41.408Z,1.35
2022-11-05T03:07:39.972Z,1.40
2022-11-05T03:10:34.620Z,1.20
2022-11-05T03:13:12.990Z,1.63
2022-11-05T03:15:52.675Z,1.42
2022-11-05T03:18:27.999Z,1.55
2022-11-05T03:21:08.766Z,1.15
2022-11-05T03:23:49.813Z,1.17
2022-11-05T03:26:25.186Z,1.20
2022-11-05T03:28:58.113Z,1.10
2022-11-05T03:31:28.672Z,0.93
2022-11-05T03:34:00.482Z,0.90
2022-11-05T03:36:33.832Z,1.20
2022-11-05T03:39:09.811Z,1.00
2022-11-05T03:41:49.931Z,1.10
2022-11-05T03:44:27.041Z,0.90
2022-11-05T03:47:04.072Z,0.90
2022-11-05T03:49:37.199Z,0.90
2022-11-05T03:52:13.071Z,0.80
2022-11-05T03:54:45.101Z,1.00
2022-11-05T03:57:19.883Z,0.80
2022-11-05T03:59:51.437Z,1.00
2022-11-05T04:02:24.217Z,1.10
2022-11-05T04:04:54.850Z,1.35
2022-11-05T04:07:41.424Z,1.52
2022-11-05T04:10:29.348Z,1.20
2022-11-05T04:13:15.541Z,1.23
2022-11-05T04:15:57.837Z,1.50
2022-11-05T04:18:26.765Z,1.10
2022-11-05T04:21:13.855Z,1.25
2022-11-05T04:24:00.086Z,1.30
2022-11-05T04:26:36.091Z,1.45
2022-11-05T04:29:23.292Z,1.67
2022-11-05T04:31:52.689Z,1.20
2022-11-05T04:34:22.298Z,1.17
2022-11-05T04:36:51.198Z,1.20
2022-11-05T04:39:21.439Z,0.85
2022-11-05T04:41:51.750Z,0.80
2022-11-05T04:44:22.266Z,1.05
2022-11-05T04:46:52.083Z,1.10
2022-11-05T04:49:20.734Z,1.25
2022-11-05T04:51:49.140Z,1.00
2022-11-05T04:54:17.984Z,1.33
2022-11-05T04:56:54.594Z,1.15
2022-11-05T04:59:26.100Z,1.13
2022-11-05T05:01:55.740Z,0.70
2022-11-05T05:04:24.124Z,0.95
2022-11-05T05:06:53.802Z,0.90
2022-11-05T05:09:22.539Z,1.08
2022-11-05T05:11:51.362Z,0.80
2022-11-05T05:14:23.651Z,1.00
2022-11-05T05:16:52.074Z,1.02
2022-11-05T05:19:21.265Z,1.10
2022-11-05T05:21:48.749Z,1.10
2022-11-05T05:24:20.403Z,0.85
2022-11-05T05:26:51.007Z,1.00
2022-11-05T05:29:19.995Z,0.77
2022-11-05T05:31:52.211Z,1.08
2022-11-05T05:34:21.194Z,0.70
2022-11-05T05:36:49.640Z,0.60
2022-11-05T05:39:18.211Z,0.60
2022-11-05T05:41:46.932Z,0.40
2022-11-05T05:44:15.684Z,0.40
2022-11-05T05:46:45.454Z,0.40
2022-11-05T05:49:16.260Z,0.32
2022-11-05T05:51:44.741Z,0.30
2022-11-05T05:54:14.641Z,0.30
2022-11-05T05:56:47.251Z,0.22
2022-11-05T05:59:16.272Z,0.35
2022-11-05T06:01:44.803Z,0.30
2022-11-05T06:04:16.938Z,0.20
2022-11-05T06:06:47.652Z,0.30
2022-11-05T06:09:18.604Z,0.30
2022-11-05T06:11:48.281Z,0.30
2022-11-05T06:14:18.101Z,0.20
2022-11-05T06:16:47.856Z,0.30
2022-11-05T06:19:17.811Z,0.30
2022-11-05T06:21:47.115Z,0.20
2022-11-05T06:24:15.929Z,0.30
2022-11-05T06:26:47.219Z,0.20
2022-11-05T06:29:15.714Z,0.22
2022-11-05T06:31:44.723Z,0.30
2022-11-05T06:34:21.926Z,0.28
2022-11-05T06:36:54.503Z,0.40
2022-11-05T06:39:25.023Z,0.30
2022-11-05T06:44:48.631Z,0.20
2022-11-05T06:47:19.318Z,0.20
2022-11-05T06:49:51.343Z,0.30
2022-11-05T06:52:21.671Z,0.40
2022-11-05T06:54:50.663Z,0.30
2022-11-05T06:57:19.089Z,0.30
2022-11-05T06:59:47.758Z,0.20
2022-11-05T07:02:18.084Z,0.30
2022-11-05T07:04:47.290Z,0.30
2022-11-05T07:07:19.305Z,0.30
2022-11-05T07:09:49.056Z,0.50
2022-11-05T07:12:18.495Z,0.30
2022-11-05T07:14:47.577Z,0.20
2022-11-05T07:17:19.587Z,0.30
2022-11-05T07:19:50.438Z,0.40
2022-11-05T07:22:20.665Z,0.30
2022-11-05T07:24:50.453Z,0.20
2022-11-05T07:27:20.151Z,0.20
2022-11-05T07:29:50.609Z,0.22
2022-11-05T07:32:25.098Z,0.32
2022-11-05T07:34:54.503Z,0.30
2022-11-05T07:37:24.545Z,0.20
2022-11-05T07:39:54.571Z,0.40
2022-11-05T07:42:23.091Z,0.43
2022-11-05T07:44:52.732Z,0.40
2022-11-05T07:47:21.937Z,0.38
2022-11-05T07:49:50.506Z,0.30
2022-11-05T07:52:21.827Z,0.28
2022-11-05T07:54:51.886Z,0.30
2022-11-05T07:57:21.418Z,0.30
2022-11-05T07:59:50.899Z,0.28
2022-11-05T08:02:20.803Z,0.20
2022-11-05T08:04:50.764Z,0.20
2022-11-05T08:07:21.516Z,0.32
2022-11-05T08:09:51.619Z,0.20
2022-11-05T08:12:20.111Z,0.20
2022-11-05T08:14:48.666Z,0.30
2022-11-05T08:17:20.976Z,0.30
2022-11-05T08:19:50.772Z,0.40
2022-11-05T08:22:19.947Z,0.30
2022-11-05T08:24:48.494Z,0.30
2022-11-05T08:27:19.720Z,0.30
2022-11-05T08:29:49.720Z,0.30
2022-11-05T08:32:18.339Z,0.30
2022-11-05T08:34:46.720Z,0.30
2022-11-05T08:37:15.142Z,0.20
2022-11-05T08:39:43.937Z,0.40
2022-11-05T08:42:12.662Z,0.30
2022-11-05T08:44:43.031Z,0.28
2022-11-05T08:47:14.672Z,0.20
2022-11-05T08:49:50.223Z,0.20
2022-11-05T08:52:21.019Z,0.17
2022-11-05T08:54:51.755Z,0.30
2022-11-05T08:57:22.252Z,0.30
2022-11-05T08:59:53.249Z,0.30
2022-11-05T09:02:21.723Z,0.30
2022-11-05T09:04:50.418Z,0.30
2022-11-05T09:07:19.029Z,0.30
2022-11-05T09:09:50.010Z,0.30
2022-11-05T09:12:19.658Z,0.30
2022-11-05T09:14:48.442Z,0.30
2022-11-05T09:17:20.755Z,0.40
2022-11-05T09:19:50.504Z,0.40
2022-11-05T09:22:18.989Z,0.30
2022-11-05T09:24:48.074Z,0.30
2022-11-05T09:27:16.766Z,0.30
2022-11-05T09:29:47.377Z,0.30
2022-11-05T09:32:21.094Z,0.30
2022-11-05T09:34:50.511Z,0.40
2022-11-05T09:37:18.790Z,0.35
2022-11-05T09:39:47.240Z,0.30
2022-11-05T09:42:22.065Z,0.40
2022-11-05T09:44:56.651Z,0.50
2022-11-05T09:47:38.160Z,0.47
2022-11-05T09:50:10.615Z,0.40
2022-11-05T09:52:40.177Z,0.50
2022-11-05T09:55:25.019Z,0.40
2022-11-05T09:58:01.763Z,0.38
2022-11-05T10:00:33.849Z,0.85
2022-11-05T10:03:08.261Z,1.00
2022-11-05T10:05:40.867Z,1.85
2022-11-05T10:08:17.124Z,3.03
2022-11-05T10:10:50.868Z,3.13
2022-11-05T10:13:29.016Z,4.20
2022-11-05T10:16:03.130Z,4.38
2022-11-05T10:18:37.018Z,4.28
2022-11-05T10:21:07.071Z,4.50
2022-11-05T10:23:36.392Z,3.55
2022-11-05T10:26:07.888Z,3.47
2022-11-05T10:28:38.061Z,3.90
2022-11-05T10:31:10.521Z,3.80
2022-11-05T10:33:46.857Z,4.07
2022-11-05T10:36:21.055Z,4.53
2022-11-05T10:38:49.499Z,4.53
2022-11-05T10:41:47.161Z,4.40
2022-11-05T10:44:28.160Z,4.00
2022-11-05T10:47:08.748Z,3.35
2022-11-05T10:49:51.302Z,3.78
2022-11-05T10:52:24.098Z,3.97
2022-11-05T10:54:55.703Z,4.40
2022-11-05T10:57:36.710Z,4.55
2022-11-05T11:00:28.606Z,5.10
2022-11-05T11:03:00.705Z,5.05
2022-11-05T11:05:34.210Z,4.10
2022-11-05T11:08:23.908Z,4.60
2022-11-05T11:11:07.294Z,4.93
2022-11-05T11:13:52.533Z,5.07
2022-11-05T11:16:25.105Z,4.63
2022-11-05T11:18:56.538Z,5.38
2022-11-05T11:21:26.447Z,5.07
2022-11-05T11:23:59.412Z,4.70
2022-11-05T11:26:31.317Z,4.82
2022-11-05T11:29:03.228Z,5.32
2022-11-05T11:31:35.112Z,5.13
2022-11-05T11:34:17.888Z,4.75
2022-11-05T11:36:52.268Z,5.18
2022-11-05T11:39:26.142Z,4.55
2022-11-05T11:41:59.297Z,4.82
2022-11-05T11:44:31.631Z,5.35
2022-11-05T11:47:06.547Z,5.07
2022-11-05T11:49:46.163Z,5.70
2022-11-05T11:52:20.413Z,4.80
2022-11-05T11:54:49.037Z,4.75
2022-11-05T11:57:27.300Z,4.93
2022-11-05T12:00:14.671Z,4.15
2022-11-05T12:03:02.096Z,5.57
2022-11-05T12:05:42.756Z,4.88
2022-11-05T12:08:26.323Z,4.38
2022-11-05T12:11:05.538Z,5.43
2022-11-05T12:14:00.334Z,4.85
2022-11-05T12:16:58.891Z,5.45
2022-11-05T12:19:44.024Z,4.50
2022-11-05T12:22:31.721Z,4.00
2022-11-05T12:25:29.479Z,5.10
2022-11-05T12:28:12.098Z,4.15
2022-11-05T12:30:54.234Z,4.75
2022-11-05T12:33:41.264Z,4.40
2022-11-05T12:36:32.951Z,3.85
2022-11-05T12:39:37.887Z,4.35
2022-11-05T12:42:17.529Z,4.20
2022-11-05T12:44:56.637Z,3.90
2022-11-05T12:47:43.085Z,3.45
2022-11-05T12:50:22.791Z,3.83
2022-11-05T12:53:16.669Z,3.72
2022-11-05T12:55:59.444Z,4.03
2022-11-05T12:58:34.986Z,3.83
2022-11-05T13:01:09.306Z,3.65
2022-11-05T13:03:43.864Z,3.42
2022-11-05T13:06:16.027Z,4.05
2022-11-05T13:08:52.267Z,3.38
2022-11-05T13:11:38.122Z,4.03
2022-11-05T13:14:15.287Z,4.40
2022-11-05T13:16:51.045Z,3.78
2022-11-05T13:19:25.705Z,3.80
2022-11-05T13:22:01.754Z,4.20
2022-11-05T13:24:36.270Z,4.25
2022-11-05T13:27:17.139Z,3.72
2022-11-05T13:30:00.134Z,4.05
2022-11-05T13:32:41.440Z,3.72
2022-11-05T13:35:19.102Z,3.80
2022-11-05T13:38:08.375Z,3.50
2022-11-05T13:40:46.628Z,4.10
2022-11-05T13:44:04.004Z,4.38
2022-11-05T13:47:13.528Z,3.95
2022-11-05T13:50:11.087Z,3.75
2022-11-05T13:53:00.485Z,3.60
2022-11-05T13:56:12.454Z,3.70
2022-11-05T13:59:20.777Z,3.95
2022-11-05T14:01:55.425Z,3.67
2022-11-05T14:04:38.186Z,3.60
2022-11-05T14:07:16.752Z,4.03
2022-11-05T14:09:56.593Z,4.00
2022-11-05T14:12:30.166Z,3.97
2022-11-05T14:15:05.006Z,3.80
2022-11-05T14:17:36.982Z,4.20
2022-11-05T14:20:27.227Z,3.97
2022-11-05T14:23:16.214Z,4.15
2022-11-05T14:25:56.366Z,4.13
2022-11-05T14:28:47.710Z,4.05
2022-11-05T14:32:07.745Z,3.83
2022-11-05T14:34:45.783Z,3.47
2022-11-05T14:37:41.795Z,3.60
2022-11-05T14:40:36.403Z,3.60
2022-11-05T14:43:09.824Z,3.67
2022-11-05T14:45:41.117Z,3.60
2022-11-05T14:48:28.404Z,3.53
2022-11-05T14:50:57.487Z,3.63
2022-11-05T14:53:33.869Z,4.30
2022-11-05T14:56:06.850Z,3.70
2022-11-05T14:58:39.113Z,3.63
2022-11-05T15:01:09.572Z,3.28
2022-11-05T15:04:03.804Z,3.58
2022-11-05T15:06:37.801Z,3.63
2022-11-05T15:09:25.973Z,3.75
2022-11-05T15:12:09.196Z,3.75
2022-11-05T15:14:43.084Z,3.75
2022-11-05T15:17:20.051Z,3.78
2022-11-05T15:19:49.733Z,3.55
2022-11-05T15:22:31.271Z,3.28
2022-11-05T15:25:02.446Z,3.47
2022-11-05T15:27:48.478Z,3.63
2022-11-05T15:30:19.101Z,4.45
2022-11-05T15:32:47.899Z,3.30
2022-11-05T15:35:22.521Z,3.42
2022-11-05T15:37:57.326Z,3.22
2022-11-05T15:40:32.496Z,3.60
2022-11-05T15:43:20.070Z,4.38
2022-11-05T15:46:09.458Z,3.90
2022-11-05T15:48:38.507Z,3.58
2022-11-05T15:51:08.058Z,4.13
2022-11-05T15:56:51.458Z,3.50
2022-11-05T15:59:24.137Z,3.72
2022-11-05T16:01:57.374Z,3.90
2022-11-05T16:04:29.160Z,3.92
2022-11-05T16:07:00.726Z,3.65
2022-11-05T16:09:32.031Z,3.58
2022-11-05T16:12:29.681Z,3.65
2022-11-05T16:15:04.758Z,3.05
2022-11-05T16:17:47.217Z,3.55
2022-11-05T16:20:32.640Z,3.40
2022-11-05T16:23:02.756Z,3.83
2022-11-05T16:25:39.001Z,4.63
2022-11-05T16:28:23.823Z,4.80
2022-11-05T16:31:01.059Z,5.65
2022-11-05T16:33:41.513Z,7.63
2022-11-05T16:36:10.571Z,7.35
2022-11-05T16:38:39.524Z,6.00
2022-11-05T16:41:08.382Z,5.03
2022-11-05T16:43:38.366Z,4.53
2022-11-05T16:46:07.485Z,4.90
2022-11-05T16:48:35.800Z,4.53
2022-11-05T16:51:04.427Z,5.10
2022-11-05T16:53:32.999Z,5.03
2022-11-05T16:56:01.477Z,4.43
2022-11-05T16:58:30.695Z,4.50
2022-11-05T17:01:04.185Z,4.78
2022-11-05T17:03:32.815Z,5.30
2022-11-05T17:06:01.889Z,5.20
2022-11-05T17:08:31.897Z,5.70
2022-11-05T17:11:01.840Z,5.13
2022-11-05T17:13:30.898Z,6.70
2022-11-05T17:16:01.845Z,6.85
2022-11-05T17:18:30.913Z,6.43
2022-11-05T17:20:59.876Z,7.57
2022-11-05T17:23:28.928Z,7.40
2022-11-05T17:26:01.727Z,7.18
2022-11-05T17:28:30.639Z,15.93
2022-11-05T17:31:03.110Z,12.00
2022-11-05T17:33:32.076Z,8.27
2022-11-05T17:36:00.978Z,8.93
2022-11-05T17:38:30.758Z,9.00
2022-11-05T17:40:59.486Z,7.45
2022-11-05T17:43:28.374Z,7.45
2022-11-05T17:46:03.104Z,8.73
2022-11-05T17:48:34.569Z,10.77
2022-11-05T17:51:03.728Z,9.55
2022-11-05T17:53:32.385Z,8.90
2022-11-05T17:56:00.844Z,8.77
2022-11-05T17:58:30.653Z,11.73
2022-11-05T18:01:00.028Z,8.70
2022-11-05T18:03:28.739Z,9.50
2022-11-05T18:06:04.889Z,10.35
2022-11-05T18:08:34.634Z,9.48
2022-11-05T18:11:03.274Z,10.60
2022-11-05T18:13:31.722Z,10.32
2022-11-05T18:16:00.067Z,10.30
2022-11-05T18:18:28.824Z,10.23
2022-11-05T18:20:59.356Z,7.45
2022-11-05T18:23:29.500Z,7.38
2022-11-05T18:25:58.915Z,7.90
2022-11-05T18:28:30.235Z,7.28
2022-11-05T18:30:58.725Z,7.88
2022-11-05T18:33:27.114Z,6.25
2022-11-05T18:35:56.098Z,6.03
2022-11-05T18:38:24.758Z,8.43
2022-11-05T18:40:55.021Z,9.60
2022-11-05T18:43:23.317Z,9.20
2022-11-05T18:45:56.949Z,10.32
2022-11-05T18:48:25.251Z,8.98
2022-11-05T18:50:57.700Z,6.68
2022-11-05T18:53:29.384Z,7.57
2022-11-05T18:55:59.250Z,8.80
2022-11-05T18:58:28.904Z,8.82
2022-11-05T19:01:00.211Z,8.07
2022-11-05T19:03:33.689Z,8.50
2022-11-05T19:06:04.677Z,9.85
2022-11-05T19:08:34.229Z,10.00
2022-11-05T19:11:09.954Z,8.45
2022-11-05T19:13:39.285Z,8.10
2022-11-05T19:16:09.799Z,8.93
2022-11-05T19:18:38.996Z,8.93
2022-11-05T19:21:09.782Z,8.98
2022-11-05T19:23:39.496Z,8.88
2022-11-05T19:26:12.710Z,10.93
2022-11-05T19:28:41.791Z,10.05
2022-11-05T19:31:15.250Z,11.73
2022-11-05T19:33:44.101Z,11.05
2022-11-05T19:36:14.825Z,12.65
2022-11-05T19:38:43.929Z,14.90
2022-11-05T19:41:16.465Z,19.45
2022-11-05T19:43:45.475Z,23.17
2022-11-05T19:46:17.785Z,20.73
2022-11-05T19:48:47.325Z,14.25
2022-11-05T19:51:18.592Z,13.65
2022-11-05T19:53:47.082Z,11.77
2022-11-05T19:56:19.108Z,12.30
2022-11-05T19:58:47.517Z,9.27
2022-11-05T20:01:17.887Z,10.30
2022-11-05T20:03:47.946Z,9.18
2022-11-05T20:06:19.784Z,9.60
2022-11-05T20:09:15.319Z,10.00
2022-11-05T20:11:40.265Z,9.32
2022-11-05T20:14:10.854Z,7.05
2022-11-05T20:16:40.568Z,5.60
2022-11-05T20:19:11.249Z,5.20
2022-11-05T20:21:40.176Z,3.90
2022-11-05T20:24:09.882Z,4.10
2022-11-05T20:26:41.586Z,7.72
2022-11-05T20:29:09.927Z,10.02
2022-11-05T20:31:38.385Z,6.38
2022-11-05T20:34:07.101Z,9.20
2022-11-05T20:36:36.730Z,4.38
2022-11-05T20:39:05.946Z,5.25
2022-11-05T20:41:34.629Z,5.30
2022-11-05T20:44:05.077Z,4.47
2022-11-05T20:46:33.980Z,4.93
2022-11-05T20:49:02.598Z,4.00
2022-11-05T20:51:31.328Z,3.45
2022-11-05T20:54:01.824Z,3.85
2022-11-05T20:56:34.941Z,5.18
2022-11-05T20:59:06.150Z,4.00
2022-11-05T21:01:36.088Z,4.32
2022-11-05T21:04:05.764Z,4.18
2022-11-05T21:06:36.119Z,4.43
2022-11-05T21:09:06.209Z,4.10
2022-11-05T21:11:54.632Z,4.57
2022-11-05T21:14:24.895Z,4.10
2022-11-05T21:16:53.568Z,4.07
2022-11-05T21:19:24.409Z,4.10
2022-11-05T21:21:52.816Z,3.65
2022-11-05T21:24:21.152Z,4.10
2022-11-05T21:26:50.713Z,4.03
2022-11-05T21:29:20.215Z,5.00
2022-11-05T21:31:50.898Z,4.07
2022-11-05T21:34:20.430Z,4.53
2022-11-05T21:36:50.452Z,4.68
2022-11-05T21:39:19.669Z,4.40
2022-11-05T21:41:48.281Z,5.13
2022-11-05T21:44:16.709Z,6.20
2022-11-05T21:46:45.216Z,4.93
2022-11-05T21:49:15.662Z,5.85
2022-11-05T21:52:01.635Z,5.07
2022-11-05T21:54:47.124Z,6.47
2022-11-05T21:57:35.153Z,7.93
2022-11-05T22:00:06.005Z,10.15
2022-11-05T22:02:34.543Z,9.10
2022-11-05T22:05:06.707Z,7.50
2022-11-05T22:07:37.734Z,4.53
2022-11-05T22:10:13.288Z,5.13
2022-11-05T22:12:44.395Z,7.53
2022-11-05T22:15:13.399Z,5.70
2022-11-05T22:17:46.990Z,5.55
2022-11-05T22:20:19.272Z,3.65
2022-11-05T22:22:47.936Z,3.42
2022-11-05T22:25:16.971Z,3.83
2022-11-05T22:27:45.883Z,3.72
2022-11-05T22:30:16.003Z,3.05
2022-11-05T22:32:44.716Z,2.47
2022-11-05T22:35:14.504Z,3.20
2022-11-05T22:37:44.303Z,3.10
2022-11-05T22:40:13.070Z,3.05
2022-11-05T22:42:41.837Z,2.58
2022-11-05T22:45:11.545Z,3.75
2022-11-05T22:47:43.124Z,3.83
2022-11-05T22:50:16.926Z,3.55
2022-11-05T22:52:48.203Z,3.15
2022-11-05T22:55:17.215Z,3.60
2022-11-05T22:57:46.040Z,3.63
2022-11-05T23:00:18.544Z,3.70
2022-11-05T23:02:48.619Z,3.35
2022-11-05T23:05:17.320Z,3.67
2022-11-05T23:08:04.979Z,2.67
2022-11-05T23:10:50.567Z,3.00
2022-11-05T23:13:20.082Z,3.10
2022-11-05T23:16:06.221Z,3.20
2022-11-05T23:18:52.729Z,3.22
2022-11-05T23:21:38.749Z,3.17
2022-11-05T23:24:08.973Z,3.60
2022-11-05T23:26:51.439Z,3.42
2022-11-05T23:29:22.762Z,3.13
2022-11-05T23:32:09.447Z,3.38
2022-11-05T23:34:39.120Z,3.78
2022-11-05T23:37:25.248Z,3.40
2022-11-05T23:40:02.649Z,3.58
2022-11-05T23:42:54.916Z,3.30
2022-11-05T23:45:42.847Z,2.80
2022-11-05T23:48:19.388Z,3.17
2022-11-05T23:50:51.742Z,3.88
2022-11-05T23:53:22.289Z,3.05
2022-11-05T23:55:52.971Z,3.63
2022-11-05T23:58:30.064Z,3.15
