createdAt,value
2017-03-18T00:00:54.173Z,998.74
2017-03-18T00:01:54.155Z,998.7
2017-03-18T00:02:54.135Z,998.74
2017-03-18T00:03:54.115Z,998.75
2017-03-18T00:04:54.101Z,998.8
2017-03-18T00:05:54.079Z,998.8
2017-03-18T00:06:54.060Z,998.66
2017-03-18T00:07:54.040Z,998.64
2017-03-18T00:08:54.021Z,998.47
2017-03-18T00:09:54.003Z,998.37
2017-03-18T00:10:53.982Z,998.32
2017-03-18T00:11:53.968Z,998.32
2017-03-18T00:12:53.947Z,998.43
2017-03-18T00:13:53.927Z,998.33
2017-03-18T00:14:53.908Z,998.37
2017-03-18T00:15:53.888Z,998.36
2017-03-18T00:16:53.867Z,998.33
2017-03-18T00:17:53.851Z,998.39
2017-03-18T00:18:53.831Z,998.35
2017-03-18T00:19:53.811Z,998.36
2017-03-18T00:20:53.817Z,998.43
2017-03-18T00:21:53.774Z,998.29
2017-03-18T00:22:53.754Z,998.24
2017-03-18T00:23:53.733Z,998.26
2017-03-18T00:24:53.716Z,998.11
2017-03-18T00:25:53.694Z,997.93
2017-03-18T00:26:53.678Z,997.88
2017-03-18T00:27:53.658Z,997.86
2017-03-18T00:28:53.637Z,997.89
2017-03-18T00:29:53.617Z,997.62
2017-03-18T00:30:53.599Z,997.58
2017-03-18T00:31:53.580Z,997.69
2017-03-18T00:32:53.559Z,997.67
2017-03-18T00:33:53.541Z,997.57
2017-03-18T00:34:53.523Z,997.44
2017-03-18T00:35:53.502Z,997.4
2017-03-18T00:36:53.484Z,997.4
2017-03-18T00:37:53.465Z,997.33
2017-03-18T00:38:53.445Z,997.27
2017-03-18T00:39:53.426Z,997.37
2017-03-18T00:40:53.407Z,997.4
2017-03-18T00:41:53.389Z,997.26
2017-03-18T00:42:53.370Z,997.25
2017-03-18T00:43:53.350Z,997.23
2017-03-18T00:44:53.328Z,997.21
2017-03-18T00:45:53.308Z,997.19
2017-03-18T00:46:53.289Z,997.15
2017-03-18T00:47:53.271Z,997.11
2017-03-18T00:48:53.252Z,997.04
2017-03-18T00:49:53.231Z,996.98
2017-03-18T00:50:53.211Z,996.8
2017-03-18T00:51:53.192Z,996.84
2017-03-18T00:52:53.174Z,996.82
2017-03-18T00:53:53.154Z,996.87
2017-03-18T00:54:53.136Z,996.78
2017-03-18T00:55:53.114Z,996.65
2017-03-18T00:56:53.095Z,996.81
2017-03-18T00:57:53.075Z,996.76
2017-03-18T00:58:53.054Z,996.82
2017-03-18T00:59:53.036Z,996.71
2017-03-18T01:00:53.017Z,996.69
2017-03-18T01:01:52.996Z,996.61
2017-03-18T01:02:52.977Z,996.54
2017-03-18T01:03:52.958Z,996.51
2017-03-18T01:04:52.936Z,996.49
2017-03-18T01:05:52.919Z,996.47
2017-03-18T01:06:52.900Z,996.49
2017-03-18T01:07:52.881Z,996.37
2017-03-18T01:08:52.859Z,996.34
2017-03-18T01:09:52.839Z,996.26
2017-03-18T01:10:52.819Z,996.21
2017-03-18T01:11:52.800Z,996.19
2017-03-18T01:12:52.781Z,996.15
2017-03-18T01:13:52.761Z,996.05
2017-03-18T01:14:52.742Z,996.09
2017-03-18T01:15:52.720Z,996.04
2017-03-18T01:16:52.703Z,996.03
2017-03-18T01:17:52.887Z,996.02
2017-03-18T01:18:52.663Z,995.97
2017-03-18T01:19:52.643Z,995.86
2017-03-18T01:20:52.623Z,995.9
2017-03-18T01:21:52.604Z,995.87
2017-03-18T01:22:52.633Z,995.83
2017-03-18T01:23:52.565Z,995.81
2017-03-18T01:24:52.546Z,995.94
2017-03-18T01:25:52.526Z,995.78
2017-03-18T01:26:52.527Z,995.82
2017-03-18T01:27:52.487Z,995.85
2017-03-18T01:28:52.473Z,995.65
2017-03-18T01:29:52.447Z,995.81
2017-03-18T01:30:52.428Z,995.7
2017-03-18T01:31:52.410Z,995.67
2017-03-18T01:32:52.392Z,995.66
2017-03-18T01:33:52.420Z,995.65
2017-03-18T01:34:52.352Z,995.54
2017-03-18T01:35:52.332Z,995.47
2017-03-18T01:36:52.312Z,995.65
2017-03-18T01:37:52.297Z,995.58
2017-03-18T01:38:52.273Z,995.5
2017-03-18T01:39:52.258Z,995.51
2017-03-18T01:40:52.237Z,995.5
2017-03-18T01:41:52.215Z,995.43
2017-03-18T01:42:52.199Z,995.36
2017-03-18T01:43:52.179Z,995.37
2017-03-18T01:44:52.159Z,995.27
2017-03-18T01:45:52.143Z,995.29
2017-03-18T01:46:52.122Z,995.34
2017-03-18T01:47:52.102Z,995.35
2017-03-18T01:48:52.083Z,995.28
2017-03-18T01:49:52.063Z,995.3
2017-03-18T01:50:52.044Z,995.27
2017-03-18T01:51:52.024Z,995.24
2017-03-18T01:52:52.005Z,995.24
2017-03-18T01:53:51.985Z,995.3
2017-03-18T01:54:51.967Z,995.19
2017-03-18T01:55:51.947Z,995.27
2017-03-18T01:56:51.947Z,995.24
2017-03-18T01:57:51.908Z,995.2
2017-03-18T01:58:51.890Z,995.2
2017-03-18T01:59:51.870Z,995.19
2017-03-18T02:00:51.855Z,995.21
2017-03-18T02:01:51.831Z,995.26
2017-03-18T02:02:51.814Z,995.29
2017-03-18T02:03:51.796Z,995.2
2017-03-18T02:04:51.776Z,995.26
2017-03-18T02:05:51.756Z,995.17
2017-03-18T02:06:51.737Z,995.22
2017-03-18T02:07:51.719Z,995.17
2017-03-18T02:08:51.699Z,995.09
2017-03-18T02:09:51.681Z,995.17
2017-03-18T02:10:51.661Z,995.05
2017-03-18T02:11:51.642Z,995.12
2017-03-18T02:12:51.624Z,995.14
2017-03-18T02:13:51.604Z,995.11
2017-03-18T02:14:51.584Z,995.02
2017-03-18T02:15:51.566Z,994.96
2017-03-18T02:16:51.547Z,994.89
2017-03-18T02:17:51.527Z,994.9
2017-03-18T02:18:51.512Z,994.88
2017-03-18T02:19:51.490Z,994.91
2017-03-18T02:20:51.469Z,994.85
2017-03-18T02:21:51.452Z,994.75
2017-03-18T02:22:51.434Z,994.72
2017-03-18T02:23:51.413Z,994.63
2017-03-18T02:24:51.395Z,994.64
2017-03-18T02:25:51.375Z,994.5
2017-03-18T02:26:51.356Z,994.64
2017-03-18T02:27:51.340Z,994.65
2017-03-18T02:28:51.318Z,994.56
2017-03-18T02:29:51.302Z,994.5
2017-03-18T02:30:51.282Z,994.53
2017-03-18T02:31:51.261Z,994.57
2017-03-18T02:32:51.245Z,994.6
2017-03-18T02:33:51.226Z,994.61
2017-03-18T02:34:51.204Z,994.54
2017-03-18T02:35:51.183Z,994.53
2017-03-18T02:36:51.166Z,994.64
2017-03-18T02:37:51.146Z,994.66
2017-03-18T02:38:51.128Z,994.61
2017-03-18T02:39:51.108Z,994.57
2017-03-18T02:40:51.091Z,994.6
2017-03-18T02:41:51.071Z,994.54
2017-03-18T02:42:51.051Z,994.61
2017-03-18T02:43:51.033Z,994.49
2017-03-18T02:44:51.013Z,994.51
2017-03-18T02:45:50.995Z,994.38
2017-03-18T02:46:51.003Z,994.4
2017-03-18T02:47:50.958Z,994.34
2017-03-18T02:48:50.936Z,994.34
2017-03-18T02:49:50.957Z,994.33
2017-03-18T02:50:50.899Z,994.34
2017-03-18T02:51:50.880Z,994.34
2017-03-18T02:52:50.864Z,994.34
2017-03-18T02:53:50.842Z,994.27
2017-03-18T02:54:50.824Z,994.31
2017-03-18T02:55:50.803Z,994.3
2017-03-18T02:56:50.786Z,994.31
2017-03-18T02:57:50.766Z,994.52
2017-03-18T02:58:50.751Z,994.29
2017-03-18T02:59:50.729Z,994.19
2017-03-18T03:00:50.710Z,994.27
2017-03-18T03:01:50.694Z,994.19
2017-03-18T03:02:50.672Z,994.06
2017-03-18T03:03:50.657Z,994.03
2017-03-18T03:04:50.632Z,994.07
2017-03-18T03:05:50.616Z,994.02
2017-03-18T03:06:50.596Z,994.07
2017-03-18T03:07:50.577Z,994.09
2017-03-18T03:08:50.557Z,994.03
2017-03-18T03:09:50.541Z,994.03
2017-03-18T03:10:50.520Z,993.97
2017-03-18T03:11:50.501Z,994.03
2017-03-18T03:12:50.485Z,993.93
2017-03-18T03:13:50.462Z,993.97
2017-03-18T03:14:50.446Z,993.85
2017-03-18T03:15:50.424Z,993.76
2017-03-18T03:16:50.407Z,993.8
2017-03-18T03:17:50.589Z,993.84
2017-03-18T03:18:50.370Z,993.83
2017-03-18T03:19:50.350Z,993.84
2017-03-18T03:20:50.330Z,993.85
2017-03-18T03:21:50.312Z,993.86
2017-03-18T03:22:50.294Z,993.93
2017-03-18T03:23:50.276Z,993.89
2017-03-18T03:24:50.260Z,993.84
2017-03-18T03:25:50.238Z,993.83
2017-03-18T03:26:50.217Z,993.96
2017-03-18T03:27:50.200Z,993.79
2017-03-18T03:28:50.179Z,993.84
2017-03-18T03:29:50.164Z,993.9
2017-03-18T03:30:50.142Z,993.8
2017-03-18T03:31:50.124Z,993.88
2017-03-18T03:32:50.105Z,993.9
2017-03-18T03:33:50.088Z,993.83
2017-03-18T03:34:50.068Z,993.88
2017-03-18T03:35:50.049Z,993.93
2017-03-18T03:36:50.031Z,993.88
2017-03-18T03:37:50.014Z,993.81
2017-03-18T03:38:49.993Z,993.85
2017-03-18T03:39:49.975Z,993.93
2017-03-18T03:40:49.956Z,993.78
2017-03-18T03:41:49.938Z,993.92
2017-03-18T03:42:49.918Z,993.57
2017-03-18T03:43:49.905Z,993.66
2017-03-18T03:44:49.889Z,993.65
2017-03-18T03:45:49.863Z,993.68
2017-03-18T03:46:49.846Z,993.7
2017-03-18T03:47:49.830Z,993.67
2017-03-18T03:48:49.807Z,993.67
2017-03-18T03:49:49.791Z,993.62
2017-03-18T03:50:49.771Z,993.6
2017-03-18T03:51:49.751Z,993.62
2017-03-18T03:52:49.734Z,993.65
2017-03-18T03:53:49.717Z,993.64
2017-03-18T03:54:49.697Z,993.58
2017-03-18T03:55:49.676Z,993.57
2017-03-18T03:56:49.661Z,993.62
2017-03-18T03:57:49.641Z,993.61
2017-03-18T03:58:49.622Z,993.74
2017-03-18T03:59:49.605Z,993.65
2017-03-18T04:00:49.583Z,993.58
2017-03-18T04:01:49.596Z,993.57
2017-03-18T04:02:49.547Z,993.69
2017-03-18T04:03:49.529Z,993.67
2017-03-18T04:04:49.511Z,993.66
2017-03-18T04:05:49.496Z,993.55
2017-03-18T04:06:49.473Z,993.48
2017-03-18T04:07:49.454Z,993.52
2017-03-18T04:08:49.436Z,993.57
2017-03-18T04:09:49.417Z,993.56
2017-03-18T04:10:49.399Z,993.53
2017-03-18T04:11:49.380Z,993.52
2017-03-18T04:12:49.362Z,993.56
2017-03-18T04:13:49.345Z,993.6
2017-03-18T04:14:49.325Z,993.53
2017-03-18T04:15:49.306Z,993.51
2017-03-18T04:16:49.286Z,993.62
2017-03-18T04:17:49.268Z,993.46
2017-03-18T04:18:49.250Z,993.5
2017-03-18T04:19:49.234Z,993.46
2017-03-18T04:20:49.214Z,993.47
2017-03-18T04:21:49.195Z,993.5
2017-03-18T04:22:49.176Z,993.48
2017-03-18T04:23:49.158Z,993.48
2017-03-18T04:24:49.141Z,993.52
2017-03-18T04:25:49.121Z,993.6
2017-03-18T04:26:49.102Z,993.51
2017-03-18T04:27:49.086Z,993.54
2017-03-18T04:28:49.065Z,993.34
2017-03-18T04:29:49.049Z,993.45
2017-03-18T04:30:49.029Z,993.56
2017-03-18T04:31:49.012Z,993.41
2017-03-18T04:32:48.994Z,993.49
2017-03-18T04:33:48.975Z,993.42
2017-03-18T04:34:48.957Z,993.48
2017-03-18T04:35:48.939Z,993.43
2017-03-18T04:36:48.922Z,993.19
2017-03-18T04:37:48.900Z,993.26
2017-03-18T04:38:48.886Z,993.38
2017-03-18T04:39:48.865Z,993.48
2017-03-18T04:40:48.846Z,993.37
2017-03-18T04:41:48.828Z,993.31
2017-03-18T04:42:48.811Z,993.21
2017-03-18T04:43:48.793Z,993.15
2017-03-18T04:44:48.775Z,993.36
2017-03-18T04:45:48.755Z,993.28
2017-03-18T04:46:48.736Z,993.24
2017-03-18T04:47:48.719Z,993.26
2017-03-18T04:48:48.701Z,993.27
2017-03-18T04:49:48.681Z,993.33
2017-03-18T04:50:48.663Z,993.32
2017-03-18T04:51:48.647Z,993.31
2017-03-18T04:52:48.628Z,993.24
2017-03-18T04:53:48.612Z,993.27
2017-03-18T04:54:48.591Z,993.31
2017-03-18T04:55:48.572Z,993.32
2017-03-18T04:56:48.555Z,993.36
2017-03-18T04:57:48.537Z,993.39
2017-03-18T04:58:48.519Z,993.39
2017-03-18T04:59:48.501Z,993.34
2017-03-18T05:00:48.483Z,993.39
2017-03-18T05:01:48.463Z,993.35
2017-03-18T05:02:48.449Z,993.36
2017-03-18T05:03:48.428Z,993.26
2017-03-18T05:04:48.409Z,993.25
2017-03-18T05:05:48.390Z,993.27
2017-03-18T05:06:48.381Z,993.26
2017-03-18T05:07:48.356Z,993.29
2017-03-18T05:08:48.337Z,993.45
2017-03-18T05:09:48.319Z,993.33
2017-03-18T05:10:48.302Z,993.3
2017-03-18T05:11:48.283Z,993.46
2017-03-18T05:12:48.265Z,993.38
2017-03-18T05:13:48.246Z,993.43
2017-03-18T05:14:48.228Z,993.44
2017-03-18T05:15:48.213Z,993.56
2017-03-18T05:16:48.191Z,993.35
2017-03-18T05:17:48.375Z,993.48
2017-03-18T05:18:48.157Z,993.44
2017-03-18T05:19:48.138Z,993.49
2017-03-18T05:20:48.121Z,993.5
2017-03-18T05:21:48.102Z,993.49
2017-03-18T05:22:48.087Z,993.52
2017-03-18T05:23:48.068Z,993.47
2017-03-18T05:24:48.050Z,993.55
2017-03-18T05:25:48.030Z,993.51
2017-03-18T05:26:48.011Z,993.63
2017-03-18T05:27:47.995Z,993.56
2017-03-18T05:28:47.976Z,993.58
2017-03-18T05:29:47.958Z,993.67
2017-03-18T05:30:47.939Z,993.84
2017-03-18T05:31:47.922Z,993.75
2017-03-18T05:32:47.904Z,993.78
2017-03-18T05:33:47.885Z,993.85
2017-03-18T05:34:47.868Z,993.79
2017-03-18T05:35:47.850Z,993.79
2017-03-18T05:36:47.832Z,993.79
2017-03-18T05:37:47.815Z,993.89
2017-03-18T05:38:47.795Z,993.94
2017-03-18T05:39:47.780Z,993.87
2017-03-18T05:40:47.759Z,993.96
2017-03-18T05:41:47.742Z,993.86
2017-03-18T05:42:47.724Z,993.96
2017-03-18T05:43:47.706Z,993.91
2017-03-18T05:44:47.690Z,993.91
2017-03-18T05:45:47.670Z,993.93
2017-03-18T05:46:47.653Z,993.9
2017-03-18T05:47:47.635Z,993.97
2017-03-18T05:48:47.619Z,993.96
2017-03-18T05:49:47.597Z,993.92
2017-03-18T05:50:47.582Z,993.92
2017-03-18T05:51:47.565Z,994.02
2017-03-18T05:52:47.545Z,994.05
2017-03-18T05:53:47.528Z,994.05
2017-03-18T05:54:47.511Z,994.07
2017-03-18T05:55:47.492Z,994.13
2017-03-18T05:56:47.473Z,994.15
2017-03-18T05:57:47.456Z,994.09
2017-03-18T05:58:47.440Z,994.12
2017-03-18T05:59:47.422Z,994.14
2017-03-18T06:00:47.404Z,994.06
2017-03-18T06:01:47.386Z,994.12
2017-03-18T06:02:47.366Z,994.15
2017-03-18T06:03:47.350Z,994.22
2017-03-18T06:04:47.333Z,994.19
2017-03-18T06:05:47.314Z,994.12
2017-03-18T06:06:47.296Z,994.12
2017-03-18T06:07:47.277Z,994.14
2017-03-18T06:08:47.261Z,994.23
2017-03-18T06:09:47.244Z,994.08
2017-03-18T06:10:47.225Z,994.17
2017-03-18T06:11:47.207Z,994.18
2017-03-18T06:12:47.191Z,994.15
2017-03-18T06:13:47.173Z,994.14
2017-03-18T06:14:47.193Z,994.14
2017-03-18T06:15:47.136Z,994.17
2017-03-18T06:16:47.119Z,994.14
2017-03-18T06:17:47.102Z,994.1
2017-03-18T06:18:47.084Z,994.14
2017-03-18T06:19:47.067Z,994.06
2017-03-18T06:20:47.048Z,994.14
2017-03-18T06:21:47.030Z,994
2017-03-18T06:22:47.015Z,993.93
2017-03-18T06:23:47.000Z,994.02
2017-03-18T06:24:46.980Z,993.98
2017-03-18T06:25:46.959Z,993.88
2017-03-18T06:26:46.945Z,993.83
2017-03-18T06:27:46.927Z,993.86
2017-03-18T06:28:46.909Z,993.76
2017-03-18T06:29:46.891Z,993.77
2017-03-18T06:30:46.873Z,993.81
2017-03-18T06:31:46.856Z,993.77
2017-03-18T06:32:46.839Z,993.79
2017-03-18T06:33:46.821Z,993.84
2017-03-18T06:34:46.805Z,993.94
2017-03-18T06:35:46.785Z,993.82
2017-03-18T06:36:46.770Z,993.9
2017-03-18T06:37:46.751Z,993.94
2017-03-18T06:38:46.735Z,993.89
2017-03-18T06:39:46.716Z,993.94
2017-03-18T06:40:46.700Z,993.95
2017-03-18T06:41:46.681Z,993.96
2017-03-18T06:42:46.721Z,993.95
2017-03-18T06:43:46.648Z,994.05
2017-03-18T06:44:46.631Z,994.05
2017-03-18T06:45:46.614Z,994.37
2017-03-18T06:46:46.595Z,994.1
2017-03-18T06:47:46.578Z,994.16
2017-03-18T06:48:46.560Z,994.16
2017-03-18T06:49:46.546Z,994.14
2017-03-18T06:50:46.528Z,994.08
2017-03-18T06:51:46.506Z,994.14
2017-03-18T06:52:46.490Z,994.12
2017-03-18T06:53:46.474Z,994.09
2017-03-18T06:54:46.460Z,994.05
2017-03-18T06:55:46.448Z,994.11
2017-03-18T06:56:46.425Z,994.1
2017-03-18T06:57:46.408Z,994.12
2017-03-18T06:58:46.390Z,994.19
2017-03-18T06:59:46.372Z,994.17
2017-03-18T07:00:46.357Z,994.28
2017-03-18T07:01:46.339Z,994.32
2017-03-18T07:02:46.321Z,994.32
2017-03-18T07:03:46.304Z,994.24
2017-03-18T07:04:46.285Z,994.29
2017-03-18T07:05:46.270Z,994.29
2017-03-18T07:06:46.252Z,994.49
2017-03-18T07:07:46.235Z,994.36
2017-03-18T07:08:46.217Z,994.42
2017-03-18T07:09:46.201Z,994.49
2017-03-18T07:10:46.186Z,994.45
2017-03-18T07:11:46.166Z,994.54
2017-03-18T07:12:46.151Z,994.56
2017-03-18T07:13:46.133Z,994.53
2017-03-18T07:14:46.117Z,994.57
2017-03-18T07:15:46.120Z,994.6
2017-03-18T07:16:46.081Z,994.58
2017-03-18T07:17:46.268Z,994.66
2017-03-18T07:18:46.048Z,994.75
2017-03-18T07:19:46.030Z,994.75
2017-03-18T07:20:46.013Z,994.69
2017-03-18T07:21:45.996Z,994.78
2017-03-18T07:22:45.982Z,994.76
2017-03-18T07:23:46.002Z,994.77
2017-03-18T07:24:45.949Z,994.7
2017-03-18T07:25:45.929Z,994.65
2017-03-18T07:26:45.912Z,994.66
2017-03-18T07:27:45.902Z,994.72
2017-03-18T07:28:45.878Z,994.72
2017-03-18T07:29:45.861Z,994.8
2017-03-18T07:30:45.845Z,994.71
2017-03-18T07:31:45.827Z,994.78
2017-03-18T07:32:45.812Z,994.74
2017-03-18T07:33:45.795Z,994.85
2017-03-18T07:34:45.778Z,994.81
2017-03-18T07:35:45.761Z,994.8
2017-03-18T07:36:45.746Z,994.78
2017-03-18T07:37:45.728Z,994.72
2017-03-18T07:38:45.711Z,994.81
2017-03-18T07:39:45.697Z,994.74
2017-03-18T07:40:45.679Z,994.83
2017-03-18T07:41:45.662Z,994.77
2017-03-18T07:42:45.644Z,994.69
2017-03-18T07:43:45.629Z,994.73
2017-03-18T07:44:45.612Z,994.74
2017-03-18T07:45:45.600Z,994.72
2017-03-18T07:46:45.580Z,994.77
2017-03-18T07:47:45.564Z,994.73
2017-03-18T07:48:45.550Z,994.83
2017-03-18T07:49:45.529Z,994.69
2017-03-18T07:50:45.516Z,994.78
2017-03-18T07:51:45.497Z,994.78
2017-03-18T07:52:45.484Z,994.73
2017-03-18T07:53:45.463Z,994.77
2017-03-18T07:54:45.449Z,994.95
2017-03-18T07:55:45.430Z,994.96
2017-03-18T07:56:45.415Z,994.88
2017-03-18T07:57:45.403Z,994.89
2017-03-18T07:58:45.383Z,994.92
2017-03-18T07:59:45.367Z,994.89
2017-03-18T08:00:45.348Z,994.86
2017-03-18T08:01:45.333Z,994.88
2017-03-18T08:02:45.316Z,994.9
2017-03-18T08:03:45.302Z,995.01
2017-03-18T08:04:45.285Z,994.82
2017-03-18T08:05:45.266Z,994.93
2017-03-18T08:06:45.253Z,995.06
2017-03-18T08:07:45.236Z,995.01
2017-03-18T08:08:45.219Z,995.06
2017-03-18T08:09:45.202Z,995.05
2017-03-18T08:10:45.185Z,995.15
2017-03-18T08:11:45.171Z,995.18
2017-03-18T08:12:45.156Z,995.09
2017-03-18T08:13:45.138Z,995.16
2017-03-18T08:14:45.122Z,995.11
2017-03-18T08:15:45.155Z,995.18
2017-03-18T08:16:45.090Z,995.18
2017-03-18T08:17:45.123Z,995.23
2017-03-18T08:18:45.059Z,995.19
2017-03-18T08:19:45.042Z,995.14
2017-03-18T08:20:45.027Z,995.19
2017-03-18T08:21:45.010Z,995.14
2017-03-18T08:22:44.994Z,995.04
2017-03-18T08:23:44.977Z,995.17
2017-03-18T08:24:44.969Z,995.23
2017-03-18T08:25:44.944Z,995.2
2017-03-18T08:26:44.929Z,995.17
2017-03-18T08:27:44.913Z,995.18
2017-03-18T08:28:44.898Z,995.19
2017-03-18T08:29:44.881Z,995.24
2017-03-18T08:30:44.917Z,995.24
2017-03-18T08:31:44.849Z,995.23
2017-03-18T08:32:44.837Z,995.16
2017-03-18T08:33:44.820Z,995.16
2017-03-18T08:34:44.803Z,995.21
2017-03-18T08:35:44.788Z,995.17
2017-03-18T08:36:44.772Z,995.24
2017-03-18T08:37:44.756Z,995.12
2017-03-18T08:38:44.742Z,995.18
2017-03-18T08:39:44.723Z,995.11
2017-03-18T08:40:44.711Z,995.18
2017-03-18T08:41:44.696Z,995.24
2017-03-18T08:42:44.678Z,995.18
2017-03-18T08:43:44.662Z,995.15
2017-03-18T08:44:44.644Z,995.18
2017-03-18T08:45:44.629Z,995.17
2017-03-18T08:46:44.613Z,995.18
2017-03-18T08:47:44.598Z,995.25
2017-03-18T08:48:44.584Z,995.33
2017-03-18T08:49:44.567Z,995.4
2017-03-18T08:50:44.555Z,995.3
2017-03-18T08:51:44.537Z,995.3
2017-03-18T08:52:44.521Z,995.3
2017-03-18T08:53:44.508Z,995.41
2017-03-18T08:54:44.498Z,995.34
2017-03-18T08:55:44.473Z,995.38
2017-03-18T08:56:44.457Z,995.4
2017-03-18T08:57:44.443Z,995.36
2017-03-18T08:58:44.427Z,995.39
2017-03-18T08:59:44.411Z,995.42
2017-03-18T09:00:44.399Z,995.33
2017-03-18T09:01:44.380Z,995.4
2017-03-18T09:02:44.364Z,995.47
2017-03-18T09:03:44.350Z,995.5
2017-03-18T09:04:44.334Z,995.47
2017-03-18T09:05:44.319Z,995.49
2017-03-18T09:06:44.304Z,995.5
2017-03-18T09:07:44.288Z,995.52
2017-03-18T09:08:44.274Z,995.6
2017-03-18T09:09:44.259Z,995.53
2017-03-18T09:10:44.244Z,995.55
2017-03-18T09:11:44.227Z,995.47
2017-03-18T09:12:44.212Z,995.5
2017-03-18T09:13:44.196Z,995.52
2017-03-18T09:14:44.180Z,995.52
2017-03-18T09:15:44.417Z,995.55
2017-03-18T09:16:44.150Z,995.52
2017-03-18T09:17:44.336Z,995.57
2017-03-18T09:18:44.124Z,995.55
2017-03-18T09:19:44.105Z,995.55
2017-03-18T09:20:44.091Z,995.54
2017-03-18T09:21:44.075Z,995.53
2017-03-18T09:22:44.059Z,995.54
2017-03-18T09:23:44.047Z,995.58
2017-03-18T09:24:44.035Z,995.62
2017-03-18T09:25:44.013Z,995.68
2017-03-18T09:26:43.999Z,995.64
2017-03-18T09:27:43.986Z,995.66
2017-03-18T09:28:43.968Z,995.64
2017-03-18T09:29:43.956Z,995.66
2017-03-18T09:30:43.941Z,995.69
2017-03-18T09:31:43.923Z,995.66
2017-03-18T09:32:43.910Z,995.71
2017-03-18T09:33:43.892Z,995.72
2017-03-18T09:34:43.882Z,995.68
2017-03-18T09:35:43.865Z,995.73
2017-03-18T09:36:43.849Z,995.74
2017-03-18T09:37:43.840Z,995.69
2017-03-18T09:38:43.820Z,995.7
2017-03-18T09:39:43.805Z,995.76
2017-03-18T09:40:43.789Z,995.74
2017-03-18T09:41:43.779Z,995.69
2017-03-18T09:42:43.792Z,995.73
2017-03-18T09:43:43.746Z,995.76
2017-03-18T09:44:43.729Z,995.72
2017-03-18T09:45:43.713Z,995.69
2017-03-18T09:46:43.696Z,995.65
2017-03-18T09:47:43.684Z,995.73
2017-03-18T09:48:43.667Z,995.76
2017-03-18T09:49:43.654Z,995.74
2017-03-18T09:50:43.637Z,995.73
2017-03-18T09:51:43.622Z,995.76
2017-03-18T09:52:43.608Z,995.76
2017-03-18T09:53:43.597Z,995.74
2017-03-18T09:54:43.577Z,995.72
2017-03-18T09:55:43.562Z,995.75
2017-03-18T09:56:43.546Z,995.79
2017-03-18T09:57:43.532Z,995.77
2017-03-18T09:58:43.515Z,995.81
2017-03-18T09:59:43.500Z,995.89
2017-03-18T10:00:43.510Z,995.88
2017-03-18T10:01:43.470Z,995.98
2017-03-18T10:02:43.455Z,995.99
2017-03-18T10:03:43.442Z,996.07
2017-03-18T10:04:43.425Z,996.05
2017-03-18T10:05:43.410Z,995.98
2017-03-18T10:06:43.397Z,995.98
2017-03-18T10:07:43.382Z,995.98
2017-03-18T10:08:43.367Z,996.01
2017-03-18T10:09:43.350Z,996.05
2017-03-18T10:10:43.337Z,996.06
2017-03-18T10:11:43.320Z,996.11
2017-03-18T10:12:43.305Z,996.13
2017-03-18T10:13:43.291Z,996.05
2017-03-18T10:14:43.276Z,996.11
2017-03-18T10:15:43.261Z,996.09
2017-03-18T10:16:43.244Z,996.11
2017-03-18T10:17:43.231Z,996.15
2017-03-18T10:18:43.216Z,996.16
2017-03-18T10:19:43.202Z,996.11
2017-03-18T10:20:43.193Z,996.16
2017-03-18T10:21:43.178Z,996.21
2017-03-18T10:22:43.159Z,996.19
2017-03-18T10:23:43.142Z,996.18
2017-03-18T10:24:43.130Z,996.16
2017-03-18T10:25:43.112Z,996.07
2017-03-18T10:26:43.099Z,996.09
2017-03-18T10:27:43.084Z,996.15
2017-03-18T10:28:43.068Z,996.11
2017-03-18T10:29:43.053Z,996.04
2017-03-18T10:30:43.041Z,996.08
2017-03-18T10:31:43.026Z,996.07
2017-03-18T10:32:43.014Z,996.1
2017-03-18T10:33:42.999Z,996.12
2017-03-18T10:34:42.982Z,996.12
2017-03-18T10:35:42.976Z,996.15
2017-03-18T10:36:42.960Z,996.05
2017-03-18T10:37:42.949Z,996.16
2017-03-18T10:38:42.927Z,996.14
2017-03-18T10:39:42.914Z,996.15
2017-03-18T10:40:42.897Z,996.25
2017-03-18T10:41:42.885Z,996.19
2017-03-18T10:42:42.871Z,996.18
2017-03-18T10:43:42.857Z,996.19
2017-03-18T10:44:42.842Z,996.18
2017-03-18T10:45:42.831Z,996.22
2017-03-18T10:46:42.819Z,996.2
2017-03-18T10:47:42.802Z,996.12
2017-03-18T10:48:42.786Z,996.18
2017-03-18T10:49:42.774Z,996.17
2017-03-18T10:50:42.759Z,996.21
2017-03-18T10:51:42.744Z,996.18
2017-03-18T10:52:42.729Z,996.19
2017-03-18T10:53:42.720Z,996.12
2017-03-18T10:54:42.732Z,996.18
2017-03-18T10:55:42.689Z,996.15
2017-03-18T10:56:42.675Z,996.17
2017-03-18T10:57:42.662Z,996.09
2017-03-18T10:58:42.651Z,996.11
2017-03-18T10:59:42.632Z,996.06
2017-03-18T11:00:42.617Z,996.04
2017-03-18T11:01:42.618Z,996.07
2017-03-18T11:02:42.590Z,996.07
2017-03-18T11:03:42.576Z,996.12
2017-03-18T11:04:42.566Z,996.12
2017-03-18T11:05:42.546Z,996.12
2017-03-18T11:06:42.533Z,996.04
2017-03-18T11:07:42.519Z,996.12
2017-03-18T11:08:42.505Z,996.11
2017-03-18T11:09:42.494Z,996.22
2017-03-18T11:10:42.474Z,996.2
2017-03-18T11:11:42.461Z,996.19
2017-03-18T11:12:42.451Z,996.28
2017-03-18T11:13:42.435Z,996.23
2017-03-18T11:14:42.422Z,996.28
2017-03-18T11:15:42.405Z,996.32
2017-03-18T11:16:42.390Z,996.35
2017-03-18T11:17:42.390Z,996.32
2017-03-18T11:18:42.369Z,996.3
2017-03-18T11:19:42.349Z,996.31
2017-03-18T11:20:42.335Z,996.29
2017-03-18T11:21:42.333Z,996.35
2017-03-18T11:22:42.312Z,996.4
2017-03-18T11:23:42.291Z,996.4
2017-03-18T11:24:42.280Z,996.45
2017-03-18T11:25:42.263Z,996.55
2017-03-18T11:26:42.252Z,996.55
2017-03-18T11:27:42.236Z,996.57
2017-03-18T11:28:42.222Z,996.62
2017-03-18T11:29:42.209Z,996.62
2017-03-18T11:30:42.192Z,996.64
2017-03-18T11:31:42.178Z,996.72
2017-03-18T11:32:42.172Z,996.7
2017-03-18T11:33:42.148Z,996.63
2017-03-18T11:34:42.136Z,996.61
2017-03-18T11:35:42.121Z,996.62
2017-03-18T11:36:42.108Z,996.69
2017-03-18T11:37:42.095Z,996.68
2017-03-18T11:38:42.329Z,996.66
2017-03-18T11:39:42.065Z,996.7
2017-03-18T11:40:42.050Z,996.67
2017-03-18T11:41:42.036Z,996.68
2017-03-18T11:42:42.022Z,996.77
2017-03-18T11:43:42.007Z,996.84
2017-03-18T11:44:41.992Z,996.79
2017-03-18T11:45:41.978Z,996.83
2017-03-18T11:46:41.962Z,996.84
2017-03-18T11:47:41.950Z,996.84
2017-03-18T11:48:41.934Z,996.86
2017-03-18T11:49:41.919Z,996.8
2017-03-18T11:50:41.907Z,996.78
2017-03-18T11:51:41.893Z,996.75
2017-03-18T11:52:41.879Z,996.76
2017-03-18T11:53:41.864Z,996.77
2017-03-18T11:54:41.849Z,996.83
2017-03-18T11:55:41.834Z,996.83
2017-03-18T11:56:41.819Z,996.82
2017-03-18T11:57:41.807Z,996.87
2017-03-18T11:58:41.791Z,996.87
2017-03-18T11:59:41.775Z,996.96
2017-03-18T12:00:41.763Z,996.94
2017-03-18T12:01:41.746Z,996.91
2017-03-18T12:02:41.733Z,996.94
2017-03-18T12:03:41.718Z,996.97
2017-03-18T12:04:41.705Z,997.02
2017-03-18T12:05:41.688Z,997.04
2017-03-18T12:06:41.676Z,997.02
2017-03-18T12:07:41.660Z,997.06
2017-03-18T12:08:41.647Z,997.02
2017-03-18T12:09:41.632Z,997
2017-03-18T12:10:41.618Z,997.05
2017-03-18T12:11:41.604Z,997.1
2017-03-18T12:12:41.590Z,997.05
2017-03-18T12:13:41.573Z,997.05
2017-03-18T12:14:41.560Z,997.1
2017-03-18T12:15:41.546Z,997.09
2017-03-18T12:16:41.563Z,997.08
2017-03-18T12:17:41.517Z,996.99
2017-03-18T12:18:41.503Z,996.96
2017-03-18T12:19:41.490Z,996.92
2017-03-18T12:20:41.473Z,996.96
2017-03-18T12:21:41.460Z,997.07
2017-03-18T12:22:41.447Z,997.16
2017-03-18T12:23:41.432Z,997.1
2017-03-18T12:24:41.420Z,997.09
2017-03-18T12:25:41.405Z,997.17
2017-03-18T12:26:41.390Z,997.23
2017-03-18T12:27:41.377Z,997.17
2017-03-18T12:28:41.363Z,997.14
2017-03-18T12:29:41.351Z,997.21
2017-03-18T12:30:41.336Z,997.21