createdAt,value
2019-04-19T00:00:03.423Z,5.10
2019-04-19T00:01:04.845Z,4.80
2019-04-19T00:02:07.319Z,5.20
2019-04-19T00:03:00.905Z,5.30
2019-04-19T00:04:05.023Z,5.20
2019-04-19T00:05:03.531Z,5.20
2019-04-19T00:06:05.948Z,5.50
2019-04-19T00:07:09.810Z,5.00
2019-04-19T00:08:17.002Z,5.00
2019-04-19T00:09:16.689Z,5.40
2019-04-19T00:10:12.541Z,5.10
2019-04-19T00:11:11.687Z,4.90
2019-04-19T00:12:14.619Z,5.20
2019-04-19T00:13:04.277Z,5.30
2019-04-19T00:14:01.924Z,5.20
2019-04-19T00:15:01.379Z,5.00
2019-04-19T00:16:00.600Z,5.50
2019-04-19T00:17:01.639Z,5.40
2019-04-19T00:18:06.076Z,5.10
2019-04-19T00:19:26.734Z,5.20
2019-04-19T00:20:25.620Z,5.00
2019-04-19T00:21:18.306Z,5.20
2019-04-19T00:22:21.030Z,5.40
2019-04-19T00:23:10.151Z,4.90
2019-04-19T00:24:01.643Z,4.80
2019-04-19T00:25:00.755Z,5.20
2019-04-19T00:26:00.373Z,5.50
2019-04-19T00:27:02.050Z,5.10
2019-04-19T00:28:02.321Z,5.20
2019-04-19T00:29:04.164Z,5.40
2019-04-19T00:30:13.893Z,5.30
2019-04-19T00:31:17.138Z,5.20
2019-04-19T00:32:20.696Z,5.20
2019-04-19T00:33:59.133Z,5.00
2019-04-19T00:34:56.768Z,5.10
2019-04-19T00:36:59.521Z,5.20
2019-04-19T00:38:00.549Z,5.40
2019-04-19T00:40:11.959Z,5.30
2019-04-19T00:41:03.096Z,5.40
2019-04-19T00:43:01.603Z,5.40
2019-04-19T00:44:05.488Z,5.60
2019-04-19T00:46:01.147Z,5.30
2019-04-19T00:47:02.525Z,5.40
2019-04-19T00:48:52.446Z,5.60
2019-04-19T00:49:55.399Z,5.60
2019-04-19T00:51:43.121Z,5.80
2019-04-19T00:52:55.716Z,5.90
2019-04-19T00:54:23.030Z,5.80
2019-04-19T00:55:21.633Z,5.90
2019-04-19T00:57:19.241Z,5.70
2019-04-19T00:58:16.316Z,5.80
2019-04-19T01:00:20.175Z,5.60
2019-04-19T01:01:18.055Z,5.30
2019-04-19T01:03:06.309Z,5.50
2019-04-19T01:04:15.641Z,5.70
2019-04-19T01:06:07.778Z,5.30
2019-04-19T01:07:04.150Z,5.50
2019-04-19T01:09:11.906Z,5.70
2019-04-19T01:10:13.515Z,5.60
2019-04-19T01:12:05.625Z,5.50
2019-04-19T01:13:05.732Z,5.60
2019-04-19T01:15:05.753Z,5.60
2019-04-19T01:16:01.314Z,5.30
2019-04-19T01:18:00.466Z,5.40
2019-04-19T01:18:54.004Z,5.50
2019-04-19T01:19:50.935Z,5.50
2019-04-19T01:20:45.986Z,5.30
2019-04-19T01:21:45.213Z,6.00
2019-04-19T01:22:49.009Z,5.70
2019-04-19T01:23:48.180Z,5.30
2019-04-19T01:24:47.962Z,5.80
2019-04-19T01:25:52.446Z,5.60
2019-04-19T01:26:48.675Z,5.50
2019-04-19T01:27:45.071Z,5.20
2019-04-19T01:28:55.705Z,5.40
2019-04-19T01:29:48.708Z,5.40
2019-04-19T01:30:46.541Z,5.30
2019-04-19T01:31:49.550Z,5.80
2019-04-19T01:32:50.337Z,5.60
2019-04-19T01:33:46.419Z,5.80
2019-04-19T01:34:46.668Z,5.50
2019-04-19T01:35:49.664Z,5.40
2019-04-19T01:36:47.984Z,5.50
2019-04-19T01:37:49.423Z,5.60
2019-04-19T01:38:51.343Z,5.10
2019-04-19T01:40:00.691Z,5.80
2019-04-19T01:41:03.189Z,5.40
2019-04-19T01:41:55.119Z,5.40
2019-04-19T01:43:01.914Z,5.40
2019-04-19T01:44:02.244Z,5.50
2019-04-19T01:45:02.859Z,5.60
2019-04-19T01:45:58.295Z,5.60
2019-04-19T01:47:03.122Z,5.60
2019-04-19T01:47:58.743Z,5.80
2019-04-19T01:48:56.819Z,5.50
2019-04-19T01:49:59.661Z,5.50
2019-04-19T01:51:04.630Z,5.60
2019-04-19T01:52:04.244Z,5.50
2019-04-19T01:53:03.606Z,5.60
2019-04-19T01:54:03.110Z,5.30
2019-04-19T01:54:54.371Z,5.80
2019-04-19T01:55:46.103Z,5.60
2019-04-19T01:56:48.295Z,5.50
2019-04-19T01:57:45.123Z,5.80
2019-04-19T01:58:51.793Z,5.60
2019-04-19T01:59:49.159Z,5.50
2019-04-19T02:00:49.460Z,5.60
2019-04-19T02:01:44.254Z,5.50
2019-04-19T02:02:50.187Z,5.60
2019-04-19T02:03:47.948Z,5.70
2019-04-19T02:04:45.463Z,5.70
2019-04-19T02:05:52.184Z,6.00
2019-04-19T02:06:46.696Z,5.70
2019-04-19T02:07:44.634Z,6.20
2019-04-19T02:08:49.404Z,5.60
2019-04-19T02:10:00.288Z,5.80
2019-04-19T02:10:52.900Z,5.90
2019-04-19T02:11:53.557Z,5.70
2019-04-19T02:12:51.305Z,5.80
2019-04-19T02:13:53.155Z,5.80
2019-04-19T02:14:53.868Z,5.70
2019-04-19T02:15:48.678Z,6.00
2019-04-19T02:16:49.603Z,5.60
2019-04-19T02:17:48.335Z,5.90
2019-04-19T02:18:45.004Z,5.70
2019-04-19T02:19:52.514Z,5.80
2019-04-19T02:20:47.534Z,5.50
2019-04-19T02:21:45.967Z,6.00
2019-04-19T02:22:44.218Z,5.50
2019-04-19T02:23:49.681Z,5.60
2019-04-19T02:24:47.772Z,5.70
2019-04-19T02:25:43.693Z,5.70
2019-04-19T02:26:50.042Z,5.60
2019-04-19T02:27:46.938Z,5.70
2019-04-19T02:28:44.687Z,5.50
2019-04-19T02:29:49.870Z,5.70
2019-04-19T02:30:58.271Z,5.90
2019-04-19T02:32:26.689Z,5.50
2019-04-19T02:33:09.517Z,5.90
2019-04-19T02:34:14.144Z,5.80
2019-04-19T02:35:11.457Z,5.10
2019-04-19T02:36:17.882Z,5.50
2019-04-19T02:39:13.717Z,5.50
2019-04-19T02:43:06.495Z,6.20
2019-04-19T02:44:27.155Z,5.50
2019-04-19T02:46:23.472Z,5.60
2019-04-19T02:48:10.992Z,5.50
2019-04-19T02:49:20.075Z,5.60
2019-04-19T02:50:35.890Z,5.60
2019-04-19T02:53:10.634Z,5.70
2019-04-19T02:54:11.791Z,5.30
2019-04-19T02:55:09.396Z,5.50
2019-04-19T02:56:12.921Z,5.80
2019-04-19T02:57:15.975Z,5.90
2019-04-19T02:58:07.591Z,5.80
2019-04-19T02:59:21.276Z,5.70
2019-04-19T03:02:14.040Z,5.70
2019-04-19T03:03:07.809Z,5.80
2019-04-19T03:04:24.465Z,6.00
2019-04-19T03:05:23.022Z,5.70
2019-04-19T03:06:02.445Z,5.70
2019-04-19T03:06:50.576Z,5.90
2019-04-19T03:07:45.536Z,5.90
2019-04-19T03:08:42.632Z,6.40
2019-04-19T03:09:44.061Z,6.50
2019-04-19T03:10:57.022Z,5.90
2019-04-19T03:11:56.556Z,6.10
2019-04-19T03:12:58.560Z,5.90
2019-04-19T03:13:58.076Z,5.80
2019-04-19T03:15:00.626Z,6.10
2019-04-19T03:15:58.262Z,6.20
2019-04-19T03:17:04.971Z,5.90
2019-04-19T03:18:08.812Z,6.20
2019-04-19T03:18:59.646Z,6.20
2019-04-19T03:19:54.906Z,6.00
2019-04-19T03:20:54.079Z,6.10
2019-04-19T03:21:56.306Z,5.70
2019-04-19T03:23:01.343Z,5.60
2019-04-19T03:24:00.232Z,6.20
2019-04-19T03:25:03.568Z,5.70
2019-04-19T03:25:54.417Z,6.00
2019-04-19T03:26:56.215Z,5.70
2019-04-19T03:27:55.329Z,5.70
2019-04-19T03:28:47.692Z,5.80
2019-04-19T03:29:46.704Z,5.90
2019-04-19T03:31:08.423Z,5.80
2019-04-19T03:32:24.033Z,6.30
2019-04-19T03:33:15.157Z,6.00
2019-04-19T03:34:15.282Z,6.10
2019-04-19T03:35:59.463Z,5.80
2019-04-19T03:36:55.145Z,5.90
2019-04-19T03:38:02.666Z,5.80
2019-04-19T03:39:10.017Z,5.90
2019-04-19T03:40:06.276Z,5.70
2019-04-19T03:41:06.617Z,5.60
2019-04-19T03:42:54.810Z,5.40
2019-04-19T03:43:56.652Z,5.60
2019-04-19T03:45:01.685Z,6.00
2019-04-19T03:46:05.143Z,5.70
2019-04-19T03:47:04.382Z,5.80
2019-04-19T03:48:07.683Z,5.90
2019-04-19T03:48:56.162Z,5.90
2019-04-19T03:49:57.302Z,5.90
2019-04-19T03:51:04.983Z,5.50
2019-04-19T03:52:20.121Z,5.50
2019-04-19T03:53:03.261Z,5.60
2019-04-19T03:54:00.497Z,5.80
2019-04-19T03:54:56.065Z,5.80
2019-04-19T03:56:06.217Z,5.70
2019-04-19T03:56:56.212Z,5.30
2019-04-19T03:57:51.488Z,5.50
2019-04-19T03:58:41.785Z,5.30
2019-04-19T03:59:41.541Z,5.40
2019-04-19T04:00:41.381Z,5.50
2019-04-19T04:01:46.402Z,5.40
2019-04-19T04:02:45.871Z,5.60
2019-04-19T04:03:44.903Z,5.60
2019-04-19T04:04:48.416Z,5.40
2019-04-19T04:05:45.992Z,5.30
2019-04-19T04:06:44.217Z,5.70
2019-04-19T04:07:41.308Z,5.60
2019-04-19T04:08:48.545Z,5.70
2019-04-19T04:09:47.336Z,5.50
2019-04-19T04:10:45.243Z,5.80
2019-04-19T04:11:53.212Z,5.80
2019-04-19T04:12:49.583Z,5.20
2019-04-19T04:13:56.651Z,5.50
2019-04-19T04:14:57.885Z,5.90
2019-04-19T04:15:54.034Z,5.50
2019-04-19T04:16:45.906Z,5.20
2019-04-19T04:17:41.538Z,5.60
2019-04-19T04:18:40.952Z,5.60
2019-04-19T04:19:41.691Z,5.40
2019-04-19T04:20:43.702Z,6.20
2019-04-19T04:21:46.337Z,6.10
2019-04-19T04:22:44.083Z,5.80
2019-04-19T04:23:44.308Z,5.50
2019-04-19T04:24:53.446Z,5.50
2019-04-19T04:25:48.408Z,5.80
2019-04-19T04:26:52.759Z,5.80
2019-04-19T04:27:55.646Z,5.80
2019-04-19T04:28:53.015Z,5.60
2019-04-19T04:29:51.849Z,6.10
2019-04-19T04:30:51.683Z,5.80
2019-04-19T04:31:53.366Z,5.90
2019-04-19T04:32:55.932Z,5.90
2019-04-19T04:33:52.740Z,5.90
2019-04-19T04:34:51.317Z,6.00
2019-04-19T04:35:53.322Z,5.80
2019-04-19T04:36:54.610Z,5.80
2019-04-19T04:37:52.505Z,5.90
2019-04-19T04:38:44.299Z,5.70
2019-04-19T04:39:40.656Z,6.00
2019-04-19T04:40:40.443Z,5.80
2019-04-19T04:41:42.890Z,5.50
2019-04-19T04:42:57.051Z,5.80
2019-04-19T04:43:55.578Z,6.10
2019-04-19T04:45:09.026Z,5.50
2019-04-19T04:46:11.241Z,5.80
2019-04-19T04:47:04.685Z,5.80
2019-04-19T04:47:56.153Z,6.10
2019-04-19T04:48:58.277Z,5.80
2019-04-19T04:50:02.228Z,6.20
2019-04-19T04:51:00.011Z,6.00
2019-04-19T04:51:54.753Z,5.80
2019-04-19T04:52:42.917Z,5.40
2019-04-19T04:53:40.828Z,5.90
2019-04-19T04:54:41.028Z,6.00
2019-04-19T04:55:44.985Z,5.70
2019-04-19T04:56:50.812Z,5.70
2019-04-19T04:57:48.901Z,5.80
2019-04-19T04:58:43.783Z,6.00
2019-04-19T04:59:45.345Z,5.90
2019-04-19T05:00:48.453Z,5.60
2019-04-19T05:01:51.588Z,5.90
2019-04-19T05:02:58.511Z,6.00
2019-04-19T05:03:58.086Z,5.70
2019-04-19T05:04:54.722Z,6.10
2019-04-19T05:06:05.294Z,5.80
2019-04-19T05:06:57.849Z,5.80
2019-04-19T05:08:03.223Z,5.80
2019-04-19T05:08:56.988Z,5.70
2019-04-19T05:10:04.650Z,5.80
2019-04-19T05:10:56.827Z,5.70
2019-04-19T05:12:09.139Z,5.80
2019-04-19T05:13:16.410Z,6.00
2019-04-19T05:14:00.400Z,5.90
2019-04-19T05:14:53.495Z,6.10
2019-04-19T05:16:19.398Z,6.00
2019-04-19T05:17:58.300Z,5.80
2019-04-19T05:18:50.949Z,5.80
2019-04-19T05:20:44.394Z,5.70
2019-04-19T05:21:40.132Z,5.70
2019-04-19T05:23:33.153Z,5.70
2019-04-19T05:24:47.337Z,5.40
2019-04-19T05:26:48.149Z,6.20
2019-04-19T05:27:40.240Z,5.80
2019-04-19T05:28:33.757Z,5.50
2019-04-19T05:29:22.945Z,5.80
2019-04-19T05:30:15.382Z,5.80
2019-04-19T05:31:24.786Z,6.00
2019-04-19T05:32:23.390Z,5.60
2019-04-19T05:33:26.763Z,5.70
2019-04-19T05:34:36.409Z,5.90
2019-04-19T05:35:27.477Z,5.80
2019-04-19T05:36:34.967Z,5.70
2019-04-19T05:37:35.133Z,5.50
2019-04-19T05:38:37.646Z,5.50
2019-04-19T05:39:37.204Z,5.50
2019-04-19T05:40:29.031Z,5.00
2019-04-19T05:41:31.083Z,5.40
2019-04-19T05:42:37.188Z,5.20
2019-04-19T05:43:52.925Z,5.10
2019-04-19T05:45:01.735Z,5.10
2019-04-19T05:45:36.734Z,5.10
2019-04-19T05:46:37.754Z,5.20
2019-04-19T05:47:31.208Z,4.80
2019-04-19T05:48:28.472Z,4.90
2019-04-19T05:49:26.302Z,5.00
2019-04-19T05:50:35.626Z,4.90
2019-04-19T05:51:41.413Z,5.00
2019-04-19T05:52:34.603Z,5.10
2019-04-19T05:53:25.733Z,5.10
2019-04-19T05:54:16.706Z,5.10
2019-04-19T05:55:16.850Z,4.90
2019-04-19T05:56:15.673Z,5.00
2019-04-19T05:57:37.118Z,4.90
2019-04-19T05:58:24.344Z,4.50
2019-04-19T05:59:23.201Z,5.00
2019-04-19T06:00:28.483Z,4.90
2019-04-19T06:01:39.488Z,4.80
2019-04-19T06:02:24.356Z,4.90
2019-04-19T06:03:23.193Z,5.10
2019-04-19T06:04:34.695Z,4.60
2019-04-19T06:05:37.641Z,4.70
2019-04-19T06:06:37.483Z,4.70
2019-04-19T06:07:30.282Z,4.90
2019-04-19T06:08:20.950Z,4.70
2019-04-19T06:09:15.470Z,4.50
2019-04-19T06:10:15.748Z,4.70
2019-04-19T06:11:21.286Z,4.70
2019-04-19T06:12:19.701Z,4.80
2019-04-19T06:13:17.080Z,5.10
2019-04-19T06:14:41.092Z,4.70
2019-04-19T06:15:37.135Z,4.70
2019-04-19T06:16:30.406Z,4.50
2019-04-19T06:17:30.849Z,4.30
2019-04-19T06:18:28.397Z,4.80
2019-04-19T06:19:31.389Z,4.70
2019-04-19T06:20:30.259Z,4.80
2019-04-19T06:21:34.035Z,4.90
2019-04-19T06:22:35.822Z,4.70
2019-04-19T06:23:40.026Z,5.00
2019-04-19T06:24:33.977Z,4.70
2019-04-19T06:25:44.502Z,4.60
2019-04-19T06:26:54.351Z,4.80
2019-04-19T06:27:43.844Z,4.80
2019-04-19T06:28:37.932Z,4.70
2019-04-19T06:29:39.333Z,5.00
2019-04-19T06:30:30.348Z,4.90
2019-04-19T06:31:37.854Z,5.00
2019-04-19T06:32:33.943Z,4.90
2019-04-19T06:33:32.363Z,4.90
2019-04-19T06:34:34.872Z,5.00
2019-04-19T06:35:23.937Z,4.80
2019-04-19T06:36:14.595Z,4.80
2019-04-19T06:37:19.302Z,5.00
2019-04-19T06:38:13.965Z,5.20
2019-04-19T06:39:14.213Z,5.10
2019-04-19T06:40:21.165Z,4.80
2019-04-19T06:41:18.590Z,5.10
2019-04-19T06:42:15.684Z,5.10
2019-04-19T06:43:20.310Z,4.80
2019-04-19T06:44:33.726Z,4.90
2019-04-19T06:45:32.298Z,4.80
2019-04-19T06:46:30.363Z,5.00
2019-04-19T06:47:21.836Z,4.80
2019-04-19T06:48:18.545Z,5.10
2019-04-19T06:49:21.176Z,4.70
2019-04-19T06:50:15.193Z,5.00
2019-04-19T06:51:24.309Z,4.90
2019-04-19T06:52:20.933Z,5.20
2019-04-19T06:53:14.564Z,5.30
2019-04-19T06:54:15.521Z,5.10
2019-04-19T06:55:21.226Z,4.80
2019-04-19T06:56:20.892Z,5.30
2019-04-19T06:57:21.806Z,5.10
2019-04-19T06:58:19.379Z,5.00
2019-04-19T06:59:21.261Z,4.90
2019-04-19T07:00:26.109Z,5.00
2019-04-19T07:01:25.549Z,4.90
2019-04-19T07:02:13.797Z,5.20
2019-04-19T07:03:14.787Z,4.70
2019-04-19T07:04:14.789Z,4.90
2019-04-19T07:05:27.694Z,5.00
2019-04-19T07:06:28.441Z,4.80
2019-04-19T07:07:29.999Z,5.00
2019-04-19T07:09:37.567Z,5.00
2019-04-19T07:11:33.167Z,4.70
2019-04-19T07:12:34.344Z,4.90
2019-04-19T07:13:27.469Z,4.70
2019-04-19T07:14:19.701Z,4.60
2019-04-19T07:16:35.985Z,4.80
2019-04-19T07:17:30.763Z,4.70
2019-04-19T07:18:28.976Z,4.50
2019-04-19T07:19:34.676Z,5.00
2019-04-19T07:20:26.580Z,4.70
2019-04-19T07:21:33.545Z,5.10
2019-04-19T07:22:33.757Z,5.00
2019-04-19T07:23:34.246Z,5.20
2019-04-19T07:24:39.247Z,4.70
2019-04-19T07:25:39.517Z,4.60
2019-04-19T07:26:33.843Z,4.60
2019-04-19T07:27:28.487Z,4.60
2019-04-19T07:28:20.156Z,4.70
2019-04-19T07:29:14.576Z,4.90
2019-04-19T07:30:13.865Z,5.00
2019-04-19T07:31:14.808Z,4.90
2019-04-19T07:32:17.792Z,4.70
2019-04-19T07:33:23.432Z,4.90
2019-04-19T07:34:33.176Z,4.80
2019-04-19T07:35:35.067Z,4.60
2019-04-19T07:36:39.023Z,4.70
2019-04-19T07:38:37.253Z,4.60
2019-04-19T07:39:27.940Z,4.30
2019-04-19T07:41:26.763Z,4.90
2019-04-19T07:42:34.780Z,4.80
2019-04-19T07:43:28.454Z,4.50
2019-04-19T07:44:21.323Z,4.60
2019-04-19T07:45:18.774Z,4.60
2019-04-19T07:46:31.105Z,4.70
2019-04-19T07:47:28.066Z,5.00
2019-04-19T07:48:18.403Z,4.80
2019-04-19T07:49:15.328Z,4.80
2019-04-19T07:50:21.674Z,4.70
2019-04-19T07:51:18.820Z,4.50
2019-04-19T07:52:20.928Z,4.50
2019-04-19T07:53:19.955Z,4.60
2019-04-19T07:54:25.256Z,4.70
2019-04-19T07:56:27.281Z,4.70
2019-04-19T07:59:31.920Z,4.80
2019-04-19T08:01:39.426Z,4.20
2019-04-19T08:02:36.038Z,4.80
2019-04-19T08:04:40.465Z,4.60
2019-04-19T08:06:37.631Z,4.80
2019-04-19T08:08:39.765Z,4.60
2019-04-19T08:10:33.413Z,4.40
2019-04-19T08:16:44.855Z,4.30
2019-04-19T08:28:09.886Z,4.00
2019-04-19T08:29:06.334Z,4.40
2019-04-19T08:31:01.843Z,4.10
2019-04-19T08:31:55.423Z,4.20
2019-04-19T08:33:56.408Z,4.30
2019-04-19T08:35:02.866Z,4.20
2019-04-19T08:36:59.414Z,4.30
2019-04-19T08:38:00.570Z,4.10
2019-04-19T08:40:16.299Z,4.30
2019-04-19T08:41:04.832Z,4.30
2019-04-19T08:42:56.738Z,4.30
2019-04-19T08:43:55.275Z,4.00
2019-04-19T08:45:34.480Z,4.10
2019-04-19T08:46:34.699Z,4.00
2019-04-19T08:48:39.363Z,4.00
2019-04-19T08:49:37.244Z,4.00
2019-04-19T08:50:30.893Z,4.10
2019-04-19T08:51:33.741Z,4.10
2019-04-19T08:52:33.647Z,4.10
2019-04-19T08:53:42.781Z,4.30
2019-04-19T08:54:53.550Z,4.20
2019-04-19T08:55:49.189Z,4.10
2019-04-19T08:56:41.900Z,3.80
2019-04-19T08:57:32.473Z,4.00
2019-04-19T08:58:44.825Z,3.90
2019-04-19T09:00:08.229Z,4.20
2019-04-19T09:01:00.402Z,4.10
2019-04-19T09:01:50.708Z,4.00
2019-04-19T09:02:45.339Z,4.00
2019-04-19T09:03:54.046Z,4.00
2019-04-19T09:04:50.955Z,4.30
2019-04-19T09:05:53.785Z,3.90
2019-04-19T09:07:51.232Z,4.30
2019-04-19T09:08:45.927Z,3.70
2019-04-19T09:10:01.652Z,4.20
2019-04-19T09:10:53.202Z,4.20
2019-04-19T09:11:49.831Z,3.90
2019-04-19T09:12:55.651Z,4.00
2019-04-19T09:13:49.334Z,3.80
2019-04-19T09:14:51.930Z,3.90
2019-04-19T09:15:53.602Z,3.80
2019-04-19T09:16:59.441Z,3.70
2019-04-19T09:18:14.388Z,3.80
2019-04-19T09:18:55.693Z,3.90
2019-04-19T09:20:52.123Z,4.00
2019-04-19T09:21:42.925Z,4.10
2019-04-19T09:22:49.064Z,4.10
2019-04-19T09:24:37.468Z,4.20
2019-04-19T09:25:36.125Z,4.00
2019-04-19T09:26:42.510Z,3.80
2019-04-19T09:27:49.854Z,4.00
2019-04-19T09:29:45.068Z,3.90
2019-04-19T09:30:41.124Z,3.90
2019-04-19T09:31:38.492Z,4.10
2019-04-19T09:32:28.633Z,3.90
2019-04-19T09:33:29.529Z,4.10
2019-04-19T09:34:26.200Z,4.10
2019-04-19T09:35:24.183Z,4.30
2019-04-19T09:36:31.665Z,3.90
2019-04-19T09:37:40.045Z,3.70
2019-04-19T09:38:39.711Z,3.70
2019-04-19T09:39:39.770Z,4.30
2019-04-19T09:40:41.639Z,3.80
2019-04-19T09:42:38.863Z,3.60
2019-04-19T09:43:31.055Z,3.60
2019-04-19T09:45:12.614Z,3.60
2019-04-19T09:46:12.580Z,3.70
2019-04-19T09:48:13.662Z,3.70
2019-04-19T09:49:20.009Z,3.70
2019-04-19T09:51:16.955Z,3.70
2019-04-19T09:52:20.634Z,3.90
2019-04-19T09:53:25.868Z,4.00
2019-04-19T09:54:22.648Z,3.80
2019-04-19T09:55:23.553Z,3.90
2019-04-19T09:56:17.340Z,4.00
2019-04-19T09:57:20.892Z,4.20
2019-04-19T09:58:16.919Z,4.20
2019-04-19T09:59:10.287Z,4.00
2019-04-19T10:00:07.943Z,4.00
2019-04-19T10:00:59.914Z,4.00
2019-04-19T10:02:02.041Z,3.90
2019-04-19T10:03:04.857Z,4.00
2019-04-19T10:04:01.393Z,4.00
2019-04-19T10:04:58.864Z,3.80
2019-04-19T10:05:59.454Z,3.90
2019-04-19T10:06:58.717Z,3.90
2019-04-19T10:07:59.675Z,3.90
2019-04-19T10:08:58.710Z,3.90
2019-04-19T10:10:03.120Z,4.20
2019-04-19T10:10:58.865Z,3.90
2019-04-19T10:11:59.540Z,3.90
2019-04-19T10:12:58.666Z,4.20
2019-04-19T10:13:58.660Z,4.10
2019-04-19T10:14:59.760Z,4.00
2019-04-19T10:15:58.643Z,3.80
2019-04-19T10:16:58.635Z,3.90
2019-04-19T10:17:58.702Z,4.10
2019-04-19T10:19:03.098Z,4.00
2019-04-19T10:19:58.605Z,3.70
2019-04-19T10:20:58.785Z,4.10
2019-04-19T10:21:58.601Z,4.30
2019-04-19T10:23:00.872Z,3.80
2019-04-19T10:24:00.774Z,4.00
2019-04-19T10:24:58.931Z,4.10
2019-04-19T10:26:04.191Z,4.00
2019-04-19T10:26:58.878Z,4.00
2019-04-19T10:27:58.552Z,4.10
2019-04-19T10:28:58.641Z,4.00
2019-04-19T10:29:59.814Z,4.10
2019-04-19T10:30:58.889Z,4.10
2019-04-19T10:31:58.523Z,4.00
2019-04-19T10:32:58.520Z,4.10
2019-04-19T10:34:01.329Z,4.00
2019-04-19T10:34:58.911Z,4.30
2019-04-19T10:35:58.515Z,4.20
2019-04-19T10:36:59.973Z,4.00
2019-04-19T10:37:59.695Z,3.80
2019-04-19T10:38:59.393Z,4.00
2019-04-19T10:39:59.523Z,3.90
2019-04-19T10:40:59.650Z,3.90
2019-04-19T10:41:58.600Z,4.00
2019-04-19T10:42:58.963Z,3.90
2019-04-19T10:44:04.236Z,3.80
2019-04-19T10:44:58.443Z,3.80
2019-04-19T10:45:58.426Z,3.70
2019-04-19T10:46:58.760Z,4.10
2019-04-19T10:47:58.410Z,4.00
2019-04-19T10:49:08.394Z,4.00
2019-04-19T10:50:14.478Z,4.00
2019-04-19T10:50:59.513Z,3.90
2019-04-19T10:51:58.521Z,3.90
2019-04-19T10:52:58.576Z,3.90
2019-04-19T10:53:58.373Z,4.10
2019-04-19T10:54:59.432Z,3.80
2019-04-19T10:55:58.361Z,4.20
2019-04-19T10:56:58.588Z,4.00
2019-04-19T10:57:58.920Z,4.00
2019-04-19T10:58:58.732Z,4.20
2019-04-19T10:59:58.632Z,4.30
2019-04-19T11:00:58.332Z,4.10
2019-04-19T11:01:58.314Z,4.10
2019-04-19T11:02:58.980Z,4.00
2019-04-19T11:03:59.120Z,4.10
2019-04-19T11:04:58.743Z,4.20
2019-04-19T11:05:58.726Z,3.90
2019-04-19T11:06:58.292Z,4.20
2019-04-19T11:07:59.281Z,4.10
2019-04-19T11:08:58.424Z,4.00
2019-04-19T11:09:58.272Z,4.00
2019-04-19T11:10:58.285Z,3.90
2019-04-19T11:11:59.566Z,4.20
2019-04-19T11:12:58.695Z,3.90
2019-04-19T11:13:58.290Z,4.20
2019-04-19T11:15:10.796Z,3.90
2019-04-19T11:16:53.507Z,4.30
2019-04-19T11:18:01.442Z,4.00
2019-04-19T11:20:01.040Z,4.20
2019-04-19T11:20:51.787Z,3.90
2019-04-19T11:22:40.177Z,4.00
2019-04-19T11:23:40.143Z,4.00
2019-04-19T11:25:33.398Z,4.20
2019-04-19T11:26:33.025Z,4.20
2019-04-19T11:28:27.013Z,3.70
2019-04-19T11:29:26.045Z,4.00
2019-04-19T11:31:19.094Z,4.10
2019-04-19T11:32:19.884Z,3.90
2019-04-19T11:34:13.141Z,3.90
2019-04-19T11:35:11.810Z,4.10
2019-04-19T11:37:05.644Z,4.00
2019-04-19T11:38:06.897Z,3.90
2019-04-19T11:39:05.597Z,3.90
2019-04-19T11:40:06.877Z,4.10
2019-04-19T11:41:05.606Z,3.70
2019-04-19T11:42:05.580Z,3.80
2019-04-19T11:43:05.576Z,3.90
2019-04-19T11:44:13.927Z,4.40
2019-04-19T11:45:05.815Z,3.80
2019-04-19T11:46:06.302Z,3.80
2019-04-19T11:47:06.828Z,3.70
2019-04-19T11:48:05.538Z,3.80
2019-04-19T11:49:05.936Z,3.60
2019-04-19T11:50:06.041Z,4.10
2019-04-19T11:51:05.748Z,4.00
2019-04-19T11:52:08.107Z,4.00
2019-04-19T11:53:06.182Z,3.90
2019-04-19T11:54:06.189Z,4.10
2019-04-19T11:55:06.171Z,4.00
2019-04-19T11:56:06.666Z,4.20
2019-04-19T11:57:07.525Z,4.00
2019-04-19T11:58:06.387Z,3.90
2019-04-19T11:59:06.642Z,4.00
2019-04-19T12:00:06.142Z,3.80
2019-04-19T12:01:05.708Z,3.80
2019-04-19T12:02:06.100Z,3.90
2019-04-19T12:03:06.446Z,4.00
2019-04-19T12:04:05.967Z,3.90
2019-04-19T12:05:12.864Z,4.00
2019-04-19T12:06:06.586Z,4.00
2019-04-19T12:07:06.079Z,3.90
2019-04-19T12:08:06.525Z,4.00
2019-04-19T12:09:06.673Z,3.80
2019-04-19T12:10:06.092Z,3.90
2019-04-19T12:11:06.482Z,3.90
2019-04-19T12:12:05.536Z,3.90
2019-04-19T12:13:06.660Z,4.40
2019-04-19T12:14:05.962Z,4.00
2019-04-19T12:15:06.177Z,3.70
2019-04-19T12:16:06.230Z,3.80
2019-04-19T12:17:05.357Z,3.80
2019-04-19T12:18:06.272Z,3.70
2019-04-19T12:19:13.963Z,4.00
2019-04-19T12:21:07.346Z,4.20
2019-04-19T12:22:07.651Z,3.90
2019-04-19T12:23:54.983Z,4.10
2019-04-19T12:24:55.336Z,3.80
2019-04-19T12:25:55.511Z,3.90
2019-04-19T12:26:55.580Z,4.20
2019-04-19T12:27:54.354Z,4.00
2019-04-19T12:28:55.543Z,3.80
2019-04-19T12:29:56.542Z,3.90
2019-04-19T12:30:57.057Z,3.90
2019-04-19T12:31:54.582Z,3.80
2019-04-19T12:32:55.317Z,3.70
2019-04-19T12:33:55.435Z,3.80
2019-04-19T12:34:55.003Z,3.60
2019-04-19T12:35:55.009Z,3.70
2019-04-19T12:36:55.116Z,3.60
2019-04-19T12:37:57.454Z,3.70
2019-04-19T12:38:54.280Z,3.80
2019-04-19T12:39:54.818Z,4.30
2019-04-19T12:40:54.254Z,4.20
2019-04-19T12:41:55.428Z,3.80
2019-04-19T12:42:54.249Z,4.10
2019-04-19T12:43:54.241Z,4.00
2019-04-19T12:44:54.363Z,3.80
2019-04-19T12:45:55.500Z,4.30
2019-04-19T12:46:55.131Z,3.90
2019-04-19T12:47:55.255Z,3.60
2019-04-19T12:48:54.262Z,3.80
2019-04-19T12:50:01.117Z,4.10
2019-04-19T12:50:54.198Z,4.00
2019-04-19T12:51:54.443Z,4.00
2019-04-19T12:52:54.178Z,3.90
2019-04-19T12:53:54.221Z,3.90
2019-04-19T12:54:54.299Z,3.80
2019-04-19T12:55:54.151Z,4.00
2019-04-19T12:56:54.161Z,4.20
2019-04-19T12:57:54.200Z,4.00
2019-04-19T12:58:54.156Z,4.00
2019-04-19T12:59:54.151Z,3.80
2019-04-19T13:00:54.255Z,3.90
2019-04-19T13:01:54.133Z,4.00
2019-04-19T13:02:54.112Z,3.50
2019-04-19T13:03:54.743Z,3.40
2019-04-19T13:04:54.103Z,3.70
2019-04-19T13:05:55.314Z,3.60
2019-04-19T13:06:54.621Z,3.60
2019-04-19T13:07:54.124Z,3.70
2019-04-19T13:08:54.987Z,3.90
2019-04-19T13:09:55.086Z,3.80
2019-04-19T13:10:54.425Z,3.90
2019-04-19T13:11:54.851Z,4.20
2019-04-19T13:13:09.953Z,4.10
2019-04-19T13:14:49.347Z,3.70
2019-04-19T13:15:48.431Z,3.90
2019-04-19T13:17:42.287Z,3.60
2019-04-19T13:18:42.529Z,3.80
2019-04-19T13:20:36.931Z,3.80
2019-04-19T13:21:34.722Z,3.80
2019-04-19T13:22:34.715Z,3.40
2019-04-19T13:23:34.707Z,3.60
2019-04-19T13:24:34.698Z,3.70
2019-04-19T13:25:35.359Z,3.40
2019-04-19T13:26:35.606Z,3.60
2019-04-19T13:27:43.461Z,3.50
2019-04-19T13:28:35.410Z,3.70
2019-04-19T13:29:35.607Z,3.70
2019-04-19T13:30:43.253Z,3.40
2019-04-19T13:31:34.783Z,3.70
2019-04-19T13:32:35.742Z,3.30
2019-04-19T13:33:34.623Z,3.50
2019-04-19T13:34:34.634Z,3.40
2019-04-19T13:35:35.125Z,3.50
2019-04-19T13:36:37.298Z,3.60
2019-04-19T13:37:34.592Z,3.70
2019-04-19T13:38:34.937Z,3.50
2019-04-19T13:39:34.593Z,3.60
2019-04-19T13:40:34.576Z,3.50
2019-04-19T13:41:34.924Z,3.70
2019-04-19T13:42:35.093Z,3.70
2019-04-19T13:43:35.167Z,3.70
2019-04-19T13:44:34.784Z,3.30
2019-04-19T13:45:36.287Z,3.60
2019-04-19T13:46:34.847Z,3.70
2019-04-19T13:47:34.512Z,3.40
2019-04-19T13:48:34.694Z,3.60
2019-04-19T13:49:34.738Z,3.60
2019-04-19T13:50:38.716Z,3.70
2019-04-19T13:51:34.596Z,3.80
2019-04-19T13:52:34.719Z,3.80
2019-04-19T13:53:34.468Z,3.30
2019-04-19T13:54:34.570Z,3.50
2019-04-19T13:55:34.765Z,3.60
2019-04-19T13:56:34.449Z,3.50
2019-04-19T13:57:35.571Z,3.50
2019-04-19T13:58:35.752Z,3.20
2019-04-19T13:59:42.429Z,3.50
2019-04-19T14:00:34.412Z,3.30
2019-04-19T14:01:34.554Z,3.40
2019-04-19T14:02:35.397Z,3.50
2019-04-19T14:03:35.268Z,3.40
2019-04-19T14:04:35.480Z,3.30
2019-04-19T14:05:34.369Z,3.40
2019-04-19T14:06:34.363Z,3.40
2019-04-19T14:07:34.891Z,3.50
2019-04-19T14:08:35.674Z,3.50
2019-04-19T14:09:34.330Z,3.30
2019-04-19T14:10:34.974Z,3.50
2019-04-19T14:11:35.246Z,3.30
2019-04-19T14:12:34.306Z,3.30
2019-04-19T14:13:35.080Z,3.50
2019-04-19T14:14:34.949Z,3.40
2019-04-19T14:15:35.007Z,3.20
2019-04-19T14:16:35.522Z,3.40
2019-04-19T14:17:34.265Z,3.40
2019-04-19T14:18:35.011Z,5.10
2019-04-19T14:19:34.450Z,3.50
2019-04-19T14:20:40.366Z,3.70
2019-04-19T14:21:35.150Z,4.10
2019-04-19T14:22:34.230Z,3.80
2019-04-19T14:23:35.285Z,3.50
2019-04-19T14:24:35.504Z,3.70
2019-04-19T14:25:34.188Z,3.60
2019-04-19T14:26:39.812Z,3.70
2019-04-19T14:27:35.279Z,3.60
2019-04-19T14:28:34.166Z,3.60
2019-04-19T14:29:35.216Z,3.60
2019-04-19T14:30:35.317Z,4.40
2019-04-19T14:31:34.488Z,3.30
2019-04-19T14:32:34.924Z,3.60
2019-04-19T14:33:34.918Z,3.80
2019-04-19T14:34:35.220Z,3.50
2019-04-19T14:35:34.287Z,3.60
2019-04-19T14:36:34.216Z,3.80
2019-04-19T14:37:34.180Z,3.70
2019-04-19T14:38:34.062Z,3.60
2019-04-19T14:39:34.431Z,3.70
2019-04-19T14:40:35.304Z,3.70
2019-04-19T14:41:34.039Z,3.70
2019-04-19T14:42:34.027Z,3.70
2019-04-19T14:43:34.390Z,3.80