createdAt,value
2019-02-08T00:01:13.329Z,70.17
2019-02-08T00:03:42.323Z,70.39
2019-02-08T00:06:10.751Z,70.68
2019-02-08T00:08:39.545Z,70.49
2019-02-08T00:11:08.234Z,70.37
2019-02-08T00:13:36.712Z,70.43
2019-02-08T00:16:05.146Z,70.61
2019-02-08T00:18:33.898Z,71.16
2019-02-08T00:21:04.052Z,70.90
2019-02-08T00:23:32.793Z,70.99
2019-02-08T00:26:01.232Z,71.16
2019-02-08T00:28:29.935Z,71.58
2019-02-08T00:30:58.385Z,71.17
2019-02-08T00:33:26.810Z,71.48
2019-02-08T00:35:55.301Z,71.59
2019-02-08T00:38:23.985Z,71.93
2019-02-08T00:40:52.421Z,71.74
2019-02-08T00:43:20.841Z,71.76
2019-02-08T00:45:49.299Z,71.53
2019-02-08T00:48:18.008Z,71.47
2019-02-08T00:50:46.439Z,71.46
2019-02-08T00:53:15.326Z,71.35
2019-02-08T00:55:43.744Z,71.35
2019-02-08T00:58:12.444Z,71.16
2019-02-08T01:00:40.940Z,71.65
2019-02-08T01:03:10.017Z,71.35
2019-02-08T01:05:38.803Z,71.40
2019-02-08T01:08:07.524Z,71.66
2019-02-08T01:10:35.964Z,71.77
2019-02-08T01:13:04.384Z,71.93
2019-02-08T01:15:32.838Z,71.58
2019-02-08T01:18:01.624Z,71.76
2019-02-08T01:20:30.106Z,71.51
2019-02-08T01:22:58.560Z,71.43
2019-02-08T01:25:26.966Z,71.40
2019-02-08T01:27:55.402Z,71.57
2019-02-08T01:30:25.481Z,71.59
2019-02-08T01:32:54.251Z,71.50
2019-02-08T01:35:23.358Z,71.86
2019-02-08T01:37:51.899Z,71.61
2019-02-08T01:40:22.803Z,71.60
2019-02-08T01:42:51.657Z,71.82
2019-02-08T01:45:21.792Z,72.00
2019-02-08T01:47:50.560Z,71.91
2019-02-08T01:50:20.999Z,72.28
2019-02-08T01:52:49.451Z,72.43
2019-02-08T01:55:18.152Z,72.75
2019-02-08T01:57:47.277Z,72.38
2019-02-08T02:00:21.493Z,72.41
2019-02-08T02:02:49.948Z,72.57
2019-02-08T02:05:18.383Z,72.56
2019-02-08T02:07:46.837Z,72.50
2019-02-08T02:10:27.071Z,72.70
2019-02-08T02:12:55.504Z,72.75
2019-02-08T02:15:24.284Z,72.83
2019-02-08T02:17:52.960Z,72.91
2019-02-08T02:20:23.968Z,72.95
2019-02-08T02:22:52.761Z,72.95
2019-02-08T02:25:21.221Z,73.04
2019-02-08T02:27:50.431Z,73.08
2019-02-08T02:30:30.571Z,73.19
2019-02-08T02:32:59.356Z,73.07
2019-02-08T02:35:28.154Z,73.08
2019-02-08T02:37:56.944Z,72.97
2019-02-08T02:40:25.766Z,73.36
2019-02-08T02:42:54.223Z,73.04
2019-02-08T02:45:24.651Z,73.29
2019-02-08T02:47:53.119Z,73.40
2019-02-08T02:50:21.917Z,73.53
2019-02-08T02:52:50.404Z,73.18
2019-02-08T02:55:19.091Z,73.00
2019-02-08T02:57:47.558Z,73.03
2019-02-08T03:00:21.860Z,73.02
2019-02-08T03:02:50.650Z,73.08
2019-02-08T03:05:19.094Z,73.30
2019-02-08T03:07:47.825Z,73.24
2019-02-08T03:10:17.071Z,73.21
2019-02-08T03:12:45.509Z,73.41
2019-02-08T03:15:15.483Z,73.53
2019-02-08T03:17:43.928Z,73.59
2019-02-08T03:20:14.949Z,73.78
2019-02-08T03:22:43.390Z,73.69
2019-02-08T03:25:14.040Z,74.47
2019-02-08T03:27:42.770Z,75.58
2019-02-08T03:30:13.175Z,75.59
2019-02-08T03:32:42.731Z,76.43
2019-02-08T03:35:14.357Z,76.16
2019-02-08T03:37:42.795Z,76.90
2019-02-08T03:40:13.974Z,76.90
2019-02-08T03:42:42.785Z,77.63
2019-02-08T03:45:11.854Z,77.94
2019-02-08T03:47:40.638Z,78.02
2019-02-08T03:50:11.392Z,78.39
2019-02-08T03:52:39.850Z,78.10
2019-02-08T03:55:09.186Z,78.18
2019-02-08T03:57:37.938Z,78.01
2019-02-08T04:00:09.288Z,78.39
2019-02-08T04:02:39.608Z,78.16
2019-02-08T04:05:08.300Z,78.12
2019-02-08T04:07:37.465Z,77.83
2019-02-08T04:10:07.357Z,77.64
2019-02-08T04:12:36.402Z,77.79
2019-02-08T04:15:06.045Z,77.86
2019-02-08T04:17:34.511Z,77.71
2019-02-08T04:20:02.973Z,77.65
2019-02-08T04:22:31.411Z,77.73
2019-02-08T04:24:59.826Z,77.36
2019-02-08T04:27:28.622Z,77.09
2019-02-08T04:29:57.058Z,76.73
2019-02-08T04:32:25.519Z,76.83
2019-02-08T04:34:53.958Z,76.93
2019-02-08T04:37:22.387Z,76.54
2019-02-08T04:39:51.111Z,76.23
2019-02-08T04:42:19.529Z,76.21
2019-02-08T04:44:48.299Z,76.51
2019-02-08T04:47:17.290Z,76.64
2019-02-08T04:49:45.743Z,76.83
2019-02-08T04:52:14.140Z,76.63
2019-02-08T04:54:42.573Z,76.98
2019-02-08T04:57:10.999Z,76.77
2019-02-08T04:59:39.465Z,77.04
2019-02-08T05:02:07.889Z,77.16
2019-02-08T05:04:36.362Z,77.19
2019-02-08T05:07:05.027Z,76.92
2019-02-08T05:09:33.791Z,77.35
2019-02-08T05:12:02.507Z,77.50
2019-02-08T05:14:31.205Z,77.63
2019-02-08T05:16:59.621Z,77.80
2019-02-08T05:19:28.415Z,77.67
2019-02-08T05:21:57.143Z,78.11
2019-02-08T05:24:25.935Z,78.06
2019-02-08T05:26:54.611Z,78.14
2019-02-08T05:29:23.129Z,78.16
2019-02-08T05:31:51.846Z,78.73
2019-02-08T05:34:20.563Z,78.29
2019-02-08T05:36:49.253Z,78.36
2019-02-08T05:39:17.719Z,78.45
2019-02-08T05:41:46.225Z,79.13
2019-02-08T05:44:14.669Z,78.76
2019-02-08T05:46:43.080Z,78.86
2019-02-08T05:49:11.859Z,78.76
2019-02-08T05:51:40.267Z,78.88
2019-02-08T05:54:08.751Z,79.01
2019-02-08T05:56:37.221Z,78.88
2019-02-08T05:59:06.213Z,78.98
2019-02-08T06:01:35.000Z,79.24
2019-02-08T06:04:03.739Z,79.13
2019-02-08T06:06:32.181Z,79.15
2019-02-08T06:09:00.949Z,79.01
2019-02-08T06:11:29.361Z,79.01
2019-02-08T06:13:58.100Z,78.83
2019-02-08T06:16:26.579Z,78.76
2019-02-08T06:18:55.371Z,78.65
2019-02-08T06:21:23.793Z,78.61
2019-02-08T06:23:52.230Z,78.69
2019-02-08T06:26:22.060Z,78.62
2019-02-08T06:28:50.835Z,78.38
2019-02-08T06:31:19.659Z,78.37
2019-02-08T06:33:48.403Z,78.11
2019-02-08T06:36:17.146Z,78.15
2019-02-08T06:38:46.085Z,78.02
2019-02-08T06:41:14.563Z,78.04
2019-02-08T06:43:43.454Z,77.98
2019-02-08T06:46:12.180Z,78.27
2019-02-08T06:48:40.927Z,78.00
2019-02-08T06:51:09.365Z,77.83
2019-02-08T06:53:37.837Z,77.85
2019-02-08T06:56:07.924Z,77.92
2019-02-08T06:58:51.234Z,77.84
2019-02-08T07:01:37.788Z,77.92
2019-02-08T07:04:27.392Z,77.74
2019-02-08T07:07:04.010Z,77.77
2019-02-08T07:09:52.885Z,77.86
2019-02-08T07:12:29.435Z,77.96
2019-02-08T07:15:15.480Z,78.10
2019-02-08T07:18:00.293Z,78.01
2019-02-08T07:20:46.886Z,78.25
2019-02-08T07:23:37.712Z,78.11
2019-02-08T07:26:25.201Z,78.05
2019-02-08T07:29:11.331Z,78.27
2019-02-08T07:31:50.750Z,78.14
2019-02-08T07:34:37.448Z,78.30
2019-02-08T07:37:18.344Z,78.17
2019-02-08T07:40:08.435Z,78.13
2019-02-08T07:42:56.095Z,78.10
2019-02-08T07:45:46.659Z,78.35
2019-02-08T07:48:39.890Z,78.32
2019-02-08T07:51:19.779Z,78.52
2019-02-08T07:54:01.558Z,78.08
2019-02-08T07:56:50.849Z,77.93
2019-02-08T07:59:39.773Z,77.79
2019-02-08T08:02:14.529Z,77.22
2019-02-08T08:05:01.224Z,77.16
2019-02-08T08:07:49.037Z,76.90
2019-02-08T08:10:24.311Z,76.82
2019-02-08T08:13:06.324Z,76.52
2019-02-08T08:15:54.111Z,76.37
2019-02-08T08:18:40.325Z,76.34
2019-02-08T08:21:26.648Z,76.33
2019-02-08T08:24:10.259Z,76.42
2019-02-08T08:26:46.983Z,76.69
2019-02-08T08:29:38.741Z,76.79
2019-02-08T08:32:23.390Z,76.86
2019-02-08T08:35:23.771Z,76.58
2019-02-08T08:38:25.415Z,76.57
2019-02-08T08:41:22.583Z,76.14
2019-02-08T08:44:53.664Z,76.42
2019-02-08T08:48:15.382Z,76.49
2019-02-08T08:51:32.855Z,76.16
2019-02-08T08:54:28.255Z,76.31
2019-02-08T08:57:26.535Z,76.06
2019-02-08T09:00:51.577Z,75.51
2019-02-08T09:03:52.374Z,75.90
2019-02-08T09:06:59.370Z,75.80
2019-02-08T09:10:20.607Z,75.65
2019-02-08T09:13:45.428Z,75.41
2019-02-08T09:16:56.788Z,75.41
2019-02-08T09:20:07.455Z,75.37
2019-02-08T09:23:07.090Z,75.31
2019-02-08T09:25:57.177Z,75.25
2019-02-08T09:28:51.332Z,75.23
2019-02-08T09:32:12.445Z,75.09
2019-02-08T09:35:11.355Z,74.77
2019-02-08T09:38:27.945Z,74.66
2019-02-08T09:41:30.886Z,74.84
2019-02-08T09:44:36.656Z,74.99
2019-02-08T09:47:40.151Z,74.92
2019-02-08T09:50:36.084Z,75.10
2019-02-08T09:53:45.288Z,74.80
2019-02-08T09:56:40.689Z,74.69
2019-02-08T09:59:45.525Z,74.62
2019-02-08T10:02:31.179Z,74.21
2019-02-08T10:05:56.752Z,74.20
2019-02-08T10:09:01.494Z,74.36
2019-02-08T10:12:16.904Z,74.61
2019-02-08T10:15:21.737Z,74.54
2019-02-08T10:18:21.554Z,74.97
2019-02-08T10:21:43.842Z,74.23
2019-02-08T10:24:43.543Z,74.33
2019-02-08T10:27:50.963Z,74.14
2019-02-08T10:31:08.772Z,74.22
2019-02-08T10:34:36.675Z,74.04
2019-02-08T10:37:41.276Z,74.42
2019-02-08T10:40:57.120Z,73.93
2019-02-08T10:44:02.904Z,73.66
2019-02-08T10:47:09.007Z,73.75
2019-02-08T10:50:23.709Z,73.95
2019-02-08T10:53:29.676Z,73.17
2019-02-08T10:56:28.005Z,73.16
2019-02-08T10:59:41.952Z,73.78
2019-02-08T11:02:50.338Z,74.12
2019-02-08T11:05:55.147Z,73.63
2019-02-08T11:09:14.108Z,73.86
2019-02-08T11:12:31.821Z,73.70
2019-02-08T11:15:34.080Z,73.94
2019-02-08T11:18:38.688Z,73.86
2019-02-08T11:21:07.397Z,73.02
2019-02-08T11:23:36.117Z,72.53
2019-02-08T11:26:04.736Z,72.89
2019-02-08T11:28:33.872Z,72.88
2019-02-08T11:31:02.296Z,72.14
2019-02-08T11:33:30.733Z,72.04
2019-02-08T11:35:59.194Z,72.55
2019-02-08T11:38:28.330Z,72.21
2019-02-08T11:40:56.774Z,72.60
2019-02-08T11:43:25.507Z,72.30
2019-02-08T11:45:56.624Z,72.46
2019-02-08T11:48:25.096Z,72.08
2019-02-08T11:50:53.573Z,72.82
2019-02-08T11:53:22.034Z,72.58
2019-02-08T11:55:50.787Z,72.89
2019-02-08T11:58:19.214Z,73.12
2019-02-08T12:00:51.326Z,73.09
2019-02-08T12:03:19.008Z,73.05
2019-02-08T12:05:47.472Z,72.86
2019-02-08T12:08:16.245Z,72.80
2019-02-08T12:10:45.053Z,72.69
2019-02-08T12:13:13.509Z,73.06
2019-02-08T12:15:41.969Z,72.80
2019-02-08T12:18:10.407Z,73.16
2019-02-08T12:20:38.834Z,72.96
2019-02-08T12:23:07.255Z,72.88
2019-02-08T12:25:35.749Z,73.14
2019-02-08T12:28:04.581Z,73.22
2019-02-08T12:30:35.483Z,73.76
2019-02-08T12:33:04.883Z,73.65
2019-02-08T12:35:33.570Z,73.66
2019-02-08T12:38:02.861Z,73.54
2019-02-08T12:40:31.306Z,73.56
2019-02-08T12:42:59.737Z,73.47
2019-02-08T12:45:29.602Z,73.29
2019-02-08T12:47:58.030Z,73.08
2019-02-08T12:50:26.572Z,72.78
2019-02-08T12:52:55.412Z,73.45
2019-02-08T12:55:24.151Z,72.81
2019-02-08T12:57:52.928Z,73.15
2019-02-08T13:00:21.823Z,73.14
2019-02-08T13:02:50.521Z,73.27
2019-02-08T13:05:19.292Z,73.71
2019-02-08T13:07:47.911Z,73.76
2019-02-08T13:10:18.684Z,73.93
2019-02-08T13:12:47.165Z,73.65
2019-02-08T13:15:15.604Z,73.69
2019-02-08T13:17:44.937Z,73.83
2019-02-08T13:20:15.762Z,73.32
2019-02-08T13:22:44.497Z,73.63
2019-02-08T13:25:13.244Z,73.51
2019-02-08T13:27:41.686Z,73.84
2019-02-08T13:30:18.987Z,74.18
2019-02-08T13:32:47.435Z,74.26
2019-02-08T13:35:16.526Z,74.20
2019-02-08T13:37:44.986Z,74.30
2019-02-08T13:40:14.219Z,74.32
2019-02-08T13:42:42.996Z,73.91
2019-02-08T13:45:11.883Z,73.76
2019-02-08T13:47:40.347Z,73.97
2019-02-08T13:50:12.145Z,73.93
2019-02-08T13:52:40.592Z,74.36
2019-02-08T13:55:10.813Z,74.24
2019-02-08T13:57:39.784Z,74.07
2019-02-08T14:00:12.316Z,74.06
2019-02-08T14:02:40.744Z,74.22
2019-02-08T14:05:09.484Z,74.46
2019-02-08T14:07:40.681Z,74.60
2019-02-08T14:10:10.437Z,74.83
2019-02-08T14:12:38.873Z,74.54
2019-02-08T14:15:07.713Z,74.35
2019-02-08T14:17:36.128Z,74.26
2019-02-08T14:20:05.797Z,74.40
2019-02-08T14:22:34.252Z,74.20
2019-02-08T14:25:02.677Z,74.32
2019-02-08T14:27:31.129Z,74.50
2019-02-08T14:29:59.894Z,73.93
2019-02-08T14:32:28.352Z,73.98
2019-02-08T14:34:56.760Z,73.96
2019-02-08T14:37:25.545Z,73.92
2019-02-08T14:39:53.975Z,74.45
2019-02-08T14:42:22.709Z,74.12
2019-02-08T14:44:51.172Z,75.01
2019-02-08T14:47:20.187Z,74.89
2019-02-08T14:49:50.498Z,75.07
2019-02-08T14:52:19.099Z,75.27
2019-02-08T14:54:47.794Z,75.31
2019-02-08T14:57:17.099Z,76.03
2019-02-08T14:59:45.682Z,76.19
2019-02-08T15:02:14.148Z,77.18
2019-02-08T15:04:42.867Z,76.86
2019-02-08T15:07:13.499Z,77.67
2019-02-08T15:09:42.339Z,77.52
2019-02-08T15:12:13.291Z,78.13
2019-02-08T15:14:41.783Z,77.86
2019-02-08T15:17:12.909Z,77.80
2019-02-08T15:19:41.412Z,77.58
2019-02-08T15:22:09.858Z,77.92
2019-02-08T15:24:38.561Z,77.71
2019-02-08T15:27:07.341Z,77.35
2019-02-08T15:29:35.794Z,77.31
2019-02-08T15:32:04.468Z,77.21
2019-02-08T15:34:33.207Z,76.97
2019-02-08T15:37:01.630Z,76.79
2019-02-08T15:39:30.361Z,76.66
2019-02-08T15:41:58.776Z,76.83
2019-02-08T15:44:27.207Z,76.26
2019-02-08T15:46:55.640Z,76.56
2019-02-08T15:49:24.074Z,76.76
2019-02-08T15:51:52.494Z,76.26
2019-02-08T15:54:20.932Z,76.29
2019-02-08T15:56:49.629Z,75.83
2019-02-08T15:59:18.417Z,75.91
2019-02-08T16:01:46.903Z,76.34
2019-02-08T16:04:15.354Z,75.62
2019-02-08T16:06:44.059Z,75.92
2019-02-08T16:09:13.396Z,75.84
2019-02-08T16:11:41.829Z,75.61
2019-02-08T16:14:10.287Z,75.72
2019-02-08T16:16:38.795Z,75.63
2019-02-08T16:19:07.258Z,75.61
2019-02-08T16:21:35.678Z,75.52
2019-02-08T16:24:04.122Z,75.51
2019-02-08T16:26:32.551Z,75.48
2019-02-08T16:29:01.022Z,75.41
2019-02-08T16:31:29.788Z,75.69
2019-02-08T16:33:59.407Z,75.48
2019-02-08T16:36:27.842Z,75.59
2019-02-08T16:38:56.607Z,75.48
2019-02-08T16:41:25.029Z,75.50
2019-02-08T16:43:53.761Z,75.27
2019-02-08T16:46:22.723Z,75.34
2019-02-08T16:48:51.468Z,75.24
2019-02-08T16:51:19.923Z,75.28
2019-02-08T16:53:53.308Z,75.62
2019-02-08T16:56:18.524Z,75.25
2019-02-08T16:58:46.949Z,75.20
2019-02-08T17:01:15.415Z,75.16
2019-02-08T17:03:43.851Z,75.31
2019-02-08T17:06:12.298Z,75.05
2019-02-08T17:08:40.754Z,75.23
2019-02-08T17:11:09.265Z,74.97
2019-02-08T17:13:37.921Z,74.86
2019-02-08T17:16:06.368Z,75.07
2019-02-08T17:18:34.804Z,75.18
2019-02-08T17:21:03.522Z,75.11
2019-02-08T17:23:32.607Z,75.18
2019-02-08T17:26:01.053Z,75.29
2019-02-08T17:28:29.771Z,75.34
2019-02-08T17:30:58.200Z,75.29
2019-02-08T17:33:26.874Z,75.27
2019-02-08T17:35:55.312Z,75.21
2019-02-08T17:38:23.723Z,75.45
2019-02-08T17:40:52.156Z,75.37
2019-02-08T17:43:20.594Z,75.07
2019-02-08T17:45:49.027Z,75.46
2019-02-08T17:48:19.903Z,75.37
2019-02-08T17:50:48.332Z,75.43
2019-02-08T17:53:17.630Z,75.47
2019-02-08T17:55:46.324Z,75.73
2019-02-08T17:58:15.370Z,75.92
2019-02-08T18:00:55.182Z,75.91
2019-02-08T18:03:23.957Z,75.78
2019-02-08T18:05:52.414Z,75.59
2019-02-08T18:08:20.922Z,75.80
2019-02-08T18:10:49.643Z,75.97
2019-02-08T18:13:18.316Z,75.90
2019-02-08T18:15:46.808Z,75.78
2019-02-08T18:18:17.818Z,75.83
2019-02-08T18:20:50.233Z,75.79
2019-02-08T18:23:18.971Z,75.63
2019-02-08T18:25:47.401Z,75.63
2019-02-08T18:28:16.663Z,75.73
2019-02-08T18:30:45.954Z,75.75
2019-02-08T18:33:14.939Z,75.48
2019-02-08T18:35:43.371Z,75.48
2019-02-08T18:38:12.113Z,75.51
2019-02-08T18:40:40.799Z,75.08
2019-02-08T18:43:09.237Z,74.89
2019-02-08T18:45:37.756Z,74.92
2019-02-08T18:48:06.233Z,74.66
2019-02-08T18:50:37.334Z,74.52
2019-02-08T18:53:05.901Z,74.77
2019-02-08T18:55:34.326Z,74.55
2019-02-08T18:58:03.098Z,74.59
2019-02-08T19:00:39.740Z,74.33
2019-02-08T19:03:04.388Z,74.23
2019-02-08T19:05:32.820Z,74.06
2019-02-08T19:08:01.273Z,73.98
2019-02-08T19:10:29.687Z,73.86
2019-02-08T19:12:58.134Z,73.68
2019-02-08T19:15:26.561Z,73.60
2019-02-08T19:17:55.275Z,73.44
2019-02-08T19:20:24.198Z,73.35
2019-02-08T19:22:52.952Z,73.39
2019-02-08T19:25:29.984Z,73.24
2019-02-08T19:27:58.443Z,73.33
2019-02-08T19:30:29.523Z,73.50
2019-02-08T19:32:57.914Z,73.36
2019-02-08T19:35:26.622Z,73.21
2019-02-08T19:37:55.420Z,73.39
2019-02-08T19:40:26.825Z,73.35
2019-02-08T19:42:55.549Z,73.33
2019-02-08T19:45:23.985Z,73.18
2019-02-08T19:47:52.716Z,73.03
2019-02-08T19:50:26.219Z,72.67
2019-02-08T19:52:54.681Z,72.60
2019-02-08T19:55:23.135Z,72.81
2019-02-08T19:57:51.590Z,73.09
2019-02-08T20:00:22.246Z,72.83
2019-02-08T20:02:50.697Z,72.81
2019-02-08T20:05:20.977Z,72.86
2019-02-08T20:07:49.912Z,72.75
2019-02-08T20:10:21.077Z,72.68
2019-02-08T20:12:49.807Z,72.83
2019-02-08T20:15:19.062Z,72.33
2019-02-08T20:17:47.528Z,72.35
2019-02-08T20:20:16.051Z,72.21
2019-02-08T20:22:44.488Z,72.40
2019-02-08T20:25:21.262Z,72.34
2019-02-08T20:27:50.020Z,72.38
2019-02-08T20:30:19.877Z,72.34
2019-02-08T20:32:48.368Z,72.18
2019-02-08T20:35:18.358Z,72.41
2019-02-08T20:37:47.127Z,72.08
2019-02-08T20:40:21.360Z,72.34
2019-02-08T20:42:49.797Z,72.30
2019-02-08T20:45:20.649Z,72.18
2019-02-08T20:47:49.084Z,72.29
2019-02-08T20:50:17.734Z,72.35
2019-02-08T20:52:46.426Z,72.24
2019-02-08T20:55:15.854Z,72.03
2019-02-08T20:57:44.303Z,72.09
2019-02-08T21:00:26.046Z,72.28
2019-02-08T21:02:54.480Z,72.30
2019-02-08T21:05:22.944Z,72.31
2019-02-08T21:07:51.378Z,72.28
2019-02-08T21:10:20.108Z,72.28
2019-02-08T21:12:49.709Z,72.11
2019-02-08T21:15:18.474Z,72.11
2019-02-08T21:17:47.170Z,72.01
2019-02-08T21:20:15.959Z,72.23
2019-02-08T21:22:44.955Z,72.10
2019-02-08T21:25:16.248Z,71.92
2019-02-08T21:27:44.988Z,71.85
2019-02-08T21:30:14.643Z,72.25
2019-02-08T21:32:43.380Z,72.15
2019-02-08T21:35:13.809Z,72.31
2019-02-08T21:37:42.491Z,71.95
2019-02-08T21:40:11.744Z,71.91
2019-02-08T21:42:40.163Z,71.55
2019-02-08T21:45:12.080Z,71.93
2019-02-08T21:47:40.500Z,72.12
2019-02-08T21:50:11.904Z,72.17
2019-02-08T21:52:40.654Z,72.23
2019-02-08T21:55:10.200Z,72.16
2019-02-08T21:57:38.951Z,72.10
2019-02-08T22:00:15.214Z,72.45
2019-02-08T22:02:43.887Z,72.31
2019-02-08T22:05:12.321Z,71.86
2019-02-08T22:07:43.156Z,72.02
2019-02-08T22:10:11.670Z,72.01
2019-02-08T22:12:40.477Z,71.92
2019-02-08T22:15:12.435Z,71.79
2019-02-08T22:17:41.126Z,71.81
2019-02-08T22:20:12.609Z,71.67
2019-02-08T22:22:41.978Z,71.33
2019-02-08T22:25:11.610Z,71.43
2019-02-08T22:27:40.376Z,71.69
2019-02-08T22:30:12.130Z,71.56
2019-02-08T22:32:40.564Z,71.41
2019-02-08T22:35:10.086Z,71.39
2019-02-08T22:37:38.807Z,71.32
2019-02-08T22:40:09.983Z,71.32
2019-02-08T22:42:38.733Z,71.07
2019-02-08T22:45:14.135Z,70.92
2019-02-08T22:47:42.861Z,70.88
2019-02-08T22:50:12.125Z,70.73
2019-02-08T22:52:40.869Z,70.80
2019-02-08T22:55:12.243Z,70.52
2019-02-08T22:57:40.981Z,70.84
2019-02-08T23:01:06.115Z,70.77
2019-02-08T23:03:35.846Z,70.72
2019-02-08T23:06:05.715Z,70.68
2019-02-08T23:08:34.191Z,70.51
2019-02-08T23:11:02.987Z,70.39
2019-02-08T23:13:31.461Z,70.57
2019-02-08T23:15:59.863Z,70.69
2019-02-08T23:18:28.633Z,70.44
2019-02-08T23:20:57.072Z,70.47
2019-02-08T23:23:25.800Z,70.46
2019-02-08T23:25:54.232Z,70.69
2019-02-08T23:28:22.678Z,70.44
2019-02-08T23:30:51.128Z,70.62
2019-02-08T23:33:19.534Z,70.61
2019-02-08T23:35:47.954Z,70.52
2019-02-08T23:38:16.715Z,70.76
2019-02-08T23:40:45.476Z,71.04
2019-02-08T23:43:14.389Z,71.00
2019-02-08T23:45:42.861Z,70.63
2019-02-08T23:48:11.335Z,70.71
2019-02-08T23:50:39.777Z,70.70
2019-02-08T23:53:08.461Z,70.63
2019-02-08T23:55:36.886Z,70.52
2019-02-08T23:58:12.855Z,70.68
