createdAt,value
2019-03-10T00:00:24.219Z,9.39
2019-03-10T00:02:53.890Z,9.35
2019-03-10T00:05:23.608Z,9.34
2019-03-10T00:07:53.139Z,9.40
2019-03-10T00:10:22.477Z,9.36
2019-03-10T00:12:51.723Z,9.42
2019-03-10T00:15:20.966Z,9.43
2019-03-10T00:17:50.294Z,9.45
2019-03-10T00:20:19.600Z,9.46
2019-03-10T00:22:49.219Z,9.46
2019-03-10T00:25:18.824Z,9.42
2019-03-10T00:27:48.285Z,9.46
2019-03-10T00:30:17.801Z,9.49
2019-03-10T00:32:47.055Z,9.46
2019-03-10T00:35:16.941Z,9.50
2019-03-10T00:37:46.224Z,9.51
2019-03-10T00:40:56.773Z,9.52
2019-03-10T00:44:20.304Z,9.52
2019-03-10T00:47:17.175Z,9.56
2019-03-10T00:50:24.258Z,9.60
2019-03-10T00:52:58.842Z,9.59
2019-03-10T00:55:28.107Z,9.65
2019-03-10T00:57:57.728Z,9.71
2019-03-10T01:00:27.117Z,9.73
2019-03-10T01:02:56.516Z,9.69
2019-03-10T01:05:25.808Z,9.73
2019-03-10T01:07:55.047Z,9.75
2019-03-10T01:10:24.311Z,9.82
2019-03-10T01:12:53.996Z,9.82
2019-03-10T01:15:23.208Z,9.82
2019-03-10T01:17:53.246Z,9.83
2019-03-10T01:20:22.489Z,9.83
2019-03-10T01:22:51.755Z,9.82
2019-03-10T01:25:20.991Z,9.80
2019-03-10T01:27:50.269Z,9.83
2019-03-10T01:30:20.030Z,9.81
2019-03-10T01:33:38.914Z,9.74
2019-03-10T01:36:14.604Z,9.87
2019-03-10T01:38:44.150Z,9.88
2019-03-10T01:41:13.409Z,9.88
2019-03-10T01:43:42.663Z,9.92
2019-03-10T01:46:11.928Z,9.92
2019-03-10T01:48:41.164Z,9.89
2019-03-10T01:51:10.443Z,9.94
2019-03-10T01:53:39.705Z,9.93
2019-03-10T01:56:08.973Z,9.93
2019-03-10T01:58:38.228Z,9.94
2019-03-10T02:01:07.463Z,9.94
2019-03-10T02:03:36.739Z,9.97
2019-03-10T02:06:06.042Z,10.01
2019-03-10T02:08:35.303Z,9.97
2019-03-10T02:11:04.575Z,9.99
2019-03-10T02:13:33.811Z,9.95
2019-03-10T02:16:03.081Z,9.91
2019-03-10T02:18:32.343Z,9.94
2019-03-10T02:21:01.583Z,9.97
2019-03-10T02:23:30.862Z,9.98
2019-03-10T02:26:00.124Z,9.98
2019-03-10T02:28:29.365Z,10.01
2019-03-10T02:30:58.623Z,9.96
2019-03-10T02:33:27.862Z,9.97
2019-03-10T02:35:57.132Z,9.90
2019-03-10T02:38:26.379Z,9.97
2019-03-10T02:40:55.645Z,9.90
2019-03-10T02:43:24.897Z,9.94
2019-03-10T02:45:54.137Z,9.94
2019-03-10T02:48:38.316Z,9.87
2019-03-10T02:51:07.561Z,9.86
2019-03-10T02:53:38.074Z,9.83
2019-03-10T02:56:07.366Z,9.87
2019-03-10T02:58:36.608Z,9.75
2019-03-10T03:01:05.880Z,9.85
2019-03-10T03:03:35.127Z,9.73
2019-03-10T03:06:04.383Z,9.72
2019-03-10T03:08:33.625Z,9.75
2019-03-10T03:11:02.919Z,9.71
2019-03-10T03:13:32.244Z,9.68
2019-03-10T03:16:01.500Z,9.66
2019-03-10T03:18:30.762Z,9.63
2019-03-10T03:21:00.009Z,9.62
2019-03-10T03:23:29.255Z,9.59
2019-03-10T03:25:58.535Z,9.61
2019-03-10T03:28:27.813Z,9.59
2019-03-10T03:30:57.074Z,9.57
2019-03-10T03:33:26.308Z,9.42
2019-03-10T03:35:57.843Z,9.49
2019-03-10T03:38:39.655Z,9.46
2019-03-10T03:41:11.995Z,9.55
2019-03-10T03:43:41.239Z,9.39
2019-03-10T03:46:10.483Z,9.66
2019-03-10T03:48:39.740Z,9.61
2019-03-10T03:51:08.986Z,9.63
2019-03-10T03:53:38.259Z,9.37
2019-03-10T03:56:07.547Z,9.42
2019-03-10T03:58:36.816Z,9.33
2019-03-10T04:01:15.701Z,9.51
2019-03-10T04:03:44.937Z,9.36
2019-03-10T04:06:14.202Z,9.53
2019-03-10T04:08:43.448Z,9.55
2019-03-10T04:11:12.730Z,9.56
2019-03-10T04:13:41.971Z,9.63
2019-03-10T04:16:11.245Z,9.64
2019-03-10T04:18:40.477Z,9.64
2019-03-10T04:21:09.735Z,9.62
2019-03-10T04:23:39.010Z,9.57
2019-03-10T04:26:08.265Z,9.62
2019-03-10T04:28:37.508Z,9.57
2019-03-10T04:31:06.741Z,9.54
2019-03-10T04:33:36.007Z,9.40
2019-03-10T04:36:05.275Z,9.53
2019-03-10T04:38:34.519Z,9.47
2019-03-10T04:41:03.787Z,9.43
2019-03-10T04:43:33.019Z,9.63
2019-03-10T04:46:02.277Z,9.53
2019-03-10T04:48:31.545Z,9.44
2019-03-10T04:51:03.239Z,9.43
2019-03-10T04:53:32.595Z,9.31
2019-03-10T04:56:10.033Z,9.23
2019-03-10T04:58:42.987Z,9.16
2019-03-10T05:01:12.226Z,9.43
2019-03-10T05:03:41.490Z,9.23
2019-03-10T05:06:10.786Z,9.22
2019-03-10T05:08:40.037Z,9.05
2019-03-10T05:11:09.275Z,9.07
2019-03-10T05:13:38.533Z,8.96
2019-03-10T05:16:07.882Z,9.08
2019-03-10T05:18:37.121Z,8.97
2019-03-10T05:21:06.370Z,8.99
2019-03-10T05:23:40.516Z,9.13
2019-03-10T05:26:09.771Z,9.12
2019-03-10T05:28:41.981Z,8.99
2019-03-10T05:31:11.246Z,9.02
2019-03-10T05:33:40.527Z,8.99
2019-03-10T05:36:09.763Z,8.87
2019-03-10T05:38:39.025Z,8.95
2019-03-10T05:41:08.278Z,9.00
2019-03-10T05:43:37.509Z,8.93
2019-03-10T05:46:06.873Z,8.70
2019-03-10T05:48:36.118Z,8.58
2019-03-10T05:51:05.376Z,8.53
2019-03-10T05:53:34.653Z,8.38
2019-03-10T05:56:03.899Z,8.34
2019-03-10T05:58:35.130Z,8.28
2019-03-10T06:01:04.133Z,8.36
2019-03-10T06:03:33.414Z,8.13
2019-03-10T06:06:02.738Z,8.35
2019-03-10T06:08:32.005Z,8.05
2019-03-10T06:11:01.274Z,8.01
2019-03-10T06:13:33.275Z,8.04
2019-03-10T06:16:02.605Z,7.86
2019-03-10T06:18:31.839Z,7.88
2019-03-10T06:21:01.108Z,8.01
2019-03-10T06:23:30.382Z,7.94
2019-03-10T06:25:59.640Z,7.79
2019-03-10T06:28:28.932Z,7.76
2019-03-10T06:30:58.185Z,7.69
2019-03-10T06:33:27.489Z,7.68
2019-03-10T06:35:56.730Z,7.77
2019-03-10T06:38:25.994Z,7.80
2019-03-10T06:40:55.226Z,7.76
2019-03-10T06:43:24.474Z,7.77
2019-03-10T06:45:53.735Z,7.71
2019-03-10T06:48:22.980Z,7.70
2019-03-10T06:50:52.256Z,7.78
2019-03-10T06:53:21.490Z,7.72
2019-03-10T06:55:50.768Z,7.70
2019-03-10T06:58:20.051Z,7.75
2019-03-10T07:00:49.307Z,7.72
2019-03-10T07:03:18.595Z,7.78
2019-03-10T07:05:47.833Z,7.90
2019-03-10T07:08:17.091Z,7.81
2019-03-10T07:10:46.338Z,7.83
2019-03-10T07:13:15.611Z,7.82
2019-03-10T07:15:44.845Z,7.69
2019-03-10T07:18:14.083Z,7.87
2019-03-10T07:20:43.346Z,7.70
2019-03-10T07:23:14.379Z,7.71
2019-03-10T07:25:43.650Z,7.78
2019-03-10T07:28:20.843Z,7.76
2019-03-10T07:30:56.990Z,7.65
2019-03-10T07:33:38.959Z,7.68
2019-03-10T07:36:26.804Z,7.68
2019-03-10T07:39:23.960Z,7.52
2019-03-10T07:42:18.013Z,7.59
2019-03-10T07:45:12.243Z,7.65
2019-03-10T07:48:00.473Z,7.70
2019-03-10T07:51:00.526Z,7.52
2019-03-10T07:53:43.030Z,7.50
2019-03-10T07:56:29.627Z,7.62
2019-03-10T07:59:17.847Z,7.73
2019-03-10T08:02:09.098Z,7.63
2019-03-10T08:04:45.477Z,7.42
2019-03-10T08:07:21.725Z,7.49
2019-03-10T08:10:06.140Z,7.34
2019-03-10T08:12:44.292Z,7.45
2019-03-10T08:15:32.513Z,7.66
2019-03-10T08:18:19.469Z,7.54
2019-03-10T08:21:10.455Z,7.56
2019-03-10T08:23:58.656Z,7.46
2019-03-10T08:26:33.516Z,7.46
2019-03-10T08:29:15.801Z,7.62
2019-03-10T08:32:02.445Z,7.56
2019-03-10T08:34:49.200Z,7.36
2019-03-10T08:37:35.229Z,7.52
2019-03-10T08:40:22.551Z,7.53
2019-03-10T08:43:13.868Z,7.38
2019-03-10T08:46:16.979Z,7.57
2019-03-10T08:49:23.157Z,7.57
2019-03-10T08:52:00.426Z,7.54
2019-03-10T08:54:36.993Z,7.45
2019-03-10T08:57:13.500Z,7.49
2019-03-10T08:59:55.379Z,7.58
2019-03-10T09:02:39.683Z,7.90
2019-03-10T09:05:31.133Z,7.67
2019-03-10T09:08:17.713Z,7.88
2019-03-10T09:11:07.646Z,8.02
2019-03-10T09:14:03.473Z,7.79
2019-03-10T09:17:04.352Z,7.95
2019-03-10T09:19:46.704Z,8.03
2019-03-10T09:22:38.529Z,8.07
2019-03-10T09:25:30.947Z,8.09
2019-03-10T09:28:13.485Z,8.29
2019-03-10T09:31:02.055Z,8.32
2019-03-10T09:33:50.865Z,8.53
2019-03-10T09:36:25.955Z,8.70
2019-03-10T09:39:14.002Z,8.66
2019-03-10T09:41:52.051Z,8.87
2019-03-10T09:44:55.624Z,9.02
2019-03-10T09:48:02.414Z,9.11
2019-03-10T09:50:49.456Z,9.08
2019-03-10T09:53:52.670Z,9.23
2019-03-10T09:56:49.818Z,9.34
2019-03-10T09:59:46.816Z,9.44
2019-03-10T10:02:44.097Z,9.51
2019-03-10T10:05:31.001Z,9.52
2019-03-10T10:08:10.309Z,9.74
2019-03-10T10:11:04.543Z,9.88
2019-03-10T10:13:55.736Z,10.01
2019-03-10T10:16:44.111Z,10.24
2019-03-10T10:19:35.181Z,10.46
2019-03-10T10:22:24.699Z,10.68
2019-03-10T10:25:08.793Z,10.96
2019-03-10T10:28:02.248Z,11.05
2019-03-10T10:30:50.469Z,11.08
2019-03-10T10:33:33.591Z,11.14
2019-03-10T10:36:12.991Z,11.25
2019-03-10T10:38:53.691Z,11.41
2019-03-10T10:41:40.383Z,11.36
2019-03-10T10:44:16.701Z,11.44
2019-03-10T10:47:10.729Z,11.52
2019-03-10T10:50:04.993Z,11.56
2019-03-10T10:52:51.909Z,11.61
2019-03-10T10:55:38.586Z,11.59
2019-03-10T10:58:21.866Z,11.64
2019-03-10T11:01:19.659Z,11.60
2019-03-10T11:04:07.990Z,11.60
2019-03-10T11:07:08.275Z,11.63
2019-03-10T11:09:56.680Z,11.87
2019-03-10T11:12:34.846Z,11.99
2019-03-10T11:15:12.903Z,12.17
2019-03-10T11:18:08.988Z,12.15
2019-03-10T11:21:01.407Z,12.66
2019-03-10T11:23:55.673Z,12.45
2019-03-10T11:26:42.580Z,12.19
2019-03-10T11:29:45.672Z,12.66
2019-03-10T11:32:39.589Z,12.97
2019-03-10T11:35:31.058Z,13.20
2019-03-10T11:38:18.506Z,12.85
2019-03-10T11:41:06.686Z,12.90
2019-03-10T11:43:56.256Z,13.41
2019-03-10T11:46:42.903Z,14.33
2019-03-10T11:49:23.972Z,13.54
2019-03-10T11:51:57.306Z,14.25
2019-03-10T11:55:03.529Z,13.71
2019-03-10T11:57:39.572Z,13.62
2019-03-10T12:00:23.635Z,13.81
2019-03-10T12:03:08.434Z,14.11
2019-03-10T12:05:44.681Z,14.10
2019-03-10T12:08:20.257Z,14.72
2019-03-10T12:10:49.542Z,14.73
2019-03-10T12:13:18.815Z,15.41
2019-03-10T12:15:48.054Z,14.35
2019-03-10T12:18:17.344Z,14.47
2019-03-10T12:20:46.634Z,14.56
2019-03-10T12:23:15.924Z,14.12
2019-03-10T12:25:45.170Z,13.91
2019-03-10T12:28:14.443Z,13.81
2019-03-10T12:30:43.693Z,13.60
2019-03-10T12:33:12.972Z,13.41
2019-03-10T12:35:42.333Z,13.53
2019-03-10T12:38:11.633Z,13.68
2019-03-10T12:40:40.875Z,13.52
2019-03-10T12:43:10.149Z,13.48
2019-03-10T12:45:39.527Z,13.53
2019-03-10T12:48:08.910Z,13.22
2019-03-10T12:50:38.172Z,13.13
2019-03-10T12:53:07.455Z,13.21
2019-03-10T12:55:36.710Z,13.24
2019-03-10T12:58:05.964Z,13.29
2019-03-10T13:00:35.229Z,13.44
2019-03-10T13:03:04.489Z,13.60
2019-03-10T13:05:33.792Z,14.60
2019-03-10T13:08:03.040Z,14.58
2019-03-10T13:10:32.427Z,14.54
2019-03-10T13:13:01.719Z,14.73
2019-03-10T13:15:30.992Z,14.67
2019-03-10T13:18:00.278Z,14.53
2019-03-10T13:20:29.574Z,14.38
2019-03-10T13:22:58.863Z,14.19
2019-03-10T13:25:28.110Z,14.05
2019-03-10T13:27:57.382Z,13.48
2019-03-10T13:30:26.639Z,13.20
2019-03-10T13:32:55.881Z,13.33
2019-03-10T13:35:25.164Z,13.56
2019-03-10T13:37:54.432Z,13.64
2019-03-10T13:40:23.714Z,13.86
2019-03-10T13:42:53.015Z,13.98
2019-03-10T13:45:22.315Z,13.90
2019-03-10T13:47:51.679Z,13.82
2019-03-10T13:50:20.959Z,13.78
2019-03-10T13:52:50.264Z,13.67
2019-03-10T13:55:19.541Z,13.49
2019-03-10T13:57:48.783Z,13.18
2019-03-10T14:00:20.675Z,12.87
2019-03-10T14:02:49.917Z,12.63
2019-03-10T14:05:19.328Z,12.47
2019-03-10T14:07:48.570Z,12.27
2019-03-10T14:10:17.812Z,12.32
2019-03-10T14:12:47.082Z,12.29
2019-03-10T14:15:16.437Z,12.33
2019-03-10T14:17:45.708Z,12.63
2019-03-10T14:20:15.080Z,12.70
2019-03-10T14:22:44.351Z,12.67
2019-03-10T14:25:14.030Z,12.64
2019-03-10T14:27:43.296Z,12.82
2019-03-10T14:30:14.682Z,12.68
2019-03-10T14:32:43.944Z,12.80
2019-03-10T14:35:13.304Z,12.80
2019-03-10T14:37:42.540Z,12.81
2019-03-10T14:40:12.138Z,12.99
2019-03-10T14:42:41.392Z,13.01
2019-03-10T14:45:12.402Z,13.05
2019-03-10T14:47:41.918Z,13.09
2019-03-10T14:50:11.774Z,13.06
2019-03-10T14:52:41.117Z,13.18
2019-03-10T14:55:11.667Z,13.22
2019-03-10T14:57:40.966Z,13.21
2019-03-10T15:00:13.649Z,13.18
2019-03-10T15:02:42.914Z,13.10
2019-03-10T15:05:12.334Z,13.08
2019-03-10T15:07:41.610Z,13.16
2019-03-10T15:10:11.007Z,13.32
2019-03-10T15:12:40.351Z,13.19
2019-03-10T15:15:21.277Z,13.20
2019-03-10T15:17:41.312Z,13.34
2019-03-10T15:20:11.255Z,13.44
2019-03-10T15:22:40.550Z,13.45
2019-03-10T15:25:10.783Z,13.50
2019-03-10T15:27:40.046Z,13.55
2019-03-10T15:30:12.745Z,13.53
2019-03-10T15:32:41.973Z,13.41
2019-03-10T15:35:11.400Z,13.44
2019-03-10T15:37:40.653Z,13.32
2019-03-10T15:40:11.076Z,13.39
2019-03-10T15:42:40.347Z,13.34
2019-03-10T15:45:10.729Z,13.12
2019-03-10T15:47:40.044Z,12.99
2019-03-10T15:50:15.244Z,12.88
2019-03-10T15:52:44.524Z,12.71
2019-03-10T15:55:19.635Z,12.72
2019-03-10T15:57:50.556Z,12.76
2019-03-10T16:00:20.462Z,12.81
2019-03-10T16:02:49.902Z,12.84
2019-03-10T16:05:19.185Z,12.78
2019-03-10T16:07:48.444Z,12.73
2019-03-10T16:10:17.788Z,12.69
2019-03-10T16:12:49.386Z,12.65
2019-03-10T16:15:18.213Z,12.60
2019-03-10T16:17:47.507Z,12.55
2019-03-10T16:20:16.956Z,12.55
2019-03-10T16:22:46.237Z,12.48
2019-03-10T16:25:15.502Z,12.47
2019-03-10T16:27:44.903Z,12.45
2019-03-10T16:30:16.065Z,12.45
2019-03-10T16:32:45.488Z,12.35
2019-03-10T16:35:16.221Z,12.34
2019-03-10T16:37:45.469Z,12.34
2019-03-10T16:40:15.223Z,12.34
2019-03-10T16:42:44.528Z,12.30
2019-03-10T16:45:16.185Z,12.30
2019-03-10T16:47:45.463Z,12.29
2019-03-10T16:50:15.862Z,12.22
2019-03-10T16:52:45.171Z,12.14
2019-03-10T16:55:14.517Z,12.08
2019-03-10T16:57:43.911Z,11.97
2019-03-10T17:00:14.119Z,11.89
2019-03-10T17:02:43.491Z,11.82
2019-03-10T17:05:15.854Z,11.73
2019-03-10T17:07:45.476Z,11.64
2019-03-10T17:10:15.093Z,11.54
2019-03-10T17:12:44.327Z,11.48
2019-03-10T17:15:15.339Z,11.40
2019-03-10T17:17:44.570Z,11.36
2019-03-10T17:20:14.749Z,11.30
2019-03-10T17:22:44.210Z,11.21
2019-03-10T17:25:14.115Z,11.15
2019-03-10T17:27:43.656Z,11.08
2019-03-10T17:30:15.883Z,11.07
2019-03-10T17:32:45.302Z,11.00
2019-03-10T17:35:14.624Z,10.93
2019-03-10T17:37:43.903Z,10.87
2019-03-10T17:40:15.152Z,10.91
2019-03-10T17:42:44.440Z,10.88
2019-03-10T17:45:15.824Z,10.91
2019-03-10T17:47:45.101Z,10.92
2019-03-10T17:50:14.790Z,10.90
2019-03-10T17:52:44.111Z,10.93
2019-03-10T17:55:13.636Z,10.88
2019-03-10T17:57:45.123Z,10.80
2019-03-10T18:00:15.008Z,10.75
2019-03-10T18:02:44.260Z,10.71
2019-03-10T18:05:13.543Z,10.66
2019-03-10T18:07:42.857Z,10.62
2019-03-10T18:10:12.503Z,10.57
2019-03-10T18:12:41.892Z,10.50
2019-03-10T18:15:11.575Z,10.40
2019-03-10T18:17:41.092Z,10.37
2019-03-10T18:20:12.353Z,10.34
2019-03-10T18:22:41.830Z,10.30
2019-03-10T18:25:11.434Z,10.32
2019-03-10T18:27:40.779Z,10.31
2019-03-10T18:30:13.017Z,10.28
2019-03-10T18:32:42.370Z,10.28
2019-03-10T18:35:11.735Z,10.22
2019-03-10T18:37:41.045Z,10.24
2019-03-10T18:40:13.426Z,10.23
2019-03-10T18:42:42.752Z,10.18
2019-03-10T18:45:13.509Z,10.16
2019-03-10T18:47:42.774Z,10.08
2019-03-10T18:50:12.920Z,10.00
2019-03-10T18:52:42.170Z,10.00
2019-03-10T18:55:11.790Z,10.04
2019-03-10T18:57:41.186Z,10.04
2019-03-10T19:00:14.033Z,10.04
2019-03-10T19:02:43.277Z,10.06
2019-03-10T19:05:12.695Z,10.05
2019-03-10T19:07:41.972Z,9.94
2019-03-10T19:10:11.501Z,9.89
2019-03-10T19:12:40.785Z,9.91
2019-03-10T19:15:11.842Z,9.82
2019-03-10T19:17:41.094Z,9.37
2019-03-10T19:20:11.246Z,8.69
2019-03-10T19:22:42.847Z,8.58
2019-03-10T19:25:12.548Z,8.50
2019-03-10T19:27:41.970Z,8.44
2019-03-10T19:30:13.474Z,8.50
2019-03-10T19:32:42.905Z,8.46
2019-03-10T19:35:12.302Z,8.41
2019-03-10T19:37:41.688Z,8.23
2019-03-10T19:40:12.733Z,8.12
2019-03-10T19:42:41.999Z,8.11
2019-03-10T19:45:12.595Z,8.07
2019-03-10T19:47:41.873Z,8.12
2019-03-10T19:50:12.411Z,8.15
2019-03-10T19:52:43.404Z,8.22
2019-03-10T19:55:13.516Z,8.23
2019-03-10T19:57:42.941Z,8.25
2019-03-10T20:00:14.395Z,8.25
2019-03-10T20:02:43.721Z,8.24
2019-03-10T20:05:13.174Z,8.21
2019-03-10T20:07:43.288Z,8.18
2019-03-10T20:10:13.574Z,8.21
2019-03-10T20:12:42.847Z,8.16
2019-03-10T20:15:14.008Z,8.13
2019-03-10T20:17:43.404Z,8.11
2019-03-10T20:20:14.234Z,8.06
2019-03-10T20:22:43.949Z,8.11
2019-03-10T20:25:13.826Z,8.14
2019-03-10T20:27:43.379Z,8.19
2019-03-10T20:30:15.684Z,8.03
2019-03-10T20:32:45.295Z,6.75
2019-03-10T20:35:15.085Z,5.95
2019-03-10T20:37:44.708Z,5.33
2019-03-10T20:40:15.472Z,5.08
2019-03-10T20:42:53.906Z,4.84
2019-03-10T20:45:24.687Z,4.74
2019-03-10T20:47:56.588Z,4.75
2019-03-10T20:50:27.262Z,4.82
2019-03-10T20:52:56.842Z,4.84
2019-03-10T20:55:26.192Z,4.85
2019-03-10T20:57:55.856Z,4.84
2019-03-10T21:00:25.361Z,4.84
2019-03-10T21:02:55.053Z,4.85
2019-03-10T21:05:24.429Z,4.84
2019-03-10T21:07:54.033Z,4.85
2019-03-10T21:10:23.788Z,4.93
2019-03-10T21:12:53.191Z,4.90
2019-03-10T21:15:22.776Z,4.97
2019-03-10T21:17:52.182Z,5.05
2019-03-10T21:20:21.856Z,5.16
2019-03-10T21:22:51.206Z,5.21
2019-03-10T21:25:22.707Z,5.24
2019-03-10T21:27:52.180Z,5.30
2019-03-10T21:30:22.794Z,5.34
2019-03-10T21:32:53.552Z,5.30
2019-03-10T21:35:23.179Z,5.31
2019-03-10T21:37:52.507Z,5.34
2019-03-10T21:40:23.562Z,5.34
2019-03-10T21:42:53.157Z,5.26
2019-03-10T21:45:23.143Z,5.22
2019-03-10T21:47:53.615Z,5.24
2019-03-10T21:50:23.380Z,5.16
2019-03-10T21:52:53.248Z,5.14
2019-03-10T21:55:22.908Z,5.04
2019-03-10T21:57:52.789Z,5.06
2019-03-10T22:00:22.822Z,5.03
2019-03-10T22:02:52.662Z,5.05
2019-03-10T22:05:23.355Z,5.04
2019-03-10T22:07:54.358Z,5.08
2019-03-10T22:10:27.885Z,5.02
2019-03-10T22:12:57.050Z,5.08
2019-03-10T22:15:27.621Z,5.02
2019-03-10T22:17:58.234Z,5.05
2019-03-10T22:20:28.012Z,5.09
2019-03-10T22:22:57.551Z,5.05
2019-03-10T22:25:26.867Z,5.10
2019-03-10T22:27:56.870Z,5.07
2019-03-10T22:30:26.807Z,5.07
2019-03-10T22:32:56.198Z,5.05
2019-03-10T22:35:26.234Z,5.08
2019-03-10T22:37:55.645Z,5.07
2019-03-10T22:40:25.421Z,5.10
2019-03-10T22:42:55.492Z,5.02
2019-03-10T22:45:24.921Z,5.09
2019-03-10T22:47:55.932Z,5.02
2019-03-10T22:50:26.998Z,4.96
2019-03-10T22:52:56.425Z,4.97
2019-03-10T22:55:25.798Z,4.99
2019-03-10T22:57:55.042Z,4.79
2019-03-10T23:00:26.740Z,4.68
2019-03-10T23:02:56.039Z,4.69
2019-03-10T23:05:25.441Z,4.65
2019-03-10T23:07:55.350Z,4.64
2019-03-10T23:10:24.592Z,4.68
2019-03-10T23:12:53.884Z,4.60
2019-03-10T23:15:23.229Z,4.62
2019-03-10T23:17:52.604Z,4.65
2019-03-10T23:20:21.941Z,4.67
2019-03-10T23:22:51.347Z,4.56
2019-03-10T23:25:20.792Z,4.52
2019-03-10T23:27:50.136Z,4.48
2019-03-10T23:30:19.817Z,4.47
2019-03-10T23:32:49.141Z,4.47
2019-03-10T23:35:18.409Z,4.40
2019-03-10T23:37:47.640Z,4.38
2019-03-10T23:40:16.937Z,4.26
2019-03-10T23:42:46.169Z,4.19
2019-03-10T23:45:15.572Z,4.20
2019-03-10T23:47:44.842Z,4.13
2019-03-10T23:50:14.287Z,4.09
2019-03-10T23:52:43.572Z,4.03
2019-03-10T23:55:13.027Z,4.07
2019-03-10T23:57:42.298Z,3.99
