createdAt,value
2023-04-18T00:02:21.286Z,10.68
2023-04-18T00:04:48.069Z,10.50
2023-04-18T00:07:15.744Z,10.79
2023-04-18T00:09:42.944Z,10.76
2023-04-18T00:12:11.003Z,11.01
2023-04-18T00:14:37.726Z,11.11
2023-04-18T00:17:06.018Z,11.32
2023-04-18T00:19:32.614Z,11.38
2023-04-18T00:21:59.077Z,11.39
2023-04-18T00:24:25.564Z,11.55
2023-04-18T00:26:52.030Z,11.10
2023-04-18T00:29:18.527Z,10.90
2023-04-18T00:31:45.004Z,11.20
2023-04-18T00:34:11.645Z,10.95
2023-04-18T00:36:38.201Z,10.96
2023-04-18T00:39:04.698Z,10.86
2023-04-18T00:41:31.165Z,10.73
2023-04-18T00:43:57.730Z,11.12
2023-04-18T00:46:24.185Z,10.93
2023-04-18T00:48:50.921Z,10.67
2023-04-18T00:51:17.808Z,10.91
2023-04-18T00:53:44.889Z,10.67
2023-04-18T00:56:11.756Z,10.59
2023-04-18T00:58:38.277Z,10.89
2023-04-18T01:01:04.874Z,10.96
2023-04-18T01:03:31.465Z,10.56
2023-04-18T01:05:58.811Z,10.79
2023-04-18T01:08:25.524Z,10.60
2023-04-18T01:10:52.040Z,10.79
2023-04-18T01:13:20.321Z,10.96
2023-04-18T01:15:48.898Z,10.52
2023-04-18T01:18:17.029Z,10.66
2023-04-18T01:20:53.848Z,10.80
2023-04-18T01:23:21.100Z,11.08
2023-04-18T01:25:48.221Z,10.97
2023-04-18T01:28:15.598Z,10.97
2023-04-18T01:30:42.103Z,10.96
2023-04-18T01:33:08.579Z,11.13
2023-04-18T01:35:35.227Z,11.27
2023-04-18T01:38:01.869Z,10.97
2023-04-18T01:40:28.630Z,11.08
2023-04-18T01:42:55.114Z,11.49
2023-04-18T01:45:21.996Z,11.46
2023-04-18T01:47:48.559Z,11.20
2023-04-18T01:50:15.113Z,11.55
2023-04-18T01:52:41.584Z,11.27
2023-04-18T01:55:08.439Z,11.18
2023-04-18T01:57:34.913Z,11.13
2023-04-18T02:00:01.364Z,11.26
2023-04-18T02:02:27.956Z,10.95
2023-04-18T02:04:54.508Z,11.30
2023-04-18T02:07:21.001Z,11.37
2023-04-18T02:09:47.482Z,11.30
2023-04-18T02:12:13.937Z,10.93
2023-04-18T02:14:40.412Z,11.35
2023-04-18T02:17:06.897Z,11.10
2023-04-18T02:19:33.366Z,11.33
2023-04-18T02:21:59.869Z,11.45
2023-04-18T02:24:26.361Z,11.54
2023-04-18T02:26:52.902Z,11.36
2023-04-18T02:29:19.344Z,11.72
2023-04-18T02:31:45.896Z,11.52
2023-04-18T02:34:12.586Z,11.60
2023-04-18T02:36:39.366Z,11.87
2023-04-18T02:39:05.837Z,11.95
2023-04-18T02:41:32.296Z,12.15
2023-04-18T02:43:58.760Z,12.18
2023-04-18T02:46:25.303Z,11.88
2023-04-18T02:48:51.835Z,11.67
2023-04-18T02:51:18.315Z,11.95
2023-04-18T02:53:44.797Z,11.57
2023-04-18T02:56:11.286Z,11.38
2023-04-18T02:58:37.737Z,11.65
2023-04-18T03:01:04.248Z,11.72
2023-04-18T03:03:30.844Z,11.95
2023-04-18T03:05:57.326Z,11.99
2023-04-18T03:08:23.880Z,12.03
2023-04-18T03:10:50.357Z,12.18
2023-04-18T03:13:16.882Z,12.05
2023-04-18T03:15:43.397Z,12.17
2023-04-18T03:18:09.917Z,11.89
2023-04-18T03:20:36.415Z,12.02
2023-04-18T03:23:02.907Z,12.18
2023-04-18T03:25:29.380Z,12.25
2023-04-18T03:27:55.867Z,12.32
2023-04-18T03:30:22.768Z,12.24
2023-04-18T03:32:49.335Z,12.29
2023-04-18T03:35:15.949Z,12.31
2023-04-18T03:37:42.458Z,12.12
2023-04-18T03:40:09.410Z,12.27
2023-04-18T03:42:35.890Z,12.38
2023-04-18T03:45:02.383Z,12.48
2023-04-18T03:47:31.176Z,12.55
2023-04-18T03:49:57.667Z,12.63
2023-04-18T03:52:24.146Z,12.71
2023-04-18T03:54:50.630Z,12.72
2023-04-18T03:57:17.112Z,12.63
2023-04-18T03:59:44.423Z,12.73
2023-04-18T04:02:12.162Z,12.79
2023-04-18T04:04:38.691Z,12.65
2023-04-18T04:07:05.285Z,12.74
2023-04-18T04:09:31.805Z,12.74
2023-04-18T04:11:58.289Z,12.50
2023-04-18T04:14:24.762Z,12.72
2023-04-18T04:16:51.940Z,12.74
2023-04-18T04:19:18.455Z,12.78
2023-04-18T04:21:44.891Z,12.76
2023-04-18T04:24:11.517Z,12.76
2023-04-18T04:26:38.244Z,12.74
2023-04-18T04:29:04.741Z,12.78
2023-04-18T04:31:31.270Z,12.78
2023-04-18T04:33:57.772Z,12.77
2023-04-18T04:36:24.274Z,12.74
2023-04-18T04:38:50.729Z,12.63
2023-04-18T04:41:17.243Z,12.63
2023-04-18T04:43:43.744Z,12.66
2023-04-18T04:46:10.277Z,12.55
2023-04-18T04:48:36.785Z,12.47
2023-04-18T04:51:03.346Z,12.43
2023-04-18T04:53:29.843Z,12.38
2023-04-18T04:55:57.740Z,12.26
2023-04-18T04:58:24.197Z,12.31
2023-04-18T05:00:50.686Z,12.39
2023-04-18T05:03:17.376Z,12.43
2023-04-18T05:05:44.259Z,12.47
2023-04-18T05:08:10.748Z,12.49
2023-04-18T05:10:37.280Z,12.43
2023-04-18T05:13:04.714Z,12.40
2023-04-18T05:15:31.853Z,12.59
2023-04-18T05:17:58.791Z,12.64
2023-04-18T05:20:25.313Z,12.73
2023-04-18T05:22:51.823Z,12.81
2023-04-18T05:25:18.813Z,12.79
2023-04-18T05:27:46.020Z,12.90
2023-04-18T05:30:12.579Z,12.90
2023-04-18T05:32:39.103Z,12.91
2023-04-18T05:35:06.939Z,12.88
2023-04-18T05:37:33.527Z,12.90
2023-04-18T05:40:00.882Z,12.96
2023-04-18T05:42:27.732Z,12.94
2023-04-18T05:44:54.303Z,12.97
2023-04-18T05:47:20.850Z,13.04
2023-04-18T05:49:47.323Z,13.10
2023-04-18T05:52:13.834Z,13.14
2023-04-18T05:54:40.327Z,12.99
2023-04-18T05:57:06.839Z,13.09
2023-04-18T05:59:33.316Z,13.17
2023-04-18T06:01:59.861Z,13.33
2023-04-18T06:04:26.528Z,13.41
2023-04-18T06:06:53.129Z,13.47
2023-04-18T06:09:19.603Z,13.42
2023-04-18T06:11:46.684Z,13.34
2023-04-18T06:14:13.505Z,13.52
2023-04-18T06:16:40.233Z,13.50
2023-04-18T06:19:06.761Z,13.50
2023-04-18T06:21:33.287Z,13.43
2023-04-18T06:23:59.746Z,13.50
2023-04-18T06:26:26.350Z,13.50
2023-04-18T06:28:52.926Z,13.67
2023-04-18T06:31:19.415Z,13.72
2023-04-18T06:33:45.893Z,13.80
2023-04-18T06:36:12.437Z,13.80
2023-04-18T06:38:38.927Z,13.88
2023-04-18T06:41:05.439Z,13.82
2023-04-18T06:43:31.935Z,13.93
2023-04-18T06:45:59.118Z,13.97
2023-04-18T06:48:25.666Z,13.99
2023-04-18T06:50:52.153Z,14.03
2023-04-18T06:53:18.625Z,14.06
2023-04-18T06:55:45.135Z,14.04
2023-04-18T06:58:11.703Z,13.84
2023-04-18T07:00:38.189Z,13.89
2023-04-18T07:03:04.837Z,13.65
2023-04-18T07:05:31.429Z,13.75
2023-04-18T07:07:57.885Z,13.73
2023-04-18T07:10:24.483Z,13.62
2023-04-18T07:12:50.986Z,13.55
2023-04-18T07:15:17.514Z,13.69
2023-04-18T07:17:44.031Z,13.49
2023-04-18T07:20:12.229Z,13.26
2023-04-18T07:22:39.609Z,13.53
2023-04-18T07:25:06.356Z,13.62
2023-04-18T07:27:36.782Z,13.83
2023-04-18T07:30:04.343Z,13.79
2023-04-18T07:32:30.830Z,13.85
2023-04-18T07:34:57.318Z,13.84
2023-04-18T07:37:23.841Z,13.99
2023-04-18T07:39:51.022Z,13.96
2023-04-18T07:42:17.631Z,13.90
2023-04-18T07:44:44.130Z,13.95
2023-04-18T07:47:10.763Z,13.99
2023-04-18T07:49:37.672Z,14.03
2023-04-18T07:52:04.922Z,14.07
2023-04-18T07:54:31.385Z,14.00
2023-04-18T07:56:59.384Z,14.00
2023-04-18T07:59:26.318Z,14.22
2023-04-18T08:01:52.910Z,14.47
2023-04-18T08:04:19.566Z,14.22
2023-04-18T08:06:46.104Z,14.54
2023-04-18T08:09:12.703Z,14.81
2023-04-18T08:11:42.078Z,14.97
2023-04-18T08:14:08.561Z,15.10
2023-04-18T08:16:35.052Z,15.14
2023-04-18T08:19:01.548Z,15.22
2023-04-18T08:21:37.519Z,15.05
2023-04-18T08:24:04.346Z,15.22
2023-04-18T08:26:30.828Z,15.06
2023-04-18T08:28:57.366Z,15.15
2023-04-18T08:31:23.866Z,14.99
2023-04-18T08:33:50.412Z,14.64
2023-04-18T08:36:16.866Z,14.56
2023-04-18T08:38:43.381Z,14.48
2023-04-18T08:41:09.897Z,14.33
2023-04-18T08:43:37.486Z,14.59
2023-04-18T08:46:04.070Z,14.97
2023-04-18T08:48:30.628Z,14.95
2023-04-18T08:50:59.282Z,15.16
2023-04-18T08:53:26.733Z,15.10
2023-04-18T08:55:56.748Z,14.88
2023-04-18T08:58:24.003Z,14.65
2023-04-18T09:00:51.916Z,14.68
2023-04-18T09:03:35.583Z,14.78
2023-04-18T09:06:13.706Z,14.82
2023-04-18T09:08:42.386Z,14.85
2023-04-18T09:11:29.868Z,14.94
2023-04-18T09:13:57.368Z,14.84
2023-04-18T09:16:24.287Z,15.00
2023-04-18T09:19:14.438Z,15.27
2023-04-18T09:21:43.263Z,15.05
2023-04-18T09:24:21.373Z,15.27
2023-04-18T09:26:48.651Z,15.15
2023-04-18T09:29:15.748Z,15.16
2023-04-18T09:31:59.643Z,15.22
2023-04-18T09:34:27.369Z,15.27
2023-04-18T09:37:11.488Z,15.23
2023-04-18T09:39:40.187Z,15.19
2023-04-18T09:42:07.870Z,15.26
2023-04-18T09:44:34.450Z,15.43
2023-04-18T09:47:00.933Z,15.66
2023-04-18T09:49:27.486Z,15.61
2023-04-18T09:51:55.662Z,15.59
2023-04-18T09:54:25.681Z,15.15
2023-04-18T09:56:53.176Z,15.30
2023-04-18T09:59:42.290Z,15.12
2023-04-18T10:02:19.631Z,15.26
2023-04-18T10:04:49.015Z,15.23
2023-04-18T10:07:16.756Z,15.32
2023-04-18T10:09:46.572Z,15.30
2023-04-18T10:12:14.293Z,15.02
2023-04-18T10:14:43.061Z,15.15
2023-04-18T10:17:10.195Z,15.02
2023-04-18T10:19:38.499Z,15.31
2023-04-18T10:22:04.970Z,15.31
2023-04-18T10:24:58.159Z,15.14
2023-04-18T10:27:49.391Z,15.16
2023-04-18T10:30:16.950Z,15.24
2023-04-18T10:32:45.745Z,15.26
2023-04-18T10:35:12.268Z,15.24
2023-04-18T10:37:51.915Z,15.14
2023-04-18T10:40:32.862Z,15.12
2023-04-18T10:42:59.352Z,15.22
2023-04-18T10:45:27.837Z,15.28
2023-04-18T10:48:27.626Z,15.39
2023-04-18T10:51:11.936Z,15.48
2023-04-18T10:53:38.480Z,15.48
2023-04-18T10:56:06.306Z,15.74
2023-04-18T10:58:34.647Z,15.70
2023-04-18T11:01:04.409Z,15.63
2023-04-18T11:03:33.241Z,15.55
2023-04-18T11:06:03.543Z,15.69
2023-04-18T11:08:30.481Z,15.79
2023-04-18T11:11:00.777Z,15.66
2023-04-18T11:13:27.887Z,15.68
2023-04-18T11:15:54.413Z,15.92
2023-04-18T11:18:20.935Z,15.88
2023-04-18T11:20:49.262Z,16.07
2023-04-18T11:23:22.312Z,15.96
2023-04-18T11:25:49.871Z,15.86
2023-04-18T11:28:20.781Z,15.77
2023-04-18T11:30:48.025Z,15.78
2023-04-18T11:33:15.462Z,15.90
2023-04-18T11:35:44.666Z,16.11
2023-04-18T11:38:13.607Z,16.13
2023-04-18T11:40:50.747Z,15.96
2023-04-18T11:43:25.860Z,16.10
2023-04-18T11:45:59.959Z,16.07
2023-04-18T11:48:43.432Z,16.26
2023-04-18T11:51:33.663Z,16.56
2023-04-18T11:54:00.141Z,16.48
2023-04-18T11:56:26.812Z,16.61
2023-04-18T11:58:53.423Z,16.72
2023-04-18T12:01:23.097Z,16.84
2023-04-18T12:04:04.858Z,16.73
2023-04-18T12:06:52.798Z,16.63
2023-04-18T12:09:22.358Z,16.58
2023-04-18T12:12:02.758Z,16.74
2023-04-18T12:14:30.264Z,16.87
2023-04-18T12:16:56.759Z,16.99
2023-04-18T12:19:27.624Z,17.18
2023-04-18T12:22:00.214Z,17.26
2023-04-18T12:24:28.128Z,17.59
2023-04-18T12:26:55.607Z,17.60
2023-04-18T12:29:22.131Z,17.79
2023-04-18T12:31:48.670Z,17.85
2023-04-18T12:34:15.424Z,17.71
2023-04-18T12:36:42.783Z,18.16
2023-04-18T12:39:09.352Z,18.33
2023-04-18T12:41:36.136Z,18.56
2023-04-18T12:44:02.916Z,18.65
2023-04-18T12:46:29.422Z,18.96
2023-04-18T12:48:55.950Z,18.82
2023-04-18T12:51:25.296Z,19.15
2023-04-18T12:53:51.967Z,19.15
2023-04-18T12:56:18.478Z,19.14
2023-04-18T12:58:44.996Z,19.45
2023-04-18T13:01:12.019Z,19.72
2023-04-18T13:03:38.730Z,19.79
2023-04-18T13:06:05.617Z,20.08
2023-04-18T13:08:32.265Z,20.13
2023-04-18T13:10:58.733Z,20.38
2023-04-18T13:13:25.277Z,20.49
2023-04-18T13:15:51.829Z,20.78
2023-04-18T13:18:18.505Z,20.70
2023-04-18T13:20:44.960Z,21.44
2023-04-18T13:23:11.451Z,21.52
2023-04-18T13:25:38.506Z,21.94
2023-04-18T13:28:05.170Z,22.17
2023-04-18T13:30:31.697Z,22.64
2023-04-18T13:32:58.428Z,22.87
2023-04-18T13:35:24.978Z,22.97
2023-04-18T13:37:51.507Z,23.21
2023-04-18T13:40:18.092Z,23.16
2023-04-18T13:42:44.592Z,23.52
2023-04-18T13:45:11.298Z,23.68
2023-04-18T13:47:37.981Z,23.68
2023-04-18T13:50:04.821Z,23.97
2023-04-18T13:52:31.405Z,24.22
2023-04-18T13:54:57.894Z,24.43
2023-04-18T13:57:24.414Z,24.70
2023-04-18T13:59:50.878Z,24.97
2023-04-18T14:02:17.536Z,25.25
2023-04-18T14:04:44.167Z,25.00
2023-04-18T14:07:10.780Z,25.09
2023-04-18T14:09:37.352Z,24.93
2023-04-18T14:12:04.093Z,24.66
2023-04-18T14:14:30.578Z,24.38
2023-04-18T14:16:57.100Z,24.42
2023-04-18T14:19:23.634Z,24.05
2023-04-18T14:21:50.149Z,24.65
2023-04-18T14:24:16.648Z,25.26
2023-04-18T14:26:43.364Z,25.62
2023-04-18T14:29:09.827Z,26.08
2023-04-18T14:31:36.363Z,26.34
2023-04-18T14:34:02.877Z,26.84
2023-04-18T14:36:29.338Z,27.05
2023-04-18T14:38:55.829Z,27.30
2023-04-18T14:41:22.342Z,27.51
2023-04-18T14:43:48.824Z,27.82
2023-04-18T14:46:15.671Z,27.82
2023-04-18T14:48:44.529Z,27.45
2023-04-18T14:51:11.023Z,27.50
2023-04-18T14:53:37.784Z,27.23
2023-04-18T14:56:04.365Z,27.41
2023-04-18T14:58:30.808Z,26.64
2023-04-18T15:00:57.325Z,25.68
2023-04-18T15:03:23.965Z,24.99
2023-04-18T15:05:50.521Z,24.07
2023-04-18T15:08:17.008Z,23.50
2023-04-18T15:10:43.564Z,23.24
2023-04-18T15:13:10.810Z,22.94
2023-04-18T15:15:37.639Z,22.69
2023-04-18T15:18:04.388Z,22.71
2023-04-18T15:20:31.018Z,22.91
2023-04-18T15:22:57.633Z,23.09
2023-04-18T15:25:24.142Z,23.79
2023-04-18T15:27:50.621Z,23.90
2023-04-18T15:30:17.102Z,24.55
2023-04-18T15:32:43.594Z,25.02
2023-04-18T15:35:11.483Z,24.45
2023-04-18T15:37:38.233Z,23.25
2023-04-18T15:40:05.374Z,22.60
2023-04-18T15:42:31.817Z,22.35
2023-04-18T15:44:58.277Z,21.86
2023-04-18T15:47:24.791Z,21.76
2023-04-18T15:49:51.313Z,21.64
2023-04-18T15:52:17.784Z,21.37
2023-04-18T15:54:44.251Z,21.12
2023-04-18T15:57:10.812Z,21.22
2023-04-18T15:59:37.588Z,21.49
2023-04-18T16:02:04.270Z,20.91
2023-04-18T16:04:30.992Z,21.12
2023-04-18T16:06:57.495Z,21.30
2023-04-18T16:09:23.982Z,20.88
2023-04-18T16:11:50.462Z,20.23
2023-04-18T16:14:17.016Z,20.57
2023-04-18T16:16:43.540Z,20.39
2023-04-18T16:19:10.017Z,21.16
2023-04-18T16:21:36.522Z,22.09
2023-04-18T16:24:03.076Z,22.43
2023-04-18T16:26:29.561Z,22.97
2023-04-18T16:28:56.005Z,23.37
2023-04-18T16:31:22.954Z,23.75
2023-04-18T16:33:49.659Z,24.36
2023-04-18T16:36:16.169Z,24.73
2023-04-18T16:38:42.715Z,24.74
2023-04-18T16:41:09.214Z,24.47
2023-04-18T16:43:35.659Z,24.81
2023-04-18T16:46:02.586Z,25.02
2023-04-18T16:48:29.209Z,25.11
2023-04-18T16:50:56.273Z,25.30
2023-04-18T16:53:23.884Z,25.18
2023-04-18T16:55:50.787Z,25.49
2023-04-18T16:58:17.279Z,25.83
2023-04-18T17:00:44.057Z,26.04
2023-04-18T17:03:10.654Z,25.87
2023-04-18T17:05:37.326Z,26.01
2023-04-18T17:08:03.942Z,26.25
2023-04-18T17:10:30.835Z,26.02
2023-04-18T17:12:58.287Z,26.07
2023-04-18T17:15:25.969Z,26.04
2023-04-18T17:17:52.542Z,25.84
2023-04-18T17:20:19.197Z,26.01
2023-04-18T17:22:45.646Z,25.85
2023-04-18T17:25:12.227Z,25.96
2023-04-18T17:27:39.720Z,25.90
2023-04-18T17:30:07.881Z,25.90
2023-04-18T17:32:34.390Z,25.43
2023-04-18T17:35:00.936Z,25.43
2023-04-18T17:37:27.444Z,25.64
2023-04-18T17:39:53.921Z,25.14
2023-04-18T17:42:20.652Z,24.50
2023-04-18T17:44:47.204Z,24.59
2023-04-18T17:47:13.717Z,22.72
2023-04-18T17:49:40.238Z,21.71
2023-04-18T17:52:06.759Z,21.39
2023-04-18T17:54:33.280Z,21.25
2023-04-18T17:56:59.929Z,21.07
2023-04-18T17:59:26.524Z,20.62
2023-04-18T18:01:53.001Z,20.21
2023-04-18T18:04:19.682Z,19.95
2023-04-18T18:06:56.158Z,19.49
2023-04-18T18:09:23.000Z,19.24
2023-04-18T18:11:49.598Z,18.98
2023-04-18T18:14:16.225Z,18.79
2023-04-18T18:16:43.637Z,18.89
2023-04-18T18:19:10.290Z,18.72
2023-04-18T18:21:36.816Z,18.28
2023-04-18T18:24:03.611Z,18.32
2023-04-18T18:26:30.189Z,18.05
2023-04-18T18:28:56.727Z,17.88
2023-04-18T18:31:23.259Z,17.96
2023-04-18T18:33:49.984Z,17.67
2023-04-18T18:36:16.684Z,17.39
2023-04-18T18:38:43.208Z,16.79
2023-04-18T18:41:09.681Z,16.78
2023-04-18T18:43:36.249Z,16.52
2023-04-18T18:46:02.828Z,16.42
2023-04-18T18:48:29.593Z,16.35
2023-04-18T18:50:56.085Z,16.24
2023-04-18T18:53:22.647Z,16.00
2023-04-18T18:55:49.344Z,16.10
2023-04-18T18:58:15.864Z,16.05
2023-04-18T19:00:42.364Z,16.01
2023-04-18T19:03:09.059Z,16.05
2023-04-18T19:05:36.413Z,16.04
2023-04-18T19:08:02.953Z,16.18
2023-04-18T19:10:29.587Z,16.15
2023-04-18T19:12:56.376Z,16.31
2023-04-18T19:15:23.387Z,16.33
2023-04-18T19:17:49.981Z,16.02
2023-04-18T19:20:16.579Z,16.35
2023-04-18T19:22:43.061Z,16.32
2023-04-18T19:25:09.780Z,16.15
2023-04-18T19:27:36.283Z,16.03
2023-04-18T19:30:02.885Z,16.11
2023-04-18T19:32:30.234Z,16.23
2023-04-18T19:34:56.721Z,16.16
2023-04-18T19:37:23.174Z,15.77
2023-04-18T19:39:49.623Z,15.86
2023-04-18T19:42:16.302Z,16.03
2023-04-18T19:44:42.850Z,15.97
2023-04-18T19:47:09.404Z,16.04
2023-04-18T19:49:35.863Z,15.93
2023-04-18T19:52:02.318Z,15.78
2023-04-18T19:54:31.458Z,15.83
2023-04-18T19:56:57.907Z,16.27
2023-04-18T19:59:24.403Z,16.48
2023-04-18T20:01:50.865Z,16.10
2023-04-18T20:04:17.453Z,16.06
2023-04-18T20:06:44.182Z,16.02
2023-04-18T20:09:10.614Z,15.80
2023-04-18T20:11:37.095Z,15.75
2023-04-18T20:14:03.646Z,15.86
2023-04-18T20:16:30.195Z,15.73
2023-04-18T20:18:56.765Z,15.68
2023-04-18T20:21:23.255Z,15.47
2023-04-18T20:23:49.738Z,15.47
2023-04-18T20:26:16.199Z,15.62
2023-04-18T20:28:42.669Z,15.19
2023-04-18T20:31:11.128Z,15.35
2023-04-18T20:33:37.618Z,15.41
2023-04-18T20:36:04.848Z,15.41
2023-04-18T20:38:31.356Z,15.35
2023-04-18T20:40:57.997Z,15.45
2023-04-18T20:43:24.461Z,15.69
2023-04-18T20:45:51.138Z,15.40
2023-04-18T20:48:18.526Z,15.25
2023-04-18T20:50:45.288Z,15.36
2023-04-18T20:53:11.750Z,15.63
2023-04-18T20:55:38.179Z,15.27
2023-04-18T20:58:04.667Z,15.55
2023-04-18T21:00:31.169Z,15.16
2023-04-18T21:02:57.768Z,15.27
2023-04-18T21:05:24.447Z,15.25
2023-04-18T21:07:50.956Z,15.24
2023-04-18T21:10:17.433Z,15.12
2023-04-18T21:12:43.911Z,15.47
2023-04-18T21:15:10.830Z,15.14
2023-04-18T21:17:37.314Z,15.26
2023-04-18T21:20:04.036Z,14.96
2023-04-18T21:22:30.568Z,15.22
2023-04-18T21:24:57.061Z,15.58
2023-04-18T21:27:23.559Z,15.44
2023-04-18T21:29:50.036Z,15.50
2023-04-18T21:32:16.478Z,15.36
2023-04-18T21:34:42.980Z,15.54
2023-04-18T21:37:09.436Z,15.26
2023-04-18T21:39:35.908Z,15.44
2023-04-18T21:42:02.379Z,15.35
2023-04-18T21:44:28.861Z,15.48
2023-04-18T21:46:56.486Z,15.57
2023-04-18T21:49:22.983Z,15.64
2023-04-18T21:51:49.499Z,15.69
2023-04-18T21:54:16.210Z,15.68
2023-04-18T21:56:42.809Z,15.85
2023-04-18T21:59:09.595Z,15.98
2023-04-18T22:01:36.107Z,15.85
2023-04-18T22:04:02.750Z,15.56
2023-04-18T22:06:30.782Z,15.59
2023-04-18T22:08:57.232Z,15.84
2023-04-18T22:11:23.945Z,15.52
2023-04-18T22:13:50.632Z,15.12
2023-04-18T22:16:17.124Z,15.24
2023-04-18T22:18:43.631Z,15.12
2023-04-18T22:21:10.091Z,14.84
2023-04-18T22:23:36.553Z,14.82
2023-04-18T22:26:03.059Z,14.92
2023-04-18T22:28:29.565Z,15.06
2023-04-18T22:30:56.214Z,15.37
2023-04-18T22:33:22.738Z,15.29
2023-04-18T22:35:49.217Z,15.38
2023-04-18T22:38:15.710Z,15.45
2023-04-18T22:40:42.160Z,15.62
2023-04-18T22:43:08.670Z,15.44
2023-04-18T22:45:35.151Z,15.38
2023-04-18T22:48:01.690Z,15.45
2023-04-18T22:50:28.200Z,15.26
2023-04-18T22:52:54.688Z,15.38
2023-04-18T22:55:21.174Z,15.45
2023-04-18T22:57:47.674Z,15.52
2023-04-18T23:00:14.576Z,15.41
2023-04-18T23:02:41.191Z,15.36
2023-04-18T23:05:08.308Z,15.19
2023-04-18T23:07:34.780Z,15.41
2023-04-18T23:10:02.972Z,15.60
2023-04-18T23:12:29.460Z,15.45
2023-04-18T23:14:55.921Z,15.62
2023-04-18T23:17:22.593Z,15.75
2023-04-18T23:19:49.131Z,15.65
2023-04-18T23:22:15.640Z,15.74
2023-04-18T23:24:42.156Z,15.83
2023-04-18T23:27:08.663Z,15.88
2023-04-18T23:29:38.884Z,15.83
2023-04-18T23:32:05.745Z,15.85
2023-04-18T23:34:32.276Z,15.74
2023-04-18T23:37:02.108Z,15.94
2023-04-18T23:39:28.550Z,15.90
2023-04-18T23:41:55.043Z,16.02
2023-04-18T23:44:21.974Z,16.05
2023-04-18T23:46:48.565Z,16.00
2023-04-18T23:49:16.007Z,16.04
2023-04-18T23:51:42.519Z,15.97
2023-04-18T23:54:09.011Z,15.96
2023-04-18T23:56:35.559Z,15.93
2023-04-18T23:59:02.187Z,15.84
