createdAt,value
2018-04-25T00:00:56.928Z,0.00
2018-04-25T00:01:56.928Z,0.00
2018-04-25T00:02:56.922Z,0.00
2018-04-25T00:03:56.922Z,0.00
2018-04-25T00:04:56.922Z,0.00
2018-04-25T00:05:56.921Z,0.00
2018-04-25T00:06:56.914Z,0.00
2018-04-25T00:07:56.913Z,0.00
2018-04-25T00:08:56.910Z,0.00
2018-04-25T00:09:56.907Z,0.00
2018-04-25T00:10:56.906Z,0.00
2018-04-25T00:11:56.904Z,0.00
2018-04-25T00:12:56.902Z,0.00
2018-04-25T00:13:56.901Z,0.00
2018-04-25T00:14:56.898Z,0.00
2018-04-25T00:15:56.911Z,0.00
2018-04-25T00:16:56.897Z,0.00
2018-04-25T00:17:56.899Z,0.00
2018-04-25T00:18:56.894Z,0.00
2018-04-25T00:19:56.892Z,0.00
2018-04-25T00:20:56.884Z,0.00
2018-04-25T00:21:56.885Z,0.00
2018-04-25T00:22:56.881Z,0.00
2018-04-25T00:23:56.879Z,0.00
2018-04-25T00:24:56.876Z,0.00
2018-04-25T00:25:56.874Z,0.00
2018-04-25T00:26:56.873Z,0.00
2018-04-25T00:27:56.871Z,0.00
2018-04-25T00:28:56.869Z,0.00
2018-04-25T00:29:56.867Z,0.00
2018-04-25T00:30:56.868Z,0.00
2018-04-25T00:31:56.867Z,0.00
2018-04-25T00:32:56.859Z,0.00
2018-04-25T00:33:56.858Z,0.00
2018-04-25T00:34:56.856Z,0.00
2018-04-25T00:35:56.856Z,0.00
2018-04-25T00:36:56.852Z,0.00
2018-04-25T00:37:56.856Z,0.00
2018-04-25T00:38:56.852Z,0.00
2018-04-25T00:39:56.850Z,0.00
2018-04-25T00:40:56.843Z,0.00
2018-04-25T00:41:56.844Z,0.00
2018-04-25T00:42:56.844Z,0.00
2018-04-25T00:43:56.845Z,0.00
2018-04-25T00:44:56.836Z,0.00
2018-04-25T00:45:56.833Z,0.00
2018-04-25T00:46:56.832Z,0.00
2018-04-25T00:47:56.831Z,0.00
2018-04-25T00:48:56.828Z,0.00
2018-04-25T00:49:56.826Z,0.00
2018-04-25T00:50:56.823Z,0.00
2018-04-25T00:51:56.824Z,0.00
2018-04-25T00:52:56.820Z,0.00
2018-04-25T00:53:56.818Z,0.00
2018-04-25T00:54:56.816Z,0.00
2018-04-25T00:55:56.818Z,0.00
2018-04-25T00:56:56.816Z,0.00
2018-04-25T00:57:56.813Z,0.00
2018-04-25T00:58:56.808Z,0.00
2018-04-25T00:59:56.806Z,0.00
2018-04-25T01:00:56.807Z,0.00
2018-04-25T01:01:56.806Z,0.00
2018-04-25T01:02:56.800Z,0.00
2018-04-25T01:03:56.803Z,0.00
2018-04-25T01:04:56.796Z,0.00
2018-04-25T01:05:56.794Z,0.00
2018-04-25T01:06:56.794Z,0.00
2018-04-25T01:07:56.793Z,0.00
2018-04-25T01:08:56.787Z,0.00
2018-04-25T01:09:56.786Z,0.00
2018-04-25T01:10:56.788Z,0.00
2018-04-25T01:11:56.890Z,0.00
2018-04-25T01:12:56.779Z,0.00
2018-04-25T01:13:56.778Z,0.00
2018-04-25T01:14:56.781Z,0.00
2018-04-25T01:15:56.778Z,0.00
2018-04-25T01:16:56.771Z,0.00
2018-04-25T01:17:56.770Z,0.00
2018-04-25T01:18:56.769Z,0.00
2018-04-25T01:19:56.768Z,0.00
2018-04-25T01:20:56.764Z,0.00
2018-04-25T01:21:56.763Z,0.00
2018-04-25T01:22:56.766Z,0.00
2018-04-25T01:23:56.759Z,0.00
2018-04-25T01:24:56.757Z,0.00
2018-04-25T01:25:56.759Z,0.00
2018-04-25T01:26:56.754Z,0.00
2018-04-25T01:27:56.753Z,0.00
2018-04-25T01:28:56.752Z,0.00
2018-04-25T01:29:56.752Z,0.00
2018-04-25T01:30:56.745Z,0.00
2018-04-25T01:31:56.743Z,0.00
2018-04-25T01:32:56.745Z,0.00
2018-04-25T01:33:56.744Z,0.00
2018-04-25T01:34:56.737Z,0.00
2018-04-25T01:35:56.737Z,0.00
2018-04-25T01:36:56.733Z,0.00
2018-04-25T01:37:56.731Z,0.00
2018-04-25T01:38:56.730Z,0.00
2018-04-25T01:39:56.729Z,0.00
2018-04-25T01:40:56.730Z,0.00
2018-04-25T01:41:56.728Z,0.00
2018-04-25T01:42:56.722Z,0.00
2018-04-25T01:43:56.721Z,0.00
2018-04-25T01:44:56.718Z,0.00
2018-04-25T01:45:56.719Z,0.00
2018-04-25T01:46:56.715Z,0.00
2018-04-25T01:47:56.713Z,0.00
2018-04-25T01:48:56.710Z,0.00
2018-04-25T01:49:56.709Z,0.00
2018-04-25T01:50:56.707Z,0.00
2018-04-25T01:51:56.706Z,0.00
2018-04-25T01:52:56.707Z,0.00
2018-04-25T01:53:56.707Z,0.00
2018-04-25T01:54:56.703Z,0.00
2018-04-25T01:55:56.703Z,0.00
2018-04-25T01:56:56.695Z,0.00
2018-04-25T01:57:56.694Z,0.00
2018-04-25T01:58:56.691Z,0.00
2018-04-25T01:59:56.689Z,0.00
2018-04-25T02:00:56.688Z,0.00
2018-04-25T02:01:56.686Z,0.00
2018-04-25T02:02:56.684Z,0.00
2018-04-25T02:03:56.682Z,0.00
2018-04-25T02:04:56.680Z,0.00
2018-04-25T02:05:56.679Z,0.00
2018-04-25T02:06:56.681Z,0.00
2018-04-25T02:07:56.678Z,0.00
2018-04-25T02:08:56.673Z,0.00
2018-04-25T02:09:56.673Z,0.00
2018-04-25T02:10:56.668Z,0.00
2018-04-25T02:11:56.667Z,0.00
2018-04-25T02:12:56.668Z,0.00
2018-04-25T02:13:56.666Z,0.00
2018-04-25T02:14:56.662Z,0.00
2018-04-25T02:15:56.659Z,0.00
2018-04-25T02:16:56.657Z,0.00
2018-04-25T02:17:56.655Z,0.00
2018-04-25T02:18:56.652Z,0.00
2018-04-25T02:19:56.651Z,0.00
2018-04-25T02:20:56.649Z,0.00
2018-04-25T02:21:56.646Z,0.00
2018-04-25T02:22:56.645Z,0.00
2018-04-25T02:23:56.646Z,0.00
2018-04-25T02:24:56.644Z,0.00
2018-04-25T02:25:56.642Z,0.00
2018-04-25T02:26:56.641Z,0.00
2018-04-25T02:27:56.642Z,0.00
2018-04-25T02:28:56.635Z,0.00
2018-04-25T02:29:56.631Z,0.00
2018-04-25T02:30:56.629Z,0.00
2018-04-25T02:31:56.629Z,0.00
2018-04-25T02:32:56.626Z,0.00
2018-04-25T02:33:56.623Z,0.00
2018-04-25T02:34:56.623Z,0.00
2018-04-25T02:35:56.621Z,0.00
2018-04-25T02:36:56.617Z,0.00
2018-04-25T02:37:56.617Z,0.00
2018-04-25T02:38:56.617Z,0.00
2018-04-25T02:39:56.616Z,0.00
2018-04-25T02:40:56.609Z,0.00
2018-04-25T02:41:56.607Z,0.00
2018-04-25T02:42:56.606Z,0.00
2018-04-25T02:43:56.605Z,0.00
2018-04-25T02:44:56.605Z,0.00
2018-04-25T02:45:56.606Z,0.00
2018-04-25T02:46:56.600Z,0.00
2018-04-25T02:47:56.597Z,0.00
2018-04-25T02:48:56.597Z,0.00
2018-04-25T02:49:56.593Z,0.00
2018-04-25T02:50:56.591Z,0.00
2018-04-25T02:51:56.595Z,0.00
2018-04-25T02:52:56.588Z,0.00
2018-04-25T02:53:56.587Z,0.00
2018-04-25T02:54:56.585Z,0.00
2018-04-25T02:55:56.583Z,0.00
2018-04-25T02:56:56.584Z,0.00
2018-04-25T02:57:56.585Z,0.00
2018-04-25T02:58:56.624Z,0.00
2018-04-25T02:59:56.579Z,0.00
2018-04-25T03:00:56.575Z,0.00
2018-04-25T03:01:56.571Z,0.00
2018-04-25T03:02:56.570Z,0.00
2018-04-25T03:03:56.567Z,0.00
2018-04-25T03:04:56.565Z,0.00
2018-04-25T03:05:56.563Z,0.00
2018-04-25T03:06:56.562Z,0.00
2018-04-25T03:07:56.560Z,0.00
2018-04-25T03:08:56.561Z,0.00
2018-04-25T03:09:56.556Z,0.00
2018-04-25T03:10:56.558Z,0.00
2018-04-25T03:11:56.559Z,0.00
2018-04-25T03:12:56.549Z,0.00
2018-04-25T03:13:56.554Z,0.00
2018-04-25T03:14:56.546Z,0.00
2018-04-25T03:15:56.546Z,0.00
2018-04-25T03:16:56.581Z,0.00
2018-04-25T03:17:56.544Z,0.00
2018-04-25T03:18:56.539Z,0.00
2018-04-25T03:19:56.553Z,0.00
2018-04-25T03:20:56.535Z,0.00
2018-04-25T03:21:56.534Z,0.00
2018-04-25T03:22:56.530Z,0.00
2018-04-25T03:23:56.528Z,0.00
2018-04-25T03:24:56.526Z,0.00
2018-04-25T03:25:56.524Z,0.00
2018-04-25T03:26:56.523Z,0.00
2018-04-25T03:27:56.524Z,0.00
2018-04-25T03:28:56.597Z,0.00
2018-04-25T03:29:56.522Z,0.00
2018-04-25T03:30:56.519Z,0.00
2018-04-25T03:31:56.517Z,0.00
2018-04-25T03:32:56.511Z,0.00
2018-04-25T03:33:56.508Z,0.00
2018-04-25T03:34:56.507Z,0.00
2018-04-25T03:35:56.505Z,0.00
2018-04-25T03:36:56.502Z,0.00
2018-04-25T03:37:56.505Z,0.00
2018-04-25T03:38:56.499Z,0.00
2018-04-25T03:39:56.498Z,0.00
2018-04-25T03:40:56.495Z,0.00
2018-04-25T03:41:56.494Z,0.00
2018-04-25T03:42:56.496Z,0.00
2018-04-25T03:43:56.493Z,0.00
2018-04-25T03:44:56.487Z,0.00
2018-04-25T03:45:56.485Z,0.00
2018-04-25T03:46:56.483Z,0.00
2018-04-25T03:47:56.481Z,0.00
2018-04-25T03:48:56.480Z,0.00
2018-04-25T03:49:56.477Z,0.00
2018-04-25T03:50:56.480Z,0.00
2018-04-25T03:51:56.477Z,0.00
2018-04-25T03:52:56.471Z,0.00
2018-04-25T03:53:56.470Z,0.00
2018-04-25T03:54:56.471Z,0.00
2018-04-25T03:55:56.469Z,4.00
2018-04-25T03:56:56.463Z,4.00
2018-04-25T03:57:56.460Z,0.00
2018-04-25T03:58:56.458Z,4.00
2018-04-25T03:59:56.458Z,8.00
2018-04-25T04:00:56.453Z,8.00
2018-04-25T04:01:56.453Z,12.00
2018-04-25T04:02:56.457Z,12.00
2018-04-25T04:03:56.450Z,8.00
2018-04-25T04:04:56.447Z,16.00
2018-04-25T04:05:56.444Z,20.00
2018-04-25T04:06:56.444Z,12.00
2018-04-25T04:07:56.440Z,12.00
2018-04-25T04:08:56.442Z,8.00
2018-04-25T04:09:56.440Z,12.00
2018-04-25T04:10:56.435Z,12.00
2018-04-25T04:11:56.432Z,8.00
2018-04-25T04:12:56.474Z,8.00
2018-04-25T04:13:56.433Z,12.00
2018-04-25T04:14:56.426Z,12.00
2018-04-25T04:15:56.424Z,12.00
2018-04-25T04:16:56.421Z,12.00
2018-04-25T04:17:56.419Z,12.00
2018-04-25T04:18:56.419Z,16.00
2018-04-25T04:19:56.415Z,32.00
2018-04-25T04:20:56.414Z,36.00
2018-04-25T04:21:56.412Z,36.00
2018-04-25T04:22:56.413Z,36.00
2018-04-25T04:23:56.411Z,44.00
2018-04-25T04:24:56.492Z,64.00
2018-04-25T04:25:56.402Z,72.00
2018-04-25T04:26:56.405Z,64.00
2018-04-25T04:27:56.403Z,60.00
2018-04-25T04:28:56.396Z,52.00
2018-04-25T04:29:56.394Z,64.00
2018-04-25T04:30:56.394Z,108.00
2018-04-25T04:31:56.390Z,148.00
2018-04-25T04:32:56.389Z,184.00
2018-04-25T04:33:56.385Z,200.00
2018-04-25T04:34:56.384Z,196.00
2018-04-25T04:35:56.382Z,156.00
2018-04-25T04:36:56.379Z,144.00
2018-04-25T04:37:56.378Z,136.00
2018-04-25T04:38:56.376Z,212.00
2018-04-25T04:39:56.376Z,200.00
2018-04-25T04:40:56.374Z,128.00
2018-04-25T04:41:56.373Z,100.00
2018-04-25T04:42:56.366Z,156.00
2018-04-25T04:43:56.370Z,184.00
2018-04-25T04:44:56.369Z,244.00
2018-04-25T04:45:56.364Z,276.00
2018-04-25T04:46:56.359Z,304.00
2018-04-25T04:47:56.355Z,380.00
2018-04-25T04:48:56.354Z,416.00
2018-04-25T04:49:56.352Z,412.00
2018-04-25T04:50:56.359Z,424.00
2018-04-25T04:51:56.347Z,448.00
2018-04-25T04:52:56.348Z,420.00
2018-04-25T04:53:56.347Z,512.00
2018-04-25T04:54:56.341Z,544.00
2018-04-25T04:55:56.338Z,504.00
2018-04-25T04:56:56.336Z,496.00
2018-04-25T04:57:56.334Z,564.00
2018-04-25T04:58:56.337Z,580.00
2018-04-25T04:59:56.329Z,540.00
2018-04-25T05:00:56.326Z,448.00
2018-04-25T05:01:56.332Z,448.00
2018-04-25T05:02:56.322Z,512.00
2018-04-25T05:03:56.320Z,504.00
2018-04-25T05:04:56.321Z,516.00
2018-04-25T05:05:56.319Z,476.00
2018-04-25T05:06:56.321Z,524.00
2018-04-25T05:07:56.315Z,592.00
2018-04-25T05:08:56.308Z,564.00
2018-04-25T05:09:56.307Z,492.00
2018-04-25T05:10:56.305Z,652.00
2018-04-25T05:11:56.302Z,640.00
2018-04-25T05:12:56.301Z,540.00
2018-04-25T05:13:56.297Z,544.00
2018-04-25T05:14:56.295Z,416.00
2018-04-25T05:15:56.296Z,612.00
2018-04-25T05:16:56.290Z,820.00
2018-04-25T05:17:56.288Z,760.00
2018-04-25T05:18:56.291Z,796.00
2018-04-25T05:19:56.290Z,752.00
2018-04-25T05:20:56.281Z,664.00
2018-04-25T05:21:56.280Z,548.00
2018-04-25T05:22:56.280Z,760.00
2018-04-25T05:23:56.276Z,588.00
2018-04-25T05:24:56.276Z,412.00
2018-04-25T05:25:56.274Z,376.00
2018-04-25T05:26:56.269Z,472.00
2018-04-25T05:27:56.267Z,420.00
2018-04-25T05:28:56.263Z,452.00
2018-04-25T05:29:56.260Z,448.00
2018-04-25T05:30:56.259Z,392.00
2018-04-25T05:31:56.362Z,344.00
2018-04-25T05:32:56.253Z,576.00
2018-04-25T05:33:56.250Z,736.00
2018-04-25T05:34:56.251Z,660.00
2018-04-25T05:35:56.246Z,700.00
2018-04-25T05:36:56.249Z,632.00
2018-04-25T05:37:56.252Z,580.00
2018-04-25T05:38:56.242Z,560.00
2018-04-25T05:39:56.240Z,416.00
2018-04-25T05:40:56.233Z,408.00
2018-04-25T05:41:56.233Z,656.00
2018-04-25T05:42:56.232Z,764.00
2018-04-25T05:43:56.252Z,952.00
2018-04-25T05:44:56.222Z,1152.00
2018-04-25T05:45:56.276Z,1180.00
2018-04-25T05:46:56.219Z,1240.00
2018-04-25T05:47:56.216Z,1352.00
2018-04-25T05:48:56.218Z,1592.00
2018-04-25T05:49:56.210Z,1664.00
2018-04-25T05:50:56.212Z,1620.00
2018-04-25T05:51:56.209Z,1532.00
2018-04-25T05:52:56.202Z,1976.00
2018-04-25T05:53:56.200Z,2272.00
2018-04-25T05:54:56.201Z,2004.00
2018-04-25T05:55:56.196Z,1656.00
2018-04-25T05:56:56.191Z,1064.00
2018-04-25T05:57:56.292Z,1188.00
2018-04-25T05:58:56.190Z,988.00
2018-04-25T05:59:56.188Z,788.00
2018-04-25T06:00:56.180Z,1228.00
2018-04-25T06:01:56.177Z,1480.00
2018-04-25T06:02:56.179Z,1624.00
2018-04-25T06:03:56.177Z,712.00
2018-04-25T06:04:56.169Z,392.00
2018-04-25T06:05:56.166Z,332.00
2018-04-25T06:06:56.165Z,276.00
2018-04-25T06:07:56.165Z,440.00
2018-04-25T06:08:56.158Z,488.00
2018-04-25T06:09:56.157Z,496.00
2018-04-25T06:10:56.153Z,628.00
2018-04-25T06:11:56.153Z,792.00
2018-04-25T06:12:56.148Z,792.00
2018-04-25T06:13:56.147Z,840.00
2018-04-25T06:14:56.143Z,920.00
2018-04-25T06:15:56.149Z,884.00
2018-04-25T06:16:56.141Z,880.00
2018-04-25T06:17:56.139Z,1036.00
2018-04-25T06:18:56.135Z,920.00
2018-04-25T06:19:56.130Z,944.00
2018-04-25T06:20:56.130Z,888.00
2018-04-25T06:21:56.128Z,908.00
2018-04-25T06:22:56.121Z,780.00
2018-04-25T06:23:56.119Z,912.00
2018-04-25T06:24:56.116Z,1288.00
2018-04-25T06:25:56.112Z,1468.00
2018-04-25T06:26:56.110Z,1828.00
2018-04-25T06:27:56.106Z,2080.00
2018-04-25T06:28:56.106Z,1580.00
2018-04-25T06:29:56.106Z,1016.00
2018-04-25T06:30:56.103Z,840.00
2018-04-25T06:31:56.098Z,752.00
2018-04-25T06:32:56.091Z,808.00
2018-04-25T06:33:56.087Z,576.00
2018-04-25T06:34:56.089Z,524.00
2018-04-25T06:35:56.086Z,644.00
2018-04-25T06:36:56.082Z,772.00
2018-04-25T06:37:56.075Z,1052.00
2018-04-25T06:38:56.073Z,760.00
2018-04-25T06:39:56.070Z,692.00
2018-04-25T06:40:56.066Z,724.00
2018-04-25T06:41:56.064Z,652.00
2018-04-25T06:42:56.060Z,688.00
2018-04-25T06:43:56.057Z,740.00
2018-04-25T06:44:56.077Z,892.00
2018-04-25T06:45:56.049Z,804.00
2018-04-25T06:46:56.046Z,1000.00
2018-04-25T06:47:56.043Z,1244.00
2018-04-25T06:48:56.043Z,1500.00
2018-04-25T06:49:56.039Z,1720.00
2018-04-25T06:50:56.034Z,1400.00
2018-04-25T06:51:56.030Z,1404.00
2018-04-25T06:52:56.031Z,2168.00
2018-04-25T06:53:56.032Z,2912.00
2018-04-25T06:54:56.021Z,3876.00
2018-04-25T06:55:56.017Z,3996.00
2018-04-25T06:56:56.013Z,4080.00
2018-04-25T06:57:56.012Z,4204.00
2018-04-25T06:58:56.011Z,4456.00
2018-04-25T06:59:56.008Z,5144.00
2018-04-25T07:00:56.001Z,5232.00
2018-04-25T07:01:55.998Z,5076.00
2018-04-25T07:02:55.996Z,4824.00
2018-04-25T07:03:55.993Z,4780.00
2018-04-25T07:04:55.997Z,4704.00
2018-04-25T07:05:55.985Z,4808.00
2018-04-25T07:06:55.983Z,4624.00
2018-04-25T07:07:56.071Z,4312.00
2018-04-25T07:08:55.978Z,4420.00
2018-04-25T07:09:55.978Z,4824.00
2018-04-25T07:10:55.980Z,5140.00
2018-04-25T07:11:55.976Z,6112.00
2018-04-25T07:12:55.966Z,7732.00
2018-04-25T07:13:55.964Z,8288.00
2018-04-25T07:14:55.962Z,7608.00
2018-04-25T07:15:55.961Z,7208.00
2018-04-25T07:16:55.963Z,7208.00
2018-04-25T07:17:55.961Z,7732.00
2018-04-25T07:18:55.953Z,7892.00
2018-04-25T07:19:55.951Z,8372.00
2018-04-25T07:20:55.949Z,8824.00
2018-04-25T07:21:55.947Z,8820.00
2018-04-25T07:22:55.944Z,6024.00
2018-04-25T07:23:56.060Z,6760.00
2018-04-25T07:24:55.941Z,7580.00
2018-04-25T07:25:55.940Z,5896.00
2018-04-25T07:26:55.937Z,3748.00
2018-04-25T07:27:55.935Z,5688.00
2018-04-25T07:28:55.937Z,5432.00
2018-04-25T07:29:55.936Z,6196.00
2018-04-25T07:30:55.934Z,5356.00
2018-04-25T07:31:55.933Z,4524.00
2018-04-25T07:32:55.928Z,6152.00
2018-04-25T07:33:55.925Z,8400.00
2018-04-25T07:34:55.925Z,9776.00
2018-04-25T07:35:55.923Z,9724.00
2018-04-25T07:36:55.922Z,5080.00
2018-04-25T07:37:55.920Z,3112.00
2018-04-25T07:38:55.919Z,7172.00
2018-04-25T07:39:55.919Z,22528.00
2018-04-25T07:40:55.915Z,7840.00
2018-04-25T07:41:55.997Z,12732.00
2018-04-25T07:42:55.918Z,18368.00
2018-04-25T07:43:55.916Z,41568.00
2018-04-25T07:44:55.910Z,22976.00
2018-04-25T07:45:55.912Z,10672.00
2018-04-25T07:46:55.911Z,11804.00
2018-04-25T07:47:55.909Z,18272.00
2018-04-25T07:48:55.917Z,82080.00
2018-04-25T07:49:55.915Z,15204.00
2018-04-25T07:50:55.909Z,17152.00
2018-04-25T07:51:55.910Z,56192.00
2018-04-25T07:52:55.911Z,51456.00
2018-04-25T07:53:55.913Z,17152.00
2018-04-25T07:54:55.914Z,55712.00
2018-04-25T07:55:55.916Z,89760.00
2018-04-25T07:56:55.917Z,13056.00
2018-04-25T07:57:55.919Z,8620.00
2018-04-25T07:58:55.922Z,8168.00
2018-04-25T07:59:55.931Z,7668.00
2018-04-25T08:00:55.931Z,20160.00
2018-04-25T08:01:55.935Z,15376.00
2018-04-25T08:02:55.936Z,16416.00
2018-04-25T08:03:55.944Z,26432.00
2018-04-25T08:04:55.941Z,10088.00
2018-04-25T08:05:56.013Z,34656.00
2018-04-25T08:06:55.951Z,14392.00
2018-04-25T08:07:55.953Z,14092.00
2018-04-25T08:08:55.960Z,26272.00
2018-04-25T08:09:55.964Z,17984.00
2018-04-25T08:10:55.965Z,48352.00
2018-04-25T08:11:55.969Z,13728.00
2018-04-25T08:12:55.976Z,10604.00
2018-04-25T08:13:55.981Z,10976.00
2018-04-25T08:14:55.981Z,8876.00
2018-04-25T08:15:55.985Z,10572.00
2018-04-25T08:16:55.989Z,7660.00
2018-04-25T08:17:56.011Z,6188.00
2018-04-25T08:18:55.997Z,3624.00
2018-04-25T08:19:56.003Z,3860.00
2018-04-25T08:20:56.007Z,4988.00
2018-04-25T08:21:56.010Z,9252.00
2018-04-25T08:22:56.019Z,9632.00
2018-04-25T08:23:56.022Z,6724.00
2018-04-25T08:24:56.020Z,7300.00
2018-04-25T08:25:56.024Z,7524.00
2018-04-25T08:26:56.033Z,6364.00
2018-04-25T08:27:56.035Z,5456.00
2018-04-25T08:28:56.033Z,5520.00
2018-04-25T08:29:56.038Z,6284.00
2018-04-25T08:30:56.040Z,8160.00
2018-04-25T08:31:56.043Z,5680.00
2018-04-25T08:32:56.045Z,3200.00
2018-04-25T08:33:56.047Z,2508.00
2018-04-25T08:34:56.067Z,1968.00
2018-04-25T08:35:56.053Z,2480.00
2018-04-25T08:36:56.055Z,2816.00
2018-04-25T08:37:56.056Z,1752.00
2018-04-25T08:38:56.058Z,2008.00
2018-04-25T08:39:56.063Z,1804.00
2018-04-25T08:40:56.065Z,1652.00
2018-04-25T08:41:56.069Z,1684.00
2018-04-25T08:42:56.064Z,2948.00
2018-04-25T08:43:56.065Z,3976.00
2018-04-25T08:44:56.184Z,3916.00
2018-04-25T08:45:56.071Z,5064.00
2018-04-25T08:46:56.069Z,4724.00
2018-04-25T08:47:56.069Z,3408.00
2018-04-25T08:48:56.070Z,2524.00
2018-04-25T08:49:56.069Z,2192.00
2018-04-25T08:50:56.072Z,2724.00
2018-04-25T08:51:56.071Z,2984.00
2018-04-25T08:52:56.071Z,3052.00
2018-04-25T08:53:56.072Z,3436.00
2018-04-25T08:54:56.077Z,4980.00
2018-04-25T08:55:56.077Z,5912.00
2018-04-25T08:56:56.071Z,6108.00
2018-04-25T08:57:56.071Z,8336.00
2018-04-25T08:58:56.075Z,8772.00
2018-04-25T08:59:56.075Z,12496.00
2018-04-25T09:00:56.070Z,32000.00
2018-04-25T09:01:56.071Z,50816.00
2018-04-25T09:02:56.076Z,44864.00
2018-04-25T09:03:56.071Z,64736.00
2018-04-25T09:04:56.071Z,61536.00
2018-04-25T09:05:56.072Z,32768.00
2018-04-25T09:06:56.077Z,67360.00
2018-04-25T09:07:56.082Z,63936.00
2018-04-25T09:08:56.077Z,23072.00
2018-04-25T09:09:56.081Z,26144.00
2018-04-25T09:10:56.085Z,30112.00
2018-04-25T09:11:56.089Z,63488.00
2018-04-25T09:12:56.093Z,62176.00
2018-04-25T09:13:56.103Z,61216.00
2018-04-25T09:14:56.106Z,63328.00
2018-04-25T09:15:56.116Z,64032.00
2018-04-25T09:16:56.122Z,64288.00
2018-04-25T09:17:56.126Z,65824.00
2018-04-25T09:18:56.138Z,57344.00
2018-04-25T09:19:56.147Z,54144.00
2018-04-25T09:20:56.152Z,68960.00
2018-04-25T09:21:56.163Z,60448.00
2018-04-25T09:22:56.174Z,20096.00
2018-04-25T09:23:56.185Z,16896.00
2018-04-25T09:24:56.202Z,13672.00
2018-04-25T09:25:56.214Z,66880.00
2018-04-25T09:26:56.223Z,46624.00
2018-04-25T09:27:56.241Z,35584.00
2018-04-25T09:28:56.247Z,18304.00
2018-04-25T09:29:56.260Z,14440.00
2018-04-25T09:30:56.273Z,17696.00
2018-04-25T09:31:56.285Z,13528.00
2018-04-25T09:32:56.300Z,11140.00
2018-04-25T09:33:56.309Z,12324.00
2018-04-25T09:34:56.324Z,8884.00
2018-04-25T09:35:56.333Z,8116.00
2018-04-25T09:36:56.349Z,10524.00
2018-04-25T09:37:56.359Z,16000.00
2018-04-25T09:38:56.370Z,10120.00
2018-04-25T09:39:56.381Z,7468.00
2018-04-25T09:40:56.386Z,7604.00
2018-04-25T09:41:56.397Z,11348.00
2018-04-25T09:42:56.407Z,6236.00
2018-04-25T09:43:56.421Z,18016.00
2018-04-25T09:44:56.424Z,17984.00
2018-04-25T09:45:56.499Z,27872.00
2018-04-25T09:46:56.441Z,28096.00
2018-04-25T09:47:56.448Z,13444.00
2018-04-25T09:48:56.457Z,24000.00
2018-04-25T09:49:56.465Z,50720.00
2018-04-25T09:50:56.476Z,59616.00
2018-04-25T09:51:56.487Z,16992.00
2018-04-25T09:52:56.488Z,150144.00
2018-04-25T09:53:56.495Z,124544.00
2018-04-25T09:54:56.504Z,50272.00
2018-04-25T09:55:56.513Z,49728.00
2018-04-25T09:56:56.525Z,64416.00
2018-04-25T09:57:56.578Z,12280.00
2018-04-25T09:58:56.539Z,9552.00
2018-04-25T09:59:56.550Z,7344.00
2018-04-25T10:00:56.558Z,10612.00
2018-04-25T10:01:56.568Z,9532.00
2018-04-25T10:02:56.579Z,8860.00
2018-04-25T10:03:56.622Z,9152.00
2018-04-25T10:04:56.595Z,8592.00
2018-04-25T10:05:56.604Z,15248.00
2018-04-25T10:06:56.611Z,14900.00
2018-04-25T10:07:56.620Z,16576.00
2018-04-25T10:08:56.631Z,24384.00
2018-04-25T10:09:56.639Z,19232.00
2018-04-25T10:10:56.732Z,67072.00
2018-04-25T10:11:56.652Z,51968.00
2018-04-25T10:12:56.657Z,17952.00
2018-04-25T10:13:56.665Z,75776.00
2018-04-25T10:14:56.681Z,100480.00
2018-04-25T10:15:56.680Z,16736.00
2018-04-25T10:16:56.694Z,21792.00
2018-04-25T10:17:56.700Z,29152.00
2018-04-25T10:18:56.701Z,14596.00
2018-04-25T10:19:56.709Z,26752.00
2018-04-25T10:20:56.721Z,16096.00
2018-04-25T10:21:56.727Z,11268.00
2018-04-25T10:22:56.731Z,10336.00
2018-04-25T10:23:56.754Z,52000.00
2018-04-25T10:24:56.746Z,24448.00
2018-04-25T10:25:56.754Z,13748.00
2018-04-25T10:26:56.761Z,18816.00
2018-04-25T10:27:56.768Z,25760.00
2018-04-25T10:28:56.773Z,32768.00
2018-04-25T10:29:56.781Z,28192.00
2018-04-25T10:30:56.795Z,19392.00
2018-04-25T10:31:56.830Z,80512.00
2018-04-25T10:32:56.801Z,16640.00
2018-04-25T10:33:56.808Z,22304.00
2018-04-25T10:34:56.820Z,18016.00
2018-04-25T10:35:56.827Z,18656.00
2018-04-25T10:36:56.831Z,68480.00
2018-04-25T10:37:56.839Z,52544.00
2018-04-25T10:38:56.921Z,69888.00
2018-04-25T10:39:56.855Z,57280.00
2018-04-25T10:40:56.859Z,32384.00
2018-04-25T10:41:56.867Z,47104.00
2018-04-25T10:42:56.875Z,17664.00
2018-04-25T10:43:56.883Z,33312.00
2018-04-25T10:44:56.892Z,34336.00
2018-04-25T10:45:56.899Z,39104.00
2018-04-25T10:46:56.907Z,84320.00
2018-04-25T10:47:56.916Z,78976.00
2018-04-25T10:48:56.928Z,14244.00
2018-04-25T10:49:56.936Z,15376.00
2018-04-25T10:50:56.951Z,27168.00
2018-04-25T10:51:56.953Z,21728.00
2018-04-25T10:52:56.963Z,20192.00
2018-04-25T10:53:56.975Z,17408.00
2018-04-25T10:54:56.978Z,61568.00
2018-04-25T10:55:56.989Z,20352.00
2018-04-25T10:56:56.996Z,14464.00
2018-04-25T10:57:57.011Z,22272.00
2018-04-25T10:58:57.015Z,64384.00
2018-04-25T10:59:57.023Z,62432.00
2018-04-25T11:00:57.033Z,79808.00
2018-04-25T11:01:57.041Z,38304.00
2018-04-25T11:02:57.055Z,80000.00
2018-04-25T11:03:57.063Z,75520.00
2018-04-25T11:04:57.067Z,81888.00
2018-04-25T11:05:57.076Z,82464.00
2018-04-25T11:06:57.091Z,82240.00
2018-04-25T11:07:57.100Z,86464.00
2018-04-25T11:08:57.108Z,90144.00
2018-04-25T11:09:57.116Z,23552.00
2018-04-25T11:10:57.128Z,9916.00
2018-04-25T11:11:57.140Z,8980.00
2018-04-25T11:12:57.151Z,7804.00
2018-04-25T11:13:57.161Z,9668.00
2018-04-25T11:14:57.172Z,18432.00
2018-04-25T11:15:57.183Z,16416.00
2018-04-25T11:16:57.193Z,11504.00
2018-04-25T11:17:57.202Z,85152.00
2018-04-25T11:18:57.214Z,82272.00
2018-04-25T11:19:57.223Z,63680.00
2018-04-25T11:20:57.235Z,24352.00
2018-04-25T11:21:57.251Z,15264.00
2018-04-25T11:22:57.250Z,18176.00
2018-04-25T11:23:57.260Z,20128.00
2018-04-25T11:24:57.272Z,16256.00
2018-04-25T11:25:57.282Z,13788.00
2018-04-25T11:26:57.287Z,9176.00
2018-04-25T11:27:57.296Z,8768.00
2018-04-25T11:28:57.305Z,9164.00
2018-04-25T11:29:57.312Z,8032.00
2018-04-25T11:30:57.322Z,7024.00
2018-04-25T11:31:57.334Z,6404.00
2018-04-25T11:32:57.337Z,5780.00
2018-04-25T11:33:57.344Z,5232.00
2018-04-25T11:34:57.355Z,5176.00
2018-04-25T11:35:57.362Z,6444.00
2018-04-25T11:36:57.365Z,7472.00
2018-04-25T11:37:57.372Z,12796.00
2018-04-25T11:38:57.382Z,18016.00
2018-04-25T11:39:57.390Z,14804.00
2018-04-25T11:40:57.392Z,13596.00
2018-04-25T11:41:57.398Z,15080.00
2018-04-25T11:42:57.405Z,13132.00
2018-04-25T11:43:57.410Z,10848.00
2018-04-25T11:44:57.415Z,10488.00
2018-04-25T11:45:57.422Z,11164.00
2018-04-25T11:46:57.430Z,9600.00
2018-04-25T11:47:57.434Z,11312.00
2018-04-25T11:48:57.437Z,13600.00
2018-04-25T11:49:57.443Z,13744.00
2018-04-25T11:50:57.450Z,13620.00
2018-04-25T11:51:57.454Z,13080.00
2018-04-25T11:52:57.464Z,15620.00
2018-04-25T11:53:57.481Z,13736.00
2018-04-25T11:54:57.468Z,16736.00
2018-04-25T11:55:57.475Z,14736.00
2018-04-25T11:56:57.482Z,11376.00
2018-04-25T11:57:57.487Z,11788.00
2018-04-25T11:58:57.488Z,11992.00
2018-04-25T11:59:57.493Z,9964.00
2018-04-25T12:00:57.501Z,9652.00
2018-04-25T12:01:57.503Z,10976.00
2018-04-25T12:02:57.623Z,12580.00
2018-04-25T12:03:57.511Z,13028.00
2018-04-25T12:04:57.541Z,13380.00
2018-04-25T12:05:57.528Z,9420.00
2018-04-25T12:06:57.528Z,9336.00
2018-04-25T12:07:57.537Z,9700.00
2018-04-25T12:08:57.532Z,15172.00
2018-04-25T12:09:57.538Z,12796.00
2018-04-25T12:10:57.546Z,9204.00
2018-04-25T12:11:57.550Z,7500.00
2018-04-25T12:12:57.548Z,9452.00
2018-04-25T12:13:57.555Z,8020.00
2018-04-25T12:14:57.561Z,9804.00
2018-04-25T12:15:57.567Z,14228.00
2018-04-25T12:16:57.566Z,12904.00
2018-04-25T12:17:57.570Z,13180.00
2018-04-25T12:18:57.578Z,10940.00
2018-04-25T12:19:57.584Z,12276.00
2018-04-25T12:20:57.581Z,12740.00
2018-04-25T12:21:57.585Z,13516.00
2018-04-25T12:22:57.589Z,12840.00
2018-04-25T12:23:57.594Z,12200.00
2018-04-25T12:24:57.596Z,10012.00
2018-04-25T12:25:57.602Z,8644.00
2018-04-25T12:26:57.605Z,8032.00