createdAt,value
2018-05-04T00:00:51.011Z,15.26
2018-05-04T00:03:18.654Z,15.20
2018-05-04T00:06:09.889Z,15.18
2018-05-04T00:08:37.464Z,15.23
2018-05-04T00:11:07.054Z,15.27
2018-05-04T00:13:34.492Z,15.32
2018-05-04T00:16:07.036Z,15.34
2018-05-04T00:18:34.711Z,15.28
2018-05-04T00:21:03.287Z,15.25
2018-05-04T00:23:30.731Z,15.13
2018-05-04T00:26:03.659Z,15.15
2018-05-04T00:28:31.131Z,15.13
2018-05-04T00:30:59.015Z,15.14
2018-05-04T00:33:27.213Z,15.20
2018-05-04T00:35:54.765Z,15.07
2018-05-04T00:38:22.208Z,15.04
2018-05-04T00:40:49.858Z,15.08
2018-05-04T00:43:17.369Z,15.10
2018-05-04T00:45:45.054Z,15.00
2018-05-04T00:48:12.621Z,15.06
2018-05-04T00:50:41.315Z,15.09
2018-05-04T00:53:10.699Z,15.05
2018-05-04T00:55:38.217Z,14.98
2018-05-04T00:58:07.094Z,14.96
2018-05-04T01:00:35.085Z,14.89
2018-05-04T01:03:03.955Z,14.87
2018-05-04T01:05:31.518Z,14.85
2018-05-04T01:07:59.033Z,14.87
2018-05-04T01:10:26.677Z,14.92
2018-05-04T01:12:54.181Z,14.92
2018-05-04T01:18:24.083Z,14.91
2018-05-04T01:20:51.686Z,14.94
2018-05-04T01:23:19.401Z,14.93
2018-05-04T01:25:46.833Z,14.99
2018-05-04T01:28:15.174Z,14.94
2018-05-04T01:30:42.619Z,14.89
2018-05-04T01:33:10.143Z,14.87
2018-05-04T01:35:37.653Z,14.83
2018-05-04T01:38:05.365Z,14.78
2018-05-04T01:40:32.837Z,14.80
2018-05-04T01:43:01.323Z,14.80
2018-05-04T01:45:28.783Z,14.83
2018-05-04T01:47:57.835Z,14.79
2018-05-04T01:50:28.690Z,14.71
2018-05-04T01:52:56.395Z,14.71
2018-05-04T01:55:25.952Z,14.72
2018-05-04T01:57:53.396Z,14.72
2018-05-04T02:00:21.680Z,14.74
2018-05-04T02:02:49.195Z,14.72
2018-05-04T02:05:17.071Z,14.74
2018-05-04T02:07:44.901Z,14.76
2018-05-04T02:10:12.341Z,14.77
2018-05-04T02:12:39.803Z,14.80
2018-05-04T02:15:07.411Z,14.84
2018-05-04T02:17:34.958Z,14.75
2018-05-04T02:20:02.505Z,14.71
2018-05-04T02:22:29.933Z,14.68
2018-05-04T02:24:57.637Z,14.67
2018-05-04T02:27:25.100Z,14.72
2018-05-04T02:29:52.561Z,14.72
2018-05-04T02:32:20.004Z,14.67
2018-05-04T02:34:47.462Z,14.67
2018-05-04T02:37:14.936Z,14.63
2018-05-04T02:39:42.389Z,14.69
2018-05-04T02:42:09.841Z,14.66
2018-05-04T02:44:37.289Z,14.63
2018-05-04T02:47:04.756Z,14.64
2018-05-04T02:49:32.223Z,14.67
2018-05-04T02:51:59.759Z,14.57
2018-05-04T02:54:27.222Z,14.50
2018-05-04T02:56:54.699Z,14.44
2018-05-04T02:59:22.371Z,14.47
2018-05-04T03:01:50.042Z,14.45
2018-05-04T03:04:17.537Z,14.45
2018-05-04T03:06:45.517Z,14.48
2018-05-04T03:09:12.973Z,14.48
2018-05-04T03:11:40.417Z,14.46
2018-05-04T03:14:07.895Z,14.45
2018-05-04T03:16:36.587Z,14.37
2018-05-04T03:19:05.168Z,14.38
2018-05-04T03:21:32.633Z,14.35
2018-05-04T03:24:00.101Z,14.33
2018-05-04T03:26:27.593Z,14.36
2018-05-04T03:28:55.054Z,14.35
2018-05-04T03:31:22.508Z,14.29
2018-05-04T03:33:49.961Z,14.32
2018-05-04T03:36:17.440Z,14.31
2018-05-04T03:38:44.879Z,14.26
2018-05-04T03:41:12.360Z,14.23
2018-05-04T03:43:40.039Z,14.32
2018-05-04T03:46:07.693Z,14.23
2018-05-04T03:48:35.133Z,14.18
2018-05-04T03:51:02.593Z,14.18
2018-05-04T03:53:30.829Z,14.23
2018-05-04T03:55:58.284Z,14.16
2018-05-04T03:58:37.618Z,14.21
2018-05-04T04:01:16.923Z,14.21
2018-05-04T04:03:56.337Z,14.17
2018-05-04T04:06:23.879Z,14.20
2018-05-04T04:08:51.563Z,14.21
2018-05-04T04:11:20.049Z,14.19
2018-05-04T04:13:47.495Z,14.21
2018-05-04T04:16:14.933Z,14.30
2018-05-04T04:18:42.653Z,14.23
2018-05-04T04:21:10.155Z,14.10
2018-05-04T04:23:37.819Z,14.03
2018-05-04T04:26:19.467Z,14.07
2018-05-04T04:28:46.896Z,14.04
2018-05-04T04:31:16.123Z,14.05
2018-05-04T04:33:43.585Z,14.08
2018-05-04T04:36:11.047Z,14.00
2018-05-04T04:38:38.479Z,14.04
2018-05-04T04:41:05.999Z,14.06
2018-05-04T04:43:33.485Z,14.11
2018-05-04T04:46:00.977Z,14.12
2018-05-04T04:48:28.427Z,14.17
2018-05-04T04:50:55.867Z,14.18
2018-05-04T04:53:23.383Z,14.15
2018-05-04T04:55:50.908Z,14.21
2018-05-04T04:58:18.443Z,14.17
2018-05-04T05:00:45.887Z,14.10
2018-05-04T05:03:13.367Z,14.13
2018-05-04T05:05:40.793Z,14.11
2018-05-04T05:08:08.235Z,14.14
2018-05-04T05:10:35.733Z,14.16
2018-05-04T05:13:03.253Z,14.16
2018-05-04T05:15:30.819Z,14.21
2018-05-04T05:17:58.325Z,14.16
2018-05-04T05:20:25.883Z,14.06
2018-05-04T05:22:53.489Z,14.07
2018-05-04T05:25:20.939Z,14.01
2018-05-04T05:27:48.487Z,14.03
2018-05-04T05:30:16.020Z,14.07
2018-05-04T05:32:43.499Z,14.03
2018-05-04T05:35:10.959Z,14.03
2018-05-04T05:37:38.397Z,13.95
2018-05-04T05:40:05.821Z,14.03
2018-05-04T05:42:33.342Z,14.10
2018-05-04T05:45:05.949Z,14.14
2018-05-04T05:47:34.857Z,14.16
2018-05-04T05:50:02.373Z,14.16
2018-05-04T05:52:29.877Z,14.27
2018-05-04T05:55:02.455Z,14.40
2018-05-04T05:57:29.991Z,14.44
2018-05-04T05:59:57.473Z,14.39
2018-05-04T06:02:24.929Z,14.33
2018-05-04T06:04:52.393Z,14.27
2018-05-04T06:07:20.126Z,14.33
2018-05-04T06:09:47.583Z,14.43
2018-05-04T06:12:15.083Z,14.54
2018-05-04T06:14:42.639Z,14.58
2018-05-04T06:17:10.095Z,14.65
2018-05-04T06:19:37.569Z,14.70
2018-05-04T06:22:05.026Z,14.57
2018-05-04T06:24:32.495Z,14.57
2018-05-04T06:26:59.972Z,14.72
2018-05-04T06:29:27.395Z,14.70
2018-05-04T06:31:54.845Z,14.76
2018-05-04T06:34:22.347Z,14.84
2018-05-04T06:36:49.817Z,14.80
2018-05-04T06:39:17.258Z,14.87
2018-05-04T06:41:44.806Z,14.87
2018-05-04T06:44:12.297Z,14.92
2018-05-04T06:46:39.812Z,14.95
2018-05-04T06:49:07.257Z,14.91
2018-05-04T06:51:34.715Z,14.92
2018-05-04T06:54:02.175Z,15.02
2018-05-04T06:56:34.641Z,15.13
2018-05-04T06:59:02.127Z,15.22
2018-05-04T07:01:29.717Z,15.26
2018-05-04T07:03:57.171Z,15.19
2018-05-04T07:06:24.939Z,15.23
2018-05-04T07:08:52.552Z,15.27
2018-05-04T07:11:19.953Z,15.25
2018-05-04T07:13:47.650Z,15.32
2018-05-04T07:16:15.163Z,15.39
2018-05-04T07:18:42.830Z,15.47
2018-05-04T07:21:16.095Z,15.56
2018-05-04T07:23:45.279Z,15.66
2018-05-04T07:26:12.746Z,15.66
2018-05-04T07:28:40.208Z,15.69
2018-05-04T07:31:08.462Z,15.77
2018-05-04T07:33:35.950Z,15.83
2018-05-04T07:36:03.543Z,15.78
2018-05-04T07:38:30.955Z,15.86
2018-05-04T07:40:58.475Z,15.80
2018-05-04T07:43:26.605Z,15.75
2018-05-04T07:45:55.469Z,15.73
2018-05-04T07:48:23.295Z,15.80
2018-05-04T07:50:50.793Z,15.82
2018-05-04T07:53:18.531Z,15.84
2018-05-04T07:55:46.645Z,15.86
2018-05-04T07:58:14.244Z,15.89
2018-05-04T08:00:41.937Z,15.99
2018-05-04T08:03:10.287Z,16.11
2018-05-04T08:05:38.027Z,16.12
2018-05-04T08:08:06.424Z,16.13
2018-05-04T08:10:33.935Z,16.14
2018-05-04T08:13:01.508Z,16.20
2018-05-04T08:15:28.971Z,16.14
2018-05-04T08:17:56.513Z,16.14
2018-05-04T08:20:23.992Z,16.14
2018-05-04T08:22:51.674Z,16.14
2018-05-04T08:25:19.183Z,16.22
2018-05-04T08:27:46.657Z,15.95
2018-05-04T08:30:14.226Z,15.80
2018-05-04T08:32:41.714Z,15.87
2018-05-04T08:35:09.278Z,15.88
2018-05-04T08:37:36.702Z,15.94
2018-05-04T08:40:04.356Z,16.02
2018-05-04T08:42:31.809Z,16.12
2018-05-04T08:44:59.301Z,16.21
2018-05-04T08:47:27.114Z,16.27
2018-05-04T08:49:54.599Z,16.30
2018-05-04T08:52:22.077Z,16.22
2018-05-04T08:54:49.682Z,16.13
2018-05-04T08:57:17.286Z,16.08
2018-05-04T08:59:44.722Z,16.07
2018-05-04T09:02:12.177Z,16.06
2018-05-04T09:04:39.751Z,16.08
2018-05-04T09:07:07.231Z,16.13
2018-05-04T09:09:34.691Z,16.10
2018-05-04T09:12:02.166Z,16.13
2018-05-04T09:14:29.645Z,16.08
2018-05-04T09:16:57.128Z,16.04
2018-05-04T09:19:24.616Z,16.13
2018-05-04T09:21:52.066Z,16.15
2018-05-04T09:24:19.750Z,16.29
2018-05-04T09:26:47.217Z,16.33
2018-05-04T09:29:14.680Z,16.31
2018-05-04T09:31:42.120Z,16.36
2018-05-04T09:34:09.576Z,16.43
2018-05-04T09:36:51.358Z,16.53
2018-05-04T09:39:19.627Z,16.47
2018-05-04T09:41:47.274Z,16.46
2018-05-04T09:44:14.733Z,16.55
2018-05-04T09:46:42.282Z,16.65
2018-05-04T09:49:12.708Z,16.70
2018-05-04T09:51:40.242Z,16.71
2018-05-04T09:54:07.739Z,16.80
2018-05-04T09:56:35.512Z,16.85
2018-05-04T09:59:03.128Z,16.93
2018-05-04T10:01:30.699Z,16.89
2018-05-04T10:03:58.353Z,16.91
2018-05-04T10:06:25.807Z,16.91
2018-05-04T10:08:53.267Z,16.99
2018-05-04T10:11:20.720Z,17.01
2018-05-04T10:13:48.196Z,17.01
2018-05-04T10:16:16.690Z,16.99
2018-05-04T10:18:44.134Z,17.02
2018-05-04T10:21:11.596Z,17.00
2018-05-04T10:23:39.090Z,17.01
2018-05-04T10:26:06.530Z,17.07
2018-05-04T10:28:34.049Z,17.13
2018-05-04T10:31:01.637Z,17.13
2018-05-04T10:33:29.103Z,17.11
2018-05-04T10:35:56.625Z,17.18
2018-05-04T10:38:24.165Z,17.23
2018-05-04T10:40:51.578Z,17.26
2018-05-04T10:43:19.320Z,17.39
2018-05-04T10:45:52.543Z,17.34
2018-05-04T10:48:20.013Z,17.39
2018-05-04T10:50:47.458Z,17.48
2018-05-04T10:53:14.946Z,17.49
2018-05-04T10:55:42.399Z,17.57
2018-05-04T10:58:09.828Z,17.57
2018-05-04T11:00:37.272Z,17.66
2018-05-04T11:03:04.729Z,17.74
2018-05-04T11:05:32.188Z,17.70
2018-05-04T11:07:59.628Z,17.75
2018-05-04T11:10:27.080Z,17.78
2018-05-04T11:12:55.446Z,17.71
2018-05-04T11:15:22.930Z,17.65
2018-05-04T11:17:50.481Z,17.59
2018-05-04T11:20:17.970Z,17.58
2018-05-04T11:22:45.394Z,17.59
2018-05-04T11:25:18.725Z,17.56
2018-05-04T11:27:46.229Z,17.53
2018-05-04T11:30:13.646Z,17.51
2018-05-04T11:32:41.122Z,17.53
2018-05-04T11:35:08.703Z,17.60
2018-05-04T11:37:36.190Z,17.56
2018-05-04T11:40:03.652Z,17.56
2018-05-04T11:42:31.095Z,17.63
2018-05-04T11:44:58.585Z,17.61
2018-05-04T11:47:26.068Z,17.54
2018-05-04T11:49:55.321Z,17.55
2018-05-04T11:52:22.852Z,17.60
2018-05-04T11:54:50.339Z,17.63
2018-05-04T11:57:17.801Z,17.63
2018-05-04T11:59:45.256Z,17.68
2018-05-04T12:02:12.696Z,17.76
2018-05-04T12:04:40.159Z,17.83
2018-05-04T12:07:07.630Z,17.90
2018-05-04T12:09:35.088Z,17.90
2018-05-04T12:12:02.654Z,17.97
2018-05-04T12:14:30.131Z,17.93
2018-05-04T12:16:57.630Z,17.89
2018-05-04T12:19:25.096Z,17.90
2018-05-04T12:21:52.590Z,17.87
2018-05-04T12:24:20.019Z,17.93
2018-05-04T12:26:47.539Z,17.91
2018-05-04T12:29:15.037Z,18.03
2018-05-04T12:31:42.512Z,18.04
2018-05-04T12:34:09.943Z,18.00
2018-05-04T12:36:37.408Z,18.00
2018-05-04T12:39:04.872Z,18.08
2018-05-04T12:41:32.332Z,18.05
2018-05-04T12:43:59.756Z,18.12
2018-05-04T12:46:27.269Z,18.15
2018-05-04T12:48:55.209Z,18.26
2018-05-04T12:51:22.670Z,18.28
2018-05-04T12:53:50.280Z,18.27
2018-05-04T12:56:27.521Z,18.27
2018-05-04T12:58:56.792Z,18.27
2018-05-04T13:01:24.251Z,18.33
2018-05-04T13:03:51.734Z,18.41
2018-05-04T13:06:19.205Z,18.44
2018-05-04T13:08:46.663Z,18.52
2018-05-04T13:11:14.163Z,18.64
2018-05-04T13:13:41.648Z,18.70
2018-05-04T13:16:32.796Z,18.64
2018-05-04T13:19:00.251Z,18.48
2018-05-04T13:21:27.710Z,18.37
2018-05-04T13:23:55.250Z,18.33
2018-05-04T13:26:22.707Z,18.30
2018-05-04T13:28:50.161Z,18.29
2018-05-04T13:31:17.699Z,18.32
2018-05-04T13:33:45.169Z,18.27
2018-05-04T13:36:12.700Z,18.28
2018-05-04T13:38:40.355Z,18.28
2018-05-04T13:41:07.796Z,18.20
2018-05-04T13:43:35.270Z,18.19
2018-05-04T13:46:02.709Z,18.20
2018-05-04T13:48:30.235Z,18.18
2018-05-04T13:50:57.691Z,18.16
2018-05-04T13:53:25.139Z,18.14
2018-05-04T13:56:06.861Z,18.14
2018-05-04T13:58:34.312Z,18.07
2018-05-04T14:01:01.846Z,17.99
2018-05-04T14:06:01.380Z,17.97
2018-05-04T14:08:28.887Z,18.06
2018-05-04T14:10:56.389Z,18.00
2018-05-04T14:13:23.823Z,18.01
2018-05-04T14:15:51.295Z,17.97
2018-05-04T14:18:18.879Z,17.95
2018-05-04T14:20:46.339Z,17.95
2018-05-04T14:23:13.834Z,17.92
2018-05-04T14:25:41.275Z,17.93
2018-05-04T14:28:08.715Z,18.01
2018-05-04T14:30:36.148Z,18.01
2018-05-04T14:33:03.667Z,18.12
2018-05-04T14:38:34.476Z,18.04
2018-05-04T14:41:03.086Z,18.06
2018-05-04T14:43:32.868Z,18.07
2018-05-04T14:46:00.424Z,18.05
2018-05-04T14:48:28.142Z,18.07
2018-05-04T14:50:55.585Z,18.08
2018-05-04T14:53:23.047Z,18.08
2018-05-04T14:55:50.495Z,18.02
2018-05-04T14:58:17.953Z,18.05
2018-05-04T15:00:46.147Z,18.11
2018-05-04T15:03:13.775Z,18.01
2018-05-04T15:05:41.222Z,17.98
2018-05-04T15:08:08.820Z,18.03
2018-05-04T15:10:36.275Z,18.02
2018-05-04T15:13:03.784Z,18.06
2018-05-04T15:15:31.301Z,18.05
2018-05-04T15:17:58.812Z,18.12
2018-05-04T15:20:26.291Z,18.16
2018-05-04T15:22:53.803Z,18.10
2018-05-04T15:25:21.379Z,18.16
2018-05-04T15:27:49.047Z,18.12
2018-05-04T15:30:16.713Z,18.09
2018-05-04T15:32:44.348Z,18.07
2018-05-04T15:35:21.540Z,18.05
2018-05-04T15:37:48.990Z,18.08
2018-05-04T15:40:16.455Z,18.06
2018-05-04T15:42:43.925Z,18.05
2018-05-04T15:45:11.417Z,18.06
2018-05-04T15:47:38.916Z,18.07
2018-05-04T15:50:12.016Z,18.10
2018-05-04T15:52:39.471Z,18.11
2018-05-04T15:55:06.923Z,18.11
2018-05-04T15:57:34.399Z,18.05
2018-05-04T16:00:02.241Z,18.03
2018-05-04T16:02:29.687Z,18.02
2018-05-04T16:05:02.071Z,18.02
2018-05-04T16:07:29.541Z,18.05
2018-05-04T16:09:57.079Z,18.04
2018-05-04T16:12:24.562Z,18.05
2018-05-04T16:17:45.322Z,18.09
2018-05-04T16:20:12.792Z,18.12
2018-05-04T16:22:40.288Z,18.08
2018-05-04T16:25:08.031Z,18.05
2018-05-04T16:27:35.541Z,18.08
2018-05-04T16:30:03.036Z,18.08
2018-05-04T16:32:30.550Z,18.12
2018-05-04T16:34:58.805Z,18.08
2018-05-04T16:37:26.261Z,18.13
2018-05-04T16:39:53.828Z,18.15
2018-05-04T16:42:21.314Z,18.13
2018-05-04T16:44:48.794Z,18.15
2018-05-04T16:47:22.344Z,18.16
2018-05-04T16:49:49.834Z,18.16
2018-05-04T16:52:17.262Z,18.14
2018-05-04T16:54:44.743Z,18.16
2018-05-04T16:57:12.243Z,18.16
2018-05-04T16:59:39.685Z,18.12
2018-05-04T17:02:07.176Z,18.11
2018-05-04T17:04:34.712Z,18.06
2018-05-04T17:07:02.205Z,18.04
2018-05-04T17:09:29.856Z,18.03
2018-05-04T17:11:58.247Z,17.98
2018-05-04T17:14:25.922Z,17.94
2018-05-04T17:16:53.439Z,17.89
2018-05-04T17:19:20.989Z,17.86
2018-05-04T17:21:48.501Z,17.81
2018-05-04T17:24:16.010Z,17.77
2018-05-04T17:26:43.496Z,17.77
2018-05-04T17:29:10.980Z,17.72
2018-05-04T17:31:38.498Z,17.70
2018-05-04T17:34:05.969Z,17.69
2018-05-04T17:36:33.429Z,17.65
2018-05-04T17:39:00.888Z,17.64
2018-05-04T17:41:28.349Z,17.63
2018-05-04T17:43:55.901Z,17.61
2018-05-04T17:46:23.393Z,17.59
2018-05-04T17:48:50.856Z,17.56
2018-05-04T17:51:18.314Z,17.57
2018-05-04T17:53:45.746Z,17.58
2018-05-04T17:56:13.214Z,17.56
2018-05-04T17:58:41.788Z,17.53
2018-05-04T18:01:09.250Z,17.51
2018-05-04T18:03:36.698Z,17.51
2018-05-04T18:06:04.583Z,17.50
2018-05-04T18:08:32.036Z,17.50
2018-05-04T18:10:59.487Z,17.45
2018-05-04T18:13:26.936Z,17.44
2018-05-04T18:15:59.376Z,17.40
2018-05-04T18:18:26.881Z,17.40
2018-05-04T18:20:54.383Z,17.37
2018-05-04T18:23:21.836Z,17.34
2018-05-04T18:25:49.287Z,17.32
2018-05-04T18:28:16.762Z,17.28
2018-05-04T18:30:44.304Z,17.28
2018-05-04T18:33:11.826Z,17.25
2018-05-04T18:35:39.284Z,17.24
2018-05-04T18:38:06.728Z,17.22
2018-05-04T18:40:34.186Z,17.21
2018-05-04T18:43:01.634Z,17.19
2018-05-04T18:45:29.146Z,17.16
2018-05-04T18:47:56.581Z,17.11
2018-05-04T18:50:24.085Z,17.06
2018-05-04T18:52:51.592Z,17.08
2018-05-04T18:58:11.362Z,17.03
2018-05-04T19:00:38.847Z,17.01
2018-05-04T19:03:11.970Z,16.95
2018-05-04T19:05:39.416Z,16.92
2018-05-04T19:08:06.942Z,16.88
2018-05-04T19:10:34.395Z,16.84
2018-05-04T19:13:02.739Z,16.81
2018-05-04T19:15:30.201Z,16.76
2018-05-04T19:17:58.256Z,16.73
2018-05-04T19:20:26.731Z,16.72
2018-05-04T19:22:54.255Z,16.70
2018-05-04T19:25:21.688Z,16.69
2018-05-04T19:27:49.140Z,16.72
2018-05-04T19:30:16.564Z,16.72
2018-05-04T19:32:44.015Z,16.69
2018-05-04T19:35:11.480Z,16.70
2018-05-04T19:37:38.950Z,16.66
2018-05-04T19:40:06.394Z,16.63
2018-05-04T19:42:33.868Z,16.61
2018-05-04T19:45:11.119Z,16.57
2018-05-04T19:47:38.588Z,16.56
2018-05-04T19:50:06.098Z,16.55
2018-05-04T19:52:33.807Z,16.55
2018-05-04T19:55:01.229Z,16.55
2018-05-04T19:57:28.778Z,16.49
2018-05-04T19:59:56.241Z,16.46
2018-05-04T20:02:23.716Z,16.41
2018-05-04T20:04:51.620Z,16.38
2018-05-04T20:07:19.147Z,16.32
2018-05-04T20:09:46.596Z,16.30
2018-05-04T20:12:14.080Z,16.29
2018-05-04T20:14:41.541Z,16.27
2018-05-04T20:17:09.098Z,16.24
2018-05-04T20:19:36.548Z,16.24
2018-05-04T20:22:04.121Z,16.21
2018-05-04T20:24:31.552Z,16.20
2018-05-04T20:27:18.324Z,16.16
2018-05-04T20:29:45.806Z,16.14
2018-05-04T20:32:13.245Z,16.09
2018-05-04T20:34:41.790Z,16.08
2018-05-04T20:37:10.122Z,16.06
2018-05-04T20:39:37.636Z,16.04
2018-05-04T20:42:05.126Z,16.00
2018-05-04T20:44:32.641Z,15.96
2018-05-04T20:47:00.507Z,16.00
2018-05-04T20:49:28.032Z,15.98
2018-05-04T20:51:55.648Z,15.95
2018-05-04T20:54:23.057Z,15.96
2018-05-04T20:56:50.503Z,15.95
2018-05-04T20:59:18.597Z,15.89
2018-05-04T21:01:46.026Z,15.91
2018-05-04T21:04:13.477Z,15.89
2018-05-04T21:06:40.925Z,15.82
2018-05-04T21:09:09.227Z,15.77
2018-05-04T21:11:36.920Z,15.78
2018-05-04T21:14:04.428Z,15.78
2018-05-04T21:19:24.858Z,15.72
2018-05-04T21:21:52.363Z,15.72
2018-05-04T21:24:19.891Z,15.72
2018-05-04T21:26:47.368Z,15.69
2018-05-04T21:29:14.812Z,15.64
2018-05-04T21:31:42.917Z,15.62
2018-05-04T21:34:10.382Z,15.54
2018-05-04T21:36:37.827Z,15.51
2018-05-04T21:39:05.275Z,15.50
2018-05-04T21:41:32.732Z,15.48
2018-05-04T21:44:00.163Z,15.45
2018-05-04T21:46:27.704Z,15.44
2018-05-04T21:54:06.645Z,15.43
2018-05-04T21:56:34.340Z,15.43
2018-05-04T21:59:02.142Z,15.41
2018-05-04T22:01:29.755Z,15.38
2018-05-04T22:03:57.263Z,15.34
2018-05-04T22:06:41.371Z,15.29
2018-05-04T22:09:08.815Z,15.20
2018-05-04T22:11:36.334Z,15.19
2018-05-04T22:14:03.816Z,15.17
2018-05-04T22:16:31.297Z,15.18
2018-05-04T22:18:59.275Z,15.18
2018-05-04T22:21:27.025Z,15.16
2018-05-04T22:23:54.568Z,15.13
2018-05-04T22:26:22.078Z,15.01
2018-05-04T22:28:49.487Z,14.97
2018-05-04T22:31:17.023Z,14.99
2018-05-04T22:33:44.615Z,14.97
2018-05-04T22:36:12.141Z,14.90
2018-05-04T22:38:39.658Z,14.80
2018-05-04T22:41:07.130Z,14.71
2018-05-04T22:43:35.388Z,14.71
2018-05-04T22:46:02.828Z,14.67
2018-05-04T22:48:30.411Z,14.67
2018-05-04T22:50:57.859Z,14.65
2018-05-04T22:53:25.660Z,14.66
2018-05-04T22:55:54.419Z,14.65
2018-05-04T22:58:23.521Z,14.61
2018-05-04T23:00:51.122Z,14.53
2018-05-04T23:03:19.254Z,14.56
2018-05-04T23:05:46.835Z,14.54
2018-05-04T23:08:14.396Z,14.51
2018-05-04T23:10:41.953Z,14.41
2018-05-04T23:13:09.525Z,14.37
2018-05-04T23:15:36.971Z,14.43
2018-05-04T23:18:04.509Z,14.38
2018-05-04T23:20:31.952Z,14.36
2018-05-04T23:22:59.454Z,14.27
2018-05-04T23:25:27.681Z,14.19
2018-05-04T23:27:55.442Z,14.16
2018-05-04T23:30:22.891Z,14.14
2018-05-04T23:32:50.381Z,14.17
2018-05-04T23:35:18.113Z,14.17
2018-05-04T23:37:45.681Z,14.16
2018-05-04T23:40:14.088Z,14.15
2018-05-04T23:42:41.597Z,14.19
2018-05-04T23:45:09.086Z,14.23
2018-05-04T23:47:39.799Z,14.20
2018-05-04T23:50:07.327Z,14.13
2018-05-04T23:52:34.849Z,14.13
2018-05-04T23:55:02.605Z,14.09
2018-05-04T23:57:31.004Z,14.14
2018-05-04T23:59:58.560Z,14.10
