createdAt,value
2023-04-27T00:00:30.375Z,0.00
2023-04-27T00:01:30.356Z,0.00
2023-04-27T00:02:30.418Z,0.00
2023-04-27T00:03:30.637Z,0.00
2023-04-27T00:04:30.581Z,0.00
2023-04-27T00:05:30.457Z,0.00
2023-04-27T00:06:30.291Z,0.00
2023-04-27T00:07:30.261Z,0.00
2023-04-27T00:08:30.358Z,0.00
2023-04-27T00:09:30.261Z,0.00
2023-04-27T00:10:30.224Z,0.00
2023-04-27T00:11:30.217Z,0.00
2023-04-27T00:12:30.205Z,0.00
2023-04-27T00:13:30.186Z,0.00
2023-04-27T00:14:30.175Z,0.00
2023-04-27T00:15:30.184Z,0.00
2023-04-27T00:16:30.160Z,0.00
2023-04-27T00:17:30.212Z,0.00
2023-04-27T00:18:30.133Z,0.00
2023-04-27T00:19:30.133Z,0.00
2023-04-27T00:20:30.101Z,0.00
2023-04-27T00:21:30.075Z,0.00
2023-04-27T00:22:30.082Z,0.00
2023-04-27T00:23:30.092Z,0.00
2023-04-27T00:24:30.054Z,0.00
2023-04-27T00:25:30.053Z,0.00
2023-04-27T00:26:30.013Z,0.00
2023-04-27T00:27:30.014Z,0.00
2023-04-27T00:28:29.984Z,0.00
2023-04-27T00:29:29.990Z,0.00
2023-04-27T00:30:29.978Z,0.00
2023-04-27T00:31:30.062Z,0.00
2023-04-27T00:32:29.958Z,0.00
2023-04-27T00:33:29.915Z,0.00
2023-04-27T00:34:29.904Z,0.00
2023-04-27T00:35:29.900Z,0.00
2023-04-27T00:36:29.903Z,0.00
2023-04-27T00:37:29.883Z,0.00
2023-04-27T00:38:29.853Z,0.00
2023-04-27T00:39:29.874Z,0.00
2023-04-27T00:40:29.823Z,0.00
2023-04-27T00:41:29.815Z,0.00
2023-04-27T00:42:29.835Z,0.00
2023-04-27T00:43:29.805Z,0.00
2023-04-27T00:44:29.774Z,0.00
2023-04-27T00:45:29.768Z,0.00
2023-04-27T00:46:29.807Z,0.00
2023-04-27T00:47:29.811Z,0.00
2023-04-27T00:48:29.722Z,0.00
2023-04-27T00:49:29.757Z,0.00
2023-04-27T00:50:29.715Z,0.00
2023-04-27T00:51:29.700Z,0.00
2023-04-27T00:52:29.670Z,0.00
2023-04-27T00:53:29.687Z,0.00
2023-04-27T00:54:29.661Z,0.00
2023-04-27T00:55:29.660Z,0.00
2023-04-27T00:56:29.637Z,0.00
2023-04-27T00:57:29.620Z,0.00
2023-04-27T00:58:29.604Z,0.00
2023-04-27T00:59:29.598Z,0.00
2023-04-27T01:00:29.600Z,0.00
2023-04-27T01:01:29.607Z,0.00
2023-04-27T01:02:29.700Z,0.00
2023-04-27T01:03:29.656Z,0.00
2023-04-27T01:04:29.691Z,0.00
2023-04-27T01:05:31.312Z,0.00
2023-04-27T01:06:29.488Z,0.00
2023-04-27T01:07:29.496Z,0.00
2023-04-27T01:08:29.487Z,0.00
2023-04-27T01:09:29.500Z,0.00
2023-04-27T01:10:29.436Z,0.00
2023-04-27T01:11:29.444Z,0.00
2023-04-27T01:12:29.411Z,0.00
2023-04-27T01:13:29.413Z,0.00
2023-04-27T01:14:29.389Z,0.00
2023-04-27T01:15:29.384Z,0.00
2023-04-27T01:16:29.449Z,0.00
2023-04-27T01:17:29.364Z,0.00
2023-04-27T01:18:29.331Z,0.00
2023-04-27T01:19:29.335Z,0.00
2023-04-27T01:20:29.337Z,0.00
2023-04-27T01:21:29.311Z,0.00
2023-04-27T01:22:29.306Z,0.00
2023-04-27T01:23:29.287Z,0.00
2023-04-27T01:24:29.268Z,0.00
2023-04-27T01:25:29.262Z,0.00
2023-04-27T01:26:29.232Z,0.00
2023-04-27T01:27:29.240Z,0.00
2023-04-27T01:28:29.220Z,0.00
2023-04-27T01:29:29.226Z,0.00
2023-04-27T01:30:29.187Z,0.00
2023-04-27T01:31:29.229Z,0.00
2023-04-27T01:32:29.222Z,0.00
2023-04-27T01:33:29.183Z,0.00
2023-04-27T01:34:29.142Z,0.00
2023-04-27T01:35:29.127Z,0.00
2023-04-27T01:36:29.118Z,0.00
2023-04-27T01:37:29.096Z,0.00
2023-04-27T01:38:29.093Z,0.00
2023-04-27T01:39:29.084Z,0.00
2023-04-27T01:40:29.053Z,0.00
2023-04-27T01:41:29.039Z,0.00
2023-04-27T01:42:29.058Z,0.00
2023-04-27T01:43:29.016Z,0.00
2023-04-27T01:44:28.998Z,0.00
2023-04-27T01:45:28.983Z,0.00
2023-04-27T01:46:29.019Z,0.00
2023-04-27T01:47:29.032Z,0.00
2023-04-27T01:48:28.959Z,0.00
2023-04-27T01:49:28.956Z,0.00
2023-04-27T01:50:28.926Z,0.00
2023-04-27T01:51:28.921Z,0.00
2023-04-27T01:52:28.913Z,0.00
2023-04-27T01:53:28.923Z,0.00
2023-04-27T01:54:28.922Z,0.00
2023-04-27T01:55:28.885Z,0.00
2023-04-27T01:56:28.857Z,0.00
2023-04-27T01:57:28.857Z,0.00
2023-04-27T01:58:28.813Z,0.00
2023-04-27T01:59:28.827Z,0.00
2023-04-27T02:00:28.816Z,0.00
2023-04-27T02:01:28.854Z,0.00
2023-04-27T02:02:28.878Z,0.00
2023-04-27T02:03:28.853Z,0.00
2023-04-27T02:04:28.804Z,0.00
2023-04-27T02:05:28.746Z,0.00
2023-04-27T02:06:28.759Z,0.00
2023-04-27T02:07:28.734Z,0.00
2023-04-27T02:08:28.722Z,0.00
2023-04-27T02:09:28.678Z,0.00
2023-04-27T02:10:28.691Z,0.00
2023-04-27T02:11:28.662Z,0.00
2023-04-27T02:12:28.662Z,0.00
2023-04-27T02:13:28.644Z,0.00
2023-04-27T02:14:28.643Z,0.00
2023-04-27T02:15:28.619Z,0.00
2023-04-27T02:16:28.622Z,0.00
2023-04-27T02:17:28.609Z,0.00
2023-04-27T02:18:28.582Z,0.00
2023-04-27T02:19:28.558Z,0.00
2023-04-27T02:20:28.559Z,0.00
2023-04-27T02:21:28.520Z,0.00
2023-04-27T02:22:28.524Z,0.00
2023-04-27T02:23:28.512Z,0.00
2023-04-27T02:24:28.491Z,0.00
2023-04-27T02:25:28.489Z,0.00
2023-04-27T02:26:28.454Z,0.00
2023-04-27T02:27:28.478Z,0.00
2023-04-27T02:28:28.447Z,0.00
2023-04-27T02:29:28.431Z,0.00
2023-04-27T02:30:28.408Z,0.00
2023-04-27T02:31:28.470Z,0.00
2023-04-27T02:32:28.428Z,0.00
2023-04-27T02:33:28.369Z,0.00
2023-04-27T02:34:28.359Z,0.00
2023-04-27T02:35:28.377Z,0.00
2023-04-27T02:36:28.344Z,0.00
2023-04-27T02:37:28.324Z,0.00
2023-04-27T02:38:28.323Z,0.00
2023-04-27T02:39:28.292Z,0.00
2023-04-27T02:40:28.317Z,0.00
2023-04-27T02:41:28.273Z,0.00
2023-04-27T02:42:28.262Z,0.00
2023-04-27T02:43:28.243Z,0.00
2023-04-27T02:44:28.246Z,0.00
2023-04-27T02:45:28.224Z,0.00
2023-04-27T02:46:28.305Z,0.00
2023-04-27T02:47:28.214Z,0.00
2023-04-27T02:48:28.187Z,0.00
2023-04-27T02:49:28.165Z,0.00
2023-04-27T02:50:28.163Z,0.00
2023-04-27T02:51:28.131Z,0.00
2023-04-27T02:52:28.125Z,0.00
2023-04-27T02:53:28.128Z,0.00
2023-04-27T02:54:28.112Z,0.00
2023-04-27T02:55:28.073Z,0.00
2023-04-27T02:56:28.098Z,0.00
2023-04-27T02:57:28.087Z,0.00
2023-04-27T02:58:28.065Z,0.00
2023-04-27T02:59:28.020Z,0.00
2023-04-27T03:00:28.033Z,0.00
2023-04-27T03:01:28.141Z,0.00
2023-04-27T03:02:40.490Z,0.00
2023-04-27T03:03:28.094Z,0.00
2023-04-27T03:04:28.269Z,0.00
2023-04-27T03:05:27.968Z,0.00
2023-04-27T03:06:27.967Z,0.00
2023-04-27T03:07:27.942Z,0.00
2023-04-27T03:08:27.981Z,0.00
2023-04-27T03:09:27.918Z,0.00
2023-04-27T03:10:27.895Z,0.00
2023-04-27T03:11:27.889Z,0.00
2023-04-27T03:12:27.922Z,0.00
2023-04-27T03:13:27.884Z,0.00
2023-04-27T03:14:27.873Z,0.00
2023-04-27T03:15:34.936Z,0.00
2023-04-27T03:16:27.865Z,0.00
2023-04-27T03:17:27.813Z,0.00
2023-04-27T03:18:27.790Z,0.00
2023-04-27T03:19:27.766Z,0.00
2023-04-27T03:20:27.769Z,0.00
2023-04-27T03:21:27.748Z,0.00
2023-04-27T03:22:27.741Z,0.00
2023-04-27T03:23:27.724Z,0.00
2023-04-27T03:24:27.727Z,0.00
2023-04-27T03:25:27.826Z,0.00
2023-04-27T03:26:27.701Z,0.00
2023-04-27T03:27:27.671Z,0.00
2023-04-27T03:28:27.671Z,0.00
2023-04-27T03:29:27.669Z,0.00
2023-04-27T03:30:27.637Z,0.00
2023-04-27T03:31:27.653Z,0.00
2023-04-27T03:32:27.651Z,0.00
2023-04-27T03:33:27.584Z,0.00
2023-04-27T03:34:27.581Z,0.00
2023-04-27T03:35:27.588Z,0.00
2023-04-27T03:36:27.549Z,0.00
2023-04-27T03:37:27.544Z,0.00
2023-04-27T03:38:27.536Z,0.00
2023-04-27T03:39:27.525Z,0.00
2023-04-27T03:40:27.494Z,0.00
2023-04-27T03:41:27.501Z,0.00
2023-04-27T03:42:27.483Z,0.00
2023-04-27T03:43:27.450Z,0.00
2023-04-27T03:44:27.456Z,5.62
2023-04-27T03:45:27.449Z,5.62
2023-04-27T03:46:27.603Z,5.62
2023-04-27T03:47:27.431Z,5.62
2023-04-27T03:48:27.402Z,5.62
2023-04-27T03:49:27.371Z,5.62
2023-04-27T03:50:28.904Z,5.62
2023-04-27T03:51:27.378Z,5.62
2023-04-27T03:52:27.349Z,11.25
2023-04-27T03:53:27.332Z,11.25
2023-04-27T03:54:27.314Z,11.25
2023-04-27T03:55:27.293Z,11.25
2023-04-27T03:56:27.306Z,11.25
2023-04-27T03:57:27.290Z,11.25
2023-04-27T03:58:27.262Z,16.88
2023-04-27T03:59:27.253Z,16.88
2023-04-27T04:00:27.232Z,16.88
2023-04-27T04:01:27.237Z,16.88
2023-04-27T04:02:27.385Z,22.50
2023-04-27T04:03:27.427Z,22.50
2023-04-27T04:04:27.416Z,22.50
2023-04-27T04:05:27.181Z,22.50
2023-04-27T04:06:27.181Z,22.50
2023-04-27T04:07:27.153Z,22.50
2023-04-27T04:08:27.127Z,28.12
2023-04-27T04:09:27.167Z,28.12
2023-04-27T04:10:27.117Z,28.12
2023-04-27T04:11:27.091Z,28.12
2023-04-27T04:12:27.078Z,33.75
2023-04-27T04:13:27.096Z,33.75
2023-04-27T04:14:27.078Z,33.75
2023-04-27T04:15:27.061Z,33.75
2023-04-27T04:16:27.098Z,33.75
2023-04-27T04:17:27.070Z,33.75
2023-04-27T04:18:27.003Z,33.75
2023-04-27T04:19:26.997Z,33.75
2023-04-27T04:20:26.988Z,39.38
2023-04-27T04:21:26.980Z,39.38
2023-04-27T04:22:26.966Z,39.38
2023-04-27T04:23:26.953Z,39.38
2023-04-27T04:24:26.949Z,39.38
2023-04-27T04:25:26.926Z,45.00
2023-04-27T04:26:26.944Z,45.00
2023-04-27T04:27:26.881Z,45.00
2023-04-27T04:28:26.895Z,45.00
2023-04-27T04:29:26.858Z,45.00
2023-04-27T04:30:26.864Z,50.62
2023-04-27T04:31:26.912Z,50.62
2023-04-27T04:32:26.870Z,50.62
2023-04-27T04:33:26.804Z,50.62
2023-04-27T04:34:26.806Z,56.25
2023-04-27T04:35:26.811Z,56.25
2023-04-27T04:36:26.779Z,56.25
2023-04-27T04:37:26.776Z,61.88
2023-04-27T04:38:26.804Z,61.88
2023-04-27T04:39:26.743Z,67.50
2023-04-27T04:40:26.753Z,67.50
2023-04-27T04:41:26.811Z,67.50
2023-04-27T04:42:26.715Z,73.12
2023-04-27T04:43:26.688Z,73.12
2023-04-27T04:44:26.699Z,73.12
2023-04-27T04:45:26.663Z,78.75
2023-04-27T04:46:26.694Z,78.75
2023-04-27T04:47:26.738Z,84.38
2023-04-27T04:48:26.642Z,84.38
2023-04-27T04:49:26.611Z,90.00
2023-04-27T04:50:26.601Z,90.00
2023-04-27T04:51:26.595Z,95.62
2023-04-27T04:52:26.596Z,95.62
2023-04-27T04:53:26.569Z,95.62
2023-04-27T04:54:26.563Z,95.62
2023-04-27T04:55:26.560Z,95.62
2023-04-27T04:56:26.534Z,101.25
2023-04-27T04:57:26.497Z,101.25
2023-04-27T04:58:26.498Z,101.25
2023-04-27T04:59:26.487Z,106.88
2023-04-27T05:00:26.479Z,106.88
2023-04-27T05:01:26.475Z,106.88
2023-04-27T05:02:26.556Z,106.88
2023-04-27T05:03:26.581Z,106.88
2023-04-27T05:04:26.584Z,112.50
2023-04-27T05:05:26.419Z,112.50
2023-04-27T05:06:26.402Z,118.12
2023-04-27T05:07:26.392Z,118.12
2023-04-27T05:08:26.371Z,118.12
2023-04-27T05:09:26.338Z,118.12
2023-04-27T05:10:26.320Z,123.75
2023-04-27T05:11:26.318Z,123.75
2023-04-27T05:12:26.341Z,123.75
2023-04-27T05:13:26.300Z,129.38
2023-04-27T05:14:26.337Z,129.38
2023-04-27T05:15:26.283Z,129.38
2023-04-27T05:16:26.279Z,135.00
2023-04-27T05:17:26.269Z,135.00
2023-04-27T05:18:26.250Z,135.00
2023-04-27T05:19:26.221Z,140.62
2023-04-27T05:20:26.205Z,140.62
2023-04-27T05:21:26.210Z,140.62
2023-04-27T05:22:26.275Z,146.25
2023-04-27T05:23:26.170Z,146.25
2023-04-27T05:24:26.153Z,151.88
2023-04-27T05:25:26.137Z,151.88
2023-04-27T05:26:26.131Z,157.50
2023-04-27T05:27:26.133Z,157.50
2023-04-27T05:28:26.118Z,163.12
2023-04-27T05:29:26.073Z,163.12
2023-04-27T05:30:26.082Z,163.12
2023-04-27T05:31:26.087Z,168.75
2023-04-27T05:32:26.074Z,168.75
2023-04-27T05:33:26.030Z,168.75
2023-04-27T05:34:26.030Z,168.75
2023-04-27T05:35:26.000Z,174.38
2023-04-27T05:36:26.017Z,174.38
2023-04-27T05:37:25.999Z,180.00
2023-04-27T05:38:25.961Z,180.00
2023-04-27T05:39:25.988Z,180.00
2023-04-27T05:40:25.957Z,185.62
2023-04-27T05:41:25.939Z,185.62
2023-04-27T05:42:25.923Z,191.25
2023-04-27T05:43:25.910Z,191.25
2023-04-27T05:44:25.886Z,191.25
2023-04-27T05:45:25.867Z,196.88
2023-04-27T05:46:25.905Z,196.88
2023-04-27T05:47:25.859Z,196.88
2023-04-27T05:48:25.865Z,202.50
2023-04-27T05:49:25.836Z,202.50
2023-04-27T05:50:25.837Z,208.12
2023-04-27T05:51:25.828Z,208.12
2023-04-27T05:52:25.794Z,208.12
2023-04-27T05:53:25.770Z,208.12
2023-04-27T05:54:25.776Z,208.12
2023-04-27T05:55:25.756Z,208.12
2023-04-27T05:56:25.726Z,208.12
2023-04-27T05:57:25.716Z,213.75
2023-04-27T05:58:25.719Z,219.38
2023-04-27T05:59:25.697Z,225.00
2023-04-27T06:00:25.691Z,225.00
2023-04-27T06:01:25.671Z,230.62
2023-04-27T06:02:25.814Z,230.62
2023-04-27T06:03:25.852Z,241.88
2023-04-27T06:04:25.791Z,241.88
2023-04-27T06:05:25.698Z,236.25
2023-04-27T06:06:25.616Z,236.25
2023-04-27T06:07:25.599Z,236.25
2023-04-27T06:08:25.577Z,241.88
2023-04-27T06:09:25.585Z,241.88
2023-04-27T06:10:25.561Z,241.88
2023-04-27T06:11:25.536Z,247.50
2023-04-27T06:12:25.548Z,247.50
2023-04-27T06:13:25.542Z,264.38
2023-04-27T06:14:25.500Z,264.38
2023-04-27T06:15:25.514Z,264.38
2023-04-27T06:16:25.521Z,264.38
2023-04-27T06:17:25.474Z,264.38
2023-04-27T06:18:25.512Z,264.38
2023-04-27T06:19:25.455Z,264.38
2023-04-27T06:20:25.434Z,270.00
2023-04-27T06:21:25.438Z,247.50
2023-04-27T06:22:25.407Z,241.88
2023-04-27T06:23:25.399Z,219.38
2023-04-27T06:24:25.398Z,219.38
2023-04-27T06:25:27.306Z,219.38
2023-04-27T06:26:25.371Z,219.38
2023-04-27T06:27:25.351Z,225.00
2023-04-27T06:28:25.316Z,230.62
2023-04-27T06:29:25.322Z,253.12
2023-04-27T06:30:25.307Z,275.62
2023-04-27T06:31:25.302Z,331.88
2023-04-27T06:32:25.310Z,354.38
2023-04-27T06:33:25.273Z,360.00
2023-04-27T06:34:25.237Z,315.00
2023-04-27T06:35:25.224Z,298.12
2023-04-27T06:36:25.206Z,292.50
2023-04-27T06:37:25.213Z,298.12
2023-04-27T06:38:25.196Z,320.62
2023-04-27T06:39:25.189Z,331.88
2023-04-27T06:40:25.183Z,337.50
2023-04-27T06:41:25.268Z,298.12
2023-04-27T06:42:25.155Z,281.25
2023-04-27T06:43:25.151Z,270.00
2023-04-27T06:44:25.107Z,275.62
2023-04-27T06:45:25.092Z,292.50
2023-04-27T06:46:25.106Z,292.50
2023-04-27T06:47:25.066Z,303.75
2023-04-27T06:48:25.088Z,292.50
2023-04-27T06:49:25.050Z,298.12
2023-04-27T06:50:25.050Z,298.12
2023-04-27T06:51:25.072Z,303.75
2023-04-27T06:52:25.002Z,315.00
2023-04-27T06:53:25.010Z,309.38
2023-04-27T06:54:24.983Z,309.38
2023-04-27T06:55:24.983Z,354.38
2023-04-27T06:56:24.955Z,320.62
2023-04-27T06:57:24.992Z,309.38
2023-04-27T06:58:24.912Z,281.25
2023-04-27T06:59:24.977Z,264.38
2023-04-27T07:00:24.901Z,253.12
2023-04-27T07:01:24.925Z,241.88
2023-04-27T07:02:25.708Z,247.50
2023-04-27T07:03:24.961Z,241.88
2023-04-27T07:04:24.987Z,241.88
2023-04-27T07:05:24.834Z,253.12
2023-04-27T07:06:24.827Z,258.75
2023-04-27T07:07:24.812Z,281.25
2023-04-27T07:08:24.978Z,275.62
2023-04-27T07:09:27.732Z,331.88
2023-04-27T07:10:24.782Z,309.38
2023-04-27T07:11:24.796Z,292.50
2023-04-27T07:12:24.752Z,281.25
2023-04-27T07:13:24.750Z,281.25
2023-04-27T07:14:24.724Z,281.25
2023-04-27T07:15:24.720Z,275.62
2023-04-27T07:16:24.710Z,281.25
2023-04-27T07:17:24.739Z,286.88
2023-04-27T07:18:24.670Z,281.25
2023-04-27T07:19:24.654Z,270.00
2023-04-27T07:20:26.679Z,247.50
2023-04-27T07:21:24.626Z,247.50
2023-04-27T07:22:24.619Z,247.50
2023-04-27T07:23:24.610Z,253.12
2023-04-27T07:24:24.582Z,253.12
2023-04-27T07:25:24.612Z,247.50
2023-04-27T07:26:24.558Z,247.50
2023-04-27T07:27:24.577Z,247.50
2023-04-27T07:28:24.534Z,247.50
2023-04-27T07:29:27.354Z,258.75
2023-04-27T07:30:24.509Z,264.38
2023-04-27T07:31:24.558Z,298.12
2023-04-27T07:32:24.527Z,292.50
2023-04-27T07:33:24.457Z,292.50
2023-04-27T07:34:24.487Z,292.50
2023-04-27T07:35:24.505Z,303.75
2023-04-27T07:36:24.438Z,309.38
2023-04-27T07:37:24.418Z,315.00
2023-04-27T07:38:24.400Z,337.50
2023-04-27T07:39:24.419Z,376.88
2023-04-27T07:40:24.402Z,382.50
2023-04-27T07:41:24.380Z,421.88
2023-04-27T07:42:24.347Z,399.38
2023-04-27T07:43:24.352Z,393.75
2023-04-27T07:44:24.308Z,371.25
2023-04-27T07:45:24.384Z,393.75
2023-04-27T07:46:24.354Z,438.75
2023-04-27T07:47:24.315Z,438.75
2023-04-27T07:48:24.321Z,365.62
2023-04-27T07:49:24.253Z,360.00
2023-04-27T07:50:24.340Z,331.88
2023-04-27T07:51:24.276Z,303.75
2023-04-27T07:52:24.227Z,286.88
2023-04-27T07:53:24.197Z,275.62
2023-04-27T07:54:24.188Z,270.00
2023-04-27T07:55:24.197Z,275.62
2023-04-27T07:56:24.238Z,320.62
2023-04-27T07:57:24.157Z,365.62
2023-04-27T07:58:24.131Z,382.50
2023-04-27T07:59:24.123Z,343.12
2023-04-27T08:00:24.158Z,371.25
2023-04-27T08:01:24.106Z,360.00
2023-04-27T08:02:24.221Z,393.75
2023-04-27T08:03:24.256Z,438.75
2023-04-27T08:04:24.386Z,472.50
2023-04-27T08:05:24.601Z,388.12
2023-04-27T08:06:24.758Z,455.62
2023-04-27T08:07:24.231Z,376.88
2023-04-27T08:08:24.005Z,450.00
2023-04-27T08:09:24.024Z,444.38
2023-04-27T08:10:24.032Z,461.25
2023-04-27T08:11:23.987Z,427.50
2023-04-27T08:12:23.962Z,399.38
2023-04-27T08:13:25.489Z,371.25
2023-04-27T08:14:23.961Z,354.38
2023-04-27T08:15:23.947Z,337.50
2023-04-27T08:16:23.933Z,309.38
2023-04-27T08:17:23.909Z,298.12
2023-04-27T08:18:23.871Z,298.12
2023-04-27T08:19:23.874Z,303.75
2023-04-27T08:20:23.880Z,303.75
2023-04-27T08:21:23.836Z,320.62
2023-04-27T08:22:23.840Z,331.88
2023-04-27T08:23:23.824Z,348.75
2023-04-27T08:24:23.810Z,360.00
2023-04-27T08:25:23.777Z,348.75
2023-04-27T08:26:25.743Z,331.88
2023-04-27T08:27:23.775Z,337.50
2023-04-27T08:28:23.737Z,354.38
2023-04-27T08:29:27.775Z,371.25
2023-04-27T08:30:23.784Z,360.00
2023-04-27T08:31:23.750Z,348.75
2023-04-27T08:32:23.736Z,326.25
2023-04-27T08:33:23.715Z,315.00
2023-04-27T08:34:23.681Z,309.38
2023-04-27T08:35:23.676Z,320.62
2023-04-27T08:36:23.657Z,337.50
2023-04-27T08:37:23.644Z,360.00
2023-04-27T08:38:25.594Z,376.88
2023-04-27T08:39:23.612Z,382.50
2023-04-27T08:40:23.668Z,393.75
2023-04-27T08:41:23.600Z,405.00
2023-04-27T08:42:23.575Z,410.62
2023-04-27T08:43:23.552Z,416.25
2023-04-27T08:44:23.536Z,416.25
2023-04-27T08:45:23.564Z,388.12
2023-04-27T08:46:23.549Z,410.62
2023-04-27T08:47:34.732Z,461.25
2023-04-27T08:48:24.540Z,444.38
2023-04-27T08:49:23.511Z,371.25
2023-04-27T08:50:23.523Z,427.50
2023-04-27T08:51:23.459Z,382.50
2023-04-27T08:52:23.472Z,421.88
2023-04-27T08:53:23.433Z,388.12
2023-04-27T08:54:23.415Z,376.88
2023-04-27T08:55:23.412Z,360.00
2023-04-27T08:56:23.429Z,365.62
2023-04-27T08:57:23.381Z,376.88
2023-04-27T08:58:23.369Z,376.88
2023-04-27T08:59:23.353Z,360.00
2023-04-27T09:00:23.325Z,337.50
2023-04-27T09:01:23.337Z,309.38
2023-04-27T09:02:23.349Z,292.50
2023-04-27T09:03:23.464Z,270.00
2023-04-27T09:04:23.438Z,258.75
2023-04-27T09:05:23.345Z,258.75
2023-04-27T09:06:23.410Z,264.38
2023-04-27T09:07:23.240Z,275.62
2023-04-27T09:08:23.221Z,292.50
2023-04-27T09:09:23.210Z,309.38
2023-04-27T09:10:23.214Z,331.88
2023-04-27T09:11:23.204Z,365.62
2023-04-27T09:12:23.200Z,393.75
2023-04-27T09:13:23.188Z,416.25
2023-04-27T09:14:23.177Z,438.75
2023-04-27T09:15:23.145Z,450.00
2023-04-27T09:16:30.322Z,450.00
2023-04-27T09:17:23.140Z,438.75
2023-04-27T09:18:23.114Z,427.50
2023-04-27T09:19:23.125Z,416.25
2023-04-27T09:20:23.135Z,410.62
2023-04-27T09:21:23.095Z,410.62
2023-04-27T09:22:23.055Z,410.62
2023-04-27T09:23:23.061Z,399.38
2023-04-27T09:24:23.015Z,399.38
2023-04-27T09:25:23.013Z,416.25
2023-04-27T09:26:23.040Z,438.75
2023-04-27T09:27:22.998Z,433.12
2023-04-27T09:28:23.014Z,433.12
2023-04-27T09:29:22.957Z,416.25
2023-04-27T09:30:23.003Z,405.00
2023-04-27T09:31:22.974Z,393.75
2023-04-27T09:32:22.977Z,388.12
2023-04-27T09:33:22.912Z,376.88
2023-04-27T09:34:22.875Z,365.62
2023-04-27T09:35:22.898Z,371.25
2023-04-27T09:36:22.870Z,376.88
2023-04-27T09:37:22.840Z,393.75
2023-04-27T09:38:22.824Z,410.62
2023-04-27T09:39:22.824Z,433.12
2023-04-27T09:40:22.878Z,455.62
2023-04-27T09:41:22.836Z,472.50
2023-04-27T09:42:22.935Z,483.75
2023-04-27T09:43:22.758Z,489.38
2023-04-27T09:44:22.751Z,489.38
2023-04-27T09:45:22.732Z,495.00
2023-04-27T09:46:22.829Z,500.62
2023-04-27T09:47:22.738Z,500.62
2023-04-27T09:48:22.704Z,500.62
2023-04-27T09:49:22.705Z,506.25
2023-04-27T09:50:22.697Z,495.00
2023-04-27T09:51:22.681Z,478.12
2023-04-27T09:52:22.650Z,461.25
2023-04-27T09:53:22.645Z,438.75
2023-04-27T09:54:22.623Z,421.88
2023-04-27T09:55:22.642Z,405.00
2023-04-27T09:56:22.618Z,399.38
2023-04-27T09:57:22.589Z,405.00
2023-04-27T09:58:22.597Z,427.50
2023-04-27T09:59:22.587Z,438.75
2023-04-27T10:00:22.627Z,450.00
2023-04-27T10:01:22.576Z,444.38
2023-04-27T10:02:24.724Z,438.75
2023-04-27T10:03:22.603Z,438.75
2023-04-27T10:04:22.797Z,433.12
2023-04-27T10:05:22.515Z,427.50
2023-04-27T10:06:22.466Z,421.88
2023-04-27T10:07:22.458Z,416.25
2023-04-27T10:08:22.438Z,416.25
2023-04-27T10:09:22.459Z,416.25
2023-04-27T10:10:22.415Z,410.62
2023-04-27T10:11:22.407Z,405.00
2023-04-27T10:12:22.421Z,399.38
2023-04-27T10:13:22.385Z,393.75
2023-04-27T10:14:22.374Z,393.75
2023-04-27T10:15:22.357Z,405.00
2023-04-27T10:16:22.414Z,421.88
2023-04-27T10:17:22.347Z,455.62
2023-04-27T10:18:22.331Z,489.38
2023-04-27T10:19:22.316Z,528.75
2023-04-27T10:20:22.303Z,590.62
2023-04-27T10:21:22.292Z,585.00
2023-04-27T10:22:23.855Z,590.62
2023-04-27T10:23:22.264Z,551.25
2023-04-27T10:24:22.231Z,540.00
2023-04-27T10:25:22.284Z,528.75
2023-04-27T10:26:22.231Z,528.75
2023-04-27T10:27:22.193Z,528.75
2023-04-27T10:28:22.199Z,540.00
2023-04-27T10:29:22.183Z,568.12
2023-04-27T10:30:22.176Z,568.12
2023-04-27T10:31:22.234Z,573.75
2023-04-27T10:32:22.157Z,596.25
2023-04-27T10:33:22.149Z,590.62
2023-04-27T10:34:22.127Z,585.00
2023-04-27T10:35:22.129Z,573.75
2023-04-27T10:36:22.105Z,562.50
2023-04-27T10:37:22.058Z,545.62
2023-04-27T10:38:22.043Z,528.75
2023-04-27T10:39:25.610Z,579.38
2023-04-27T10:40:23.047Z,607.50
2023-04-27T10:41:22.029Z,528.75
2023-04-27T10:42:22.022Z,427.50
2023-04-27T10:43:22.102Z,365.62
2023-04-27T10:44:21.988Z,331.88
2023-04-27T10:45:21.952Z,309.38
2023-04-27T10:46:21.999Z,298.12
2023-04-27T10:47:21.935Z,298.12
2023-04-27T10:48:21.919Z,298.12
2023-04-27T10:49:21.924Z,309.38
2023-04-27T10:50:21.898Z,472.50
2023-04-27T10:51:21.913Z,382.50
2023-04-27T10:52:21.913Z,511.88
2023-04-27T10:53:21.886Z,540.00
2023-04-27T10:54:21.884Z,562.50
2023-04-27T10:55:21.836Z,450.00
2023-04-27T10:56:21.846Z,466.88
2023-04-27T10:57:21.824Z,478.12
2023-04-27T10:58:21.805Z,495.00
2023-04-27T10:59:21.773Z,483.75
2023-04-27T11:00:21.785Z,478.12
2023-04-27T11:01:21.770Z,466.88
2023-04-27T11:02:21.781Z,455.62
2023-04-27T11:03:21.816Z,438.75
2023-04-27T11:04:21.775Z,427.50
2023-04-27T11:05:21.714Z,416.25
2023-04-27T11:06:21.689Z,517.50
2023-04-27T11:07:21.687Z,348.75
2023-04-27T11:08:21.732Z,315.00
2023-04-27T11:09:21.673Z,309.38
2023-04-27T11:10:21.652Z,303.75
2023-04-27T11:11:21.617Z,298.12
2023-04-27T11:12:21.937Z,298.12
2023-04-27T11:13:21.596Z,303.75
2023-04-27T11:14:21.605Z,309.38
2023-04-27T11:15:21.592Z,315.00
2023-04-27T11:16:21.615Z,315.00
2023-04-27T11:17:21.580Z,315.00
2023-04-27T11:18:21.559Z,326.25
2023-04-27T11:19:21.526Z,337.50
2023-04-27T11:20:21.496Z,348.75
2023-04-27T11:21:21.529Z,354.38
2023-04-27T11:22:21.486Z,371.25
2023-04-27T11:23:21.459Z,388.12
2023-04-27T11:24:21.469Z,405.00
2023-04-27T11:25:21.440Z,433.12
2023-04-27T11:26:21.753Z,455.62
2023-04-27T11:27:21.441Z,472.50
2023-04-27T11:28:21.412Z,472.50
2023-04-27T11:29:21.419Z,466.88
2023-04-27T11:30:21.387Z,455.62
2023-04-27T11:31:21.399Z,433.12
2023-04-27T11:32:21.341Z,393.75
2023-04-27T11:33:21.324Z,354.38
2023-04-27T11:34:22.764Z,320.62
2023-04-27T11:35:21.376Z,292.50
2023-04-27T11:36:21.287Z,270.00
2023-04-27T11:37:21.286Z,258.75
2023-04-27T11:38:21.313Z,253.12
2023-04-27T11:39:21.351Z,236.25
2023-04-27T11:40:23.946Z,225.00
2023-04-27T11:41:21.251Z,219.38
2023-04-27T11:42:21.220Z,219.38
2023-04-27T11:43:21.187Z,225.00
2023-04-27T11:44:21.205Z,230.62
2023-04-27T11:45:21.171Z,241.88
2023-04-27T11:46:21.318Z,253.12
2023-04-27T11:47:21.190Z,258.75
2023-04-27T11:48:21.123Z,264.38
2023-04-27T11:49:21.125Z,264.38
2023-04-27T11:50:21.116Z,258.75
2023-04-27T11:51:21.124Z,247.50
2023-04-27T11:52:21.077Z,241.88
2023-04-27T11:53:21.104Z,230.62
2023-04-27T11:54:21.058Z,225.00
2023-04-27T11:55:21.056Z,219.38
2023-04-27T11:56:21.019Z,213.75
2023-04-27T11:57:21.023Z,213.75
2023-04-27T11:58:21.003Z,219.38
2023-04-27T11:59:21.007Z,230.62
2023-04-27T12:00:20.961Z,241.88
2023-04-27T12:01:27.783Z,247.50
2023-04-27T12:02:22.136Z,264.38
2023-04-27T12:03:21.171Z,281.25
2023-04-27T12:04:21.261Z,303.75
2023-04-27T12:05:21.257Z,326.25
2023-04-27T12:07:20.886Z,393.75
2023-04-27T12:08:20.921Z,416.25
2023-04-27T12:09:20.880Z,438.75
2023-04-27T12:10:20.861Z,466.88
2023-04-27T12:11:20.871Z,495.00
2023-04-27T12:12:20.816Z,511.88
2023-04-27T12:13:20.820Z,534.38
2023-04-27T12:14:20.812Z,540.00
2023-04-27T12:15:20.776Z,551.25
2023-04-27T12:16:20.816Z,545.62
2023-04-27T12:17:20.773Z,545.62
2023-04-27T12:18:20.788Z,540.00
2023-04-27T12:19:20.748Z,534.38
2023-04-27T12:20:20.723Z,528.75
2023-04-27T12:21:20.723Z,511.88
2023-04-27T12:22:20.722Z,506.25
2023-04-27T12:23:20.677Z,489.38
2023-04-27T12:24:20.665Z,489.38
2023-04-27T12:25:20.663Z,489.38
2023-04-27T12:26:20.640Z,483.75
2023-04-27T12:27:20.621Z,489.38
2023-04-27T12:28:20.602Z,495.00
2023-04-27T12:29:20.580Z,489.38
2023-04-27T12:30:20.580Z,495.00
2023-04-27T12:31:20.619Z,506.25
2023-04-27T12:32:20.611Z,523.12
2023-04-27T12:33:20.570Z,534.38
2023-04-27T12:34:20.516Z,551.25
2023-04-27T12:35:20.509Z,686.25
2023-04-27T12:36:20.536Z,748.12
2023-04-27T12:37:20.486Z,579.38
2023-04-27T12:38:20.463Z,551.25
2023-04-27T12:39:20.492Z,545.62
2023-04-27T12:40:20.455Z,534.38
2023-04-27T12:41:20.451Z,534.38
2023-04-27T12:42:20.434Z,534.38
2023-04-27T12:43:20.406Z,534.38
2023-04-27T12:44:20.414Z,528.75
2023-04-27T12:45:20.371Z,523.12
2023-04-27T12:46:20.421Z,506.25