createdAt,value
2023-05-12T00:00:15.258Z,1.30
2023-05-12T00:02:45.923Z,1.85
2023-05-12T00:05:13.630Z,1.83
2023-05-12T00:07:41.212Z,1.65
2023-05-12T00:10:09.491Z,1.38
2023-05-12T00:12:37.329Z,1.30
2023-05-12T00:15:05.701Z,0.90
2023-05-12T00:17:33.528Z,1.35
2023-05-12T00:20:01.541Z,1.13
2023-05-12T00:22:29.250Z,1.08
2023-05-12T00:24:56.914Z,1.23
2023-05-12T00:27:24.543Z,1.20
2023-05-12T00:29:52.175Z,1.15
2023-05-12T00:32:19.754Z,1.25
2023-05-12T00:34:47.358Z,1.13
2023-05-12T00:37:14.961Z,1.10
2023-05-12T00:39:42.778Z,1.42
2023-05-12T00:42:12.035Z,1.23
2023-05-12T00:44:40.165Z,0.93
2023-05-12T00:47:08.790Z,1.38
2023-05-12T00:49:36.932Z,1.23
2023-05-12T00:52:05.050Z,1.58
2023-05-12T00:54:32.826Z,1.17
2023-05-12T00:57:00.790Z,1.17
2023-05-12T00:59:29.755Z,1.75
2023-05-12T01:01:57.820Z,2.33
2023-05-12T01:04:26.575Z,1.92
2023-05-12T01:07:00.024Z,1.52
2023-05-12T01:09:27.799Z,1.73
2023-05-12T01:11:56.892Z,1.52
2023-05-12T01:14:24.499Z,1.17
2023-05-12T01:16:56.271Z,1.40
2023-05-12T01:19:49.840Z,1.63
2023-05-12T01:22:18.380Z,1.45
2023-05-12T01:24:54.872Z,1.50
2023-05-12T01:27:25.898Z,1.73
2023-05-12T01:29:57.946Z,1.70
2023-05-12T01:32:26.591Z,1.73
2023-05-12T01:34:54.450Z,1.65
2023-05-12T01:37:29.297Z,1.70
2023-05-12T01:39:57.740Z,1.52
2023-05-12T01:42:25.441Z,1.63
2023-05-12T01:44:53.169Z,1.80
2023-05-12T01:47:21.755Z,1.77
2023-05-12T01:49:59.167Z,1.63
2023-05-12T01:52:28.250Z,1.20
2023-05-12T01:54:55.924Z,1.58
2023-05-12T01:57:24.221Z,1.80
2023-05-12T01:59:55.692Z,1.60
2023-05-12T02:02:23.974Z,1.27
2023-05-12T02:04:51.797Z,1.35
2023-05-12T02:07:19.366Z,1.35
2023-05-12T02:09:47.352Z,1.15
2023-05-12T02:12:15.363Z,1.02
2023-05-12T02:14:43.324Z,1.35
2023-05-12T02:17:11.064Z,1.58
2023-05-12T02:19:38.791Z,1.80
2023-05-12T02:22:06.786Z,3.20
2023-05-12T02:24:34.637Z,4.05
2023-05-12T02:27:02.505Z,4.13
2023-05-12T02:29:30.881Z,2.00
2023-05-12T02:31:59.863Z,1.90
2023-05-12T02:34:27.564Z,2.42
2023-05-12T02:36:57.260Z,2.05
2023-05-12T02:39:24.972Z,2.03
2023-05-12T02:41:52.621Z,1.70
2023-05-12T02:44:22.495Z,1.38
2023-05-12T02:46:50.934Z,1.45
2023-05-12T02:49:19.102Z,1.73
2023-05-12T02:51:48.651Z,1.48
2023-05-12T02:54:16.518Z,1.42
2023-05-12T02:56:44.165Z,1.75
2023-05-12T02:59:12.265Z,1.52
2023-05-12T03:01:39.992Z,2.35
2023-05-12T03:04:07.884Z,1.63
2023-05-12T03:06:35.568Z,1.40
2023-05-12T03:09:03.867Z,1.88
2023-05-12T03:11:31.887Z,1.45
2023-05-12T03:13:59.488Z,1.80
2023-05-12T03:16:27.394Z,1.95
2023-05-12T03:18:55.387Z,2.75
2023-05-12T03:21:23.097Z,1.70
2023-05-12T03:23:50.698Z,1.90
2023-05-12T03:26:18.500Z,2.22
2023-05-12T03:28:46.538Z,2.10
2023-05-12T03:31:14.220Z,1.65
2023-05-12T03:33:41.951Z,1.80
2023-05-12T03:36:10.438Z,2.60
2023-05-12T03:38:38.285Z,2.22
2023-05-12T03:41:07.564Z,2.60
2023-05-12T03:43:36.806Z,2.25
2023-05-12T03:46:04.577Z,2.35
2023-05-12T03:48:32.324Z,2.65
2023-05-12T03:50:59.934Z,2.67
2023-05-12T03:53:28.792Z,1.77
2023-05-12T03:55:58.030Z,2.28
2023-05-12T03:58:27.123Z,2.03
2023-05-12T04:00:57.119Z,2.35
2023-05-12T04:03:24.825Z,1.95
2023-05-12T04:05:58.314Z,2.10
2023-05-12T04:08:26.698Z,2.03
2023-05-12T04:10:58.943Z,1.92
2023-05-12T04:13:27.803Z,1.85
2023-05-12T04:15:59.661Z,1.92
2023-05-12T04:18:28.246Z,1.92
2023-05-12T04:20:56.534Z,2.53
2023-05-12T04:23:24.270Z,1.65
2023-05-12T04:25:51.998Z,2.28
2023-05-12T04:28:19.587Z,2.60
2023-05-12T04:30:48.010Z,2.28
2023-05-12T04:33:15.650Z,2.30
2023-05-12T04:35:44.223Z,2.38
2023-05-12T04:38:13.883Z,2.08
2023-05-12T04:40:42.420Z,2.45
2023-05-12T04:43:59.911Z,2.20
2023-05-12T04:46:00.277Z,2.05
2023-05-12T04:48:29.436Z,2.22
2023-05-12T04:51:01.224Z,3.42
2023-05-12T04:53:29.367Z,2.00
2023-05-12T04:55:57.254Z,2.22
2023-05-12T04:58:28.049Z,2.53
2023-05-12T05:00:56.340Z,1.75
2023-05-12T05:03:24.190Z,2.53
2023-05-12T05:05:52.502Z,2.28
2023-05-12T05:08:20.278Z,2.67
2023-05-12T05:10:48.221Z,2.45
2023-05-12T05:13:16.640Z,2.15
2023-05-12T05:15:54.802Z,2.15
2023-05-12T05:18:24.786Z,1.80
2023-05-12T05:20:58.320Z,1.80
2023-05-12T05:23:26.950Z,2.35
2023-05-12T05:25:55.702Z,1.95
2023-05-12T05:28:23.772Z,2.10
2023-05-12T05:30:51.374Z,2.58
2023-05-12T05:33:19.161Z,2.28
2023-05-12T05:35:48.203Z,2.75
2023-05-12T05:38:16.481Z,2.50
2023-05-12T05:40:53.037Z,2.38
2023-05-12T05:43:22.812Z,3.13
2023-05-12T05:45:51.566Z,2.22
2023-05-12T05:48:21.910Z,2.20
2023-05-12T05:50:52.518Z,2.30
2023-05-12T05:53:22.654Z,2.30
2023-05-12T05:55:50.678Z,3.25
2023-05-12T05:58:18.715Z,3.13
2023-05-12T06:00:47.307Z,2.72
2023-05-12T06:03:15.119Z,2.30
2023-05-12T06:05:44.672Z,3.88
2023-05-12T06:08:13.523Z,5.25
2023-05-12T06:10:41.699Z,3.85
2023-05-12T06:13:09.334Z,3.25
2023-05-12T06:15:36.979Z,5.68
2023-05-12T06:18:04.837Z,7.28
2023-05-12T06:20:32.939Z,6.80
2023-05-12T06:23:00.581Z,25.08
2023-05-12T06:25:28.318Z,6.97
2023-05-12T06:27:56.341Z,4.45
2023-05-12T06:30:24.572Z,3.47
2023-05-12T06:32:56.267Z,3.70
2023-05-12T06:35:23.984Z,6.40
2023-05-12T06:37:51.681Z,30.13
2023-05-12T06:40:19.383Z,22.70
2023-05-12T06:42:47.776Z,30.80
2023-05-12T06:45:21.353Z,23.30
2023-05-12T06:47:50.108Z,21.02
2023-05-12T06:50:19.301Z,8.07
2023-05-12T06:52:50.966Z,5.13
2023-05-12T06:55:20.772Z,4.30
2023-05-12T06:57:48.866Z,4.85
2023-05-12T07:00:16.763Z,3.15
2023-05-12T07:02:44.556Z,2.45
2023-05-12T07:05:13.046Z,2.03
2023-05-12T07:07:41.619Z,2.70
2023-05-12T07:10:09.602Z,2.22
2023-05-12T07:12:38.344Z,2.15
2023-05-12T07:15:06.735Z,2.47
2023-05-12T07:17:34.469Z,2.42
2023-05-12T07:20:02.488Z,2.80
2023-05-12T07:22:32.582Z,2.45
2023-05-12T07:25:00.422Z,4.07
2023-05-12T07:27:28.121Z,5.90
2023-05-12T07:29:55.853Z,2.92
2023-05-12T07:32:23.515Z,2.50
2023-05-12T07:34:51.163Z,2.13
2023-05-12T07:37:18.719Z,2.17
2023-05-12T07:39:46.829Z,2.85
2023-05-12T07:42:14.492Z,2.72
2023-05-12T07:44:42.221Z,3.40
2023-05-12T07:47:10.019Z,3.25
2023-05-12T07:49:37.861Z,2.83
2023-05-12T07:52:05.772Z,3.00
2023-05-12T07:54:33.463Z,2.25
2023-05-12T07:57:01.015Z,2.92
2023-05-12T07:59:28.841Z,2.78
2023-05-12T08:01:56.511Z,2.78
2023-05-12T08:04:24.517Z,3.50
2023-05-12T08:06:52.296Z,2.58
2023-05-12T08:09:19.969Z,2.58
2023-05-12T08:11:50.027Z,2.45
2023-05-12T08:14:18.940Z,2.50
2023-05-12T08:16:47.222Z,2.80
2023-05-12T08:19:15.053Z,2.72
2023-05-12T08:21:42.839Z,2.65
2023-05-12T08:24:10.419Z,2.22
2023-05-12T08:26:38.121Z,2.63
2023-05-12T08:29:07.077Z,2.65
2023-05-12T08:31:34.975Z,2.75
2023-05-12T08:34:10.430Z,3.08
2023-05-12T08:36:39.976Z,2.60
2023-05-12T08:39:10.282Z,2.72
2023-05-12T08:41:48.060Z,2.22
2023-05-12T08:44:16.135Z,3.90
2023-05-12T08:46:44.308Z,5.13
2023-05-12T08:49:17.051Z,6.13
2023-05-12T08:54:27.230Z,5.53
2023-05-12T08:59:26.492Z,7.88
2023-05-12T09:01:55.302Z,14.18
2023-05-12T09:04:23.249Z,8.50
2023-05-12T09:06:54.350Z,36.70
2023-05-12T09:11:56.420Z,36.50
2023-05-12T09:14:26.019Z,30.10
2023-05-12T09:17:00.248Z,23.80
2023-05-12T09:19:28.656Z,13.15
2023-05-12T09:21:56.888Z,19.05
2023-05-12T09:24:35.666Z,8.43
2023-05-12T09:27:04.634Z,13.15
2023-05-12T09:29:39.512Z,8.40
2023-05-12T09:32:10.012Z,6.13
2023-05-12T09:34:41.192Z,8.93
2023-05-12T09:37:10.132Z,14.98
2023-05-12T09:39:37.827Z,18.17
2023-05-12T09:42:12.400Z,11.43
2023-05-12T09:44:41.419Z,6.80
2023-05-12T09:47:10.707Z,5.25
2023-05-12T09:49:38.525Z,5.25
2023-05-12T09:52:06.328Z,11.48
2023-05-12T09:54:34.662Z,7.15
2023-05-12T09:57:07.660Z,7.22
2023-05-12T09:59:36.525Z,9.90
2023-05-12T10:02:06.797Z,5.53
2023-05-12T10:04:55.645Z,13.43
2023-05-12T10:07:27.686Z,16.33
2023-05-12T10:09:59.473Z,20.02
2023-05-12T10:12:27.276Z,13.77
2023-05-12T10:14:55.566Z,7.10
2023-05-12T10:17:24.591Z,9.25
2023-05-12T10:19:53.189Z,9.27
2023-05-12T10:22:22.677Z,5.18
2023-05-12T10:24:51.743Z,4.63
2023-05-12T10:27:20.200Z,4.95
2023-05-12T10:29:49.079Z,5.72
2023-05-12T10:32:17.756Z,3.70
2023-05-12T10:34:45.485Z,3.10
2023-05-12T10:37:13.565Z,3.17
2023-05-12T10:39:49.314Z,4.30
2023-05-12T10:42:26.135Z,5.53
2023-05-12T10:44:55.698Z,4.30
2023-05-12T10:47:36.354Z,4.50
2023-05-12T10:50:04.467Z,4.28
2023-05-12T10:52:32.212Z,4.10
2023-05-12T10:55:01.929Z,3.65
2023-05-12T10:57:33.450Z,4.93
2023-05-12T11:00:03.645Z,7.95
2023-05-12T11:02:35.926Z,16.15
2023-05-12T11:05:10.778Z,5.93
2023-05-12T11:07:39.767Z,27.40
2023-05-12T11:10:08.664Z,36.38
2023-05-12T11:12:37.630Z,35.53
2023-05-12T11:15:07.149Z,43.97
2023-05-12T11:17:39.555Z,72.38
2023-05-12T11:20:09.973Z,79.72
2023-05-12T11:22:40.820Z,46.50
2023-05-12T11:25:12.759Z,22.05
2023-05-12T11:27:50.772Z,21.73
2023-05-12T11:30:19.910Z,16.70
2023-05-12T11:33:06.604Z,15.02
2023-05-12T11:35:34.500Z,34.58
2023-05-12T11:38:03.091Z,14.25
2023-05-12T11:40:30.719Z,15.45
2023-05-12T11:43:00.118Z,10.45
2023-05-12T11:45:30.172Z,6.63
2023-05-12T11:48:12.287Z,6.63
2023-05-12T11:50:41.991Z,6.05
2023-05-12T11:53:17.590Z,3.50
2023-05-12T11:55:49.694Z,5.35
2023-05-12T11:58:22.126Z,4.20
2023-05-12T12:00:49.861Z,4.90
2023-05-12T12:03:17.783Z,3.63
2023-05-12T12:06:01.395Z,7.72
2023-05-12T12:08:29.704Z,4.57
2023-05-12T12:10:57.339Z,4.07
2023-05-12T12:13:26.427Z,5.82
2023-05-12T12:15:54.311Z,5.13
2023-05-12T12:18:25.120Z,3.80
2023-05-12T12:20:52.800Z,4.88
2023-05-12T12:23:20.458Z,5.60
2023-05-12T12:25:48.067Z,10.02
2023-05-12T12:28:15.681Z,5.97
2023-05-12T12:30:43.333Z,4.53
2023-05-12T12:33:11.269Z,4.35
2023-05-12T12:35:38.969Z,5.22
2023-05-12T12:38:06.632Z,4.05
2023-05-12T12:40:34.786Z,5.43
2023-05-12T12:43:02.360Z,6.68
2023-05-12T12:45:30.032Z,34.33
2023-05-12T12:47:57.669Z,18.30
2023-05-12T12:50:27.181Z,18.50
2023-05-12T12:52:55.013Z,13.77
2023-05-12T12:55:23.252Z,10.57
2023-05-12T12:57:51.167Z,12.75
2023-05-12T13:00:19.604Z,41.47
2023-05-12T13:02:47.384Z,61.72
2023-05-12T13:05:16.444Z,26.75
2023-05-12T13:07:44.371Z,12.52
2023-05-12T13:10:12.386Z,10.93
2023-05-12T13:12:39.979Z,42.45
2023-05-12T13:15:08.462Z,96.57
2023-05-12T13:17:36.390Z,63.03
2023-05-12T13:20:04.685Z,40.17
2023-05-12T13:22:32.365Z,30.48
2023-05-12T13:25:00.094Z,36.63
2023-05-12T13:27:28.003Z,50.65
2023-05-12T13:29:55.630Z,32.55
2023-05-12T13:32:23.714Z,36.10
2023-05-12T13:34:51.436Z,13.30
2023-05-12T13:37:19.173Z,40.92
2023-05-12T13:39:46.768Z,40.72
2023-05-12T13:42:14.334Z,29.25
2023-05-12T13:44:41.922Z,19.55
2023-05-12T13:47:09.745Z,11.73
2023-05-12T13:49:37.420Z,6.90
2023-05-12T13:52:05.335Z,6.72
2023-05-12T13:54:34.128Z,5.28
2023-05-12T13:57:06.293Z,6.00
2023-05-12T13:59:33.891Z,7.30
2023-05-12T14:02:02.103Z,6.97
2023-05-12T14:04:29.889Z,4.97
2023-05-12T14:06:58.001Z,5.63
2023-05-12T14:09:26.261Z,6.18
2023-05-12T14:11:54.672Z,5.88
2023-05-12T14:14:22.219Z,5.95
2023-05-12T14:16:49.936Z,3.50
2023-05-12T14:19:17.950Z,3.53
2023-05-12T14:21:45.719Z,7.10
2023-05-12T14:24:13.525Z,4.30
2023-05-12T14:26:41.235Z,7.45
2023-05-12T14:29:09.058Z,8.52
2023-05-12T14:31:36.645Z,3.42
2023-05-12T14:34:04.760Z,3.10
2023-05-12T14:36:32.485Z,3.85
2023-05-12T14:39:00.248Z,3.78
2023-05-12T14:41:27.856Z,3.33
2023-05-12T14:43:55.427Z,3.67
2023-05-12T14:46:25.232Z,3.25
2023-05-12T14:48:52.921Z,3.75
2023-05-12T14:51:20.528Z,3.50
2023-05-12T14:53:48.714Z,2.80
2023-05-12T14:56:16.375Z,3.70
2023-05-12T14:58:44.058Z,4.30
2023-05-12T15:01:12.560Z,4.72
2023-05-12T15:03:40.337Z,7.03
2023-05-12T15:06:08.502Z,5.93
2023-05-12T15:08:36.437Z,4.38
2023-05-12T15:11:04.595Z,5.15
2023-05-12T15:13:32.151Z,5.32
2023-05-12T15:15:59.894Z,4.70
2023-05-12T15:18:27.618Z,4.95
2023-05-12T15:20:55.397Z,4.80
2023-05-12T15:23:23.123Z,5.03
2023-05-12T15:25:50.819Z,5.80
2023-05-12T15:28:18.493Z,5.82
2023-05-12T15:30:55.209Z,4.38
2023-05-12T15:33:23.012Z,4.22
2023-05-12T15:35:51.290Z,3.78
2023-05-12T15:38:19.287Z,4.80
2023-05-12T15:40:47.375Z,3.75
2023-05-12T15:43:15.309Z,3.15
2023-05-12T15:45:42.976Z,3.95
2023-05-12T15:48:10.880Z,3.75
2023-05-12T15:50:38.839Z,7.32
2023-05-12T15:53:07.105Z,7.47
2023-05-12T15:55:35.239Z,6.20
2023-05-12T15:58:04.253Z,4.22
2023-05-12T16:00:32.073Z,3.97
2023-05-12T16:02:59.893Z,4.45
2023-05-12T16:05:27.908Z,5.57
2023-05-12T16:07:55.574Z,6.10
2023-05-12T16:10:23.150Z,6.10
2023-05-12T16:12:51.043Z,4.28
2023-05-12T16:15:19.900Z,5.43
2023-05-12T16:17:47.747Z,5.78
2023-05-12T16:20:15.601Z,5.47
2023-05-12T16:22:43.281Z,5.40
2023-05-12T16:25:11.495Z,5.55
2023-05-12T16:27:39.164Z,4.45
2023-05-12T16:30:07.903Z,3.63
2023-05-12T16:32:35.560Z,3.22
2023-05-12T16:35:03.392Z,3.75
2023-05-12T16:37:31.122Z,3.97
2023-05-12T16:39:58.939Z,3.63
2023-05-12T16:42:26.658Z,4.75
2023-05-12T16:44:57.996Z,5.00
2023-05-12T16:47:25.746Z,7.43
2023-05-12T16:49:53.688Z,12.20
2023-05-12T16:52:21.717Z,19.60
2023-05-12T16:54:49.336Z,16.92
2023-05-12T16:57:17.006Z,11.05
2023-05-12T16:59:44.938Z,7.20
2023-05-12T17:02:12.732Z,6.43
2023-05-12T17:04:40.581Z,6.32
2023-05-12T17:07:08.383Z,5.68
2023-05-12T17:09:36.153Z,5.35
2023-05-12T17:12:04.764Z,5.45
2023-05-12T17:14:34.700Z,6.82
2023-05-12T17:17:02.562Z,5.63
2023-05-12T17:19:30.581Z,4.93
2023-05-12T17:21:58.274Z,6.10
2023-05-12T17:24:26.850Z,6.50
2023-05-12T17:26:55.060Z,6.15
2023-05-12T17:29:22.989Z,7.00
2023-05-12T17:31:50.660Z,4.68
2023-05-12T17:34:18.420Z,4.80
2023-05-12T17:36:46.394Z,4.78
2023-05-12T17:39:16.021Z,4.53
2023-05-12T17:41:44.548Z,4.43
2023-05-12T17:44:12.277Z,3.38
2023-05-12T17:46:39.960Z,3.78
2023-05-12T17:49:07.810Z,3.70
2023-05-12T17:51:35.989Z,4.15
2023-05-12T17:54:04.135Z,2.83
2023-05-12T17:56:31.747Z,2.72
2023-05-12T17:58:59.434Z,2.58
2023-05-12T18:01:27.941Z,2.42
2023-05-12T18:03:55.568Z,2.45
2023-05-12T18:06:24.364Z,2.15
2023-05-12T18:08:52.455Z,2.50
2023-05-12T18:11:20.087Z,2.80
2023-05-12T18:13:48.137Z,6.13
2023-05-12T18:16:28.004Z,6.80
2023-05-12T18:18:57.114Z,6.03
2023-05-12T18:21:25.166Z,5.90
2023-05-12T18:23:52.814Z,5.80
2023-05-12T18:26:21.407Z,3.92
2023-05-12T18:28:49.060Z,3.67
2023-05-12T18:31:19.606Z,3.78
2023-05-12T18:33:48.420Z,4.55
2023-05-12T18:36:17.033Z,4.70
2023-05-12T18:38:45.106Z,4.45
2023-05-12T18:41:13.097Z,7.10
2023-05-12T18:43:43.122Z,7.85
2023-05-12T18:46:11.812Z,8.15
2023-05-12T18:48:39.863Z,5.38
2023-05-12T18:51:09.587Z,4.90
2023-05-12T18:53:37.271Z,7.03
2023-05-12T18:56:05.013Z,6.88
2023-05-12T18:58:32.766Z,6.28
2023-05-12T19:01:00.600Z,7.25
2023-05-12T19:03:28.343Z,5.60
2023-05-12T19:05:56.029Z,4.10
2023-05-12T19:08:23.812Z,2.88
2023-05-12T19:10:51.933Z,2.90
2023-05-12T19:13:19.594Z,3.17
2023-05-12T19:15:47.508Z,3.22
2023-05-12T19:18:15.685Z,3.22
2023-05-12T19:20:43.679Z,3.30
2023-05-12T19:23:11.728Z,3.80
2023-05-12T19:25:39.903Z,3.50
2023-05-12T19:28:10.437Z,3.97
2023-05-12T19:30:38.377Z,4.03
2023-05-12T19:33:06.481Z,4.65
2023-05-12T19:35:34.970Z,4.43
2023-05-12T19:38:02.640Z,4.45
2023-05-12T19:40:32.668Z,5.35
2023-05-12T19:43:00.388Z,3.30
2023-05-12T19:45:29.407Z,3.50
2023-05-12T19:47:57.378Z,4.00
2023-05-12T19:50:25.241Z,3.83
2023-05-12T19:52:52.915Z,3.65
2023-05-12T19:55:21.284Z,3.50
2023-05-12T19:57:49.262Z,4.63
2023-05-12T20:00:17.335Z,4.47
2023-05-12T20:02:46.155Z,4.22
2023-05-12T20:05:13.882Z,4.68
2023-05-12T20:07:41.602Z,3.25
2023-05-12T20:10:09.652Z,4.03
2023-05-12T20:12:38.126Z,4.28
2023-05-12T20:15:06.901Z,4.03
2023-05-12T20:17:34.686Z,3.78
2023-05-12T20:20:04.231Z,4.38
2023-05-12T20:22:32.680Z,3.80
2023-05-12T20:25:04.438Z,4.97
2023-05-12T20:27:33.697Z,4.70
2023-05-12T20:30:01.293Z,5.07
2023-05-12T20:32:29.435Z,3.85
2023-05-12T20:34:57.203Z,4.63
2023-05-12T20:37:24.758Z,4.53
2023-05-12T20:39:54.068Z,4.63
2023-05-12T20:42:21.895Z,4.22
2023-05-12T20:44:49.501Z,4.32
2023-05-12T20:47:17.125Z,4.05
2023-05-12T20:49:45.231Z,4.03
2023-05-12T20:52:13.093Z,4.00
2023-05-12T20:54:40.856Z,4.45
2023-05-12T20:57:10.660Z,3.92
2023-05-12T20:59:38.279Z,3.95
2023-05-12T21:02:06.115Z,4.05
2023-05-12T21:04:33.803Z,3.58
2023-05-12T21:07:01.525Z,3.88
2023-05-12T21:09:30.708Z,3.47
2023-05-12T21:11:59.149Z,4.50
2023-05-12T21:14:26.966Z,4.35
2023-05-12T21:16:54.699Z,3.58
2023-05-12T21:19:22.440Z,3.13
2023-05-12T21:21:50.388Z,3.90
2023-05-12T21:24:18.181Z,4.10
2023-05-12T21:26:46.390Z,3.55
2023-05-12T21:29:14.202Z,3.40
2023-05-12T21:31:41.994Z,4.45
2023-05-12T21:34:09.696Z,4.03
2023-05-12T21:36:37.350Z,3.65
2023-05-12T21:39:05.016Z,4.45
2023-05-12T21:41:32.569Z,3.95
2023-05-12T21:44:00.487Z,4.28
2023-05-12T21:46:28.125Z,4.07
2023-05-12T21:48:55.855Z,4.55
2023-05-12T21:51:23.700Z,3.78
2023-05-12T21:53:51.601Z,4.00
2023-05-12T21:56:19.251Z,4.45
2023-05-12T21:58:46.836Z,3.80
2023-05-12T22:01:14.930Z,5.22
2023-05-12T22:03:42.794Z,4.45
2023-05-12T22:06:11.908Z,5.05
2023-05-12T22:08:39.460Z,5.28
2023-05-12T22:11:07.136Z,4.63
2023-05-12T22:13:35.037Z,4.63
2023-05-12T22:16:03.066Z,4.47
2023-05-12T22:18:30.926Z,4.85
2023-05-12T22:20:58.954Z,4.88
2023-05-12T22:23:26.830Z,5.05
2023-05-12T22:25:54.763Z,4.75
2023-05-12T22:28:22.426Z,4.45
2023-05-12T22:30:50.464Z,4.80
2023-05-12T22:33:18.693Z,3.67
2023-05-12T22:35:46.362Z,4.20
2023-05-12T22:38:14.036Z,3.33
2023-05-12T22:40:42.964Z,4.22
2023-05-12T22:43:12.879Z,4.10
2023-05-12T22:45:40.709Z,3.90
2023-05-12T22:48:08.496Z,3.60
2023-05-12T22:50:36.196Z,4.63
2023-05-12T22:53:03.819Z,4.20
2023-05-12T22:55:31.679Z,4.53
2023-05-12T22:58:00.174Z,4.40
2023-05-12T23:00:27.905Z,3.67
2023-05-12T23:02:55.714Z,3.60
2023-05-12T23:05:23.484Z,4.18
2023-05-12T23:07:51.605Z,2.63
2023-05-12T23:10:19.663Z,3.50
2023-05-12T23:12:47.848Z,3.33
2023-05-12T23:15:15.385Z,3.35
2023-05-12T23:17:43.040Z,3.33
2023-05-12T23:20:11.206Z,3.80
2023-05-12T23:22:38.916Z,2.90
2023-05-12T23:25:07.292Z,3.20
2023-05-12T23:27:36.384Z,2.80
2023-05-12T23:30:04.375Z,4.15
2023-05-12T23:32:32.329Z,3.20
2023-05-12T23:35:00.135Z,2.83
2023-05-12T23:37:27.804Z,3.13
2023-05-12T23:39:55.580Z,3.13
2023-05-12T23:42:23.208Z,2.90
2023-05-12T23:44:50.783Z,3.33
2023-05-12T23:47:18.392Z,3.42
2023-05-12T23:49:46.132Z,3.13
2023-05-12T23:52:13.795Z,2.58
2023-05-12T23:54:41.454Z,2.92
2023-05-12T23:57:09.086Z,3.38
2023-05-12T23:59:36.651Z,2.85
