createdAt,value
2023-03-08T00:02:03.173Z,93.20
2023-03-08T00:04:48.913Z,93.60
2023-03-08T00:07:34.852Z,93.70
2023-03-08T00:10:20.600Z,93.70
2023-03-08T00:13:06.015Z,93.80
2023-03-08T00:15:53.056Z,93.90
2023-03-08T00:18:48.932Z,93.90
2023-03-08T00:21:34.606Z,94.00
2023-03-08T00:24:19.950Z,94.10
2023-03-08T00:27:08.544Z,94.30
2023-03-08T00:29:54.241Z,94.30
2023-03-08T00:32:39.873Z,94.70
2023-03-08T00:35:25.646Z,94.60
2023-03-08T00:38:10.935Z,94.70
2023-03-08T00:40:56.973Z,94.50
2023-03-08T00:43:48.246Z,94.10
2023-03-08T00:46:33.901Z,93.80
2023-03-08T00:49:19.151Z,93.70
2023-03-08T00:52:04.736Z,93.70
2023-03-08T00:54:53.260Z,93.60
2023-03-08T00:57:38.598Z,93.50
2023-03-08T01:00:24.194Z,93.30
2023-03-08T01:03:09.820Z,93.30
2023-03-08T01:05:57.274Z,93.20
2023-03-08T01:08:43.504Z,93.20
2023-03-08T01:11:35.512Z,93.20
2023-03-08T01:14:20.875Z,93.20
2023-03-08T01:17:06.445Z,93.30
2023-03-08T01:19:52.358Z,93.30
2023-03-08T01:22:37.583Z,93.40
2023-03-08T01:25:22.725Z,93.50
2023-03-08T01:28:09.352Z,93.50
2023-03-08T01:30:54.872Z,93.60
2023-03-08T01:33:40.627Z,93.60
2023-03-08T01:36:28.894Z,93.50
2023-03-08T01:39:17.161Z,93.40
2023-03-08T01:42:07.248Z,93.50
2023-03-08T01:45:05.125Z,93.40
2023-03-08T01:47:52.009Z,93.40
2023-03-08T01:50:45.606Z,93.30
2023-03-08T01:53:32.857Z,93.30
2023-03-08T01:56:20.179Z,93.40
2023-03-08T01:59:08.761Z,93.50
2023-03-08T02:01:55.085Z,93.50
2023-03-08T02:04:41.550Z,93.60
2023-03-08T02:07:30.208Z,93.70
2023-03-08T02:10:17.301Z,93.70
2023-03-08T02:13:08.577Z,93.60
2023-03-08T02:16:00.721Z,93.60
2023-03-08T02:19:01.727Z,93.60
2023-03-08T02:21:47.176Z,93.70
2023-03-08T02:24:32.785Z,93.80
2023-03-08T02:27:24.847Z,93.80
2023-03-08T02:30:12.353Z,93.90
2023-03-08T02:32:58.072Z,93.90
2023-03-08T02:35:47.261Z,94.00
2023-03-08T02:38:32.762Z,94.10
2023-03-08T02:41:18.416Z,94.00
2023-03-08T02:44:06.929Z,94.00
2023-03-08T02:46:54.191Z,94.00
2023-03-08T02:49:39.874Z,94.00
2023-03-08T02:52:30.421Z,94.00
2023-03-08T02:55:15.846Z,94.10
2023-03-08T02:58:01.623Z,94.20
2023-03-08T03:00:46.970Z,94.30
2023-03-08T03:03:33.042Z,94.30
2023-03-08T03:06:20.391Z,94.30
2023-03-08T03:09:10.202Z,94.40
2023-03-08T03:11:56.054Z,94.50
2023-03-08T03:14:42.216Z,94.50
2023-03-08T03:17:28.810Z,94.30
2023-03-08T03:20:20.264Z,94.20
2023-03-08T03:23:06.583Z,94.30
2023-03-08T03:26:12.117Z,94.50
2023-03-08T03:28:58.888Z,94.30
2023-03-08T03:31:51.105Z,94.50
2023-03-08T03:34:42.319Z,94.50
2023-03-08T03:37:28.373Z,94.50
2023-03-08T03:40:41.872Z,94.50
2023-03-08T03:43:35.616Z,94.50
2023-03-08T03:46:23.098Z,94.50
2023-03-08T03:49:11.390Z,94.50
2023-03-08T03:52:00.539Z,94.50
2023-03-08T03:54:54.169Z,94.50
2023-03-08T03:57:39.987Z,94.40
2023-03-08T04:00:29.032Z,94.50
2023-03-08T04:03:26.447Z,94.50
2023-03-08T04:06:14.921Z,94.50
2023-03-08T04:09:06.780Z,94.60
2023-03-08T04:12:02.591Z,94.70
2023-03-08T04:14:48.602Z,94.60
2023-03-08T04:17:35.671Z,94.70
2023-03-08T04:20:21.751Z,94.60
2023-03-08T04:23:12.937Z,94.60
2023-03-08T04:26:01.676Z,94.60
2023-03-08T04:28:47.738Z,94.70
2023-03-08T04:31:38.033Z,94.80
2023-03-08T04:34:27.831Z,94.80
2023-03-08T04:37:14.136Z,94.90
2023-03-08T04:40:03.696Z,94.90
2023-03-08T04:42:51.691Z,94.90
2023-03-08T04:45:43.374Z,94.90
2023-03-08T04:48:31.481Z,94.90
2023-03-08T04:51:17.214Z,94.90
2023-03-08T04:54:05.886Z,94.90
2023-03-08T04:56:54.362Z,95.00
2023-03-08T04:59:45.984Z,95.10
2023-03-08T05:02:33.691Z,95.10
2023-03-08T05:05:20.903Z,95.00
2023-03-08T05:08:06.897Z,94.90
2023-03-08T05:11:01.039Z,94.80
2023-03-08T05:13:49.883Z,94.80
2023-03-08T05:16:36.275Z,94.90
2023-03-08T05:19:22.727Z,95.00
2023-03-08T05:22:10.714Z,95.00
2023-03-08T05:25:01.745Z,95.00
2023-03-08T05:27:49.722Z,95.10
2023-03-08T05:30:39.201Z,95.30
2023-03-08T05:33:24.701Z,94.80
2023-03-08T05:36:12.321Z,94.80
2023-03-08T05:39:00.371Z,95.00
2023-03-08T05:41:54.716Z,95.20
2023-03-08T05:44:46.278Z,95.20
2023-03-08T05:47:34.712Z,95.00
2023-03-08T05:50:28.063Z,95.00
2023-03-08T05:53:16.998Z,94.80
2023-03-08T05:56:17.204Z,95.00
2023-03-08T05:59:09.063Z,94.80
2023-03-08T06:01:55.208Z,94.90
2023-03-08T06:05:03.916Z,94.80
2023-03-08T06:07:50.178Z,94.90
2023-03-08T06:10:43.092Z,94.80
2023-03-08T06:13:30.786Z,94.90
2023-03-08T06:16:16.883Z,95.00
2023-03-08T06:19:02.704Z,94.80
2023-03-08T06:21:49.425Z,94.80
2023-03-08T06:24:40.694Z,94.80
2023-03-08T06:27:27.904Z,95.00
2023-03-08T06:30:20.168Z,94.90
2023-03-08T06:33:05.933Z,95.00
2023-03-08T06:36:02.802Z,95.00
2023-03-08T06:38:52.570Z,94.90
2023-03-08T06:41:38.093Z,94.90
2023-03-08T06:44:24.988Z,95.00
2023-03-08T06:47:10.399Z,94.90
2023-03-08T06:49:55.699Z,94.90
2023-03-08T06:52:41.290Z,94.80
2023-03-08T06:55:27.647Z,94.80
2023-03-08T06:58:13.758Z,94.80
2023-03-08T07:01:00.078Z,94.90
2023-03-08T07:03:46.549Z,94.90
2023-03-08T07:06:31.797Z,94.80
2023-03-08T07:09:17.140Z,94.90
2023-03-08T07:12:02.915Z,95.00
2023-03-08T07:14:48.533Z,95.10
2023-03-08T07:17:35.620Z,94.90
2023-03-08T07:20:21.627Z,95.10
2023-03-08T07:23:07.069Z,95.10
2023-03-08T07:25:56.258Z,95.30
2023-03-08T07:28:47.893Z,95.10
2023-03-08T07:31:36.281Z,94.90
2023-03-08T07:34:22.122Z,94.90
2023-03-08T07:37:15.157Z,95.10
2023-03-08T07:40:00.940Z,95.00
2023-03-08T07:42:46.895Z,95.00
2023-03-08T07:45:46.972Z,95.00
2023-03-08T07:48:55.295Z,95.00
2023-03-08T07:51:44.085Z,94.90
2023-03-08T07:54:32.077Z,95.10
2023-03-08T07:57:20.714Z,95.10
2023-03-08T08:00:10.042Z,94.90
2023-03-08T08:02:58.460Z,95.00
2023-03-08T08:05:44.863Z,94.90
2023-03-08T08:08:30.819Z,95.20
2023-03-08T08:11:17.898Z,95.00
2023-03-08T08:14:05.004Z,95.10
2023-03-08T08:16:50.506Z,94.90
2023-03-08T08:19:37.198Z,94.90
2023-03-08T08:22:22.445Z,95.00
2023-03-08T08:25:08.752Z,94.90
2023-03-08T08:27:54.017Z,94.80
2023-03-08T08:30:39.552Z,95.10
2023-03-08T08:33:25.165Z,94.80
2023-03-08T08:36:13.817Z,94.80
2023-03-08T08:38:59.314Z,94.70
2023-03-08T08:41:51.821Z,94.80
2023-03-08T08:44:37.541Z,94.80
2023-03-08T08:47:23.308Z,94.70
2023-03-08T08:50:09.312Z,94.70
2023-03-08T08:52:56.399Z,94.70
2023-03-08T08:55:43.962Z,94.40
2023-03-08T08:58:34.296Z,94.50
2023-03-08T09:01:28.825Z,94.40
2023-03-08T09:04:16.999Z,94.50
2023-03-08T09:07:02.450Z,94.70
2023-03-08T09:09:47.822Z,94.30
2023-03-08T09:12:33.337Z,94.10
2023-03-08T09:15:19.053Z,94.20
2023-03-08T09:18:04.539Z,94.50
2023-03-08T09:20:49.867Z,94.50
2023-03-08T09:23:38.449Z,94.50
2023-03-08T09:26:24.040Z,94.50
2023-03-08T09:29:10.927Z,94.50
2023-03-08T09:31:58.340Z,94.70
2023-03-08T09:34:44.491Z,94.50
2023-03-08T09:37:29.903Z,94.00
2023-03-08T09:40:21.500Z,93.70
2023-03-08T09:43:20.744Z,93.50
2023-03-08T09:46:09.035Z,93.20
2023-03-08T09:49:00.979Z,93.20
2023-03-08T09:51:54.330Z,93.00
2023-03-08T09:54:41.044Z,92.80
2023-03-08T09:57:33.344Z,92.40
2023-03-08T10:00:34.990Z,92.40
2023-03-08T10:03:26.451Z,92.90
2023-03-08T10:06:13.261Z,92.60
2023-03-08T10:09:32.216Z,92.20
2023-03-08T10:12:48.970Z,92.50
2023-03-08T10:15:40.819Z,92.50
2023-03-08T10:18:55.278Z,92.10
2023-03-08T10:21:43.212Z,92.40
2023-03-08T10:24:37.041Z,92.30
2023-03-08T10:27:28.350Z,92.20
2023-03-08T10:30:17.368Z,91.80
2023-03-08T10:33:08.117Z,91.90
2023-03-08T10:36:22.150Z,91.70
2023-03-08T10:39:11.388Z,91.00
2023-03-08T10:42:06.191Z,90.90
2023-03-08T10:45:03.933Z,90.80
2023-03-08T10:48:04.212Z,90.50
2023-03-08T10:50:59.949Z,90.20
2023-03-08T10:54:06.577Z,90.20
2023-03-08T10:56:59.004Z,90.30
2023-03-08T10:59:49.798Z,89.10
2023-03-08T11:02:35.254Z,89.60
2023-03-08T11:05:23.722Z,89.10
2023-03-08T11:08:21.888Z,89.80
2023-03-08T11:11:11.586Z,89.80
2023-03-08T11:13:56.995Z,90.00
2023-03-08T11:16:57.405Z,90.30
2023-03-08T11:19:51.025Z,88.70
2023-03-08T11:22:51.523Z,87.80
2023-03-08T11:26:02.758Z,85.50
2023-03-08T11:29:10.435Z,84.90
2023-03-08T11:32:05.151Z,84.30
2023-03-08T11:35:04.860Z,83.40
2023-03-08T11:38:08.909Z,83.90
2023-03-08T11:41:42.469Z,84.70
2023-03-08T11:44:54.749Z,84.40
2023-03-08T11:47:46.116Z,85.20
2023-03-08T11:50:45.904Z,86.50
2023-03-08T11:53:43.959Z,85.80
2023-03-08T11:56:56.947Z,85.30
2023-03-08T11:59:47.827Z,78.90
2023-03-08T12:02:38.920Z,76.00
2023-03-08T12:05:31.674Z,71.20
2023-03-08T12:08:35.794Z,71.20
2023-03-08T12:11:36.917Z,70.70
2023-03-08T12:14:34.037Z,70.30
2023-03-08T12:17:28.838Z,71.40
2023-03-08T12:20:16.018Z,71.00
2023-03-08T12:23:35.365Z,70.80
2023-03-08T12:26:41.960Z,71.30
2023-03-08T12:29:46.108Z,71.60
2023-03-08T12:32:32.877Z,72.40
2023-03-08T12:35:24.641Z,73.30
2023-03-08T12:38:19.248Z,73.40
2023-03-08T12:41:07.488Z,73.50
2023-03-08T12:44:03.960Z,74.30
2023-03-08T12:47:02.161Z,74.90
2023-03-08T12:49:56.748Z,74.60
2023-03-08T12:52:42.686Z,75.00
2023-03-08T12:55:33.347Z,75.30
2023-03-08T12:58:19.021Z,75.70
2023-03-08T13:01:27.668Z,75.70
2023-03-08T13:04:39.811Z,75.70
2023-03-08T13:07:40.131Z,75.50
2023-03-08T13:10:53.652Z,75.20
2023-03-08T13:13:54.300Z,75.00
2023-03-08T13:16:40.164Z,75.50
2023-03-08T13:19:28.772Z,76.50
2023-03-08T13:22:38.145Z,76.30
2023-03-08T13:25:35.314Z,76.80
2023-03-08T13:28:24.175Z,77.20
2023-03-08T13:31:22.137Z,77.10
2023-03-08T13:34:27.981Z,77.40
2023-03-08T13:37:20.185Z,77.70
2023-03-08T13:40:16.981Z,78.10
2023-03-08T13:43:08.673Z,78.90
2023-03-08T13:45:57.910Z,78.00
2023-03-08T13:48:45.421Z,78.60
2023-03-08T13:51:31.216Z,77.90
2023-03-08T13:54:26.724Z,78.30
2023-03-08T13:57:19.690Z,78.10
2023-03-08T14:00:36.953Z,78.90
2023-03-08T14:03:33.748Z,79.00
2023-03-08T14:06:31.228Z,79.20
2023-03-08T14:09:17.156Z,79.60
2023-03-08T14:12:05.376Z,80.00
2023-03-08T14:15:00.282Z,80.30
2023-03-08T14:17:45.761Z,80.60
2023-03-08T14:20:31.584Z,80.70
2023-03-08T14:23:24.312Z,80.50
2023-03-08T14:26:27.801Z,80.70
2023-03-08T14:29:22.251Z,80.70
2023-03-08T14:32:10.705Z,81.80
2023-03-08T14:35:09.135Z,81.50
2023-03-08T14:37:56.235Z,81.70
2023-03-08T14:40:49.387Z,81.10
2023-03-08T14:43:35.507Z,81.40
2023-03-08T14:46:23.009Z,81.20
2023-03-08T14:49:21.210Z,81.70
2023-03-08T14:52:20.042Z,81.60
2023-03-08T14:55:24.556Z,82.20
2023-03-08T14:58:13.658Z,82.70
2023-03-08T15:01:03.583Z,83.60
2023-03-08T15:03:48.992Z,83.00
2023-03-08T15:06:36.245Z,83.20
2023-03-08T15:09:22.977Z,83.20
2023-03-08T15:12:10.192Z,83.50
2023-03-08T15:14:55.653Z,84.40
2023-03-08T15:17:41.415Z,85.10
2023-03-08T15:20:27.016Z,85.40
2023-03-08T15:23:24.349Z,85.70
2023-03-08T15:26:16.120Z,86.20
2023-03-08T15:29:03.588Z,87.00
2023-03-08T15:31:59.153Z,87.50
2023-03-08T15:34:47.365Z,87.60
2023-03-08T15:37:32.886Z,87.70
2023-03-08T15:40:28.958Z,87.80
2023-03-08T15:43:17.514Z,87.60
2023-03-08T15:46:03.236Z,87.70
2023-03-08T15:48:50.869Z,87.90
2023-03-08T15:51:37.368Z,88.00
2023-03-08T15:54:22.886Z,87.80
2023-03-08T15:57:08.644Z,88.20
2023-03-08T15:59:54.071Z,88.20
2023-03-08T16:02:40.271Z,88.10
2023-03-08T16:05:26.734Z,88.70
2023-03-08T16:08:15.428Z,88.90
2023-03-08T16:11:07.052Z,89.50
2023-03-08T16:13:53.340Z,90.00
2023-03-08T16:16:45.732Z,90.30
2023-03-08T16:19:39.848Z,90.20
2023-03-08T16:22:28.007Z,90.40
2023-03-08T16:25:14.361Z,90.30
2023-03-08T16:28:02.463Z,90.20
2023-03-08T16:30:47.649Z,90.60
2023-03-08T16:33:33.333Z,90.60
2023-03-08T16:36:18.716Z,90.70
2023-03-08T16:39:08.020Z,91.00
2023-03-08T16:41:54.178Z,91.30
2023-03-08T16:44:51.971Z,91.30
2023-03-08T16:47:37.700Z,91.50
2023-03-08T16:50:24.584Z,91.40
2023-03-08T16:53:10.065Z,91.40
2023-03-08T16:55:55.431Z,91.50
2023-03-08T16:58:40.908Z,91.70
2023-03-08T17:01:26.997Z,91.60
2023-03-08T17:04:12.785Z,91.60
2023-03-08T17:07:01.131Z,91.80
2023-03-08T17:09:46.870Z,91.80
2023-03-08T17:12:32.151Z,91.70
2023-03-08T17:15:19.222Z,91.80
2023-03-08T17:18:04.821Z,91.90
2023-03-08T17:20:51.446Z,92.00
2023-03-08T17:23:37.025Z,92.10
2023-03-08T17:26:23.685Z,92.20
2023-03-08T17:29:09.004Z,92.20
2023-03-08T17:31:54.486Z,92.30
2023-03-08T17:34:40.086Z,92.40
2023-03-08T17:37:25.425Z,92.30
2023-03-08T17:40:12.612Z,92.50
2023-03-08T17:43:00.126Z,92.50
2023-03-08T17:45:48.625Z,92.50
2023-03-08T17:48:35.382Z,92.60
2023-03-08T17:51:24.474Z,92.50
2023-03-08T17:54:11.737Z,92.90
2023-03-08T17:56:57.380Z,92.50
2023-03-08T17:59:43.026Z,92.70
2023-03-08T18:02:28.295Z,92.80
2023-03-08T18:05:13.780Z,92.70
2023-03-08T18:08:00.763Z,92.80
2023-03-08T18:10:46.247Z,92.70
2023-03-08T18:13:35.241Z,92.80
2023-03-08T18:16:21.977Z,92.90
2023-03-08T18:19:07.416Z,92.80
2023-03-08T18:21:57.441Z,92.80
2023-03-08T18:24:43.044Z,93.00
2023-03-08T18:27:28.467Z,92.90
2023-03-08T18:30:14.198Z,93.00
2023-03-08T18:33:02.436Z,93.00
2023-03-08T18:35:56.084Z,93.10
2023-03-08T18:38:44.616Z,93.20
2023-03-08T18:41:33.933Z,93.00
2023-03-08T18:44:19.479Z,93.50
2023-03-08T18:47:05.211Z,93.20
2023-03-08T18:49:50.947Z,93.40
2023-03-08T18:52:36.459Z,93.40
2023-03-08T18:55:22.234Z,93.30
2023-03-08T18:58:08.133Z,93.20
2023-03-08T19:00:57.082Z,93.30
2023-03-08T19:03:44.190Z,93.50
2023-03-08T19:06:30.053Z,93.50
2023-03-08T19:09:17.363Z,93.50
2023-03-08T19:12:03.171Z,93.50
2023-03-08T19:14:48.960Z,93.60
2023-03-08T19:17:34.526Z,93.60
2023-03-08T19:20:22.568Z,93.50
2023-03-08T19:23:09.706Z,93.60
2023-03-08T19:26:13.852Z,93.60
2023-03-08T19:29:03.194Z,93.40
2023-03-08T19:31:53.368Z,93.60
2023-03-08T19:34:42.373Z,93.40
2023-03-08T19:37:27.970Z,93.40
2023-03-08T19:40:13.853Z,93.40
2023-03-08T19:43:00.892Z,93.50
2023-03-08T19:45:51.719Z,93.40
2023-03-08T19:48:40.952Z,93.40
2023-03-08T19:51:30.125Z,93.50
2023-03-08T19:54:15.561Z,93.30
2023-03-08T19:57:04.941Z,93.40
2023-03-08T19:59:53.207Z,93.50
2023-03-08T20:02:40.604Z,93.50
2023-03-08T20:05:27.352Z,93.50
2023-03-08T20:08:13.739Z,93.30
2023-03-08T20:10:59.798Z,93.50
2023-03-08T20:13:45.363Z,93.40
2023-03-08T20:16:34.707Z,93.50
2023-03-08T20:19:23.108Z,93.50
2023-03-08T20:22:08.812Z,93.50
2023-03-08T20:24:54.035Z,93.50
2023-03-08T20:27:48.805Z,93.50
2023-03-08T20:30:34.411Z,93.60
2023-03-08T20:33:20.294Z,93.40
2023-03-08T20:36:06.784Z,93.60
2023-03-08T20:38:52.482Z,93.50
2023-03-08T20:41:37.808Z,93.60
2023-03-08T20:44:23.419Z,93.70
2023-03-08T20:47:08.657Z,94.00
2023-03-08T20:49:54.819Z,93.90
2023-03-08T20:52:40.451Z,94.10
2023-03-08T20:55:25.916Z,93.90
2023-03-08T20:58:11.906Z,94.10
2023-03-08T21:00:57.602Z,94.00
2023-03-08T21:03:43.891Z,94.10
2023-03-08T21:06:31.837Z,94.00
2023-03-08T21:09:17.547Z,94.10
2023-03-08T21:12:04.670Z,94.20
2023-03-08T21:14:54.059Z,94.40
2023-03-08T21:17:42.284Z,94.30
2023-03-08T21:20:27.893Z,94.30
2023-03-08T21:23:13.208Z,94.50
2023-03-08T21:26:00.501Z,94.60
2023-03-08T21:28:45.958Z,94.50
2023-03-08T21:31:34.095Z,94.60
2023-03-08T21:34:20.486Z,94.60
2023-03-08T21:37:05.972Z,94.50
2023-03-08T21:39:51.492Z,94.70
2023-03-08T21:42:39.249Z,94.70
2023-03-08T21:45:24.470Z,94.80
2023-03-08T21:48:10.311Z,94.80
2023-03-08T21:50:57.111Z,94.90
2023-03-08T21:53:45.990Z,94.90
2023-03-08T21:56:34.148Z,95.00
2023-03-08T21:59:26.832Z,95.00
2023-03-08T22:02:12.522Z,95.00
2023-03-08T22:04:57.765Z,95.20
2023-03-08T22:07:43.268Z,95.10
2023-03-08T22:10:31.382Z,95.20
2023-03-08T22:13:17.077Z,95.20
2023-03-08T22:16:02.607Z,95.20
2023-03-08T22:18:48.215Z,95.20
2023-03-08T22:21:33.877Z,95.30
2023-03-08T22:24:19.332Z,95.20
2023-03-08T22:27:05.174Z,95.40
2023-03-08T22:29:57.735Z,95.30
2023-03-08T22:32:43.480Z,95.30
2023-03-08T22:35:29.324Z,95.20
2023-03-08T22:38:15.167Z,95.30
2023-03-08T22:41:00.717Z,95.30
2023-03-08T22:43:46.460Z,95.40
2023-03-08T22:46:32.055Z,95.30
2023-03-08T22:49:17.638Z,95.20
2023-03-08T22:52:03.343Z,95.30
2023-03-08T22:54:48.683Z,95.20
2023-03-08T22:57:37.443Z,95.10
2023-03-08T23:00:26.557Z,95.40
2023-03-08T23:03:12.183Z,95.30
2023-03-08T23:05:57.948Z,95.50
2023-03-08T23:08:46.933Z,95.60
2023-03-08T23:11:38.028Z,95.60
2023-03-08T23:14:23.799Z,95.60
2023-03-08T23:17:09.363Z,95.60
2023-03-08T23:19:54.844Z,95.60
2023-03-08T23:22:40.511Z,95.60
2023-03-08T23:25:26.173Z,95.60
2023-03-08T23:28:11.838Z,95.60
2023-03-08T23:30:57.175Z,95.50
2023-03-08T23:33:43.191Z,95.60
2023-03-08T23:36:33.708Z,95.70
2023-03-08T23:39:18.929Z,95.70
2023-03-08T23:42:05.940Z,95.60
2023-03-08T23:44:51.722Z,95.60
2023-03-08T23:47:37.548Z,95.60
2023-03-08T23:50:22.893Z,95.60
2023-03-08T23:53:08.212Z,95.80
2023-03-08T23:55:53.449Z,95.90
2023-03-08T23:58:38.961Z,95.80
