createdAt,value
2022-11-10T00:01:58.636Z,133.80
2022-11-10T00:04:25.320Z,140.52
2022-11-10T00:06:52.012Z,145.07
2022-11-10T00:09:18.610Z,147.57
2022-11-10T00:11:46.094Z,151.18
2022-11-10T00:14:27.977Z,152.75
2022-11-10T00:17:01.995Z,150.65
2022-11-10T00:19:29.204Z,153.88
2022-11-10T00:22:00.248Z,155.32
2022-11-10T00:24:27.917Z,142.25
2022-11-10T00:26:55.689Z,148.63
2022-11-10T00:29:22.612Z,147.43
2022-11-10T00:31:49.212Z,147.98
2022-11-10T00:34:17.018Z,161.35
2022-11-10T00:36:44.285Z,149.10
2022-11-10T00:39:14.562Z,137.68
2022-11-10T00:41:41.202Z,142.98
2022-11-10T00:44:07.783Z,158.13
2022-11-10T00:46:34.574Z,147.70
2022-11-10T00:49:01.102Z,143.70
2022-11-10T00:51:29.589Z,154.13
2022-11-10T00:53:56.281Z,158.77
2022-11-10T00:56:23.618Z,144.15
2022-11-10T00:58:50.694Z,155.05
2022-11-10T01:01:19.612Z,146.60
2022-11-10T01:03:46.259Z,152.18
2022-11-10T01:06:15.988Z,156.55
2022-11-10T01:08:43.711Z,146.00
2022-11-10T01:11:16.649Z,141.95
2022-11-10T01:13:44.592Z,151.80
2022-11-10T01:16:14.395Z,153.43
2022-11-10T01:18:41.105Z,141.00
2022-11-10T01:21:08.299Z,153.15
2022-11-10T01:23:35.391Z,142.02
2022-11-10T01:26:04.939Z,143.63
2022-11-10T01:28:32.975Z,145.63
2022-11-10T01:31:00.114Z,141.73
2022-11-10T01:33:27.488Z,150.27
2022-11-10T01:35:54.741Z,163.75
2022-11-10T01:38:22.037Z,146.20
2022-11-10T01:40:48.839Z,154.30
2022-11-10T01:43:15.838Z,160.77
2022-11-10T01:45:53.434Z,165.98
2022-11-10T01:48:31.700Z,160.63
2022-11-10T01:51:02.567Z,142.02
2022-11-10T01:53:31.802Z,154.13
2022-11-10T01:55:59.329Z,154.90
2022-11-10T01:58:32.929Z,146.32
2022-11-10T02:00:59.606Z,152.40
2022-11-10T02:03:35.556Z,141.52
2022-11-10T02:06:02.476Z,152.27
2022-11-10T02:08:29.531Z,152.65
2022-11-10T02:10:56.153Z,156.38
2022-11-10T02:13:23.099Z,147.10
2022-11-10T02:15:50.238Z,151.93
2022-11-10T02:18:17.061Z,149.63
2022-11-10T02:20:45.331Z,147.27
2022-11-10T02:23:28.481Z,142.85
2022-11-10T02:25:55.244Z,137.15
2022-11-10T02:28:22.403Z,138.98
2022-11-10T02:30:49.378Z,155.77
2022-11-10T02:33:17.850Z,151.25
2022-11-10T02:35:46.579Z,150.65
2022-11-10T02:38:14.539Z,145.15
2022-11-10T02:40:41.413Z,138.32
2022-11-10T02:43:11.607Z,129.90
2022-11-10T02:45:45.585Z,148.88
2022-11-10T02:48:14.223Z,155.73
2022-11-10T02:50:41.526Z,140.55
2022-11-10T02:53:08.744Z,142.20
2022-11-10T02:55:35.429Z,141.13
2022-11-10T02:58:02.049Z,139.60
2022-11-10T03:00:28.640Z,124.15
2022-11-10T03:02:57.949Z,132.70
2022-11-10T03:05:24.748Z,136.63
2022-11-10T03:07:55.470Z,127.05
2022-11-10T03:10:22.496Z,125.07
2022-11-10T03:12:50.188Z,125.53
2022-11-10T03:15:16.754Z,124.07
2022-11-10T03:17:43.363Z,121.78
2022-11-10T03:20:10.411Z,128.02
2022-11-10T03:22:37.043Z,112.55
2022-11-10T03:25:04.147Z,130.93
2022-11-10T03:27:30.716Z,118.20
2022-11-10T03:29:57.253Z,103.78
2022-11-10T03:32:23.868Z,106.88
2022-11-10T03:34:50.453Z,91.07
2022-11-10T03:37:17.041Z,90.68
2022-11-10T03:39:43.617Z,96.28
2022-11-10T03:42:10.340Z,85.55
2022-11-10T03:44:36.907Z,85.82
2022-11-10T03:47:04.042Z,83.13
2022-11-10T03:49:31.303Z,74.00
2022-11-10T03:51:57.977Z,84.32
2022-11-10T03:54:24.605Z,75.65
2022-11-10T03:56:51.199Z,75.00
2022-11-10T03:59:17.895Z,84.47
2022-11-10T04:01:44.486Z,77.13
2022-11-10T04:04:31.312Z,75.72
2022-11-10T04:09:42.228Z,77.82
2022-11-10T04:12:25.117Z,87.95
2022-11-10T04:15:07.198Z,93.60
2022-11-10T04:17:33.795Z,86.25
2022-11-10T04:20:02.451Z,90.90
2022-11-10T04:22:47.462Z,87.60
2022-11-10T04:25:14.093Z,87.40
2022-11-10T04:27:40.691Z,90.10
2022-11-10T04:30:07.753Z,102.38
2022-11-10T04:32:34.905Z,98.15
2022-11-10T04:35:01.472Z,85.13
2022-11-10T04:37:28.070Z,88.30
2022-11-10T04:39:57.869Z,95.38
2022-11-10T04:42:24.422Z,95.85
2022-11-10T04:44:51.006Z,82.80
2022-11-10T04:47:17.579Z,90.68
2022-11-10T04:49:44.149Z,92.43
2022-11-10T04:52:10.747Z,96.45
2022-11-10T04:54:37.593Z,93.00
2022-11-10T04:57:04.163Z,94.65
2022-11-10T04:59:30.761Z,91.53
2022-11-10T05:01:57.324Z,98.60
2022-11-10T05:04:24.048Z,89.40
2022-11-10T05:06:50.866Z,94.35
2022-11-10T05:09:17.503Z,95.05
2022-11-10T05:11:44.417Z,95.03
2022-11-10T05:14:11.010Z,86.95
2022-11-10T05:16:38.065Z,81.78
2022-11-10T05:19:04.701Z,84.32
2022-11-10T05:21:31.312Z,88.00
2022-11-10T05:23:57.913Z,82.40
2022-11-10T05:26:24.556Z,84.20
2022-11-10T05:28:51.156Z,84.82
2022-11-10T05:31:17.813Z,85.15
2022-11-10T05:33:44.948Z,88.55
2022-11-10T05:36:11.616Z,82.45
2022-11-10T05:38:43.269Z,75.00
2022-11-10T05:41:11.102Z,80.32
2022-11-10T05:43:38.040Z,82.70
2022-11-10T05:46:04.649Z,74.68
2022-11-10T05:48:31.243Z,74.07
2022-11-10T05:50:57.841Z,79.03
2022-11-10T05:53:24.783Z,87.32
2022-11-10T05:55:51.608Z,80.53
2022-11-10T05:58:18.193Z,85.80
2022-11-10T06:00:44.869Z,78.47
2022-11-10T06:03:17.766Z,84.95
2022-11-10T06:05:45.013Z,93.75
2022-11-10T06:08:11.621Z,83.22
2022-11-10T06:10:39.151Z,93.03
2022-11-10T06:13:05.830Z,89.55
2022-11-10T06:15:32.658Z,96.63
2022-11-10T06:17:59.560Z,103.18
2022-11-10T06:20:27.951Z,101.35
2022-11-10T06:23:00.014Z,103.15
2022-11-10T06:25:28.530Z,99.53
2022-11-10T06:27:55.389Z,92.30
2022-11-10T06:30:22.472Z,86.40
2022-11-10T06:32:49.321Z,85.03
2022-11-10T06:35:16.116Z,87.30
2022-11-10T06:37:42.932Z,89.28
2022-11-10T06:40:12.734Z,80.63
2022-11-10T06:42:39.663Z,75.50
2022-11-10T06:45:06.582Z,75.35
2022-11-10T06:47:33.111Z,67.18
2022-11-10T06:49:59.670Z,72.88
2022-11-10T06:52:26.238Z,70.32
2022-11-10T06:54:52.832Z,68.53
2022-11-10T06:57:19.622Z,66.97
2022-11-10T06:59:46.176Z,67.28
2022-11-10T07:02:14.616Z,55.25
2022-11-10T07:04:42.677Z,59.85
2022-11-10T07:07:10.194Z,62.60
2022-11-10T07:09:37.829Z,59.38
2022-11-10T07:12:05.339Z,76.10
2022-11-10T07:14:31.939Z,74.70
2022-11-10T07:16:58.513Z,67.43
2022-11-10T07:19:25.171Z,73.22
2022-11-10T07:21:51.862Z,73.32
2022-11-10T07:24:18.447Z,70.80
2022-11-10T07:26:45.469Z,81.35
2022-11-10T07:29:12.100Z,77.38
2022-11-10T07:31:38.662Z,69.00
2022-11-10T07:34:05.281Z,73.22
2022-11-10T07:36:31.919Z,76.85
2022-11-10T07:38:58.477Z,73.03
2022-11-10T07:41:25.081Z,66.50
2022-11-10T07:43:51.641Z,72.55
2022-11-10T07:46:18.207Z,60.72
2022-11-10T07:48:44.828Z,68.10
2022-11-10T07:51:11.428Z,70.88
2022-11-10T07:53:38.785Z,69.93
2022-11-10T07:56:05.834Z,63.75
2022-11-10T07:58:33.149Z,61.63
2022-11-10T08:00:59.997Z,62.42
2022-11-10T08:03:26.786Z,71.70
2022-11-10T08:05:53.492Z,71.15
2022-11-10T08:08:20.034Z,68.47
2022-11-10T08:10:46.625Z,63.05
2022-11-10T08:13:13.658Z,73.47
2022-11-10T08:15:41.295Z,63.60
2022-11-10T08:18:17.172Z,62.90
2022-11-10T08:20:44.285Z,67.78
2022-11-10T08:23:14.655Z,64.63
2022-11-10T08:25:41.601Z,66.82
2022-11-10T08:28:12.259Z,59.13
2022-11-10T08:30:41.349Z,55.78
2022-11-10T08:33:10.589Z,56.60
2022-11-10T08:35:40.690Z,63.72
2022-11-10T08:38:10.167Z,64.60
2022-11-10T08:40:41.381Z,63.88
2022-11-10T08:43:08.701Z,65.05
2022-11-10T08:45:36.875Z,60.83
2022-11-10T08:48:06.398Z,58.75
2022-11-10T08:50:33.129Z,62.85
2022-11-10T08:53:02.568Z,54.67
2022-11-10T08:55:29.535Z,58.45
2022-11-10T08:58:05.869Z,67.57
2022-11-10T09:05:36.128Z,69.43
2022-11-10T09:08:04.431Z,60.78
2022-11-10T09:10:32.454Z,67.05
2022-11-10T09:13:01.385Z,59.95
2022-11-10T09:15:29.002Z,61.15
2022-11-10T09:17:59.483Z,59.60
2022-11-10T09:20:28.118Z,59.67
2022-11-10T09:22:54.974Z,65.07
2022-11-10T09:25:22.069Z,58.53
2022-11-10T09:27:48.671Z,57.72
2022-11-10T09:30:17.940Z,55.30
2022-11-10T09:32:46.759Z,61.35
2022-11-10T09:35:13.752Z,54.75
2022-11-10T09:37:40.531Z,57.38
2022-11-10T09:40:13.137Z,59.63
2022-11-10T09:42:41.465Z,50.50
2022-11-10T09:45:22.047Z,60.35
2022-11-10T09:48:10.841Z,63.35
2022-11-10T09:50:44.262Z,64.85
2022-11-10T09:53:16.757Z,59.42
2022-11-10T09:55:48.755Z,58.65
2022-11-10T09:58:16.519Z,59.80
2022-11-10T10:00:51.178Z,59.63
2022-11-10T10:03:24.581Z,56.47
2022-11-10T10:06:05.468Z,62.15
2022-11-10T10:08:36.796Z,65.82
2022-11-10T10:11:31.231Z,71.07
2022-11-10T10:14:14.157Z,61.67
2022-11-10T10:17:03.759Z,61.65
2022-11-10T10:20:02.769Z,56.13
2022-11-10T10:22:45.777Z,60.05
2022-11-10T10:25:20.945Z,54.20
2022-11-10T10:27:51.219Z,50.47
2022-11-10T10:30:20.323Z,51.03
2022-11-10T10:32:47.190Z,44.00
2022-11-10T10:35:16.414Z,43.72
2022-11-10T10:37:51.240Z,47.67
2022-11-10T10:40:23.424Z,51.78
2022-11-10T10:42:50.790Z,45.33
2022-11-10T10:45:23.940Z,42.75
2022-11-10T10:47:53.536Z,49.63
2022-11-10T10:50:23.325Z,48.33
2022-11-10T10:53:06.942Z,46.45
2022-11-10T10:55:36.059Z,50.30
2022-11-10T10:58:06.870Z,38.67
2022-11-10T11:00:45.418Z,38.28
2022-11-10T11:03:24.342Z,38.33
2022-11-10T11:06:08.356Z,26.60
2022-11-10T11:08:35.103Z,22.50
2022-11-10T11:11:10.828Z,21.85
2022-11-10T11:13:37.476Z,20.15
2022-11-10T11:16:07.909Z,22.08
2022-11-10T11:18:39.057Z,25.77
2022-11-10T11:21:33.608Z,26.33
2022-11-10T11:24:12.641Z,22.13
2022-11-10T11:26:54.473Z,21.02
2022-11-10T11:29:21.014Z,23.73
2022-11-10T11:32:04.020Z,21.83
2022-11-10T11:34:46.853Z,28.42
2022-11-10T11:37:34.234Z,19.98
2022-11-10T11:40:31.423Z,18.73
2022-11-10T11:43:08.057Z,15.32
2022-11-10T11:45:55.459Z,20.40
2022-11-10T11:48:33.600Z,17.80
2022-11-10T11:51:15.764Z,19.02
2022-11-10T11:54:05.637Z,19.83
2022-11-10T11:56:39.246Z,18.38
2022-11-10T11:59:20.939Z,19.60
2022-11-10T12:01:58.472Z,14.43
2022-11-10T12:04:44.326Z,14.27
2022-11-10T12:07:35.634Z,15.85
2022-11-10T12:10:15.081Z,14.50
2022-11-10T12:12:51.775Z,19.10
2022-11-10T12:15:48.997Z,12.10
2022-11-10T12:18:32.182Z,10.00
2022-11-10T12:21:33.094Z,14.95
2022-11-10T12:24:27.264Z,8.57
2022-11-10T12:27:13.152Z,12.82
2022-11-10T12:29:46.022Z,13.37
2022-11-10T12:32:20.473Z,11.48
2022-11-10T12:34:53.734Z,10.40
2022-11-10T12:37:28.363Z,11.68
2022-11-10T12:40:11.293Z,15.23
2022-11-10T12:42:41.637Z,12.52
2022-11-10T12:45:19.106Z,12.20
2022-11-10T12:47:47.441Z,12.18
2022-11-10T12:50:29.441Z,12.85
2022-11-10T12:53:03.208Z,9.15
2022-11-10T12:55:41.632Z,13.02
2022-11-10T12:58:13.303Z,9.75
2022-11-10T13:00:54.265Z,13.15
2022-11-10T13:03:37.361Z,12.32
2022-11-10T13:06:07.181Z,10.75
2022-11-10T13:08:47.107Z,13.55
2022-11-10T13:11:13.744Z,12.10
2022-11-10T13:13:42.140Z,11.98
2022-11-10T13:16:11.049Z,10.40
2022-11-10T13:18:37.588Z,10.27
2022-11-10T13:21:04.314Z,7.18
2022-11-10T13:23:33.210Z,11.25
2022-11-10T13:26:05.765Z,8.60
2022-11-10T13:28:47.786Z,8.77
2022-11-10T13:31:31.055Z,9.50
2022-11-10T13:34:09.621Z,7.10
2022-11-10T13:36:51.635Z,16.52
2022-11-10T13:39:19.214Z,8.45
2022-11-10T13:41:50.541Z,9.02
2022-11-10T13:44:23.954Z,8.13
2022-11-10T13:47:35.023Z,10.55
2022-11-10T13:50:21.071Z,6.75
2022-11-10T13:53:08.571Z,6.10
2022-11-10T13:55:52.187Z,8.45
2022-11-10T13:58:25.203Z,10.60
2022-11-10T14:01:26.216Z,9.07
2022-11-10T14:03:57.370Z,7.10
2022-11-10T14:06:30.944Z,8.27
2022-11-10T14:09:11.429Z,8.77
2022-11-10T14:11:50.012Z,13.70
2022-11-10T14:14:24.610Z,9.63
2022-11-10T14:16:53.168Z,8.55
2022-11-10T14:19:39.481Z,12.68
2022-11-10T14:22:21.918Z,4.82
2022-11-10T14:24:54.244Z,9.45
2022-11-10T14:27:25.953Z,7.30
2022-11-10T14:30:08.002Z,8.88
2022-11-10T14:32:37.849Z,7.45
2022-11-10T14:35:05.066Z,9.30
2022-11-10T14:37:31.871Z,6.88
2022-11-10T14:40:01.772Z,7.40
2022-11-10T14:42:32.444Z,10.40
2022-11-10T14:45:14.681Z,10.13
2022-11-10T14:47:41.614Z,9.38
2022-11-10T14:50:20.087Z,8.93
2022-11-10T14:52:49.817Z,6.20
2022-11-10T14:55:25.080Z,11.05
2022-11-10T14:58:03.180Z,8.17
2022-11-10T15:00:35.471Z,9.55
2022-11-10T15:03:03.856Z,10.88
2022-11-10T15:05:31.678Z,9.18
2022-11-10T15:07:58.844Z,6.30
2022-11-10T15:10:28.269Z,9.60
2022-11-10T15:13:00.340Z,10.38
2022-11-10T15:15:27.156Z,10.98
2022-11-10T15:17:54.613Z,7.90
2022-11-10T15:20:37.867Z,12.77
2022-11-10T15:23:14.289Z,10.00
2022-11-10T15:25:42.307Z,6.70
2022-11-10T15:28:36.226Z,7.45
2022-11-10T15:31:07.155Z,9.07
2022-11-10T15:33:36.897Z,8.48
2022-11-10T15:36:19.834Z,4.90
2022-11-10T15:39:01.941Z,7.97
2022-11-10T15:41:32.690Z,8.75
2022-11-10T15:44:19.414Z,9.27
2022-11-10T15:46:47.063Z,11.52
2022-11-10T15:49:28.945Z,6.75
2022-11-10T15:51:59.194Z,10.02
2022-11-10T15:54:29.210Z,9.85
2022-11-10T15:56:55.835Z,13.10
2022-11-10T15:59:22.510Z,9.75
2022-11-10T16:01:49.659Z,12.43
2022-11-10T16:04:17.017Z,11.00
2022-11-10T16:06:43.682Z,19.98
2022-11-10T16:09:12.673Z,10.95
2022-11-10T16:11:43.957Z,15.23
2022-11-10T16:14:14.506Z,23.58
2022-11-10T16:16:42.032Z,46.35
2022-11-10T16:19:11.354Z,36.15
2022-11-10T16:21:38.679Z,32.28
2022-11-10T16:24:08.965Z,24.80
2022-11-10T16:26:35.579Z,27.00
2022-11-10T16:29:02.257Z,22.40
2022-11-10T16:31:30.295Z,16.10
2022-11-10T16:33:56.885Z,14.07
2022-11-10T16:36:27.892Z,17.15
2022-11-10T16:38:55.119Z,13.05
2022-11-10T16:41:22.420Z,15.55
2022-11-10T16:43:52.574Z,18.75
2022-11-10T16:46:23.529Z,19.83
2022-11-10T16:48:53.443Z,14.00
2022-11-10T16:51:28.792Z,15.30
2022-11-10T16:53:55.433Z,15.63
2022-11-10T16:56:23.089Z,24.63
2022-11-10T16:58:49.677Z,24.25
2022-11-10T17:01:20.775Z,20.58
2022-11-10T17:03:51.310Z,27.17
2022-11-10T17:06:19.812Z,22.77
2022-11-10T17:08:48.795Z,26.00
2022-11-10T17:11:16.415Z,19.33
2022-11-10T17:13:43.085Z,16.33
2022-11-10T17:16:28.730Z,17.23
2022-11-10T17:18:57.872Z,17.52
2022-11-10T17:21:28.604Z,15.63
2022-11-10T17:24:00.670Z,10.13
2022-11-10T17:26:28.286Z,16.95
2022-11-10T17:28:55.021Z,11.43
2022-11-10T17:31:21.557Z,15.90
2022-11-10T17:33:48.215Z,11.18
2022-11-10T17:36:19.212Z,9.93
2022-11-10T17:38:46.138Z,11.23
2022-11-10T17:41:16.336Z,14.43
2022-11-10T17:43:45.792Z,9.93
2022-11-10T17:46:14.643Z,13.07
2022-11-10T17:48:41.384Z,10.30
2022-11-10T17:51:18.110Z,17.85
2022-11-10T17:53:45.148Z,15.48
2022-11-10T17:56:11.860Z,13.85
2022-11-10T17:58:38.659Z,14.18
2022-11-10T18:01:22.373Z,22.25
2022-11-10T18:03:49.995Z,22.95
2022-11-10T18:06:18.715Z,15.38
2022-11-10T18:08:45.869Z,18.25
2022-11-10T18:11:16.002Z,17.55
2022-11-10T18:13:43.692Z,18.02
2022-11-10T18:16:12.881Z,19.48
2022-11-10T18:18:39.598Z,16.15
2022-11-10T18:21:08.445Z,27.38
2022-11-10T18:23:35.020Z,17.88
2022-11-10T18:26:04.962Z,20.27
2022-11-10T18:28:31.563Z,15.70
2022-11-10T18:30:58.184Z,12.68
2022-11-10T18:33:25.086Z,10.48
2022-11-10T18:35:52.358Z,11.52
2022-11-10T18:38:19.018Z,21.77
2022-11-10T18:40:45.588Z,17.63
2022-11-10T18:43:12.208Z,12.23
2022-11-10T18:45:39.055Z,10.98
2022-11-10T18:48:06.021Z,21.58
2022-11-10T18:50:32.646Z,21.42
2022-11-10T18:52:59.504Z,23.75
2022-11-10T18:55:26.301Z,24.17
2022-11-10T18:57:52.949Z,31.77
2022-11-10T19:00:19.780Z,37.15
2022-11-10T19:02:46.439Z,29.75
2022-11-10T19:05:13.156Z,29.13
2022-11-10T19:07:39.749Z,29.13
2022-11-10T19:10:06.541Z,25.15
2022-11-10T19:12:33.166Z,19.40
2022-11-10T19:14:59.712Z,22.85
2022-11-10T19:17:26.295Z,25.17
2022-11-10T19:19:56.383Z,19.85
2022-11-10T19:22:26.753Z,21.92
2022-11-10T19:25:07.670Z,26.65
2022-11-10T19:27:35.870Z,20.92
2022-11-10T19:30:02.497Z,25.48
2022-11-10T19:32:29.830Z,21.02
2022-11-10T19:34:56.483Z,26.70
2022-11-10T19:37:23.080Z,23.35
2022-11-10T19:39:49.622Z,25.63
2022-11-10T19:42:16.189Z,23.85
2022-11-10T19:44:42.772Z,19.35
2022-11-10T19:47:09.329Z,18.75
2022-11-10T19:49:38.573Z,23.20
2022-11-10T19:52:05.278Z,20.40
2022-11-10T19:54:31.918Z,29.95
2022-11-10T19:56:58.574Z,14.90
2022-11-10T19:59:25.218Z,19.05
2022-11-10T20:01:52.228Z,18.67
2022-11-10T20:04:18.939Z,18.50
2022-11-10T20:06:45.577Z,16.75
2022-11-10T20:09:12.326Z,19.05
2022-11-10T20:11:38.986Z,24.25
2022-11-10T20:14:06.933Z,18.63
2022-11-10T20:16:33.662Z,21.05
2022-11-10T20:19:00.213Z,25.50
2022-11-10T20:21:26.869Z,19.27
2022-11-10T20:23:55.077Z,24.42
2022-11-10T20:26:22.390Z,19.08
2022-11-10T20:28:49.932Z,17.08
2022-11-10T20:31:20.698Z,23.05
2022-11-10T20:33:48.577Z,27.70
2022-11-10T20:36:20.871Z,19.55
2022-11-10T20:38:49.377Z,18.77
2022-11-10T20:41:19.770Z,22.60
2022-11-10T20:43:47.275Z,18.58
2022-11-10T20:46:52.986Z,20.48
2022-11-10T20:49:07.356Z,21.05
2022-11-10T20:51:33.988Z,22.73
2022-11-10T20:54:01.276Z,18.50
2022-11-10T20:56:30.023Z,16.92
2022-11-10T20:58:57.631Z,17.52
2022-11-10T21:01:24.706Z,22.10
2022-11-10T21:03:51.408Z,18.63
2022-11-10T21:06:19.256Z,17.08
2022-11-10T21:08:45.873Z,21.88
2022-11-10T21:11:32.799Z,19.48
2022-11-10T21:13:59.789Z,15.85
2022-11-10T21:16:26.364Z,16.42
2022-11-10T21:18:56.343Z,18.05
2022-11-10T21:21:27.832Z,17.25
2022-11-10T21:23:57.346Z,13.23
2022-11-10T21:26:24.560Z,16.13
2022-11-10T21:28:51.193Z,20.45
2022-11-10T21:31:18.706Z,18.13
2022-11-10T21:33:45.581Z,13.60
2022-11-10T21:36:12.210Z,18.30
2022-11-10T21:38:38.838Z,19.95
2022-11-10T21:41:06.036Z,22.10
2022-11-10T21:43:32.682Z,23.75
2022-11-10T21:46:01.744Z,25.67
2022-11-10T21:48:28.318Z,29.40
2022-11-10T21:51:00.597Z,25.20
2022-11-10T21:53:27.284Z,21.83
2022-11-10T21:56:04.954Z,20.85
2022-11-10T21:58:33.407Z,23.75
2022-11-10T22:01:02.157Z,19.75
2022-11-10T22:03:30.832Z,24.73
2022-11-10T22:06:07.016Z,17.40
2022-11-10T22:08:35.169Z,27.95
2022-11-10T22:11:17.282Z,23.55
2022-11-10T22:13:59.355Z,21.70
2022-11-10T22:16:43.945Z,23.80
2022-11-10T22:19:10.540Z,28.08
2022-11-10T22:21:37.116Z,21.20
2022-11-10T22:24:19.118Z,24.92
2022-11-10T22:26:45.675Z,31.63
2022-11-10T22:29:12.429Z,36.92
2022-11-10T22:31:39.012Z,37.90
2022-11-10T22:34:05.625Z,38.15
2022-11-10T22:36:32.504Z,50.03
2022-11-10T22:39:03.365Z,54.00
2022-11-10T22:41:45.640Z,37.78
2022-11-10T22:44:13.843Z,42.50
2022-11-10T22:46:45.784Z,43.72
2022-11-10T22:49:14.321Z,36.20
2022-11-10T22:51:41.736Z,36.40
2022-11-10T22:54:12.237Z,125.80
2022-11-10T22:56:39.756Z,81.00
2022-11-10T22:59:06.929Z,34.50
2022-11-10T23:01:34.319Z,65.72
2022-11-10T23:04:02.149Z,60.35
2022-11-10T23:06:29.623Z,89.57
2022-11-10T23:08:57.367Z,58.40
2022-11-10T23:11:27.501Z,31.42
2022-11-10T23:13:54.101Z,36.30
2022-11-10T23:16:25.836Z,73.45
2022-11-10T23:18:54.249Z,75.80
2022-11-10T23:21:23.968Z,60.13
2022-11-10T23:23:51.239Z,50.35
2022-11-10T23:26:20.918Z,40.85
2022-11-10T23:28:47.908Z,33.65
2022-11-10T23:31:16.788Z,37.60
2022-11-10T23:33:44.841Z,31.75
2022-11-10T23:36:13.370Z,32.97
2022-11-10T23:38:43.234Z,31.05
2022-11-10T23:41:15.665Z,34.88
2022-11-10T23:43:42.434Z,26.35
2022-11-10T23:46:10.366Z,35.20
2022-11-10T23:48:38.439Z,31.67
2022-11-10T23:51:06.968Z,39.28
2022-11-10T23:53:33.972Z,29.13
2022-11-10T23:56:02.939Z,31.38
2022-11-10T23:58:30.333Z,33.35
