createdAt,value
2022-12-28T00:01:17.716Z,5.02
2022-12-28T00:03:44.883Z,4.78
2022-12-28T00:06:12.402Z,4.51
2022-12-28T00:08:39.479Z,4.29
2022-12-28T00:11:20.379Z,4.09
2022-12-28T00:13:53.819Z,3.86
2022-12-28T00:16:34.658Z,3.67
2022-12-28T00:19:02.032Z,4.16
2022-12-28T00:21:31.531Z,4.70
2022-12-28T00:23:59.481Z,4.72
2022-12-28T00:26:27.446Z,4.51
2022-12-28T00:28:58.287Z,4.25
2022-12-28T00:31:30.708Z,3.99
2022-12-28T00:33:57.872Z,3.73
2022-12-28T00:36:24.846Z,3.51
2022-12-28T00:39:11.908Z,4.00
2022-12-28T00:41:38.967Z,4.53
2022-12-28T00:44:08.650Z,4.58
2022-12-28T00:46:35.899Z,4.38
2022-12-28T00:49:02.881Z,4.14
2022-12-28T00:51:29.936Z,3.88
2022-12-28T00:53:56.884Z,3.64
2022-12-28T00:56:24.439Z,3.41
2022-12-28T00:58:56.040Z,3.81
2022-12-28T01:01:23.567Z,4.42
2022-12-28T01:03:50.802Z,4.45
2022-12-28T01:06:19.388Z,4.29
2022-12-28T01:08:46.404Z,4.02
2022-12-28T01:11:16.970Z,3.80
2022-12-28T01:13:43.884Z,3.57
2022-12-28T01:16:15.038Z,3.35
2022-12-28T01:18:42.189Z,3.75
2022-12-28T01:21:13.540Z,4.32
2022-12-28T01:23:43.411Z,4.38
2022-12-28T01:26:10.239Z,4.21
2022-12-28T01:28:39.029Z,3.95
2022-12-28T01:31:07.090Z,3.69
2022-12-28T01:33:34.104Z,3.40
2022-12-28T01:36:24.387Z,3.20
2022-12-28T01:38:59.022Z,3.71
2022-12-28T01:41:27.344Z,4.22
2022-12-28T01:43:54.538Z,4.25
2022-12-28T01:46:47.514Z,4.03
2022-12-28T01:49:27.863Z,3.75
2022-12-28T01:52:15.008Z,3.48
2022-12-28T01:54:45.982Z,3.22
2022-12-28T01:57:13.392Z,3.00
2022-12-28T01:59:42.386Z,3.43
2022-12-28T02:02:09.982Z,4.07
2022-12-28T02:04:37.109Z,4.15
2022-12-28T02:07:03.988Z,3.97
2022-12-28T02:09:40.852Z,3.72
2022-12-28T02:12:08.613Z,3.48
2022-12-28T02:14:35.958Z,3.26
2022-12-28T02:17:02.891Z,3.04
2022-12-28T02:19:41.511Z,3.46
2022-12-28T02:22:34.420Z,4.07
2022-12-28T02:25:21.518Z,4.02
2022-12-28T02:28:26.213Z,3.78
2022-12-28T02:31:04.931Z,3.45
2022-12-28T02:33:54.771Z,3.18
2022-12-28T02:36:28.149Z,2.91
2022-12-28T02:39:01.787Z,3.47
2022-12-28T02:41:28.898Z,4.02
2022-12-28T02:43:55.819Z,4.04
2022-12-28T02:46:47.332Z,3.82
2022-12-28T02:49:43.366Z,3.50
2022-12-28T02:52:41.806Z,3.26
2022-12-28T02:55:38.086Z,3.00
2022-12-28T02:58:20.396Z,3.74
2022-12-28T03:01:13.040Z,4.33
2022-12-28T03:03:41.295Z,4.29
2022-12-28T03:06:35.162Z,4.08
2022-12-28T03:09:19.542Z,3.73
2022-12-28T03:11:52.816Z,3.46
2022-12-28T03:14:43.962Z,3.21
2022-12-28T03:17:30.450Z,3.76
2022-12-28T03:20:21.933Z,4.27
2022-12-28T03:23:07.335Z,4.22
2022-12-28T03:25:56.743Z,3.98
2022-12-28T03:28:48.497Z,3.70
2022-12-28T03:31:19.252Z,3.42
2022-12-28T03:33:52.024Z,3.15
2022-12-28T03:36:28.769Z,3.59
2022-12-28T03:39:17.801Z,4.23
2022-12-28T03:42:12.789Z,4.30
2022-12-28T03:44:39.702Z,4.09
2022-12-28T03:47:11.724Z,3.86
2022-12-28T03:49:38.711Z,3.65
2022-12-28T03:52:07.193Z,3.46
2022-12-28T03:54:34.092Z,3.28
2022-12-28T03:57:01.320Z,3.76
2022-12-28T03:59:31.408Z,4.41
2022-12-28T04:01:59.426Z,4.54
2022-12-28T04:04:28.119Z,4.42
2022-12-28T04:06:55.079Z,4.22
2022-12-28T04:09:22.628Z,4.03
2022-12-28T04:11:49.568Z,3.84
2022-12-28T04:14:22.043Z,3.66
2022-12-28T04:16:50.353Z,4.14
2022-12-28T04:19:17.914Z,4.80
2022-12-28T04:21:45.957Z,4.90
2022-12-28T04:24:12.952Z,4.74
2022-12-28T04:26:40.648Z,4.46
2022-12-28T04:29:08.914Z,4.21
2022-12-28T04:31:44.998Z,3.95
2022-12-28T04:34:14.727Z,3.73
2022-12-28T04:36:47.371Z,4.18
2022-12-28T04:39:16.930Z,4.79
2022-12-28T04:41:43.956Z,4.85
2022-12-28T04:44:10.799Z,4.67
2022-12-28T04:46:38.185Z,4.39
2022-12-28T04:49:05.287Z,4.14
2022-12-28T04:51:35.449Z,3.90
2022-12-28T04:54:03.003Z,3.68
2022-12-28T04:56:30.116Z,4.08
2022-12-28T04:58:58.501Z,4.68
2022-12-28T05:01:25.772Z,4.81
2022-12-28T05:03:56.520Z,4.66
2022-12-28T05:06:25.480Z,4.42
2022-12-28T05:08:53.145Z,4.19
2022-12-28T05:11:21.634Z,3.96
2022-12-28T05:13:48.952Z,3.74
2022-12-28T05:16:18.850Z,3.54
2022-12-28T05:18:45.868Z,4.00
2022-12-28T05:21:17.848Z,4.61
2022-12-28T05:23:47.229Z,4.73
2022-12-28T05:26:16.457Z,4.54
2022-12-28T05:28:43.358Z,4.27
2022-12-28T05:31:14.945Z,3.99
2022-12-28T05:33:42.268Z,3.74
2022-12-28T05:36:11.031Z,3.49
2022-12-28T05:38:39.018Z,3.27
2022-12-28T05:41:07.368Z,3.71
2022-12-28T05:43:34.338Z,4.27
2022-12-28T05:46:12.818Z,4.33
2022-12-28T05:48:40.403Z,4.08
2022-12-28T05:51:11.644Z,3.78
2022-12-28T05:53:38.948Z,3.51
2022-12-28T05:56:14.839Z,3.24
2022-12-28T05:58:43.395Z,2.94
2022-12-28T06:01:17.137Z,3.33
2022-12-28T06:03:46.284Z,3.92
2022-12-28T06:06:14.708Z,3.96
2022-12-28T06:08:42.073Z,3.75
2022-12-28T06:11:12.383Z,3.46
2022-12-28T06:13:39.364Z,3.16
2022-12-28T06:16:07.430Z,2.88
2022-12-28T06:18:34.679Z,2.66
2022-12-28T06:21:05.796Z,2.45
2022-12-28T06:23:33.886Z,2.94
2022-12-28T06:26:02.187Z,3.58
2022-12-28T06:28:29.422Z,3.69
2022-12-28T06:31:07.397Z,3.53
2022-12-28T06:33:35.030Z,3.28
2022-12-28T06:36:02.506Z,3.03
2022-12-28T06:38:32.606Z,2.80
2022-12-28T06:41:14.609Z,2.57
2022-12-28T06:43:42.894Z,2.38
2022-12-28T06:46:10.334Z,2.96
2022-12-28T06:48:37.278Z,3.65
2022-12-28T06:51:12.761Z,3.77
2022-12-28T06:53:39.914Z,3.62
2022-12-28T06:56:19.628Z,3.35
2022-12-28T06:58:47.300Z,3.06
2022-12-28T07:01:22.362Z,2.86
2022-12-28T07:03:50.080Z,2.67
2022-12-28T07:06:17.955Z,2.51
2022-12-28T08:47:23.947Z,1.87
2022-12-28T08:49:50.863Z,3.31
2022-12-28T08:52:17.728Z,4.40
2022-12-28T08:54:44.545Z,4.85
2022-12-28T08:57:11.416Z,4.92
2022-12-28T08:59:38.678Z,4.88
2022-12-28T09:02:05.666Z,4.79
2022-12-28T09:04:32.878Z,4.72
2022-12-28T09:06:59.829Z,4.67
2022-12-28T09:09:27.161Z,4.63
2022-12-28T09:11:54.124Z,4.59
2022-12-28T09:14:24.114Z,5.19
2022-12-28T09:16:52.999Z,5.95
2022-12-28T09:19:20.077Z,6.16
2022-12-28T09:21:49.259Z,6.11
2022-12-28T09:24:16.689Z,5.97
2022-12-28T09:26:43.891Z,5.77
2022-12-28T09:29:11.984Z,5.64
2022-12-28T09:31:40.655Z,5.52
2022-12-28T09:36:56.009Z,5.33
2022-12-28T09:39:25.091Z,5.31
2022-12-28T09:42:16.939Z,5.28
2022-12-28T09:44:56.207Z,5.28
2022-12-28T09:47:26.812Z,5.28
2022-12-28T09:50:09.170Z,5.29
2022-12-28T09:52:49.535Z,5.31
2022-12-28T09:55:18.389Z,6.12
2022-12-28T09:57:48.342Z,6.87
2022-12-28T10:00:33.448Z,7.06
2022-12-28T10:03:02.025Z,6.96
2022-12-28T10:05:29.234Z,6.76
2022-12-28T10:07:58.511Z,6.59
2022-12-28T10:10:25.466Z,6.47
2022-12-28T10:12:53.373Z,6.37
2022-12-28T10:15:20.308Z,6.28
2022-12-28T10:17:47.341Z,6.21
2022-12-28T10:20:20.316Z,6.16
2022-12-28T10:22:54.235Z,6.11
2022-12-28T10:25:22.810Z,6.09
2022-12-28T10:27:49.883Z,6.06
2022-12-28T10:30:27.303Z,6.10
2022-12-28T10:33:03.177Z,6.12
2022-12-28T10:35:35.714Z,6.13
2022-12-28T10:38:04.328Z,6.17
2022-12-28T10:40:34.157Z,6.20
2022-12-28T10:43:06.943Z,6.26
2022-12-28T10:45:41.479Z,6.29
2022-12-28T10:48:10.572Z,6.31
2022-12-28T10:50:48.179Z,6.34
2022-12-28T10:53:26.097Z,6.46
2022-12-28T10:56:07.341Z,6.57
2022-12-28T10:58:34.391Z,6.59
2022-12-28T11:01:05.228Z,6.63
2022-12-28T11:03:37.026Z,6.74
2022-12-28T11:06:26.354Z,6.86
2022-12-28T11:09:18.070Z,7.05
2022-12-28T11:11:46.365Z,7.56
2022-12-28T11:14:37.149Z,8.31
2022-12-28T11:17:23.991Z,9.39
2022-12-28T11:19:52.956Z,10.38
2022-12-28T11:22:24.114Z,10.89
2022-12-28T11:24:51.012Z,11.43
2022-12-28T11:27:19.346Z,11.90
2022-12-28T11:29:49.453Z,12.55
2022-12-28T11:32:22.688Z,12.97
2022-12-28T11:34:50.324Z,13.26
2022-12-28T11:37:17.307Z,13.56
2022-12-28T11:39:47.197Z,13.92
2022-12-28T11:42:41.010Z,14.28
2022-12-28T11:45:17.187Z,14.81
2022-12-28T11:47:45.741Z,15.29
2022-12-28T11:50:36.607Z,15.41
2022-12-28T11:53:09.059Z,15.52
2022-12-28T11:55:39.101Z,15.35
2022-12-28T11:58:30.838Z,14.94
2022-12-28T12:01:00.231Z,14.64
2022-12-28T12:04:06.615Z,14.42
2022-12-28T12:06:43.210Z,14.13
2022-12-28T12:09:23.914Z,13.61
2022-12-28T12:11:59.235Z,13.29
2022-12-28T12:14:33.623Z,13.24
2022-12-28T12:17:05.704Z,13.18
2022-12-28T12:19:39.005Z,13.05
2022-12-28T12:22:25.020Z,12.98
2022-12-28T12:24:56.677Z,12.90
2022-12-28T12:27:36.652Z,12.88
2022-12-28T12:30:15.083Z,12.70
2022-12-28T12:32:47.583Z,12.44
2022-12-28T12:35:20.170Z,12.26
2022-12-28T12:38:00.229Z,12.23
2022-12-28T12:41:01.571Z,12.12
2022-12-28T12:43:46.731Z,11.82
2022-12-28T12:46:16.682Z,11.47
2022-12-28T12:49:20.660Z,11.23
2022-12-28T12:52:15.171Z,11.05
2022-12-28T12:55:10.620Z,10.85
2022-12-28T12:58:04.673Z,10.75
2022-12-28T13:00:53.135Z,10.55
2022-12-28T13:03:40.881Z,10.26
2022-12-28T13:06:07.782Z,9.88
2022-12-28T13:08:42.070Z,9.59
2022-12-28T13:11:10.300Z,9.34
2022-12-28T13:13:38.836Z,9.09
2022-12-28T13:16:16.998Z,8.89
2022-12-28T13:19:00.924Z,8.75
2022-12-28T13:21:29.560Z,8.73
2022-12-28T13:23:56.734Z,8.69
2022-12-28T13:26:28.623Z,8.60
2022-12-28T13:28:59.598Z,8.51
2022-12-28T13:31:36.336Z,8.43
2022-12-28T13:34:24.536Z,8.32
2022-12-28T13:36:53.846Z,8.18
2022-12-28T13:39:20.876Z,7.99
2022-12-28T13:41:58.845Z,7.76
2022-12-28T13:44:43.861Z,7.63
2022-12-28T13:47:13.579Z,7.49
2022-12-28T13:49:47.724Z,7.33
2022-12-28T13:52:18.197Z,7.20
2022-12-28T13:54:47.517Z,7.09
2022-12-28T13:57:45.224Z,6.96
2022-12-28T14:00:01.204Z,6.81
2022-12-28T14:02:28.918Z,6.66
2022-12-28T14:04:55.979Z,6.49
2022-12-28T14:07:25.010Z,6.33
2022-12-28T14:09:51.828Z,6.17
2022-12-28T14:12:19.520Z,6.04
2022-12-28T14:14:47.712Z,5.92
2022-12-28T14:17:14.561Z,5.78
2022-12-28T14:19:42.060Z,5.66
2022-12-28T14:22:34.675Z,5.54
2022-12-28T14:25:12.589Z,5.41
2022-12-28T14:27:45.682Z,5.28
2022-12-28T14:30:28.962Z,5.16
2022-12-28T14:32:56.791Z,5.04
2022-12-28T14:35:25.854Z,4.93
2022-12-28T14:37:54.644Z,4.80
2022-12-28T14:40:26.998Z,4.69
2022-12-28T14:42:54.364Z,4.60
2022-12-28T14:46:07.140Z,4.53
2022-12-28T14:48:29.626Z,4.47
2022-12-28T14:51:17.592Z,4.43
2022-12-28T14:53:45.003Z,4.39
2022-12-28T14:56:16.451Z,4.33
2022-12-28T14:58:55.167Z,4.26
2022-12-28T15:01:22.323Z,4.24
2022-12-28T15:03:57.360Z,4.22
2022-12-28T15:06:28.815Z,4.25
2022-12-28T15:08:58.411Z,4.26
2022-12-28T15:11:26.970Z,4.25
2022-12-28T15:13:53.921Z,4.29
2022-12-28T15:16:23.216Z,4.36
2022-12-28T15:18:50.710Z,4.41
2022-12-28T15:21:19.412Z,4.46
2022-12-28T15:23:50.380Z,4.49
2022-12-28T15:26:17.828Z,4.54
2022-12-28T15:28:44.708Z,4.56
2022-12-28T15:31:14.150Z,4.60
2022-12-28T15:33:41.062Z,4.69
2022-12-28T15:36:17.380Z,4.78
2022-12-28T15:38:45.695Z,4.88
2022-12-28T15:41:31.445Z,4.96
2022-12-28T15:43:59.445Z,5.04
2022-12-28T15:46:26.455Z,5.04
2022-12-28T15:48:53.641Z,5.07
2022-12-28T15:51:20.591Z,5.07
2022-12-28T15:53:47.501Z,5.06
2022-12-28T15:56:22.153Z,5.04
2022-12-28T15:58:49.172Z,4.94
2022-12-28T16:01:16.137Z,4.82
2022-12-28T16:03:43.067Z,4.70
2022-12-28T16:06:10.253Z,4.55
2022-12-28T16:08:37.115Z,4.43
2022-12-28T16:11:11.414Z,4.30
2022-12-28T16:13:38.244Z,4.18
2022-12-28T16:16:09.719Z,4.08
2022-12-28T16:18:36.776Z,3.98
2022-12-28T16:21:05.436Z,3.88
2022-12-28T16:23:36.519Z,3.78
2022-12-28T16:26:03.483Z,3.70
2022-12-28T16:28:30.631Z,3.60
2022-12-28T16:30:57.693Z,3.52
2022-12-28T16:33:24.893Z,3.48
2022-12-28T16:35:59.148Z,3.42
2022-12-28T16:38:27.942Z,3.35
2022-12-28T16:40:57.961Z,3.86
2022-12-28T16:43:24.943Z,4.61
2022-12-28T16:45:51.974Z,4.77
2022-12-28T16:48:18.993Z,4.62
2022-12-28T16:50:45.857Z,4.38
2022-12-28T16:53:12.897Z,4.11
2022-12-28T16:55:41.241Z,3.89
2022-12-28T16:58:08.670Z,3.68
2022-12-28T17:00:35.782Z,3.50
2022-12-28T17:06:32.649Z,2.60
2022-12-28T17:09:03.389Z,2.93
2022-12-28T17:11:31.027Z,2.85
2022-12-28T17:14:02.806Z,3.33
2022-12-28T17:16:29.953Z,4.07
2022-12-28T17:18:57.502Z,4.26
2022-12-28T17:21:24.458Z,4.16
2022-12-28T18:55:58.982Z,0.37
2022-12-28T18:58:27.237Z,1.52
2022-12-28T19:00:54.641Z,2.42
2022-12-28T19:03:21.677Z,2.71
2022-12-28T19:06:02.320Z,2.67
2022-12-28T19:08:31.242Z,2.53
2022-12-28T19:10:58.617Z,2.38
2022-12-28T19:13:25.555Z,2.25
2022-12-28T19:15:52.707Z,2.11
2022-12-28T19:18:19.890Z,2.00
2022-12-28T19:20:46.729Z,1.87
2022-12-28T19:23:13.646Z,2.32
2022-12-28T19:25:40.594Z,3.01
2022-12-28T19:28:07.647Z,3.17
2022-12-28T19:30:35.841Z,3.08
2022-12-28T19:33:02.869Z,2.90
2022-12-28T19:35:29.909Z,2.71
2022-12-28T19:37:56.859Z,2.53
2022-12-28T19:40:24.018Z,2.39
2022-12-28T19:42:51.161Z,2.27
2022-12-28T19:45:18.365Z,2.15
2022-12-28T19:47:45.545Z,2.06
2022-12-28T19:50:12.421Z,2.57
2022-12-28T19:52:40.392Z,3.29
2022-12-28T19:55:07.682Z,3.47
2022-12-28T19:57:38.653Z,3.35
2022-12-28T20:00:07.379Z,3.13
2022-12-28T20:02:34.614Z,2.90
2022-12-28T20:05:01.545Z,2.65
2022-12-28T20:07:29.084Z,2.41
2022-12-28T20:09:55.976Z,2.20
2022-12-28T20:12:22.837Z,2.01
2022-12-28T20:14:49.678Z,1.81
2022-12-28T20:17:16.775Z,2.22
2022-12-28T20:19:43.586Z,2.87
2022-12-28T20:22:10.426Z,3.04
2022-12-28T20:24:37.551Z,2.91
2022-12-28T20:27:04.439Z,2.65
2022-12-28T20:29:32.591Z,2.38
2022-12-28T20:31:59.928Z,2.19
2022-12-28T20:34:27.393Z,2.01
2022-12-28T20:36:54.255Z,1.85
2022-12-28T20:39:21.601Z,1.68
2022-12-28T20:42:07.201Z,1.52
2022-12-28T20:44:34.762Z,2.11
2022-12-28T20:47:04.541Z,2.71
2022-12-28T20:49:31.887Z,2.77
2022-12-28T20:51:59.017Z,2.56
2022-12-28T20:54:26.110Z,2.31
2022-12-28T20:56:55.734Z,2.05
2022-12-28T20:59:24.949Z,1.77
2022-12-28T21:01:52.370Z,1.54
2022-12-28T21:04:19.408Z,1.36
2022-12-28T21:06:46.717Z,1.19
2022-12-28T21:09:13.634Z,1.64
2022-12-28T21:11:41.193Z,2.28
2022-12-28T21:14:08.106Z,2.40
2022-12-28T21:16:35.093Z,2.25
2022-12-28T21:19:02.045Z,2.01
2022-12-28T21:21:29.171Z,1.74
2022-12-28T21:23:56.275Z,1.50
2022-12-28T21:26:23.155Z,1.31
2022-12-28T21:28:50.081Z,1.13
2022-12-28T21:31:17.091Z,0.97
2022-12-28T21:33:47.257Z,1.42
2022-12-28T21:36:18.375Z,2.08
2022-12-28T21:38:46.429Z,2.18
2022-12-28T21:41:38.084Z,2.03
2022-12-28T21:44:09.916Z,1.72
2022-12-28T21:46:36.768Z,1.47
2022-12-28T21:49:04.102Z,1.28
2022-12-28T21:51:31.635Z,1.10
2022-12-28T21:53:59.412Z,0.91
2022-12-28T21:56:27.947Z,1.33
2022-12-28T21:58:55.312Z,2.00
2022-12-28T22:01:41.382Z,2.15
2022-12-28T22:04:29.707Z,1.99
2022-12-28T22:06:56.600Z,1.68
2022-12-28T22:09:42.062Z,1.41
2022-12-28T22:12:30.388Z,1.17
2022-12-28T22:15:16.954Z,0.97
2022-12-28T22:17:44.047Z,0.78
2022-12-28T22:20:12.007Z,0.62
2022-12-28T22:22:40.082Z,1.12
2022-12-28T22:25:07.507Z,1.83
2022-12-28T22:27:34.594Z,2.00
2022-12-28T22:30:01.506Z,1.87
2022-12-28T22:32:28.513Z,1.66
2022-12-28T22:34:55.724Z,1.41
2022-12-28T22:37:22.592Z,1.19
2022-12-28T22:39:49.467Z,1.00
2022-12-28T22:42:16.383Z,0.81
2022-12-28T22:44:43.218Z,1.20
2022-12-28T22:47:10.051Z,1.84
2022-12-28T22:49:37.066Z,1.98
2022-12-28T22:52:04.044Z,1.82
2022-12-28T22:54:31.178Z,1.58
2022-12-28T22:56:58.075Z,1.34
2022-12-28T22:59:24.992Z,1.12
2022-12-28T23:01:53.082Z,0.91
2022-12-28T23:04:20.299Z,0.73
2022-12-28T23:06:47.138Z,1.16
2022-12-28T23:09:14.091Z,1.80
2022-12-28T23:11:41.367Z,1.94
2022-12-28T23:14:30.177Z,1.81
2022-12-28T23:16:58.007Z,1.49
2022-12-28T23:19:43.847Z,1.24
2022-12-28T23:22:32.898Z,1.02
2022-12-28T23:25:18.545Z,0.79
2022-12-28T23:27:45.711Z,0.64
2022-12-28T23:30:17.813Z,1.25
2022-12-28T23:32:45.718Z,1.98
2022-12-28T23:35:12.640Z,2.10
2022-12-28T23:37:39.667Z,1.91
2022-12-28T23:40:08.033Z,1.65
2022-12-28T23:42:36.283Z,1.38
2022-12-28T23:45:07.568Z,1.13
2022-12-28T23:47:34.865Z,0.91
2022-12-28T23:50:01.823Z,0.72
2022-12-28T23:52:28.776Z,0.54
2022-12-28T23:54:55.634Z,1.01
2022-12-28T23:57:23.087Z,1.68
2022-12-28T23:59:50.115Z,1.81
