createdAt,value
2023-01-17T00:01:18.615Z,2.27
2023-01-17T00:04:10.827Z,3.13
2023-01-17T00:07:01.629Z,2.33
2023-01-17T00:09:52.200Z,2.50
2023-01-17T00:12:29.003Z,2.80
2023-01-17T00:15:02.378Z,2.43
2023-01-17T00:17:35.436Z,2.30
2023-01-17T00:20:31.686Z,2.53
2023-01-17T00:23:25.281Z,2.23
2023-01-17T00:26:04.794Z,2.67
2023-01-17T00:28:39.218Z,3.67
2023-01-17T00:31:14.746Z,3.87
2023-01-17T00:33:46.754Z,3.63
2023-01-17T00:36:20.055Z,2.37
2023-01-17T00:38:51.987Z,2.43
2023-01-17T00:41:23.931Z,2.80
2023-01-17T00:44:14.351Z,2.80
2023-01-17T00:47:04.874Z,3.03
2023-01-17T00:49:55.247Z,3.27
2023-01-17T00:52:47.069Z,2.50
2023-01-17T00:55:37.419Z,2.63
2023-01-17T00:58:28.259Z,2.40
2023-01-17T01:01:18.928Z,2.60
2023-01-17T01:04:09.704Z,2.57
2023-01-17T01:07:00.285Z,2.43
2023-01-17T01:09:52.327Z,2.93
2023-01-17T01:12:42.913Z,3.23
2023-01-17T01:15:33.783Z,2.97
2023-01-17T01:18:25.221Z,2.77
2023-01-17T01:21:21.792Z,3.00
2023-01-17T01:24:12.520Z,3.30
2023-01-17T01:27:04.450Z,3.13
2023-01-17T01:29:55.039Z,3.27
2023-01-17T01:32:45.599Z,6.37
2023-01-17T01:35:18.875Z,4.33
2023-01-17T01:37:52.000Z,3.83
2023-01-17T01:40:25.022Z,3.33
2023-01-17T01:43:05.658Z,5.60
2023-01-17T01:45:38.977Z,5.60
2023-01-17T01:48:32.440Z,4.17
2023-01-17T01:51:09.754Z,3.23
2023-01-17T01:53:48.274Z,3.23
2023-01-17T01:56:23.516Z,3.40
2023-01-17T01:58:59.988Z,3.70
2023-01-17T02:01:33.309Z,3.63
2023-01-17T02:04:09.933Z,3.37
2023-01-17T02:06:48.546Z,3.60
2023-01-17T02:09:21.883Z,2.97
2023-01-17T02:11:54.993Z,3.67
2023-01-17T02:14:29.312Z,3.60
2023-01-17T02:17:16.349Z,3.47
2023-01-17T02:20:40.448Z,3.07
2023-01-17T02:24:24.745Z,3.70
2023-01-17T02:27:17.630Z,4.00
2023-01-17T02:30:21.811Z,3.67
2023-01-17T02:33:08.723Z,3.37
2023-01-17T02:35:50.347Z,3.70
2023-01-17T02:38:37.693Z,3.03
2023-01-17T02:41:18.268Z,4.70
2023-01-17T02:43:53.401Z,3.63
2023-01-17T02:46:27.745Z,3.40
2023-01-17T02:49:01.486Z,3.53
2023-01-17T02:52:05.803Z,3.13
2023-01-17T02:55:04.203Z,3.47
2023-01-17T02:58:07.135Z,3.97
2023-01-17T03:00:54.398Z,3.47
2023-01-17T03:03:34.929Z,3.77
2023-01-17T03:06:13.574Z,4.23
2023-01-17T03:08:48.566Z,3.20
2023-01-17T03:11:21.893Z,3.47
2023-01-17T03:13:57.189Z,4.20
2023-01-17T03:16:33.389Z,3.33
2023-01-17T03:19:09.795Z,3.50
2023-01-17T03:21:43.001Z,3.17
2023-01-17T03:24:16.175Z,4.07
2023-01-17T03:26:49.200Z,3.27
2023-01-17T03:29:24.026Z,3.30
2023-01-17T03:31:57.053Z,3.23
2023-01-17T03:34:31.447Z,3.20
2023-01-17T03:37:04.535Z,3.80
2023-01-17T03:39:37.521Z,3.33
2023-01-17T03:42:10.484Z,3.30
2023-01-17T03:44:43.684Z,3.40
2023-01-17T03:47:16.705Z,3.13
2023-01-17T03:49:51.012Z,2.60
2023-01-17T03:52:24.026Z,2.80
2023-01-17T03:54:57.039Z,3.13
2023-01-17T03:57:30.062Z,2.80
2023-01-17T04:00:03.163Z,2.90
2023-01-17T04:02:36.490Z,3.07
2023-01-17T04:05:11.252Z,3.10
2023-01-17T04:07:44.287Z,2.97
2023-01-17T04:10:17.515Z,2.93
2023-01-17T04:12:50.462Z,3.30
2023-01-17T04:15:23.472Z,3.17
2023-01-17T04:17:56.728Z,2.87
2023-01-17T04:20:35.150Z,2.67
2023-01-17T04:23:08.827Z,3.37
2023-01-17T04:25:41.852Z,3.60
2023-01-17T04:28:15.137Z,3.70
2023-01-17T04:30:48.110Z,3.40
2023-01-17T04:33:21.192Z,3.13
2023-01-17T04:35:55.639Z,3.87
2023-01-17T04:38:28.623Z,3.53
2023-01-17T04:41:01.681Z,3.57
2023-01-17T04:43:34.948Z,3.40
2023-01-17T04:46:10.135Z,3.00
2023-01-17T04:48:43.267Z,2.60
2023-01-17T04:51:17.660Z,2.80
2023-01-17T04:53:50.660Z,3.00
2023-01-17T04:56:23.786Z,2.80
2023-01-17T04:58:58.347Z,2.83
2023-01-17T05:01:31.390Z,3.50
2023-01-17T05:04:04.533Z,3.67
2023-01-17T05:06:38.894Z,2.90
2023-01-17T05:09:12.088Z,3.73
2023-01-17T05:11:45.096Z,3.77
2023-01-17T05:14:18.146Z,3.57
2023-01-17T05:16:53.440Z,3.50
2023-01-17T05:19:27.897Z,3.57
2023-01-17T05:22:04.025Z,3.87
2023-01-17T05:24:37.374Z,3.73
2023-01-17T05:27:10.820Z,6.00
2023-01-17T05:29:43.863Z,4.57
2023-01-17T05:32:16.831Z,4.33
2023-01-17T05:34:50.992Z,4.33
2023-01-17T05:37:25.387Z,4.00
2023-01-17T05:39:58.370Z,3.97
2023-01-17T05:42:31.321Z,3.77
2023-01-17T05:45:04.541Z,4.27
2023-01-17T05:47:37.510Z,4.70
2023-01-17T05:50:12.266Z,5.23
2023-01-17T05:52:53.476Z,5.30
2023-01-17T05:55:28.035Z,4.03
2023-01-17T05:58:01.700Z,4.27
2023-01-17T06:00:34.951Z,4.60
2023-01-17T06:03:07.977Z,5.00
2023-01-17T06:05:41.830Z,6.90
2023-01-17T06:08:16.220Z,7.53
2023-01-17T06:10:49.295Z,8.57
2023-01-17T06:13:22.282Z,6.93
2023-01-17T06:15:57.711Z,5.63
2023-01-17T06:18:32.158Z,3.93
2023-01-17T06:21:05.402Z,3.60
2023-01-17T06:23:39.980Z,3.70
2023-01-17T06:26:12.975Z,4.63
2023-01-17T06:28:45.915Z,5.03
2023-01-17T06:31:18.983Z,4.67
2023-01-17T06:33:52.068Z,5.83
2023-01-17T06:36:25.193Z,6.53
2023-01-17T06:38:59.608Z,9.10
2023-01-17T06:41:32.579Z,7.00
2023-01-17T06:44:07.588Z,8.13
2023-01-17T06:46:40.831Z,6.70
2023-01-17T06:49:13.839Z,5.63
2023-01-17T06:51:47.045Z,5.30
2023-01-17T06:54:21.410Z,5.20
2023-01-17T06:56:54.607Z,4.40
2023-01-17T06:59:27.594Z,4.37
2023-01-17T07:02:00.654Z,4.00
2023-01-17T07:04:35.520Z,4.10
2023-01-17T07:07:08.481Z,6.63
2023-01-17T07:09:43.905Z,8.03
2023-01-17T07:12:16.924Z,5.80
2023-01-17T07:14:49.910Z,6.57
2023-01-17T07:17:22.878Z,5.57
2023-01-17T07:19:55.868Z,5.30
2023-01-17T07:22:28.897Z,5.40
2023-01-17T07:25:03.277Z,4.67
2023-01-17T07:27:36.267Z,4.90
2023-01-17T07:30:11.236Z,4.53
2023-01-17T07:32:44.228Z,5.47
2023-01-17T07:35:17.381Z,5.90
2023-01-17T07:37:51.326Z,4.73
2023-01-17T07:40:25.744Z,4.00
2023-01-17T07:43:02.653Z,3.90
2023-01-17T07:45:35.633Z,3.50
2023-01-17T07:48:08.642Z,3.63
2023-01-17T07:50:41.666Z,4.07
2023-01-17T07:53:15.153Z,3.37
2023-01-17T07:55:49.586Z,4.37
2023-01-17T07:58:22.697Z,4.30
2023-01-17T08:00:55.775Z,4.53
2023-01-17T08:03:32.158Z,4.50
2023-01-17T08:06:05.680Z,5.17
2023-01-17T08:08:38.635Z,4.80
2023-01-17T08:11:13.055Z,4.40
2023-01-17T08:13:46.045Z,3.90
2023-01-17T08:16:19.356Z,4.67
2023-01-17T08:18:52.796Z,5.10
2023-01-17T08:21:25.983Z,5.97
2023-01-17T08:23:58.992Z,6.20
2023-01-17T08:26:33.302Z,5.33
2023-01-17T08:29:06.957Z,5.30
2023-01-17T08:31:39.919Z,5.90
2023-01-17T08:34:14.143Z,6.53
2023-01-17T08:36:48.019Z,7.07
2023-01-17T08:39:22.445Z,7.10
2023-01-17T08:41:57.341Z,9.63
2023-01-17T08:44:30.325Z,6.33
2023-01-17T08:47:03.251Z,6.83
2023-01-17T08:49:36.201Z,6.57
2023-01-17T08:52:09.342Z,7.20
2023-01-17T08:54:42.260Z,8.80
2023-01-17T08:57:16.677Z,11.73
2023-01-17T08:59:49.653Z,9.10
2023-01-17T09:02:24.252Z,8.70
2023-01-17T09:04:57.160Z,6.97
2023-01-17T09:07:30.086Z,6.40
2023-01-17T09:10:03.013Z,6.27
2023-01-17T09:12:37.692Z,6.67
2023-01-17T09:15:14.612Z,6.60
2023-01-17T09:17:48.052Z,7.13
2023-01-17T09:20:21.022Z,8.23
2023-01-17T09:22:54.048Z,6.83
2023-01-17T09:25:27.535Z,6.30
2023-01-17T09:28:01.850Z,5.37
2023-01-17T09:30:34.888Z,6.13
2023-01-17T09:33:07.928Z,5.53
2023-01-17T09:35:41.120Z,5.77
2023-01-17T09:38:14.781Z,5.60
2023-01-17T09:40:49.515Z,4.80
2023-01-17T09:43:34.082Z,5.50
2023-01-17T09:46:14.854Z,6.33
2023-01-17T09:48:48.602Z,5.00
2023-01-17T09:51:24.733Z,6.13
2023-01-17T09:53:57.803Z,5.50
2023-01-17T09:56:36.870Z,5.87
2023-01-17T09:59:35.622Z,6.40
2023-01-17T10:02:35.033Z,6.53
2023-01-17T10:05:33.119Z,6.33
2023-01-17T10:08:20.107Z,6.73
2023-01-17T10:11:11.257Z,6.07
2023-01-17T10:13:52.145Z,5.77
2023-01-17T10:16:37.858Z,6.30
2023-01-17T10:19:34.307Z,8.63
2023-01-17T10:22:32.490Z,7.63
2023-01-17T10:25:27.505Z,8.83
2023-01-17T10:28:05.973Z,9.53
2023-01-17T10:30:45.072Z,8.93
2023-01-17T10:33:23.238Z,7.07
2023-01-17T10:35:59.085Z,5.30
2023-01-17T10:38:35.598Z,4.53
2023-01-17T10:41:16.225Z,5.23
2023-01-17T10:44:01.796Z,5.50
2023-01-17T10:46:40.897Z,5.77
2023-01-17T10:49:20.294Z,4.93
2023-01-17T10:52:08.560Z,5.33
2023-01-17T10:54:55.044Z,5.03
2023-01-17T10:57:29.259Z,4.90
2023-01-17T11:00:02.276Z,5.27
2023-01-17T11:02:49.558Z,4.27
2023-01-17T11:05:28.754Z,4.73
2023-01-17T11:08:04.067Z,3.67
2023-01-17T11:10:41.325Z,3.57
2023-01-17T11:13:33.183Z,3.40
2023-01-17T11:16:11.169Z,4.03
2023-01-17T11:18:44.275Z,2.93
2023-01-17T11:21:23.221Z,3.70
2023-01-17T11:23:57.637Z,3.73
2023-01-17T11:26:33.836Z,3.80
2023-01-17T11:29:24.521Z,4.70
2023-01-17T11:31:57.598Z,2.93
2023-01-17T11:34:32.024Z,3.03
2023-01-17T11:37:20.838Z,2.70
2023-01-17T11:40:09.279Z,2.83
2023-01-17T11:42:42.269Z,2.13
2023-01-17T11:45:26.632Z,2.63
2023-01-17T11:48:21.938Z,2.87
2023-01-17T11:50:59.332Z,2.40
2023-01-17T11:53:38.504Z,2.40
2023-01-17T11:56:23.449Z,2.10
2023-01-17T11:59:28.546Z,3.10
2023-01-17T12:02:37.323Z,2.27
2023-01-17T12:05:24.795Z,2.47
2023-01-17T12:08:11.050Z,2.73
2023-01-17T12:10:57.801Z,2.90
2023-01-17T12:14:02.895Z,4.20
2023-01-17T12:17:02.030Z,3.07
2023-01-17T12:19:54.322Z,2.77
2023-01-17T12:22:49.514Z,2.87
2023-01-17T12:25:30.199Z,2.73
2023-01-17T12:28:44.596Z,2.60
2023-01-17T12:31:30.960Z,2.57
2023-01-17T12:34:20.582Z,2.80
2023-01-17T12:37:00.332Z,2.57
2023-01-17T12:39:40.595Z,2.60
2023-01-17T12:42:18.487Z,2.73
2023-01-17T12:44:59.570Z,3.43
2023-01-17T12:47:36.458Z,2.73
2023-01-17T12:50:27.155Z,3.40
2023-01-17T12:53:06.535Z,2.63
2023-01-17T12:55:49.830Z,4.80
2023-01-17T12:58:29.162Z,4.50
2023-01-17T13:01:08.568Z,3.80
2023-01-17T13:03:56.102Z,3.63
2023-01-17T13:06:50.779Z,4.43
2023-01-17T13:09:24.806Z,3.70
2023-01-17T13:12:04.116Z,4.07
2023-01-17T13:14:37.162Z,4.27
2023-01-17T13:17:28.329Z,4.03
2023-01-17T13:20:09.824Z,4.40
2023-01-17T13:22:44.129Z,4.57
2023-01-17T13:25:36.125Z,5.93
2023-01-17T13:28:23.941Z,4.53
2023-01-17T13:31:20.542Z,4.03
2023-01-17T13:34:33.752Z,4.90
2023-01-17T13:37:33.688Z,4.87
2023-01-17T13:40:35.279Z,4.40
2023-01-17T13:43:15.385Z,4.40
2023-01-17T13:45:54.605Z,3.63
2023-01-17T13:48:31.856Z,5.00
2023-01-17T13:51:07.169Z,5.83
2023-01-17T13:53:59.055Z,5.30
2023-01-17T13:56:37.979Z,5.13
2023-01-17T13:59:31.888Z,6.13
2023-01-17T14:02:36.435Z,4.23
2023-01-17T14:05:15.180Z,4.27
2023-01-17T14:07:55.424Z,5.63
2023-01-17T14:10:38.445Z,5.23
2023-01-17T14:13:33.977Z,5.13
2023-01-17T14:16:26.831Z,5.60
2023-01-17T14:18:59.995Z,6.17
2023-01-17T14:21:33.614Z,5.97
2023-01-17T14:24:17.710Z,6.20
2023-01-17T14:26:55.769Z,5.83
2023-01-17T14:29:58.764Z,6.80
2023-01-17T14:32:36.037Z,5.20
2023-01-17T14:35:23.513Z,5.63
2023-01-17T14:37:57.940Z,5.33
2023-01-17T14:40:35.147Z,6.20
2023-01-17T14:43:12.969Z,10.20
2023-01-17T14:45:46.866Z,7.87
2023-01-17T14:48:21.882Z,7.67
2023-01-17T14:50:58.544Z,6.20
2023-01-17T14:53:33.162Z,6.77
2023-01-17T14:56:16.903Z,8.20
2023-01-17T14:58:51.701Z,6.77
2023-01-17T15:01:24.969Z,7.83
2023-01-17T15:03:58.492Z,8.47
2023-01-17T15:06:38.525Z,8.53
2023-01-17T15:09:13.610Z,7.60
2023-01-17T15:11:49.989Z,8.47
2023-01-17T15:14:27.250Z,6.77
2023-01-17T15:17:10.516Z,7.33
2023-01-17T15:19:45.047Z,8.40
2023-01-17T15:22:19.903Z,8.30
2023-01-17T15:24:53.433Z,7.57
2023-01-17T15:27:28.475Z,7.30
2023-01-17T15:30:03.906Z,7.27
2023-01-17T15:32:37.944Z,7.43
2023-01-17T15:35:18.428Z,8.00
2023-01-17T15:37:55.950Z,13.03
2023-01-17T15:40:31.217Z,7.17
2023-01-17T15:43:06.519Z,7.83
2023-01-17T15:45:39.586Z,8.63
2023-01-17T15:48:40.488Z,16.93
2023-01-17T15:51:14.363Z,18.20
2023-01-17T15:53:47.330Z,11.00
2023-01-17T15:56:23.713Z,8.87
2023-01-17T15:59:22.651Z,9.63
2023-01-17T16:01:56.630Z,7.83
2023-01-17T16:05:38.634Z,8.37
2023-01-17T16:08:52.774Z,6.17
2023-01-17T16:11:25.696Z,6.73
2023-01-17T16:13:59.962Z,21.03
2023-01-17T16:16:33.001Z,23.23
2023-01-17T16:19:07.131Z,13.97
2023-01-17T16:21:40.550Z,7.80
2023-01-17T16:24:13.533Z,7.30
2023-01-17T16:26:46.560Z,8.90
2023-01-17T16:29:21.087Z,11.27
2023-01-17T16:31:54.053Z,13.47
2023-01-17T16:34:27.025Z,14.53
2023-01-17T16:37:00.000Z,11.67
2023-01-17T16:39:32.980Z,11.70
2023-01-17T16:42:06.249Z,13.13
2023-01-17T16:44:40.635Z,10.30
2023-01-17T16:47:13.627Z,10.13
2023-01-17T16:49:46.685Z,9.67
2023-01-17T16:52:19.740Z,11.10
2023-01-17T16:54:52.817Z,12.73
2023-01-17T16:57:25.810Z,12.83
2023-01-17T17:00:00.235Z,10.63
2023-01-17T17:02:33.405Z,12.77
2023-01-17T17:05:07.807Z,12.23
2023-01-17T17:07:44.084Z,11.10
2023-01-17T17:10:19.430Z,11.03
2023-01-17T17:12:52.888Z,8.90
2023-01-17T17:15:27.311Z,9.67
2023-01-17T17:18:00.409Z,12.53
2023-01-17T17:20:33.450Z,9.77
2023-01-17T17:23:06.426Z,7.73
2023-01-17T17:25:39.807Z,5.07
2023-01-17T17:28:12.800Z,4.77
2023-01-17T17:30:47.203Z,6.07
2023-01-17T17:33:20.223Z,7.33
2023-01-17T17:35:53.234Z,5.87
2023-01-17T17:38:26.187Z,7.63
2023-01-17T17:41:06.693Z,6.27
2023-01-17T17:43:41.528Z,5.87
2023-01-17T17:46:16.536Z,6.63
2023-01-17T17:48:50.236Z,7.33
2023-01-17T17:51:26.720Z,7.23
2023-01-17T17:54:01.982Z,8.20
2023-01-17T17:56:36.744Z,9.30
2023-01-17T17:59:13.898Z,7.73
2023-01-17T18:01:49.032Z,6.53
2023-01-17T18:04:22.615Z,6.90
2023-01-17T18:06:57.992Z,8.20
2023-01-17T18:09:30.972Z,7.83
2023-01-17T18:12:04.036Z,6.80
2023-01-17T18:14:37.119Z,7.57
2023-01-17T18:17:11.455Z,6.67
2023-01-17T18:19:46.131Z,6.10
2023-01-17T18:22:19.303Z,6.37
2023-01-17T18:24:52.306Z,8.00
2023-01-17T18:27:25.401Z,7.33
2023-01-17T18:29:58.403Z,7.03
2023-01-17T18:32:32.833Z,8.47
2023-01-17T18:35:06.895Z,8.40
2023-01-17T18:37:41.130Z,8.10
2023-01-17T18:40:14.765Z,8.17
2023-01-17T18:42:49.806Z,8.30
2023-01-17T18:45:22.806Z,7.30
2023-01-17T18:47:57.130Z,6.57
2023-01-17T18:50:30.141Z,8.37
2023-01-17T18:53:03.181Z,8.23
2023-01-17T18:55:36.193Z,7.73
2023-01-17T18:58:09.262Z,9.40
2023-01-17T19:00:42.300Z,11.53
2023-01-17T19:03:16.859Z,9.40
2023-01-17T19:05:49.989Z,12.27
2023-01-17T19:08:23.068Z,10.70
2023-01-17T19:10:56.051Z,9.47
2023-01-17T19:13:29.039Z,8.67
2023-01-17T19:16:03.485Z,8.83
2023-01-17T19:18:37.922Z,9.73
2023-01-17T19:21:13.521Z,9.57
2023-01-17T19:23:47.251Z,8.63
2023-01-17T19:26:22.835Z,7.13
2023-01-17T19:28:58.666Z,7.40
2023-01-17T19:31:35.254Z,6.70
2023-01-17T19:34:10.308Z,7.03
2023-01-17T19:36:43.673Z,8.50
2023-01-17T19:39:16.674Z,8.83
2023-01-17T19:41:50.678Z,9.30
2023-01-17T19:44:23.809Z,9.63
2023-01-17T19:46:57.240Z,9.67
2023-01-17T19:49:32.209Z,8.37
2023-01-17T19:52:05.566Z,9.17
2023-01-17T19:54:38.588Z,14.53
2023-01-17T19:57:11.658Z,9.10
2023-01-17T19:59:44.607Z,8.50
2023-01-17T20:02:18.089Z,8.57
2023-01-17T20:04:52.462Z,9.27
2023-01-17T20:07:25.499Z,10.57
2023-01-17T20:09:58.599Z,11.43
2023-01-17T20:12:32.010Z,12.27
2023-01-17T20:15:06.080Z,11.23
2023-01-17T20:17:39.083Z,12.57
2023-01-17T20:20:13.955Z,10.07
2023-01-17T20:22:47.601Z,24.90
2023-01-17T20:25:20.639Z,20.57
2023-01-17T20:27:54.831Z,24.87
2023-01-17T20:30:30.533Z,23.13
2023-01-17T20:33:03.530Z,15.90
2023-01-17T20:35:37.888Z,18.67
2023-01-17T20:38:11.839Z,17.60
2023-01-17T20:40:44.846Z,29.47
2023-01-17T20:43:17.828Z,27.60
2023-01-17T20:45:57.317Z,14.20
2023-01-17T20:48:30.790Z,11.63
2023-01-17T20:51:06.967Z,11.83
2023-01-17T20:53:42.175Z,13.07
2023-01-17T20:56:17.260Z,17.47
2023-01-17T20:58:51.911Z,12.70
2023-01-17T21:01:25.055Z,12.53
2023-01-17T21:03:58.143Z,14.23
2023-01-17T21:06:32.743Z,13.90
2023-01-17T21:09:07.220Z,13.83
2023-01-17T21:11:40.285Z,15.00
2023-01-17T21:14:13.248Z,14.43
2023-01-17T21:16:46.436Z,11.63
2023-01-17T21:19:23.840Z,10.03
2023-01-17T21:21:59.064Z,11.27
2023-01-17T21:24:32.123Z,11.40
2023-01-17T21:27:05.363Z,11.40
2023-01-17T21:29:38.616Z,12.87
2023-01-17T21:32:11.664Z,14.53
2023-01-17T21:34:44.683Z,13.37
2023-01-17T21:37:19.131Z,15.43
2023-01-17T21:39:54.815Z,15.03
2023-01-17T21:42:27.947Z,12.97
2023-01-17T21:45:00.974Z,13.07
2023-01-17T21:47:34.055Z,12.07
2023-01-17T21:50:07.855Z,10.53
2023-01-17T21:52:42.225Z,12.67
2023-01-17T21:55:32.829Z,11.17
2023-01-17T21:58:30.940Z,12.10
2023-01-17T22:01:15.801Z,12.20
2023-01-17T22:03:51.761Z,12.37
2023-01-17T22:06:28.163Z,15.77
2023-01-17T22:09:02.496Z,12.80
2023-01-17T22:11:37.824Z,15.30
2023-01-17T22:14:10.853Z,13.53
2023-01-17T22:16:43.866Z,13.23
2023-01-17T22:19:16.896Z,13.20
2023-01-17T22:21:49.884Z,12.83
2023-01-17T22:24:24.294Z,10.07
2023-01-17T22:26:57.332Z,13.10
2023-01-17T22:29:32.451Z,17.97
2023-01-17T22:32:06.130Z,15.40
2023-01-17T22:34:39.168Z,12.10
2023-01-17T22:37:12.248Z,11.57
2023-01-17T22:39:46.658Z,11.93
2023-01-17T22:42:19.656Z,11.83
2023-01-17T22:44:52.638Z,11.23
2023-01-17T22:47:25.704Z,13.73
2023-01-17T22:49:58.685Z,11.57
2023-01-17T22:52:32.416Z,13.00
2023-01-17T22:55:07.754Z,12.27
2023-01-17T22:57:40.845Z,11.47
2023-01-17T23:00:15.476Z,12.97
2023-01-17T23:02:48.520Z,11.90
2023-01-17T23:05:22.854Z,11.80
2023-01-17T23:07:55.937Z,12.77
2023-01-17T23:10:47.891Z,12.40
2023-01-17T23:13:21.346Z,14.40
2023-01-17T23:16:12.268Z,10.40
2023-01-17T23:19:02.806Z,11.00
2023-01-17T23:21:49.962Z,11.93
2023-01-17T23:24:23.006Z,9.67
2023-01-17T23:27:14.906Z,11.07
2023-01-17T23:29:47.916Z,11.23
2023-01-17T23:32:20.906Z,10.83
2023-01-17T23:34:54.074Z,11.43
2023-01-17T23:37:45.339Z,12.40
2023-01-17T23:40:19.189Z,11.83
2023-01-17T23:43:11.391Z,11.70
2023-01-17T23:45:44.472Z,11.27
2023-01-17T23:48:17.844Z,11.83
2023-01-17T23:50:51.111Z,11.27
2023-01-17T23:53:24.268Z,11.97
2023-01-17T23:55:59.486Z,13.13
2023-01-17T23:58:34.290Z,12.60
