createdAt,value
2023-02-18T00:01:17.166Z,101580.00
2023-02-18T00:06:32.523Z,101574.00
2023-02-18T00:11:31.073Z,101572.19
2023-02-18T00:16:30.197Z,101568.13
2023-02-18T00:21:26.861Z,101571.59
2023-02-18T00:26:23.347Z,101586.25
2023-02-18T00:31:22.982Z,101594.88
2023-02-18T00:36:21.146Z,101589.94
2023-02-18T00:41:19.402Z,101602.44
2023-02-18T00:46:16.362Z,101595.91
2023-02-18T00:51:12.809Z,101599.16
2023-02-18T00:56:09.856Z,101608.91
2023-02-18T01:01:08.188Z,101613.22
2023-02-18T01:06:06.448Z,101602.69
2023-02-18T01:11:04.676Z,101619.75
2023-02-18T01:16:01.661Z,101604.56
2023-02-18T01:20:59.443Z,101606.19
2023-02-18T01:25:58.110Z,101623.78
2023-02-18T01:30:54.757Z,101615.38
2023-02-18T01:35:52.973Z,101619.16
2023-02-18T01:40:52.223Z,101607.75
2023-02-18T01:46:07.159Z,101619.69
2023-02-18T01:51:14.605Z,101609.88
2023-02-18T01:56:17.461Z,101599.84
2023-02-18T02:01:13.881Z,101591.47
2023-02-18T02:06:16.331Z,101586.03
2023-02-18T02:11:46.946Z,101585.22
2023-02-18T02:17:07.699Z,101588.22
2023-02-18T02:22:18.895Z,101584.41
2023-02-18T02:27:23.772Z,101589.84
2023-02-18T02:32:39.027Z,101586.81
2023-02-18T02:37:58.991Z,101584.38
2023-02-18T02:43:04.887Z,101573.50
2023-02-18T02:48:19.335Z,101574.00
2023-02-18T02:53:24.707Z,101564.78
2023-02-18T02:58:21.353Z,101568.06
2023-02-18T03:03:32.979Z,101556.69
2023-02-18T03:08:47.384Z,101540.97
2023-02-18T03:14:01.638Z,101544.81
2023-02-18T03:19:16.111Z,101547.78
2023-02-18T03:24:26.718Z,101545.84
2023-02-18T03:29:23.626Z,101549.69
2023-02-18T03:34:28.152Z,101562.41
2023-02-18T03:39:28.587Z,101557.81
2023-02-18T03:44:26.340Z,101564.03
2023-02-18T03:49:22.712Z,101557.31
2023-02-18T03:54:20.264Z,101545.63
2023-02-18T03:59:16.650Z,101542.66
2023-02-18T04:04:13.091Z,101542.66
2023-02-18T04:09:09.543Z,101547.53
2023-02-18T04:14:07.001Z,101547.03
2023-02-18T04:19:03.558Z,101540.19
2023-02-18T04:24:00.698Z,101538.28
2023-02-18T04:28:57.182Z,101533.91
2023-02-18T04:33:53.550Z,101522.50
2023-02-18T04:38:49.943Z,101515.44
2023-02-18T04:43:46.496Z,101512.94
2023-02-18T04:48:42.928Z,101511.28
2023-02-18T04:53:39.411Z,101505.25
2023-02-18T04:58:35.901Z,101505.53
2023-02-18T05:03:32.859Z,101520.47
2023-02-18T05:08:29.337Z,101501.84
2023-02-18T05:13:25.756Z,101503.19
2023-02-18T05:18:22.280Z,101501.25
2023-02-18T05:23:20.201Z,101507.16
2023-02-18T05:28:17.074Z,101504.44
2023-02-18T05:33:13.808Z,101498.41
2023-02-18T05:38:10.234Z,101485.97
2023-02-18T05:43:06.699Z,101488.63
2023-02-18T05:48:03.342Z,101486.47
2023-02-18T05:52:59.918Z,101479.94
2023-02-18T05:57:56.338Z,101480.16
2023-02-18T06:02:52.728Z,101492.63
2023-02-18T06:07:49.242Z,101470.66
2023-02-18T06:12:45.703Z,101474.44
2023-02-18T06:17:42.131Z,101481.44
2023-02-18T06:22:38.506Z,101463.00
2023-02-18T06:27:34.913Z,101434.28
2023-02-18T06:32:31.332Z,101419.63
2023-02-18T06:37:27.742Z,101424.47
2023-02-18T06:42:24.114Z,101427.16
2023-02-18T06:47:20.630Z,101413.06
2023-02-18T06:52:17.013Z,101402.84
2023-02-18T06:57:13.450Z,101378.00
2023-02-18T07:02:15.691Z,101374.19
2023-02-18T07:07:12.099Z,101357.41
2023-02-18T07:12:08.567Z,101352.56
2023-02-18T07:17:05.013Z,101353.69
2023-02-18T07:22:01.450Z,101356.41
2023-02-18T07:26:57.971Z,101352.66
2023-02-18T07:31:54.461Z,101343.97
2023-02-18T07:36:50.943Z,101304.44
2023-02-18T07:41:47.989Z,101284.94
2023-02-18T07:46:46.600Z,101286.59
2023-02-18T07:51:43.748Z,101271.97
2023-02-18T07:56:40.397Z,101250.34
2023-02-18T08:01:36.979Z,101234.06
2023-02-18T08:06:42.251Z,101219.19
2023-02-18T08:11:39.183Z,101205.91
2023-02-18T08:16:35.999Z,101207.81
2023-02-18T08:21:32.665Z,101207.00
2023-02-18T08:26:29.278Z,101207.00
2023-02-18T08:31:28.586Z,101198.31
2023-02-18T08:36:25.087Z,101201.31
2023-02-18T08:41:21.527Z,101195.59
2023-02-18T08:46:34.882Z,101186.91
2023-02-18T08:51:33.073Z,101177.16
2023-02-18T08:56:29.870Z,101145.16
2023-02-18T09:01:26.367Z,101146.50
2023-02-18T09:06:23.153Z,101131.31
2023-02-18T09:11:20.246Z,101111.00
2023-02-18T09:16:18.685Z,101082.78
2023-02-18T09:21:19.043Z,101077.34
2023-02-18T09:26:17.807Z,101071.41
2023-02-18T09:31:18.594Z,101063.78
2023-02-18T09:36:15.147Z,101057.78
2023-02-18T09:41:22.682Z,101048.03
2023-02-18T09:46:26.291Z,101036.63
2023-02-18T09:51:22.700Z,101035.50
2023-02-18T09:56:32.382Z,101021.97
2023-02-18T10:01:32.813Z,100994.84
2023-02-18T10:06:35.335Z,100995.91
2023-02-18T10:11:37.790Z,100995.91
2023-02-18T10:16:34.261Z,100990.47
2023-02-18T10:21:36.090Z,100994.34
2023-02-18T10:26:35.993Z,100963.84
2023-02-18T10:31:37.053Z,100970.41
2023-02-18T10:36:55.617Z,100968.97
2023-02-18T10:42:29.394Z,100956.19
2023-02-18T10:47:53.380Z,100933.88
2023-02-18T10:52:55.203Z,100924.00
2023-02-18T10:57:55.658Z,100923.44
2023-02-18T11:03:14.433Z,100906.03
2023-02-18T11:08:21.201Z,100900.66
2023-02-18T11:13:26.169Z,100902.25
2023-02-18T11:18:22.528Z,100882.13
2023-02-18T11:23:21.594Z,100872.59
2023-02-18T11:28:18.123Z,100845.50
2023-02-18T11:33:29.801Z,100844.88
2023-02-18T11:38:34.062Z,100843.97
2023-02-18T11:43:31.450Z,100834.06
2023-02-18T11:48:28.509Z,100828.34
2023-02-18T11:53:29.320Z,100829.44
2023-02-18T11:58:26.421Z,100843.38
2023-02-18T12:03:38.230Z,100852.84
2023-02-18T12:08:50.988Z,100880.47
2023-02-18T12:13:56.457Z,100876.56
2023-02-18T12:19:34.227Z,100877.59
2023-02-18T12:24:35.157Z,100895.03
2023-02-18T12:29:49.363Z,100878.22
2023-02-18T12:35:26.718Z,100895.13
2023-02-18T12:41:11.411Z,100902.34
2023-02-18T12:46:37.345Z,100929.94
2023-02-18T12:52:00.648Z,100905.25
2023-02-18T12:57:26.867Z,100924.91
2023-02-18T13:02:34.860Z,100917.28
2023-02-18T13:08:08.789Z,100920.81
2023-02-18T13:13:11.502Z,100927.66
2023-02-18T13:18:18.823Z,100943.00
2023-02-18T13:23:32.090Z,100948.19
2023-02-18T13:28:32.648Z,100953.34
2023-02-18T13:33:44.688Z,100968.66
2023-02-18T13:38:58.529Z,100979.00
2023-02-18T13:43:55.048Z,100995.41
2023-02-18T13:49:00.350Z,100990.50
2023-02-18T13:54:21.526Z,100984.59
2023-02-18T13:59:38.078Z,101003.47
2023-02-18T14:04:48.469Z,101013.53
2023-02-18T14:09:45.989Z,101030.41
2023-02-18T14:14:42.656Z,101035.13
2023-02-18T14:19:39.368Z,101051.72
2023-02-18T14:24:49.819Z,101079.63
2023-02-18T14:29:46.263Z,101083.56
2023-02-18T14:35:08.995Z,101093.16
2023-02-18T14:40:08.036Z,101107.59
2023-02-18T14:45:04.623Z,101122.53
2023-02-18T14:50:04.108Z,101131.50
2023-02-18T14:55:02.703Z,101126.59
2023-02-18T15:00:02.961Z,101136.88
2023-02-18T15:05:13.269Z,101135.81
2023-02-18T15:10:16.190Z,101138.03
2023-02-18T15:15:16.001Z,101157.00
2023-02-18T15:20:13.007Z,101142.88
2023-02-18T15:25:12.883Z,101164.59
2023-02-18T15:30:30.689Z,101195.56
2023-02-18T15:35:31.320Z,101208.03
2023-02-18T15:40:31.474Z,101217.56
2023-02-18T15:45:34.316Z,101230.31
2023-02-18T15:50:35.354Z,101235.19
2023-02-18T15:55:35.240Z,101238.44
2023-02-18T16:00:48.391Z,101236.78
2023-02-18T16:05:44.841Z,101241.66
2023-02-18T16:10:46.919Z,101246.50
2023-02-18T16:15:46.408Z,101257.09
2023-02-18T16:20:53.892Z,101268.75
2023-02-18T16:25:50.497Z,101285.50
2023-02-18T16:30:46.915Z,101289.31
2023-02-18T16:35:50.102Z,101294.66
2023-02-18T16:40:47.494Z,101293.41
2023-02-18T16:45:50.360Z,101305.25
2023-02-18T16:50:49.023Z,101313.56
2023-02-18T16:55:45.710Z,101306.50
2023-02-18T17:00:43.635Z,101315.66
2023-02-18T17:05:41.021Z,101316.63
2023-02-18T17:10:37.448Z,101337.25
2023-02-18T17:15:35.391Z,101345.63
2023-02-18T17:20:33.442Z,101363.75
2023-02-18T17:25:38.047Z,101366.13
2023-02-18T17:30:41.799Z,101363.63
2023-02-18T17:35:38.186Z,101385.94
2023-02-18T17:40:34.612Z,101384.38
2023-02-18T17:45:41.898Z,101396.91
2023-02-18T17:50:38.289Z,101399.53
2023-02-18T17:55:36.680Z,101402.25
2023-02-18T18:00:36.171Z,101404.38
2023-02-18T18:05:38.299Z,101404.59
2023-02-18T18:10:38.389Z,101425.38
2023-02-18T18:15:43.064Z,101436.13
2023-02-18T18:20:44.289Z,101439.91
2023-02-18T18:25:43.510Z,101450.00
2023-02-18T18:30:43.224Z,101458.47
2023-02-18T18:35:39.734Z,101471.16
2023-02-18T18:40:36.486Z,101474.59
2023-02-18T18:45:39.548Z,101477.97
2023-02-18T18:50:39.162Z,101491.28
2023-02-18T18:55:38.096Z,101494.31
2023-02-18T19:00:38.097Z,101503.50
2023-02-18T19:05:38.355Z,101507.19
2023-02-18T19:10:41.661Z,101505.84
2023-02-18T19:15:38.448Z,101519.75
2023-02-18T19:20:36.275Z,101514.22
2023-02-18T19:25:32.888Z,101516.16
2023-02-18T19:30:32.033Z,101528.78
2023-02-18T19:35:30.224Z,101530.78
2023-02-18T19:40:29.862Z,101532.34
2023-02-18T19:45:26.330Z,101527.41
2023-02-18T19:50:23.741Z,101530.47
2023-02-18T19:55:20.647Z,101536.00
2023-02-18T20:00:18.916Z,101548.50
2023-02-18T20:05:15.553Z,101553.34
2023-02-18T20:10:14.587Z,101550.06
2023-02-18T20:15:11.265Z,101567.69
2023-02-18T20:20:08.092Z,101565.03
2023-02-18T20:25:04.892Z,101565.25
2023-02-18T20:30:01.629Z,101561.69
2023-02-18T20:34:58.491Z,101553.00
2023-02-18T20:39:55.312Z,101547.59
2023-02-18T20:44:52.431Z,101562.81
2023-02-18T20:49:49.126Z,101560.38
2023-02-18T20:54:45.808Z,101571.19
2023-02-18T20:59:42.605Z,101568.88
2023-02-18T21:04:39.308Z,101578.56
2023-02-18T21:09:36.117Z,101573.25
2023-02-18T21:14:32.725Z,101575.94
2023-02-18T21:19:29.341Z,101566.25
2023-02-18T21:24:26.237Z,101564.50
2023-02-18T21:29:22.847Z,101567.28
2023-02-18T21:34:19.581Z,101551.16
2023-02-18T21:39:16.199Z,101550.41
2023-02-18T21:44:12.718Z,101550.47
2023-02-18T21:49:12.252Z,101540.75
2023-02-18T21:54:08.939Z,101532.38
2023-02-18T21:59:05.356Z,101545.66
2023-02-18T22:04:01.775Z,101545.47
2023-02-18T22:09:00.677Z,101552.19
2023-02-18T22:13:57.443Z,101553.84
2023-02-18T22:18:55.543Z,101563.56
2023-02-18T22:23:52.049Z,101559.75
2023-02-18T22:28:55.589Z,101556.44
2023-02-18T22:33:52.615Z,101552.47
2023-02-18T22:38:49.689Z,101542.78
2023-02-18T22:43:46.480Z,101545.59
2023-02-18T22:48:44.618Z,101552.22
2023-02-18T22:53:43.024Z,101549.50
2023-02-18T22:58:41.041Z,101536.56
2023-02-18T23:03:37.437Z,101527.41
2023-02-18T23:08:33.923Z,101536.38
2023-02-18T23:13:30.386Z,101526.06
2023-02-18T23:18:27.647Z,101524.75
2023-02-18T23:23:24.083Z,101519.59
2023-02-18T23:28:20.492Z,101515.88
2023-02-18T23:33:16.927Z,101509.03
2023-02-18T23:38:13.311Z,101498.22
2023-02-18T23:43:09.730Z,101488.34
2023-02-18T23:48:06.158Z,101477.31
2023-02-18T23:53:02.543Z,101471.34
2023-02-18T23:57:58.980Z,101490.97
