createdAt,value
2022-10-18T00:00:31.730Z,10.38
2022-10-18T00:02:58.250Z,10.38
2022-10-18T00:05:26.254Z,10.13
2022-10-18T00:07:52.828Z,9.73
2022-10-18T00:10:19.494Z,9.88
2022-10-18T00:15:18.389Z,10.57
2022-10-18T00:17:45.187Z,9.05
2022-10-18T00:20:12.190Z,9.55
2022-10-18T00:22:41.149Z,8.40
2022-10-18T00:25:09.179Z,8.88
2022-10-18T00:27:35.814Z,9.38
2022-10-18T00:30:02.417Z,9.25
2022-10-18T00:32:29.250Z,8.68
2022-10-18T00:34:55.995Z,9.25
2022-10-18T00:37:22.598Z,9.43
2022-10-18T00:42:19.178Z,9.02
2022-10-18T00:45:15.915Z,10.32
2022-10-18T00:47:45.255Z,9.73
2022-10-18T00:50:12.833Z,9.68
2022-10-18T00:52:42.145Z,9.20
2022-10-18T00:55:10.930Z,9.43
2022-10-18T00:57:40.107Z,10.13
2022-10-18T01:00:08.052Z,10.13
2022-10-18T01:02:34.596Z,9.90
2022-10-18T01:05:01.127Z,11.00
2022-10-18T01:07:41.944Z,9.65
2022-10-18T01:10:21.403Z,10.23
2022-10-18T01:12:57.386Z,11.88
2022-10-18T01:15:27.699Z,10.85
2022-10-18T01:18:03.588Z,10.88
2022-10-18T01:21:04.367Z,9.43
2022-10-18T01:23:54.859Z,10.88
2022-10-18T01:26:35.750Z,10.73
2022-10-18T01:29:11.747Z,10.23
2022-10-18T01:31:46.579Z,11.30
2022-10-18T01:34:17.201Z,10.48
2022-10-18T01:36:47.759Z,10.60
2022-10-18T01:39:19.644Z,9.65
2022-10-18T01:41:49.025Z,10.23
2022-10-18T01:44:21.168Z,10.15
2022-10-18T01:46:50.959Z,10.02
2022-10-18T01:49:17.495Z,9.95
2022-10-18T01:51:44.029Z,11.32
2022-10-18T01:54:15.323Z,9.98
2022-10-18T01:56:47.606Z,10.43
2022-10-18T01:59:46.719Z,12.10
2022-10-18T02:02:24.864Z,10.65
2022-10-18T02:04:59.662Z,10.73
2022-10-18T02:07:32.539Z,10.70
2022-10-18T02:10:08.599Z,10.27
2022-10-18T02:12:38.695Z,11.98
2022-10-18T02:15:07.633Z,10.02
2022-10-18T02:17:36.108Z,11.23
2022-10-18T02:20:05.480Z,11.02
2022-10-18T02:22:33.862Z,11.75
2022-10-18T02:25:05.694Z,12.38
2022-10-18T02:27:32.430Z,11.27
2022-10-18T02:29:59.164Z,11.65
2022-10-18T02:32:32.723Z,11.68
2022-10-18T02:35:04.691Z,11.05
2022-10-18T02:37:35.324Z,12.73
2022-10-18T02:40:05.053Z,11.63
2022-10-18T02:42:36.249Z,12.27
2022-10-18T02:45:03.367Z,12.70
2022-10-18T02:47:30.320Z,12.73
2022-10-18T02:49:57.302Z,12.90
2022-10-18T02:52:25.334Z,12.90
2022-10-18T02:54:51.844Z,11.60
2022-10-18T02:57:18.389Z,12.70
2022-10-18T02:59:44.956Z,12.85
2022-10-18T03:02:11.588Z,11.98
2022-10-18T03:04:38.133Z,11.77
2022-10-18T03:07:04.898Z,13.68
2022-10-18T03:09:32.833Z,11.85
2022-10-18T03:11:59.392Z,12.90
2022-10-18T03:14:25.917Z,12.07
2022-10-18T03:16:52.478Z,12.95
2022-10-18T03:19:19.143Z,12.20
2022-10-18T03:21:45.729Z,12.75
2022-10-18T03:24:12.314Z,12.13
2022-10-18T03:26:40.167Z,11.90
2022-10-18T03:29:06.720Z,18.45
2022-10-18T03:31:33.385Z,12.70
2022-10-18T03:33:59.915Z,11.55
2022-10-18T03:36:26.432Z,11.35
2022-10-18T03:38:53.030Z,10.30
2022-10-18T03:41:19.702Z,11.18
2022-10-18T03:43:47.826Z,10.65
2022-10-18T03:46:14.408Z,10.95
2022-10-18T03:48:40.965Z,11.05
2022-10-18T03:51:07.495Z,11.40
2022-10-18T03:53:34.119Z,11.50
2022-10-18T03:56:00.630Z,10.68
2022-10-18T03:58:27.215Z,10.45
2022-10-18T04:00:55.433Z,10.82
2022-10-18T04:03:22.960Z,10.70
2022-10-18T04:05:49.998Z,12.48
2022-10-18T04:08:17.170Z,12.32
2022-10-18T04:10:44.337Z,11.07
2022-10-18T04:13:10.889Z,12.05
2022-10-18T04:15:37.448Z,10.77
2022-10-18T04:18:05.391Z,10.98
2022-10-18T04:20:31.898Z,10.55
2022-10-18T04:22:58.441Z,10.48
2022-10-18T04:25:25.010Z,11.63
2022-10-18T04:27:51.585Z,11.75
2022-10-18T04:30:18.139Z,10.65
2022-10-18T04:32:44.679Z,10.02
2022-10-18T04:35:12.623Z,11.95
2022-10-18T04:37:39.131Z,11.25
2022-10-18T04:40:06.875Z,11.00
2022-10-18T04:42:33.427Z,10.80
2022-10-18T04:44:59.923Z,11.63
2022-10-18T04:47:26.470Z,12.80
2022-10-18T04:49:52.974Z,12.32
2022-10-18T04:52:20.868Z,12.02
2022-10-18T04:54:47.393Z,11.23
2022-10-18T04:57:14.041Z,12.55
2022-10-18T04:59:40.534Z,12.20
2022-10-18T05:02:07.060Z,11.75
2022-10-18T05:04:33.704Z,12.35
2022-10-18T05:07:00.238Z,14.10
2022-10-18T05:09:28.104Z,12.98
2022-10-18T05:11:54.628Z,12.90
2022-10-18T05:14:21.154Z,12.20
2022-10-18T05:16:47.666Z,10.57
2022-10-18T05:19:14.183Z,11.73
2022-10-18T05:21:40.680Z,9.88
2022-10-18T05:24:07.259Z,10.35
2022-10-18T05:26:35.110Z,8.77
2022-10-18T05:29:01.726Z,10.00
2022-10-18T05:31:28.293Z,7.97
2022-10-18T05:33:54.848Z,7.55
2022-10-18T05:36:21.400Z,9.80
2022-10-18T05:38:47.997Z,7.63
2022-10-18T05:41:14.537Z,8.07
2022-10-18T05:43:42.415Z,7.40
2022-10-18T05:46:14.658Z,8.00
2022-10-18T05:48:42.120Z,8.18
2022-10-18T05:51:08.684Z,8.30
2022-10-18T05:53:37.567Z,7.85
2022-10-18T05:56:05.713Z,7.30
2022-10-18T05:58:32.366Z,8.05
2022-10-18T06:01:00.715Z,9.18
2022-10-18T06:03:27.273Z,10.55
2022-10-18T06:05:58.448Z,9.50
2022-10-18T06:08:25.089Z,8.65
2022-10-18T06:10:51.618Z,9.07
2022-10-18T06:13:18.169Z,8.93
2022-10-18T06:15:44.668Z,9.48
2022-10-18T06:18:12.517Z,11.15
2022-10-18T06:20:39.031Z,8.65
2022-10-18T06:23:05.568Z,8.88
2022-10-18T06:25:32.098Z,9.63
2022-10-18T06:27:58.624Z,9.52
2022-10-18T06:30:25.202Z,9.82
2022-10-18T06:32:51.796Z,11.80
2022-10-18T06:35:19.647Z,10.32
2022-10-18T06:37:46.180Z,9.15
2022-10-18T06:40:12.832Z,10.70
2022-10-18T06:42:39.368Z,10.80
2022-10-18T06:45:07.125Z,9.82
2022-10-18T06:47:33.656Z,10.27
2022-10-18T06:50:00.162Z,12.18
2022-10-18T06:52:28.054Z,14.63
2022-10-18T06:54:54.553Z,12.43
2022-10-18T06:57:21.263Z,13.60
2022-10-18T06:59:47.792Z,13.00
2022-10-18T07:02:15.497Z,15.50
2022-10-18T07:04:42.016Z,14.80
2022-10-18T07:07:08.603Z,15.80
2022-10-18T07:09:36.492Z,17.48
2022-10-18T07:12:03.250Z,18.58
2022-10-18T07:14:29.803Z,18.77
2022-10-18T07:16:59.075Z,20.63
2022-10-18T07:19:25.701Z,19.85
2022-10-18T07:21:52.205Z,18.92
2022-10-18T07:24:18.737Z,16.90
2022-10-18T07:26:46.627Z,20.88
2022-10-18T07:29:13.178Z,18.85
2022-10-18T07:31:39.905Z,18.33
2022-10-18T07:34:07.655Z,17.50
2022-10-18T07:36:34.683Z,17.65
2022-10-18T07:39:01.205Z,22.20
2022-10-18T07:41:27.866Z,19.25
2022-10-18T07:43:55.746Z,17.60
2022-10-18T07:46:22.909Z,16.23
2022-10-18T07:48:49.636Z,15.55
2022-10-18T07:51:16.867Z,27.23
2022-10-18T07:53:43.546Z,17.30
2022-10-18T07:56:12.428Z,18.27
2022-10-18T07:58:39.247Z,17.85
2022-10-18T08:01:08.751Z,18.90
2022-10-18T08:03:36.912Z,26.35
2022-10-18T08:06:04.947Z,20.83
2022-10-18T08:08:31.831Z,19.30
2022-10-18T08:11:02.854Z,38.60
2022-10-18T08:13:29.419Z,24.13
2022-10-18T08:15:59.963Z,33.03
2022-10-18T08:18:28.042Z,34.63
2022-10-18T08:20:54.610Z,25.85
2022-10-18T08:23:21.144Z,26.80
2022-10-18T08:25:47.787Z,25.40
2022-10-18T08:28:14.322Z,34.95
2022-10-18T08:30:40.895Z,36.15
2022-10-18T08:33:07.412Z,32.78
2022-10-18T08:35:35.302Z,25.33
2022-10-18T08:38:02.292Z,27.20
2022-10-18T08:40:28.966Z,26.15
2022-10-18T08:43:04.606Z,23.83
2022-10-18T08:45:43.580Z,23.88
2022-10-18T08:48:19.990Z,22.40
2022-10-18T08:50:49.977Z,28.10
2022-10-18T08:53:23.070Z,24.40
2022-10-18T08:55:54.692Z,23.73
2022-10-18T08:58:23.119Z,24.83
2022-10-18T09:01:02.561Z,24.05
2022-10-18T09:03:53.211Z,25.40
2022-10-18T09:06:27.898Z,22.77
2022-10-18T09:09:07.405Z,23.02
2022-10-18T09:11:47.456Z,23.58
2022-10-18T09:14:39.119Z,21.83
2022-10-18T09:17:16.242Z,20.88
2022-10-18T09:22:48.925Z,20.80
2022-10-18T09:25:19.110Z,21.10
2022-10-18T09:27:52.400Z,20.58
2022-10-18T09:30:26.571Z,18.65
2022-10-18T09:33:01.174Z,19.35
2022-10-18T09:35:33.826Z,19.02
2022-10-18T09:38:09.204Z,19.30
2022-10-18T09:40:44.260Z,20.08
2022-10-18T09:43:15.936Z,21.52
2022-10-18T09:45:44.774Z,20.25
2022-10-18T09:48:17.181Z,20.38
2022-10-18T09:50:48.769Z,21.17
2022-10-18T09:53:23.290Z,22.05
2022-10-18T09:56:01.013Z,22.73
2022-10-18T09:58:39.314Z,23.00
2022-10-18T10:01:07.250Z,22.45
2022-10-18T10:03:34.129Z,23.45
2022-10-18T10:06:16.294Z,22.80
2022-10-18T10:08:49.271Z,22.00
2022-10-18T10:11:32.230Z,21.83
2022-10-18T10:14:08.378Z,21.40
2022-10-18T10:16:43.328Z,21.98
2022-10-18T10:19:17.091Z,21.77
2022-10-18T10:21:43.875Z,19.45
2022-10-18T10:24:21.010Z,19.35
2022-10-18T10:26:47.650Z,19.80
2022-10-18T10:29:47.164Z,18.38
2022-10-18T10:32:16.463Z,19.02
2022-10-18T10:34:44.826Z,18.13
2022-10-18T10:37:25.805Z,16.98
2022-10-18T10:40:25.147Z,15.70
2022-10-18T10:43:08.819Z,15.45
2022-10-18T10:45:58.318Z,14.40
2022-10-18T10:48:27.832Z,15.35
2022-10-18T10:51:01.855Z,15.02
2022-10-18T10:53:32.405Z,15.45
2022-10-18T10:56:00.902Z,15.70
2022-10-18T10:58:33.496Z,15.95
2022-10-18T11:01:18.249Z,14.45
2022-10-18T11:03:47.031Z,15.13
2022-10-18T11:06:31.687Z,14.05
2022-10-18T11:09:01.287Z,15.10
2022-10-18T11:11:33.472Z,14.68
2022-10-18T11:14:25.825Z,13.98
2022-10-18T11:17:01.990Z,14.10
2022-10-18T11:19:38.094Z,12.60
2022-10-18T11:22:09.464Z,13.43
2022-10-18T11:24:36.382Z,11.73
2022-10-18T11:27:10.859Z,10.70
2022-10-18T11:29:47.999Z,12.00
2022-10-18T11:32:24.865Z,11.55
2022-10-18T11:35:07.409Z,12.07
2022-10-18T11:37:51.518Z,11.95
2022-10-18T11:40:38.798Z,11.43
2022-10-18T11:43:14.530Z,11.05
2022-10-18T11:45:47.822Z,10.73
2022-10-18T11:48:31.716Z,11.25
2022-10-18T11:51:04.508Z,10.75
2022-10-18T11:53:38.512Z,11.77
2022-10-18T11:56:16.378Z,10.85
2022-10-18T11:58:59.880Z,10.73
2022-10-18T12:01:32.884Z,10.40
2022-10-18T12:04:04.810Z,11.60
2022-10-18T12:06:34.766Z,12.38
2022-10-18T12:09:03.944Z,12.48
2022-10-18T12:11:33.825Z,11.60
2022-10-18T12:14:03.671Z,10.82
2022-10-18T12:16:50.603Z,10.07
2022-10-18T12:19:23.706Z,10.57
2022-10-18T12:21:55.228Z,12.52
2022-10-18T12:24:25.431Z,11.40
2022-10-18T12:26:57.732Z,12.98
2022-10-18T12:29:31.282Z,12.43
2022-10-18T12:32:01.697Z,13.23
2022-10-18T12:34:33.737Z,13.00
2022-10-18T12:37:14.506Z,13.35
2022-10-18T12:40:05.470Z,13.38
2022-10-18T12:42:33.556Z,13.25
2022-10-18T12:45:04.553Z,12.57
2022-10-18T12:47:32.294Z,14.55
2022-10-18T12:50:01.036Z,12.95
2022-10-18T12:52:29.116Z,12.85
2022-10-18T12:55:06.757Z,13.00
2022-10-18T12:58:02.170Z,14.52
2022-10-18T13:01:02.144Z,14.18
2022-10-18T13:03:38.639Z,14.20
2022-10-18T13:06:06.792Z,15.13
2022-10-18T13:08:40.341Z,14.55
2022-10-18T13:11:33.001Z,13.75
2022-10-18T13:14:21.360Z,15.25
2022-10-18T13:16:55.654Z,16.08
2022-10-18T13:19:30.181Z,16.83
2022-10-18T13:22:13.234Z,17.95
2022-10-18T13:24:45.250Z,19.05
2022-10-18T13:27:35.621Z,18.67
2022-10-18T13:30:26.385Z,19.05
2022-10-18T13:33:03.858Z,18.15
2022-10-18T13:35:51.847Z,18.67
2022-10-18T13:38:36.618Z,18.88
2022-10-18T13:41:05.398Z,17.33
2022-10-18T13:44:09.017Z,20.08
2022-10-18T13:47:18.240Z,19.50
2022-10-18T13:49:59.468Z,17.50
2022-10-18T13:52:42.171Z,17.77
2022-10-18T13:55:32.283Z,18.73
2022-10-18T13:58:08.091Z,18.85
2022-10-18T14:00:52.353Z,18.35
2022-10-18T14:03:56.189Z,19.73
2022-10-18T14:06:24.859Z,18.95
2022-10-18T14:08:58.521Z,19.58
2022-10-18T14:11:30.539Z,19.67
2022-10-18T14:14:04.374Z,17.45
2022-10-18T14:16:37.054Z,19.38
2022-10-18T14:19:16.176Z,16.92
2022-10-18T14:21:53.474Z,16.58
2022-10-18T14:24:23.194Z,15.20
2022-10-18T14:27:11.501Z,17.73
2022-10-18T14:29:38.576Z,15.95
2022-10-18T14:32:09.393Z,14.68
2022-10-18T14:34:36.322Z,16.55
2022-10-18T14:37:04.320Z,20.83
2022-10-18T14:39:30.999Z,15.93
2022-10-18T14:41:58.175Z,14.98
2022-10-18T14:44:27.184Z,13.15
2022-10-18T14:47:01.321Z,10.60
2022-10-18T14:49:28.608Z,8.80
2022-10-18T14:51:58.187Z,7.00
2022-10-18T14:54:32.023Z,6.97
2022-10-18T14:56:59.775Z,6.20
2022-10-18T14:59:28.951Z,6.18
2022-10-18T15:01:58.468Z,6.28
2022-10-18T15:04:28.664Z,5.88
2022-10-18T15:06:55.825Z,5.43
2022-10-18T15:09:23.947Z,5.35
2022-10-18T15:11:52.505Z,6.00
2022-10-18T15:14:20.274Z,5.75
2022-10-18T15:16:50.145Z,5.80
2022-10-18T15:19:30.058Z,4.95
2022-10-18T15:22:19.771Z,6.00
2022-10-18T15:24:45.280Z,5.43
2022-10-18T15:27:20.776Z,5.88
2022-10-18T15:29:47.483Z,5.80
2022-10-18T15:32:19.442Z,6.05
2022-10-18T15:34:46.112Z,6.18
2022-10-18T15:37:30.722Z,6.55
2022-10-18T15:40:17.638Z,5.30
2022-10-18T15:42:45.799Z,5.80
2022-10-18T15:45:30.180Z,5.57
2022-10-18T15:47:59.062Z,5.63
2022-10-18T15:50:37.692Z,5.45
2022-10-18T15:53:31.124Z,6.28
2022-10-18T15:55:59.630Z,6.40
2022-10-18T15:58:29.450Z,5.65
2022-10-18T16:00:58.909Z,5.90
2022-10-18T16:03:25.974Z,6.97
2022-10-18T16:05:58.051Z,5.53
2022-10-18T16:08:26.774Z,6.60
2022-10-18T16:10:53.339Z,6.25
2022-10-18T16:13:20.030Z,8.55
2022-10-18T16:15:47.953Z,8.05
2022-10-18T16:18:16.821Z,6.25
2022-10-18T16:20:43.832Z,7.28
2022-10-18T16:23:16.603Z,5.47
2022-10-18T16:25:43.283Z,5.75
2022-10-18T16:28:13.364Z,5.72
2022-10-18T16:30:39.952Z,5.63
2022-10-18T16:33:07.848Z,5.68
2022-10-18T16:35:34.653Z,5.70
2022-10-18T16:38:01.231Z,6.10
2022-10-18T16:40:28.037Z,5.63
2022-10-18T16:42:54.691Z,6.50
2022-10-18T16:45:21.242Z,5.47
2022-10-18T16:47:47.872Z,5.05
2022-10-18T16:50:17.836Z,5.57
2022-10-18T16:52:44.745Z,5.22
2022-10-18T16:55:11.686Z,5.38
2022-10-18T16:57:38.220Z,5.60
2022-10-18T17:00:05.427Z,5.80
2022-10-18T17:02:32.172Z,5.47
2022-10-18T17:04:58.921Z,7.18
2022-10-18T17:07:26.778Z,17.52
2022-10-18T17:09:53.337Z,10.90
2022-10-18T17:12:19.852Z,9.02
2022-10-18T17:14:46.389Z,12.45
2022-10-18T17:17:12.950Z,11.00
2022-10-18T17:19:39.507Z,12.82
2022-10-18T17:22:06.043Z,10.93
2022-10-18T17:24:34.001Z,11.38
2022-10-18T17:27:00.579Z,8.75
2022-10-18T17:29:27.202Z,7.70
2022-10-18T17:31:53.727Z,6.50
2022-10-18T17:34:21.338Z,5.95
2022-10-18T17:36:48.157Z,6.30
2022-10-18T17:39:14.697Z,6.95
2022-10-18T17:41:42.597Z,5.97
2022-10-18T17:44:09.137Z,6.13
2022-10-18T17:46:35.683Z,6.28
2022-10-18T17:49:02.475Z,6.35
2022-10-18T17:51:29.168Z,5.68
2022-10-18T17:53:55.736Z,6.18
2022-10-18T17:56:22.264Z,6.72
2022-10-18T17:58:51.696Z,5.80
2022-10-18T18:01:21.018Z,6.88
2022-10-18T18:03:47.606Z,7.13
2022-10-18T18:06:19.766Z,6.60
2022-10-18T18:08:47.319Z,6.28
2022-10-18T18:11:14.578Z,6.18
2022-10-18T18:13:41.192Z,6.22
2022-10-18T18:16:14.252Z,6.00
2022-10-18T18:18:41.596Z,6.55
2022-10-18T18:21:08.206Z,7.50
2022-10-18T18:23:34.751Z,8.07
2022-10-18T18:26:01.307Z,8.43
2022-10-18T18:28:27.913Z,8.23
2022-10-18T18:30:54.702Z,7.38
2022-10-18T18:33:22.653Z,6.72
2022-10-18T18:35:58.768Z,6.45
2022-10-18T18:38:26.140Z,6.22
2022-10-18T18:41:03.568Z,7.28
2022-10-18T18:43:30.142Z,7.63
2022-10-18T18:45:56.681Z,6.70
2022-10-18T18:48:26.219Z,10.10
2022-10-18T18:50:52.946Z,9.55
2022-10-18T18:53:19.712Z,10.18
2022-10-18T18:55:46.549Z,9.60
2022-10-18T18:58:13.093Z,9.18
2022-10-18T19:00:43.609Z,11.48
2022-10-18T19:03:12.160Z,9.00
2022-10-18T19:05:40.102Z,8.07
2022-10-18T19:08:06.663Z,7.22
2022-10-18T19:10:33.281Z,9.27
2022-10-18T19:12:59.855Z,8.57
2022-10-18T19:15:26.510Z,7.97
2022-10-18T19:17:53.059Z,7.93
2022-10-18T19:20:19.823Z,7.88
2022-10-18T19:22:47.799Z,7.68
2022-10-18T19:25:14.445Z,6.60
2022-10-18T19:27:41.003Z,7.00
2022-10-18T19:30:10.710Z,7.63
2022-10-18T19:32:37.245Z,8.10
2022-10-18T19:35:04.496Z,18.77
2022-10-18T19:37:31.440Z,11.45
2022-10-18T19:39:59.534Z,9.77
2022-10-18T19:42:27.466Z,10.13
2022-10-18T19:44:56.999Z,7.40
2022-10-18T19:47:23.525Z,7.38
2022-10-18T19:49:50.069Z,6.88
2022-10-18T19:52:16.629Z,7.97
2022-10-18T19:54:43.149Z,6.55
2022-10-18T19:57:11.078Z,7.30
2022-10-18T19:59:37.653Z,6.57
2022-10-18T20:02:04.259Z,6.70
2022-10-18T20:04:30.969Z,6.55
2022-10-18T20:06:57.590Z,6.88
2022-10-18T20:09:24.106Z,6.68
2022-10-18T20:11:50.647Z,6.65
2022-10-18T20:14:18.534Z,6.32
2022-10-18T20:16:45.082Z,6.82
2022-10-18T20:19:11.646Z,8.57
2022-10-18T20:21:38.313Z,7.45
2022-10-18T20:24:06.065Z,6.45
2022-10-18T20:26:33.042Z,6.38
2022-10-18T20:28:59.645Z,6.03
2022-10-18T20:31:30.207Z,7.63
2022-10-18T20:33:59.024Z,6.40
2022-10-18T20:36:27.637Z,6.53
2022-10-18T20:38:54.229Z,6.68
2022-10-18T20:41:23.154Z,6.68
2022-10-18T20:43:54.286Z,6.22
2022-10-18T20:46:21.483Z,6.55
2022-10-18T20:48:50.919Z,6.95
2022-10-18T20:51:17.915Z,6.68
2022-10-18T20:53:44.819Z,6.32
2022-10-18T20:56:13.259Z,6.18
2022-10-18T20:58:41.153Z,5.85
2022-10-18T21:01:09.647Z,6.60
2022-10-18T21:03:37.317Z,6.15
2022-10-18T21:06:10.071Z,6.63
2022-10-18T21:08:36.787Z,6.18
2022-10-18T21:11:03.557Z,6.63
2022-10-18T21:13:30.575Z,5.78
2022-10-18T21:15:58.393Z,5.75
2022-10-18T21:18:25.314Z,8.50
2022-10-18T21:20:51.966Z,8.48
2022-10-18T21:23:20.674Z,7.85
2022-10-18T21:25:47.973Z,7.95
2022-10-18T21:28:15.413Z,8.93
2022-10-18T21:30:42.093Z,8.35
2022-10-18T21:33:08.696Z,7.90
2022-10-18T21:35:35.793Z,7.35
2022-10-18T21:38:02.588Z,6.60
2022-10-18T21:40:30.891Z,7.40
2022-10-18T21:42:57.820Z,6.72
2022-10-18T21:45:24.370Z,7.15
2022-10-18T21:47:50.905Z,6.90
2022-10-18T21:50:17.465Z,6.50
2022-10-18T21:52:44.010Z,7.55
2022-10-18T21:55:10.555Z,6.57
2022-10-18T21:57:38.439Z,6.57
2022-10-18T22:00:06.455Z,6.03
2022-10-18T22:02:33.227Z,6.60
2022-10-18T22:04:59.964Z,6.22
2022-10-18T22:07:26.531Z,6.70
2022-10-18T22:09:53.051Z,7.00
2022-10-18T22:12:19.620Z,7.70
2022-10-18T22:14:47.665Z,7.75
2022-10-18T22:17:14.299Z,6.00
2022-10-18T22:19:40.814Z,6.85
2022-10-18T22:22:07.365Z,6.50
2022-10-18T22:24:33.908Z,5.70
2022-10-18T22:27:00.465Z,6.20
2022-10-18T22:29:27.040Z,6.30
2022-10-18T22:31:54.956Z,7.18
2022-10-18T22:34:23.884Z,5.80
2022-10-18T22:36:50.456Z,7.32
2022-10-18T22:39:17.733Z,7.05
2022-10-18T22:41:44.733Z,6.63
2022-10-18T22:44:11.877Z,6.97
2022-10-18T22:46:38.467Z,7.38
2022-10-18T22:49:06.572Z,6.10
2022-10-18T22:54:05.312Z,6.93
2022-10-18T22:56:31.867Z,7.32
2022-10-18T22:58:58.393Z,6.63
2022-10-18T23:01:24.959Z,7.60
2022-10-18T23:03:55.483Z,6.75
2022-10-18T23:06:25.629Z,6.65
2022-10-18T23:08:53.694Z,6.80
2022-10-18T23:11:20.801Z,7.13
2022-10-18T23:13:47.485Z,7.78
2022-10-18T23:16:14.807Z,7.10
2022-10-18T23:18:41.370Z,7.00
2022-10-18T23:21:09.853Z,7.20
2022-10-18T23:23:39.161Z,7.00
2022-10-18T23:26:07.802Z,6.75
2022-10-18T23:28:35.777Z,7.25
2022-10-18T23:31:07.709Z,6.57
2022-10-18T23:36:00.647Z,7.43
2022-10-18T23:38:28.716Z,8.25
2022-10-18T23:40:57.170Z,8.13
2022-10-18T23:43:23.708Z,7.28
2022-10-18T23:45:50.376Z,8.23
2022-10-18T23:48:17.008Z,8.43
2022-10-18T23:50:43.789Z,8.40
2022-10-18T23:53:10.439Z,8.85
2022-10-18T23:55:36.961Z,8.10
2022-10-18T23:58:04.882Z,7.80
