createdAt,value
2022-08-21T00:00:44.069Z,98762.00
2022-08-21T00:03:11.793Z,98772.00
2022-08-21T00:05:54.470Z,98767.00
2022-08-21T00:08:21.814Z,98767.00
2022-08-21T00:10:56.471Z,98763.00
2022-08-21T00:13:29.461Z,98752.00
2022-08-21T00:16:02.450Z,98760.00
2022-08-21T00:18:29.368Z,98756.00
2022-08-21T00:21:02.463Z,98757.00
2022-08-21T00:23:29.344Z,98756.00
2022-08-21T00:26:02.471Z,98763.00
2022-08-21T00:28:29.418Z,98763.00
2022-08-21T00:31:02.470Z,98762.00
2022-08-21T00:33:29.369Z,98762.00
2022-08-21T00:36:02.476Z,98753.00
2022-08-21T00:38:29.394Z,98752.00
2022-08-21T00:41:36.396Z,98763.00
2022-08-21T00:44:02.500Z,98763.00
2022-08-21T00:46:29.580Z,98763.00
2022-08-21T00:48:57.250Z,98768.00
2022-08-21T00:51:44.576Z,98758.00
2022-08-21T00:54:18.138Z,98748.00
2022-08-21T00:56:55.650Z,98748.00
2022-08-21T00:59:33.527Z,98752.00
2022-08-21T01:02:00.416Z,98754.00
2022-08-21T01:04:27.481Z,98758.00
2022-08-21T01:07:00.550Z,98754.00
2022-08-21T01:09:27.632Z,98755.00
2022-08-21T01:12:01.578Z,98745.00
2022-08-21T01:14:28.508Z,98758.00
2022-08-21T01:17:01.499Z,98745.00
2022-08-21T01:19:28.716Z,98740.00
2022-08-21T01:22:02.514Z,98740.00
2022-08-21T01:24:29.444Z,98745.00
2022-08-21T01:27:02.528Z,98739.00
2022-08-21T01:29:52.285Z,98749.00
2022-08-21T01:32:26.537Z,98742.00
2022-08-21T01:34:53.700Z,98741.00
2022-08-21T01:37:28.519Z,98739.00
2022-08-21T01:40:01.567Z,98736.00
2022-08-21T01:42:28.510Z,98743.00
2022-08-21T01:45:01.625Z,98745.00
2022-08-21T01:47:28.604Z,98739.00
2022-08-21T01:50:01.522Z,98733.00
2022-08-21T01:52:35.539Z,98743.00
2022-08-21T01:55:02.512Z,98741.00
2022-08-21T01:57:35.565Z,98739.00
2022-08-21T02:00:03.882Z,98745.00
2022-08-21T02:02:30.750Z,98738.00
2022-08-21T02:05:04.549Z,98739.00
2022-08-21T02:07:58.537Z,98741.00
2022-08-21T02:10:30.867Z,98738.00
2022-08-21T02:13:04.530Z,98728.00
2022-08-21T02:15:31.722Z,98734.00
2022-08-21T02:18:06.545Z,98735.00
2022-08-21T02:20:37.157Z,98740.00
2022-08-21T02:23:05.318Z,98734.00
2022-08-21T02:25:38.543Z,98721.00
2022-08-21T02:28:08.842Z,98722.00
2022-08-21T02:30:52.562Z,98722.00
2022-08-21T02:33:26.761Z,98730.00
2022-08-21T02:35:53.714Z,98728.00
2022-08-21T02:38:33.535Z,98724.00
2022-08-21T02:41:01.771Z,98725.00
2022-08-21T02:43:29.142Z,98733.00
2022-08-21T02:46:03.547Z,98728.00
2022-08-21T02:48:31.681Z,98730.00
2022-08-21T02:51:15.547Z,98727.00
2022-08-21T02:53:42.769Z,98724.00
2022-08-21T02:56:17.573Z,98722.00
2022-08-21T02:58:50.992Z,98722.00
2022-08-21T03:01:25.583Z,98710.00
2022-08-21T03:03:52.555Z,98719.00
2022-08-21T03:06:27.595Z,98711.00
2022-08-21T03:08:54.447Z,98720.00
2022-08-21T03:11:27.574Z,98716.00
2022-08-21T03:13:54.473Z,98723.00
2022-08-21T03:16:21.361Z,98718.00
2022-08-21T03:18:54.602Z,98721.00
2022-08-21T03:21:21.466Z,98727.00
2022-08-21T03:23:54.583Z,98719.00
2022-08-21T03:26:21.477Z,98722.00
2022-08-21T03:28:54.586Z,98713.00
2022-08-21T03:31:21.477Z,98709.00
2022-08-21T03:33:54.623Z,98714.00
2022-08-21T03:36:21.503Z,98713.00
2022-08-21T03:38:54.627Z,98713.00
2022-08-21T03:41:21.674Z,98705.00
2022-08-21T03:43:54.617Z,98709.00
2022-08-21T03:46:21.517Z,98706.00
2022-08-21T03:48:48.412Z,98706.00
2022-08-21T03:51:21.647Z,98707.00
2022-08-21T03:53:48.515Z,98703.00
2022-08-21T03:56:15.582Z,98703.00
2022-08-21T03:58:48.634Z,98700.00
2022-08-21T04:01:15.557Z,98702.00
2022-08-21T04:03:48.595Z,98702.00
2022-08-21T04:06:15.470Z,98703.00
2022-08-21T04:08:48.605Z,98702.00
2022-08-21T04:11:15.535Z,98709.00
2022-08-21T04:13:49.630Z,98716.00
2022-08-21T04:16:16.561Z,98707.00
2022-08-21T04:18:49.628Z,98716.00
2022-08-21T04:21:16.552Z,98713.00
2022-08-21T04:23:43.795Z,98709.00
2022-08-21T04:26:17.630Z,98718.00
2022-08-21T04:28:44.522Z,98713.00
2022-08-21T04:31:17.630Z,98716.00
2022-08-21T04:33:44.565Z,98723.00
2022-08-21T04:36:18.654Z,98724.00
2022-08-21T04:38:50.612Z,98721.00
2022-08-21T04:41:28.022Z,98725.00
2022-08-21T04:43:55.919Z,98725.00
2022-08-21T04:46:23.624Z,98721.00
2022-08-21T04:48:56.642Z,98725.00
2022-08-21T04:51:33.663Z,98733.00
2022-08-21T04:54:16.904Z,98738.00
2022-08-21T04:57:05.692Z,98727.00
2022-08-21T04:59:41.366Z,98728.00
2022-08-21T05:02:14.644Z,98720.00
2022-08-21T05:04:59.835Z,98723.00
2022-08-21T05:07:42.769Z,98735.00
2022-08-21T05:10:10.166Z,98736.00
2022-08-21T05:12:45.682Z,98733.00
2022-08-21T05:15:14.895Z,98728.00
2022-08-21T05:17:59.384Z,98724.00
2022-08-21T05:20:27.741Z,98720.00
2022-08-21T05:23:01.699Z,98726.00
2022-08-21T05:25:35.676Z,98729.00
2022-08-21T05:28:03.072Z,98720.00
2022-08-21T05:30:36.678Z,98714.00
2022-08-21T05:33:16.662Z,98725.00
2022-08-21T05:35:43.559Z,98716.00
2022-08-21T05:38:18.477Z,98706.00
2022-08-21T05:40:52.727Z,98607.00
2022-08-21T05:43:19.672Z,98538.00
2022-08-21T05:45:53.679Z,98527.00
2022-08-21T05:48:23.438Z,98529.00
2022-08-21T05:50:57.692Z,98529.00
2022-08-21T05:53:31.680Z,98551.00
2022-08-21T05:55:58.557Z,98556.00
2022-08-21T05:58:31.702Z,98560.00
2022-08-21T06:00:58.567Z,98572.00
2022-08-21T06:03:34.704Z,98578.00
2022-08-21T06:06:02.212Z,98584.00
2022-08-21T06:08:35.733Z,98597.00
2022-08-21T06:11:02.888Z,98595.00
2022-08-21T06:13:36.686Z,98603.00
2022-08-21T06:16:16.717Z,98601.00
2022-08-21T06:18:45.033Z,98599.00
2022-08-21T06:21:18.771Z,98612.00
2022-08-21T06:23:45.674Z,98641.00
2022-08-21T06:26:20.714Z,98634.00
2022-08-21T06:28:47.603Z,98630.00
2022-08-21T06:31:24.730Z,98661.00
2022-08-21T06:33:51.985Z,98713.00
2022-08-21T06:36:25.734Z,98719.00
2022-08-21T06:38:52.594Z,98687.00
2022-08-21T06:41:27.070Z,98680.00
2022-08-21T06:43:54.902Z,98715.00
2022-08-21T06:46:28.784Z,98708.00
2022-08-21T06:48:55.999Z,98696.00
2022-08-21T06:51:29.725Z,98702.00
2022-08-21T06:53:56.643Z,98701.00
2022-08-21T06:56:32.745Z,98728.00
2022-08-21T06:58:59.895Z,98716.00
2022-08-21T07:01:33.866Z,98691.00
2022-08-21T07:04:00.796Z,98696.00
2022-08-21T07:06:33.963Z,98705.00
2022-08-21T07:09:01.097Z,98716.00
2022-08-21T07:11:37.047Z,98715.00
2022-08-21T07:14:20.452Z,98706.00
2022-08-21T07:16:54.762Z,98717.00
2022-08-21T07:19:21.679Z,98700.00
2022-08-21T07:21:54.780Z,98695.00
2022-08-21T07:24:21.669Z,98695.00
2022-08-21T07:26:48.539Z,98701.00
2022-08-21T07:29:21.759Z,98699.00
2022-08-21T07:31:48.647Z,98689.00
2022-08-21T07:34:21.785Z,98687.00
2022-08-21T07:36:54.772Z,98690.00
2022-08-21T07:39:28.790Z,98692.00
2022-08-21T07:41:55.656Z,98695.00
2022-08-21T07:44:28.775Z,98692.00
2022-08-21T07:46:55.656Z,98692.00
2022-08-21T07:49:28.773Z,98679.00
2022-08-21T07:51:55.641Z,98689.00
2022-08-21T07:54:33.919Z,98680.00
2022-08-21T07:57:02.188Z,98676.00
2022-08-21T07:59:35.800Z,98679.00
2022-08-21T08:02:02.757Z,98675.00
2022-08-21T08:04:37.809Z,98675.00
2022-08-21T08:07:17.457Z,98681.00
2022-08-21T08:09:50.807Z,98686.00
2022-08-21T08:12:17.697Z,98688.00
2022-08-21T08:14:50.801Z,98681.00
2022-08-21T08:17:17.695Z,98687.00
2022-08-21T08:19:50.802Z,98684.00
2022-08-21T08:22:19.092Z,98688.00
2022-08-21T08:24:53.842Z,98686.00
2022-08-21T08:27:21.465Z,98685.00
2022-08-21T08:29:54.827Z,98685.00
2022-08-21T08:32:21.935Z,98682.00
2022-08-21T08:34:49.552Z,98676.00
2022-08-21T08:37:22.999Z,98675.00
2022-08-21T08:39:52.447Z,98678.00
2022-08-21T08:42:37.823Z,98683.00
2022-08-21T08:45:18.827Z,98677.00
2022-08-21T08:47:55.842Z,98677.00
2022-08-21T08:51:03.054Z,98675.00
2022-08-21T08:53:38.038Z,98673.00
2022-08-21T08:56:11.839Z,98675.00
2022-08-21T08:58:41.579Z,98678.00
2022-08-21T09:01:22.918Z,98683.00
2022-08-21T09:03:51.774Z,98680.00
2022-08-21T09:06:50.002Z,98678.00
2022-08-21T09:09:38.859Z,98680.00
2022-08-21T09:12:16.348Z,98675.00
2022-08-21T09:15:38.861Z,98675.00
2022-08-21T09:18:18.861Z,98673.00
2022-08-21T09:21:35.007Z,98670.00
2022-08-21T09:24:08.192Z,98673.00
2022-08-21T09:27:11.877Z,98673.00
2022-08-21T09:29:53.953Z,98667.00
2022-08-21T09:32:37.730Z,98675.00
2022-08-21T09:35:19.921Z,98668.00
2022-08-21T09:38:01.255Z,98671.00
2022-08-21T09:40:43.092Z,98664.00
2022-08-21T09:43:19.900Z,98665.00
2022-08-21T09:45:54.910Z,98668.00
2022-08-21T09:48:26.299Z,98662.00
2022-08-21T09:51:00.882Z,98663.00
2022-08-21T09:53:35.475Z,98661.00
2022-08-21T09:56:43.066Z,98649.00
2022-08-21T09:59:30.837Z,98656.00
2022-08-21T10:02:08.906Z,98651.00
2022-08-21T10:04:36.724Z,98651.00
2022-08-21T10:07:20.908Z,98655.00
2022-08-21T10:10:11.009Z,98652.00
2022-08-21T10:13:01.423Z,98651.00
2022-08-21T10:15:46.923Z,98651.00
2022-08-21T10:18:31.101Z,98648.00
2022-08-21T10:21:34.910Z,98645.00
2022-08-21T10:24:07.509Z,98644.00
2022-08-21T10:26:51.919Z,98636.00
2022-08-21T10:29:33.860Z,98623.00
2022-08-21T10:32:22.421Z,98635.00
2022-08-21T10:35:37.967Z,98631.00
2022-08-21T10:38:52.623Z,98634.00
2022-08-21T10:42:28.136Z,98631.00
2022-08-21T10:45:24.062Z,98633.00
2022-08-21T10:48:04.926Z,98619.00
2022-08-21T10:50:46.666Z,98607.00
2022-08-21T10:54:04.919Z,98623.00
2022-08-21T10:56:41.959Z,98615.00
2022-08-21T10:59:38.614Z,98604.00
2022-08-21T11:02:38.951Z,98611.00
2022-08-21T11:05:18.491Z,98606.00
2022-08-21T11:08:03.250Z,98604.00
2022-08-21T11:10:40.845Z,98597.00
2022-08-21T11:13:50.948Z,98598.00
2022-08-21T11:16:37.964Z,98598.00
2022-08-21T11:19:29.953Z,98592.00
2022-08-21T11:22:23.617Z,98592.00
2022-08-21T11:25:33.373Z,98583.00
2022-08-21T11:28:14.834Z,98580.00
2022-08-21T11:31:18.957Z,98581.00
2022-08-21T11:34:02.979Z,98572.00
2022-08-21T11:36:57.428Z,98572.00
2022-08-21T11:40:01.063Z,98567.00
2022-08-21T11:42:35.079Z,98571.00
2022-08-21T11:45:40.964Z,98568.00
2022-08-21T11:48:33.989Z,98569.00
2022-08-21T11:51:07.994Z,98566.00
2022-08-21T11:53:56.039Z,98566.00
2022-08-21T11:56:33.766Z,98557.00
2022-08-21T11:59:11.977Z,98560.00
2022-08-21T12:01:43.072Z,98564.00
2022-08-21T12:04:33.966Z,98558.00
2022-08-21T12:07:22.990Z,98553.00
2022-08-21T12:09:55.629Z,98556.00
2022-08-21T12:12:44.014Z,98553.00
2022-08-21T12:15:29.994Z,98549.00
2022-08-21T12:18:04.992Z,98544.00
2022-08-21T12:20:50.611Z,98535.00
2022-08-21T12:23:25.449Z,98543.00
2022-08-21T12:26:58.039Z,98526.00
2022-08-21T12:29:44.152Z,98536.00
2022-08-21T12:32:10.997Z,98529.00
2022-08-21T12:35:19.842Z,98534.00
2022-08-21T12:38:10.014Z,98528.00
2022-08-21T12:41:03.026Z,98528.00
2022-08-21T12:43:34.886Z,98519.00
2022-08-21T12:46:10.034Z,98514.00
2022-08-21T12:48:55.286Z,98523.00
2022-08-21T12:52:09.056Z,98523.00
2022-08-21T12:54:42.509Z,98514.00
2022-08-21T12:57:17.032Z,98518.00
2022-08-21T12:59:43.943Z,98518.00
2022-08-21T13:02:27.074Z,98515.00
2022-08-21T13:04:53.982Z,98521.00
2022-08-21T13:07:34.059Z,98517.00
2022-08-21T13:10:22.992Z,98512.00
2022-08-21T13:12:56.063Z,98502.00
2022-08-21T13:15:49.053Z,98502.00
2022-08-21T13:18:35.067Z,98505.00
2022-08-21T13:21:15.653Z,98499.00
2022-08-21T13:23:49.362Z,98499.00
2022-08-21T13:26:19.056Z,98496.00
2022-08-21T13:28:53.119Z,98499.00
2022-08-21T13:31:25.879Z,98492.00
2022-08-21T13:33:59.072Z,98505.00
2022-08-21T13:36:30.184Z,98505.00
2022-08-21T13:39:04.070Z,98495.00
2022-08-21T13:41:34.379Z,98501.00
2022-08-21T13:44:10.098Z,98501.00
2022-08-21T13:46:44.090Z,98497.00
2022-08-21T13:49:11.377Z,98499.00
2022-08-21T13:51:45.111Z,98499.00
2022-08-21T13:54:29.097Z,98501.00
2022-08-21T13:56:56.261Z,98487.00
2022-08-21T13:59:39.089Z,98487.00
2022-08-21T14:02:26.093Z,98480.00
2022-08-21T14:05:06.105Z,98482.00
2022-08-21T14:07:40.060Z,98477.00
2022-08-21T14:10:34.122Z,98471.00
2022-08-21T14:13:05.072Z,98470.00
2022-08-21T14:15:41.102Z,98462.00
2022-08-21T14:18:16.007Z,98457.00
2022-08-21T14:20:50.097Z,98466.00
2022-08-21T14:23:26.797Z,98456.00
2022-08-21T14:26:00.134Z,98440.00
2022-08-21T14:28:43.849Z,98440.00
2022-08-21T14:31:28.127Z,98438.00
2022-08-21T14:33:57.663Z,98444.00
2022-08-21T14:36:31.120Z,98441.00
2022-08-21T14:38:58.055Z,98441.00
2022-08-21T14:41:33.128Z,98443.00
2022-08-21T14:44:06.110Z,98443.00
2022-08-21T14:46:55.250Z,98432.00
2022-08-21T14:49:25.987Z,98425.00
2022-08-21T14:51:59.428Z,98426.00
2022-08-21T14:54:30.891Z,98422.00
2022-08-21T14:57:23.140Z,98413.00
2022-08-21T14:59:50.029Z,98412.00
2022-08-21T15:02:23.154Z,98410.00
2022-08-21T15:04:50.055Z,98411.00
2022-08-21T15:07:16.957Z,98405.00
2022-08-21T15:09:50.157Z,98406.00
2022-08-21T15:12:17.049Z,98400.00
2022-08-21T15:14:43.983Z,98399.00
2022-08-21T15:17:18.198Z,98407.00
2022-08-21T15:19:51.184Z,98410.00
2022-08-21T15:22:27.696Z,98406.00
2022-08-21T15:25:01.184Z,98403.00
2022-08-21T15:27:28.085Z,98395.00
2022-08-21T15:30:01.237Z,98404.00
2022-08-21T15:32:29.105Z,98396.00
2022-08-21T15:35:03.331Z,98391.00
2022-08-21T15:37:30.282Z,98388.00
2022-08-21T15:39:57.367Z,98385.00
2022-08-21T15:42:31.176Z,98385.00
2022-08-21T15:44:58.095Z,98386.00
2022-08-21T15:47:41.180Z,98383.00
2022-08-21T15:50:09.484Z,98382.00
2022-08-21T15:52:43.179Z,98381.00
2022-08-21T15:55:10.584Z,98374.00
2022-08-21T15:57:45.162Z,98385.00
2022-08-21T16:00:25.368Z,98377.00
2022-08-21T16:03:02.189Z,98386.00
2022-08-21T16:05:29.087Z,98388.00
2022-08-21T16:08:02.226Z,98378.00
2022-08-21T16:10:30.102Z,98370.00
2022-08-21T16:13:09.192Z,98376.00
2022-08-21T16:15:36.189Z,98371.00
2022-08-21T16:18:03.442Z,98372.00
2022-08-21T16:20:37.237Z,98376.00
2022-08-21T16:23:04.194Z,98382.00
2022-08-21T16:25:37.197Z,98372.00
2022-08-21T16:28:15.222Z,98360.00
2022-08-21T16:30:43.535Z,98373.00
2022-08-21T16:33:43.239Z,98371.00
2022-08-21T16:36:11.599Z,98374.00
2022-08-21T16:38:38.727Z,98367.00
2022-08-21T16:41:14.266Z,98371.00
2022-08-21T16:43:48.230Z,98366.00
2022-08-21T16:46:15.302Z,98367.00
2022-08-21T16:48:49.244Z,98367.00
2022-08-21T16:51:16.437Z,98368.00
2022-08-21T16:53:50.229Z,98364.00
2022-08-21T16:56:17.174Z,98361.00
2022-08-21T16:58:53.259Z,98364.00
2022-08-21T17:01:29.264Z,98365.00
2022-08-21T17:03:56.374Z,98372.00
2022-08-21T17:06:30.247Z,98374.00
2022-08-21T17:08:58.041Z,98370.00
2022-08-21T17:11:47.220Z,98370.00
2022-08-21T17:14:22.024Z,98356.00
2022-08-21T17:16:59.249Z,98368.00
2022-08-21T17:19:26.173Z,98371.00
2022-08-21T17:21:59.255Z,98380.00
2022-08-21T17:24:26.181Z,98383.00
2022-08-21T17:27:00.269Z,98382.00
2022-08-21T17:29:34.807Z,98385.00
2022-08-21T17:32:09.284Z,98388.00
2022-08-21T17:34:36.664Z,98383.00
2022-08-21T17:37:10.254Z,98383.00
2022-08-21T17:39:37.270Z,98382.00
2022-08-21T17:42:15.269Z,98382.00
2022-08-21T17:44:51.286Z,98375.00
2022-08-21T17:47:18.279Z,98381.00
2022-08-21T17:49:51.274Z,98380.00
2022-08-21T17:52:18.180Z,98374.00
2022-08-21T17:54:51.272Z,98374.00
2022-08-21T17:57:23.071Z,98382.00
2022-08-21T17:59:58.374Z,98381.00
2022-08-21T18:02:25.636Z,98370.00
2022-08-21T18:04:59.296Z,98382.00
2022-08-21T18:07:32.677Z,98387.00
2022-08-21T18:10:08.305Z,98390.00
2022-08-21T18:12:41.294Z,98396.00
2022-08-21T18:15:09.934Z,98399.00
2022-08-21T18:17:43.324Z,98392.00
2022-08-21T18:20:10.864Z,98390.00
2022-08-21T18:22:44.292Z,98403.00
2022-08-21T18:25:18.330Z,98397.00
2022-08-21T18:27:52.339Z,98391.00
2022-08-21T18:30:21.642Z,98390.00
2022-08-21T18:32:55.424Z,98396.00
2022-08-21T18:35:29.293Z,98398.00
2022-08-21T18:38:06.341Z,98394.00
2022-08-21T18:40:33.729Z,98394.00
2022-08-21T18:43:01.144Z,98401.00
2022-08-21T18:45:35.342Z,98405.00
2022-08-21T18:48:08.304Z,98395.00
2022-08-21T18:50:36.599Z,98396.00
2022-08-21T18:53:24.702Z,98397.00
2022-08-21T18:55:56.962Z,98395.00
2022-08-21T18:58:31.382Z,98396.00
2022-08-21T19:00:58.354Z,98405.00
2022-08-21T19:03:31.364Z,98416.00
2022-08-21T19:05:58.470Z,98412.00
2022-08-21T19:08:32.357Z,98406.00
2022-08-21T19:10:59.320Z,98401.00
2022-08-21T19:13:32.359Z,98407.00
2022-08-21T19:16:05.384Z,98414.00
2022-08-21T19:18:40.354Z,98413.00
2022-08-21T19:21:14.337Z,98415.00
2022-08-21T19:23:42.455Z,98408.00
2022-08-21T19:26:17.377Z,98419.00
2022-08-21T19:28:48.174Z,98408.00
2022-08-21T19:31:32.510Z,98419.00
2022-08-21T19:34:22.057Z,98421.00
2022-08-21T19:36:55.355Z,98418.00
2022-08-21T19:39:22.474Z,98418.00
2022-08-21T19:42:01.371Z,98424.00
2022-08-21T19:44:29.360Z,98426.00
2022-08-21T19:47:05.530Z,98423.00
2022-08-21T19:49:34.097Z,98427.00
2022-08-21T19:52:13.806Z,98430.00
2022-08-21T19:54:41.308Z,98429.00
2022-08-21T19:57:16.372Z,98422.00
2022-08-21T19:59:43.917Z,98423.00
2022-08-21T20:02:21.385Z,98427.00
2022-08-21T20:04:55.372Z,98429.00
2022-08-21T20:07:29.357Z,98425.00
2022-08-21T20:10:05.388Z,98419.00
2022-08-21T20:12:39.389Z,98429.00
2022-08-21T20:15:07.718Z,98425.00
2022-08-21T20:17:43.031Z,98421.00
2022-08-21T20:20:10.150Z,98434.00
2022-08-21T20:22:45.396Z,98433.00
2022-08-21T20:25:12.323Z,98429.00
2022-08-21T20:27:47.416Z,98427.00
2022-08-21T20:30:15.095Z,98439.00
2022-08-21T20:32:51.421Z,98441.00
2022-08-21T20:35:18.515Z,98442.00
2022-08-21T20:37:58.542Z,98435.00
2022-08-21T20:40:29.216Z,98448.00
2022-08-21T20:43:05.458Z,98434.00
2022-08-21T20:45:34.765Z,98437.00
2022-08-21T20:48:23.651Z,98440.00
2022-08-21T20:51:10.423Z,98435.00
2022-08-21T20:54:17.492Z,98431.00
2022-08-21T20:57:03.422Z,98429.00
2022-08-21T20:59:33.432Z,98443.00
2022-08-21T21:02:59.630Z,98433.00
2022-08-21T21:06:07.445Z,98432.00
2022-08-21T21:08:48.906Z,98435.00
2022-08-21T21:11:41.441Z,98432.00
2022-08-21T21:14:20.535Z,98434.00
2022-08-21T21:17:03.457Z,98444.00
2022-08-21T21:19:54.643Z,98444.00
2022-08-21T21:22:41.442Z,98457.00
2022-08-21T21:25:40.004Z,98453.00
2022-08-21T21:28:21.443Z,98447.00
2022-08-21T21:30:57.656Z,98452.00
2022-08-21T21:33:31.462Z,98458.00
2022-08-21T21:36:13.268Z,98448.00
2022-08-21T21:38:54.460Z,98453.00
2022-08-21T21:41:33.765Z,98449.00
2022-08-21T21:44:44.457Z,98435.00
2022-08-21T21:47:34.445Z,98447.00
2022-08-21T21:50:42.644Z,98447.00
2022-08-21T21:53:19.535Z,98448.00
2022-08-21T21:56:30.477Z,98452.00
2022-08-21T21:59:19.115Z,98455.00
2022-08-21T22:02:09.454Z,98447.00
2022-08-21T22:05:10.452Z,98452.00
2022-08-21T22:08:24.525Z,98461.00
2022-08-21T22:11:24.434Z,98462.00
2022-08-21T22:14:11.473Z,98460.00
2022-08-21T22:16:38.520Z,98462.00
2022-08-21T22:19:34.490Z,98460.00
2022-08-21T22:22:29.469Z,98460.00
2022-08-21T22:25:22.188Z,98472.00
2022-08-21T22:28:22.381Z,98473.00
2022-08-21T22:31:25.999Z,98478.00
2022-08-21T22:34:17.646Z,98480.00
2022-08-21T22:37:12.099Z,98482.00
2022-08-21T22:39:51.545Z,98481.00
2022-08-21T22:45:17.502Z,98476.00
2022-08-21T22:47:45.082Z,98479.00
2022-08-21T22:50:32.534Z,98466.00
2022-08-21T22:53:06.385Z,98474.00
2022-08-21T22:55:46.510Z,98460.00
2022-08-21T22:58:19.198Z,98464.00
2022-08-21T23:01:02.545Z,98463.00
2022-08-21T23:03:49.147Z,98469.00
2022-08-21T23:07:00.752Z,98466.00
2022-08-21T23:09:45.842Z,98462.00
2022-08-21T23:15:43.872Z,98459.00
2022-08-21T23:18:28.524Z,98457.00
2022-08-21T23:21:35.054Z,98468.00
2022-08-21T23:24:36.615Z,98462.00
2022-08-21T23:27:54.017Z,98465.00
2022-08-21T23:30:40.535Z,98462.00
2022-08-21T23:34:08.540Z,98464.00
2022-08-21T23:37:48.937Z,98455.00
2022-08-21T23:41:01.567Z,98469.00
2022-08-21T23:43:52.567Z,98452.00
2022-08-21T23:46:45.499Z,98478.00
2022-08-21T23:49:53.811Z,98482.00
2022-08-21T23:56:19.643Z,98474.00
2022-08-21T23:59:37.485Z,98479.00
