createdAt,value
2022-10-21T00:01:06.897Z,0.85
2022-10-21T00:03:37.096Z,1.02
2022-10-21T00:06:06.319Z,0.90
2022-10-21T00:08:34.456Z,1.02
2022-10-21T00:11:04.542Z,0.80
2022-10-21T00:13:34.071Z,1.20
2022-10-21T00:16:04.951Z,0.32
2022-10-21T00:18:34.048Z,1.58
2022-10-21T00:21:06.965Z,0.90
2022-10-21T00:23:35.203Z,0.88
2022-10-21T00:26:03.711Z,1.08
2022-10-21T00:28:32.386Z,0.77
2022-10-21T00:31:00.297Z,0.70
2022-10-21T00:33:29.350Z,0.82
2022-10-21T00:35:59.207Z,0.93
2022-10-21T00:38:28.822Z,0.65
2022-10-21T00:40:56.732Z,1.17
2022-10-21T00:43:25.380Z,0.80
2022-10-21T00:45:56.969Z,0.57
2022-10-21T00:48:31.697Z,0.40
2022-10-21T00:51:04.982Z,0.32
2022-10-21T00:53:37.576Z,0.30
2022-10-21T00:56:15.438Z,0.88
2022-10-21T00:58:47.034Z,0.77
2022-10-21T01:01:19.111Z,1.15
2022-10-21T01:03:49.790Z,0.60
2022-10-21T01:06:20.086Z,0.50
2022-10-21T01:08:49.706Z,1.60
2022-10-21T01:11:20.599Z,0.47
2022-10-21T01:14:04.524Z,0.40
2022-10-21T01:16:44.379Z,0.82
2022-10-21T01:19:41.053Z,0.50
2022-10-21T01:22:23.840Z,1.20
2022-10-21T01:25:19.194Z,0.45
2022-10-21T01:27:56.243Z,0.32
2022-10-21T01:30:38.274Z,0.70
2022-10-21T01:33:50.954Z,0.50
2022-10-21T01:36:29.965Z,0.52
2022-10-21T01:39:08.871Z,0.40
2022-10-21T01:41:42.591Z,0.45
2022-10-21T01:44:22.083Z,0.50
2022-10-21T01:46:57.889Z,0.50
2022-10-21T01:49:32.737Z,0.63
2022-10-21T01:52:01.939Z,0.32
2022-10-21T01:54:34.524Z,0.77
2022-10-21T01:57:04.376Z,0.50
2022-10-21T01:59:33.939Z,0.50
2022-10-21T02:02:08.060Z,0.52
2022-10-21T02:04:39.315Z,0.40
2022-10-21T02:07:07.475Z,0.25
2022-10-21T02:09:35.501Z,0.55
2022-10-21T02:12:06.179Z,0.20
2022-10-21T02:14:37.426Z,0.38
2022-10-21T02:17:08.966Z,0.35
2022-10-21T02:19:36.842Z,0.20
2022-10-21T02:22:09.029Z,0.60
2022-10-21T02:24:41.456Z,0.70
2022-10-21T02:27:09.696Z,0.52
2022-10-21T02:29:41.276Z,0.40
2022-10-21T02:32:24.050Z,0.20
2022-10-21T02:35:03.216Z,0.35
2022-10-21T02:40:13.052Z,0.40
2022-10-21T02:42:55.322Z,0.93
2022-10-21T02:45:24.069Z,0.73
2022-10-21T02:47:53.575Z,0.40
2022-10-21T02:50:21.995Z,0.20
2022-10-21T02:52:50.143Z,0.20
2022-10-21T02:55:18.246Z,0.57
2022-10-21T02:57:46.219Z,0.30
2022-10-21T03:00:15.620Z,0.25
2022-10-21T03:02:43.643Z,0.22
2022-10-21T03:05:14.234Z,0.50
2022-10-21T03:07:42.197Z,0.40
2022-10-21T03:10:10.579Z,0.40
2022-10-21T03:12:38.554Z,0.20
2022-10-21T03:15:07.364Z,0.20
2022-10-21T03:17:35.667Z,0.30
2022-10-21T03:20:04.514Z,0.20
2022-10-21T03:22:34.261Z,0.40
2022-10-21T03:25:02.240Z,0.20
2022-10-21T03:29:59.776Z,0.30
2022-10-21T03:32:27.777Z,0.20
2022-10-21T03:34:55.649Z,0.30
2022-10-21T03:37:23.560Z,0.50
2022-10-21T03:39:53.026Z,0.20
2022-10-21T03:42:20.888Z,0.10
2022-10-21T03:44:48.953Z,0.20
2022-10-21T03:47:19.593Z,0.10
2022-10-21T03:49:48.214Z,0.10
2022-10-21T03:52:16.141Z,0.65
2022-10-21T03:54:44.084Z,0.20
2022-10-21T03:57:13.557Z,0.40
2022-10-21T03:59:41.503Z,0.40
2022-10-21T04:02:09.377Z,0.20
2022-10-21T04:04:37.317Z,0.20
2022-10-21T04:07:05.284Z,0.10
2022-10-21T04:09:33.591Z,0.20
2022-10-21T04:12:01.480Z,0.20
2022-10-21T04:14:30.952Z,0.25
2022-10-21T04:17:06.850Z,0.20
2022-10-21T04:19:34.975Z,0.20
2022-10-21T04:22:03.189Z,0.20
2022-10-21T04:24:31.226Z,0.20
2022-10-21T04:26:59.356Z,0.10
2022-10-21T04:29:27.400Z,0.20
2022-10-21T04:31:56.868Z,0.30
2022-10-21T04:34:24.875Z,0.60
2022-10-21T04:36:52.774Z,0.30
2022-10-21T04:39:20.780Z,0.55
2022-10-21T04:41:50.654Z,0.20
2022-10-21T04:44:18.657Z,0.30
2022-10-21T04:46:46.577Z,0.20
2022-10-21T04:49:15.974Z,0.30
2022-10-21T04:51:43.991Z,0.40
2022-10-21T04:54:13.473Z,0.43
2022-10-21T04:56:41.444Z,0.63
2022-10-21T04:59:09.565Z,0.30
2022-10-21T05:01:38.182Z,0.20
2022-10-21T05:04:06.145Z,0.47
2022-10-21T05:06:35.512Z,0.40
2022-10-21T05:09:03.779Z,0.20
2022-10-21T05:11:31.938Z,0.43
2022-10-21T05:13:59.898Z,0.30
2022-10-21T05:16:27.940Z,0.30
2022-10-21T05:18:55.882Z,0.40
2022-10-21T05:21:23.907Z,0.25
2022-10-21T05:23:53.534Z,0.40
2022-10-21T05:26:21.484Z,0.57
2022-10-21T05:28:49.500Z,0.50
2022-10-21T05:31:17.835Z,0.30
2022-10-21T05:33:47.297Z,0.40
2022-10-21T05:36:15.854Z,0.50
2022-10-21T05:38:45.026Z,0.30
2022-10-21T05:41:14.493Z,0.35
2022-10-21T05:43:42.468Z,0.40
2022-10-21T05:46:10.748Z,0.40
2022-10-21T05:48:39.201Z,0.40
2022-10-21T05:51:08.464Z,0.40
2022-10-21T05:53:36.472Z,0.20
2022-10-21T05:56:06.635Z,0.50
2022-10-21T05:58:36.872Z,0.55
2022-10-21T06:01:05.169Z,0.35
2022-10-21T06:03:35.036Z,0.20
2022-10-21T06:06:05.447Z,0.65
2022-10-21T06:08:39.113Z,0.30
2022-10-21T06:11:09.717Z,0.32
2022-10-21T06:13:39.695Z,0.22
2022-10-21T06:16:09.351Z,0.30
2022-10-21T06:18:38.122Z,0.52
2022-10-21T06:21:06.598Z,0.20
2022-10-21T06:23:38.175Z,0.20
2022-10-21T06:26:08.149Z,0.10
2022-10-21T06:28:40.864Z,0.77
2022-10-21T06:31:10.716Z,0.20
2022-10-21T06:33:38.827Z,0.28
2022-10-21T06:36:07.431Z,0.47
2022-10-21T06:38:37.030Z,0.20
2022-10-21T06:41:10.519Z,0.30
2022-10-21T06:43:42.960Z,0.20
2022-10-21T06:46:12.540Z,0.22
2022-10-21T06:48:40.901Z,0.32
2022-10-21T06:51:10.795Z,0.20
2022-10-21T06:53:39.554Z,0.20
2022-10-21T06:56:10.129Z,0.30
2022-10-21T06:58:39.731Z,0.45
2022-10-21T07:01:21.341Z,0.20
2022-10-21T07:03:58.596Z,0.30
2022-10-21T07:06:26.633Z,0.20
2022-10-21T07:08:58.346Z,0.45
2022-10-21T07:11:26.818Z,0.38
2022-10-21T07:13:54.931Z,0.30
2022-10-21T07:16:26.569Z,0.30
2022-10-21T07:18:55.191Z,0.30
2022-10-21T07:21:25.786Z,0.17
2022-10-21T07:23:56.722Z,0.20
2022-10-21T07:26:28.255Z,0.20
2022-10-21T07:28:58.466Z,0.25
2022-10-21T07:31:29.186Z,0.20
2022-10-21T07:33:57.156Z,0.10
2022-10-21T07:36:27.640Z,0.17
2022-10-21T07:38:58.291Z,0.20
2022-10-21T07:41:28.349Z,0.10
2022-10-21T07:43:56.434Z,0.10
2022-10-21T07:46:24.866Z,0.10
2022-10-21T07:48:54.616Z,0.10
2022-10-21T07:51:28.390Z,0.10
2022-10-21T07:53:58.104Z,0.28
2022-10-21T07:56:28.107Z,0.20
2022-10-21T07:58:56.350Z,0.10
2022-10-21T08:01:24.864Z,0.10
2022-10-21T08:03:55.576Z,0.10
2022-10-21T08:06:25.433Z,0.10
2022-10-21T08:08:53.681Z,0.10
2022-10-21T08:11:22.751Z,0.20
2022-10-21T08:13:50.627Z,0.25
2022-10-21T08:16:18.708Z,0.10
2022-10-21T08:18:46.670Z,0.10
2022-10-21T08:21:16.676Z,0.10
2022-10-21T08:23:44.901Z,0.22
2022-10-21T08:26:14.440Z,0.20
2022-10-21T08:28:42.610Z,0.10
2022-10-21T08:31:12.538Z,0.40
2022-10-21T08:33:40.754Z,0.10
2022-10-21T08:36:10.346Z,0.10
2022-10-21T08:38:39.666Z,0.10
2022-10-21T08:41:19.803Z,0.10
2022-10-21T08:43:47.817Z,0.10
2022-10-21T08:46:20.937Z,0.10
2022-10-21T08:48:54.025Z,0.10
2022-10-21T08:51:28.237Z,0.10
2022-10-21T08:54:02.801Z,0.10
2022-10-21T08:56:31.781Z,0.10
2022-10-21T08:58:59.825Z,0.10
2022-10-21T09:01:33.966Z,0.10
2022-10-21T09:04:12.342Z,0.10
2022-10-21T09:06:50.890Z,0.10
2022-10-21T09:09:27.731Z,0.10
2022-10-21T09:12:04.297Z,0.10
2022-10-21T09:14:56.842Z,0.03
2022-10-21T09:17:43.048Z,0.10
2022-10-21T09:20:22.570Z,0.10
2022-10-21T09:23:02.660Z,0.10
2022-10-21T09:25:36.873Z,0.10
2022-10-21T09:28:13.193Z,0.10
2022-10-21T09:30:42.339Z,0.10
2022-10-21T09:33:17.312Z,0.10
2022-10-21T09:35:49.322Z,0.10
2022-10-21T09:38:34.284Z,0.10
2022-10-21T09:41:06.786Z,0.10
2022-10-21T09:43:34.672Z,0.10
2022-10-21T09:46:02.530Z,0.08
2022-10-21T09:48:53.970Z,0.10
2022-10-21T09:51:30.980Z,0.10
2022-10-21T09:54:03.752Z,0.00
2022-10-21T09:56:40.233Z,0.10
2022-10-21T09:59:10.055Z,0.10
2022-10-21T10:01:39.679Z,0.10
2022-10-21T10:04:15.119Z,0.40
2022-10-21T10:06:45.291Z,0.00
2022-10-21T10:09:28.016Z,0.00
2022-10-21T10:12:01.700Z,0.10
2022-10-21T10:14:32.576Z,0.00
2022-10-21T10:17:21.779Z,0.00
2022-10-21T10:20:14.185Z,0.10
2022-10-21T10:22:44.337Z,0.22
2022-10-21T10:25:22.855Z,0.10
2022-10-21T10:27:55.078Z,0.10
2022-10-21T10:30:24.609Z,0.10
2022-10-21T10:32:54.807Z,0.10
2022-10-21T10:35:31.617Z,0.00
2022-10-21T10:38:02.548Z,0.10
2022-10-21T10:40:34.207Z,0.00
2022-10-21T10:43:08.114Z,0.20
2022-10-21T10:45:36.428Z,0.00
2022-10-21T10:48:06.900Z,0.10
2022-10-21T10:50:48.867Z,0.10
2022-10-21T10:53:38.417Z,0.00
2022-10-21T10:56:19.745Z,0.10
2022-10-21T10:58:55.130Z,0.10
2022-10-21T11:01:28.157Z,0.00
2022-10-21T11:04:02.221Z,0.10
2022-10-21T11:06:36.980Z,0.00
2022-10-21T11:09:08.837Z,0.10
2022-10-21T11:11:40.085Z,0.00
2022-10-21T11:14:17.598Z,0.10
2022-10-21T11:17:00.859Z,0.00
2022-10-21T11:19:35.428Z,0.00
2022-10-21T11:22:24.659Z,0.10
2022-10-21T11:24:57.323Z,0.00
2022-10-21T11:27:57.870Z,0.00
2022-10-21T11:30:34.705Z,0.10
2022-10-21T11:33:20.229Z,0.08
2022-10-21T11:35:59.571Z,0.00
2022-10-21T11:38:40.645Z,0.10
2022-10-21T11:41:22.952Z,0.10
2022-10-21T11:44:04.357Z,0.10
2022-10-21T11:46:44.964Z,0.10
2022-10-21T11:49:26.819Z,0.20
2022-10-21T11:52:02.050Z,0.00
2022-10-21T11:55:10.380Z,0.10
2022-10-21T11:57:47.942Z,0.10
2022-10-21T12:00:20.739Z,0.10
2022-10-21T12:03:19.777Z,0.10
2022-10-21T12:05:55.277Z,0.10
2022-10-21T12:08:28.609Z,0.10
2022-10-21T12:11:02.008Z,0.00
2022-10-21T12:13:36.852Z,0.10
2022-10-21T12:16:09.803Z,0.10
2022-10-21T12:18:52.481Z,0.10
2022-10-21T12:21:24.480Z,0.10
2022-10-21T12:23:57.867Z,0.10
2022-10-21T12:26:29.656Z,0.10
2022-10-21T12:29:02.610Z,0.10
2022-10-21T12:31:40.881Z,0.10
2022-10-21T12:34:12.555Z,0.20
2022-10-21T12:36:44.283Z,0.10
2022-10-21T12:39:18.077Z,0.10
2022-10-21T12:41:48.756Z,0.10
2022-10-21T12:44:35.020Z,0.10
2022-10-21T12:47:24.163Z,0.10
2022-10-21T12:50:19.966Z,0.10
2022-10-21T12:53:03.703Z,0.10
2022-10-21T12:55:39.265Z,0.17
2022-10-21T12:58:19.307Z,0.10
2022-10-21T13:00:56.224Z,0.10
2022-10-21T13:03:55.356Z,0.10
2022-10-21T13:06:53.395Z,0.00
2022-10-21T13:09:44.629Z,0.10
2022-10-21T13:12:31.628Z,0.10
2022-10-21T13:15:02.591Z,0.10
2022-10-21T13:17:53.174Z,0.08
2022-10-21T13:20:47.198Z,0.10
2022-10-21T13:23:44.442Z,0.10
2022-10-21T13:26:25.539Z,0.10
2022-10-21T13:29:02.949Z,0.10
2022-10-21T13:31:31.319Z,0.25
2022-10-21T13:33:59.752Z,0.10
2022-10-21T13:36:39.162Z,0.10
2022-10-21T13:39:23.137Z,0.10
2022-10-21T13:41:59.850Z,0.10
2022-10-21T13:44:31.803Z,0.10
2022-10-21T13:47:19.315Z,0.10
2022-10-21T13:49:52.453Z,0.10
2022-10-21T13:52:20.520Z,0.10
2022-10-21T13:55:00.744Z,0.30
2022-10-21T13:57:33.846Z,0.10
2022-10-21T14:00:04.029Z,0.10
2022-10-21T14:02:33.049Z,0.20
2022-10-21T14:05:02.820Z,0.10
2022-10-21T14:07:31.087Z,0.10
2022-10-21T14:10:01.836Z,0.40
2022-10-21T14:12:33.875Z,0.10
2022-10-21T14:15:06.554Z,0.10
2022-10-21T14:17:36.610Z,0.10
2022-10-21T14:20:09.238Z,0.10
2022-10-21T14:22:38.906Z,0.10
2022-10-21T14:25:16.013Z,0.10
2022-10-21T14:27:47.215Z,0.10
2022-10-21T14:30:20.011Z,0.10
2022-10-21T14:32:49.329Z,0.10
2022-10-21T14:35:28.273Z,0.10
2022-10-21T14:38:04.895Z,0.10
2022-10-21T14:40:37.995Z,0.10
2022-10-21T14:43:17.652Z,0.10
2022-10-21T14:45:48.122Z,0.10
2022-10-21T14:48:22.303Z,0.10
2022-10-21T14:50:55.185Z,0.10
2022-10-21T14:53:25.480Z,0.10
2022-10-21T14:55:58.290Z,0.10
2022-10-21T14:58:32.130Z,0.10
2022-10-21T15:01:02.202Z,0.10
2022-10-21T15:03:44.773Z,0.00
2022-10-21T15:06:15.442Z,0.00
2022-10-21T15:08:45.447Z,0.10
2022-10-21T15:11:31.378Z,0.10
2022-10-21T15:14:20.749Z,0.10
2022-10-21T15:16:52.799Z,0.00
2022-10-21T15:19:24.308Z,0.10
2022-10-21T15:21:56.361Z,0.10
2022-10-21T15:24:31.598Z,0.10
2022-10-21T15:27:02.758Z,0.00
2022-10-21T15:29:36.725Z,0.10
2022-10-21T15:32:06.382Z,0.05
2022-10-21T15:34:34.420Z,0.03
2022-10-21T15:37:02.511Z,0.10
2022-10-21T15:39:30.724Z,0.03
2022-10-21T15:41:59.051Z,0.10
2022-10-21T15:44:30.992Z,0.03
2022-10-21T15:47:01.163Z,0.00
2022-10-21T15:49:34.941Z,0.00
2022-10-21T15:52:04.508Z,0.10
2022-10-21T15:54:34.546Z,0.10
2022-10-21T15:57:03.638Z,0.00
2022-10-21T15:59:34.985Z,0.10
2022-10-21T16:04:31.438Z,0.00
2022-10-21T16:07:03.269Z,0.10
2022-10-21T16:09:32.749Z,0.10
2022-10-21T16:12:03.139Z,0.00
2022-10-21T16:14:32.651Z,0.00
2022-10-21T16:17:00.948Z,0.00
2022-10-21T16:19:29.873Z,0.00
2022-10-21T16:21:58.291Z,0.00
2022-10-21T16:24:26.380Z,0.00
2022-10-21T16:26:54.654Z,0.08
2022-10-21T16:29:24.778Z,0.00
2022-10-21T16:31:55.314Z,0.10
2022-10-21T16:34:23.799Z,0.00
2022-10-21T16:36:51.844Z,0.10
2022-10-21T16:39:22.084Z,0.10
2022-10-21T16:41:50.252Z,0.10
2022-10-21T16:44:18.744Z,0.10
2022-10-21T16:46:51.937Z,0.10
2022-10-21T16:49:24.031Z,0.00
2022-10-21T16:51:53.531Z,0.03
2022-10-21T16:54:23.135Z,0.10
2022-10-21T16:57:08.419Z,0.10
2022-10-21T16:59:37.462Z,0.00
2022-10-21T17:02:15.544Z,0.10
2022-10-21T17:04:45.779Z,0.10
2022-10-21T17:07:14.275Z,0.10
2022-10-21T17:09:42.479Z,0.03
2022-10-21T17:12:12.699Z,0.10
2022-10-21T17:14:41.206Z,0.10
2022-10-21T17:17:09.294Z,0.15
2022-10-21T17:19:37.361Z,0.10
2022-10-21T17:22:07.436Z,0.10
2022-10-21T17:24:35.400Z,0.10
2022-10-21T17:27:03.797Z,0.10
2022-10-21T17:29:31.873Z,0.10
2022-10-21T17:31:59.726Z,0.10
2022-10-21T17:34:30.267Z,0.10
2022-10-21T17:37:01.303Z,0.10
2022-10-21T17:39:33.014Z,0.10
2022-10-21T17:42:01.001Z,0.10
2022-10-21T17:44:28.959Z,0.10
2022-10-21T17:46:57.175Z,0.10
2022-10-21T17:49:28.609Z,0.08
2022-10-21T17:51:56.672Z,0.10
2022-10-21T17:54:28.488Z,0.03
2022-10-21T17:56:59.442Z,0.10
2022-10-21T17:59:27.465Z,0.10
2022-10-21T18:01:55.440Z,0.10
2022-10-21T18:04:23.645Z,0.10
2022-10-21T18:06:54.699Z,0.00
2022-10-21T18:09:24.041Z,0.10
2022-10-21T18:11:52.793Z,0.10
2022-10-21T18:14:22.621Z,0.10
2022-10-21T18:16:50.497Z,0.10
2022-10-21T18:19:18.767Z,0.10
2022-10-21T18:21:46.658Z,0.10
2022-10-21T18:24:14.664Z,0.10
2022-10-21T18:26:42.578Z,0.10
2022-10-21T18:29:10.672Z,0.10
2022-10-21T18:31:40.849Z,0.10
2022-10-21T18:34:09.306Z,0.10
2022-10-21T18:36:37.633Z,0.10
2022-10-21T18:39:06.018Z,0.10
2022-10-21T18:41:34.255Z,0.47
2022-10-21T18:44:08.059Z,0.20
2022-10-21T18:46:37.520Z,0.10
2022-10-21T18:49:09.178Z,0.10
2022-10-21T18:51:37.255Z,0.10
2022-10-21T18:54:05.630Z,0.17
2022-10-21T18:56:33.760Z,0.30
2022-10-21T18:59:01.708Z,0.20
2022-10-21T19:01:29.825Z,0.20
2022-10-21T19:03:57.813Z,0.20
2022-10-21T19:06:37.062Z,0.20
2022-10-21T19:09:08.391Z,0.28
2022-10-21T19:11:36.453Z,0.10
2022-10-21T19:14:07.242Z,0.20
2022-10-21T19:16:37.949Z,0.10
2022-10-21T19:19:05.912Z,0.20
2022-10-21T19:21:35.332Z,0.30
2022-10-21T19:24:04.008Z,0.10
2022-10-21T19:26:33.926Z,0.10
2022-10-21T19:29:03.080Z,0.10
2022-10-21T19:31:34.669Z,0.32
2022-10-21T19:34:06.729Z,0.10
2022-10-21T19:36:36.049Z,0.10
2022-10-21T19:39:04.159Z,0.10
2022-10-21T19:41:32.306Z,0.10
2022-10-21T19:44:00.240Z,0.10
2022-10-21T19:46:30.940Z,0.10
2022-10-21T19:49:01.307Z,0.10
2022-10-21T19:51:29.600Z,0.10
2022-10-21T19:53:59.273Z,0.10
2022-10-21T19:56:31.962Z,0.10
2022-10-21T19:59:02.636Z,0.10
2022-10-21T20:01:31.154Z,0.10
2022-10-21T20:04:01.260Z,0.10
2022-10-21T20:06:32.007Z,0.10
2022-10-21T20:09:02.930Z,0.10
2022-10-21T20:11:31.534Z,0.10
2022-10-21T20:14:00.216Z,0.10
2022-10-21T20:16:30.364Z,0.10
2022-10-21T20:19:00.484Z,0.10
2022-10-21T20:21:29.101Z,0.10
2022-10-21T20:23:58.003Z,0.10
2022-10-21T20:26:28.727Z,0.10
2022-10-21T20:28:57.477Z,0.10
2022-10-21T20:31:25.496Z,0.10
2022-10-21T20:33:53.414Z,0.10
2022-10-21T20:36:23.794Z,0.10
2022-10-21T20:38:53.999Z,0.10
2022-10-21T20:41:24.085Z,0.10
2022-10-21T20:43:54.396Z,0.10
2022-10-21T20:46:24.229Z,0.10
2022-10-21T20:48:54.117Z,0.10
2022-10-21T20:51:24.962Z,0.30
2022-10-21T20:53:55.196Z,0.10
2022-10-21T20:56:23.707Z,0.10
2022-10-21T20:58:53.173Z,0.10
2022-10-21T21:01:25.346Z,0.10
2022-10-21T21:03:55.149Z,0.10
2022-10-21T21:06:23.082Z,0.20
2022-10-21T21:09:08.561Z,0.10
2022-10-21T21:11:39.444Z,0.10
2022-10-21T21:14:08.737Z,0.10
2022-10-21T21:16:36.625Z,0.10
2022-10-21T21:19:06.799Z,0.10
2022-10-21T21:21:36.469Z,0.10
2022-10-21T21:24:05.031Z,0.10
2022-10-21T21:26:34.673Z,0.10
2022-10-21T21:29:03.118Z,0.20
2022-10-21T21:31:32.713Z,0.10
2022-10-21T21:34:04.218Z,0.20
2022-10-21T21:36:32.158Z,0.10
2022-10-21T21:39:00.158Z,0.10
2022-10-21T21:41:28.184Z,0.10
2022-10-21T21:43:56.870Z,0.10
2022-10-21T21:46:25.953Z,0.10
2022-10-21T21:48:59.465Z,0.10
2022-10-21T21:51:31.317Z,0.10
2022-10-21T21:54:00.290Z,0.10
2022-10-21T21:56:28.920Z,0.05
2022-10-21T21:58:58.059Z,0.10
2022-10-21T22:01:28.935Z,0.10
2022-10-21T22:03:59.045Z,0.10
2022-10-21T22:06:29.101Z,0.00
2022-10-21T22:08:57.445Z,0.10
2022-10-21T22:11:28.097Z,0.10
2022-10-21T22:13:56.348Z,0.10
2022-10-21T22:16:27.435Z,0.00
2022-10-21T22:19:01.730Z,0.10
2022-10-21T22:21:33.321Z,0.10
2022-10-21T22:24:01.264Z,0.10
2022-10-21T22:26:29.975Z,0.10
2022-10-21T22:28:58.219Z,0.05
2022-10-21T22:31:29.453Z,0.10
2022-10-21T22:34:00.383Z,0.10
2022-10-21T22:36:28.649Z,0.10
2022-10-21T22:38:58.207Z,0.00
2022-10-21T22:41:26.248Z,0.08
2022-10-21T22:43:54.159Z,0.40
2022-10-21T22:46:33.545Z,0.10
2022-10-21T22:49:03.322Z,0.10
2022-10-21T22:51:31.263Z,0.10
2022-10-21T22:54:01.276Z,0.00
2022-10-21T22:56:29.485Z,0.10
2022-10-21T22:58:57.899Z,0.10
2022-10-21T23:01:29.056Z,0.05
2022-10-21T23:03:58.032Z,0.10
2022-10-21T23:06:25.940Z,0.10
2022-10-21T23:08:53.952Z,0.10
2022-10-21T23:11:23.310Z,0.00
2022-10-21T23:14:02.441Z,0.10
2022-10-21T23:16:31.990Z,0.10
2022-10-21T23:19:00.131Z,0.00
2022-10-21T23:21:28.778Z,0.20
2022-10-21T23:23:56.821Z,0.10
2022-10-21T23:26:26.293Z,0.10
2022-10-21T23:28:54.268Z,0.10
2022-10-21T23:31:22.602Z,0.10
2022-10-21T23:33:50.638Z,0.10
2022-10-21T23:36:18.665Z,0.10
2022-10-21T23:38:46.582Z,0.10
2022-10-21T23:41:14.749Z,0.10
2022-10-21T23:43:44.087Z,0.10
2022-10-21T23:46:11.982Z,0.10
2022-10-21T23:48:39.930Z,0.10
2022-10-21T23:51:07.942Z,0.10
2022-10-21T23:53:35.892Z,0.10
2022-10-21T23:56:03.814Z,0.25
2022-10-21T23:58:31.827Z,0.10
