createdAt,value
2019-02-27T00:02:31.539Z,1.90
2019-02-27T00:05:13.831Z,1.90
2019-02-27T00:08:02.915Z,2.00
2019-02-27T00:10:39.299Z,1.90
2019-02-27T00:13:15.649Z,1.90
2019-02-27T00:15:51.505Z,1.90
2019-02-27T00:18:26.868Z,1.90
2019-02-27T00:21:10.999Z,1.90
2019-02-27T00:23:56.696Z,1.90
2019-02-27T00:26:39.546Z,1.90
2019-02-27T00:29:14.358Z,1.90
2019-02-27T00:31:49.707Z,1.90
2019-02-27T00:34:32.999Z,2.00
2019-02-27T00:37:08.968Z,1.90
2019-02-27T00:39:44.695Z,1.80
2019-02-27T00:42:23.017Z,1.70
2019-02-27T00:44:58.352Z,1.70
2019-02-27T00:47:40.102Z,1.70
2019-02-27T00:50:23.934Z,1.80
2019-02-27T00:52:59.727Z,1.80
2019-02-27T00:55:41.432Z,1.80
2019-02-27T00:58:26.838Z,1.70
2019-02-27T01:01:01.352Z,1.70
2019-02-27T01:03:43.776Z,1.60
2019-02-27T01:06:19.139Z,1.50
2019-02-27T01:09:01.034Z,1.50
2019-02-27T01:11:36.582Z,1.40
2019-02-27T01:14:18.438Z,1.30
2019-02-27T01:16:53.720Z,1.30
2019-02-27T01:19:29.790Z,1.20
2019-02-27T01:22:05.884Z,1.20
2019-02-27T01:24:41.733Z,1.10
2019-02-27T01:27:23.666Z,1.00
2019-02-27T01:30:06.219Z,1.00
2019-02-27T01:32:47.963Z,1.00
2019-02-27T01:35:23.076Z,1.00
2019-02-27T01:37:59.240Z,0.90
2019-02-27T01:40:35.031Z,0.90
2019-02-27T01:43:10.211Z,0.80
2019-02-27T01:45:45.498Z,0.80
2019-02-27T01:48:21.384Z,0.80
2019-02-27T01:51:04.122Z,0.70
2019-02-27T01:53:40.690Z,0.60
2019-02-27T01:56:23.017Z,0.60
2019-02-27T01:59:04.683Z,0.60
2019-02-27T02:01:33.845Z,0.50
2019-02-27T02:04:09.830Z,0.50
2019-02-27T02:06:45.645Z,0.50
2019-02-27T02:09:41.115Z,0.50
2019-02-27T02:12:24.481Z,0.50
2019-02-27T02:15:17.090Z,0.50
2019-02-27T02:18:16.345Z,0.60
2019-02-27T02:21:06.247Z,0.60
2019-02-27T02:24:22.588Z,0.60
2019-02-27T02:27:08.275Z,0.60
2019-02-27T02:29:53.738Z,0.70
2019-02-27T02:32:52.551Z,0.70
2019-02-27T02:35:42.489Z,0.80
2019-02-27T02:38:37.761Z,0.80
2019-02-27T02:41:38.593Z,0.90
2019-02-27T02:44:40.103Z,0.90
2019-02-27T02:47:25.041Z,0.90
2019-02-27T02:50:27.044Z,1.00
2019-02-27T02:53:24.841Z,1.00
2019-02-27T02:56:23.716Z,1.10
2019-02-27T02:59:46.430Z,1.10
2019-02-27T03:02:51.039Z,1.10
2019-02-27T03:06:10.164Z,1.10
2019-02-27T03:09:22.153Z,1.10
2019-02-27T03:12:05.698Z,1.20
2019-02-27T03:15:05.102Z,1.20
2019-02-27T03:18:06.575Z,1.10
2019-02-27T03:21:27.519Z,1.20
2019-02-27T03:24:32.325Z,1.20
2019-02-27T03:27:30.885Z,1.20
2019-02-27T03:30:47.833Z,1.30
2019-02-27T03:34:05.878Z,1.40
2019-02-27T03:36:52.996Z,1.40
2019-02-27T03:40:21.132Z,1.40
2019-02-27T03:43:17.002Z,1.40
2019-02-27T03:46:30.186Z,1.40
2019-02-27T03:49:44.236Z,1.40
2019-02-27T03:52:47.042Z,1.30
2019-02-27T03:55:44.146Z,1.30
2019-02-27T03:59:06.233Z,1.30
2019-02-27T04:02:09.509Z,1.30
2019-02-27T04:05:07.132Z,1.30
2019-02-27T04:07:57.046Z,1.30
2019-02-27T04:10:39.386Z,1.10
2019-02-27T04:13:26.835Z,1.00
2019-02-27T04:16:05.481Z,1.00
2019-02-27T04:18:46.625Z,1.00
2019-02-27T04:21:25.378Z,1.00
2019-02-27T04:23:59.649Z,1.00
2019-02-27T04:26:41.490Z,0.90
2019-02-27T04:29:19.428Z,1.00
2019-02-27T04:31:55.375Z,1.00
2019-02-27T04:34:37.480Z,1.00
2019-02-27T04:37:13.113Z,1.00
2019-02-27T04:39:54.975Z,1.00
2019-02-27T04:42:31.156Z,1.00
2019-02-27T04:45:07.034Z,1.00
2019-02-27T04:47:42.525Z,0.90
2019-02-27T04:50:24.740Z,1.00
2019-02-27T04:53:00.928Z,0.90
2019-02-27T04:55:42.914Z,0.90
2019-02-27T04:58:18.551Z,0.90
2019-02-27T05:01:07.189Z,0.90
2019-02-27T05:03:42.747Z,0.90
2019-02-27T05:06:25.289Z,0.80
2019-02-27T05:09:01.113Z,0.70
2019-02-27T05:11:47.590Z,0.70
2019-02-27T05:14:28.055Z,0.70
2019-02-27T05:17:10.846Z,0.60
2019-02-27T05:19:52.919Z,0.50
2019-02-27T05:22:28.931Z,0.50
2019-02-27T05:25:14.554Z,0.50
2019-02-27T05:27:50.169Z,0.50
2019-02-27T05:30:32.197Z,0.50
2019-02-27T05:33:02.065Z,0.50
2019-02-27T05:35:38.677Z,0.50
2019-02-27T05:38:07.836Z,0.40
2019-02-27T05:40:43.544Z,0.50
2019-02-27T05:43:13.902Z,0.50
2019-02-27T05:45:49.893Z,0.50
2019-02-27T05:48:25.464Z,0.50
2019-02-27T05:51:00.888Z,0.50
2019-02-27T05:53:30.067Z,0.60
2019-02-27T05:56:05.584Z,0.60
2019-02-27T05:58:34.750Z,0.60
2019-02-27T06:01:16.711Z,0.70
2019-02-27T06:03:45.896Z,0.70
2019-02-27T06:06:21.745Z,0.70
2019-02-27T06:08:57.665Z,0.70
2019-02-27T06:11:27.130Z,0.80
2019-02-27T06:13:57.714Z,0.80
2019-02-27T06:16:37.020Z,0.70
2019-02-27T06:19:05.177Z,0.80
2019-02-27T06:21:34.354Z,0.90
2019-02-27T06:24:12.436Z,1.00
2019-02-27T06:26:54.150Z,1.00
2019-02-27T06:29:35.892Z,1.10
2019-02-27T06:32:12.353Z,1.20
2019-02-27T06:34:48.337Z,1.30
2019-02-27T06:37:24.533Z,1.40
2019-02-27T06:40:08.023Z,1.50
2019-02-27T06:42:57.076Z,1.70
2019-02-27T06:45:38.722Z,1.80
2019-02-27T06:48:14.372Z,1.90
2019-02-27T06:50:58.324Z,2.00
2019-02-27T06:53:27.751Z,2.10
2019-02-27T06:55:56.947Z,2.20
2019-02-27T06:58:32.724Z,2.30
2019-02-27T07:01:09.694Z,2.50
2019-02-27T07:03:45.392Z,2.50
2019-02-27T07:06:26.873Z,2.70
2019-02-27T07:09:02.789Z,2.80
2019-02-27T07:11:38.497Z,2.90
2019-02-27T07:14:14.187Z,3.10
2019-02-27T07:16:49.541Z,3.20
2019-02-27T07:19:25.222Z,3.20
2019-02-27T07:22:09.329Z,3.30
2019-02-27T07:24:44.910Z,3.50
2019-02-27T07:27:20.549Z,3.60
2019-02-27T07:30:04.855Z,3.70
2019-02-27T07:32:46.565Z,3.90
2019-02-27T07:35:29.924Z,3.90
2019-02-27T07:38:21.396Z,4.10
2019-02-27T07:40:55.879Z,4.20
2019-02-27T07:43:38.062Z,4.30
2019-02-27T07:46:22.327Z,4.40
2019-02-27T07:48:57.784Z,4.60
2019-02-27T07:51:40.556Z,4.70
2019-02-27T07:54:22.329Z,4.70
2019-02-27T07:56:58.315Z,4.90
2019-02-27T07:59:37.941Z,5.10
2019-02-27T08:02:25.343Z,5.20
2019-02-27T08:05:00.744Z,5.20
2019-02-27T08:07:29.922Z,5.20
2019-02-27T08:10:00.744Z,5.40
2019-02-27T08:12:36.322Z,5.60
2019-02-27T08:15:15.195Z,5.70
2019-02-27T08:17:51.469Z,5.80
2019-02-27T08:20:26.967Z,6.00
2019-02-27T08:23:09.390Z,6.10
2019-02-27T08:25:51.981Z,6.30
2019-02-27T08:28:27.906Z,6.40
2019-02-27T08:31:09.964Z,6.60
2019-02-27T08:33:39.253Z,6.90
2019-02-27T08:36:21.582Z,7.00
2019-02-27T08:39:03.864Z,7.10
2019-02-27T08:41:46.155Z,7.20
2019-02-27T08:44:15.340Z,7.30
2019-02-27T08:46:50.574Z,7.40
2019-02-27T08:49:26.568Z,7.50
2019-02-27T08:52:02.670Z,7.60
2019-02-27T08:54:33.042Z,7.80
2019-02-27T08:57:08.603Z,8.00
2019-02-27T08:59:39.819Z,8.20
2019-02-27T09:02:24.154Z,8.20
2019-02-27T09:05:05.520Z,8.30
2019-02-27T09:07:36.455Z,8.40
2019-02-27T09:10:17.287Z,8.50
2019-02-27T09:12:53.219Z,8.60
2019-02-27T09:15:22.392Z,8.80
2019-02-27T09:17:59.133Z,9.10
2019-02-27T09:20:34.951Z,9.20
2019-02-27T09:23:04.131Z,9.20
2019-02-27T09:25:42.214Z,9.20
2019-02-27T09:28:11.146Z,9.20
2019-02-27T09:30:40.333Z,9.30
2019-02-27T09:33:17.066Z,9.40
2019-02-27T09:35:53.507Z,9.60
2019-02-27T09:38:35.356Z,9.80
2019-02-27T09:41:18.098Z,10.10
2019-02-27T09:43:54.009Z,10.40
2019-02-27T09:46:35.980Z,10.30
2019-02-27T09:49:07.079Z,10.30
2019-02-27T09:51:49.665Z,10.10
2019-02-27T09:54:24.975Z,10.10
2019-02-27T09:57:07.070Z,10.20
2019-02-27T09:59:42.435Z,10.10
2019-02-27T10:02:18.464Z,10.10
2019-02-27T10:05:14.823Z,10.10
2019-02-27T10:07:57.575Z,10.00
2019-02-27T10:10:33.824Z,10.10
2019-02-27T10:13:09.807Z,10.30
2019-02-27T10:15:52.370Z,10.20
2019-02-27T10:18:22.214Z,10.30
2019-02-27T10:21:04.409Z,10.20
2019-02-27T10:23:40.620Z,10.20
2019-02-27T10:26:22.726Z,10.20
2019-02-27T10:28:58.807Z,10.30
2019-02-27T10:31:41.357Z,10.40
2019-02-27T10:34:18.286Z,10.40
2019-02-27T10:37:00.114Z,10.30
2019-02-27T10:39:42.967Z,10.30
2019-02-27T10:42:18.663Z,10.10
2019-02-27T10:45:01.206Z,10.00
2019-02-27T10:47:39.801Z,10.00
2019-02-27T10:50:26.204Z,10.00
2019-02-27T10:53:08.251Z,9.90
2019-02-27T10:55:46.398Z,9.90
2019-02-27T10:58:20.507Z,9.80
2019-02-27T11:00:58.081Z,9.70
2019-02-27T11:03:34.167Z,9.60
2019-02-27T11:06:16.869Z,9.60
2019-02-27T11:08:52.987Z,9.60
2019-02-27T11:11:35.019Z,9.60
2019-02-27T11:14:16.834Z,9.50
2019-02-27T11:16:52.077Z,9.60
2019-02-27T11:19:28.189Z,9.80
2019-02-27T11:21:58.415Z,9.80
2019-02-27T11:24:41.510Z,9.80
2019-02-27T11:27:16.964Z,9.90
2019-02-27T11:29:52.714Z,9.90
2019-02-27T11:32:34.632Z,9.90
2019-02-27T11:35:03.814Z,10.00
2019-02-27T11:37:32.998Z,10.00
2019-02-27T11:40:08.828Z,10.10
2019-02-27T11:42:44.780Z,10.10
2019-02-27T11:45:24.977Z,10.40
2019-02-27T11:48:06.929Z,10.50
2019-02-27T11:50:56.443Z,10.50
2019-02-27T11:53:35.683Z,10.70
2019-02-27T11:56:09.173Z,10.90
2019-02-27T11:58:51.097Z,11.00
2019-02-27T12:01:26.889Z,11.10
2019-02-27T12:04:02.325Z,11.20
2019-02-27T12:06:41.365Z,11.40
2019-02-27T12:09:21.614Z,11.40
2019-02-27T12:11:56.894Z,11.50
2019-02-27T12:14:39.114Z,11.70
2019-02-27T12:17:15.336Z,11.70
2019-02-27T12:19:57.634Z,11.80
2019-02-27T12:22:26.826Z,11.80
2019-02-27T12:25:02.324Z,12.00
2019-02-27T12:27:49.147Z,12.10
2019-02-27T12:30:26.281Z,12.00
2019-02-27T12:33:01.612Z,12.10
2019-02-27T12:35:44.943Z,12.30
2019-02-27T12:38:19.591Z,12.30
2019-02-27T12:40:58.215Z,12.40
2019-02-27T12:43:39.765Z,12.50
2019-02-27T12:46:15.091Z,12.50
2019-02-27T12:48:50.472Z,12.50
2019-02-27T12:51:26.551Z,12.50
2019-02-27T12:54:08.871Z,12.60
2019-02-27T12:56:44.553Z,12.60
2019-02-27T12:59:26.182Z,12.70
2019-02-27T13:02:08.055Z,12.80
2019-02-27T13:04:39.370Z,12.90
2019-02-27T13:07:14.664Z,13.00
2019-02-27T13:09:58.731Z,13.10
2019-02-27T13:12:34.911Z,13.20
2019-02-27T13:15:13.337Z,13.30
2019-02-27T13:17:49.356Z,13.30
2019-02-27T13:20:34.373Z,13.40
2019-02-27T13:23:05.230Z,13.50
2019-02-27T13:25:40.861Z,13.50
2019-02-27T13:28:16.698Z,13.60
2019-02-27T13:30:58.436Z,13.70
2019-02-27T13:33:35.378Z,13.70
2019-02-27T13:36:18.038Z,13.90
2019-02-27T13:38:53.722Z,13.90
2019-02-27T13:41:35.961Z,14.00
2019-02-27T13:44:11.273Z,14.10
2019-02-27T13:46:47.192Z,14.20
2019-02-27T13:49:28.922Z,14.20
2019-02-27T13:51:58.109Z,14.30
2019-02-27T13:54:39.975Z,14.30
2019-02-27T13:57:15.649Z,14.40
2019-02-27T13:59:51.451Z,14.30
2019-02-27T14:02:20.675Z,14.40
2019-02-27T14:05:02.542Z,14.30
2019-02-27T14:07:37.799Z,14.30
2019-02-27T14:10:30.654Z,14.30
2019-02-27T14:12:59.835Z,14.30
2019-02-27T14:15:42.422Z,14.40
2019-02-27T14:18:18.231Z,14.40
2019-02-27T14:20:54.200Z,14.40
2019-02-27T14:23:36.984Z,14.30
2019-02-27T14:26:12.591Z,14.40
2019-02-27T14:28:48.196Z,14.30
2019-02-27T14:31:30.667Z,14.30
2019-02-27T14:34:06.431Z,14.30
2019-02-27T14:36:49.099Z,14.30
2019-02-27T14:39:18.317Z,14.30
2019-02-27T14:42:00.697Z,14.30
2019-02-27T14:44:36.917Z,14.30
2019-02-27T14:47:13.157Z,14.20
2019-02-27T14:49:54.644Z,14.20
2019-02-27T14:52:23.847Z,14.10
2019-02-27T14:55:06.553Z,14.00
2019-02-27T14:57:51.035Z,14.00
2019-02-27T15:00:42.426Z,14.00
2019-02-27T15:03:11.624Z,14.00
2019-02-27T15:05:47.504Z,13.90
2019-02-27T15:08:25.195Z,13.90
2019-02-27T15:11:00.490Z,13.90
2019-02-27T15:13:42.055Z,13.80
2019-02-27T15:16:17.875Z,13.80
2019-02-27T15:18:47.074Z,13.70
2019-02-27T15:21:28.909Z,13.60
2019-02-27T15:24:01.354Z,13.50
2019-02-27T15:26:35.105Z,13.50
2019-02-27T15:29:05.691Z,13.50
2019-02-27T15:31:35.216Z,13.50
2019-02-27T15:34:12.287Z,13.40
2019-02-27T15:36:42.023Z,13.40
2019-02-27T15:39:21.100Z,13.30
2019-02-27T15:41:48.763Z,13.20
2019-02-27T15:44:24.110Z,13.20
2019-02-27T15:46:59.445Z,13.10
2019-02-27T15:49:35.572Z,13.10
2019-02-27T15:52:06.855Z,13.00
2019-02-27T15:54:42.602Z,13.00
2019-02-27T15:57:11.826Z,12.90
2019-02-27T15:59:53.750Z,12.90
2019-02-27T16:02:29.991Z,12.90
2019-02-27T16:05:06.271Z,12.80
2019-02-27T16:07:49.446Z,12.80
2019-02-27T16:10:34.087Z,12.60
2019-02-27T16:13:16.601Z,12.60
2019-02-27T16:15:53.472Z,12.40
2019-02-27T16:18:37.087Z,12.40
2019-02-27T16:21:20.937Z,12.30
2019-02-27T16:23:56.241Z,12.30
2019-02-27T16:26:31.999Z,12.30
2019-02-27T16:29:13.337Z,12.20
2019-02-27T16:31:55.592Z,12.10
2019-02-27T16:34:33.248Z,12.00
2019-02-27T16:37:21.930Z,12.00
2019-02-27T16:39:55.250Z,11.90
2019-02-27T16:42:31.788Z,11.90
2019-02-27T16:45:15.243Z,11.90
2019-02-27T16:47:54.035Z,11.80
2019-02-27T16:50:32.151Z,11.80
2019-02-27T16:53:08.377Z,11.70
2019-02-27T16:55:56.785Z,11.70
2019-02-27T16:58:33.091Z,11.60
2019-02-27T17:01:16.059Z,11.60
2019-02-27T17:03:52.579Z,11.60
2019-02-27T17:06:28.703Z,11.40
2019-02-27T17:09:07.159Z,11.40
2019-02-27T17:11:48.992Z,11.30
2019-02-27T17:14:30.603Z,11.30
2019-02-27T17:17:06.536Z,11.10
2019-02-27T17:19:48.465Z,11.20
2019-02-27T17:22:17.708Z,11.10
2019-02-27T17:24:59.321Z,11.00
2019-02-27T17:27:28.525Z,11.00
2019-02-27T17:30:11.703Z,11.00
2019-02-27T17:32:53.648Z,11.00
2019-02-27T17:35:23.613Z,10.90
2019-02-27T17:37:59.630Z,10.80
2019-02-27T17:40:37.582Z,10.80
2019-02-27T17:43:12.974Z,10.70
2019-02-27T17:45:54.558Z,10.70
2019-02-27T17:48:36.968Z,10.60
2019-02-27T17:51:12.556Z,10.60
2019-02-27T17:53:57.907Z,10.60
2019-02-27T17:56:33.338Z,10.60
2019-02-27T17:59:16.130Z,10.50
2019-02-27T18:01:51.863Z,10.50
2019-02-27T18:04:33.593Z,10.50
2019-02-27T18:07:15.870Z,10.40
2019-02-27T18:09:52.130Z,10.40
2019-02-27T18:12:30.042Z,10.40
2019-02-27T18:15:11.482Z,10.40
2019-02-27T18:17:54.177Z,10.30
2019-02-27T18:20:32.084Z,10.20
2019-02-27T18:23:07.994Z,10.20
2019-02-27T18:25:41.048Z,10.20
2019-02-27T18:28:21.969Z,10.10
2019-02-27T18:30:58.189Z,10.10
2019-02-27T18:33:33.959Z,9.90
2019-02-27T18:36:09.324Z,9.80
2019-02-27T18:38:51.788Z,9.90
2019-02-27T18:41:28.091Z,9.90
2019-02-27T18:44:11.403Z,9.80
2019-02-27T18:46:47.220Z,9.80
2019-02-27T18:49:24.125Z,9.70
2019-02-27T18:52:07.412Z,9.70
2019-02-27T18:54:51.051Z,9.60
2019-02-27T18:57:27.374Z,9.60
2019-02-27T19:00:12.135Z,9.50
2019-02-27T19:02:54.641Z,9.50
2019-02-27T19:05:31.934Z,9.50
2019-02-27T19:08:11.943Z,9.50
2019-02-27T19:10:54.879Z,9.40
2019-02-27T19:13:32.354Z,9.30
2019-02-27T19:16:17.430Z,9.30
2019-02-27T19:18:53.372Z,9.30
2019-02-27T19:21:36.564Z,9.20
2019-02-27T19:24:13.493Z,9.20
2019-02-27T19:26:56.190Z,9.20
2019-02-27T19:29:39.318Z,9.10
2019-02-27T19:32:19.123Z,9.20
2019-02-27T19:35:01.717Z,9.10
2019-02-27T19:37:39.136Z,9.10
2019-02-27T19:40:30.462Z,9.10
2019-02-27T19:43:18.136Z,9.00
2019-02-27T19:46:01.663Z,9.00
2019-02-27T19:48:37.622Z,8.90
2019-02-27T19:51:21.008Z,8.80
2019-02-27T19:53:57.257Z,8.80
2019-02-27T19:56:40.944Z,8.70
2019-02-27T19:59:25.039Z,8.70
2019-02-27T20:02:08.485Z,8.70
2019-02-27T20:04:45.995Z,8.60
2019-02-27T20:07:22.167Z,8.60
2019-02-27T20:10:04.412Z,8.50
2019-02-27T20:12:40.088Z,8.60
2019-02-27T20:15:31.120Z,8.50
2019-02-27T20:18:00.909Z,8.50
2019-02-27T20:20:30.799Z,8.40
2019-02-27T20:23:07.105Z,8.50
2019-02-27T20:25:44.407Z,8.50
2019-02-27T20:28:29.019Z,8.40
2019-02-27T20:31:05.693Z,8.40
2019-02-27T20:33:47.758Z,8.40
2019-02-27T20:36:32.983Z,8.40
2019-02-27T20:39:14.528Z,8.40
2019-02-27T20:41:56.980Z,8.40
2019-02-27T20:44:34.077Z,8.40
2019-02-27T20:47:17.740Z,8.30
2019-02-27T20:49:47.992Z,8.40
2019-02-27T20:52:23.929Z,8.30
2019-02-27T20:54:53.370Z,8.40
2019-02-27T20:57:36.030Z,8.30
2019-02-27T21:00:22.704Z,8.30
2019-02-27T21:03:05.224Z,8.30
2019-02-27T21:05:42.006Z,8.20
2019-02-27T21:08:18.965Z,8.20
2019-02-27T21:10:56.368Z,8.20
2019-02-27T21:13:39.835Z,8.20
2019-02-27T21:16:16.119Z,8.20
2019-02-27T21:19:02.665Z,8.10
2019-02-27T21:21:36.970Z,8.10
2019-02-27T21:24:13.475Z,8.00
2019-02-27T21:26:49.901Z,8.10
2019-02-27T21:29:26.048Z,8.00
2019-02-27T21:32:08.398Z,8.00
2019-02-27T21:34:45.743Z,8.00
2019-02-27T21:37:21.981Z,7.90
2019-02-27T21:40:04.849Z,7.80
2019-02-27T21:42:40.391Z,7.80
2019-02-27T21:45:43.913Z,7.80
2019-02-27T21:48:27.863Z,7.70
2019-02-27T21:51:03.568Z,7.70
2019-02-27T21:53:45.748Z,7.60
2019-02-27T21:56:28.195Z,7.60
2019-02-27T21:59:04.768Z,7.60
2019-02-27T22:01:42.097Z,7.60
2019-02-27T22:04:24.658Z,7.50
2019-02-27T22:07:00.837Z,7.50
2019-02-27T22:09:44.643Z,7.50
2019-02-27T22:12:26.263Z,7.50
2019-02-27T22:15:08.227Z,7.50
2019-02-27T22:17:44.160Z,7.50
2019-02-27T22:20:27.702Z,7.50
2019-02-27T22:23:12.626Z,7.40
2019-02-27T22:25:46.171Z,7.40
2019-02-27T22:28:29.286Z,7.30
2019-02-27T22:31:06.683Z,7.30
2019-02-27T22:33:50.007Z,7.30
2019-02-27T22:36:25.981Z,7.30
2019-02-27T22:39:07.847Z,7.20
2019-02-27T22:41:50.069Z,7.20
2019-02-27T22:44:33.356Z,7.20
2019-02-27T22:47:15.396Z,7.10
2019-02-27T22:49:51.205Z,7.10
2019-02-27T22:52:46.733Z,7.10
2019-02-27T22:55:23.706Z,7.10
2019-02-27T22:58:05.372Z,7.00
2019-02-27T23:00:56.109Z,7.10
2019-02-27T23:03:45.087Z,7.00
2019-02-27T23:06:34.622Z,7.00
2019-02-27T23:09:20.103Z,7.00
2019-02-27T23:11:55.970Z,7.10
2019-02-27T23:14:58.344Z,7.10
2019-02-27T23:17:40.844Z,7.10
2019-02-27T23:20:20.707Z,7.10
2019-02-27T23:23:02.626Z,7.10
2019-02-27T23:25:38.959Z,7.20
2019-02-27T23:28:21.679Z,7.20
2019-02-27T23:30:57.509Z,7.20
2019-02-27T23:33:36.640Z,7.20
2019-02-27T23:36:11.645Z,7.20
2019-02-27T23:38:41.158Z,7.20
2019-02-27T23:41:24.139Z,7.20
2019-02-27T23:44:06.703Z,7.20
2019-02-27T23:46:51.538Z,7.20
2019-02-27T23:49:27.037Z,7.20
2019-02-27T23:52:03.462Z,7.20
2019-02-27T23:54:46.520Z,7.20
2019-02-27T23:57:28.234Z,7.20
