createdAt,value
2019-05-26T00:00:39.067Z,8.10
2019-05-26T00:01:39.062Z,6.50
2019-05-26T00:02:39.060Z,7.10
2019-05-26T00:03:39.129Z,7.50
2019-05-26T00:04:39.044Z,6.50
2019-05-26T00:05:39.040Z,5.90
2019-05-26T00:06:39.033Z,6.20
2019-05-26T00:07:39.027Z,6.50
2019-05-26T00:08:39.025Z,9.20
2019-05-26T00:09:39.026Z,6.60
2019-05-26T00:10:39.018Z,6.70
2019-05-26T00:11:39.009Z,6.30
2019-05-26T00:12:38.997Z,5.10
2019-05-26T00:13:38.998Z,7.10
2019-05-26T00:14:38.991Z,7.30
2019-05-26T00:15:38.989Z,6.20
2019-05-26T00:16:38.976Z,6.00
2019-05-26T00:17:38.972Z,6.50
2019-05-26T00:18:38.969Z,6.90
2019-05-26T00:19:38.961Z,5.90
2019-05-26T00:20:38.964Z,6.80
2019-05-26T00:21:38.956Z,7.30
2019-05-26T00:22:38.949Z,6.00
2019-05-26T00:23:38.949Z,6.80
2019-05-26T00:24:38.934Z,6.40
2019-05-26T00:25:38.937Z,7.00
2019-05-26T00:26:38.922Z,5.70
2019-05-26T00:27:38.917Z,6.40
2019-05-26T00:28:38.917Z,6.40
2019-05-26T00:29:38.914Z,7.20
2019-05-26T00:30:38.898Z,6.30
2019-05-26T00:31:38.891Z,7.30
2019-05-26T00:32:38.890Z,6.20
2019-05-26T00:33:38.886Z,6.80
2019-05-26T00:34:38.883Z,9.00
2019-05-26T00:35:38.875Z,7.40
2019-05-26T00:36:38.878Z,8.40
2019-05-26T00:37:49.074Z,6.90
2019-05-26T00:38:38.854Z,6.40
2019-05-26T00:39:38.847Z,6.80
2019-05-26T00:40:38.845Z,6.50
2019-05-26T00:41:38.843Z,6.90
2019-05-26T00:42:38.838Z,7.80
2019-05-26T00:43:38.832Z,7.70
2019-05-26T00:44:38.822Z,7.10
2019-05-26T00:45:38.820Z,6.50
2019-05-26T00:46:38.814Z,7.90
2019-05-26T00:47:38.815Z,7.10
2019-05-26T00:48:38.799Z,6.00
2019-05-26T00:49:38.794Z,7.90
2019-05-26T00:50:38.787Z,7.30
2019-05-26T00:51:38.779Z,7.40
2019-05-26T00:52:38.782Z,6.30
2019-05-26T00:53:38.773Z,7.50
2019-05-26T00:54:38.772Z,6.70
2019-05-26T00:55:38.762Z,6.60
2019-05-26T00:56:38.751Z,7.10
2019-05-26T00:57:38.759Z,7.70
2019-05-26T00:58:38.743Z,7.40
2019-05-26T00:59:38.738Z,8.10
2019-05-26T01:00:38.738Z,6.90
2019-05-26T01:01:38.731Z,8.50
2019-05-26T01:02:38.731Z,6.90
2019-05-26T01:03:38.714Z,7.20
2019-05-26T01:04:38.713Z,7.10
2019-05-26T01:05:38.708Z,7.80
2019-05-26T01:06:38.700Z,9.00
2019-05-26T01:07:38.705Z,8.50
2019-05-26T01:08:38.683Z,7.30
2019-05-26T01:09:38.678Z,7.20
2019-05-26T01:10:38.674Z,7.70
2019-05-26T01:11:38.665Z,8.60
2019-05-26T01:12:38.666Z,7.20
2019-05-26T01:13:38.660Z,9.00
2019-05-26T01:14:38.656Z,10.40
2019-05-26T01:15:38.651Z,10.00
2019-05-26T01:16:38.640Z,9.60
2019-05-26T01:17:38.637Z,7.00
2019-05-26T01:18:38.654Z,7.40
2019-05-26T01:19:38.627Z,7.50
2019-05-26T01:20:38.617Z,6.90
2019-05-26T01:21:38.612Z,7.70
2019-05-26T01:22:38.605Z,7.70
2019-05-26T01:23:38.598Z,9.40
2019-05-26T01:24:38.595Z,10.30
2019-05-26T01:25:38.592Z,8.30
2019-05-26T01:26:38.586Z,8.30
2019-05-26T01:27:38.581Z,9.20
2019-05-26T01:28:38.568Z,9.10
2019-05-26T01:29:38.566Z,9.80
2019-05-26T01:30:38.564Z,10.30
2019-05-26T01:31:38.558Z,9.40
2019-05-26T01:32:38.554Z,9.00
2019-05-26T01:33:38.549Z,10.00
2019-05-26T01:34:38.537Z,9.50
2019-05-26T01:35:38.530Z,9.80
2019-05-26T01:36:38.538Z,8.60
2019-05-26T01:37:38.531Z,9.80
2019-05-26T01:38:38.516Z,9.40
2019-05-26T01:39:38.509Z,11.20
2019-05-26T01:40:38.499Z,12.00
2019-05-26T01:41:38.495Z,12.20
2019-05-26T01:42:38.491Z,14.70
2019-05-26T01:43:38.491Z,11.30
2019-05-26T01:44:38.484Z,11.70
2019-05-26T01:45:38.484Z,11.40
2019-05-26T01:46:38.469Z,12.20
2019-05-26T01:47:38.463Z,12.20
2019-05-26T01:48:38.453Z,12.30
2019-05-26T01:49:38.446Z,12.50
2019-05-26T01:50:38.446Z,12.50
2019-05-26T01:51:38.439Z,11.40
2019-05-26T01:52:38.431Z,12.80
2019-05-26T01:53:38.424Z,12.40
2019-05-26T01:54:40.736Z,12.10
2019-05-26T01:55:38.421Z,12.40
2019-05-26T01:56:38.414Z,13.60
2019-05-26T01:57:38.408Z,13.30
2019-05-26T01:58:38.402Z,14.50
2019-05-26T01:59:38.396Z,12.90
2019-05-26T02:00:38.388Z,13.50
2019-05-26T02:01:38.383Z,15.50
2019-05-26T02:02:38.374Z,15.90
2019-05-26T02:03:38.367Z,15.10
2019-05-26T02:04:38.370Z,13.30
2019-05-26T02:05:38.361Z,13.50
2019-05-26T02:06:38.350Z,13.50
2019-05-26T02:07:38.347Z,13.60
2019-05-26T02:08:39.846Z,13.30
2019-05-26T02:09:38.347Z,13.40
2019-05-26T02:10:38.335Z,14.60
2019-05-26T02:11:38.329Z,14.00
2019-05-26T02:12:38.319Z,15.20
2019-05-26T02:13:38.313Z,14.20
2019-05-26T02:14:38.321Z,13.40
2019-05-26T02:15:38.303Z,16.90
2019-05-26T02:16:38.301Z,17.00
2019-05-26T02:17:38.299Z,15.30
2019-05-26T02:18:38.289Z,15.60
2019-05-26T02:19:38.283Z,15.80
2019-05-26T02:20:38.272Z,16.50
2019-05-26T02:21:38.266Z,15.90
2019-05-26T02:22:38.267Z,14.90
2019-05-26T02:23:38.261Z,15.60
2019-05-26T02:24:38.249Z,15.60
2019-05-26T02:25:38.245Z,15.90
2019-05-26T02:26:38.255Z,18.00
2019-05-26T02:27:38.235Z,16.70
2019-05-26T02:28:38.234Z,18.40
2019-05-26T02:29:38.229Z,23.90
2019-05-26T02:30:38.239Z,17.90
2019-05-26T02:31:38.270Z,20.20
2019-05-26T02:32:38.327Z,23.20
2019-05-26T02:33:38.201Z,18.50
2019-05-26T02:34:38.192Z,19.00
2019-05-26T02:35:38.187Z,19.10
2019-05-26T02:36:38.186Z,19.60
2019-05-26T02:37:38.180Z,21.10
2019-05-26T02:38:57.335Z,21.40
2019-05-26T02:39:38.164Z,21.40
2019-05-26T02:40:38.165Z,21.90
2019-05-26T02:41:38.162Z,22.60
2019-05-26T02:42:38.158Z,22.20
2019-05-26T02:43:38.152Z,23.10
2019-05-26T02:44:38.138Z,21.90
2019-05-26T02:45:38.194Z,23.00
2019-05-26T02:46:38.133Z,27.70
2019-05-26T02:47:38.122Z,25.50
2019-05-26T02:48:38.117Z,25.00
2019-05-26T02:49:38.111Z,25.40
2019-05-26T02:50:38.108Z,24.50
2019-05-26T02:51:38.113Z,24.90
2019-05-26T02:52:38.093Z,24.70
2019-05-26T02:53:38.096Z,25.40
2019-05-26T02:54:38.107Z,24.80
2019-05-26T02:55:38.086Z,26.70
2019-05-26T02:56:38.070Z,28.90
2019-05-26T02:57:38.065Z,26.60
2019-05-26T02:58:38.057Z,25.60
2019-05-26T02:59:38.050Z,26.80
2019-05-26T03:00:38.057Z,35.20
2019-05-26T03:01:38.042Z,26.90
2019-05-26T03:02:38.038Z,27.40
2019-05-26T03:03:38.032Z,28.20
2019-05-26T03:04:38.023Z,28.20
2019-05-26T03:05:38.016Z,26.60
2019-05-26T03:06:38.028Z,27.70
2019-05-26T03:07:38.009Z,28.60
2019-05-26T03:08:38.007Z,27.00
2019-05-26T03:09:38.002Z,26.80
2019-05-26T03:10:37.990Z,28.60
2019-05-26T03:11:37.991Z,28.80
2019-05-26T03:12:37.982Z,27.80
2019-05-26T03:13:37.979Z,27.40
2019-05-26T03:14:37.973Z,28.20
2019-05-26T03:15:37.963Z,30.90
2019-05-26T03:16:37.957Z,27.10
2019-05-26T03:17:37.946Z,29.40
2019-05-26T03:18:37.942Z,28.40
2019-05-26T03:19:37.936Z,29.00
2019-05-26T03:20:37.934Z,28.70
2019-05-26T03:21:37.935Z,29.40
2019-05-26T03:22:37.931Z,28.50
2019-05-26T03:23:37.921Z,28.90
2019-05-26T03:24:37.909Z,31.10
2019-05-26T03:25:37.906Z,29.80
2019-05-26T03:26:37.902Z,28.50
2019-05-26T03:27:37.897Z,29.40
2019-05-26T03:28:37.887Z,30.10
2019-05-26T03:29:37.884Z,30.00
2019-05-26T03:30:37.991Z,30.30
2019-05-26T03:31:37.868Z,30.70
2019-05-26T03:32:37.871Z,32.20
2019-05-26T03:33:37.859Z,29.00
2019-05-26T03:34:37.856Z,31.80
2019-05-26T03:35:37.847Z,32.10
2019-05-26T03:36:37.849Z,30.30
2019-05-26T03:37:37.833Z,30.30
2019-05-26T03:38:37.831Z,31.20
2019-05-26T03:39:45.003Z,30.00
2019-05-26T03:40:37.828Z,30.80
2019-05-26T03:41:37.816Z,31.70
2019-05-26T03:42:37.858Z,31.10
2019-05-26T03:43:37.800Z,31.30
2019-05-26T03:44:37.805Z,29.90
2019-05-26T03:45:37.792Z,30.50
2019-05-26T03:46:37.785Z,31.10
2019-05-26T03:47:37.787Z,30.40
2019-05-26T03:48:37.771Z,31.20
2019-05-26T03:49:37.763Z,30.30
2019-05-26T03:50:37.760Z,32.50
2019-05-26T03:51:37.753Z,31.10
2019-05-26T03:52:37.751Z,30.30
2019-05-26T03:53:37.747Z,28.90
2019-05-26T03:54:37.742Z,29.70
2019-05-26T03:55:37.819Z,29.30
2019-05-26T03:56:37.722Z,28.10
2019-05-26T03:57:37.724Z,28.00
2019-05-26T03:58:37.716Z,29.70
2019-05-26T03:59:37.709Z,30.70
2019-05-26T04:00:37.698Z,29.90
2019-05-26T04:01:37.693Z,30.60
2019-05-26T04:02:37.690Z,30.50
2019-05-26T04:03:37.684Z,31.10
2019-05-26T04:04:37.697Z,31.30
2019-05-26T04:05:37.682Z,31.20
2019-05-26T04:06:37.672Z,30.70
2019-05-26T04:07:37.662Z,29.20
2019-05-26T04:08:37.656Z,31.20
2019-05-26T04:09:37.650Z,32.50
2019-05-26T04:10:37.640Z,32.90
2019-05-26T04:11:37.635Z,32.70
2019-05-26T04:12:37.632Z,31.80
2019-05-26T04:13:37.628Z,33.00
2019-05-26T04:14:37.621Z,32.90
2019-05-26T04:15:37.610Z,35.00
2019-05-26T04:16:37.613Z,35.90
2019-05-26T04:17:37.609Z,34.60
2019-05-26T04:18:37.608Z,34.60
2019-05-26T04:19:37.597Z,34.80
2019-05-26T04:20:37.587Z,35.00
2019-05-26T04:21:37.586Z,33.80
2019-05-26T04:22:37.580Z,35.70
2019-05-26T04:23:37.604Z,33.90
2019-05-26T04:24:37.569Z,34.70
2019-05-26T04:25:37.562Z,35.40
2019-05-26T04:26:37.555Z,35.50
2019-05-26T04:27:37.549Z,35.00
2019-05-26T04:28:37.539Z,35.90
2019-05-26T04:29:37.535Z,35.00
2019-05-26T04:30:37.533Z,35.30
2019-05-26T04:31:37.530Z,35.10
2019-05-26T04:32:37.519Z,34.90
2019-05-26T04:33:37.512Z,34.60
2019-05-26T04:34:37.511Z,34.30
2019-05-26T04:35:37.504Z,33.90
2019-05-26T04:36:37.505Z,34.10
2019-05-26T04:37:37.500Z,34.20
2019-05-26T04:38:37.494Z,34.90
2019-05-26T04:39:37.489Z,36.30
2019-05-26T04:40:37.481Z,35.60
2019-05-26T04:41:37.477Z,34.90
2019-05-26T04:42:37.480Z,35.80
2019-05-26T04:43:37.467Z,35.90
2019-05-26T04:44:37.462Z,37.80
2019-05-26T04:45:37.456Z,37.70
2019-05-26T04:46:37.447Z,38.30
2019-05-26T04:47:37.456Z,36.30
2019-05-26T04:48:37.442Z,37.20
2019-05-26T04:49:37.932Z,37.30
2019-05-26T04:50:37.434Z,37.70
2019-05-26T04:51:37.454Z,37.10
2019-05-26T04:52:37.436Z,37.70
2019-05-26T04:53:37.419Z,37.00
2019-05-26T04:54:37.408Z,37.90
2019-05-26T04:55:37.401Z,37.80
2019-05-26T04:56:37.406Z,37.50
2019-05-26T04:57:37.397Z,40.20
2019-05-26T04:58:37.396Z,38.30
2019-05-26T04:59:37.390Z,40.60
2019-05-26T05:00:37.382Z,40.40
2019-05-26T05:01:37.380Z,39.10
2019-05-26T05:02:37.378Z,37.10
2019-05-26T05:03:37.372Z,35.90
2019-05-26T05:04:37.364Z,36.40
2019-05-26T05:05:37.360Z,39.10
2019-05-26T05:06:37.352Z,37.30
2019-05-26T05:07:37.350Z,37.50
2019-05-26T05:08:37.348Z,37.20
2019-05-26T05:09:37.343Z,36.90
2019-05-26T05:10:42.249Z,36.50
2019-05-26T05:11:37.338Z,36.80
2019-05-26T05:12:37.328Z,37.20
2019-05-26T05:13:37.322Z,36.10
2019-05-26T05:14:37.323Z,37.30
2019-05-26T05:15:37.321Z,37.30
2019-05-26T05:16:37.320Z,37.00
2019-05-26T05:17:37.321Z,36.40
2019-05-26T05:18:37.320Z,37.00
2019-05-26T05:19:37.307Z,37.20
2019-05-26T05:20:37.305Z,37.10
2019-05-26T05:21:37.301Z,37.50
2019-05-26T05:22:37.300Z,36.20
2019-05-26T05:23:37.292Z,36.00
2019-05-26T05:24:37.356Z,36.70
2019-05-26T05:25:37.281Z,36.40
2019-05-26T05:26:37.278Z,37.60
2019-05-26T05:27:37.272Z,37.20
2019-05-26T05:28:37.275Z,38.70
2019-05-26T05:29:37.270Z,38.30
2019-05-26T05:30:37.271Z,38.90
2019-05-26T05:31:37.267Z,36.60
2019-05-26T05:32:37.259Z,36.10
2019-05-26T05:33:37.256Z,37.30
2019-05-26T05:34:37.255Z,38.70
2019-05-26T05:35:37.252Z,38.50
2019-05-26T05:36:37.247Z,37.90
2019-05-26T05:37:37.244Z,36.10
2019-05-26T05:38:37.236Z,35.70
2019-05-26T05:39:37.237Z,37.70
2019-05-26T05:40:37.234Z,36.90
2019-05-26T05:41:37.231Z,38.20
2019-05-26T05:42:37.227Z,36.10
2019-05-26T05:43:37.225Z,37.60
2019-05-26T05:44:37.218Z,36.60
2019-05-26T05:45:37.214Z,37.50
2019-05-26T05:46:37.213Z,36.30
2019-05-26T05:47:37.212Z,37.50
2019-05-26T05:48:37.213Z,38.20
2019-05-26T05:49:37.205Z,36.70
2019-05-26T05:50:39.343Z,37.90
2019-05-26T05:51:37.198Z,37.10
2019-05-26T05:52:37.196Z,37.90
2019-05-26T05:53:37.196Z,36.50
2019-05-26T05:54:37.189Z,34.20
2019-05-26T05:55:37.186Z,34.20
2019-05-26T05:56:37.178Z,33.60
2019-05-26T05:57:37.176Z,35.60
2019-05-26T05:58:37.172Z,35.00
2019-05-26T05:59:37.171Z,34.60
2019-05-26T06:00:37.181Z,35.00
2019-05-26T06:01:37.171Z,35.00
2019-05-26T06:02:37.175Z,34.20
2019-05-26T06:03:37.165Z,34.20
2019-05-26T06:04:37.161Z,33.10
2019-05-26T06:05:37.159Z,33.10
2019-05-26T06:06:37.159Z,33.60
2019-05-26T06:07:37.157Z,33.50
2019-05-26T06:08:37.153Z,34.70
2019-05-26T06:09:37.150Z,32.40
2019-05-26T06:10:37.160Z,32.40
2019-05-26T06:11:37.154Z,33.70
2019-05-26T06:12:37.148Z,33.00
2019-05-26T06:13:37.146Z,32.70
2019-05-26T06:14:37.149Z,33.10
2019-05-26T06:15:37.144Z,31.30
2019-05-26T06:16:37.140Z,31.90
2019-05-26T06:17:37.140Z,30.80
2019-05-26T06:18:37.145Z,32.60
2019-05-26T06:19:37.140Z,29.80
2019-05-26T06:20:37.144Z,31.20
2019-05-26T06:21:37.145Z,28.80
2019-05-26T06:22:37.148Z,28.60
2019-05-26T06:23:37.395Z,29.50
2019-05-26T06:24:37.145Z,29.30
2019-05-26T06:25:37.147Z,28.30
2019-05-26T06:26:37.146Z,27.60
2019-05-26T06:27:37.148Z,29.40
2019-05-26T06:28:37.142Z,28.90
2019-05-26T06:29:37.144Z,27.90
2019-05-26T06:30:37.146Z,28.00
2019-05-26T06:31:37.410Z,28.10
2019-05-26T06:32:37.152Z,28.60
2019-05-26T06:33:37.153Z,28.10
2019-05-26T06:34:37.160Z,27.80
2019-05-26T06:35:37.159Z,26.90
2019-05-26T06:36:37.157Z,27.00
2019-05-26T06:37:37.157Z,26.10
2019-05-26T06:38:37.165Z,26.40
2019-05-26T06:39:37.165Z,25.90
2019-05-26T06:40:37.171Z,26.40
2019-05-26T06:41:37.167Z,25.50
2019-05-26T06:42:37.168Z,25.30
2019-05-26T06:43:37.171Z,25.50
2019-05-26T06:44:52.367Z,25.30
2019-05-26T06:45:37.186Z,24.50
2019-05-26T06:46:37.190Z,24.70
2019-05-26T06:47:37.202Z,24.30
2019-05-26T06:48:37.183Z,23.80
2019-05-26T06:49:37.188Z,24.30
2019-05-26T06:50:37.194Z,23.20
2019-05-26T06:51:37.199Z,23.30
2019-05-26T06:52:37.205Z,22.80
2019-05-26T06:53:37.695Z,23.00
2019-05-26T06:54:37.216Z,24.00
2019-05-26T06:55:37.217Z,22.90
2019-05-26T06:56:37.223Z,23.40
2019-05-26T06:57:37.229Z,23.20
2019-05-26T06:58:37.247Z,23.60
2019-05-26T06:59:37.236Z,24.40
2019-05-26T07:00:37.237Z,22.80
2019-05-26T07:01:37.241Z,24.30
2019-05-26T07:02:37.251Z,24.50
2019-05-26T07:03:37.256Z,23.50
2019-05-26T07:04:37.268Z,22.00
2019-05-26T07:05:37.272Z,23.90
2019-05-26T07:06:37.273Z,23.10
2019-05-26T07:07:37.279Z,22.80
2019-05-26T07:08:37.352Z,23.10
2019-05-26T07:09:37.288Z,23.20
2019-05-26T07:10:37.295Z,24.20
2019-05-26T07:11:53.999Z,22.40
2019-05-26T07:12:37.315Z,22.40
2019-05-26T07:13:37.310Z,21.80
2019-05-26T07:14:37.315Z,21.20
2019-05-26T07:15:37.317Z,21.30
2019-05-26T07:16:38.896Z,21.20
2019-05-26T07:17:37.333Z,19.60
2019-05-26T07:18:37.338Z,21.10
2019-05-26T07:19:37.342Z,22.10
2019-05-26T07:20:37.343Z,22.00
2019-05-26T07:21:37.352Z,21.00
2019-05-26T07:22:37.351Z,20.20
2019-05-26T07:23:37.358Z,21.30
2019-05-26T07:24:37.369Z,21.40
2019-05-26T07:25:37.442Z,20.90
2019-05-26T07:26:37.382Z,20.20
2019-05-26T07:27:37.379Z,19.30
2019-05-26T07:28:37.392Z,20.00
2019-05-26T07:29:37.397Z,20.80
2019-05-26T07:30:37.408Z,21.10
2019-05-26T07:31:37.414Z,20.40
2019-05-26T07:32:37.425Z,20.00
2019-05-26T07:33:37.427Z,19.10
2019-05-26T07:34:37.433Z,19.50
2019-05-26T07:35:37.440Z,20.60
2019-05-26T07:36:37.453Z,20.10
2019-05-26T07:37:37.461Z,19.50
2019-05-26T07:38:37.467Z,20.10
2019-05-26T07:39:37.476Z,18.80
2019-05-26T07:40:37.480Z,20.00
2019-05-26T07:41:37.492Z,20.20
2019-05-26T07:42:37.505Z,20.20
2019-05-26T07:43:37.511Z,19.60
2019-05-26T07:44:37.517Z,19.10
2019-05-26T07:45:37.527Z,18.20
2019-05-26T07:46:37.538Z,20.00
2019-05-26T07:47:37.547Z,19.70
2019-05-26T07:48:37.560Z,18.60
2019-05-26T07:49:37.573Z,20.60
2019-05-26T07:50:37.579Z,20.60
2019-05-26T07:51:37.589Z,19.90
2019-05-26T07:52:37.595Z,19.60
2019-05-26T07:53:37.604Z,18.50
2019-05-26T07:54:37.617Z,17.80
2019-05-26T07:55:37.618Z,18.10
2019-05-26T07:56:37.634Z,17.80
2019-05-26T07:57:37.643Z,16.80
2019-05-26T07:58:37.647Z,17.00
2019-05-26T07:59:37.656Z,18.10
2019-05-26T08:00:37.669Z,18.50
2019-05-26T08:01:37.690Z,17.90
2019-05-26T08:02:37.693Z,17.90
2019-05-26T08:03:37.708Z,17.30
2019-05-26T08:04:37.705Z,16.80
2019-05-26T08:05:37.720Z,17.30
2019-05-26T08:06:37.720Z,16.80
2019-05-26T08:07:37.733Z,17.00
2019-05-26T08:08:37.739Z,16.70
2019-05-26T08:09:37.749Z,17.00
2019-05-26T08:10:37.760Z,15.80
2019-05-26T08:11:37.768Z,13.60
2019-05-26T08:12:37.774Z,14.70
2019-05-26T08:13:37.783Z,13.80
2019-05-26T08:14:37.795Z,12.80
2019-05-26T08:15:37.803Z,14.10
2019-05-26T08:16:37.812Z,13.00
2019-05-26T08:17:37.830Z,12.20
2019-05-26T08:18:37.828Z,12.10
2019-05-26T08:19:37.836Z,11.70
2019-05-26T08:20:37.849Z,10.60
2019-05-26T08:21:37.860Z,10.20
2019-05-26T08:22:37.876Z,10.40
2019-05-26T08:23:37.881Z,10.10
2019-05-26T08:24:37.888Z,12.20
2019-05-26T08:25:37.897Z,11.10
2019-05-26T08:26:37.914Z,11.70
2019-05-26T08:27:37.919Z,10.60
2019-05-26T08:28:37.935Z,10.80
2019-05-26T08:29:37.944Z,11.10
2019-05-26T08:30:37.952Z,11.00
2019-05-26T08:31:37.962Z,11.60
2019-05-26T08:32:37.977Z,11.10
2019-05-26T08:33:37.985Z,10.70
2019-05-26T08:34:37.993Z,11.10
2019-05-26T08:35:38.001Z,11.10
2019-05-26T08:36:38.010Z,10.30
2019-05-26T08:37:38.019Z,10.30
2019-05-26T08:38:38.025Z,9.90
2019-05-26T08:39:38.060Z,9.90
2019-05-26T08:40:38.042Z,10.20
2019-05-26T08:41:38.051Z,9.60
2019-05-26T08:42:44.557Z,9.70
2019-05-26T08:43:38.067Z,9.80
2019-05-26T08:44:38.070Z,8.30
2019-05-26T08:45:38.080Z,8.60
2019-05-26T08:46:38.088Z,8.30
2019-05-26T08:47:38.093Z,9.80
2019-05-26T08:48:38.097Z,8.90
2019-05-26T08:49:38.101Z,9.70
2019-05-26T08:50:38.106Z,9.50
2019-05-26T08:51:38.110Z,8.50
2019-05-26T08:52:38.122Z,8.00
2019-05-26T08:53:38.126Z,8.90
2019-05-26T08:54:38.134Z,9.00
2019-05-26T08:55:38.137Z,8.70
2019-05-26T08:56:38.139Z,8.00
2019-05-26T08:57:38.143Z,9.00
2019-05-26T08:58:38.153Z,9.40
2019-05-26T08:59:38.157Z,9.50
2019-05-26T09:00:38.187Z,9.10
2019-05-26T09:01:38.172Z,8.60
2019-05-26T09:02:38.222Z,9.40
2019-05-26T09:03:38.174Z,7.30
2019-05-26T09:04:38.183Z,8.40
2019-05-26T09:05:38.190Z,8.40
2019-05-26T09:06:38.191Z,7.30
2019-05-26T09:07:38.192Z,7.30
2019-05-26T09:08:38.192Z,7.00
2019-05-26T09:09:38.197Z,6.90
2019-05-26T09:10:38.203Z,7.20
2019-05-26T09:11:38.206Z,7.20
2019-05-26T09:12:38.214Z,7.20
2019-05-26T09:13:38.216Z,7.00
2019-05-26T09:14:38.219Z,6.80
2019-05-26T09:15:38.221Z,6.70
2019-05-26T09:16:38.221Z,6.50
2019-05-26T09:17:38.225Z,6.20
2019-05-26T09:18:38.233Z,6.80
2019-05-26T09:19:38.235Z,6.70
2019-05-26T09:20:38.236Z,5.80
2019-05-26T09:21:38.237Z,5.70
2019-05-26T09:22:38.248Z,6.90
2019-05-26T09:23:38.247Z,6.80
2019-05-26T09:24:38.255Z,6.20
2019-05-26T09:25:38.257Z,6.20
2019-05-26T09:26:38.258Z,6.30
2019-05-26T09:27:38.266Z,5.40
2019-05-26T09:28:38.262Z,5.00
2019-05-26T09:29:38.263Z,5.30
2019-05-26T09:30:38.265Z,5.20
2019-05-26T09:31:38.268Z,6.40
2019-05-26T09:32:38.273Z,7.00
2019-05-26T09:33:38.283Z,4.70
2019-05-26T09:34:38.277Z,4.80
2019-05-26T09:35:38.277Z,5.10
2019-05-26T09:36:38.286Z,5.10
2019-05-26T09:37:38.286Z,5.30
2019-05-26T09:38:38.294Z,4.70
2019-05-26T09:39:38.334Z,7.40
2019-05-26T09:40:38.294Z,4.50
2019-05-26T09:41:38.298Z,4.30
2019-05-26T09:42:38.299Z,4.40
2019-05-26T09:43:38.300Z,4.70
2019-05-26T09:44:38.305Z,4.70
2019-05-26T09:45:38.359Z,4.80
2019-05-26T09:46:38.322Z,4.30
2019-05-26T09:47:38.310Z,4.10
2019-05-26T09:48:38.308Z,4.30
2019-05-26T09:49:38.310Z,4.90
2019-05-26T09:50:38.315Z,4.80
2019-05-26T09:51:38.321Z,4.40
2019-05-26T09:52:38.317Z,4.10
2019-05-26T09:53:38.319Z,4.00
2019-05-26T09:54:38.323Z,4.40
2019-05-26T09:55:38.323Z,4.40
2019-05-26T09:56:38.336Z,5.00
2019-05-26T09:57:38.332Z,3.90
2019-05-26T09:58:38.335Z,3.90
2019-05-26T09:59:38.335Z,3.70
2019-05-26T10:00:38.335Z,4.90
2019-05-26T10:01:38.336Z,3.90
2019-05-26T10:02:38.338Z,4.50
2019-05-26T10:03:38.338Z,4.50
2019-05-26T10:04:38.342Z,3.90
2019-05-26T10:05:38.346Z,4.20
2019-05-26T10:06:38.343Z,3.70
2019-05-26T10:07:38.343Z,3.30
2019-05-26T10:08:38.351Z,4.00
2019-05-26T10:09:38.352Z,3.40
2019-05-26T10:10:38.357Z,3.90
2019-05-26T10:11:38.358Z,4.50
2019-05-26T10:12:38.356Z,4.00
2019-05-26T10:13:38.357Z,4.30
2019-05-26T10:14:38.363Z,3.50
2019-05-26T10:15:38.364Z,4.00
2019-05-26T10:16:38.363Z,4.20
2019-05-26T10:17:38.364Z,4.70
2019-05-26T10:18:38.369Z,4.80
2019-05-26T10:19:38.372Z,3.30
2019-05-26T10:20:38.380Z,4.70
2019-05-26T10:21:38.383Z,3.90
2019-05-26T10:22:38.387Z,3.80
2019-05-26T10:23:38.381Z,3.60
2019-05-26T10:24:38.388Z,3.60
2019-05-26T10:25:38.391Z,3.70
2019-05-26T10:26:38.392Z,3.20
2019-05-26T10:27:38.394Z,3.10
2019-05-26T10:28:38.391Z,3.30
2019-05-26T10:29:38.394Z,4.10
2019-05-26T10:30:38.397Z,3.20
2019-05-26T10:31:38.399Z,3.10
2019-05-26T10:32:38.410Z,2.90
2019-05-26T10:33:38.409Z,3.70
2019-05-26T10:34:38.416Z,4.20
2019-05-26T10:35:38.416Z,3.20
2019-05-26T10:36:38.417Z,4.30
2019-05-26T10:37:38.421Z,4.60
2019-05-26T10:38:38.427Z,3.80
2019-05-26T10:39:38.428Z,3.30
2019-05-26T10:40:38.427Z,4.10
2019-05-26T10:41:38.430Z,3.20
2019-05-26T10:42:38.432Z,3.40
2019-05-26T10:43:46.779Z,3.80
2019-05-26T10:44:38.441Z,3.00
2019-05-26T10:45:38.443Z,3.50
2019-05-26T10:46:38.448Z,3.20
2019-05-26T10:47:38.452Z,5.00
2019-05-26T10:48:38.453Z,3.30
2019-05-26T10:49:38.581Z,3.00
2019-05-26T10:50:38.460Z,3.50
2019-05-26T10:51:38.462Z,3.40
2019-05-26T10:52:38.468Z,2.80
2019-05-26T10:53:38.471Z,4.30
2019-05-26T10:54:38.472Z,3.10
2019-05-26T10:55:38.477Z,3.30
2019-05-26T10:56:38.481Z,3.60
2019-05-26T10:57:38.503Z,3.00
2019-05-26T10:58:38.487Z,3.40
2019-05-26T10:59:38.490Z,3.40
2019-05-26T11:00:38.489Z,3.30
2019-05-26T11:01:38.490Z,3.10
2019-05-26T11:02:38.496Z,3.40
2019-05-26T11:03:38.497Z,3.20
2019-05-26T11:04:38.501Z,3.50
2019-05-26T11:05:38.504Z,3.40
2019-05-26T11:06:38.513Z,3.20
2019-05-26T11:07:38.514Z,2.80
2019-05-26T11:08:38.512Z,3.00
2019-05-26T11:09:38.515Z,3.50
2019-05-26T11:10:38.524Z,3.30
2019-05-26T11:11:38.524Z,3.20
2019-05-26T11:12:38.529Z,2.60
2019-05-26T11:13:40.706Z,2.80
2019-05-26T11:14:38.528Z,4.40
2019-05-26T11:15:38.534Z,3.00
2019-05-26T11:16:38.536Z,3.50
2019-05-26T11:17:38.539Z,3.60
2019-05-26T11:18:38.545Z,3.40
2019-05-26T11:19:38.545Z,4.20
2019-05-26T11:20:38.546Z,4.40
2019-05-26T11:21:38.550Z,3.60
2019-05-26T11:22:38.563Z,3.30
2019-05-26T11:23:38.549Z,3.00
2019-05-26T11:24:38.562Z,2.90
2019-05-26T11:25:38.559Z,3.30
2019-05-26T11:26:38.558Z,4.30
2019-05-26T11:27:38.562Z,4.00
2019-05-26T11:28:38.565Z,3.10
2019-05-26T11:29:38.567Z,3.30
2019-05-26T11:30:38.575Z,3.70
2019-05-26T11:31:38.575Z,3.20
2019-05-26T11:32:38.572Z,3.40
2019-05-26T11:33:38.574Z,5.10
2019-05-26T11:34:38.577Z,4.00
2019-05-26T11:35:38.578Z,3.70
2019-05-26T11:36:38.590Z,5.30
2019-05-26T11:37:38.587Z,3.90
2019-05-26T11:38:38.588Z,3.00
2019-05-26T11:39:38.587Z,2.90
2019-05-26T11:40:38.588Z,3.40
2019-05-26T11:41:38.588Z,5.00
2019-05-26T11:42:38.594Z,4.50
2019-05-26T11:43:38.597Z,3.30
2019-05-26T11:44:38.596Z,2.70
2019-05-26T11:45:38.597Z,3.40
2019-05-26T11:46:38.601Z,4.30
2019-05-26T11:47:38.609Z,3.20
2019-05-26T11:48:39.439Z,3.40
2019-05-26T11:49:38.612Z,3.40
2019-05-26T11:50:38.612Z,3.70
2019-05-26T11:51:38.613Z,3.20
2019-05-26T11:52:38.611Z,5.70
2019-05-26T11:53:38.616Z,5.30
2019-05-26T11:54:38.615Z,4.60
2019-05-26T11:55:38.619Z,4.10
2019-05-26T11:56:38.621Z,3.50
2019-05-26T11:57:38.640Z,3.90
2019-05-26T11:58:38.623Z,4.10
2019-05-26T11:59:38.627Z,4.00
2019-05-26T12:00:38.632Z,3.20
2019-05-26T12:01:38.636Z,4.00
2019-05-26T12:02:38.640Z,6.30
2019-05-26T12:03:38.644Z,3.90
2019-05-26T12:04:38.642Z,3.50
2019-05-26T12:05:38.645Z,4.20
2019-05-26T12:06:38.650Z,3.90
2019-05-26T12:07:38.650Z,3.70
2019-05-26T12:08:38.658Z,4.00
2019-05-26T12:09:38.659Z,4.40
2019-05-26T12:10:38.662Z,4.60
2019-05-26T12:11:38.665Z,4.00
2019-05-26T12:12:38.664Z,4.40
2019-05-26T12:13:38.668Z,4.40
2019-05-26T12:14:38.676Z,3.40
2019-05-26T12:15:38.677Z,5.50
2019-05-26T12:16:38.678Z,3.70
2019-05-26T12:17:38.679Z,4.40
2019-05-26T12:18:38.686Z,4.50
2019-05-26T12:19:38.689Z,4.00
2019-05-26T12:20:38.694Z,7.80
2019-05-26T12:21:38.700Z,4.20
2019-05-26T12:22:38.699Z,4.10
2019-05-26T12:23:38.702Z,5.10
2019-05-26T12:24:38.701Z,4.80
2019-05-26T12:25:38.707Z,4.40
2019-05-26T12:26:38.713Z,5.50
2019-05-26T12:27:38.713Z,5.10
2019-05-26T12:28:38.726Z,4.30
2019-05-26T12:29:38.762Z,4.50
2019-05-26T12:30:38.725Z,4.90
2019-05-26T12:31:38.729Z,4.80
2019-05-26T12:32:38.734Z,4.40
2019-05-26T12:33:38.742Z,4.30
2019-05-26T12:34:38.741Z,3.80
2019-05-26T12:35:38.743Z,5.10
2019-05-26T12:36:39.544Z,3.80
2019-05-26T12:37:38.756Z,4.00
2019-05-26T12:38:38.749Z,4.00
2019-05-26T12:39:38.756Z,4.20
2019-05-26T12:40:38.763Z,4.50
2019-05-26T12:41:38.764Z,4.70
2019-05-26T12:42:38.769Z,3.80
2019-05-26T12:43:38.772Z,3.70
2019-05-26T12:44:49.152Z,4.60
2019-05-26T12:45:38.775Z,3.90
2019-05-26T12:46:38.784Z,3.70
2019-05-26T12:47:38.815Z,4.90
2019-05-26T12:48:38.787Z,4.10
2019-05-26T12:49:38.790Z,4.20
2019-05-26T12:50:38.790Z,3.40
2019-05-26T12:51:38.796Z,3.90
2019-05-26T12:52:38.815Z,4.90
2019-05-26T12:53:38.806Z,3.70
2019-05-26T12:54:38.810Z,4.70
2019-05-26T12:55:38.812Z,4.50
2019-05-26T12:56:38.811Z,4.20
2019-05-26T12:57:38.820Z,4.60
2019-05-26T12:58:38.820Z,4.60
2019-05-26T12:59:38.824Z,4.20
2019-05-26T13:00:49.039Z,4.40
2019-05-26T13:01:38.835Z,4.30
2019-05-26T13:02:38.835Z,4.80
2019-05-26T13:03:38.836Z,4.00
2019-05-26T13:04:38.843Z,4.30