createdAt,value
2018-03-02T00:00:28.901Z,1012.78
2018-03-02T00:01:28.861Z,1012.79
2018-03-02T00:02:28.844Z,1012.85
2018-03-02T00:03:28.784Z,1012.85
2018-03-02T00:04:28.771Z,1012.90
2018-03-02T00:05:28.822Z,1012.89
2018-03-02T00:06:28.748Z,1012.91
2018-03-02T00:07:28.687Z,1012.91
2018-03-02T00:08:28.670Z,1012.92
2018-03-02T00:09:28.668Z,1012.96
2018-03-02T00:10:28.641Z,1012.99
2018-03-02T00:11:28.579Z,1012.99
2018-03-02T00:12:28.580Z,1012.98
2018-03-02T00:13:28.526Z,1012.97
2018-03-02T00:14:28.528Z,1013.02
2018-03-02T00:15:28.504Z,1013.03
2018-03-02T00:16:28.473Z,1013.06
2018-03-02T00:17:28.455Z,1013.07
2018-03-02T00:18:28.417Z,1013.09
2018-03-02T00:19:28.396Z,1013.12
2018-03-02T00:20:28.359Z,1013.11
2018-03-02T00:21:28.329Z,1013.11
2018-03-02T00:22:28.285Z,1013.12
2018-03-02T00:23:28.254Z,1013.15
2018-03-02T00:24:28.245Z,1013.15
2018-03-02T00:25:28.210Z,1013.17
2018-03-02T00:26:28.192Z,1013.20
2018-03-02T00:27:28.183Z,1013.21
2018-03-02T00:28:28.133Z,1013.21
2018-03-02T00:29:28.102Z,1013.23
2018-03-02T00:30:28.075Z,1013.23
2018-03-02T00:31:28.040Z,1013.27
2018-03-02T00:32:28.010Z,1013.24
2018-03-02T00:33:27.985Z,1013.23
2018-03-02T00:34:27.973Z,1013.25
2018-03-02T00:35:27.964Z,1013.28
2018-03-02T00:36:27.906Z,1013.32
2018-03-02T00:37:27.909Z,1013.34
2018-03-02T00:38:27.891Z,1013.34
2018-03-02T00:39:27.854Z,1013.35
2018-03-02T00:40:27.821Z,1013.41
2018-03-02T00:41:27.787Z,1013.41
2018-03-02T00:42:27.759Z,1013.38
2018-03-02T00:43:27.726Z,1013.39
2018-03-02T00:44:27.687Z,1013.39
2018-03-02T00:45:27.653Z,1013.43
2018-03-02T00:46:27.628Z,1013.36
2018-03-02T00:47:27.614Z,1013.39
2018-03-02T00:48:27.612Z,1013.34
2018-03-02T00:49:27.562Z,1013.37
2018-03-02T00:50:27.539Z,1013.41
2018-03-02T00:51:27.495Z,1013.41
2018-03-02T00:52:27.463Z,1013.44
2018-03-02T00:53:27.447Z,1013.46
2018-03-02T00:54:27.442Z,1013.45
2018-03-02T00:55:27.399Z,1013.46
2018-03-02T00:56:27.365Z,1013.47
2018-03-02T00:57:27.356Z,1013.50
2018-03-02T00:58:27.338Z,1013.52
2018-03-02T00:59:27.310Z,1013.55
2018-03-02T01:00:27.245Z,1013.52
2018-03-02T01:01:27.253Z,1013.52
2018-03-02T01:02:27.193Z,1013.57
2018-03-02T01:03:27.188Z,1013.54
2018-03-02T01:04:27.151Z,1013.53
2018-03-02T01:05:27.105Z,1013.56
2018-03-02T01:06:27.091Z,1013.54
2018-03-02T01:07:27.089Z,1013.55
2018-03-02T01:08:27.028Z,1013.56
2018-03-02T01:09:27.008Z,1013.55
2018-03-02T01:10:27.008Z,1013.57
2018-03-02T01:11:26.933Z,1013.58
2018-03-02T01:12:26.926Z,1013.59
2018-03-02T01:13:26.897Z,1013.57
2018-03-02T01:14:26.874Z,1013.57
2018-03-02T01:15:26.835Z,1013.58
2018-03-02T01:16:26.807Z,1013.59
2018-03-02T01:17:26.786Z,1013.61
2018-03-02T01:18:26.753Z,1013.59
2018-03-02T01:19:26.717Z,1013.60
2018-03-02T01:20:26.703Z,1013.64
2018-03-02T01:21:26.693Z,1013.64
2018-03-02T01:22:26.645Z,1013.63
2018-03-02T01:23:26.647Z,1013.62
2018-03-02T01:24:26.594Z,1013.63
2018-03-02T01:25:26.559Z,1013.58
2018-03-02T01:26:26.524Z,1013.63
2018-03-02T01:27:26.502Z,1013.62
2018-03-02T01:28:26.504Z,1013.65
2018-03-02T01:29:26.475Z,1013.66
2018-03-02T01:30:26.445Z,1013.67
2018-03-02T01:31:26.427Z,1013.68
2018-03-02T01:32:26.395Z,1013.71
2018-03-02T01:33:26.356Z,1013.70
2018-03-02T01:34:26.335Z,1013.73
2018-03-02T01:35:27.102Z,1013.73
2018-03-02T01:36:26.263Z,1013.74
2018-03-02T01:37:26.248Z,1013.74
2018-03-02T01:38:26.210Z,1013.74
2018-03-02T01:39:26.163Z,1013.72
2018-03-02T01:40:26.179Z,1013.73
2018-03-02T01:41:26.121Z,1013.78
2018-03-02T01:42:26.085Z,1013.75
2018-03-02T01:43:26.085Z,1013.80
2018-03-02T01:44:26.019Z,1013.76
2018-03-02T01:45:26.033Z,1013.76
2018-03-02T01:46:25.985Z,1013.78
2018-03-02T01:47:25.976Z,1013.79
2018-03-02T01:48:25.952Z,1013.81
2018-03-02T01:49:25.904Z,1013.82
2018-03-02T01:50:25.871Z,1013.77
2018-03-02T01:51:25.856Z,1013.83
2018-03-02T01:52:25.838Z,1013.87
2018-03-02T01:53:25.812Z,1013.85
2018-03-02T01:54:25.765Z,1013.84
2018-03-02T01:55:25.757Z,1013.86
2018-03-02T01:56:25.704Z,1013.87
2018-03-02T01:57:25.676Z,1013.85
2018-03-02T01:58:25.651Z,1013.88
2018-03-02T01:59:25.731Z,1013.90
2018-03-02T02:00:25.603Z,1013.88
2018-03-02T02:01:25.561Z,1013.89
2018-03-02T02:02:25.568Z,1013.88
2018-03-02T02:03:25.504Z,1013.88
2018-03-02T02:04:25.512Z,1013.94
2018-03-02T02:05:25.477Z,1013.92
2018-03-02T02:06:25.458Z,1013.95
2018-03-02T02:07:25.412Z,1013.94
2018-03-02T02:08:25.373Z,1013.97
2018-03-02T02:09:25.388Z,1013.95
2018-03-02T02:10:25.322Z,1013.98
2018-03-02T02:11:25.297Z,1014.00
2018-03-02T02:12:25.246Z,1013.96
2018-03-02T02:13:25.249Z,1014.00
2018-03-02T02:14:25.211Z,1014.00
2018-03-02T02:15:25.181Z,1014.00
2018-03-02T02:16:25.140Z,1013.97
2018-03-02T02:17:25.120Z,1013.99
2018-03-02T02:18:25.106Z,1014.00
2018-03-02T02:19:25.074Z,1014.02
2018-03-02T02:20:25.068Z,1014.02
2018-03-02T02:21:25.031Z,1014.00
2018-03-02T02:22:24.971Z,1014.00
2018-03-02T02:23:24.957Z,1014.02
2018-03-02T02:24:24.933Z,1013.96
2018-03-02T02:25:24.889Z,1013.97
2018-03-02T02:26:24.893Z,1013.95
2018-03-02T02:27:24.873Z,1013.96
2018-03-02T02:28:24.817Z,1013.97
2018-03-02T02:29:24.786Z,1013.94
2018-03-02T02:30:24.776Z,1013.98
2018-03-02T02:31:24.751Z,1013.96
2018-03-02T02:32:24.732Z,1013.96
2018-03-02T02:33:24.668Z,1013.97
2018-03-02T02:34:24.682Z,1013.94
2018-03-02T02:35:24.624Z,1013.99
2018-03-02T02:36:24.621Z,1013.95
2018-03-02T02:37:24.558Z,1014.01
2018-03-02T02:38:24.540Z,1013.95
2018-03-02T02:39:24.517Z,1013.99
2018-03-02T02:40:24.474Z,1013.97
2018-03-02T02:41:24.460Z,1013.97
2018-03-02T02:42:24.430Z,1013.98
2018-03-02T02:43:24.419Z,1013.99
2018-03-02T02:44:24.390Z,1013.99
2018-03-02T02:45:24.338Z,1014.02
2018-03-02T02:46:24.295Z,1014.02
2018-03-02T02:47:24.290Z,1014.03
2018-03-02T02:48:24.278Z,1014.06
2018-03-02T02:49:24.228Z,1014.04
2018-03-02T02:50:24.221Z,1014.06
2018-03-02T02:51:24.190Z,1014.07
2018-03-02T02:52:24.136Z,1014.02
2018-03-02T02:53:24.114Z,1014.06
2018-03-02T02:54:24.112Z,1014.05
2018-03-02T02:55:24.059Z,1014.03
2018-03-02T02:56:24.061Z,1014.05
2018-03-02T02:57:24.008Z,1014.04
2018-03-02T02:58:23.987Z,1014.05
2018-03-02T02:59:23.938Z,1014.03
2018-03-02T03:00:23.936Z,1014.03
2018-03-02T03:01:23.894Z,1014.04
2018-03-02T03:02:23.864Z,1014.08
2018-03-02T03:03:23.850Z,1014.06
2018-03-02T03:04:23.812Z,1014.02
2018-03-02T03:05:23.783Z,1014.02
2018-03-02T03:06:23.762Z,1014.03
2018-03-02T03:07:23.729Z,1014.01
2018-03-02T03:08:23.728Z,1014.00
2018-03-02T03:09:23.663Z,1014.01
2018-03-02T03:10:23.668Z,1014.02
2018-03-02T03:11:23.640Z,1014.02
2018-03-02T03:12:23.586Z,1014.01
2018-03-02T03:13:23.583Z,1014.01
2018-03-02T03:14:23.523Z,1014.00
2018-03-02T03:15:23.502Z,1013.99
2018-03-02T03:16:23.466Z,1013.96
2018-03-02T03:17:23.450Z,1014.00
2018-03-02T03:18:23.417Z,1013.99
2018-03-02T03:19:23.370Z,1014.04
2018-03-02T03:20:23.364Z,1013.99
2018-03-02T03:21:24.136Z,1014.04
2018-03-02T03:22:23.307Z,1014.02
2018-03-02T03:23:23.276Z,1014.01
2018-03-02T03:24:23.264Z,1014.01
2018-03-02T03:25:23.217Z,1013.99
2018-03-02T03:26:23.190Z,1014.04
2018-03-02T03:27:23.148Z,1013.99
2018-03-02T03:28:23.152Z,1013.96
2018-03-02T03:29:23.109Z,1014.00
2018-03-02T03:30:23.095Z,1013.96
2018-03-02T03:31:23.060Z,1013.96
2018-03-02T03:32:23.022Z,1013.94
2018-03-02T03:33:23.000Z,1013.94
2018-03-02T03:34:22.993Z,1013.99
2018-03-02T03:35:22.942Z,1013.96
2018-03-02T03:36:22.913Z,1013.94
2018-03-02T03:37:22.933Z,1013.96
2018-03-02T03:38:22.849Z,1013.97
2018-03-02T03:39:22.841Z,1014.00
2018-03-02T03:40:22.787Z,1013.95
2018-03-02T03:41:22.774Z,1013.94
2018-03-02T03:42:22.757Z,1013.92
2018-03-02T03:43:22.713Z,1013.95
2018-03-02T03:44:22.703Z,1013.92
2018-03-02T03:45:22.684Z,1013.94
2018-03-02T03:46:22.609Z,1013.93
2018-03-02T03:47:22.600Z,1013.91
2018-03-02T03:48:22.583Z,1013.91
2018-03-02T03:49:22.547Z,1013.89
2018-03-02T03:50:22.509Z,1013.89
2018-03-02T03:51:22.480Z,1013.87
2018-03-02T03:52:22.475Z,1013.88
2018-03-02T03:53:22.439Z,1013.90
2018-03-02T03:54:22.405Z,1013.87
2018-03-02T03:55:22.372Z,1013.87
2018-03-02T03:56:22.342Z,1013.83
2018-03-02T03:57:22.305Z,1013.88
2018-03-02T03:58:22.310Z,1013.83
2018-03-02T03:59:22.263Z,1013.84
2018-03-02T04:00:22.235Z,1013.82
2018-03-02T04:01:22.208Z,1013.81
2018-03-02T04:02:22.179Z,1013.82
2018-03-02T04:03:22.153Z,1013.85
2018-03-02T04:04:22.148Z,1013.83
2018-03-02T04:05:22.120Z,1013.85
2018-03-02T04:06:22.090Z,1013.83
2018-03-02T04:07:22.030Z,1013.85
2018-03-02T04:08:22.030Z,1013.85
2018-03-02T04:09:21.974Z,1013.86
2018-03-02T04:10:21.943Z,1013.80
2018-03-02T04:11:21.940Z,1013.81
2018-03-02T04:12:21.931Z,1013.80
2018-03-02T04:13:21.892Z,1013.78
2018-03-02T04:14:21.831Z,1013.78
2018-03-02T04:15:21.802Z,1013.79
2018-03-02T04:16:21.778Z,1013.75
2018-03-02T04:17:21.742Z,1013.79
2018-03-02T04:18:21.740Z,1013.82
2018-03-02T04:19:21.723Z,1013.83
2018-03-02T04:20:21.659Z,1013.83
2018-03-02T04:21:21.631Z,1013.80
2018-03-02T04:22:21.631Z,1013.82
2018-03-02T04:23:21.631Z,1013.85
2018-03-02T04:24:21.548Z,1013.81
2018-03-02T04:25:22.154Z,1013.84
2018-03-02T04:26:21.518Z,1013.81
2018-03-02T04:27:21.488Z,1013.80
2018-03-02T04:28:21.425Z,1013.78
2018-03-02T04:29:21.430Z,1013.79
2018-03-02T04:30:21.399Z,1013.78
2018-03-02T04:31:21.372Z,1013.79
2018-03-02T04:32:21.316Z,1013.78
2018-03-02T04:33:21.296Z,1013.75
2018-03-02T04:34:21.262Z,1013.72
2018-03-02T04:35:21.238Z,1013.73
2018-03-02T04:36:21.206Z,1013.71
2018-03-02T04:37:21.176Z,1013.70
2018-03-02T04:38:21.162Z,1013.68
2018-03-02T04:39:21.657Z,1013.67
2018-03-02T04:40:21.123Z,1013.69
2018-03-02T04:41:21.067Z,1013.70
2018-03-02T04:42:21.059Z,1013.67
2018-03-02T04:43:21.014Z,1013.65
2018-03-02T04:44:21.016Z,1013.63
2018-03-02T04:45:20.953Z,1013.62
2018-03-02T04:46:20.936Z,1013.63
2018-03-02T04:47:20.905Z,1013.63
2018-03-02T04:48:20.890Z,1013.60
2018-03-02T04:49:20.847Z,1013.62
2018-03-02T04:50:20.815Z,1013.62
2018-03-02T04:51:20.811Z,1013.65
2018-03-02T04:52:20.766Z,1013.64
2018-03-02T04:53:20.729Z,1013.67
2018-03-02T04:54:20.732Z,1013.65
2018-03-02T04:55:20.666Z,1013.65
2018-03-02T04:56:20.663Z,1013.61
2018-03-02T04:57:20.645Z,1013.62
2018-03-02T04:58:20.583Z,1013.67
2018-03-02T04:59:20.563Z,1013.63
2018-03-02T05:00:20.528Z,1013.66
2018-03-02T05:01:21.146Z,1013.66
2018-03-02T05:02:20.478Z,1013.66
2018-03-02T05:03:20.468Z,1013.62
2018-03-02T05:04:20.418Z,1013.63
2018-03-02T05:05:20.387Z,1013.61
2018-03-02T05:06:20.365Z,1013.64
2018-03-02T05:07:20.355Z,1013.63
2018-03-02T05:08:20.332Z,1013.63
2018-03-02T05:09:20.271Z,1013.63
2018-03-02T05:10:20.263Z,1013.67
2018-03-02T05:11:20.214Z,1013.63
2018-03-02T05:12:20.193Z,1013.63
2018-03-02T05:13:20.168Z,1013.61
2018-03-02T05:14:20.131Z,1013.59
2018-03-02T05:15:20.131Z,1013.57
2018-03-02T05:16:20.098Z,1013.57
2018-03-02T05:17:20.080Z,1013.54
2018-03-02T05:18:20.048Z,1013.55
2018-03-02T05:19:20.669Z,1013.55
2018-03-02T05:20:19.981Z,1013.56
2018-03-02T05:21:19.963Z,1013.57
2018-03-02T05:22:19.935Z,1013.57
2018-03-02T05:23:19.905Z,1013.59
2018-03-02T05:24:19.878Z,1013.62
2018-03-02T05:25:19.847Z,1013.59
2018-03-02T05:26:19.814Z,1013.58
2018-03-02T05:27:19.764Z,1013.58
2018-03-02T05:28:19.748Z,1013.56
2018-03-02T05:29:19.702Z,1013.54
2018-03-02T05:30:19.706Z,1013.58
2018-03-02T05:31:19.663Z,1013.56
2018-03-02T05:32:19.650Z,1013.55
2018-03-02T05:33:19.624Z,1013.53
2018-03-02T05:34:19.560Z,1013.55
2018-03-02T05:35:19.563Z,1013.55
2018-03-02T05:36:19.504Z,1013.55
2018-03-02T05:37:19.499Z,1013.54
2018-03-02T05:38:19.449Z,1013.52
2018-03-02T05:39:19.441Z,1013.50
2018-03-02T05:40:19.382Z,1013.50
2018-03-02T05:41:19.389Z,1013.52
2018-03-02T05:42:19.364Z,1013.53
2018-03-02T05:43:19.327Z,1013.57
2018-03-02T05:44:19.275Z,1013.51
2018-03-02T05:45:20.173Z,1013.52
2018-03-02T05:46:19.229Z,1013.54
2018-03-02T05:47:20.174Z,1013.54
2018-03-02T05:48:19.191Z,1013.51
2018-03-02T05:49:20.154Z,1013.49
2018-03-02T05:50:19.103Z,1013.51
2018-03-02T05:51:19.091Z,1013.47
2018-03-02T05:52:19.060Z,1013.47
2018-03-02T05:53:19.044Z,1013.52
2018-03-02T05:54:18.998Z,1013.50
2018-03-02T05:55:18.948Z,1013.50
2018-03-02T05:56:18.935Z,1013.53
2018-03-02T05:57:18.912Z,1013.53
2018-03-02T05:58:18.907Z,1013.54
2018-03-02T05:59:18.876Z,1013.52
2018-03-02T06:00:18.839Z,1013.51
2018-03-02T06:01:18.813Z,1013.53
2018-03-02T06:02:18.760Z,1013.49
2018-03-02T06:03:18.724Z,1013.51
2018-03-02T06:04:19.680Z,1013.48
2018-03-02T06:05:18.692Z,1013.49
2018-03-02T06:06:18.672Z,1013.51
2018-03-02T06:07:18.627Z,1013.48
2018-03-02T06:08:18.599Z,1013.47
2018-03-02T06:09:18.591Z,1013.50
2018-03-02T06:10:18.543Z,1013.47
2018-03-02T06:11:18.509Z,1013.45
2018-03-02T06:12:18.473Z,1013.46
2018-03-02T06:13:18.457Z,1013.43
2018-03-02T06:14:18.415Z,1013.43
2018-03-02T06:15:18.407Z,1013.42
2018-03-02T06:16:18.391Z,1013.42
2018-03-02T06:17:18.329Z,1013.36
2018-03-02T06:18:18.311Z,1013.39
2018-03-02T06:19:18.278Z,1013.37
2018-03-02T06:20:18.253Z,1013.39
2018-03-02T06:21:18.221Z,1013.38
2018-03-02T06:22:18.173Z,1013.38
2018-03-02T06:23:18.156Z,1013.34
2018-03-02T06:24:18.156Z,1013.42
2018-03-02T06:25:18.125Z,1013.38
2018-03-02T06:26:18.094Z,1013.39
2018-03-02T06:27:18.036Z,1013.38
2018-03-02T06:28:18.042Z,1013.39
2018-03-02T06:29:18.011Z,1013.37
2018-03-02T06:30:17.964Z,1013.37
2018-03-02T06:31:17.948Z,1013.31
2018-03-02T06:32:17.892Z,1013.30
2018-03-02T06:33:17.886Z,1013.31
2018-03-02T06:34:17.867Z,1013.27
2018-03-02T06:35:17.816Z,1013.30
2018-03-02T06:36:17.791Z,1013.28
2018-03-02T06:37:17.740Z,1013.20
2018-03-02T06:38:17.728Z,1013.20
2018-03-02T06:39:17.705Z,1013.19
2018-03-02T06:40:17.677Z,1013.19
2018-03-02T06:41:17.647Z,1013.17
2018-03-02T06:42:17.613Z,1013.13
2018-03-02T06:43:17.588Z,1013.16
2018-03-02T06:44:17.560Z,1013.15
2018-03-02T06:45:17.526Z,1013.16
2018-03-02T06:46:17.501Z,1013.09
2018-03-02T06:47:17.462Z,1013.16
2018-03-02T06:48:17.456Z,1013.15
2018-03-02T06:49:17.410Z,1013.13
2018-03-02T06:50:17.414Z,1013.08
2018-03-02T06:51:17.385Z,1013.10
2018-03-02T06:52:17.352Z,1013.11
2018-03-02T06:53:17.303Z,1013.10
2018-03-02T06:54:17.283Z,1013.13
2018-03-02T06:55:18.193Z,1013.12
2018-03-02T06:56:17.206Z,1013.13
2018-03-02T06:57:17.173Z,1013.15
2018-03-02T06:58:17.164Z,1013.15
2018-03-02T06:59:17.135Z,1013.17
2018-03-02T07:00:17.103Z,1013.09
2018-03-02T07:01:17.069Z,1013.10
2018-03-02T07:02:17.063Z,1013.12
2018-03-02T07:03:17.041Z,1013.09
2018-03-02T07:04:17.002Z,1013.11
2018-03-02T07:05:16.951Z,1013.13
2018-03-02T07:06:16.955Z,1013.14
2018-03-02T07:07:16.887Z,1013.12
2018-03-02T07:08:16.890Z,1013.12
2018-03-02T07:09:16.843Z,1013.10
2018-03-02T07:10:16.805Z,1013.09
2018-03-02T07:11:16.789Z,1013.09
2018-03-02T07:12:16.738Z,1013.11
2018-03-02T07:13:16.728Z,1013.08
2018-03-02T07:14:16.691Z,1013.08
2018-03-02T07:15:16.696Z,1013.10
2018-03-02T07:16:16.635Z,1013.08
2018-03-02T07:17:16.691Z,1013.11
2018-03-02T07:18:16.586Z,1013.11
2018-03-02T07:19:16.537Z,1013.13
2018-03-02T07:20:16.540Z,1013.13
2018-03-02T07:21:16.482Z,1013.11
2018-03-02T07:22:16.459Z,1013.14
2018-03-02T07:23:16.426Z,1013.11
2018-03-02T07:24:16.411Z,1013.12
2018-03-02T07:25:16.377Z,1013.13
2018-03-02T07:26:16.374Z,1013.10
2018-03-02T07:27:16.342Z,1013.09
2018-03-02T07:28:16.310Z,1013.12
2018-03-02T07:29:16.260Z,1013.11
2018-03-02T07:30:16.266Z,1013.14
2018-03-02T07:31:16.197Z,1013.11
2018-03-02T07:32:16.180Z,1013.11
2018-03-02T07:33:16.160Z,1013.10
2018-03-02T07:34:16.122Z,1013.10
2018-03-02T07:35:16.097Z,1013.11
2018-03-02T07:36:16.063Z,1013.09
2018-03-02T07:37:16.053Z,1013.13
2018-03-02T07:38:16.034Z,1013.11
2018-03-02T07:39:15.998Z,1013.11
2018-03-02T07:40:15.961Z,1013.13
2018-03-02T07:41:15.913Z,1013.12
2018-03-02T07:42:15.901Z,1013.14
2018-03-02T07:43:15.856Z,1013.12
2018-03-02T07:44:15.855Z,1013.15
2018-03-02T07:45:15.825Z,1013.15
2018-03-02T07:46:15.786Z,1013.15
2018-03-02T07:47:15.774Z,1013.15
2018-03-02T07:48:15.736Z,1013.19
2018-03-02T07:49:15.672Z,1013.16
2018-03-02T07:50:15.657Z,1013.16
2018-03-02T07:51:15.652Z,1013.16
2018-03-02T07:52:15.598Z,1013.17
2018-03-02T07:53:15.580Z,1013.17
2018-03-02T07:54:15.540Z,1013.17
2018-03-02T07:55:15.542Z,1013.17
2018-03-02T07:56:15.475Z,1013.15
2018-03-02T07:57:15.480Z,1013.15
2018-03-02T07:58:15.430Z,1013.18
2018-03-02T07:59:15.400Z,1013.18
2018-03-02T08:00:15.392Z,1013.15
2018-03-02T08:01:15.361Z,1013.19
2018-03-02T08:02:15.315Z,1013.17
2018-03-02T08:03:15.288Z,1013.11
2018-03-02T08:04:15.272Z,1013.18
2018-03-02T08:05:15.227Z,1013.19
2018-03-02T08:06:15.184Z,1013.19
2018-03-02T08:07:15.170Z,1013.16
2018-03-02T08:08:15.155Z,1013.15
2018-03-02T08:09:15.120Z,1013.15
2018-03-02T08:10:15.112Z,1013.13
2018-03-02T08:11:15.081Z,1013.17
2018-03-02T08:12:15.030Z,1013.16
2018-03-02T08:13:14.995Z,1013.14
2018-03-02T08:14:14.959Z,1013.17
2018-03-02T08:15:14.926Z,1013.15
2018-03-02T08:16:14.963Z,1013.11
2018-03-02T08:17:14.884Z,1013.16
2018-03-02T08:18:14.850Z,1013.16
2018-03-02T08:19:14.829Z,1013.16
2018-03-02T08:20:14.794Z,1013.17
2018-03-02T08:21:14.792Z,1013.15
2018-03-02T08:22:14.764Z,1013.15
2018-03-02T08:23:14.696Z,1013.14
2018-03-02T08:24:14.691Z,1013.19
2018-03-02T08:25:14.674Z,1013.19
2018-03-02T08:26:14.621Z,1013.19
2018-03-02T08:27:14.599Z,1013.21
2018-03-02T08:28:14.581Z,1013.23
2018-03-02T08:29:14.526Z,1013.24
2018-03-02T08:30:14.529Z,1013.23
2018-03-02T08:31:14.461Z,1013.24
2018-03-02T08:32:14.438Z,1013.21
2018-03-02T08:33:15.202Z,1013.24
2018-03-02T08:34:14.381Z,1013.27
2018-03-02T08:35:14.359Z,1013.26
2018-03-02T08:36:14.358Z,1013.27
2018-03-02T08:37:14.297Z,1013.25
2018-03-02T08:38:14.265Z,1013.30
2018-03-02T08:39:14.260Z,1013.28
2018-03-02T08:40:14.234Z,1013.28
2018-03-02T08:41:14.211Z,1013.29
2018-03-02T08:42:14.176Z,1013.29
2018-03-02T08:43:14.151Z,1013.27
2018-03-02T08:44:14.090Z,1013.32
2018-03-02T08:45:14.053Z,1013.28
2018-03-02T08:46:14.704Z,1013.28
2018-03-02T08:47:14.030Z,1013.29
2018-03-02T08:48:13.971Z,1013.27
2018-03-02T08:49:13.951Z,1013.27
2018-03-02T08:50:14.706Z,1013.27
2018-03-02T08:51:13.899Z,1013.27
2018-03-02T08:52:13.859Z,1013.30
2018-03-02T08:53:13.845Z,1013.30
2018-03-02T08:54:13.824Z,1013.30
2018-03-02T08:55:13.771Z,1013.33
2018-03-02T08:56:13.746Z,1013.32
2018-03-02T08:57:13.732Z,1013.33
2018-03-02T08:58:13.706Z,1013.31
2018-03-02T08:59:13.692Z,1013.33
2018-03-02T09:00:13.632Z,1013.34
2018-03-02T09:01:13.613Z,1013.34
2018-03-02T09:02:13.589Z,1013.33
2018-03-02T09:03:13.543Z,1013.37
2018-03-02T09:04:13.533Z,1013.34
2018-03-02T09:05:13.500Z,1013.37
2018-03-02T09:06:13.461Z,1013.36
2018-03-02T09:07:13.420Z,1013.38
2018-03-02T09:08:13.421Z,1013.36
2018-03-02T09:09:13.399Z,1013.37
2018-03-02T09:10:13.336Z,1013.39
2018-03-02T09:11:13.332Z,1013.38
2018-03-02T09:12:13.312Z,1013.42
2018-03-02T09:13:13.280Z,1013.42
2018-03-02T09:14:13.219Z,1013.41
2018-03-02T09:15:13.200Z,1013.43
2018-03-02T09:16:13.177Z,1013.42
2018-03-02T09:17:13.164Z,1013.43
2018-03-02T09:18:13.105Z,1013.46
2018-03-02T09:19:13.070Z,1013.48
2018-03-02T09:20:13.062Z,1013.47
2018-03-02T09:21:13.020Z,1013.47
2018-03-02T09:22:12.979Z,1013.50
2018-03-02T09:23:12.982Z,1013.51
2018-03-02T09:24:12.936Z,1013.55
2018-03-02T09:25:12.912Z,1013.55
2018-03-02T09:26:12.896Z,1013.58
2018-03-02T09:27:12.851Z,1013.60
2018-03-02T09:28:12.839Z,1013.59
2018-03-02T09:29:12.793Z,1013.64
2018-03-02T09:30:12.804Z,1013.60
2018-03-02T09:31:12.728Z,1013.57
2018-03-02T09:32:12.729Z,1013.62
2018-03-02T09:33:12.700Z,1013.61
2018-03-02T09:34:12.659Z,1013.65
2018-03-02T09:35:12.643Z,1013.65
2018-03-02T09:36:12.585Z,1013.66
2018-03-02T09:37:12.549Z,1013.63
2018-03-02T09:38:12.520Z,1013.65
2018-03-02T09:39:12.508Z,1013.63
2018-03-02T09:40:12.463Z,1013.61
2018-03-02T09:41:12.454Z,1013.62
2018-03-02T09:42:12.407Z,1013.64
2018-03-02T09:43:12.367Z,1013.64
2018-03-02T09:44:12.354Z,1013.63
2018-03-02T09:45:12.312Z,1013.65
2018-03-02T09:46:12.324Z,1013.68
2018-03-02T09:47:12.290Z,1013.70
2018-03-02T09:48:12.241Z,1013.70
2018-03-02T09:49:12.234Z,1013.78
2018-03-02T09:50:12.177Z,1013.74
2018-03-02T09:51:12.160Z,1013.76
2018-03-02T09:52:12.126Z,1013.78
2018-03-02T09:53:12.110Z,1013.74
2018-03-02T09:54:12.082Z,1013.77
2018-03-02T09:55:12.052Z,1013.82
2018-03-02T09:56:12.029Z,1013.83
2018-03-02T09:57:11.993Z,1013.82
2018-03-02T09:58:11.976Z,1013.84
2018-03-02T09:59:11.916Z,1013.89
2018-03-02T10:00:11.882Z,1013.91
2018-03-02T10:01:11.849Z,1013.94
2018-03-02T10:02:11.830Z,1013.92
2018-03-02T10:03:11.797Z,1013.93
2018-03-02T10:04:11.783Z,1013.95
2018-03-02T10:05:11.738Z,1013.96
2018-03-02T10:06:12.226Z,1013.96
2018-03-02T10:07:11.680Z,1013.97
2018-03-02T10:08:11.673Z,1013.96
2018-03-02T10:09:11.626Z,1013.96
2018-03-02T10:10:11.589Z,1013.96
2018-03-02T10:11:11.587Z,1014.02
2018-03-02T10:12:11.524Z,1014.00
2018-03-02T10:13:11.501Z,1014.08
2018-03-02T10:14:11.481Z,1014.09
2018-03-02T10:15:11.455Z,1014.08
2018-03-02T10:16:11.424Z,1014.10
2018-03-02T10:17:11.399Z,1014.09
2018-03-02T10:18:11.369Z,1014.12
2018-03-02T10:19:11.339Z,1014.08
2018-03-02T10:20:11.315Z,1014.11
2018-03-02T10:21:11.283Z,1014.10
2018-03-02T10:22:11.256Z,1014.14
2018-03-02T10:23:11.223Z,1014.16
2018-03-02T10:24:11.184Z,1014.11
2018-03-02T10:25:11.170Z,1014.15
2018-03-02T10:26:11.135Z,1014.15
2018-03-02T10:27:11.108Z,1014.16
2018-03-02T10:28:11.075Z,1014.16
2018-03-02T10:29:11.055Z,1014.14
2018-03-02T10:30:11.043Z,1014.14
2018-03-02T10:31:10.989Z,1014.12
2018-03-02T10:32:10.984Z,1014.13
2018-03-02T10:33:10.931Z,1014.13
2018-03-02T10:34:10.921Z,1014.14
2018-03-02T10:35:10.884Z,1014.20
2018-03-02T10:36:10.833Z,1014.18
2018-03-02T10:37:10.811Z,1014.20
2018-03-02T10:38:10.800Z,1014.23
2018-03-02T10:39:10.743Z,1014.26
2018-03-02T10:40:10.720Z,1014.26
2018-03-02T10:41:10.694Z,1014.27
2018-03-02T10:42:10.664Z,1014.26
2018-03-02T10:43:10.655Z,1014.29
2018-03-02T10:44:10.613Z,1014.29
2018-03-02T10:45:10.595Z,1014.32
2018-03-02T10:46:10.559Z,1014.31
2018-03-02T10:47:10.549Z,1014.36
2018-03-02T10:48:10.505Z,1014.36
2018-03-02T10:49:10.461Z,1014.38
2018-03-02T10:50:10.431Z,1014.39
2018-03-02T10:51:10.427Z,1014.41
2018-03-02T10:52:10.383Z,1014.41
2018-03-02T10:53:10.380Z,1014.41
2018-03-02T10:54:10.338Z,1014.39
2018-03-02T10:55:10.289Z,1014.43
2018-03-02T10:56:10.340Z,1014.43
2018-03-02T10:57:10.230Z,1014.48
2018-03-02T10:58:10.230Z,1014.47
2018-03-02T10:59:10.207Z,1014.50
2018-03-02T11:00:10.136Z,1014.51
2018-03-02T11:01:10.112Z,1014.48
2018-03-02T11:02:10.090Z,1014.54
2018-03-02T11:03:10.063Z,1014.52
2018-03-02T11:04:10.023Z,1014.58
2018-03-02T11:05:10.026Z,1014.55
2018-03-02T11:06:09.961Z,1014.56
2018-03-02T11:07:09.975Z,1014.63
2018-03-02T11:08:09.911Z,1014.56
2018-03-02T11:09:09.890Z,1014.61
2018-03-02T11:10:09.857Z,1014.64
2018-03-02T11:11:09.833Z,1014.60
2018-03-02T11:12:09.800Z,1014.61
2018-03-02T11:13:09.775Z,1014.61
2018-03-02T11:14:09.740Z,1014.61
2018-03-02T11:15:09.746Z,1014.62
2018-03-02T11:16:09.715Z,1014.63
2018-03-02T11:17:09.668Z,1014.66
2018-03-02T11:18:09.640Z,1014.68
2018-03-02T11:19:09.597Z,1014.68
2018-03-02T11:20:09.580Z,1014.66
2018-03-02T11:21:09.547Z,1014.66
2018-03-02T11:22:09.514Z,1014.70
2018-03-02T11:23:09.495Z,1014.69
2018-03-02T11:24:09.467Z,1014.68
2018-03-02T11:25:09.434Z,1014.70
2018-03-02T11:26:10.248Z,1014.71
2018-03-02T11:27:09.406Z,1014.71
2018-03-02T11:28:09.369Z,1014.73
2018-03-02T11:29:09.320Z,1014.72
2018-03-02T11:30:09.287Z,1014.72
2018-03-02T11:31:09.287Z,1014.69
2018-03-02T11:32:09.283Z,1014.72
2018-03-02T11:33:09.200Z,1014.71
2018-03-02T11:34:09.172Z,1014.71
2018-03-02T11:35:09.168Z,1014.72
2018-03-02T11:36:09.150Z,1014.72
2018-03-02T11:37:09.121Z,1014.71
2018-03-02T11:38:09.061Z,1014.71
2018-03-02T11:39:09.065Z,1014.72
2018-03-02T11:40:09.007Z,1014.70
2018-03-02T11:41:08.976Z,1014.70
2018-03-02T11:42:08.960Z,1014.73
2018-03-02T11:43:08.942Z,1014.72
2018-03-02T11:44:08.893Z,1014.72
2018-03-02T11:45:08.848Z,1014.72
2018-03-02T11:46:08.868Z,1014.72
2018-03-02T11:47:08.880Z,1014.72
2018-03-02T11:48:08.801Z,1014.79
2018-03-02T11:49:08.761Z,1014.81
2018-03-02T11:50:08.730Z,1014.80
2018-03-02T11:51:08.719Z,1014.84
2018-03-02T11:52:08.687Z,1014.83
2018-03-02T11:53:08.659Z,1014.87
2018-03-02T11:54:08.614Z,1014.82
2018-03-02T11:55:08.608Z,1014.82
2018-03-02T11:56:08.551Z,1014.84
2018-03-02T11:57:08.540Z,1014.81
2018-03-02T11:58:08.503Z,1014.82
2018-03-02T11:59:08.463Z,1014.84
2018-03-02T12:00:08.439Z,1014.83
2018-03-02T12:01:08.419Z,1014.84
2018-03-02T12:02:08.410Z,1014.80
2018-03-02T12:03:08.354Z,1014.78
2018-03-02T12:04:08.322Z,1014.77
2018-03-02T12:05:08.295Z,1014.81