createdAt,value
2018-10-19T00:25:24.369Z,19.6
2018-10-19T00:26:13.938Z,19.7
2018-10-19T00:27:05.233Z,19.6
2018-10-19T00:27:54.351Z,19.7
2018-10-19T00:28:43.575Z,19.7
2018-10-19T00:29:34.748Z,19.6
2018-10-19T00:30:25.273Z,19.6
2018-10-19T00:31:14.273Z,19.6
2018-10-19T00:32:04.576Z,19.7
2018-10-19T00:32:53.571Z,19.7
2018-10-19T00:33:44.213Z,19.7
2018-10-19T00:34:34.572Z,19.6
2018-10-19T00:35:25.713Z,19.7
2018-10-19T00:36:14.740Z,19.7
2018-10-19T00:37:04.435Z,19.7
2018-10-19T00:37:54.777Z,19.7
2018-10-19T00:38:44.812Z,19.7
2018-10-19T00:39:34.570Z,19.6
2018-10-19T00:40:23.481Z,19.6
2018-10-19T00:41:15.677Z,19.7
2018-10-19T00:42:05.088Z,19.6
2018-10-19T00:42:54.891Z,19.7
2018-10-19T00:43:44.617Z,19.6
2018-10-19T00:44:34.954Z,19.6
2018-10-19T00:45:24.811Z,19.6
2018-10-19T00:46:15.391Z,19.7
2018-10-19T00:47:06.850Z,19.6
2018-10-19T00:47:54.995Z,19.6
2018-10-19T00:48:45.836Z,19.6
2018-10-19T00:49:35.657Z,19.6
2018-10-19T00:50:25.679Z,19.6
2018-10-19T00:51:18.165Z,19.6
2018-10-19T00:52:05.478Z,19.6
2018-10-19T00:52:55.809Z,19.6
2018-10-19T00:53:45.635Z,19.6
2018-10-19T00:54:36.553Z,19.6
2018-10-19T00:55:26.016Z,19.6
2018-10-19T00:56:16.406Z,19.6
2018-10-19T00:57:06.230Z,19.6
2018-10-19T00:57:56.521Z,19.6
2018-10-19T00:58:46.601Z,19.6
2018-10-19T00:59:36.650Z,19.6
2018-10-19T01:00:26.489Z,19.6
2018-10-19T01:01:15.889Z,19.6
2018-10-19T01:02:07.426Z,19.6
2018-10-19T01:02:56.602Z,19.6
2018-10-19T01:03:45.551Z,19.6
2018-10-19T01:04:36.206Z,19.6
2018-10-19T01:05:26.551Z,19.6
2018-10-19T01:06:17.470Z,19.6
2018-10-19T01:07:07.208Z,19.6
2018-10-19T01:07:57.273Z,19.6
2018-10-19T01:08:47.330Z,19.6
2018-10-19T01:09:37.111Z,19.6
2018-10-19T01:10:27.699Z,19.6
2018-10-19T01:11:19.598Z,19.7
2018-10-19T01:12:07.575Z,19.6
2018-10-19T01:12:57.355Z,19.6
2018-10-19T01:13:47.159Z,19.6
2018-10-19T01:14:37.489Z,19.6
2018-10-19T01:15:27.938Z,19.6
2018-10-19T01:16:17.903Z,19.6
2018-10-19T01:17:09.819Z,19.6
2018-10-19T01:17:58.115Z,19.6
2018-10-19T01:18:47.545Z,19.6
2018-10-19T01:19:38.144Z,19.6
2018-10-19T01:20:28.238Z,19.6
2018-10-19T01:21:18.710Z,19.6
2018-10-19T01:22:08.587Z,19.6
2018-10-19T01:22:58.015Z,19.6
2018-10-19T01:23:48.425Z,19.6
2018-10-19T01:24:38.222Z,19.6
2018-10-19T01:25:29.113Z,19.6
2018-10-19T01:26:18.646Z,19.6
2018-10-19T01:27:09.004Z,19.6
2018-10-19T01:27:57.876Z,19.6
2018-10-19T01:28:48.848Z,19.6
2018-10-19T01:29:38.928Z,19.6
2018-10-19T01:30:28.701Z,19.6
2018-10-19T01:31:19.296Z,19.6
2018-10-19T01:32:08.421Z,19.6
2018-10-19T01:32:59.614Z,19.6
2018-10-19T01:33:49.182Z,19.6
2018-10-19T01:34:39.284Z,19.6
2018-10-19T01:35:29.061Z,19.6
2018-10-19T01:36:19.415Z,19.6
2018-10-19T01:37:08.601Z,19.6
2018-10-19T01:38:00.437Z,19.6
2018-10-19T01:38:49.279Z,19.6
2018-10-19T01:39:39.207Z,19.6
2018-10-19T01:40:29.928Z,19.7
2018-10-19T01:41:20.437Z,19.6
2018-10-19T01:42:10.001Z,19.6
2018-10-19T01:43:00.163Z,19.6
2018-10-19T01:43:49.350Z,19.6
2018-10-19T01:44:38.612Z,19.6
2018-10-19T01:45:29.501Z,19.6
2018-10-19T01:46:19.825Z,19.6
2018-10-19T01:47:11.080Z,19.6
2018-10-19T01:47:59.423Z,19.6
2018-10-19T01:48:50.035Z,19.6
2018-10-19T01:49:39.485Z,19.6
2018-10-19T01:50:29.575Z,19.6
2018-10-19T01:51:20.984Z,19.6
2018-10-19T01:52:11.547Z,19.6
2018-10-19T01:53:00.340Z,19.6
2018-10-19T01:53:49.509Z,19.6
2018-10-19T01:54:40.485Z,19.6
2018-10-19T01:55:30.596Z,19.6
2018-10-19T01:56:21.097Z,19.6
2018-10-19T01:57:12.453Z,19.6
2018-10-19T01:58:01.028Z,19.6
2018-10-19T01:58:50.548Z,19.6
2018-10-19T01:59:41.475Z,19.6
2018-10-19T02:00:30.956Z,19.6
2018-10-19T02:01:21.214Z,19.6
2018-10-19T02:02:10.985Z,19.6
2018-10-19T02:03:01.449Z,19.6
2018-10-19T02:03:50.755Z,19.6
2018-10-19T02:04:42.179Z,19.6
2018-10-19T02:05:31.431Z,19.6
2018-10-19T02:06:21.946Z,19.6
2018-10-19T02:07:10.839Z,19.6
2018-10-19T02:08:01.235Z,19.6
2018-10-19T02:08:52.120Z,19.6
2018-10-19T02:09:41.291Z,19.6
2018-10-19T02:10:31.874Z,19.6
2018-10-19T02:11:21.535Z,19.6
2018-10-19T02:12:11.991Z,19.6
2018-10-19T02:13:02.059Z,19.6
2018-10-19T02:13:51.851Z,19.6
2018-10-19T02:14:41.361Z,19.6
2018-10-19T02:15:32.306Z,19.6
2018-10-19T02:16:20.974Z,19.6
2018-10-19T02:17:12.763Z,19.6
2018-10-19T02:18:01.603Z,19.6
2018-10-19T02:18:52.269Z,19.6
2018-10-19T02:19:41.453Z,19.6
2018-10-19T02:20:32.354Z,19.6
2018-10-19T02:21:22.467Z,19.6
2018-10-19T02:22:12.751Z,19.6
2018-10-19T02:23:04.047Z,19.6
2018-10-19T02:23:52.891Z,19.6
2018-10-19T02:24:42.926Z,19.6
2018-10-19T02:25:32.438Z,19.6
2018-10-19T02:26:22.462Z,19.6
2018-10-19T02:27:15.561Z,19.6
2018-10-19T02:28:03.255Z,19.6
2018-10-19T02:28:52.461Z,19.6
2018-10-19T02:29:43.591Z,19.6
2018-10-19T02:30:31.759Z,19.6
2018-10-19T02:31:23.020Z,19.6
2018-10-19T02:32:13.814Z,19.6
2018-10-19T02:33:04.387Z,19.6
2018-10-19T02:33:52.792Z,19.6
2018-10-19T02:34:43.209Z,19.6
2018-10-19T02:35:32.698Z,19.6
2018-10-19T02:36:23.862Z,19.6
2018-10-19T02:37:13.259Z,19.6
2018-10-19T02:38:03.693Z,19.6
2018-10-19T02:38:54.272Z,19.6
2018-10-19T02:39:44.119Z,19.6
2018-10-19T02:40:34.166Z,19.6
2018-10-19T02:41:25.063Z,19.6
2018-10-19T02:42:13.693Z,19.6
2018-10-19T02:43:03.701Z,19.6
2018-10-19T02:43:53.514Z,19.6
2018-10-19T02:44:43.707Z,19.6
2018-10-19T02:45:34.050Z,19.6
2018-10-19T02:46:24.401Z,19.6
2018-10-19T02:47:15.842Z,19.6
2018-10-19T02:48:04.184Z,19.6
2018-10-19T02:48:53.966Z,19.6
2018-10-19T02:49:44.305Z,19.6
2018-10-19T02:50:34.570Z,19.6
2018-10-19T02:51:25.485Z,19.6
2018-10-19T02:52:15.011Z,19.6
2018-10-19T02:53:05.847Z,19.6
2018-10-19T02:53:54.863Z,19.6
2018-10-19T02:54:44.345Z,19.6
2018-10-19T02:55:34.434Z,19.6
2018-10-19T02:56:24.761Z,19.6
2018-10-19T02:57:15.844Z,19.6
2018-10-19T02:58:05.960Z,19.6
2018-10-19T02:58:55.024Z,19.6
2018-10-19T02:59:45.250Z,19.6
2018-10-19T03:00:34.486Z,19.6
2018-10-19T03:01:25.140Z,19.6
2018-10-19T03:02:15.184Z,19.6
2018-10-19T03:03:06.518Z,19.6
2018-10-19T03:03:56.460Z,19.6
2018-10-19T03:04:45.669Z,19.6
2018-10-19T03:05:36.281Z,19.6
2018-10-19T03:06:24.914Z,19.6
2018-10-19T03:07:16.184Z,19.6
2018-10-19T03:08:05.904Z,19.6
2018-10-19T03:08:56.618Z,19.6
2018-10-19T03:09:46.161Z,19.6
2018-10-19T03:10:36.443Z,19.6
2018-10-19T03:11:27.399Z,19.6
2018-10-19T03:12:16.636Z,19.6
2018-10-19T03:13:06.006Z,19.6
2018-10-19T03:13:56.556Z,19.6
2018-10-19T03:14:46.415Z,19.6
2018-10-19T03:15:36.488Z,19.6
2018-10-19T03:16:26.853Z,19.6
2018-10-19T03:17:18.536Z,19.6
2018-10-19T03:18:06.725Z,19.6
2018-10-19T03:18:57.551Z,19.6
2018-10-19T03:19:47.412Z,19.6
2018-10-19T03:20:36.113Z,19.6
2018-10-19T03:21:26.473Z,19.6
2018-10-19T03:22:15.985Z,19.6
2018-10-19T03:23:09.121Z,19.6
2018-10-19T03:23:57.641Z,19.6
2018-10-19T03:24:46.940Z,19.6
2018-10-19T03:25:38.355Z,19.6
2018-10-19T03:26:28.026Z,19.5
2018-10-19T03:27:19.647Z,19.6
2018-10-19T03:28:07.655Z,19.6
2018-10-19T03:28:57.488Z,19.6
2018-10-19T03:29:47.621Z,19.6
2018-10-19T03:30:37.863Z,19.6
2018-10-19T03:31:27.755Z,19.6
2018-10-19T03:32:16.896Z,19.6
2018-10-19T03:33:09.082Z,19.6
2018-10-19T03:33:57.948Z,19.6
2018-10-19T03:34:48.427Z,19.6
2018-10-19T03:35:37.664Z,19.5
2018-10-19T03:36:27.942Z,19.6
2018-10-19T03:37:18.085Z,19.6
2018-10-19T03:38:07.857Z,19.6
2018-10-19T03:38:58.951Z,19.5
2018-10-19T03:39:48.276Z,19.6
2018-10-19T03:40:38.677Z,19.5
2018-10-19T03:41:28.165Z,19.5
2018-10-19T03:42:17.891Z,19.6
2018-10-19T03:43:08.217Z,19.5
2018-10-19T03:43:58.531Z,19.5
2018-10-19T03:44:48.974Z,19.5
2018-10-19T03:45:38.390Z,19.5
2018-10-19T03:46:29.048Z,19.5
2018-10-19T03:47:19.573Z,19.5
2018-10-19T03:48:08.964Z,19.5
2018-10-19T03:48:58.963Z,19.5
2018-10-19T03:49:49.272Z,19.5
2018-10-19T03:50:39.448Z,19.5
2018-10-19T03:51:28.578Z,19.5
2018-10-19T03:52:18.826Z,19.5
2018-10-19T03:53:10.986Z,19.5
2018-10-19T03:53:59.366Z,19.5
2018-10-19T03:54:48.813Z,19.5
2018-10-19T03:55:39.969Z,19.5
2018-10-19T03:56:30.043Z,19.5
2018-10-19T03:57:21.761Z,19.5
2018-10-19T03:58:09.853Z,19.5
2018-10-19T03:58:59.854Z,19.5
2018-10-19T03:59:50.043Z,19.5
2018-10-19T04:00:39.745Z,19.5
2018-10-19T04:01:30.159Z,19.5
2018-10-19T04:02:20.263Z,19.5
2018-10-19T04:03:12.345Z,19.5
2018-10-19T04:03:59.794Z,19.5
2018-10-19T04:04:50.447Z,19.5
2018-10-19T04:05:40.948Z,19.5
2018-10-19T04:06:30.229Z,19.5
2018-10-19T04:07:20.275Z,19.5
2018-10-19T04:08:09.760Z,19.5
2018-10-19T04:09:00.592Z,19.4
2018-10-19T04:09:50.497Z,19.5
2018-10-19T04:10:40.796Z,19.5
2018-10-19T04:11:30.831Z,19.4
2018-10-19T04:12:20.340Z,19.4
2018-10-19T04:13:10.668Z,19.5
2018-10-19T04:14:00.776Z,19.5
2018-10-19T04:14:50.540Z,19.5
2018-10-19T04:15:41.734Z,19.4
2018-10-19T04:16:31.231Z,19.4
2018-10-19T04:17:21.480Z,19.4
2018-10-19T04:18:11.628Z,19.5
2018-10-19T04:19:00.908Z,19.4
2018-10-19T04:19:50.945Z,19.5
2018-10-19T04:20:41.343Z,19.5
2018-10-19T04:21:31.857Z,19.4
2018-10-19T04:22:21.075Z,19.4
2018-10-19T04:23:13.313Z,19.4
2018-10-19T04:24:01.773Z,19.4
2018-10-19T04:24:51.292Z,19.4
2018-10-19T04:25:42.197Z,19.4
2018-10-19T04:26:32.774Z,19.4
2018-10-19T04:27:23.950Z,19.4
2018-10-19T04:28:11.764Z,19.4
2018-10-19T04:29:03.062Z,19.4
2018-10-19T04:29:52.534Z,19.4
2018-10-19T04:30:42.529Z,19.4
2018-10-19T04:31:32.350Z,19.4
2018-10-19T04:32:21.530Z,19.5
2018-10-19T04:33:13.744Z,19.4
2018-10-19T04:34:01.960Z,19.4
2018-10-19T04:34:52.699Z,19.4
2018-10-19T04:35:41.518Z,19.4
2018-10-19T04:36:32.684Z,19.4
2018-10-19T04:54:43.753Z,19.4
2018-10-19T04:55:34.635Z,19.4
2018-10-19T04:56:23.840Z,19.4
2018-10-19T04:57:17.103Z,19.4
2018-10-19T04:58:04.298Z,19.4
2018-10-19T04:58:54.366Z,19.4
2018-10-19T04:59:43.807Z,19.4
2018-10-19T05:00:34.760Z,19.4
2018-10-19T05:01:24.575Z,19.4
2018-10-19T05:02:14.899Z,19.4
2018-10-19T05:03:05.997Z,19.4
2018-10-19T05:03:54.403Z,19.4
2018-10-19T05:04:45.574Z,19.4
2018-10-19T05:05:36.468Z,19.4
2018-10-19T05:06:26.305Z,19.4
2018-10-19T05:07:15.269Z,19.4
2018-10-19T05:08:06.379Z,19.4
2018-10-19T05:08:54.520Z,19.4
2018-10-19T05:09:45.107Z,19.4
2018-10-19T05:10:34.703Z,19.4
2018-10-19T05:11:26.069Z,19.4
2018-10-19T05:12:15.369Z,19.4
2018-10-19T05:13:06.289Z,19.4
2018-10-19T05:13:56.566Z,19.4
2018-10-19T05:14:45.781Z,19.4
2018-10-19T05:15:35.088Z,19.4
2018-10-19T05:16:26.313Z,19.4
2018-10-19T05:17:16.967Z,19.4
2018-10-19T05:18:05.938Z,19.4
2018-10-19T05:18:55.862Z,19.4
2018-10-19T05:19:46.427Z,19.4
2018-10-19T05:20:35.952Z,19.4
2018-10-19T05:21:26.125Z,19.4
2018-10-19T05:22:16.345Z,19.4
2018-10-19T05:23:07.369Z,19.4
2018-10-19T05:23:56.824Z,19.4
2018-10-19T05:24:48.703Z,19.4
2018-10-19T05:25:36.152Z,19.4
2018-10-19T05:26:26.834Z,19.4
2018-10-19T05:27:16.490Z,19.4
2018-10-19T05:28:05.806Z,19.4
2018-10-19T05:28:56.671Z,19.4
2018-10-19T05:29:45.993Z,19.4
2018-10-19T05:30:37.074Z,19.4
2018-10-19T05:31:27.205Z,19.4
2018-10-19T05:32:18.539Z,19.4
2018-10-19T05:33:08.290Z,19.4
2018-10-19T05:33:56.860Z,19.4
2018-10-19T05:34:47.707Z,19.4
2018-10-19T05:35:37.689Z,19.4
2018-10-19T05:36:27.481Z,19.4
2018-10-19T05:37:17.836Z,19.4
2018-10-19T05:38:08.555Z,19.4
2018-10-19T05:38:57.059Z,19.4
2018-10-19T05:39:47.694Z,19.4
2018-10-19T05:40:37.503Z,19.4
2018-10-19T05:41:27.871Z,19.4
2018-10-19T05:42:17.494Z,19.4
2018-10-19T05:43:08.327Z,19.4
2018-10-19T05:43:57.839Z,19.3
2018-10-19T05:44:47.876Z,19.4
2018-10-19T05:45:37.236Z,19.4
2018-10-19T05:46:27.858Z,19.3
2018-10-19T05:47:19.769Z,19.3
2018-10-19T05:48:07.658Z,19.4
2018-10-19T05:48:58.005Z,19.4
2018-10-19T05:49:48.365Z,19.4
2018-10-19T05:50:38.145Z,19.4
2018-10-19T05:51:28.996Z,19.4
2018-10-19T05:52:19.452Z,19.4
2018-10-19T05:53:09.987Z,19.4
2018-10-19T05:53:58.925Z,19.4
2018-10-19T05:54:47.836Z,19.4
2018-10-19T05:55:37.365Z,19.4
2018-10-19T05:56:28.582Z,19.4
2018-10-19T05:57:17.803Z,19.4
2018-10-19T05:58:08.415Z,19.4
2018-10-19T05:58:59.747Z,19.4
2018-10-19T05:59:48.785Z,19.4
2018-10-19T06:00:39.100Z,19.4
2018-10-19T06:01:28.308Z,19.4
2018-10-19T06:02:20.702Z,19.3
2018-10-19T06:03:09.503Z,19.4
2018-10-19T06:03:59.195Z,19.3
2018-10-19T06:04:49.290Z,19.4
2018-10-19T06:05:39.038Z,19.4
2018-10-19T06:06:28.744Z,19.4
2018-10-19T06:07:18.500Z,19.4
2018-10-19T06:08:10.548Z,19.3
2018-10-19T06:08:58.931Z,19.4
2018-10-19T06:09:49.888Z,19.4
2018-10-19T06:10:39.882Z,19.3
2018-10-19T06:11:28.848Z,19.4
2018-10-19T06:12:19.239Z,19.4
2018-10-19T06:13:09.809Z,19.4
2018-10-19T06:14:00.784Z,19.4
2018-10-19T06:14:49.671Z,19.4
2018-10-19T06:15:40.284Z,19.3
2018-10-19T06:16:30.334Z,19.3
2018-10-19T06:17:21.356Z,19.4
2018-10-19T06:18:09.600Z,19.3
2018-10-19T06:19:00.214Z,19.3
2018-10-19T06:19:50.829Z,19.4
2018-10-19T06:20:40.889Z,19.4
2018-10-19T06:21:30.466Z,19.3
2018-10-19T06:22:20.997Z,19.4
2018-10-19T06:23:12.180Z,19.3
2018-10-19T06:24:00.297Z,19.4
2018-10-19T06:24:50.662Z,19.4
2018-10-19T06:25:39.847Z,19.3
2018-10-19T06:26:33.057Z,19.4
2018-10-19T06:27:20.541Z,19.3
2018-10-19T06:28:10.634Z,19.4
2018-10-19T06:29:01.440Z,19.4
2018-10-19T06:29:51.069Z,19.3
2018-10-19T06:30:40.515Z,19.4
2018-10-19T06:31:31.131Z,19.4
2018-10-19T06:32:21.572Z,19.4
2018-10-19T06:33:11.231Z,19.3
2018-10-19T06:34:01.055Z,19.4
2018-10-19T06:34:51.079Z,19.4
2018-10-19T06:35:41.459Z,19.4
2018-10-19T06:36:30.938Z,19.4
2018-10-19T06:37:21.559Z,19.4
2018-10-19T06:38:12.153Z,19.3
2018-10-19T06:39:01.971Z,19.4
2018-10-19T06:39:51.489Z,19.4
2018-10-19T06:40:42.863Z,19.4
2018-10-19T06:41:32.151Z,19.4
2018-10-19T06:42:22.494Z,19.4
2018-10-19T06:43:11.243Z,19.4
2018-10-19T06:44:03.646Z,19.3
2018-10-19T06:44:51.656Z,19.4
2018-10-19T06:45:41.761Z,19.4
2018-10-19T06:46:32.586Z,19.4
2018-10-19T06:47:24.642Z,19.3
2018-10-19T06:48:12.361Z,19.4
2018-10-19T06:49:03.151Z,19.3
2018-10-19T06:49:52.492Z,19.4
2018-10-19T06:50:41.641Z,19.4
2018-10-19T06:51:32.196Z,19.4
2018-10-19T06:52:22.450Z,19.4
2018-10-19T06:53:15.192Z,19.4
2018-10-19T06:54:02.530Z,19.4
2018-10-19T06:54:52.268Z,19.4
2018-10-19T06:55:42.394Z,19.4
2018-10-19T06:56:33.280Z,19.4
2018-10-19T06:57:23.345Z,19.3
2018-10-19T06:58:13.965Z,19.3
2018-10-19T06:59:05.795Z,19.4
2018-10-19T06:59:53.293Z,19.4
2018-10-19T07:00:42.972Z,19.4
2018-10-19T07:01:32.425Z,19.4
2018-10-19T07:02:24.035Z,19.4
2018-10-19T07:03:13.457Z,19.3
2018-10-19T07:04:03.801Z,19.4
2018-10-19T07:04:53.051Z,19.4
2018-10-19T07:05:45.090Z,19.4
2018-10-19T07:06:33.994Z,19.4
2018-10-19T07:07:23.202Z,19.4
2018-10-19T07:08:15.817Z,19.4
2018-10-19T07:09:03.885Z,19.4
2018-10-19T07:09:53.672Z,19.4
2018-10-19T07:10:43.486Z,19.4
2018-10-19T07:11:33.210Z,19.4
2018-10-19T07:12:24.405Z,19.4
2018-10-19T07:13:14.192Z,19.4
2018-10-19T07:14:05.983Z,19.4
2018-10-19T07:14:54.647Z,19.4
2018-10-19T07:15:44.416Z,19.4
2018-10-19T07:16:34.796Z,19.4
2018-10-19T07:17:25.164Z,19.4
2018-10-19T07:18:13.854Z,19.4
2018-10-19T07:19:05.989Z,19.4
2018-10-19T07:19:54.891Z,19.4
2018-10-19T07:20:44.602Z,19.4
2018-10-19T07:21:34.880Z,19.4
2018-10-19T07:22:25.227Z,19.4
2018-10-19T07:23:15.658Z,19.4
2018-10-19T07:24:05.052Z,19.4
2018-10-19T07:24:55.134Z,19.4
2018-10-19T07:25:45.151Z,19.4
2018-10-19T07:26:35.571Z,19.4
2018-10-19T07:27:25.271Z,19.4
2018-10-19T07:28:15.331Z,19.4
2018-10-19T07:29:06.105Z,19.4
2018-10-19T07:29:55.442Z,19.4
2018-10-19T07:30:45.281Z,19.4
2018-10-19T07:31:36.159Z,19.4
2018-10-19T07:32:25.913Z,19.4
2018-10-19T07:33:16.231Z,19.4
2018-10-19T07:34:06.439Z,19.4
2018-10-19T07:34:55.917Z,19.4
2018-10-19T07:35:46.065Z,19.4
2018-10-19T07:36:38.216Z,19.4
2018-10-19T07:37:26.299Z,19.4
2018-10-19T07:38:17.651Z,19.4
2018-10-19T07:39:05.593Z,19.4
2018-10-19T07:39:56.335Z,19.4
2018-10-19T07:40:46.326Z,19.4
2018-10-19T07:41:36.325Z,19.4
2018-10-19T07:42:28.874Z,19.4
2018-10-19T07:43:16.708Z,19.4
2018-10-19T07:44:08.636Z,19.4
2018-10-19T07:44:56.308Z,19.4
2018-10-19T07:45:46.559Z,19.4
2018-10-19T07:46:36.363Z,19.4
2018-10-19T07:47:28.249Z,19.3
2018-10-19T07:48:19.594Z,19.4
2018-10-19T07:49:06.867Z,19.3
2018-10-19T07:49:56.591Z,19.4
2018-10-19T07:50:46.965Z,19.3
2018-10-19T07:51:37.031Z,19.3
2018-10-19T07:52:27.097Z,19.3
2018-10-19T07:53:18.143Z,19.3
2018-10-19T07:54:09.084Z,19.3
2018-10-19T07:54:57.864Z,19.3
2018-10-19T07:55:46.519Z,19.3
2018-10-19T07:56:36.848Z,19.3
2018-10-19T07:57:27.735Z,19.3
2018-10-19T07:58:18.083Z,19.3
2018-10-19T07:59:09.526Z,19.3
2018-10-19T07:59:58.207Z,19.3
2018-10-19T08:00:48.739Z,19.3
2018-10-19T08:01:38.090Z,19.3
2018-10-19T08:02:27.924Z,19.3
2018-10-19T08:03:17.899Z,19.3
2018-10-19T08:04:07.999Z,19.3
2018-10-19T08:04:58.946Z,19.3
2018-10-19T08:05:47.224Z,19.3
2018-10-19T08:06:38.686Z,19.2
2018-10-19T08:07:28.776Z,19.2
2018-10-19T08:08:19.406Z,19.2
2018-10-19T08:09:07.587Z,19.2
2018-10-19T08:09:58.911Z,19.1
2018-10-19T08:10:49.076Z,19.2
2018-10-19T08:11:41.127Z,19.2
2018-10-19T08:12:28.852Z,19.1
2018-10-19T08:13:18.196Z,19.1
2018-10-19T08:14:10.821Z,19.1
2018-10-19T08:14:58.758Z,19.1
2018-10-19T08:15:49.409Z,19.2
2018-10-19T08:16:39.486Z,19.1
2018-10-19T08:17:28.967Z,19.1
2018-10-19T08:18:19.535Z,19.1
2018-10-19T08:19:09.073Z,19.1
2018-10-19T08:19:58.778Z,19.1
2018-10-19T08:20:49.268Z,19.1
2018-10-19T08:21:39.538Z,19.1
2018-10-19T08:22:29.102Z,19.1
2018-10-19T08:23:20.573Z,19.1
2018-10-19T08:24:09.740Z,19.1
2018-10-19T08:24:59.792Z,19.1
2018-10-19T08:25:50.105Z,19.1
2018-10-19T08:26:39.686Z,19.1
2018-10-19T08:27:32.521Z,19.1
2018-10-19T08:28:19.748Z,19
2018-10-19T08:29:11.986Z,19.1
2018-10-19T08:29:59.872Z,19
2018-10-19T08:30:49.650Z,19.1
2018-10-19T08:31:40.100Z,19.1
2018-10-19T08:32:30.393Z,19.1
2018-10-19T08:33:20.646Z,19.1
2018-10-19T08:34:10.222Z,19.1
2018-10-19T08:35:01.375Z,19.1
2018-10-19T08:35:50.361Z,19.1
2018-10-19T08:36:40.601Z,19.1
2018-10-19T08:37:29.888Z,19.1
2018-10-19T08:38:20.510Z,19.1
2018-10-19T08:39:10.705Z,19.1
2018-10-19T08:40:00.779Z,19.1
2018-10-19T08:40:51.293Z,19.1
2018-10-19T08:41:42.652Z,19.1
2018-10-19T08:42:31.124Z,19.1
2018-10-19T08:43:22.856Z,19.1
2018-10-19T08:44:10.681Z,19.1
2018-10-19T08:45:01.316Z,19.1
2018-10-19T08:45:50.270Z,19.1
2018-10-19T08:46:40.919Z,19.1
2018-10-19T08:47:31.456Z,19.1
2018-10-19T08:48:20.986Z,19.1
2018-10-19T08:49:12.002Z,19.1
2018-10-19T08:50:01.144Z,19.1
2018-10-19T08:50:50.441Z,19.1
2018-10-19T08:51:41.304Z,19.1
2018-10-19T08:52:31.627Z,19.1
2018-10-19T09:09:03.035Z,19.1
2018-10-19T09:09:51.927Z,19.1
2018-10-19T09:10:42.751Z,19.1
2018-10-19T09:11:33.603Z,19.1
2018-10-19T09:12:23.058Z,19.1
2018-10-19T09:13:12.333Z,19.1
2018-10-19T09:14:02.855Z,19.1
2018-10-19T09:14:52.417Z,19.1
2018-10-19T09:15:42.672Z,19.1
2018-10-19T09:16:32.763Z,19.1
2018-10-19T09:17:24.293Z,19.1
2018-10-19T09:18:12.616Z,19.1
2018-10-19T09:19:04.041Z,19.2
2018-10-19T09:19:52.368Z,19.1
2018-10-19T09:20:42.174Z,19.1
2018-10-19T09:21:32.849Z,19.2
2018-10-19T09:22:23.430Z,19.1
2018-10-19T09:23:14.197Z,19.1
2018-10-19T09:24:03.232Z,19.2
2018-10-19T09:24:52.839Z,19.2
2018-10-19T09:25:42.914Z,19.1
2018-10-19T09:26:33.157Z,19.2
2018-10-19T09:27:24.009Z,19.2
2018-10-19T09:28:13.566Z,19.1
2018-10-19T09:29:05.445Z,19.1
2018-10-19T09:29:53.497Z,19.2
2018-10-19T09:30:43.788Z,19.1
2018-10-19T09:31:33.248Z,19.2
2018-10-19T09:32:23.199Z,19.2
2018-10-19T09:33:15.703Z,19.2
2018-10-19T09:34:03.149Z,19.2
2018-10-19T09:34:53.912Z,19.2
2018-10-19T09:35:45.901Z,19.2
2018-10-19T09:36:39.056Z,19.2
2018-10-19T09:37:23.126Z,19.2
2018-10-19T09:38:13.546Z,19.2
2018-10-19T09:39:03.763Z,19.2
2018-10-19T09:39:54.716Z,19.2
2018-10-19T09:40:44.504Z,19.2
2018-10-19T09:41:34.920Z,19.2
2018-10-19T09:42:24.451Z,19.2
2018-10-19T09:43:15.914Z,19.2
2018-10-19T09:44:05.033Z,19.2
2018-10-19T09:44:55.479Z,19.2
2018-10-19T09:45:44.918Z,19.3
2018-10-19T09:46:34.706Z,19.3
2018-10-19T09:47:25.444Z,19.2
2018-10-19T09:48:15.106Z,19.2
2018-10-19T09:49:06.543Z,19.3
2018-10-19T09:49:55.685Z,19.2
2018-10-19T09:50:45.557Z,19.2
2018-10-19T09:51:35.378Z,19.3
2018-10-19T09:52:25.398Z,19.3
2018-10-19T09:53:16.852Z,19.3
2018-10-19T09:54:04.373Z,19.2
2018-10-19T09:54:55.388Z,19.3
2018-10-19T09:55:45.028Z,19.3
2018-10-19T09:56:35.417Z,19.3
2018-10-19T09:57:25.484Z,19.3
2018-10-19T09:58:15.540Z,19.2
2018-10-19T09:59:06.609Z,19.3
2018-10-19T09:59:55.369Z,19.3
2018-10-19T10:00:46.278Z,19.3
2018-10-19T10:01:35.805Z,19.3
2018-10-19T10:02:25.917Z,19.3
2018-10-19T10:03:18.818Z,19.3
2018-10-19T10:04:06.784Z,19.3
2018-10-19T10:04:57.271Z,19.3
2018-10-19T10:05:46.769Z,19.3
2018-10-19T10:06:36.277Z,19.3
2018-10-19T10:07:26.272Z,19.3
2018-10-19T10:08:16.355Z,19.3
2018-10-19T10:09:08.173Z,19.3
2018-10-19T10:09:56.195Z,19.3
2018-10-19T10:10:45.890Z,19.3
2018-10-19T10:11:36.650Z,19.3
2018-10-19T10:12:26.998Z,19.3
2018-10-19T10:13:18.338Z,19.3
2018-10-19T10:14:06.176Z,19.3
2018-10-19T10:14:59.511Z,19.3
2018-10-19T10:15:48.282Z,19.3
2018-10-19T10:16:37.081Z,19.3
2018-10-19T10:17:27.023Z,19.3
2018-10-19T10:18:16.481Z,19.3
2018-10-19T10:19:08.602Z,19.3
2018-10-19T10:19:57.489Z,19.3
2018-10-19T10:20:48.316Z,19.3
2018-10-19T10:21:36.736Z,19.3
2018-10-19T10:22:27.361Z,19.3
2018-10-19T10:23:17.361Z,19.3
2018-10-19T10:24:07.783Z,19.3
2018-10-19T10:24:58.735Z,19.3
2018-10-19T10:25:47.278Z,19.3
2018-10-19T10:26:37.370Z,19.3
2018-10-19T10:27:27.158Z,19.3
2018-10-19T10:28:19.398Z,19.3
2018-10-19T10:29:08.421Z,19.3
2018-10-19T10:29:58.188Z,19.3
2018-10-19T10:30:47.743Z,19.3
2018-10-19T10:31:38.293Z,19.3
2018-10-19T10:32:30.158Z,19.3
2018-10-19T10:33:17.345Z,19.3
2018-10-19T10:34:08.759Z,19.3
2018-10-19T10:34:58.530Z,19.3
2018-10-19T10:35:48.862Z,19.3
2018-10-19T10:36:39.175Z,19.3
2018-10-19T10:37:28.438Z,19.3
2018-10-19T10:38:18.528Z,19.3
2018-10-19T10:39:12.648Z,19.3
2018-10-19T10:39:59.246Z,19.3
2018-10-19T10:40:49.002Z,19.3
2018-10-19T10:41:39.607Z,19.3
2018-10-19T10:42:28.555Z,19.3
2018-10-19T10:43:19.788Z,19.3
2018-10-19T10:44:08.944Z,19.3
2018-10-19T10:44:59.319Z,19.3
2018-10-19T10:45:48.545Z,19.3
2018-10-19T10:46:39.682Z,19.3
2018-10-19T10:47:28.942Z,19.3
2018-10-19T10:48:18.710Z,19.3
2018-10-19T10:49:11.049Z,19.3
2018-10-19T10:49:59.114Z,19.4
2018-10-19T10:50:49.802Z,19.3
2018-10-19T10:51:39.215Z,19.3
2018-10-19T10:52:30.134Z,19.3
2018-10-19T10:53:19.351Z,19.4
2018-10-19T10:54:08.861Z,19.3
2018-10-19T10:55:00.476Z,19.3
2018-10-19T10:55:49.973Z,19.3
2018-10-19T10:56:40.633Z,19.4
2018-10-19T10:57:29.927Z,19.4
2018-10-19T10:58:20.708Z,19.3
2018-10-19T10:59:10.082Z,19.3
2018-10-19T11:00:00.675Z,19.4
2018-10-19T11:00:50.214Z,19.4
2018-10-19T11:01:40.028Z,19.3
2018-10-19T11:02:31.091Z,19.4
2018-10-19T11:03:20.664Z,19.3
2018-10-19T11:04:11.600Z,19.3
2018-10-19T11:04:59.657Z,19.4
2018-10-19T11:05:50.089Z,19.4
2018-10-19T11:06:40.626Z,19.4
2018-10-19T11:07:35.864Z,19.3
2018-10-19T11:08:21.384Z,19.3
2018-10-19T11:09:10.566Z,19.4
2018-10-19T11:10:01.834Z,19.4
2018-10-19T11:10:51.258Z,19.3
2018-10-19T11:11:41.350Z,19.3
2018-10-19T11:12:31.352Z,19.4
2018-10-19T11:13:21.208Z,19.4
2018-10-19T11:14:11.492Z,19.4
2018-10-19T11:15:01.032Z,19.4
2018-10-19T11:15:51.951Z,19.4
2018-10-19T11:16:41.135Z,19.4
2018-10-19T11:17:31.916Z,19.4
2018-10-19T11:18:21.294Z,19.4
2018-10-19T11:19:13.641Z,19.4
2018-10-19T11:20:01.264Z,19.3
2018-10-19T11:20:51.772Z,19.4
2018-10-19T11:21:42.363Z,19.4
2018-10-19T11:22:31.853Z,19.4
2018-10-19T11:23:21.933Z,19.4
2018-10-19T11:24:13.573Z,19.4
2018-10-19T11:25:03.209Z,19.4
2018-10-19T11:25:52.100Z,19.4
2018-10-19T11:26:42.435Z,19.4
2018-10-19T11:27:32.717Z,19.4
2018-10-19T11:28:22.817Z,19.4
2018-10-19T11:29:12.567Z,19.4
2018-10-19T11:30:02.127Z,19.4
2018-10-19T11:30:53.793Z,19.4
2018-10-19T11:31:42.537Z,19.4
2018-10-19T11:32:32.871Z,19.4
2018-10-19T11:33:22.955Z,19.4
2018-10-19T11:34:13.964Z,19.4
2018-10-19T11:35:02.227Z,19.4
2018-10-19T11:35:53.176Z,19.4
2018-10-19T11:36:43.475Z,19.4
2018-10-19T11:37:33.625Z,19.4
2018-10-19T11:38:23.308Z,19.4
2018-10-19T11:39:13.407Z,19.4
2018-10-19T11:40:04.553Z,19.4
2018-10-19T11:40:53.281Z,19.4
2018-10-19T11:41:43.354Z,19.4
2018-10-19T11:42:33.369Z,19.4
2018-10-19T11:43:24.661Z,19.4
2018-10-19T11:44:12.944Z,19.4
2018-10-19T11:45:03.624Z,19.4
2018-10-19T11:45:53.239Z,19.4
2018-10-19T11:46:42.824Z,19.4
2018-10-19T11:47:33.483Z,19.4
2018-10-19T11:48:23.058Z,19.4
2018-10-19T11:49:14.812Z,19.4
2018-10-19T11:50:03.726Z,19.4
2018-10-19T11:50:53.438Z,19.4
2018-10-19T11:51:44.570Z,19.4
2018-10-19T11:52:33.480Z,19.4
2018-10-19T11:53:24.385Z,19.4
2018-10-19T11:54:14.535Z,19.4
2018-10-19T11:55:05.831Z,19.4
2018-10-19T11:55:53.480Z,19.4
2018-10-19T11:56:44.633Z,19.4
2018-10-19T11:57:34.750Z,19.4
2018-10-19T11:58:25.020Z,19.4
2018-10-19T11:59:14.483Z,19.4
2018-10-19T12:00:04.932Z,19.4
2018-10-19T12:00:54.981Z,19.4
2018-10-19T12:01:45.070Z,19.4
2018-10-19T12:02:35.323Z,19.4
2018-10-19T12:03:25.880Z,19.4
2018-10-19T12:04:17.127Z,19.4