createdAt,value
2022-12-14T00:03:11.240Z,0.00
2022-12-14T00:08:10.939Z,0.00
2022-12-14T00:13:10.875Z,0.00
2022-12-14T00:18:10.863Z,0.00
2022-12-14T00:23:10.791Z,0.00
2022-12-14T00:28:10.805Z,0.00
2022-12-14T00:33:10.671Z,0.00
2022-12-14T00:38:10.602Z,0.00
2022-12-14T00:43:10.569Z,0.00
2022-12-14T00:48:10.471Z,0.00
2022-12-14T00:53:10.488Z,0.00
2022-12-14T00:58:10.354Z,0.00
2022-12-14T01:03:10.267Z,0.00
2022-12-14T01:08:10.231Z,0.00
2022-12-14T01:13:10.188Z,0.00
2022-12-14T01:18:10.073Z,0.00
2022-12-14T01:23:10.040Z,0.00
2022-12-14T01:28:09.933Z,0.00
2022-12-14T01:33:09.896Z,0.00
2022-12-14T01:38:09.860Z,0.00
2022-12-14T01:43:09.732Z,0.00
2022-12-14T01:48:09.750Z,0.00
2022-12-14T01:53:09.629Z,0.00
2022-12-14T01:58:09.591Z,0.00
2022-12-14T02:03:09.669Z,0.00
2022-12-14T02:08:09.447Z,0.00
2022-12-14T02:13:09.366Z,0.00
2022-12-14T02:18:09.300Z,0.00
2022-12-14T02:23:09.326Z,0.00
2022-12-14T02:28:09.200Z,0.00
2022-12-14T02:33:09.234Z,0.00
2022-12-14T02:38:09.080Z,0.00
2022-12-14T02:43:08.998Z,0.00
2022-12-14T02:48:08.923Z,0.00
2022-12-14T02:53:08.861Z,0.00
2022-12-14T02:58:08.800Z,0.00
2022-12-14T03:03:08.792Z,0.00
2022-12-14T03:08:08.766Z,0.00
2022-12-14T03:13:08.624Z,0.00
2022-12-14T03:18:08.540Z,0.00
2022-12-14T03:23:08.505Z,0.00
2022-12-14T03:28:08.438Z,0.00
2022-12-14T03:33:08.370Z,0.00
2022-12-14T03:38:08.323Z,0.00
2022-12-14T03:43:08.210Z,0.00
2022-12-14T03:48:08.216Z,0.00
2022-12-14T03:53:08.107Z,0.00
2022-12-14T03:58:08.049Z,0.00
2022-12-14T04:03:08.035Z,0.00
2022-12-14T04:08:08.005Z,0.00
2022-12-14T04:13:07.884Z,0.00
2022-12-14T04:18:07.788Z,0.00
2022-12-14T04:23:07.783Z,0.00
2022-12-14T04:28:07.662Z,0.00
2022-12-14T04:33:07.594Z,0.00
2022-12-14T04:38:07.564Z,0.00
2022-12-14T04:43:07.473Z,0.00
2022-12-14T04:48:07.695Z,0.00
2022-12-14T04:53:07.327Z,0.00
2022-12-14T04:58:07.293Z,0.00
2022-12-14T05:03:07.353Z,0.00
2022-12-14T05:08:07.203Z,0.00
2022-12-14T05:13:07.124Z,0.00
2022-12-14T05:18:07.018Z,0.00
2022-12-14T05:23:06.945Z,0.00
2022-12-14T05:28:06.921Z,0.00
2022-12-14T05:33:06.809Z,0.00
2022-12-14T05:38:06.791Z,0.00
2022-12-14T05:43:07.585Z,0.00
2022-12-14T05:48:06.684Z,0.00
2022-12-14T05:53:06.559Z,0.00
2022-12-14T05:58:06.523Z,0.00
2022-12-14T06:03:06.513Z,0.00
2022-12-14T06:08:06.385Z,0.00
2022-12-14T06:13:06.328Z,0.00
2022-12-14T06:18:06.334Z,0.00
2022-12-14T06:23:06.283Z,0.00
2022-12-14T06:28:06.121Z,0.00
2022-12-14T06:33:06.144Z,0.00
2022-12-14T06:38:05.999Z,0.00
2022-12-14T06:43:05.919Z,0.00
2022-12-14T06:48:06.206Z,5.62
2022-12-14T06:53:05.889Z,5.62
2022-12-14T06:58:05.783Z,11.25
2022-12-14T07:03:05.918Z,16.88
2022-12-14T07:08:05.615Z,33.75
2022-12-14T07:13:05.544Z,45.00
2022-12-14T07:18:05.592Z,56.25
2022-12-14T07:23:05.534Z,73.12
2022-12-14T07:28:05.911Z,90.00
2022-12-14T07:33:05.569Z,112.50
2022-12-14T07:38:05.851Z,135.00
2022-12-14T07:43:05.564Z,129.38
2022-12-14T07:48:05.186Z,140.62
2022-12-14T07:53:05.031Z,151.88
2022-12-14T07:58:05.051Z,151.88
2022-12-14T08:03:04.975Z,157.50
2022-12-14T08:08:05.013Z,174.38
2022-12-14T08:13:04.938Z,191.25
2022-12-14T08:18:04.727Z,208.12
2022-12-14T08:23:04.715Z,247.50
2022-12-14T08:28:04.859Z,270.00
2022-12-14T08:33:04.526Z,315.00
2022-12-14T08:38:04.760Z,337.50
2022-12-14T08:43:04.498Z,315.00
2022-12-14T08:48:04.370Z,354.38
2022-12-14T08:53:04.394Z,410.62
2022-12-14T08:58:04.329Z,416.25
2022-12-14T09:03:04.256Z,427.50
2022-12-14T09:08:05.040Z,438.75
2022-12-14T09:13:04.198Z,427.50
2022-12-14T09:18:04.360Z,433.12
2022-12-14T09:23:03.967Z,433.12
2022-12-14T09:28:04.279Z,455.62
2022-12-14T09:33:03.792Z,455.62
2022-12-14T09:38:04.252Z,450.00
2022-12-14T09:43:03.750Z,438.75
2022-12-14T09:48:03.604Z,466.88
2022-12-14T09:53:03.639Z,495.00
2022-12-14T09:58:03.470Z,478.12
2022-12-14T10:03:06.829Z,495.00
2022-12-14T10:08:03.409Z,517.50
2022-12-14T10:13:03.268Z,495.00
2022-12-14T10:18:03.487Z,444.38
2022-12-14T10:23:03.349Z,399.38
2022-12-14T10:28:11.876Z,433.12
2022-12-14T10:33:04.033Z,506.25
2022-12-14T10:38:03.016Z,551.25
2022-12-14T10:43:02.907Z,562.50
2022-12-14T10:48:02.896Z,534.38
2022-12-14T10:53:02.773Z,461.25
2022-12-14T10:58:02.692Z,433.12
2022-12-14T11:03:02.771Z,427.50
2022-12-14T11:08:02.592Z,433.12
2022-12-14T11:13:02.483Z,461.25
2022-12-14T11:18:02.631Z,450.00
2022-12-14T11:23:02.395Z,427.50
2022-12-14T11:28:02.298Z,399.38
2022-12-14T11:33:02.218Z,399.38
2022-12-14T11:38:02.210Z,365.62
2022-12-14T11:43:02.130Z,326.25
2022-12-14T11:48:02.428Z,320.62
2022-12-14T11:53:06.334Z,320.62
2022-12-14T11:58:02.954Z,320.62
2022-12-14T12:03:01.945Z,320.62
2022-12-14T12:08:01.855Z,320.62
2022-12-14T12:13:01.815Z,320.62
2022-12-14T12:18:01.657Z,326.25
2022-12-14T12:23:01.921Z,320.62
2022-12-14T12:28:01.596Z,315.00
2022-12-14T12:33:01.521Z,286.88
2022-12-14T12:38:01.680Z,264.38
2022-12-14T12:43:01.352Z,236.25
2022-12-14T12:48:01.333Z,202.50
2022-12-14T12:53:03.968Z,174.38
2022-12-14T12:58:01.109Z,180.00
2022-12-14T13:03:01.138Z,168.75
2022-12-14T13:08:00.992Z,174.38
2022-12-14T13:13:00.949Z,174.38
2022-12-14T13:18:00.839Z,168.75
2022-12-14T13:23:10.221Z,163.12
2022-12-14T13:28:01.768Z,140.62
2022-12-14T13:33:00.731Z,157.50
2022-12-14T13:38:00.676Z,146.25
2022-12-14T13:43:00.544Z,140.62
2022-12-14T13:48:00.580Z,140.62
2022-12-14T13:53:00.405Z,118.12
2022-12-14T13:58:00.762Z,112.50
2022-12-14T14:03:00.484Z,106.88
2022-12-14T14:08:00.237Z,84.38
2022-12-14T14:13:00.161Z,73.12
2022-12-14T14:18:00.176Z,73.12
2022-12-14T14:22:59.990Z,56.25
2022-12-14T14:27:59.941Z,45.00
2022-12-14T14:33:35.818Z,33.75
2022-12-14T14:38:00.817Z,28.12
2022-12-14T14:42:59.908Z,22.50
2022-12-14T14:47:59.832Z,22.50
2022-12-14T14:52:59.748Z,11.25
2022-12-14T14:57:59.546Z,5.62
2022-12-14T15:02:59.652Z,5.62
2022-12-14T15:07:59.423Z,0.00
2022-12-14T15:12:59.471Z,0.00
2022-12-14T15:17:59.434Z,0.00
2022-12-14T15:22:59.202Z,0.00
2022-12-14T15:29:40.234Z,0.00
2022-12-14T15:34:38.807Z,0.00
2022-12-14T15:39:38.654Z,0.00
2022-12-14T15:44:38.962Z,0.00
2022-12-14T15:49:38.532Z,0.00
2022-12-14T15:54:38.462Z,0.00
2022-12-14T15:59:40.596Z,0.00
2022-12-14T16:04:38.533Z,0.00
2022-12-14T16:09:38.277Z,0.00
2022-12-14T16:14:38.189Z,0.00
2022-12-14T16:19:58.120Z,0.00
2022-12-14T16:24:39.128Z,0.00
2022-12-14T16:29:39.433Z,0.00
2022-12-14T16:34:44.343Z,0.00
2022-12-14T16:39:37.877Z,0.00
2022-12-14T16:44:37.795Z,0.00
2022-12-14T16:49:37.745Z,0.00
2022-12-14T16:54:37.692Z,0.00
2022-12-14T16:59:37.682Z,0.00
2022-12-14T17:04:38.524Z,0.00
2022-12-14T17:09:37.766Z,0.00
2022-12-14T17:14:51.677Z,0.00
2022-12-14T17:20:07.884Z,0.00
2022-12-14T17:24:38.360Z,0.00
2022-12-14T17:29:37.388Z,0.00
2022-12-14T17:34:37.416Z,0.00
2022-12-14T17:39:37.215Z,0.00
2022-12-14T17:44:38.796Z,0.00
2022-12-14T17:49:37.095Z,0.00
2022-12-14T17:54:36.942Z,0.00
2022-12-14T17:59:39.846Z,0.00
2022-12-14T18:04:36.869Z,0.00
2022-12-14T18:09:36.748Z,0.00
2022-12-14T18:14:36.940Z,0.00
2022-12-14T18:19:36.610Z,0.00
2022-12-14T18:24:36.525Z,0.00
2022-12-14T18:29:36.532Z,0.00
2022-12-14T18:34:36.445Z,0.00
2022-12-14T18:39:36.426Z,0.00
2022-12-14T18:44:36.320Z,0.00
2022-12-14T18:49:36.235Z,0.00
2022-12-14T18:54:36.143Z,0.00
2022-12-14T18:59:42.110Z,0.00
2022-12-14T19:04:37.059Z,0.00
2022-12-14T19:09:36.123Z,0.00
2022-12-14T19:14:35.965Z,0.00
2022-12-14T19:19:42.670Z,0.00
2022-12-14T19:24:37.020Z,0.00
2022-12-14T19:29:35.874Z,0.00
2022-12-14T19:34:35.666Z,0.00
2022-12-14T19:39:35.658Z,0.00
2022-12-14T19:44:35.581Z,0.00
2022-12-14T19:49:35.504Z,0.00
2022-12-14T19:54:35.429Z,0.00
2022-12-14T19:59:35.426Z,0.00
2022-12-14T20:04:35.490Z,0.00
2022-12-14T20:09:35.290Z,0.00
2022-12-14T20:14:35.137Z,0.00
2022-12-14T20:19:35.205Z,0.00
2022-12-14T20:24:35.025Z,0.00
2022-12-14T20:29:35.008Z,0.00
2022-12-14T20:34:34.882Z,0.00
2022-12-14T20:39:34.863Z,0.00
2022-12-14T20:44:34.905Z,0.00
2022-12-14T20:49:34.768Z,0.00
2022-12-14T20:54:38.633Z,0.00
2022-12-14T20:59:34.568Z,0.00
2022-12-14T21:04:34.480Z,0.00
2022-12-14T21:09:37.280Z,0.00
2022-12-14T21:14:34.438Z,0.00
2022-12-14T21:19:34.310Z,0.00
2022-12-14T21:25:01.553Z,0.00
2022-12-14T21:29:36.298Z,0.00
2022-12-14T21:34:34.142Z,0.00
2022-12-14T21:39:34.343Z,0.00
2022-12-14T21:44:33.993Z,0.00
2022-12-14T21:49:33.963Z,0.00
2022-12-14T21:54:35.335Z,0.00
2022-12-14T21:59:35.312Z,0.00
2022-12-14T22:04:37.977Z,0.00
2022-12-14T22:10:01.441Z,0.00
2022-12-14T22:14:33.758Z,0.00
2022-12-14T22:19:33.555Z,0.00
2022-12-14T22:24:33.488Z,0.00
2022-12-14T22:29:33.554Z,0.00
2022-12-14T22:34:33.401Z,0.00
2022-12-14T22:39:33.560Z,0.00
2022-12-14T22:44:33.781Z,0.00
2022-12-14T22:49:33.290Z,0.00
2022-12-14T22:54:33.247Z,0.00
2022-12-14T22:59:33.085Z,0.00
2022-12-14T23:04:33.035Z,0.00
2022-12-14T23:09:33.030Z,0.00
2022-12-14T23:14:32.977Z,0.00
2022-12-14T23:19:32.771Z,0.00
2022-12-14T23:24:32.787Z,0.00
2022-12-14T23:29:32.796Z,0.00
2022-12-14T23:34:32.906Z,0.00
2022-12-14T23:39:33.108Z,0.00
2022-12-14T23:44:32.532Z,0.00
2022-12-14T23:49:32.454Z,0.00
2022-12-14T23:54:32.345Z,0.00
2022-12-14T23:59:32.893Z,0.00
