createdAt,value
2022-09-20T00:00:01.659Z,95.77
2022-09-20T00:05:02.349Z,98.28
2022-09-20T00:10:03.005Z,100.00
2022-09-20T00:15:05.654Z,99.70
2022-09-20T00:20:06.929Z,100.00
2022-09-20T00:25:09.067Z,100.00
2022-09-20T00:30:13.187Z,100.00
2022-09-20T00:35:13.773Z,100.00
2022-09-20T00:40:16.541Z,100.00
2022-09-20T00:45:22.882Z,100.00
2022-09-20T00:50:33.716Z,100.00
2022-09-20T00:55:36.786Z,100.00
2022-09-20T01:00:39.320Z,100.00
2022-09-20T01:05:41.307Z,100.00
2022-09-20T01:10:42.607Z,100.00
2022-09-20T01:15:46.433Z,100.00
2022-09-20T01:20:49.298Z,100.00
2022-09-20T01:26:23.535Z,100.00
2022-09-20T01:31:29.401Z,100.00
2022-09-20T01:36:39.089Z,100.00
2022-09-20T01:41:45.038Z,100.00
2022-09-20T01:46:51.590Z,100.00
2022-09-20T01:52:17.951Z,100.00
2022-09-20T01:58:04.305Z,100.00
2022-09-20T02:03:32.999Z,100.00
2022-09-20T02:08:56.635Z,100.00
2022-09-20T02:14:24.590Z,100.00
2022-09-20T02:19:40.289Z,100.00
2022-09-20T02:24:47.873Z,100.00
2022-09-20T02:29:59.354Z,100.00
2022-09-20T02:35:24.462Z,98.97
2022-09-20T02:40:44.831Z,98.87
2022-09-20T02:45:52.037Z,98.24
2022-09-20T02:51:03.173Z,98.55
2022-09-20T02:56:12.708Z,98.88
2022-09-20T03:01:27.439Z,98.49
2022-09-20T03:06:38.043Z,98.95
2022-09-20T03:11:47.296Z,99.55
2022-09-20T03:17:06.509Z,100.00
2022-09-20T03:22:19.640Z,100.00
2022-09-20T03:27:30.920Z,100.00
2022-09-20T03:32:43.580Z,99.85
2022-09-20T03:37:56.282Z,100.00
2022-09-20T03:43:04.900Z,99.93
2022-09-20T03:48:37.442Z,100.00
2022-09-20T03:54:13.202Z,100.00
2022-09-20T03:59:26.653Z,100.00
2022-09-20T04:04:33.973Z,99.33
2022-09-20T04:09:56.392Z,99.27
2022-09-20T04:15:08.381Z,100.00
2022-09-20T04:20:21.196Z,99.74
2022-09-20T04:25:30.047Z,99.46
2022-09-20T04:30:37.545Z,99.67
2022-09-20T04:36:19.189Z,99.94
2022-09-20T04:41:43.801Z,99.11
2022-09-20T04:47:29.012Z,100.00
2022-09-20T04:52:58.384Z,98.92
2022-09-20T04:58:33.938Z,99.48
2022-09-20T05:04:04.580Z,99.29
2022-09-20T05:09:30.542Z,99.38
2022-09-20T05:14:48.226Z,99.51
2022-09-20T05:20:08.015Z,98.86
2022-09-20T05:25:51.550Z,96.95
2022-09-20T05:30:58.177Z,97.91
2022-09-20T05:36:09.325Z,100.00
2022-09-20T05:41:19.052Z,100.00
2022-09-20T05:46:36.062Z,100.00
2022-09-20T05:52:01.855Z,100.00
2022-09-20T05:57:17.107Z,99.51
2022-09-20T06:02:33.826Z,100.00
2022-09-20T06:07:53.583Z,99.82
2022-09-20T06:13:00.893Z,100.00
2022-09-20T06:18:15.180Z,99.51
2022-09-20T06:23:16.594Z,99.06
2022-09-20T06:28:19.675Z,99.02
2022-09-20T06:33:24.055Z,98.29
2022-09-20T06:38:55.686Z,96.02
2022-09-20T06:43:59.161Z,94.69
2022-09-20T06:49:01.492Z,93.13
2022-09-20T06:54:02.675Z,92.06
2022-09-20T06:59:03.709Z,90.94
2022-09-20T07:04:06.137Z,90.22
2022-09-20T07:09:07.521Z,89.74
2022-09-20T07:14:08.246Z,87.91
2022-09-20T07:19:10.489Z,87.86
2022-09-20T07:24:11.403Z,88.95
2022-09-20T07:29:12.189Z,90.39
2022-09-20T07:34:14.262Z,91.21
2022-09-20T07:39:14.973Z,92.83
2022-09-20T07:44:25.464Z,93.40
2022-09-20T07:49:29.945Z,94.04
2022-09-20T07:54:30.631Z,93.25
2022-09-20T07:59:31.295Z,93.42
2022-09-20T08:04:33.242Z,92.25
2022-09-20T08:09:33.940Z,91.28
2022-09-20T08:14:34.595Z,91.42
2022-09-20T08:19:39.972Z,92.24
2022-09-20T08:24:40.696Z,92.74
2022-09-20T08:29:41.372Z,92.26
2022-09-20T08:34:43.326Z,90.69
2022-09-20T08:39:59.637Z,91.07
2022-09-20T08:45:03.684Z,88.12
2022-09-20T08:50:09.986Z,84.75
2022-09-20T08:55:17.277Z,83.65
2022-09-20T09:00:20.145Z,83.79
2022-09-20T09:05:44.007Z,80.07
2022-09-20T09:10:51.315Z,80.82
2022-09-20T09:15:57.237Z,81.51
2022-09-20T09:21:00.703Z,79.89
2022-09-20T09:26:04.864Z,79.86
2022-09-20T09:31:23.684Z,80.37
2022-09-20T09:36:26.974Z,82.64
2022-09-20T09:41:35.332Z,82.32
2022-09-20T09:46:37.541Z,80.24
2022-09-20T09:51:42.425Z,80.33
2022-09-20T09:56:57.403Z,82.92
2022-09-20T10:02:13.104Z,84.00
2022-09-20T10:07:22.012Z,83.01
2022-09-20T10:12:39.234Z,82.40
2022-09-20T10:17:52.749Z,80.72
2022-09-20T10:23:39.261Z,80.36
2022-09-20T10:28:48.323Z,78.10
2022-09-20T10:34:01.375Z,75.06
2022-09-20T10:39:10.143Z,74.39
2022-09-20T10:44:23.440Z,73.28
2022-09-20T10:49:32.912Z,72.25
2022-09-20T10:54:49.233Z,74.12
2022-09-20T10:59:58.698Z,75.66
2022-09-20T11:05:19.363Z,74.26
2022-09-20T11:10:25.459Z,68.86
2022-09-20T11:15:33.537Z,67.70
2022-09-20T11:20:44.115Z,67.91
2022-09-20T11:25:51.722Z,66.22
2022-09-20T11:31:01.148Z,67.28
2022-09-20T11:36:04.845Z,66.95
2022-09-20T11:41:12.798Z,65.88
2022-09-20T11:46:16.137Z,62.74
2022-09-20T11:51:48.557Z,64.93
2022-09-20T11:56:53.867Z,65.69
2022-09-20T12:01:59.453Z,66.72
2022-09-20T12:07:08.370Z,69.07
2022-09-20T12:12:21.334Z,69.05
2022-09-20T12:17:59.483Z,67.39
2022-09-20T12:23:33.418Z,63.38
2022-09-20T12:28:37.736Z,61.43
2022-09-20T12:33:57.936Z,62.58
2022-09-20T12:39:06.170Z,64.18
2022-09-20T12:44:25.228Z,65.13
2022-09-20T12:49:58.791Z,65.78
2022-09-20T12:55:03.792Z,67.18
2022-09-20T13:00:34.768Z,67.34
2022-09-20T13:05:38.910Z,66.24
2022-09-20T13:10:43.445Z,64.68
2022-09-20T13:15:52.445Z,64.04
2022-09-20T13:20:53.931Z,60.45
2022-09-20T13:25:58.608Z,59.50
2022-09-20T13:31:25.049Z,59.63
2022-09-20T13:36:28.549Z,57.52
2022-09-20T13:41:32.581Z,59.21
2022-09-20T13:46:34.678Z,60.70
2022-09-20T13:51:35.655Z,61.97
2022-09-20T13:56:36.413Z,60.78
2022-09-20T14:01:39.528Z,57.67
2022-09-20T14:06:40.319Z,56.00
2022-09-20T14:11:41.381Z,68.19
2022-09-20T14:16:46.761Z,79.83
2022-09-20T14:21:48.601Z,83.57
2022-09-20T14:27:06.277Z,82.60
2022-09-20T14:32:18.352Z,80.54
2022-09-20T14:37:25.683Z,78.33
2022-09-20T14:42:32.202Z,76.36
2022-09-20T14:47:40.114Z,72.98
2022-09-20T14:52:43.822Z,74.04
2022-09-20T14:57:46.230Z,72.51
2022-09-20T15:02:48.667Z,72.86
2022-09-20T15:07:49.384Z,71.05
2022-09-20T15:12:50.040Z,70.35
2022-09-20T15:17:52.476Z,70.42
2022-09-20T15:22:53.158Z,70.27
2022-09-20T15:27:53.799Z,69.69
2022-09-20T15:32:58.567Z,70.30
2022-09-20T15:38:01.587Z,70.02
2022-09-20T15:43:02.217Z,70.77
2022-09-20T15:48:04.528Z,71.06
2022-09-20T15:53:05.642Z,69.42
2022-09-20T15:58:06.452Z,69.61
2022-09-20T16:03:08.493Z,70.20
2022-09-20T16:08:09.170Z,71.46
2022-09-20T16:13:09.844Z,73.60
2022-09-20T16:18:29.647Z,74.54
2022-09-20T16:23:30.259Z,74.99
2022-09-20T16:28:30.876Z,76.35
2022-09-20T16:33:33.953Z,77.57
2022-09-20T16:38:34.986Z,79.51
2022-09-20T16:43:37.927Z,81.19
2022-09-20T16:48:40.831Z,81.98
2022-09-20T16:53:41.499Z,83.39
2022-09-20T16:58:43.340Z,82.90
2022-09-20T17:03:46.046Z,82.67
2022-09-20T17:08:48.670Z,81.16
2022-09-20T17:13:51.377Z,80.87
2022-09-20T17:18:58.235Z,87.03
2022-09-20T17:24:00.616Z,89.71
2022-09-20T17:29:03.073Z,91.05
2022-09-20T17:34:07.714Z,92.01
2022-09-20T17:39:10.919Z,90.22
2022-09-20T17:44:12.274Z,90.05
2022-09-20T17:49:15.922Z,90.99
2022-09-20T17:54:17.137Z,92.61
2022-09-20T17:59:19.515Z,94.72
2022-09-20T18:04:24.449Z,95.34
2022-09-20T18:09:27.649Z,95.91
2022-09-20T18:14:31.216Z,97.09
2022-09-20T18:19:34.289Z,97.52
2022-09-20T18:24:35.024Z,97.78
2022-09-20T18:29:37.554Z,98.80
2022-09-20T18:34:40.314Z,97.53
2022-09-20T18:39:41.039Z,98.71
2022-09-20T18:44:43.182Z,97.99
2022-09-20T18:49:45.138Z,98.73
2022-09-20T18:54:46.139Z,98.98
2022-09-20T18:59:54.358Z,100.00
2022-09-20T19:05:18.600Z,100.00
2022-09-20T19:10:28.094Z,99.33
2022-09-20T19:15:48.550Z,99.98
2022-09-20T19:20:59.014Z,100.00
2022-09-20T19:26:10.241Z,100.00
2022-09-20T19:31:21.223Z,100.00
2022-09-20T19:36:24.473Z,100.00
2022-09-20T19:41:39.698Z,100.00
2022-09-20T19:46:52.225Z,100.00
2022-09-20T19:51:55.903Z,100.00
2022-09-20T19:56:59.466Z,100.00
2022-09-20T20:02:00.893Z,100.00
2022-09-20T20:07:08.921Z,100.00
2022-09-20T20:12:15.529Z,100.00
2022-09-20T20:17:33.645Z,100.00
2022-09-20T20:23:06.405Z,100.00
2022-09-20T20:28:07.727Z,100.00
2022-09-20T20:33:08.340Z,100.00
2022-09-20T20:38:11.592Z,100.00
2022-09-20T20:43:12.183Z,100.00
2022-09-20T20:48:12.908Z,100.00
2022-09-20T20:53:14.905Z,100.00
2022-09-20T20:58:15.591Z,100.00
2022-09-20T21:03:16.190Z,100.00
2022-09-20T21:08:18.198Z,100.00
2022-09-20T21:13:18.808Z,100.00
2022-09-20T21:18:19.534Z,100.00
2022-09-20T21:23:21.492Z,100.00
2022-09-20T21:28:22.277Z,100.00
2022-09-20T21:33:23.047Z,100.00
2022-09-20T21:38:25.069Z,100.00
2022-09-20T21:43:26.702Z,100.00
2022-09-20T21:48:28.158Z,100.00
2022-09-20T21:53:30.708Z,100.00
2022-09-20T21:58:31.472Z,100.00
2022-09-20T22:03:36.699Z,100.00
2022-09-20T22:08:40.251Z,100.00
2022-09-20T22:13:42.203Z,100.00
2022-09-20T22:18:44.709Z,100.00
2022-09-20T22:23:50.144Z,100.00
2022-09-20T22:28:51.686Z,100.00
2022-09-20T22:33:54.258Z,100.00
2022-09-20T22:38:56.465Z,100.00
2022-09-20T22:43:57.214Z,100.00
2022-09-20T22:48:57.957Z,100.00
2022-09-20T22:54:00.418Z,100.00
2022-09-20T22:59:04.731Z,100.00
2022-09-20T23:04:08.163Z,100.00
2022-09-20T23:09:12.491Z,100.00
2022-09-20T23:14:15.416Z,100.00
2022-09-20T23:19:16.193Z,100.00
2022-09-20T23:24:18.184Z,100.00
2022-09-20T23:29:18.790Z,100.00
2022-09-20T23:34:19.413Z,100.00
2022-09-20T23:39:21.336Z,100.00
2022-09-20T23:44:22.021Z,100.00
2022-09-20T23:49:22.610Z,100.00
2022-09-20T23:54:24.573Z,100.00
2022-09-20T23:59:25.176Z,100.00
