createdAt,value
2023-04-22T00:01:10.514Z,6.40
2023-04-22T00:03:39.179Z,7.18
2023-04-22T00:06:06.536Z,6.90
2023-04-22T00:08:33.456Z,6.65
2023-04-22T00:11:00.473Z,5.97
2023-04-22T00:13:27.567Z,5.53
2023-04-22T00:15:54.536Z,5.47
2023-04-22T00:18:22.173Z,5.55
2023-04-22T00:20:49.085Z,4.75
2023-04-22T00:23:16.088Z,5.10
2023-04-22T00:25:43.442Z,5.47
2023-04-22T00:28:10.367Z,5.10
2023-04-22T00:30:37.280Z,5.57
2023-04-22T00:33:04.315Z,5.00
2023-04-22T00:35:31.416Z,5.35
2023-04-22T00:37:58.360Z,5.50
2023-04-22T00:40:25.603Z,5.47
2023-04-22T00:42:52.970Z,4.90
2023-04-22T00:45:21.208Z,5.57
2023-04-22T00:47:49.357Z,5.12
2023-04-22T00:50:16.656Z,5.55
2023-04-22T00:52:43.700Z,5.43
2023-04-22T00:55:11.748Z,5.60
2023-04-22T00:57:40.017Z,5.87
2023-04-22T01:00:09.993Z,6.55
2023-04-22T01:05:09.688Z,7.85
2023-04-22T01:07:37.101Z,5.75
2023-04-22T01:10:05.749Z,5.90
2023-04-22T01:12:32.729Z,5.82
2023-04-22T01:15:00.372Z,5.20
2023-04-22T01:17:29.757Z,6.50
2023-04-22T01:19:56.780Z,6.00
2023-04-22T01:22:26.380Z,5.80
2023-04-22T01:24:55.103Z,6.82
2023-04-22T01:27:22.552Z,6.12
2023-04-22T01:29:49.619Z,5.20
2023-04-22T01:32:16.583Z,6.00
2023-04-22T01:34:43.786Z,5.55
2023-04-22T01:37:10.795Z,5.15
2023-04-22T01:39:38.106Z,6.78
2023-04-22T01:42:05.368Z,7.43
2023-04-22T01:44:32.325Z,7.62
2023-04-22T01:46:59.245Z,7.15
2023-04-22T01:49:26.260Z,7.37
2023-04-22T01:51:53.178Z,6.20
2023-04-22T01:54:20.103Z,6.05
2023-04-22T01:56:54.530Z,7.40
2023-04-22T01:59:22.340Z,6.87
2023-04-22T02:01:49.338Z,6.80
2023-04-22T02:04:16.395Z,6.68
2023-04-22T02:06:43.355Z,7.07
2023-04-22T02:09:10.234Z,6.28
2023-04-22T02:11:37.164Z,6.32
2023-04-22T02:14:04.102Z,6.18
2023-04-22T02:16:31.232Z,6.97
2023-04-22T02:18:58.339Z,6.80
2023-04-22T02:21:25.213Z,7.25
2023-04-22T02:23:52.172Z,9.15
2023-04-22T02:26:19.364Z,7.78
2023-04-22T02:28:46.473Z,6.55
2023-04-22T02:31:13.485Z,6.68
2023-04-22T02:33:40.410Z,8.23
2023-04-22T02:36:07.693Z,6.82
2023-04-22T02:38:34.711Z,7.50
2023-04-22T02:41:01.663Z,8.70
2023-04-22T02:43:28.531Z,7.87
2023-04-22T02:45:55.608Z,6.85
2023-04-22T02:48:22.512Z,8.02
2023-04-22T02:50:49.419Z,6.85
2023-04-22T02:53:16.450Z,8.23
2023-04-22T02:55:43.948Z,9.23
2023-04-22T02:58:10.933Z,6.85
2023-04-22T03:00:38.038Z,7.20
2023-04-22T03:03:05.242Z,6.30
2023-04-22T03:05:32.335Z,6.90
2023-04-22T03:07:59.218Z,6.75
2023-04-22T03:10:26.165Z,6.57
2023-04-22T03:12:53.089Z,6.37
2023-04-22T03:15:21.656Z,6.12
2023-04-22T03:17:49.224Z,6.72
2023-04-22T03:20:16.967Z,5.93
2023-04-22T03:22:43.920Z,7.03
2023-04-22T03:25:12.140Z,6.18
2023-04-22T03:27:39.113Z,6.90
2023-04-22T03:30:06.987Z,6.90
2023-04-22T03:32:34.121Z,6.57
2023-04-22T03:35:01.413Z,5.30
2023-04-22T03:37:28.610Z,5.57
2023-04-22T03:39:55.523Z,6.05
2023-04-22T03:42:22.470Z,7.03
2023-04-22T03:44:49.456Z,6.07
2023-04-22T03:47:16.600Z,5.40
2023-04-22T03:49:44.180Z,6.43
2023-04-22T03:52:11.107Z,7.12
2023-04-22T03:54:38.027Z,6.12
2023-04-22T03:57:04.977Z,6.60
2023-04-22T03:59:31.853Z,7.60
2023-04-22T04:01:59.072Z,8.02
2023-04-22T04:04:26.903Z,5.75
2023-04-22T04:06:54.325Z,8.20
2023-04-22T04:09:21.457Z,7.50
2023-04-22T04:11:48.430Z,8.02
2023-04-22T04:14:15.333Z,8.80
2023-04-22T04:16:42.306Z,8.63
2023-04-22T04:19:09.427Z,7.80
2023-04-22T04:21:36.512Z,7.53
2023-04-22T04:24:04.366Z,7.22
2023-04-22T04:26:32.702Z,6.43
2023-04-22T04:29:02.067Z,8.27
2023-04-22T04:31:29.716Z,7.68
2023-04-22T04:33:57.610Z,8.00
2023-04-22T04:36:29.461Z,7.18
2023-04-22T04:38:56.999Z,7.75
2023-04-22T04:41:23.970Z,7.00
2023-04-22T04:43:52.073Z,7.28
2023-04-22T04:46:19.763Z,7.12
2023-04-22T04:48:46.889Z,6.03
2023-04-22T04:51:15.188Z,6.28
2023-04-22T04:53:42.138Z,6.37
2023-04-22T04:56:09.059Z,6.90
2023-04-22T04:58:35.956Z,8.20
2023-04-22T05:01:02.870Z,8.00
2023-04-22T05:03:29.955Z,7.60
2023-04-22T05:05:57.228Z,9.40
2023-04-22T05:08:24.210Z,15.10
2023-04-22T05:10:51.230Z,14.87
2023-04-22T05:13:18.377Z,17.70
2023-04-22T05:15:45.921Z,26.00
2023-04-22T05:18:12.813Z,30.75
2023-04-22T05:20:39.694Z,26.40
2023-04-22T05:23:06.795Z,19.62
2023-04-22T05:25:33.824Z,15.85
2023-04-22T05:28:00.763Z,20.42
2023-04-22T05:30:27.678Z,17.33
2023-04-22T05:32:54.680Z,17.90
2023-04-22T05:35:21.568Z,15.57
2023-04-22T05:37:48.560Z,15.13
2023-04-22T05:40:15.440Z,15.13
2023-04-22T05:42:42.392Z,10.75
2023-04-22T05:45:09.701Z,11.02
2023-04-22T05:47:36.669Z,10.35
2023-04-22T05:50:04.132Z,10.55
2023-04-22T05:52:31.135Z,11.85
2023-04-22T05:54:58.086Z,10.55
2023-04-22T05:57:25.086Z,10.45
2023-04-22T05:59:52.072Z,9.57
2023-04-22T06:02:19.134Z,8.43
2023-04-22T06:04:46.431Z,8.50
2023-04-22T06:07:13.652Z,8.27
2023-04-22T06:09:40.783Z,7.93
2023-04-22T06:12:08.174Z,8.25
2023-04-22T06:14:35.124Z,8.63
2023-04-22T06:17:02.206Z,8.77
2023-04-22T06:19:29.113Z,7.82
2023-04-22T06:21:56.187Z,7.00
2023-04-22T06:24:23.204Z,7.68
2023-04-22T06:26:50.224Z,6.87
2023-04-22T06:29:17.238Z,7.68
2023-04-22T06:31:44.353Z,7.60
2023-04-22T06:34:11.276Z,6.70
2023-04-22T06:36:38.638Z,6.32
2023-04-22T06:39:06.200Z,7.47
2023-04-22T06:41:33.523Z,7.03
2023-04-22T06:44:00.493Z,7.75
2023-04-22T06:46:27.482Z,6.65
2023-04-22T06:48:54.586Z,6.43
2023-04-22T06:51:21.491Z,5.82
2023-04-22T06:53:48.456Z,5.47
2023-04-22T06:56:15.927Z,5.72
2023-04-22T06:58:42.912Z,5.80
2023-04-22T07:01:09.842Z,5.60
2023-04-22T07:03:36.996Z,5.20
2023-04-22T07:06:04.490Z,5.32
2023-04-22T07:08:31.390Z,6.32
2023-04-22T07:10:58.440Z,4.97
2023-04-22T07:13:27.373Z,6.95
2023-04-22T07:15:54.645Z,5.93
2023-04-22T07:18:21.632Z,6.75
2023-04-22T07:20:48.598Z,6.12
2023-04-22T07:23:15.608Z,5.97
2023-04-22T07:25:42.687Z,6.65
2023-04-22T07:28:09.609Z,5.12
2023-04-22T07:30:36.537Z,5.70
2023-04-22T07:33:03.587Z,6.18
2023-04-22T07:35:31.080Z,5.50
2023-04-22T07:37:57.985Z,5.87
2023-04-22T07:40:25.034Z,4.68
2023-04-22T07:42:52.009Z,5.22
2023-04-22T07:45:19.838Z,5.85
2023-04-22T07:47:46.902Z,5.45
2023-04-22T07:50:14.017Z,5.68
2023-04-22T07:52:40.920Z,4.75
2023-04-22T07:55:08.590Z,5.93
2023-04-22T07:57:38.956Z,5.03
2023-04-22T08:00:07.873Z,5.45
2023-04-22T08:02:35.034Z,5.93
2023-04-22T08:05:02.332Z,5.57
2023-04-22T08:07:33.089Z,5.95
2023-04-22T08:10:00.896Z,5.65
2023-04-22T08:12:28.141Z,5.65
2023-04-22T08:14:55.091Z,4.57
2023-04-22T08:17:23.105Z,5.47
2023-04-22T08:19:50.393Z,5.75
2023-04-22T08:22:18.815Z,6.05
2023-04-22T08:24:45.833Z,6.25
2023-04-22T08:27:12.873Z,7.05
2023-04-22T08:29:40.007Z,8.35
2023-04-22T08:32:07.225Z,7.55
2023-04-22T08:34:34.249Z,6.55
2023-04-22T08:37:01.304Z,5.20
2023-04-22T08:39:28.426Z,5.30
2023-04-22T08:41:56.491Z,6.47
2023-04-22T08:44:23.703Z,6.15
2023-04-22T08:46:52.150Z,5.62
2023-04-22T08:49:19.906Z,4.97
2023-04-22T08:51:46.853Z,5.07
2023-04-22T08:54:13.817Z,4.30
2023-04-22T08:56:43.709Z,5.03
2023-04-22T08:59:12.127Z,4.70
2023-04-22T09:01:41.373Z,5.07
2023-04-22T09:04:11.290Z,4.87
2023-04-22T09:06:39.363Z,5.15
2023-04-22T09:09:08.537Z,5.55
2023-04-22T09:11:36.574Z,5.00
2023-04-22T09:14:04.763Z,5.47
2023-04-22T09:16:32.381Z,4.97
2023-04-22T09:19:00.035Z,5.05
2023-04-22T09:21:28.389Z,5.47
2023-04-22T09:23:56.946Z,5.30
2023-04-22T09:26:26.457Z,5.90
2023-04-22T09:29:01.321Z,4.95
2023-04-22T09:31:28.938Z,5.57
2023-04-22T09:33:58.503Z,5.18
2023-04-22T09:36:30.489Z,10.30
2023-04-22T09:39:05.087Z,12.45
2023-04-22T09:41:40.092Z,5.97
2023-04-22T09:44:18.361Z,7.05
2023-04-22T09:46:47.900Z,7.15
2023-04-22T09:49:17.111Z,7.32
2023-04-22T09:54:11.797Z,6.53
2023-04-22T09:56:50.381Z,10.00
2023-04-22T09:59:28.568Z,6.65
2023-04-22T10:02:00.993Z,5.90
2023-04-22T10:04:28.579Z,6.28
2023-04-22T10:06:56.538Z,6.18
2023-04-22T10:09:25.429Z,6.60
2023-04-22T10:11:55.424Z,6.12
2023-04-22T10:14:22.755Z,7.53
2023-04-22T10:16:52.431Z,6.97
2023-04-22T10:19:24.428Z,6.50
2023-04-22T10:21:58.133Z,6.85
2023-04-22T10:24:29.372Z,6.25
2023-04-22T10:26:58.985Z,6.07
2023-04-22T10:29:39.155Z,4.93
2023-04-22T10:32:18.189Z,6.18
2023-04-22T10:34:48.063Z,5.57
2023-04-22T10:37:19.348Z,5.97
2023-04-22T10:40:13.548Z,5.47
2023-04-22T10:42:41.796Z,6.10
2023-04-22T10:45:14.025Z,5.10
2023-04-22T10:47:42.420Z,6.03
2023-04-22T10:50:24.099Z,6.50
2023-04-22T10:52:59.385Z,6.30
2023-04-22T10:55:46.789Z,5.72
2023-04-22T10:58:24.494Z,6.87
2023-04-22T11:01:00.203Z,5.87
2023-04-22T11:03:30.343Z,5.80
2023-04-22T11:06:21.066Z,5.95
2023-04-22T11:08:50.149Z,6.40
2023-04-22T11:13:45.711Z,5.82
2023-04-22T11:16:12.684Z,6.18
2023-04-22T11:18:39.709Z,5.78
2023-04-22T11:21:08.766Z,6.85
2023-04-22T11:26:07.533Z,5.75
2023-04-22T11:28:34.486Z,5.62
2023-04-22T11:31:03.094Z,6.22
2023-04-22T11:33:30.119Z,6.55
2023-04-22T11:35:58.813Z,5.90
2023-04-22T11:38:25.724Z,5.80
2023-04-22T11:40:55.610Z,5.03
2023-04-22T11:43:22.535Z,5.80
2023-04-22T11:45:49.477Z,5.75
2023-04-22T11:48:17.015Z,5.50
2023-04-22T11:50:45.015Z,5.80
2023-04-22T11:53:14.896Z,5.15
2023-04-22T11:55:42.489Z,4.62
2023-04-22T11:58:24.106Z,5.70
2023-04-22T12:00:52.861Z,5.22
2023-04-22T12:03:23.289Z,4.80
2023-04-22T12:05:57.724Z,5.30
2023-04-22T12:08:27.084Z,5.35
2023-04-22T12:10:57.568Z,5.53
2023-04-22T12:13:27.233Z,4.43
2023-04-22T12:15:56.782Z,5.57
2023-04-22T12:18:31.200Z,5.12
2023-04-22T12:21:09.960Z,5.07
2023-04-22T12:23:56.563Z,5.55
2023-04-22T12:26:26.767Z,5.60
2023-04-22T12:28:54.962Z,4.87
2023-04-22T12:31:22.133Z,4.87
2023-04-22T12:33:49.334Z,5.00
2023-04-22T12:36:17.896Z,4.85
2023-04-22T12:38:44.854Z,3.95
2023-04-22T12:41:11.862Z,3.83
2023-04-22T12:43:39.688Z,3.45
2023-04-22T12:46:07.908Z,3.45
2023-04-22T12:48:37.868Z,4.33
2023-04-22T12:51:06.658Z,3.45
2023-04-22T12:53:33.842Z,4.70
2023-04-22T12:56:00.810Z,3.90
2023-04-22T12:58:27.805Z,4.05
2023-04-22T13:00:54.776Z,3.55
2023-04-22T13:03:22.022Z,3.60
2023-04-22T13:05:49.086Z,3.37
2023-04-22T13:08:16.453Z,3.40
2023-04-22T13:10:43.467Z,4.03
2023-04-22T13:13:18.273Z,4.15
2023-04-22T13:15:47.866Z,3.62
2023-04-22T13:18:17.146Z,4.35
2023-04-22T13:23:11.581Z,4.55
2023-04-22T13:25:38.617Z,3.92
2023-04-22T13:28:06.070Z,4.62
2023-04-22T13:30:33.653Z,4.12
2023-04-22T13:33:00.689Z,3.97
2023-04-22T13:35:27.689Z,4.80
2023-04-22T13:37:54.629Z,4.05
2023-04-22T13:40:21.756Z,4.30
2023-04-22T13:42:48.722Z,4.50
2023-04-22T13:45:15.678Z,4.72
2023-04-22T13:47:42.652Z,4.40
2023-04-22T13:50:10.182Z,4.60
2023-04-22T13:52:37.261Z,5.68
2023-04-22T13:55:04.397Z,4.43
2023-04-22T13:57:31.545Z,4.18
2023-04-22T13:59:58.532Z,4.37
2023-04-22T14:02:25.612Z,3.67
2023-04-22T14:04:53.075Z,3.72
2023-04-22T14:07:20.030Z,4.10
2023-04-22T14:09:46.893Z,4.30
2023-04-22T14:12:13.931Z,3.67
2023-04-22T14:14:41.024Z,3.53
2023-04-22T14:17:08.429Z,3.12
2023-04-22T14:19:37.747Z,3.40
2023-04-22T14:24:31.513Z,4.03
2023-04-22T14:27:04.252Z,4.12
2023-04-22T14:29:32.088Z,3.35
2023-04-22T14:31:59.680Z,4.07
2023-04-22T14:34:27.496Z,3.65
2023-04-22T14:36:54.851Z,3.85
2023-04-22T14:39:21.764Z,3.67
2023-04-22T14:41:48.962Z,4.07
2023-04-22T14:44:16.305Z,3.83
2023-04-22T14:46:43.269Z,3.65
2023-04-22T14:49:10.159Z,3.65
2023-04-22T14:51:37.283Z,6.12
2023-04-22T14:54:04.514Z,4.12
2023-04-22T14:56:31.592Z,3.65
2023-04-22T14:58:58.521Z,4.93
2023-04-22T15:01:26.065Z,4.47
2023-04-22T15:03:53.429Z,4.12
2023-04-22T15:06:20.607Z,4.28
2023-04-22T15:08:47.860Z,5.03
2023-04-22T15:11:14.818Z,4.40
2023-04-22T15:13:41.740Z,4.75
2023-04-22T15:16:08.987Z,4.20
2023-04-22T15:18:36.119Z,3.60
2023-04-22T15:21:03.806Z,4.30
2023-04-22T15:23:30.754Z,4.07
2023-04-22T15:25:57.775Z,3.92
2023-04-22T15:28:25.699Z,3.85
2023-04-22T15:30:53.142Z,4.07
2023-04-22T15:33:20.125Z,4.12
2023-04-22T15:35:49.640Z,3.72
2023-04-22T15:38:17.442Z,3.62
2023-04-22T15:40:44.507Z,4.22
2023-04-22T15:43:11.553Z,3.78
2023-04-22T15:45:38.664Z,4.43
2023-04-22T15:48:06.112Z,4.25
2023-04-22T15:50:33.122Z,4.15
2023-04-22T15:53:00.152Z,4.15
2023-04-22T15:55:27.067Z,4.00
2023-04-22T15:57:54.009Z,3.65
2023-04-22T16:00:21.441Z,5.12
2023-04-22T16:02:55.786Z,4.82
2023-04-22T16:05:25.082Z,3.55
2023-04-22T16:07:53.662Z,4.03
2023-04-22T16:10:21.469Z,4.28
2023-04-22T16:12:48.959Z,3.67
2023-04-22T16:15:16.817Z,4.28
2023-04-22T16:17:44.435Z,3.78
2023-04-22T16:20:11.813Z,4.80
2023-04-22T16:22:38.944Z,4.47
2023-04-22T16:25:06.612Z,3.65
2023-04-22T16:27:33.643Z,4.03
2023-04-22T16:30:00.663Z,3.70
2023-04-22T16:32:27.660Z,3.83
2023-04-22T16:34:54.633Z,3.90
2023-04-22T16:37:21.564Z,4.72
2023-04-22T16:39:49.587Z,4.60
2023-04-22T16:42:16.523Z,4.22
2023-04-22T16:44:43.502Z,4.62
2023-04-22T16:47:10.428Z,4.53
2023-04-22T16:49:37.295Z,3.95
2023-04-22T16:52:04.304Z,3.97
2023-04-22T16:54:31.212Z,4.18
2023-04-22T16:56:58.092Z,4.20
2023-04-22T16:59:25.187Z,4.18
2023-04-22T17:01:52.269Z,4.20
2023-04-22T17:04:19.540Z,6.50
2023-04-22T17:06:46.610Z,4.43
2023-04-22T17:09:13.671Z,5.35
2023-04-22T17:11:40.596Z,4.50
2023-04-22T17:14:08.012Z,4.82
2023-04-22T17:16:35.101Z,4.40
2023-04-22T17:19:02.058Z,4.40
2023-04-22T17:21:29.149Z,4.43
2023-04-22T17:23:56.264Z,4.80
2023-04-22T17:26:23.183Z,4.22
2023-04-22T17:28:50.219Z,3.97
2023-04-22T17:31:18.130Z,4.85
2023-04-22T17:33:47.092Z,5.03
2023-04-22T17:36:14.064Z,4.07
2023-04-22T17:38:43.436Z,4.45
2023-04-22T17:41:10.679Z,3.40
2023-04-22T17:43:39.622Z,5.03
2023-04-22T17:46:06.659Z,4.55
2023-04-22T17:48:33.546Z,4.30
2023-04-22T17:51:02.285Z,4.45
2023-04-22T17:53:29.170Z,5.27
2023-04-22T17:55:56.956Z,5.78
2023-04-22T17:58:23.841Z,5.78
2023-04-22T18:00:50.805Z,5.20
2023-04-22T18:03:22.276Z,5.45
2023-04-22T18:05:49.253Z,5.05
2023-04-22T18:08:16.383Z,6.20
2023-04-22T18:10:44.408Z,10.43
2023-04-22T18:13:11.305Z,16.25
2023-04-22T18:15:40.332Z,14.60
2023-04-22T18:18:07.272Z,16.23
2023-04-22T18:20:34.578Z,15.63
2023-04-22T18:23:02.329Z,11.52
2023-04-22T18:25:29.365Z,12.45
2023-04-22T18:27:58.465Z,12.52
2023-04-22T18:30:25.652Z,12.45
2023-04-22T18:32:52.903Z,16.05
2023-04-22T18:35:22.359Z,14.32
2023-04-22T18:37:49.281Z,24.20
2023-04-22T18:40:19.604Z,25.90
2023-04-22T18:42:47.891Z,18.52
2023-04-22T18:45:16.767Z,23.10
2023-04-22T18:47:46.177Z,34.30
2023-04-22T18:50:13.134Z,29.10
2023-04-22T18:52:42.237Z,28.48
2023-04-22T18:55:09.478Z,22.75
2023-04-22T18:57:36.431Z,23.05
2023-04-22T19:00:06.302Z,21.85
2023-04-22T19:02:36.798Z,22.87
2023-04-22T19:05:07.901Z,22.52
2023-04-22T19:07:34.835Z,23.45
2023-04-22T19:10:03.778Z,27.80
2023-04-22T19:12:30.680Z,28.50
2023-04-22T19:14:59.932Z,29.37
2023-04-22T19:17:27.803Z,33.25
2023-04-22T19:19:55.310Z,29.30
2023-04-22T19:22:22.438Z,43.67
2023-04-22T19:24:49.326Z,42.78
2023-04-22T19:27:16.244Z,41.15
2023-04-22T19:29:43.955Z,37.80
2023-04-22T19:32:11.762Z,42.88
2023-04-22T19:34:39.259Z,42.42
2023-04-22T19:37:07.151Z,38.92
2023-04-22T19:39:34.114Z,37.97
2023-04-22T19:42:04.309Z,39.40
2023-04-22T19:44:33.421Z,36.60
2023-04-22T19:47:01.224Z,35.58
2023-04-22T19:49:31.259Z,29.87
2023-04-22T19:51:59.271Z,26.75
2023-04-22T19:54:28.395Z,25.48
2023-04-22T19:56:57.927Z,28.52
2023-04-22T19:59:25.619Z,28.25
2023-04-22T20:01:52.994Z,26.55
2023-04-22T20:04:20.394Z,27.58
2023-04-22T20:06:47.541Z,25.70
2023-04-22T20:09:17.641Z,28.20
2023-04-22T20:11:45.000Z,27.90
2023-04-22T20:14:15.951Z,37.53
2023-04-22T20:16:43.165Z,38.63
2023-04-22T20:19:11.825Z,36.10
2023-04-22T20:21:40.312Z,24.70
2023-04-22T20:24:08.316Z,20.27
2023-04-22T20:26:35.677Z,21.00
2023-04-22T20:29:03.356Z,20.15
2023-04-22T20:31:30.692Z,20.12
2023-04-22T20:33:58.323Z,15.07
2023-04-22T20:36:26.795Z,14.75
2023-04-22T20:38:56.376Z,17.33
2023-04-22T20:41:25.195Z,14.32
2023-04-22T20:43:52.657Z,17.55
2023-04-22T20:46:22.180Z,15.32
2023-04-22T20:48:49.824Z,15.43
2023-04-22T20:51:16.725Z,15.50
2023-04-22T20:53:44.315Z,13.90
2023-04-22T20:56:11.457Z,13.40
2023-04-22T20:58:38.337Z,13.27
2023-04-22T21:01:08.282Z,13.52
2023-04-22T21:03:39.564Z,15.05
2023-04-22T21:06:07.194Z,12.95
2023-04-22T21:08:35.478Z,13.65
2023-04-22T21:11:02.636Z,10.88
2023-04-22T21:13:29.801Z,13.10
2023-04-22T21:16:03.964Z,11.45
2023-04-22T21:18:33.429Z,12.90
2023-04-22T21:21:03.746Z,12.52
2023-04-22T21:23:31.171Z,11.60
2023-04-22T21:26:00.413Z,12.68
2023-04-22T21:28:28.172Z,13.60
2023-04-22T21:30:55.813Z,12.80
2023-04-22T21:33:23.981Z,14.85
2023-04-22T21:35:51.042Z,11.55
2023-04-22T21:38:19.875Z,12.37
2023-04-22T21:40:47.946Z,12.80
2023-04-22T21:43:14.944Z,14.55
2023-04-22T21:45:41.828Z,11.98
2023-04-22T21:48:08.910Z,12.73
2023-04-22T21:50:36.088Z,13.18
2023-04-22T21:53:03.137Z,13.45
2023-04-22T21:55:30.093Z,13.35
2023-04-22T21:57:56.965Z,11.88
2023-04-22T22:00:25.291Z,11.18
2023-04-22T22:02:53.413Z,12.30
2023-04-22T22:05:20.700Z,12.70
2023-04-22T22:07:47.800Z,12.10
2023-04-22T22:10:19.295Z,11.07
2023-04-22T22:12:47.158Z,13.13
2023-04-22T22:15:16.429Z,12.75
2023-04-22T22:17:44.339Z,12.35
2023-04-22T22:20:13.549Z,12.43
2023-04-22T22:22:44.289Z,11.02
2023-04-22T22:25:13.422Z,11.80
2023-04-22T22:27:41.706Z,12.25
2023-04-22T22:30:09.147Z,10.52
2023-04-22T22:32:36.634Z,11.55
2023-04-22T22:35:04.360Z,11.60
2023-04-22T22:37:31.571Z,11.80
2023-04-22T22:39:58.670Z,11.10
2023-04-22T22:42:26.293Z,10.85
2023-04-22T22:44:53.332Z,9.63
2023-04-22T22:47:20.468Z,10.27
2023-04-22T22:49:47.583Z,11.52
2023-04-22T22:52:14.561Z,9.82
2023-04-22T22:54:42.043Z,10.82
2023-04-22T22:57:09.780Z,8.80
2023-04-22T22:59:37.424Z,8.95
2023-04-22T23:02:04.571Z,8.77
2023-04-22T23:04:31.947Z,9.85
2023-04-22T23:06:59.096Z,10.48
2023-04-22T23:09:26.141Z,9.98
2023-04-22T23:11:55.238Z,10.98
2023-04-22T23:14:22.984Z,10.63
2023-04-22T23:16:51.205Z,10.85
2023-04-22T23:19:18.483Z,9.63
2023-04-22T23:21:46.637Z,11.00
2023-04-22T23:24:15.522Z,11.48
2023-04-22T23:26:43.335Z,8.30
2023-04-22T23:29:10.703Z,9.35
2023-04-22T23:31:40.505Z,9.27
2023-04-22T23:36:37.533Z,9.23
2023-04-22T23:39:08.070Z,8.50
2023-04-22T23:41:35.027Z,9.00
2023-04-22T23:44:02.064Z,8.65
2023-04-22T23:46:29.069Z,7.35
2023-04-22T23:48:57.479Z,7.93
2023-04-22T23:51:24.442Z,8.68
2023-04-22T23:53:52.053Z,8.18
2023-04-22T23:56:21.373Z,8.40
2023-04-22T23:58:51.641Z,8.23
