createdAt,value
2023-07-20T00:20:08.904Z,28.43
2023-07-20T01:00:09.078Z,28.43
2023-07-20T01:20:09.060Z,28.42
2023-07-20T01:40:09.002Z,28.42
2023-07-20T02:00:08.982Z,28.42
2023-07-20T02:40:08.916Z,28.42
2023-07-20T03:00:08.599Z,28.42
2023-07-20T03:20:08.851Z,28.42
2023-07-20T03:40:08.786Z,28.41
2023-07-20T04:00:08.735Z,28.42
2023-07-20T04:20:08.734Z,28.41
2023-07-20T04:40:08.698Z,28.41
2023-07-20T05:20:08.347Z,28.41
2023-07-20T05:40:08.316Z,28.41
2023-07-20T06:00:08.541Z,28.41
2023-07-20T06:20:08.516Z,28.41
2023-07-20T07:00:08.205Z,28.41
2023-07-20T07:20:10.575Z,28.4
2023-07-20T07:40:08.367Z,28.4
2023-07-20T08:00:08.325Z,28.4
2023-07-20T08:20:08.312Z,28.4
2023-07-20T08:40:08.249Z,28.39
2023-07-20T09:00:08.221Z,28.39
2023-07-20T09:20:08.188Z,28.39
2023-07-20T10:20:08.088Z,28.37
2023-07-20T10:40:08.035Z,28.37
2023-07-20T11:00:08.005Z,28.36
2023-07-20T11:40:07.913Z,28.35
2023-07-20T12:20:07.858Z,28.33
2023-07-20T12:40:07.822Z,28.32
2023-07-20T13:00:07.776Z,28.32
2023-07-20T13:20:07.792Z,28.31
2023-07-20T13:40:07.752Z,28.3
2023-07-20T14:00:10.278Z,28.3
2023-07-20T14:20:21.919Z,28.29
2023-07-20T14:40:09.245Z,28.29
2023-07-20T15:00:07.576Z,28.28
2023-07-20T15:20:07.528Z,28.28
2023-07-20T15:40:07.496Z,28.27
2023-07-20T16:00:07.474Z,28.26
2023-07-20T16:20:07.419Z,28.26
2023-07-20T16:40:07.510Z,28.25
2023-07-20T17:00:07.340Z,28.25
2023-07-20T18:20:07.205Z,28.24
2023-07-20T18:40:07.158Z,28.23
2023-07-20T19:00:07.181Z,28.23
2023-07-20T19:20:07.066Z,28.23
2023-07-20T19:40:07.119Z,28.23
2023-07-20T20:00:07.035Z,28.23
2023-07-20T20:20:06.993Z,28.23
2023-07-20T20:40:06.965Z,28.22
2023-07-20T21:00:06.638Z,28.23
2023-07-20T21:40:06.568Z,28.22
2023-07-20T22:00:06.805Z,28.22
2023-07-20T22:40:06.762Z,28.22
2023-07-20T23:00:06.708Z,28.22
2023-07-20T23:20:06.655Z,28.22
2023-07-20T23:40:06.648Z,28.22
