createdAt,value
2018-11-20T00:00:25.205Z,0.00
2018-11-20T00:01:25.231Z,0.00
2018-11-20T00:02:25.258Z,0.00
2018-11-20T00:03:25.327Z,0.00
2018-11-20T00:04:25.309Z,0.00
2018-11-20T00:05:25.403Z,0.00
2018-11-20T00:06:25.361Z,0.00
2018-11-20T00:07:25.387Z,0.00
2018-11-20T00:08:25.418Z,0.00
2018-11-20T00:09:25.439Z,0.00
2018-11-20T00:10:25.467Z,0.00
2018-11-20T00:11:25.492Z,0.00
2018-11-20T00:12:25.519Z,0.00
2018-11-20T00:13:25.543Z,0.00
2018-11-20T00:14:25.570Z,0.00
2018-11-20T00:15:25.596Z,0.00
2018-11-20T00:16:25.630Z,0.00
2018-11-20T00:17:25.649Z,0.00
2018-11-20T00:18:25.676Z,0.00
2018-11-20T00:19:25.703Z,0.00
2018-11-20T00:20:25.728Z,0.00
2018-11-20T00:21:25.755Z,0.00
2018-11-20T00:22:25.780Z,0.00
2018-11-20T00:23:25.807Z,0.00
2018-11-20T00:24:25.836Z,0.00
2018-11-20T00:25:25.858Z,0.00
2018-11-20T00:26:25.884Z,0.00
2018-11-20T00:27:25.912Z,0.00
2018-11-20T00:28:25.937Z,0.00
2018-11-20T00:29:25.963Z,0.00
2018-11-20T00:30:25.989Z,0.00
2018-11-20T00:31:26.017Z,0.00
2018-11-20T00:32:26.044Z,0.00
2018-11-20T00:33:26.070Z,0.00
2018-11-20T00:34:26.095Z,0.00
2018-11-20T00:35:26.120Z,0.00
2018-11-20T00:36:26.146Z,0.00
2018-11-20T00:37:26.173Z,0.00
2018-11-20T00:38:26.200Z,0.00
2018-11-20T00:39:26.227Z,0.00
2018-11-20T00:40:26.252Z,0.00
2018-11-20T00:41:26.276Z,0.00
2018-11-20T00:42:26.331Z,0.00
2018-11-20T00:43:26.331Z,0.00
2018-11-20T00:44:26.357Z,0.00
2018-11-20T00:45:26.382Z,0.00
2018-11-20T00:46:26.408Z,0.00
2018-11-20T00:47:26.434Z,0.00
2018-11-20T00:48:26.460Z,0.00
2018-11-20T00:49:26.485Z,0.00
2018-11-20T00:50:26.511Z,0.00
2018-11-20T00:51:26.540Z,0.00
2018-11-20T00:52:26.564Z,0.00
2018-11-20T00:53:26.589Z,0.00
2018-11-20T00:54:26.617Z,0.00
2018-11-20T00:55:26.643Z,0.00
2018-11-20T00:56:26.668Z,0.00
2018-11-20T00:57:26.693Z,0.00
2018-11-20T00:58:26.719Z,0.00
2018-11-20T00:59:26.751Z,0.00
2018-11-20T01:00:26.775Z,0.00
2018-11-20T01:01:26.797Z,0.00
2018-11-20T01:02:26.823Z,0.00
2018-11-20T01:03:26.849Z,0.00
2018-11-20T01:04:26.876Z,0.00
2018-11-20T01:05:26.904Z,0.00
2018-11-20T01:06:26.927Z,0.00
2018-11-20T01:07:26.952Z,0.00
2018-11-20T01:08:26.978Z,0.00
2018-11-20T01:09:27.004Z,0.00
2018-11-20T01:10:27.031Z,0.00
2018-11-20T01:11:27.057Z,0.00
2018-11-20T01:12:27.081Z,0.00
2018-11-20T01:13:27.107Z,0.00
2018-11-20T01:14:27.133Z,0.00
2018-11-20T01:15:27.158Z,0.00
2018-11-20T01:16:27.187Z,0.00
2018-11-20T01:17:27.209Z,0.00
2018-11-20T01:18:27.235Z,0.00
2018-11-20T01:19:27.261Z,0.00
2018-11-20T01:20:27.323Z,0.00
2018-11-20T01:21:27.312Z,0.00
2018-11-20T01:22:27.339Z,0.00
2018-11-20T01:23:27.365Z,0.00
2018-11-20T01:24:27.390Z,0.00
2018-11-20T01:25:27.415Z,0.00
2018-11-20T01:26:27.440Z,0.00
2018-11-20T01:27:27.467Z,0.00
2018-11-20T01:28:27.496Z,0.00
2018-11-20T01:29:27.517Z,0.00
2018-11-20T01:30:27.543Z,0.00
2018-11-20T01:31:27.569Z,0.00
2018-11-20T01:32:27.594Z,0.00
2018-11-20T01:33:27.620Z,0.00
2018-11-20T01:34:27.646Z,0.00
2018-11-20T01:35:27.671Z,0.00
2018-11-20T01:36:27.698Z,0.00
2018-11-20T01:37:27.721Z,0.00
2018-11-20T01:38:27.748Z,0.00
2018-11-20T01:39:27.774Z,0.00
2018-11-20T01:40:27.799Z,0.00
2018-11-20T01:41:27.892Z,0.00
2018-11-20T01:42:27.890Z,0.00
2018-11-20T01:43:27.875Z,0.00
2018-11-20T01:44:27.900Z,0.00
2018-11-20T01:45:27.926Z,0.00
2018-11-20T01:46:27.952Z,0.00
2018-11-20T01:47:27.977Z,0.00
2018-11-20T01:48:28.002Z,0.00
2018-11-20T01:49:28.027Z,0.00
2018-11-20T01:50:28.052Z,0.00
2018-11-20T01:51:28.204Z,0.00
2018-11-20T01:52:28.103Z,0.00
2018-11-20T01:53:28.133Z,0.00
2018-11-20T01:54:28.155Z,0.00
2018-11-20T01:55:28.180Z,0.00
2018-11-20T01:56:28.205Z,0.00
2018-11-20T01:57:28.230Z,0.00
2018-11-20T01:58:28.255Z,0.00
2018-11-20T01:59:28.281Z,0.00
2018-11-20T02:00:28.306Z,0.00
2018-11-20T02:01:28.331Z,0.00
2018-11-20T02:02:28.358Z,0.00
2018-11-20T02:03:28.383Z,0.00
2018-11-20T02:04:28.408Z,0.00
2018-11-20T02:05:28.434Z,0.00
2018-11-20T02:06:28.457Z,0.00
2018-11-20T02:07:28.484Z,0.00
2018-11-20T02:08:28.508Z,0.00
2018-11-20T02:09:28.536Z,0.00
2018-11-20T02:10:28.558Z,0.00
2018-11-20T02:11:28.583Z,0.00
2018-11-20T02:12:28.609Z,0.00
2018-11-20T02:13:28.633Z,0.00
2018-11-20T02:14:28.660Z,0.00
2018-11-20T02:15:28.684Z,0.00
2018-11-20T02:16:28.710Z,0.00
2018-11-20T02:17:28.736Z,0.00
2018-11-20T02:18:28.760Z,0.00
2018-11-20T02:19:28.786Z,0.00
2018-11-20T02:20:28.815Z,0.00
2018-11-20T02:21:28.837Z,0.00
2018-11-20T02:22:28.863Z,0.00
2018-11-20T02:23:28.886Z,0.00
2018-11-20T02:24:28.911Z,0.00
2018-11-20T02:25:28.935Z,0.00
2018-11-20T02:26:28.960Z,0.00
2018-11-20T02:27:28.986Z,0.00
2018-11-20T02:28:29.011Z,0.00
2018-11-20T02:29:29.036Z,0.00
2018-11-20T02:30:29.062Z,0.00
2018-11-20T02:31:29.086Z,0.00
2018-11-20T02:32:29.112Z,0.00
2018-11-20T02:33:29.135Z,0.00
2018-11-20T02:34:29.162Z,0.00
2018-11-20T02:35:29.186Z,0.00
2018-11-20T02:36:29.211Z,0.00
2018-11-20T02:37:29.235Z,0.00
2018-11-20T02:38:29.266Z,0.00
2018-11-20T02:39:29.285Z,0.00
2018-11-20T02:40:29.313Z,0.00
2018-11-20T02:41:29.335Z,0.00
2018-11-20T02:42:29.361Z,0.00
2018-11-20T02:43:29.385Z,0.00
2018-11-20T02:44:29.416Z,0.00
2018-11-20T02:45:29.435Z,0.00
2018-11-20T02:46:29.464Z,0.00
2018-11-20T02:47:29.486Z,0.00
2018-11-20T02:48:29.511Z,0.00
2018-11-20T02:49:29.534Z,0.00
2018-11-20T02:50:29.559Z,0.00
2018-11-20T02:51:29.633Z,0.00
2018-11-20T02:52:29.610Z,0.00
2018-11-20T02:53:29.633Z,0.00
2018-11-20T02:54:29.660Z,0.00
2018-11-20T02:55:29.685Z,0.00
2018-11-20T02:56:29.710Z,0.00
2018-11-20T02:57:29.753Z,0.00
2018-11-20T02:58:29.763Z,0.00
2018-11-20T02:59:29.785Z,0.00
2018-11-20T03:00:29.809Z,0.00
2018-11-20T03:01:29.832Z,0.00
2018-11-20T03:02:29.858Z,0.00
2018-11-20T03:03:29.933Z,0.00
2018-11-20T03:04:29.908Z,0.00
2018-11-20T03:05:29.931Z,0.00
2018-11-20T03:06:29.957Z,0.00
2018-11-20T03:07:29.981Z,0.00
2018-11-20T03:08:30.008Z,0.00
2018-11-20T03:09:30.032Z,0.00
2018-11-20T03:10:30.056Z,0.00
2018-11-20T03:11:30.081Z,0.00
2018-11-20T03:12:30.107Z,0.00
2018-11-20T03:13:30.129Z,0.00
2018-11-20T03:14:30.155Z,0.00
2018-11-20T03:15:30.181Z,0.00
2018-11-20T03:16:30.206Z,0.00
2018-11-20T03:17:30.230Z,0.00
2018-11-20T03:18:30.255Z,0.00
2018-11-20T03:19:30.279Z,0.00
2018-11-20T03:20:30.305Z,0.00
2018-11-20T03:21:30.329Z,0.00
2018-11-20T03:22:30.353Z,0.00
2018-11-20T03:23:30.382Z,0.00
2018-11-20T03:24:30.402Z,0.00
2018-11-20T03:25:30.427Z,0.00
2018-11-20T03:26:30.452Z,0.00
2018-11-20T03:27:30.478Z,0.00
2018-11-20T03:28:30.503Z,0.00
2018-11-20T03:29:30.528Z,0.00
2018-11-20T03:30:30.551Z,0.00
2018-11-20T03:31:30.577Z,0.00
2018-11-20T03:32:30.603Z,0.00
2018-11-20T03:33:30.626Z,0.00
2018-11-20T03:34:30.651Z,0.00
2018-11-20T03:35:30.675Z,0.00
2018-11-20T03:36:30.705Z,0.00
2018-11-20T03:37:30.724Z,0.00
2018-11-20T03:38:30.750Z,0.00
2018-11-20T03:39:30.775Z,0.00
2018-11-20T03:40:30.800Z,0.00
2018-11-20T03:41:30.829Z,0.00
2018-11-20T03:42:30.850Z,0.00
2018-11-20T03:43:30.875Z,0.00
2018-11-20T03:44:30.899Z,0.00
2018-11-20T03:45:30.924Z,0.00
2018-11-20T03:46:30.950Z,0.00
2018-11-20T03:47:30.974Z,0.00
2018-11-20T03:48:31.001Z,0.00
2018-11-20T03:49:31.024Z,0.00
2018-11-20T03:50:31.050Z,0.00
2018-11-20T03:51:31.073Z,0.00
2018-11-20T03:52:31.098Z,0.00
2018-11-20T03:53:31.122Z,0.00
2018-11-20T03:54:31.148Z,0.00
2018-11-20T03:55:31.173Z,0.00
2018-11-20T03:56:31.197Z,0.00
2018-11-20T03:57:31.222Z,0.00
2018-11-20T03:58:31.246Z,0.00
2018-11-20T03:59:31.272Z,0.00
2018-11-20T04:00:31.297Z,0.00
2018-11-20T04:01:31.322Z,0.00
2018-11-20T04:02:31.348Z,0.00
2018-11-20T04:03:31.372Z,0.00
2018-11-20T04:04:31.397Z,0.00
2018-11-20T04:05:31.423Z,0.00
2018-11-20T04:06:31.444Z,0.00
2018-11-20T04:07:31.470Z,0.00
2018-11-20T04:08:31.497Z,0.00
2018-11-20T04:09:31.519Z,0.00
2018-11-20T04:10:31.543Z,0.00
2018-11-20T04:11:31.569Z,0.00
2018-11-20T04:12:31.596Z,0.00
2018-11-20T04:13:31.622Z,0.00
2018-11-20T04:14:31.643Z,0.00
2018-11-20T04:15:33.421Z,0.00
2018-11-20T04:16:31.692Z,0.00
2018-11-20T04:17:31.716Z,0.00
2018-11-20T04:18:31.744Z,0.00
2018-11-20T04:19:31.766Z,0.00
2018-11-20T04:20:31.790Z,0.00
2018-11-20T04:21:31.814Z,0.00
2018-11-20T04:22:31.839Z,0.00
2018-11-20T04:23:31.864Z,0.00
2018-11-20T04:24:31.890Z,0.00
2018-11-20T04:25:31.916Z,0.00
2018-11-20T04:26:31.939Z,0.00
2018-11-20T04:27:31.962Z,0.00
2018-11-20T04:28:31.986Z,0.00
2018-11-20T04:29:32.012Z,0.00
2018-11-20T04:30:32.035Z,0.00
2018-11-20T04:31:32.061Z,0.00
2018-11-20T04:32:32.086Z,0.00
2018-11-20T04:33:32.110Z,0.00
2018-11-20T04:34:32.136Z,0.00
2018-11-20T04:35:32.158Z,0.00
2018-11-20T04:36:32.184Z,0.00
2018-11-20T04:37:32.207Z,0.00
2018-11-20T04:38:32.233Z,0.00
2018-11-20T04:39:32.257Z,0.00
2018-11-20T04:40:32.281Z,0.00
2018-11-20T04:41:32.305Z,0.00
2018-11-20T04:42:32.330Z,0.00
2018-11-20T04:43:32.354Z,0.00
2018-11-20T04:44:32.381Z,0.00
2018-11-20T04:45:32.404Z,0.00
2018-11-20T04:46:32.429Z,0.00
2018-11-20T04:47:32.457Z,0.00
2018-11-20T04:48:32.477Z,0.00
2018-11-20T04:49:32.501Z,0.00
2018-11-20T04:50:32.525Z,0.00
2018-11-20T04:51:32.552Z,0.00
2018-11-20T04:52:32.577Z,0.00
2018-11-20T04:53:32.599Z,0.00
2018-11-20T04:54:32.623Z,0.00
2018-11-20T04:55:32.649Z,0.00
2018-11-20T04:56:32.677Z,0.00
2018-11-20T04:57:32.744Z,0.00
2018-11-20T04:58:32.723Z,0.00
2018-11-20T04:59:32.748Z,0.00
2018-11-20T05:00:32.771Z,0.00
2018-11-20T05:01:32.795Z,0.00
2018-11-20T05:02:32.819Z,0.00
2018-11-20T05:03:32.845Z,0.00
2018-11-20T05:04:32.870Z,0.00
2018-11-20T05:05:32.893Z,0.00
2018-11-20T05:06:32.940Z,0.00
2018-11-20T05:07:32.943Z,0.00
2018-11-20T05:08:32.968Z,0.00
2018-11-20T05:09:32.990Z,0.00
2018-11-20T05:10:33.015Z,0.00
2018-11-20T05:11:33.042Z,0.00
2018-11-20T05:12:33.065Z,0.00
2018-11-20T05:13:33.093Z,0.00
2018-11-20T05:14:33.112Z,0.00
2018-11-20T05:15:33.137Z,0.00
2018-11-20T05:16:33.162Z,0.00
2018-11-20T05:17:33.186Z,0.00
2018-11-20T05:18:33.210Z,0.00
2018-11-20T05:19:33.235Z,0.00
2018-11-20T05:20:33.259Z,0.00
2018-11-20T05:21:33.283Z,0.00
2018-11-20T05:22:33.309Z,0.00
2018-11-20T05:23:33.332Z,0.00
2018-11-20T05:24:33.357Z,0.00
2018-11-20T05:25:33.383Z,0.00
2018-11-20T05:26:33.406Z,0.00
2018-11-20T05:27:33.429Z,0.00
2018-11-20T05:28:33.454Z,0.00
2018-11-20T05:29:33.479Z,0.00
2018-11-20T05:30:33.503Z,0.00
2018-11-20T05:31:33.527Z,0.00
2018-11-20T05:32:33.551Z,0.00
2018-11-20T05:33:33.574Z,0.00
2018-11-20T05:34:33.598Z,0.00
2018-11-20T05:35:33.624Z,0.00
2018-11-20T05:36:33.648Z,0.00
2018-11-20T05:37:33.671Z,0.00
2018-11-20T05:38:33.695Z,0.00
2018-11-20T05:39:33.720Z,0.00
2018-11-20T05:40:33.824Z,0.00
2018-11-20T05:41:33.769Z,0.00
2018-11-20T05:42:33.794Z,0.00
2018-11-20T05:43:33.822Z,0.00
2018-11-20T05:44:33.842Z,0.00
2018-11-20T05:45:33.871Z,0.00
2018-11-20T05:46:33.914Z,0.00
2018-11-20T05:47:33.919Z,0.00
2018-11-20T05:48:33.947Z,0.00
2018-11-20T05:49:33.963Z,0.00
2018-11-20T05:50:33.986Z,0.00
2018-11-20T05:51:34.010Z,0.00
2018-11-20T05:52:34.035Z,0.00
2018-11-20T05:53:34.059Z,0.00
2018-11-20T05:54:34.083Z,0.00
2018-11-20T05:55:34.108Z,0.00
2018-11-20T05:56:34.131Z,0.00
2018-11-20T05:57:34.154Z,0.00
2018-11-20T05:58:34.263Z,0.00
2018-11-20T05:59:34.204Z,0.00
2018-11-20T06:00:34.233Z,0.00
2018-11-20T06:01:34.253Z,0.00
2018-11-20T06:02:34.326Z,0.00
2018-11-20T06:03:34.301Z,0.00
2018-11-20T06:04:34.326Z,0.00
2018-11-20T06:05:34.348Z,0.00
2018-11-20T06:06:34.375Z,0.00
2018-11-20T06:07:34.647Z,0.00
2018-11-20T06:08:34.421Z,0.00
2018-11-20T06:09:34.445Z,0.00
2018-11-20T06:10:34.468Z,0.00
2018-11-20T06:11:34.494Z,4.00
2018-11-20T06:12:34.527Z,4.00
2018-11-20T06:13:34.540Z,4.00
2018-11-20T06:14:34.565Z,4.00
2018-11-20T06:15:34.591Z,4.00
2018-11-20T06:16:34.615Z,4.00
2018-11-20T06:17:34.640Z,8.00
2018-11-20T06:18:34.667Z,8.00
2018-11-20T06:19:34.686Z,8.00
2018-11-20T06:20:34.710Z,12.00
2018-11-20T06:21:34.734Z,16.00
2018-11-20T06:22:34.759Z,16.00
2018-11-20T06:23:34.783Z,16.00
2018-11-20T06:24:34.807Z,20.00
2018-11-20T06:25:34.831Z,28.00
2018-11-20T06:26:34.855Z,32.00
2018-11-20T06:27:34.879Z,40.00
2018-11-20T06:28:34.912Z,44.00
2018-11-20T06:29:34.927Z,52.00
2018-11-20T06:30:34.960Z,64.00
2018-11-20T06:31:34.977Z,72.00
2018-11-20T06:32:35.001Z,88.00
2018-11-20T06:33:35.026Z,100.00
2018-11-20T06:34:35.099Z,112.00
2018-11-20T06:35:35.074Z,124.00
2018-11-20T06:36:35.098Z,140.00
2018-11-20T06:37:35.127Z,156.00
2018-11-20T06:38:35.146Z,176.00
2018-11-20T06:39:35.171Z,192.00
2018-11-20T06:40:35.195Z,212.00
2018-11-20T06:41:35.220Z,232.00
2018-11-20T06:42:35.244Z,256.00
2018-11-20T06:43:35.268Z,280.00
2018-11-20T06:44:35.296Z,304.00
2018-11-20T06:45:35.315Z,332.00
2018-11-20T06:46:35.341Z,360.00
2018-11-20T06:47:35.366Z,392.00
2018-11-20T06:48:35.390Z,428.00
2018-11-20T06:49:35.412Z,460.00
2018-11-20T06:50:35.437Z,496.00
2018-11-20T06:51:35.462Z,532.00
2018-11-20T06:52:35.488Z,568.00
2018-11-20T06:53:35.632Z,612.00
2018-11-20T06:54:35.536Z,652.00
2018-11-20T06:55:35.559Z,700.00
2018-11-20T06:56:35.591Z,748.00
2018-11-20T06:57:35.677Z,796.00
2018-11-20T06:58:35.632Z,844.00
2018-11-20T06:59:35.657Z,892.00
2018-11-20T07:00:35.683Z,940.00
2018-11-20T07:01:35.822Z,984.00
2018-11-20T07:02:35.731Z,1028.00
2018-11-20T07:03:35.755Z,1076.00
2018-11-20T07:04:35.782Z,1124.00
2018-11-20T07:05:35.803Z,1168.00
2018-11-20T07:06:35.828Z,1212.00
2018-11-20T07:07:36.046Z,1264.00
2018-11-20T07:08:35.919Z,1316.00
2018-11-20T07:09:35.900Z,1364.00
2018-11-20T07:10:35.925Z,1428.00
2018-11-20T07:11:35.949Z,1476.00
2018-11-20T07:12:35.974Z,1540.00
2018-11-20T07:13:35.998Z,1600.00
2018-11-20T07:14:36.024Z,1660.00
2018-11-20T07:15:36.150Z,1724.00
2018-11-20T07:16:36.073Z,1800.00
2018-11-20T07:17:36.097Z,1876.00
2018-11-20T07:18:36.122Z,1944.00
2018-11-20T07:19:36.147Z,2016.00
2018-11-20T07:20:36.172Z,2092.00
2018-11-20T07:21:36.194Z,2152.00
2018-11-20T07:22:36.346Z,2216.00
2018-11-20T07:23:36.244Z,2284.00
2018-11-20T07:24:36.285Z,2356.00
2018-11-20T07:25:36.296Z,2436.00
2018-11-20T07:26:36.326Z,2516.00
2018-11-20T07:27:36.343Z,2596.00
2018-11-20T07:28:36.368Z,2672.00
2018-11-20T07:29:36.518Z,2752.00
2018-11-20T07:30:36.515Z,2816.00
2018-11-20T07:31:36.480Z,2884.00
2018-11-20T07:32:36.470Z,2964.00
2018-11-20T07:33:36.492Z,3072.00
2018-11-20T07:34:36.537Z,3176.00
2018-11-20T07:35:36.540Z,3272.00
2018-11-20T07:36:36.572Z,3348.00
2018-11-20T07:37:36.593Z,3432.00
2018-11-20T07:38:36.613Z,3524.00
2018-11-20T07:39:36.637Z,3632.00
2018-11-20T07:40:36.666Z,4376.00
2018-11-20T07:41:36.875Z,5076.00
2018-11-20T07:42:36.711Z,5088.00
2018-11-20T07:43:36.786Z,5224.00
2018-11-20T07:44:36.762Z,5728.00
2018-11-20T07:45:36.785Z,6164.00
2018-11-20T07:46:36.841Z,6448.00
2018-11-20T07:47:36.837Z,6792.00
2018-11-20T07:48:36.862Z,7128.00
2018-11-20T07:49:36.886Z,7452.00
2018-11-20T07:50:36.911Z,7788.00
2018-11-20T07:51:37.148Z,7948.00
2018-11-20T07:52:36.962Z,8104.00
2018-11-20T07:53:36.988Z,8268.00
2018-11-20T07:54:37.013Z,8540.00
2018-11-20T07:55:37.234Z,8900.00
2018-11-20T07:56:37.115Z,9032.00
2018-11-20T07:57:37.091Z,9552.00
2018-11-20T07:58:37.117Z,10404.00
2018-11-20T07:59:37.146Z,11168.00
2018-11-20T08:00:37.171Z,11968.00
2018-11-20T08:01:37.196Z,12384.00
2018-11-20T08:02:37.224Z,12672.00
2018-11-20T08:03:37.250Z,12832.00
2018-11-20T08:04:37.283Z,13312.00
2018-11-20T08:05:37.304Z,13888.00
2018-11-20T08:06:37.330Z,13984.00
2018-11-20T08:07:37.358Z,14080.00
2018-11-20T08:08:37.478Z,14464.00
2018-11-20T08:09:37.462Z,15008.00
2018-11-20T08:10:37.440Z,15360.00
2018-11-20T08:11:37.468Z,15616.00
2018-11-20T08:12:37.497Z,16000.00
2018-11-20T08:13:37.524Z,16352.00
2018-11-20T08:14:37.551Z,16416.00
2018-11-20T08:15:37.689Z,16608.00
2018-11-20T08:16:37.608Z,17056.00
2018-11-20T08:17:37.637Z,17344.00
2018-11-20T08:18:37.665Z,17600.00
2018-11-20T08:19:37.694Z,18144.00
2018-11-20T08:20:37.724Z,18368.00
2018-11-20T08:21:37.753Z,18880.00
2018-11-20T08:22:37.782Z,19360.00
2018-11-20T08:23:37.811Z,19584.00
2018-11-20T08:24:37.839Z,19712.00
2018-11-20T08:25:37.922Z,19936.00
2018-11-20T08:26:37.936Z,19712.00
2018-11-20T08:27:37.930Z,20352.00
2018-11-20T08:28:37.959Z,20864.00
2018-11-20T08:29:37.991Z,21056.00
2018-11-20T08:30:38.019Z,21312.00
2018-11-20T08:31:38.048Z,21504.00
2018-11-20T08:32:38.078Z,21664.00
2018-11-20T08:33:38.208Z,22304.00
2018-11-20T08:34:38.139Z,22688.00
2018-11-20T08:35:38.170Z,23136.00
2018-11-20T08:36:38.201Z,23072.00
2018-11-20T08:37:38.232Z,23328.00
2018-11-20T08:38:38.265Z,23424.00
2018-11-20T08:39:38.293Z,23776.00
2018-11-20T08:40:38.324Z,23360.00
2018-11-20T08:41:38.355Z,23264.00
2018-11-20T08:42:38.388Z,23616.00
2018-11-20T08:43:38.421Z,23488.00
2018-11-20T08:44:38.449Z,23776.00
2018-11-20T08:45:38.479Z,23392.00
2018-11-20T08:46:38.512Z,22592.00
2018-11-20T08:47:38.569Z,22816.00
2018-11-20T08:48:38.581Z,21984.00
2018-11-20T08:49:38.605Z,21664.00
2018-11-20T08:50:38.639Z,22880.00
2018-11-20T08:51:38.670Z,23264.00
2018-11-20T08:52:38.701Z,23328.00
2018-11-20T08:53:38.766Z,23296.00
2018-11-20T08:54:38.767Z,21920.00
2018-11-20T08:55:38.799Z,22816.00
2018-11-20T08:56:38.829Z,23744.00
2018-11-20T08:57:38.862Z,23360.00
2018-11-20T08:58:38.895Z,23904.00
2018-11-20T08:59:38.973Z,23840.00
2018-11-20T09:00:38.960Z,24160.00
2018-11-20T09:01:38.993Z,24416.00
2018-11-20T09:02:39.120Z,25728.00
2018-11-20T09:03:39.059Z,25280.00
2018-11-20T09:04:39.091Z,26048.00
2018-11-20T09:05:39.123Z,26720.00
2018-11-20T09:06:39.158Z,26560.00
2018-11-20T09:07:39.189Z,27744.00
2018-11-20T09:08:39.220Z,29056.00
2018-11-20T09:09:39.255Z,29536.00
2018-11-20T09:10:39.332Z,29568.00
2018-11-20T09:11:39.320Z,29152.00
2018-11-20T09:12:39.354Z,29344.00
2018-11-20T09:13:39.386Z,29888.00
2018-11-20T09:14:39.419Z,29632.00
2018-11-20T09:15:39.452Z,28896.00
2018-11-20T09:16:39.487Z,29984.00
2018-11-20T09:17:39.518Z,30688.00
2018-11-20T09:18:39.554Z,30336.00
2018-11-20T09:19:39.591Z,30464.00
2018-11-20T09:20:39.621Z,30784.00
2018-11-20T09:21:39.652Z,30432.00
2018-11-20T09:22:39.686Z,31712.00
2018-11-20T09:23:39.786Z,32000.00
2018-11-20T09:24:39.753Z,31584.00
2018-11-20T09:25:39.815Z,29088.00
2018-11-20T09:26:39.820Z,27744.00
2018-11-20T09:27:39.870Z,27776.00
2018-11-20T09:28:39.890Z,27328.00
2018-11-20T09:29:39.928Z,27232.00
2018-11-20T09:30:39.955Z,28288.00
2018-11-20T09:31:39.996Z,27744.00
2018-11-20T09:32:40.024Z,28320.00
2018-11-20T09:33:40.057Z,29024.00
2018-11-20T09:34:40.263Z,29280.00
2018-11-20T09:35:40.251Z,34080.00
2018-11-20T09:36:40.161Z,35296.00
2018-11-20T09:37:40.192Z,37344.00
2018-11-20T09:38:40.235Z,38784.00
2018-11-20T09:39:40.262Z,39456.00
2018-11-20T09:40:40.300Z,39168.00
2018-11-20T09:41:40.331Z,40384.00
2018-11-20T09:42:40.367Z,41792.00
2018-11-20T09:43:40.399Z,43008.00
2018-11-20T09:44:40.437Z,42304.00
2018-11-20T09:45:40.469Z,42688.00
2018-11-20T09:46:40.584Z,41952.00
2018-11-20T09:47:40.539Z,41568.00
2018-11-20T09:48:40.575Z,40416.00
2018-11-20T09:49:40.608Z,41728.00
2018-11-20T09:50:40.642Z,43040.00
2018-11-20T09:51:40.678Z,43776.00
2018-11-20T09:52:40.802Z,44000.00
2018-11-20T09:53:40.749Z,45184.00
2018-11-20T09:54:40.784Z,44960.00
2018-11-20T09:55:40.820Z,44320.00
2018-11-20T09:56:40.854Z,46432.00
2018-11-20T09:57:40.890Z,47392.00
2018-11-20T09:58:40.925Z,46208.00
2018-11-20T09:59:41.000Z,45280.00
2018-11-20T10:00:40.998Z,45440.00
2018-11-20T10:01:41.074Z,46048.00
2018-11-20T10:02:41.068Z,45856.00
2018-11-20T10:03:41.147Z,45728.00
2018-11-20T10:04:41.139Z,45120.00
2018-11-20T10:05:41.177Z,46304.00
2018-11-20T10:06:41.211Z,48160.00
2018-11-20T10:07:41.249Z,48224.00
2018-11-20T10:08:41.299Z,49600.00
2018-11-20T10:09:41.319Z,50944.00
2018-11-20T10:10:41.357Z,50048.00
2018-11-20T10:11:41.394Z,48768.00
2018-11-20T10:12:41.432Z,47296.00
2018-11-20T10:13:41.466Z,47904.00
2018-11-20T10:14:41.601Z,47200.00
2018-11-20T10:15:41.539Z,48160.00
2018-11-20T10:16:41.576Z,50912.00
2018-11-20T10:17:41.613Z,52192.00
2018-11-20T10:18:41.651Z,53280.00
2018-11-20T10:19:41.687Z,52992.00
2018-11-20T10:20:41.773Z,53216.00
2018-11-20T10:21:41.877Z,52768.00
2018-11-20T10:22:41.799Z,53280.00
2018-11-20T10:23:41.852Z,54400.00
2018-11-20T10:24:41.904Z,53152.00
2018-11-20T10:25:42.059Z,53824.00
2018-11-20T10:26:41.949Z,53504.00
2018-11-20T10:27:41.990Z,53664.00
2018-11-20T10:28:42.025Z,54080.00
2018-11-20T10:29:42.063Z,55104.00
2018-11-20T10:30:42.103Z,55232.00
2018-11-20T10:31:42.138Z,54880.00
2018-11-20T10:32:42.202Z,54912.00
2018-11-20T10:33:42.215Z,55680.00
2018-11-20T10:34:42.383Z,55072.00
2018-11-20T10:35:42.291Z,53952.00
2018-11-20T10:36:42.332Z,53696.00
2018-11-20T10:37:42.369Z,56224.00
2018-11-20T10:38:42.406Z,57056.00
2018-11-20T10:39:42.446Z,57248.00
2018-11-20T10:40:42.550Z,56832.00
2018-11-20T10:41:42.525Z,56384.00
2018-11-20T10:42:42.561Z,56704.00
2018-11-20T10:43:42.601Z,57536.00
2018-11-20T10:44:42.639Z,58304.00
2018-11-20T10:45:42.679Z,58592.00
2018-11-20T10:46:42.895Z,58848.00
2018-11-20T10:47:42.757Z,57120.00
2018-11-20T10:48:42.794Z,57376.00
2018-11-20T10:49:42.833Z,54112.00
2018-11-20T10:50:42.874Z,53376.00
2018-11-20T10:51:42.918Z,55776.00
2018-11-20T10:52:43.044Z,56320.00
2018-11-20T10:53:42.992Z,57472.00
2018-11-20T10:54:43.029Z,58880.00
2018-11-20T10:55:43.069Z,59328.00
2018-11-20T10:56:43.108Z,44768.00
2018-11-20T10:57:43.148Z,54144.00
2018-11-20T10:58:43.186Z,59776.00
2018-11-20T10:59:43.366Z,54688.00
2018-11-20T11:00:43.266Z,56288.00
2018-11-20T11:01:43.304Z,57952.00
2018-11-20T11:02:43.344Z,56000.00
2018-11-20T11:03:43.431Z,49600.00
2018-11-20T11:04:43.446Z,49824.00
2018-11-20T11:05:43.460Z,53344.00
2018-11-20T11:06:43.670Z,55328.00
2018-11-20T11:07:43.681Z,57760.00
2018-11-20T11:08:43.580Z,57984.00
2018-11-20T11:09:43.617Z,53792.00
2018-11-20T11:10:43.658Z,56288.00
2018-11-20T11:11:43.854Z,56960.00
2018-11-20T11:12:43.804Z,57984.00
2018-11-20T11:13:43.775Z,59424.00
2018-11-20T11:14:43.864Z,59072.00
2018-11-20T11:15:43.855Z,57760.00
2018-11-20T11:16:43.895Z,57952.00
2018-11-20T11:17:43.933Z,57504.00
2018-11-20T11:18:43.973Z,58048.00
2018-11-20T11:19:44.013Z,59520.00
2018-11-20T11:20:44.062Z,60576.00
2018-11-20T11:22:44.135Z,60288.00
2018-11-20T11:23:44.173Z,60032.00
2018-11-20T11:24:44.216Z,58880.00
2018-11-20T11:25:44.302Z,58880.00
2018-11-20T11:26:44.293Z,59168.00
2018-11-20T11:27:44.334Z,60096.00
2018-11-20T11:28:44.373Z,61312.00
2018-11-20T11:29:44.419Z,60192.00
2018-11-20T11:30:44.454Z,57152.00
2018-11-20T11:31:44.493Z,57440.00
2018-11-20T11:32:44.535Z,57280.00
2018-11-20T11:33:44.571Z,56000.00
2018-11-20T11:34:44.611Z,56992.00
2018-11-20T11:35:44.655Z,55840.00
2018-11-20T11:36:44.696Z,56000.00
2018-11-20T11:37:44.732Z,56736.00
2018-11-20T11:38:44.772Z,56992.00
2018-11-20T11:39:44.837Z,56256.00
2018-11-20T11:40:44.852Z,56928.00
2018-11-20T11:41:44.898Z,55360.00
2018-11-20T11:42:44.934Z,54496.00
2018-11-20T11:43:44.981Z,52960.00
2018-11-20T11:44:45.015Z,56992.00
2018-11-20T11:45:45.053Z,56544.00
2018-11-20T11:46:45.093Z,58336.00
2018-11-20T11:47:45.135Z,57056.00
2018-11-20T11:48:45.176Z,55616.00
2018-11-20T11:49:45.218Z,54208.00
2018-11-20T11:50:45.256Z,57760.00
2018-11-20T11:51:45.295Z,60480.00
2018-11-20T11:52:45.337Z,64864.00
2018-11-20T11:53:45.381Z,55200.00
2018-11-20T11:54:45.448Z,41312.00
2018-11-20T11:55:45.457Z,57632.00
2018-11-20T11:56:45.498Z,58592.00
2018-11-20T11:57:45.575Z,60832.00
2018-11-20T11:58:45.582Z,62272.00
2018-11-20T11:59:45.619Z,62400.00
2018-11-20T12:00:45.661Z,60832.00
2018-11-20T12:03:45.781Z,57344.00
2018-11-20T12:04:45.821Z,57472.00
2018-11-20T12:05:45.861Z,58976.00
2018-11-20T12:06:45.902Z,55808.00
2018-11-20T12:07:47.287Z,60288.00
2018-11-20T12:08:45.985Z,17664.00
2018-11-20T12:09:46.026Z,39008.00
2018-11-20T12:10:46.067Z,57856.00
2018-11-20T12:11:46.181Z,50080.00
2018-11-20T12:12:46.148Z,36960.00
2018-11-20T12:13:46.186Z,69504.00
2018-11-20T12:14:47.189Z,70272.00
2018-11-20T12:15:46.269Z,69504.00
2018-11-20T12:16:46.309Z,69184.00
2018-11-20T12:17:46.349Z,67584.00
2018-11-20T12:18:46.389Z,51808.00
2018-11-20T12:19:46.430Z,45536.00
2018-11-20T12:20:46.472Z,64320.00
2018-11-20T12:21:46.514Z,63456.00
2018-11-20T12:22:46.553Z,54016.00
2018-11-20T12:23:46.599Z,23552.00
2018-11-20T12:24:47.357Z,60672.00
2018-11-20T12:25:46.673Z,48128.00
2018-11-20T12:26:46.715Z,56640.00
2018-11-20T12:27:46.760Z,58112.00
2018-11-20T12:28:46.796Z,60384.00
2018-11-20T12:29:46.837Z,59808.00
2018-11-20T12:30:46.875Z,46016.00
2018-11-20T12:31:46.916Z,54560.00
2018-11-20T12:32:49.205Z,45760.00
2018-11-20T12:33:47.002Z,48256.00
2018-11-20T12:34:47.036Z,21344.00
2018-11-20T12:35:47.078Z,25152.00
2018-11-20T12:36:48.810Z,52576.00