createdAt,value
2019-05-20T00:01:27.836Z,8.40
2019-05-20T00:03:56.263Z,8.07
2019-05-20T00:06:24.690Z,9.60
2019-05-20T00:08:53.146Z,10.03
2019-05-20T00:11:21.580Z,10.27
2019-05-20T00:13:50.052Z,11.30
2019-05-20T00:16:18.509Z,11.37
2019-05-20T00:18:47.078Z,12.20
2019-05-20T00:21:15.605Z,11.20
2019-05-20T00:23:44.074Z,13.03
2019-05-20T00:26:12.507Z,12.33
2019-05-20T00:28:40.936Z,11.97
2019-05-20T00:31:09.516Z,12.50
2019-05-20T00:33:37.951Z,11.83
2019-05-20T00:36:06.406Z,12.77
2019-05-20T00:38:34.907Z,12.10
2019-05-20T00:41:03.406Z,13.10
2019-05-20T00:43:31.880Z,12.53
2019-05-20T00:46:00.433Z,18.90
2019-05-20T00:48:28.862Z,13.27
2019-05-20T00:50:57.359Z,14.73
2019-05-20T00:53:25.889Z,13.97
2019-05-20T00:55:54.456Z,12.93
2019-05-20T00:58:22.907Z,12.57
2019-05-20T01:00:51.369Z,13.77
2019-05-20T01:03:19.869Z,13.93
2019-05-20T01:05:48.308Z,13.87
2019-05-20T01:08:16.826Z,14.53
2019-05-20T01:10:45.276Z,15.30
2019-05-20T01:13:13.952Z,17.00
2019-05-20T01:15:42.502Z,16.50
2019-05-20T01:18:10.999Z,18.87
2019-05-20T01:20:39.436Z,17.33
2019-05-20T01:23:07.970Z,18.13
2019-05-20T01:25:36.402Z,19.83
2019-05-20T01:28:04.968Z,19.83
2019-05-20T01:30:33.426Z,21.83
2019-05-20T01:33:13.224Z,19.77
2019-05-20T01:35:32.082Z,18.93
2019-05-20T01:38:00.574Z,20.63
2019-05-20T01:40:29.001Z,19.03
2019-05-20T01:42:57.465Z,20.37
2019-05-20T01:45:26.057Z,19.17
2019-05-20T01:47:54.490Z,22.67
2019-05-20T01:50:22.921Z,29.80
2019-05-20T01:52:51.528Z,21.23
2019-05-20T01:55:20.141Z,25.37
2019-05-20T01:57:48.608Z,23.27
2019-05-20T02:00:17.310Z,22.03
2019-05-20T02:02:45.734Z,27.50
2019-05-20T02:05:14.297Z,29.67
2019-05-20T02:07:42.763Z,26.63
2019-05-20T02:10:11.637Z,28.03
2019-05-20T02:12:40.305Z,26.60
2019-05-20T02:15:29.310Z,32.37
2019-05-20T02:17:57.818Z,32.90
2019-05-20T02:20:26.331Z,28.37
2019-05-20T02:22:56.504Z,30.63
2019-05-20T02:25:25.039Z,35.13
2019-05-20T02:27:53.539Z,35.03
2019-05-20T02:30:22.147Z,48.73
2019-05-20T02:32:50.577Z,39.00
2019-05-20T02:35:19.096Z,38.63
2019-05-20T02:37:47.716Z,43.23
2019-05-20T02:40:16.608Z,44.43
2019-05-20T02:42:45.036Z,38.97
2019-05-20T02:45:13.855Z,36.70
2019-05-20T02:47:42.291Z,41.80
2019-05-20T02:50:11.162Z,43.93
2019-05-20T02:52:39.623Z,46.40
2019-05-20T02:55:08.548Z,43.53
2019-05-20T02:57:37.002Z,43.37
2019-05-20T03:00:08.937Z,49.67
2019-05-20T03:02:37.381Z,54.73
2019-05-20T03:05:06.945Z,50.43
2019-05-20T03:07:35.520Z,49.00
2019-05-20T03:10:05.674Z,56.57
2019-05-20T03:12:34.247Z,56.47
2019-05-20T03:15:03.058Z,58.70
2019-05-20T03:17:31.488Z,58.57
2019-05-20T03:19:59.915Z,56.73
2019-05-20T03:22:28.484Z,60.07
2019-05-20T03:24:56.979Z,59.97
2019-05-20T03:27:26.929Z,65.03
2019-05-20T03:29:55.512Z,63.43
2019-05-20T03:32:23.945Z,54.77
2019-05-20T03:34:59.444Z,67.90
2019-05-20T03:37:22.733Z,58.73
2019-05-20T03:39:51.214Z,52.80
2019-05-20T03:42:19.624Z,53.33
2019-05-20T03:44:48.273Z,70.10
2019-05-20T03:47:16.732Z,66.63
2019-05-20T03:49:45.227Z,62.20
2019-05-20T03:52:13.909Z,58.07
2019-05-20T03:54:42.345Z,64.13
2019-05-20T03:57:10.795Z,62.60
2019-05-20T03:59:39.332Z,64.87
2019-05-20T04:02:07.840Z,65.60
2019-05-20T04:04:36.292Z,67.10
2019-05-20T04:07:04.899Z,67.60
2019-05-20T04:09:33.333Z,63.50
2019-05-20T04:12:01.773Z,60.07
2019-05-20T04:14:30.321Z,62.73
2019-05-20T04:16:58.777Z,70.93
2019-05-20T04:19:27.203Z,76.43
2019-05-20T04:21:55.784Z,75.90
2019-05-20T04:24:24.277Z,67.83
2019-05-20T04:26:58.469Z,67.30
2019-05-20T04:29:26.987Z,81.50
2019-05-20T04:31:56.248Z,69.77
2019-05-20T04:34:24.959Z,69.90
2019-05-20T04:36:53.501Z,73.23
2019-05-20T04:39:21.999Z,73.77
2019-05-20T04:41:50.562Z,70.23
2019-05-20T04:44:19.300Z,66.57
2019-05-20T04:46:47.805Z,66.80
2019-05-20T04:49:16.232Z,63.63
2019-05-20T04:51:44.686Z,69.30
2019-05-20T04:54:13.455Z,64.53
2019-05-20T04:56:41.937Z,59.90
2019-05-20T04:59:10.369Z,65.40
2019-05-20T05:01:38.944Z,78.20
2019-05-20T05:04:07.645Z,65.13
2019-05-20T05:06:36.955Z,66.50
2019-05-20T05:09:07.402Z,70.90
2019-05-20T05:11:36.266Z,76.20
2019-05-20T05:14:05.073Z,75.50
2019-05-20T05:16:33.577Z,77.90
2019-05-20T05:19:02.081Z,83.93
2019-05-20T05:21:30.721Z,86.83
2019-05-20T05:23:59.699Z,76.30
2019-05-20T05:26:28.314Z,75.70
2019-05-20T05:28:56.923Z,76.23
2019-05-20T05:31:25.433Z,81.80
2019-05-20T05:33:54.510Z,78.50
2019-05-20T05:36:23.323Z,79.97
2019-05-20T05:38:51.863Z,79.20
2019-05-20T05:41:20.442Z,85.67
2019-05-20T05:43:49.082Z,72.83
2019-05-20T05:46:17.580Z,80.53
2019-05-20T05:48:46.018Z,81.87
2019-05-20T05:51:14.726Z,85.60
2019-05-20T05:53:43.242Z,73.27
2019-05-20T05:56:11.666Z,80.27
2019-05-20T05:58:40.165Z,74.57
2019-05-20T06:01:08.776Z,70.80
2019-05-20T06:03:37.273Z,71.30
2019-05-20T06:06:12.388Z,73.20
2019-05-20T06:08:36.017Z,71.40
2019-05-20T06:11:04.457Z,77.53
2019-05-20T06:13:32.941Z,69.70
2019-05-20T06:16:01.400Z,76.20
2019-05-20T06:18:29.929Z,70.23
2019-05-20T06:20:58.413Z,73.37
2019-05-20T06:23:26.912Z,71.97
2019-05-20T06:25:55.346Z,75.80
2019-05-20T06:28:23.909Z,76.87
2019-05-20T06:30:52.585Z,64.80
2019-05-20T06:33:21.016Z,74.80
2019-05-20T06:35:49.813Z,66.77
2019-05-20T06:38:20.325Z,69.30
2019-05-20T06:40:48.805Z,72.07
2019-05-20T06:43:17.414Z,71.97
2019-05-20T06:45:45.924Z,74.90
2019-05-20T06:48:14.378Z,71.17
2019-05-20T06:50:42.993Z,66.03
2019-05-20T06:53:11.420Z,66.87
2019-05-20T06:55:39.855Z,69.07
2019-05-20T06:58:08.433Z,71.37
2019-05-20T07:00:38.938Z,71.73
2019-05-20T07:03:08.120Z,77.37
2019-05-20T07:05:36.665Z,69.73
2019-05-20T07:08:05.331Z,69.50
2019-05-20T07:10:33.902Z,74.13
2019-05-20T07:13:02.526Z,71.53
2019-05-20T07:15:31.171Z,86.37
2019-05-20T07:17:59.632Z,90.30
2019-05-20T07:20:28.144Z,80.13
2019-05-20T07:22:57.232Z,74.43
2019-05-20T07:25:25.890Z,86.57
2019-05-20T07:27:54.409Z,82.00
2019-05-20T07:30:22.911Z,79.93
2019-05-20T07:32:51.543Z,81.93
2019-05-20T07:35:30.321Z,85.00
2019-05-20T07:37:50.364Z,85.43
2019-05-20T07:40:30.381Z,90.30
2019-05-20T07:42:59.067Z,77.10
2019-05-20T07:45:29.858Z,87.33
2019-05-20T07:47:58.850Z,90.70
2019-05-20T07:50:28.121Z,84.57
2019-05-20T07:53:00.338Z,96.40
2019-05-20T07:55:30.456Z,89.43
2019-05-20T07:58:01.976Z,78.97
2019-05-20T08:00:30.611Z,82.03
2019-05-20T08:02:59.216Z,87.40
2019-05-20T08:05:27.717Z,83.43
2019-05-20T08:07:56.255Z,83.90
2019-05-20T08:10:24.861Z,78.70
2019-05-20T08:12:53.451Z,86.87
2019-05-20T08:15:22.054Z,74.60
2019-05-20T08:17:50.590Z,77.73
2019-05-20T08:20:19.160Z,76.80
2019-05-20T08:22:47.732Z,70.03
2019-05-20T08:25:17.023Z,79.87
2019-05-20T08:27:45.532Z,84.87
2019-05-20T08:30:15.611Z,78.67
2019-05-20T08:32:44.076Z,94.17
2019-05-20T08:35:13.054Z,85.63
2019-05-20T08:37:45.751Z,86.27
2019-05-20T08:40:11.958Z,83.13
2019-05-20T08:42:40.366Z,85.00
2019-05-20T08:45:09.253Z,94.70
2019-05-20T08:47:37.695Z,95.80
2019-05-20T08:50:10.974Z,82.87
2019-05-20T08:52:37.293Z,79.50
2019-05-20T08:55:07.001Z,72.20
2019-05-20T08:57:35.502Z,74.97
2019-05-20T09:00:05.388Z,77.33
2019-05-20T09:02:33.826Z,75.67
2019-05-20T09:05:02.291Z,74.13
2019-05-20T09:07:30.682Z,60.63
2019-05-20T09:09:59.149Z,61.30
2019-05-20T09:12:27.607Z,57.53
2019-05-20T09:14:56.021Z,57.23
2019-05-20T09:17:24.471Z,51.80
2019-05-20T09:19:53.080Z,50.10
2019-05-20T09:22:21.570Z,47.73
2019-05-20T09:24:50.386Z,46.20
2019-05-20T09:27:19.074Z,39.47
2019-05-20T09:29:47.576Z,40.60
2019-05-20T09:32:16.274Z,33.67
2019-05-20T09:34:45.209Z,44.17
2019-05-20T09:37:13.778Z,39.27
2019-05-20T09:39:42.227Z,42.50
2019-05-20T09:42:10.669Z,33.83
2019-05-20T09:44:39.123Z,37.77
2019-05-20T09:47:07.711Z,36.23
2019-05-20T09:49:36.180Z,38.23
2019-05-20T09:52:04.657Z,37.73
2019-05-20T09:54:33.198Z,29.13
2019-05-20T09:57:01.609Z,41.73
2019-05-20T09:59:42.552Z,38.00
2019-05-20T10:02:00.516Z,41.03
2019-05-20T10:04:28.954Z,36.20
2019-05-20T10:06:57.395Z,52.30
2019-05-20T10:09:26.040Z,39.47
2019-05-20T10:11:55.141Z,40.03
2019-05-20T10:14:23.644Z,39.67
2019-05-20T10:16:52.241Z,41.93
2019-05-20T10:19:20.690Z,42.27
2019-05-20T10:21:49.101Z,38.23
2019-05-20T10:24:17.563Z,41.80
2019-05-20T10:26:46.065Z,38.30
2019-05-20T10:29:14.588Z,66.80
2019-05-20T10:31:43.326Z,42.70
2019-05-20T10:34:11.750Z,42.33
2019-05-20T10:36:40.166Z,38.10
2019-05-20T10:39:08.894Z,36.90
2019-05-20T10:41:37.385Z,38.20
2019-05-20T10:44:05.963Z,38.70
2019-05-20T10:46:34.596Z,36.97
2019-05-20T10:49:03.133Z,33.87
2019-05-20T10:51:31.546Z,28.57
2019-05-20T10:54:00.010Z,36.00
2019-05-20T10:56:28.435Z,32.20
2019-05-20T10:58:56.875Z,29.40
2019-05-20T11:01:25.491Z,33.03
2019-05-20T11:03:53.925Z,29.80
2019-05-20T11:06:22.406Z,33.40
2019-05-20T11:08:50.848Z,33.77
2019-05-20T11:11:19.283Z,30.50
2019-05-20T11:13:47.726Z,37.50
2019-05-20T11:16:16.365Z,28.23
2019-05-20T11:18:44.802Z,30.10
2019-05-20T11:21:13.306Z,31.20
2019-05-20T11:23:41.866Z,31.07
2019-05-20T11:26:11.117Z,37.27
2019-05-20T11:28:39.556Z,42.23
2019-05-20T11:31:08.201Z,38.47
2019-05-20T11:33:36.631Z,36.27
2019-05-20T11:36:05.167Z,38.07
2019-05-20T11:38:33.740Z,36.47
2019-05-20T11:41:02.172Z,30.33
2019-05-20T11:43:30.604Z,38.70
2019-05-20T11:45:59.060Z,34.07
2019-05-20T11:48:27.728Z,33.50
2019-05-20T11:50:56.162Z,35.30
2019-05-20T11:53:24.717Z,33.33
2019-05-20T11:55:53.170Z,29.23
2019-05-20T11:58:21.714Z,29.97
2019-05-20T12:00:50.207Z,29.50
2019-05-20T12:03:18.706Z,30.23
2019-05-20T12:05:47.180Z,31.40
2019-05-20T12:08:15.704Z,24.47
2019-05-20T12:10:44.864Z,27.97
2019-05-20T12:13:13.296Z,30.10
2019-05-20T12:15:41.841Z,27.70
2019-05-20T12:18:10.278Z,26.70
2019-05-20T12:20:38.708Z,32.23
2019-05-20T12:23:07.175Z,38.30
2019-05-20T12:25:35.605Z,28.23
2019-05-20T12:28:04.118Z,40.07
2019-05-20T12:30:32.778Z,30.73
2019-05-20T12:33:18.006Z,33.00
2019-05-20T12:35:31.511Z,43.47
2019-05-20T12:38:00.109Z,24.30
2019-05-20T12:40:28.540Z,29.73
2019-05-20T12:42:56.978Z,32.67
2019-05-20T12:45:25.529Z,28.00
2019-05-20T12:47:54.275Z,29.27
2019-05-20T12:50:24.211Z,35.13
2019-05-20T12:52:52.774Z,32.77
2019-05-20T12:55:21.377Z,28.73
2019-05-20T12:57:49.810Z,33.20
2019-05-20T13:00:19.018Z,38.33
2019-05-20T13:02:47.454Z,30.67
2019-05-20T13:05:16.018Z,33.30
2019-05-20T13:07:44.751Z,32.33
2019-05-20T13:10:32.103Z,32.27
2019-05-20T13:12:43.881Z,33.90
2019-05-20T13:15:12.871Z,33.83
2019-05-20T13:17:44.703Z,29.47
2019-05-20T13:20:12.276Z,38.13
2019-05-20T13:22:40.799Z,36.00
2019-05-20T13:25:09.772Z,36.67
2019-05-20T13:27:38.194Z,37.50
2019-05-20T13:30:11.694Z,32.80
2019-05-20T13:32:40.123Z,39.03
2019-05-20T13:35:08.993Z,38.77
2019-05-20T13:37:38.135Z,40.23
2019-05-20T13:40:07.604Z,46.27
2019-05-20T13:42:36.313Z,40.57
2019-05-20T13:45:08.201Z,47.73
2019-05-20T13:47:36.789Z,48.63
2019-05-20T13:50:09.772Z,42.00
2019-05-20T13:52:38.391Z,50.80
2019-05-20T13:55:07.466Z,50.03
2019-05-20T13:57:35.964Z,47.97
2019-05-20T14:00:06.138Z,45.60
2019-05-20T14:02:34.717Z,51.53
2019-05-20T14:05:03.578Z,62.33
2019-05-20T14:07:32.200Z,56.67
2019-05-20T14:10:00.634Z,67.73
2019-05-20T14:12:29.146Z,60.40
2019-05-20T14:14:57.670Z,63.97
2019-05-20T14:17:26.135Z,63.03
2019-05-20T14:19:54.647Z,68.13
2019-05-20T14:22:23.119Z,67.53
2019-05-20T14:24:51.625Z,64.40
2019-05-20T14:27:20.126Z,59.90
2019-05-20T14:29:48.586Z,64.63
2019-05-20T14:32:17.119Z,59.43
2019-05-20T14:34:45.535Z,69.47
2019-05-20T14:37:14.078Z,73.30
2019-05-20T14:39:42.538Z,66.27
2019-05-20T14:42:11.088Z,62.23
2019-05-20T14:44:39.830Z,69.50
2019-05-20T14:47:08.266Z,79.23
2019-05-20T14:49:36.697Z,66.90
2019-05-20T14:52:06.046Z,83.50
2019-05-20T14:54:34.554Z,71.87
2019-05-20T14:57:02.995Z,70.20
2019-05-20T14:59:31.441Z,66.93
2019-05-20T15:01:59.972Z,67.27
2019-05-20T15:04:28.472Z,87.83
2019-05-20T15:06:57.077Z,61.83
2019-05-20T15:09:25.565Z,74.67
2019-05-20T15:11:53.950Z,73.30
2019-05-20T15:14:22.413Z,68.40
2019-05-20T15:16:50.918Z,67.30
2019-05-20T15:19:19.420Z,67.87
2019-05-20T15:21:47.972Z,65.00
2019-05-20T15:24:16.418Z,69.23
2019-05-20T15:26:44.951Z,63.50
2019-05-20T15:29:27.056Z,67.30
2019-05-20T15:31:43.711Z,75.00
2019-05-20T15:34:12.192Z,62.03
2019-05-20T15:36:40.729Z,69.13
2019-05-20T15:39:09.172Z,68.90
2019-05-20T15:41:37.608Z,73.33
2019-05-20T15:44:06.149Z,72.40
2019-05-20T15:46:34.652Z,64.83
2019-05-20T15:49:03.083Z,62.30
2019-05-20T15:51:31.740Z,68.27
2019-05-20T15:54:00.245Z,70.40
2019-05-20T15:56:28.759Z,73.30
2019-05-20T15:58:57.243Z,63.33
2019-05-20T16:01:25.696Z,65.53
2019-05-20T16:03:54.114Z,63.93
2019-05-20T16:06:22.583Z,79.10
2019-05-20T16:08:51.029Z,56.40
2019-05-20T16:11:19.462Z,65.30
2019-05-20T16:13:47.921Z,62.00
2019-05-20T16:16:16.366Z,70.87
2019-05-20T16:18:44.804Z,67.87
2019-05-20T16:21:13.405Z,64.33
2019-05-20T16:23:41.907Z,65.50
2019-05-20T16:26:10.375Z,62.67
2019-05-20T16:28:38.899Z,69.93
2019-05-20T16:31:07.439Z,60.60
2019-05-20T16:33:35.846Z,62.83
2019-05-20T16:36:04.442Z,58.00
2019-05-20T16:38:32.876Z,62.07
2019-05-20T16:41:01.311Z,60.33
2019-05-20T16:43:29.777Z,63.33
2019-05-20T16:45:58.283Z,61.47
2019-05-20T16:48:26.717Z,62.70
2019-05-20T16:50:55.362Z,61.57
2019-05-20T16:53:23.950Z,60.33
2019-05-20T16:55:52.454Z,59.63
2019-05-20T16:58:21.090Z,65.53
2019-05-20T17:00:49.522Z,70.53
2019-05-20T17:03:18.021Z,90.63
2019-05-20T17:05:46.673Z,73.00
2019-05-20T17:08:15.106Z,69.63
2019-05-20T17:10:43.573Z,71.03
2019-05-20T17:13:12.049Z,65.50
2019-05-20T17:15:40.487Z,71.13
2019-05-20T17:18:08.954Z,64.23
2019-05-20T17:20:37.443Z,69.03
2019-05-20T17:23:05.948Z,72.33
2019-05-20T17:25:34.401Z,67.27
2019-05-20T17:28:03.083Z,67.13
2019-05-20T17:30:44.353Z,64.40
2019-05-20T17:33:01.872Z,73.57
2019-05-20T17:35:30.329Z,71.73
2019-05-20T17:37:58.859Z,73.93
2019-05-20T17:40:27.419Z,69.23
2019-05-20T17:42:56.014Z,71.27
2019-05-20T17:45:24.613Z,76.27
2019-05-20T17:47:53.113Z,67.83
2019-05-20T17:50:21.971Z,67.87
2019-05-20T17:52:50.400Z,64.40
2019-05-20T17:55:18.912Z,70.33
2019-05-20T17:57:47.527Z,69.83
2019-05-20T18:00:17.970Z,69.43
2019-05-20T18:02:46.386Z,56.70
2019-05-20T18:05:15.176Z,64.93
2019-05-20T18:07:43.678Z,64.87
2019-05-20T18:10:12.823Z,63.63
2019-05-20T18:12:41.477Z,70.53
2019-05-20T18:15:10.549Z,58.30
2019-05-20T18:17:39.050Z,53.07
2019-05-20T18:20:08.047Z,64.90
2019-05-20T18:22:36.570Z,56.07
2019-05-20T18:25:07.013Z,56.67
2019-05-20T18:27:35.643Z,56.80
2019-05-20T18:30:06.114Z,59.60
2019-05-20T18:32:34.685Z,72.63
2019-05-20T18:35:03.524Z,69.07
2019-05-20T18:37:32.107Z,57.30
2019-05-20T18:40:13.403Z,65.50
2019-05-20T18:42:30.820Z,55.40
2019-05-20T18:44:59.267Z,56.87
2019-05-20T18:47:28.009Z,74.07
2019-05-20T18:49:56.854Z,54.17
2019-05-20T18:52:25.306Z,55.40
2019-05-20T18:54:53.821Z,59.07
2019-05-20T18:57:22.478Z,53.10
2019-05-20T18:59:51.028Z,58.20
2019-05-20T19:02:19.539Z,53.10
2019-05-20T19:04:48.024Z,52.00
2019-05-20T19:07:16.567Z,53.30
2019-05-20T19:09:45.454Z,55.17
2019-05-20T19:12:14.064Z,55.83
2019-05-20T19:14:42.685Z,51.17
2019-05-20T19:17:11.333Z,58.07
2019-05-20T19:19:39.917Z,49.93
2019-05-20T19:22:08.477Z,56.10
2019-05-20T19:24:36.918Z,51.40
2019-05-20T19:27:05.952Z,55.17
2019-05-20T19:29:34.538Z,55.33
2019-05-20T19:32:03.257Z,51.43
2019-05-20T19:34:31.810Z,52.43
2019-05-20T19:37:00.318Z,52.57
2019-05-20T19:39:28.900Z,50.70
2019-05-20T19:41:57.448Z,47.70
2019-05-20T19:44:26.038Z,52.43
2019-05-20T19:46:54.588Z,50.27
2019-05-20T19:49:23.037Z,57.60
2019-05-20T19:51:51.518Z,50.13
2019-05-20T19:54:19.964Z,55.30
2019-05-20T19:56:48.661Z,50.80
2019-05-20T19:59:17.104Z,52.20
2019-05-20T20:01:45.718Z,48.50
2019-05-20T20:04:14.241Z,52.87
2019-05-20T20:06:42.671Z,52.50
2019-05-20T20:09:11.104Z,47.23
2019-05-20T20:11:39.644Z,50.53
2019-05-20T20:14:08.084Z,53.77
2019-05-20T20:16:36.554Z,51.10
2019-05-20T20:19:05.200Z,53.33
2019-05-20T20:21:33.632Z,59.40
2019-05-20T20:24:02.105Z,51.27
2019-05-20T20:26:30.564Z,65.60
2019-05-20T20:28:58.993Z,64.13
2019-05-20T20:31:27.531Z,63.47
2019-05-20T20:33:56.106Z,62.50
2019-05-20T20:36:24.537Z,59.93
2019-05-20T20:38:53.113Z,58.07
2019-05-20T20:41:21.888Z,60.40
2019-05-20T20:43:50.390Z,61.63
2019-05-20T20:46:18.818Z,68.27
2019-05-20T20:48:47.355Z,73.03
2019-05-20T20:51:15.799Z,68.03
2019-05-20T20:53:44.238Z,65.83
2019-05-20T20:56:24.923Z,68.40
2019-05-20T20:58:42.990Z,74.20
2019-05-20T21:01:11.421Z,71.00
2019-05-20T21:03:39.996Z,75.73
2019-05-20T21:06:08.518Z,76.43
2019-05-20T21:08:36.949Z,73.30
2019-05-20T21:11:05.481Z,69.70
2019-05-20T21:13:33.914Z,66.63
2019-05-20T21:16:02.412Z,74.80
2019-05-20T21:18:30.873Z,78.07
2019-05-20T21:20:59.309Z,66.57
2019-05-20T21:23:27.759Z,81.63
2019-05-20T21:25:56.294Z,74.10
2019-05-20T21:28:24.799Z,73.50
2019-05-20T21:30:53.229Z,65.87
2019-05-20T21:33:21.876Z,65.00
2019-05-20T21:35:50.311Z,71.17
2019-05-20T21:38:18.819Z,69.13
2019-05-20T21:40:47.325Z,72.93
2019-05-20T21:43:15.764Z,73.57
2019-05-20T21:45:44.198Z,72.40
2019-05-20T21:48:12.661Z,67.53
2019-05-20T21:50:41.161Z,61.07
2019-05-20T21:53:09.661Z,60.03
2019-05-20T21:55:38.210Z,64.47
2019-05-20T21:58:06.651Z,67.50
2019-05-20T22:00:37.200Z,72.97
2019-05-20T22:03:05.722Z,63.37
2019-05-20T22:05:34.231Z,70.50
2019-05-20T22:08:04.212Z,61.13
2019-05-20T22:10:32.804Z,58.63
2019-05-20T22:13:01.233Z,62.73
2019-05-20T22:15:29.665Z,60.60
2019-05-20T22:17:58.131Z,57.10
2019-05-20T22:20:26.662Z,60.00
2019-05-20T22:23:12.866Z,64.30
2019-05-20T22:25:41.388Z,64.70
2019-05-20T22:28:12.772Z,61.70
2019-05-20T22:30:40.005Z,64.37
2019-05-20T22:33:08.443Z,59.53
2019-05-20T22:35:37.726Z,59.93
2019-05-20T22:38:06.311Z,71.60
2019-05-20T22:40:34.810Z,61.83
2019-05-20T22:43:03.258Z,72.33
2019-05-20T22:45:33.064Z,62.30
2019-05-20T22:48:01.644Z,66.83
2019-05-20T22:50:30.077Z,66.90
2019-05-20T22:52:58.706Z,60.63
2019-05-20T22:55:27.216Z,56.60
2019-05-20T22:57:55.642Z,58.17
2019-05-20T23:00:24.185Z,58.47
2019-05-20T23:02:52.696Z,64.03
2019-05-20T23:05:21.150Z,55.97
2019-05-20T23:07:49.677Z,58.40
2019-05-20T23:10:18.454Z,66.43
2019-05-20T23:12:46.892Z,56.33
2019-05-20T23:15:15.501Z,58.83
2019-05-20T23:17:44.012Z,57.70
2019-05-20T23:20:12.792Z,59.33
2019-05-20T23:22:41.250Z,59.67
2019-05-20T23:25:09.796Z,60.87
2019-05-20T23:27:38.368Z,56.83
2019-05-20T23:30:10.560Z,68.77
2019-05-20T23:32:39.025Z,58.00
2019-05-20T23:35:07.803Z,61.47
2019-05-20T23:37:37.781Z,52.83
2019-05-20T23:40:07.186Z,51.33
2019-05-20T23:42:35.619Z,80.93
2019-05-20T23:45:06.620Z,47.50
2019-05-20T23:47:35.066Z,54.47
2019-05-20T23:50:03.833Z,53.93
2019-05-20T23:52:32.299Z,54.63
2019-05-20T23:55:00.729Z,46.17
2019-05-20T23:57:29.229Z,54.23
2019-05-20T23:59:57.759Z,54.10
