createdAt,value
2018-01-26T00:00:50.740Z,11.20
2018-01-26T00:03:19.065Z,16.10
2018-01-26T00:05:47.440Z,12.10
2018-01-26T00:08:15.770Z,11.50
2018-01-26T00:10:44.101Z,20.20
2018-01-26T00:13:12.434Z,17.50
2018-01-26T00:15:40.852Z,18.23
2018-01-26T00:18:09.174Z,15.00
2018-01-26T00:20:37.508Z,11.07
2018-01-26T00:23:05.833Z,15.33
2018-01-26T00:25:34.161Z,15.73
2018-01-26T00:28:02.550Z,15.47
2018-01-26T00:30:30.866Z,13.50
2018-01-26T00:32:59.196Z,14.03
2018-01-26T00:35:27.574Z,12.47
2018-01-26T00:37:55.904Z,17.10
2018-01-26T00:40:24.231Z,15.83
2018-01-26T00:42:52.551Z,17.63
2018-01-26T00:45:21.601Z,17.37
2018-01-26T00:47:49.570Z,16.97
2018-01-26T00:50:18.255Z,16.93
2018-01-26T00:52:45.808Z,13.93
2018-01-26T00:55:15.909Z,13.63
2018-01-26T00:57:44.246Z,17.47
2018-01-26T01:00:12.554Z,21.13
2018-01-26T01:02:40.873Z,18.03
2018-01-26T01:05:09.266Z,10.90
2018-01-26T01:07:37.589Z,15.53
2018-01-26T01:10:05.903Z,15.07
2018-01-26T01:12:34.235Z,14.00
2018-01-26T01:15:02.541Z,13.17
2018-01-26T01:17:30.854Z,12.97
2018-01-26T01:19:59.150Z,15.90
2018-01-26T01:22:27.490Z,13.37
2018-01-26T01:24:55.918Z,14.13
2018-01-26T01:27:24.234Z,19.30
2018-01-26T01:29:52.270Z,12.50
2018-01-26T01:32:20.645Z,12.43
2018-01-26T01:34:48.308Z,14.77
2018-01-26T01:37:16.248Z,15.40
2018-01-26T01:39:44.574Z,12.83
2018-01-26T01:42:12.881Z,16.90
2018-01-26T01:44:41.951Z,16.77
2018-01-26T01:47:09.507Z,11.30
2018-01-26T01:49:37.834Z,18.80
2018-01-26T01:52:06.150Z,19.03
2018-01-26T01:54:34.470Z,16.10
2018-01-26T01:57:02.779Z,15.13
2018-01-26T01:59:31.219Z,14.20
2018-01-26T02:01:59.521Z,13.53
2018-01-26T02:04:27.838Z,14.50
2018-01-26T02:06:56.247Z,16.23
2018-01-26T02:09:24.562Z,12.90
2018-01-26T02:11:52.862Z,15.57
2018-01-26T02:14:21.193Z,13.43
2018-01-26T02:16:49.491Z,13.97
2018-01-26T02:19:17.814Z,16.53
2018-01-26T02:21:46.224Z,13.60
2018-01-26T02:24:32.273Z,20.33
2018-01-26T02:27:00.207Z,16.33
2018-01-26T02:29:27.846Z,13.07
2018-01-26T02:31:56.977Z,13.50
2018-01-26T02:34:24.539Z,19.03
2018-01-26T02:36:53.596Z,16.97
2018-01-26T02:39:21.546Z,16.20
2018-01-26T02:41:49.466Z,15.37
2018-01-26T02:44:17.794Z,14.40
2018-01-26T02:46:45.338Z,11.87
2018-01-26T02:49:13.290Z,15.73
2018-01-26T02:51:41.588Z,13.60
2018-01-26T02:54:09.909Z,9.03
2018-01-26T02:56:38.206Z,9.90
2018-01-26T02:59:06.511Z,9.60
2018-01-26T03:01:34.917Z,11.23
2018-01-26T03:04:03.230Z,11.30
2018-01-26T03:06:30.913Z,11.57
2018-01-26T03:08:59.233Z,12.63
2018-01-26T03:11:27.186Z,9.73
2018-01-26T03:13:55.712Z,14.50
2018-01-26T03:16:23.674Z,9.73
2018-01-26T03:18:52.000Z,14.73
2018-01-26T03:21:20.424Z,10.63
2018-01-26T03:23:48.742Z,12.40
2018-01-26T03:26:17.925Z,11.87
2018-01-26T03:28:45.463Z,12.10
2018-01-26T03:31:13.789Z,14.77
2018-01-26T03:33:42.106Z,15.30
2018-01-26T03:36:10.441Z,12.63
2018-01-26T03:38:38.858Z,17.10
2018-01-26T03:41:07.178Z,11.10
2018-01-26T03:43:36.214Z,8.00
2018-01-26T03:46:04.173Z,11.67
2018-01-26T03:48:32.145Z,11.13
2018-01-26T03:51:00.550Z,12.40
2018-01-26T03:53:28.854Z,9.77
2018-01-26T03:55:57.290Z,12.23
2018-01-26T03:58:25.595Z,19.63
2018-01-26T04:00:53.939Z,13.40
2018-01-26T04:03:22.338Z,13.70
2018-01-26T04:05:50.667Z,12.33
2018-01-26T04:08:19.714Z,14.20
2018-01-26T04:10:47.303Z,16.27
2018-01-26T04:13:15.611Z,10.90
2018-01-26T04:15:43.942Z,12.77
2018-01-26T04:18:12.303Z,10.93
2018-01-26T04:20:40.784Z,12.47
2018-01-26T04:23:09.217Z,15.47
2018-01-26T04:25:38.283Z,10.30
2018-01-26T04:28:05.862Z,10.53
2018-01-26T04:30:34.929Z,6.67
2018-01-26T04:33:02.479Z,7.90
2018-01-26T04:35:30.802Z,7.00
2018-01-26T04:37:59.114Z,6.17
2018-01-26T04:40:27.442Z,7.03
2018-01-26T04:42:56.760Z,8.20
2018-01-26T04:45:24.737Z,7.20
2018-01-26T04:47:53.057Z,5.97
2018-01-26T04:50:20.613Z,6.43
2018-01-26T04:52:48.989Z,7.20
2018-01-26T04:55:16.531Z,12.23
2018-01-26T04:57:44.841Z,8.30
2018-01-26T05:00:13.407Z,5.67
2018-01-26T05:02:41.033Z,6.50
2018-01-26T05:05:08.578Z,6.20
2018-01-26T05:07:36.525Z,7.77
2018-01-26T05:10:04.837Z,7.80
2018-01-26T05:12:33.163Z,8.50
2018-01-26T05:15:01.473Z,8.10
2018-01-26T05:17:29.790Z,8.33
2018-01-26T05:19:58.147Z,6.13
2018-01-26T05:22:26.459Z,7.80
2018-01-26T05:24:54.801Z,8.43
2018-01-26T05:27:23.122Z,7.80
2018-01-26T05:29:51.456Z,8.70
2018-01-26T05:32:19.781Z,7.37
2018-01-26T05:34:47.314Z,6.80
2018-01-26T05:37:15.299Z,5.43
2018-01-26T05:39:44.379Z,7.40
2018-01-26T05:42:11.941Z,8.80
2018-01-26T05:44:40.254Z,7.30
2018-01-26T05:47:08.602Z,7.27
2018-01-26T05:49:37.028Z,8.40
2018-01-26T05:52:05.330Z,5.83
2018-01-26T05:54:33.656Z,6.57
2018-01-26T05:57:01.962Z,6.63
2018-01-26T05:59:30.292Z,11.43
2018-01-26T06:01:58.602Z,9.80
2018-01-26T06:04:26.927Z,10.53
2018-01-26T06:06:55.290Z,11.30
2018-01-26T06:09:23.614Z,14.43
2018-01-26T06:11:51.940Z,7.77
2018-01-26T06:14:20.270Z,10.10
2018-01-26T06:16:48.578Z,8.40
2018-01-26T06:19:16.906Z,7.77
2018-01-26T06:21:45.268Z,10.43
2018-01-26T06:24:13.646Z,9.03
2018-01-26T06:26:41.962Z,8.30
2018-01-26T06:29:10.299Z,8.90
2018-01-26T06:31:38.683Z,8.47
2018-01-26T06:34:07.013Z,8.33
2018-01-26T06:36:35.317Z,7.13
2018-01-26T06:39:03.633Z,9.20
2018-01-26T06:41:32.045Z,7.33
2018-01-26T06:44:00.469Z,10.10
2018-01-26T06:46:28.791Z,12.90
2018-01-26T06:48:58.028Z,8.50
2018-01-26T06:51:25.961Z,7.00
2018-01-26T06:53:53.577Z,8.97
2018-01-26T06:56:21.952Z,9.07
2018-01-26T06:58:50.291Z,14.97
2018-01-26T07:01:18.611Z,10.87
2018-01-26T07:03:46.929Z,9.00
2018-01-26T07:06:15.234Z,8.03
2018-01-26T07:08:43.616Z,8.87
2018-01-26T07:11:11.917Z,7.97
2018-01-26T07:13:40.296Z,12.00
2018-01-26T07:16:08.675Z,11.10
2018-01-26T07:18:37.000Z,11.77
2018-01-26T07:21:05.339Z,10.30
2018-01-26T07:23:33.651Z,11.80
2018-01-26T07:26:01.978Z,13.30
2018-01-26T07:28:30.321Z,10.30
2018-01-26T07:30:58.685Z,9.13
2018-01-26T07:33:27.136Z,10.37
2018-01-26T07:35:55.546Z,14.10
2018-01-26T07:38:23.857Z,9.07
2018-01-26T07:40:52.174Z,10.33
2018-01-26T07:43:20.482Z,16.17
2018-01-26T07:45:48.821Z,16.67
2018-01-26T07:48:17.235Z,11.23
2018-01-26T07:50:45.577Z,12.50
2018-01-26T07:53:13.879Z,10.40
2018-01-26T07:55:42.205Z,18.70
2018-01-26T07:58:10.688Z,10.20
2018-01-26T08:00:39.129Z,16.20
2018-01-26T08:03:07.429Z,11.63
2018-01-26T08:05:35.476Z,10.10
2018-01-26T08:08:03.802Z,11.50
2018-01-26T08:10:31.761Z,10.87
2018-01-26T08:12:59.302Z,11.37
2018-01-26T08:15:27.657Z,15.60
2018-01-26T08:17:55.962Z,9.37
2018-01-26T08:20:24.349Z,10.20
2018-01-26T08:22:52.658Z,15.20
2018-01-26T08:25:20.985Z,14.13
2018-01-26T08:27:49.302Z,13.03
2018-01-26T08:30:17.630Z,14.60
2018-01-26T08:32:46.318Z,13.97
2018-01-26T08:35:14.658Z,15.63
2018-01-26T08:37:42.612Z,18.10
2018-01-26T08:40:10.944Z,17.77
2018-01-26T08:42:39.338Z,12.73
2018-01-26T08:45:07.645Z,18.10
2018-01-26T08:47:35.974Z,17.30
2018-01-26T08:50:05.021Z,15.63
2018-01-26T08:52:32.978Z,17.83
2018-01-26T08:55:00.913Z,17.90
2018-01-26T08:57:29.354Z,21.50
2018-01-26T08:59:57.678Z,21.67
2018-01-26T09:02:26.000Z,19.40
2018-01-26T09:04:54.310Z,21.93
2018-01-26T09:07:22.629Z,18.13
2018-01-26T09:09:51.043Z,20.67
2018-01-26T09:12:19.371Z,18.20
2018-01-26T09:14:47.689Z,17.83
2018-01-26T09:17:15.248Z,15.93
2018-01-26T09:19:43.021Z,15.97
2018-01-26T09:22:10.610Z,20.77
2018-01-26T09:24:38.145Z,16.73
2018-01-26T09:27:05.714Z,18.07
2018-01-26T09:29:33.261Z,20.43
2018-01-26T09:32:00.826Z,10.83
2018-01-26T09:34:28.371Z,12.50
2018-01-26T09:36:55.975Z,9.17
2018-01-26T09:39:24.289Z,8.43
2018-01-26T09:41:52.617Z,9.83
2018-01-26T09:44:20.149Z,7.60
2018-01-26T09:46:47.715Z,8.10
2018-01-26T09:49:15.270Z,8.80
2018-01-26T09:51:42.845Z,8.40
2018-01-26T09:54:10.437Z,6.50
2018-01-26T09:56:38.050Z,6.40
2018-01-26T09:59:05.590Z,6.00
2018-01-26T10:01:33.942Z,5.40
2018-01-26T10:04:02.270Z,4.70
2018-01-26T10:06:29.807Z,8.07
2018-01-26T10:08:57.658Z,9.23
2018-01-26T10:11:25.953Z,8.60
2018-01-26T10:13:53.505Z,10.30
2018-01-26T10:16:21.041Z,9.40
2018-01-26T10:18:49.374Z,23.50
2018-01-26T10:21:16.914Z,9.80
2018-01-26T10:23:44.470Z,9.30
2018-01-26T10:26:12.006Z,9.87
2018-01-26T10:28:40.331Z,8.60
2018-01-26T10:31:07.884Z,9.10
2018-01-26T10:33:35.444Z,10.23
2018-01-26T10:36:02.986Z,8.63
2018-01-26T10:38:30.553Z,6.63
2018-01-26T10:40:58.089Z,5.87
2018-01-26T10:43:25.641Z,7.07
2018-01-26T10:45:53.174Z,5.63
2018-01-26T10:48:21.508Z,6.73
2018-01-26T10:50:49.149Z,3.73
2018-01-26T10:53:16.702Z,5.53
2018-01-26T10:55:44.234Z,3.50
2018-01-26T10:58:12.591Z,4.43
2018-01-26T11:00:44.147Z,4.33
2018-01-26T11:03:11.713Z,3.57
2018-01-26T11:05:39.249Z,3.50
2018-01-26T11:08:06.802Z,3.00
2018-01-26T11:10:34.734Z,3.50
2018-01-26T11:13:02.305Z,5.33
2018-01-26T11:15:30.250Z,8.30
2018-01-26T11:17:58.576Z,3.70
2018-01-26T11:20:26.116Z,4.40
2018-01-26T11:22:53.649Z,4.40
2018-01-26T11:25:21.210Z,4.93
2018-01-26T11:27:48.751Z,4.70
2018-01-26T11:30:17.081Z,5.37
2018-01-26T11:32:44.621Z,41.13
2018-01-26T11:35:12.202Z,12.10
2018-01-26T11:37:39.746Z,6.43
2018-01-26T11:40:07.303Z,5.57
2018-01-26T11:42:34.846Z,5.20
2018-01-26T11:45:02.408Z,5.47
2018-01-26T11:47:29.965Z,5.90
2018-01-26T11:49:57.521Z,6.07
2018-01-26T11:52:25.058Z,7.13
2018-01-26T11:54:53.379Z,6.37
2018-01-26T11:57:20.911Z,6.20
2018-01-26T11:59:48.869Z,4.97
2018-01-26T12:02:17.167Z,5.90
2018-01-26T12:04:45.132Z,6.07
2018-01-26T12:07:12.683Z,10.77
2018-01-26T12:09:40.999Z,7.60
2018-01-26T12:12:08.542Z,8.50
2018-01-26T12:14:36.088Z,8.00
2018-01-26T12:17:03.626Z,13.13
2018-01-26T12:19:31.184Z,8.03
2018-01-26T12:21:58.713Z,9.00
2018-01-26T12:24:27.580Z,7.90
2018-01-26T12:26:55.547Z,6.57
2018-01-26T12:29:23.721Z,8.80
2018-01-26T12:31:52.106Z,9.57
2018-01-26T12:34:20.173Z,7.40
2018-01-26T12:36:48.396Z,8.73
2018-01-26T12:39:16.379Z,8.70
2018-01-26T12:41:43.940Z,6.00
2018-01-26T12:44:11.925Z,4.97
2018-01-26T12:46:39.488Z,7.57
2018-01-26T12:49:07.092Z,6.80
2018-01-26T12:51:34.701Z,12.07
2018-01-26T12:54:02.297Z,6.27
2018-01-26T12:56:30.307Z,6.00
2018-01-26T12:58:57.911Z,5.83
2018-01-26T13:01:25.508Z,4.90
2018-01-26T13:03:53.185Z,5.17
2018-01-26T13:06:20.789Z,6.10
2018-01-26T13:08:49.162Z,5.67
2018-01-26T13:11:16.856Z,3.87
2018-01-26T13:13:44.470Z,4.00
2018-01-26T13:16:12.860Z,2.77
2018-01-26T13:18:41.220Z,2.90
2018-01-26T13:21:09.600Z,2.33
2018-01-26T13:23:37.186Z,3.00
2018-01-26T13:26:04.771Z,4.30
2018-01-26T13:28:32.649Z,2.77
2018-01-26T13:31:00.254Z,2.10
2018-01-26T13:33:28.569Z,4.07
2018-01-26T13:35:56.159Z,2.73
2018-01-26T13:38:24.136Z,4.00
2018-01-26T13:40:51.727Z,4.23
2018-01-26T13:43:20.040Z,3.13
2018-01-26T13:45:47.613Z,4.20
2018-01-26T13:48:15.169Z,3.10
2018-01-26T13:50:42.736Z,3.07
2018-01-26T13:53:10.692Z,3.67
2018-01-26T13:55:38.276Z,2.53
2018-01-26T13:58:06.595Z,2.33
2018-01-26T14:00:34.909Z,2.80
2018-01-26T14:03:02.454Z,2.77
2018-01-26T14:05:29.998Z,2.77
2018-01-26T14:07:58.157Z,2.70
2018-01-26T14:10:25.707Z,3.60
2018-01-26T14:12:53.270Z,3.03
2018-01-26T14:15:20.810Z,2.80
2018-01-26T14:17:48.380Z,3.30
2018-01-26T14:20:15.916Z,2.90
2018-01-26T14:22:44.242Z,2.70
2018-01-26T14:25:11.807Z,2.50
2018-01-26T14:27:39.366Z,3.03
2018-01-26T14:30:06.923Z,3.23
2018-01-26T14:32:34.491Z,3.30
2018-01-26T14:35:02.033Z,3.70
2018-01-26T14:37:29.590Z,3.20
2018-01-26T14:39:57.546Z,3.03
2018-01-26T14:42:25.508Z,2.57
2018-01-26T14:44:53.044Z,3.13
2018-01-26T14:47:20.605Z,2.50
2018-01-26T14:49:48.140Z,3.20
2018-01-26T14:52:16.461Z,3.20
2018-01-26T14:54:44.392Z,3.60
2018-01-26T14:57:12.720Z,2.90
2018-01-26T14:59:40.286Z,3.87
2018-01-26T15:02:08.606Z,4.50
2018-01-26T15:04:36.914Z,3.97
2018-01-26T15:07:04.476Z,4.00
2018-01-26T15:09:32.018Z,4.43
2018-01-26T15:11:59.582Z,5.47
2018-01-26T15:14:27.121Z,3.60
2018-01-26T15:16:55.447Z,3.67
2018-01-26T15:19:22.986Z,4.30
2018-01-26T15:21:50.607Z,3.03
2018-01-26T15:24:18.935Z,3.53
2018-01-26T15:26:47.624Z,4.20
2018-01-26T15:29:15.179Z,4.77
2018-01-26T15:31:42.715Z,3.97
2018-01-26T15:34:10.279Z,3.90
2018-01-26T15:36:37.861Z,4.13
2018-01-26T15:39:05.452Z,3.63
2018-01-26T15:41:33.041Z,5.27
2018-01-26T15:44:01.799Z,4.63
2018-01-26T15:46:29.663Z,4.40
2018-01-26T15:48:57.629Z,5.70
2018-01-26T15:51:25.481Z,4.00
2018-01-26T15:53:53.096Z,3.80
2018-01-26T15:56:21.024Z,4.73
2018-01-26T15:58:50.137Z,3.80
2018-01-26T16:01:18.495Z,3.23
2018-01-26T16:03:46.044Z,4.23
2018-01-26T16:06:13.624Z,4.43
2018-01-26T16:08:41.227Z,3.93
2018-01-26T16:11:08.817Z,3.97
2018-01-26T16:13:36.434Z,4.57
2018-01-26T16:16:04.860Z,4.80
2018-01-26T16:18:32.475Z,6.47
2018-01-26T16:21:02.969Z,7.00
2018-01-26T16:23:30.562Z,9.00
2018-01-26T16:25:58.162Z,9.40
2018-01-26T16:28:25.766Z,5.00
2018-01-26T16:30:53.753Z,5.63
2018-01-26T16:33:21.355Z,6.80
2018-01-26T16:35:48.957Z,8.00
2018-01-26T16:38:16.557Z,6.53
2018-01-26T16:40:44.556Z,5.47
2018-01-26T16:43:12.140Z,7.43
2018-01-26T16:45:39.731Z,7.40
2018-01-26T16:48:07.307Z,7.10
2018-01-26T16:50:35.688Z,7.53
2018-01-26T16:53:03.991Z,7.60
2018-01-26T16:55:31.637Z,8.67
2018-01-26T16:58:00.006Z,10.20
2018-01-26T17:00:27.629Z,10.10
2018-01-26T17:02:55.222Z,13.93
2018-01-26T17:05:23.995Z,12.70
2018-01-26T17:07:51.967Z,9.03
2018-01-26T17:10:19.938Z,10.23
2018-01-26T17:12:48.498Z,12.97
2018-01-26T17:15:16.091Z,10.80
2018-01-26T17:17:44.418Z,13.40
2018-01-26T17:20:11.988Z,13.60
2018-01-26T17:22:39.528Z,15.03
2018-01-26T17:25:07.087Z,11.60
2018-01-26T17:27:35.398Z,12.47
2018-01-26T17:30:03.007Z,14.90
2018-01-26T17:32:30.615Z,17.13
2018-01-26T17:34:58.249Z,19.20
2018-01-26T17:37:26.580Z,18.10
2018-01-26T17:39:54.150Z,17.37
2018-01-26T17:42:22.463Z,14.40
2018-01-26T17:44:50.060Z,21.50
2018-01-26T17:47:17.653Z,21.30
2018-01-26T17:49:45.981Z,23.70
2018-01-26T17:52:13.939Z,19.30
2018-01-26T17:54:42.304Z,22.10
2018-01-26T17:57:09.880Z,17.63
2018-01-26T17:59:37.515Z,18.70
2018-01-26T18:02:05.082Z,19.73
2018-01-26T18:04:32.671Z,16.87
2018-01-26T18:07:00.282Z,19.43
2018-01-26T18:09:27.865Z,17.53
2018-01-26T18:11:55.482Z,15.60
2018-01-26T18:14:23.817Z,18.10
2018-01-26T18:16:51.437Z,17.40
2018-01-26T18:19:18.983Z,18.60
2018-01-26T18:21:47.369Z,16.40
2018-01-26T18:24:15.690Z,19.40
2018-01-26T18:26:43.312Z,16.17
2018-01-26T18:29:10.906Z,16.63
2018-01-26T18:31:38.486Z,17.50
2018-01-26T18:34:06.036Z,24.83
2018-01-26T18:36:33.594Z,20.03
2018-01-26T18:39:01.134Z,20.63
2018-01-26T18:41:28.758Z,17.10
2018-01-26T18:43:57.142Z,18.10
2018-01-26T18:46:25.538Z,23.80
2018-01-26T18:48:53.218Z,23.13
2018-01-26T18:51:21.103Z,24.07
2018-01-26T18:53:48.729Z,23.33
2018-01-26T18:56:16.822Z,22.40
2018-01-26T18:58:44.381Z,16.23
2018-01-26T19:01:11.945Z,16.60
2018-01-26T19:03:39.498Z,14.57
2018-01-26T19:06:07.062Z,22.07
2018-01-26T19:08:34.664Z,20.07
2018-01-26T19:11:02.272Z,21.73
2018-01-26T19:13:29.871Z,15.67
2018-01-26T19:15:57.497Z,14.63
2018-01-26T19:18:25.081Z,15.63
2018-01-26T19:20:52.619Z,14.90
2018-01-26T19:23:20.252Z,15.00
2018-01-26T19:25:48.605Z,16.07
2018-01-26T19:28:16.952Z,16.73
2018-01-26T19:30:44.531Z,17.67
2018-01-26T19:33:12.213Z,18.50
2018-01-26T19:35:40.590Z,16.17
2018-01-26T19:38:08.150Z,17.07
2018-01-26T19:40:35.764Z,15.87
2018-01-26T19:43:03.388Z,16.53
2018-01-26T19:45:31.746Z,17.63
2018-01-26T19:48:00.068Z,13.70
2018-01-26T19:50:27.666Z,15.40
2018-01-26T19:52:56.107Z,16.30
2018-01-26T19:55:23.645Z,13.70
2018-01-26T19:57:52.023Z,14.97
2018-01-26T20:00:20.326Z,14.67
2018-01-26T20:02:47.941Z,15.73
2018-01-26T20:05:33.837Z,17.47
2018-01-26T20:08:20.025Z,16.40
2018-01-26T20:10:47.653Z,20.70
2018-01-26T20:13:21.747Z,15.17
2018-01-26T20:15:49.366Z,15.53
2018-01-26T20:18:16.977Z,13.47
2018-01-26T20:20:44.913Z,17.17
2018-01-26T20:23:12.540Z,13.30
2018-01-26T20:25:40.143Z,15.30
2018-01-26T20:28:08.495Z,13.00
2018-01-26T20:30:36.177Z,13.43
2018-01-26T20:33:03.797Z,13.73
2018-01-26T20:35:32.157Z,15.93
2018-01-26T20:38:00.542Z,14.10
2018-01-26T20:40:28.861Z,15.83
2018-01-26T20:42:56.511Z,15.80
2018-01-26T20:45:24.061Z,18.17
2018-01-26T20:47:51.641Z,11.47
2018-01-26T20:50:19.226Z,13.60
2018-01-26T20:52:46.859Z,10.60
2018-01-26T20:55:15.606Z,12.90
2018-01-26T20:57:43.967Z,12.40
2018-01-26T21:00:11.549Z,13.67
2018-01-26T21:02:39.916Z,16.63
2018-01-26T21:05:08.348Z,11.77
2018-01-26T21:07:35.938Z,17.33
2018-01-26T21:10:03.550Z,11.60
2018-01-26T21:12:31.134Z,12.83
2018-01-26T21:14:58.757Z,17.10
2018-01-26T21:17:27.076Z,11.83
2018-01-26T21:19:54.832Z,12.70
2018-01-26T21:22:23.212Z,10.87
2018-01-26T21:24:50.827Z,13.77
2018-01-26T21:27:19.186Z,16.07
2018-01-26T21:29:46.810Z,12.43
2018-01-26T21:32:14.425Z,12.50
2018-01-26T21:34:42.452Z,16.50
2018-01-26T21:37:10.853Z,14.80
2018-01-26T21:39:39.252Z,11.97
2018-01-26T21:42:06.853Z,12.60
2018-01-26T21:44:34.456Z,13.77
2018-01-26T21:47:02.763Z,13.07
2018-01-26T21:49:30.387Z,11.40
2018-01-26T21:51:58.702Z,16.33
2018-01-26T21:54:26.326Z,14.50
2018-01-26T21:56:54.327Z,12.77
2018-01-26T21:59:21.939Z,13.30
2018-01-26T22:01:49.534Z,12.70
2018-01-26T22:04:17.909Z,15.03
2018-01-26T22:06:51.976Z,13.73
2018-01-26T22:09:19.577Z,15.63
2018-01-26T22:11:47.953Z,18.47
2018-01-26T22:14:16.309Z,15.00
2018-01-26T22:16:43.943Z,12.97
2018-01-26T22:19:11.557Z,13.20
2018-01-26T22:21:39.550Z,15.67
2018-01-26T22:24:07.173Z,14.47
2018-01-26T22:26:35.142Z,12.70
2018-01-26T22:29:02.729Z,14.20
2018-01-26T22:31:30.290Z,14.20
2018-01-26T22:33:57.881Z,15.77
2018-01-26T22:36:25.500Z,18.57
2018-01-26T22:38:53.853Z,17.53
2018-01-26T22:41:21.798Z,14.80
2018-01-26T22:43:49.340Z,15.30
2018-01-26T22:46:17.353Z,15.63
2018-01-26T22:48:44.958Z,18.63
2018-01-26T22:51:12.526Z,15.90
2018-01-26T22:53:40.140Z,16.83
2018-01-26T22:56:07.747Z,14.20
2018-01-26T22:58:35.338Z,15.17
2018-01-26T23:01:02.975Z,15.80
2018-01-26T23:03:30.564Z,13.67
2018-01-26T23:05:58.192Z,13.50
2018-01-26T23:08:25.728Z,13.10
2018-01-26T23:10:53.289Z,14.87
2018-01-26T23:13:21.268Z,16.73
2018-01-26T23:15:48.940Z,16.23
2018-01-26T23:18:16.530Z,13.83
2018-01-26T23:20:44.140Z,22.30
2018-01-26T23:23:11.684Z,12.40
2018-01-26T23:25:39.995Z,13.33
2018-01-26T23:28:07.555Z,12.47
2018-01-26T23:30:35.091Z,13.43
2018-01-26T23:33:02.645Z,17.10
2018-01-26T23:35:30.185Z,14.20
2018-01-26T23:37:57.757Z,15.80
2018-01-26T23:40:25.297Z,16.97
2018-01-26T23:42:52.909Z,19.57
2018-01-26T23:45:20.492Z,15.23
2018-01-26T23:47:48.819Z,13.40
2018-01-26T23:50:17.133Z,15.83
2018-01-26T23:52:44.741Z,14.40
2018-01-26T23:55:12.284Z,14.57
2018-01-26T23:57:41.350Z,14.27
