createdAt,value
2018-02-14T00:00:40.704Z,3.97
2018-02-14T00:04:03.974Z,4.43
2018-02-14T00:07:27.262Z,3.50
2018-02-14T00:10:50.540Z,3.73
2018-02-14T00:14:13.820Z,3.67
2018-02-14T00:17:37.109Z,3.53
2018-02-14T00:21:01.169Z,3.80
2018-02-14T00:24:24.628Z,4.07
2018-02-14T00:27:47.902Z,4.30
2018-02-14T00:31:11.181Z,3.70
2018-02-14T00:34:34.508Z,4.10
2018-02-14T00:37:57.776Z,4.27
2018-02-14T00:41:21.051Z,4.33
2018-02-14T00:44:45.093Z,4.43
2018-02-14T00:48:09.157Z,4.27
2018-02-14T00:51:32.429Z,5.40
2018-02-14T00:54:55.743Z,5.07
2018-02-14T00:58:19.072Z,5.10
2018-02-14T01:01:42.392Z,4.57
2018-02-14T01:05:05.749Z,4.57
2018-02-14T01:08:29.019Z,4.40
2018-02-14T01:11:52.398Z,4.20
2018-02-14T01:15:15.720Z,3.37
2018-02-14T01:18:44.636Z,3.50
2018-02-14T01:22:08.737Z,3.33
2018-02-14T01:25:32.019Z,3.60
2018-02-14T01:28:55.342Z,3.87
2018-02-14T01:32:18.662Z,3.73
2018-02-14T01:35:41.926Z,3.40
2018-02-14T01:39:05.277Z,3.40
2018-02-14T01:42:29.311Z,3.17
2018-02-14T01:45:52.586Z,3.27
2018-02-14T01:49:15.922Z,3.47
2018-02-14T01:52:39.214Z,3.40
2018-02-14T01:56:02.496Z,3.13
2018-02-14T01:59:25.810Z,3.13
2018-02-14T02:02:49.146Z,3.30
2018-02-14T02:06:12.424Z,2.70
2018-02-14T02:09:36.554Z,2.80
2018-02-14T02:12:59.824Z,2.90
2018-02-14T02:16:23.142Z,2.57
2018-02-14T02:19:46.408Z,3.33
2018-02-14T02:23:09.706Z,3.50
2018-02-14T02:26:32.975Z,3.77
2018-02-14T02:29:56.298Z,4.43
2018-02-14T02:33:19.559Z,4.13
2018-02-14T02:36:42.834Z,3.90
2018-02-14T02:40:24.177Z,4.17
2018-02-14T02:43:47.469Z,4.83
2018-02-14T02:47:11.533Z,4.90
2018-02-14T02:50:34.867Z,5.47
2018-02-14T02:53:58.241Z,5.13
2018-02-14T02:57:21.501Z,5.03
2018-02-14T03:00:44.776Z,4.97
2018-02-14T03:04:08.817Z,5.70
2018-02-14T03:07:32.895Z,4.87
2018-02-14T03:10:56.227Z,5.30
2018-02-14T03:14:20.295Z,5.50
2018-02-14T03:17:43.581Z,6.13
2018-02-14T03:21:07.691Z,6.33
2018-02-14T03:24:30.951Z,5.70
2018-02-14T03:27:54.345Z,5.83
2018-02-14T03:31:17.632Z,6.10
2018-02-14T03:34:41.749Z,5.23
2018-02-14T03:38:05.081Z,6.17
2018-02-14T03:41:29.207Z,5.73
2018-02-14T03:44:52.541Z,6.10
2018-02-14T03:48:16.643Z,5.30
2018-02-14T03:51:40.753Z,5.43
2018-02-14T03:55:04.032Z,5.50
2018-02-14T03:58:28.082Z,5.50
2018-02-14T04:01:51.477Z,5.40
2018-02-14T04:05:14.771Z,5.60
2018-02-14T04:08:38.039Z,5.43
2018-02-14T04:12:01.323Z,5.53
2018-02-14T04:15:24.619Z,6.13
2018-02-14T04:18:48.658Z,6.00
2018-02-14T04:22:11.937Z,5.77
2018-02-14T04:25:35.213Z,5.77
2018-02-14T04:28:58.514Z,5.83
2018-02-14T04:32:21.843Z,6.53
2018-02-14T04:35:45.129Z,8.00
2018-02-14T04:39:08.413Z,7.50
2018-02-14T04:42:32.457Z,6.53
2018-02-14T04:45:55.752Z,6.43
2018-02-14T04:49:19.012Z,6.40
2018-02-14T04:52:42.293Z,5.93
2018-02-14T04:56:06.344Z,6.43
2018-02-14T04:59:30.464Z,6.27
2018-02-14T05:02:53.730Z,6.90
2018-02-14T05:06:17.012Z,7.10
2018-02-14T05:09:41.081Z,6.73
2018-02-14T05:13:04.408Z,6.60
2018-02-14T05:16:27.767Z,6.57
2018-02-14T05:19:51.098Z,6.73
2018-02-14T05:23:14.372Z,6.70
2018-02-14T05:26:38.409Z,7.00
2018-02-14T05:30:02.459Z,6.60
2018-02-14T05:33:25.728Z,6.73
2018-02-14T05:36:48.999Z,7.07
2018-02-14T05:40:12.268Z,6.93
2018-02-14T05:43:35.571Z,7.13
2018-02-14T05:46:59.601Z,6.57
2018-02-14T05:50:23.646Z,7.10
2018-02-14T05:53:46.939Z,6.33
2018-02-14T05:57:10.211Z,6.50
2018-02-14T06:00:33.503Z,6.63
2018-02-14T06:03:56.823Z,6.73
2018-02-14T06:07:20.893Z,7.77
2018-02-14T06:10:44.979Z,7.30
2018-02-14T06:14:08.252Z,7.30
2018-02-14T06:17:32.327Z,7.37
2018-02-14T06:20:55.698Z,7.37
2018-02-14T06:24:18.973Z,7.30
2018-02-14T06:27:42.245Z,7.70
2018-02-14T06:31:06.372Z,7.20
2018-02-14T06:34:29.651Z,6.83
2018-02-14T06:37:53.709Z,7.50
2018-02-14T06:41:16.995Z,7.83
2018-02-14T06:44:40.303Z,7.93
2018-02-14T06:48:03.579Z,6.63
2018-02-14T06:51:26.963Z,6.93
2018-02-14T06:54:50.991Z,6.40
2018-02-14T06:58:16.201Z,6.57
2018-02-14T07:01:39.527Z,6.40
2018-02-14T07:05:03.558Z,5.87
2018-02-14T07:08:28.375Z,6.30
2018-02-14T07:11:53.159Z,7.10
2018-02-14T07:15:16.448Z,6.60
2018-02-14T07:18:40.571Z,6.87
2018-02-14T07:22:03.843Z,6.37
2018-02-14T07:25:27.891Z,6.43
2018-02-14T07:28:52.021Z,6.70
2018-02-14T07:32:16.149Z,6.10
2018-02-14T07:35:39.525Z,7.57
2018-02-14T07:39:02.798Z,6.40
2018-02-14T07:42:26.851Z,7.20
2018-02-14T07:45:50.451Z,5.90
2018-02-14T07:49:13.773Z,6.93
2018-02-14T07:52:37.830Z,6.53
2018-02-14T07:56:01.159Z,7.00
2018-02-14T07:59:24.433Z,6.23
2018-02-14T08:02:47.801Z,7.27
2018-02-14T08:06:11.086Z,6.50
2018-02-14T08:09:34.453Z,7.70
2018-02-14T08:12:57.699Z,8.30
2018-02-14T08:16:21.039Z,7.50
2018-02-14T08:19:44.293Z,7.97
2018-02-14T08:23:08.608Z,7.80
2018-02-14T08:26:32.668Z,7.23
2018-02-14T08:29:55.937Z,7.37
2018-02-14T08:33:19.216Z,7.40
2018-02-14T08:36:42.592Z,7.03
2018-02-14T08:40:05.866Z,7.80
2018-02-14T08:43:29.997Z,6.60
2018-02-14T08:46:53.346Z,6.70
2018-02-14T08:50:16.661Z,7.10
2018-02-14T08:53:39.930Z,7.40
2018-02-14T08:57:03.214Z,7.97
2018-02-14T09:00:26.485Z,7.07
2018-02-14T09:03:49.810Z,6.43
2018-02-14T09:07:13.180Z,7.70
2018-02-14T09:10:36.490Z,6.83
2018-02-14T09:13:59.770Z,7.17
2018-02-14T09:17:24.627Z,6.83
2018-02-14T09:20:49.738Z,7.53
2018-02-14T09:24:13.784Z,7.13
2018-02-14T09:27:37.855Z,7.23
2018-02-14T09:31:01.979Z,7.27
2018-02-14T09:34:25.505Z,7.50
2018-02-14T09:37:48.804Z,6.00
2018-02-14T09:41:12.935Z,7.00
2018-02-14T09:44:36.969Z,7.60
2018-02-14T09:48:01.021Z,6.70
2018-02-14T09:51:25.079Z,6.20
2018-02-14T09:54:48.332Z,7.10
2018-02-14T09:58:11.623Z,7.20
2018-02-14T10:01:35.755Z,6.77
2018-02-14T10:04:59.023Z,6.30
2018-02-14T10:08:22.396Z,6.17
2018-02-14T10:11:45.686Z,6.13
2018-02-14T10:15:09.122Z,6.20
2018-02-14T10:18:32.441Z,6.70
2018-02-14T10:21:55.811Z,7.07
2018-02-14T10:25:19.191Z,6.67
2018-02-14T10:28:42.633Z,6.40
2018-02-14T10:32:06.801Z,6.03
2018-02-14T10:35:30.131Z,6.27
2018-02-14T10:38:54.219Z,6.43
2018-02-14T10:42:17.712Z,5.67
2018-02-14T10:45:41.146Z,6.23
2018-02-14T10:49:04.394Z,5.83
2018-02-14T10:52:28.515Z,6.13
2018-02-14T10:55:52.565Z,5.40
2018-02-14T10:59:16.605Z,6.07
2018-02-14T11:02:46.338Z,5.43
2018-02-14T11:06:13.537Z,5.30
2018-02-14T11:09:36.992Z,6.23
2018-02-14T11:13:01.028Z,5.37
2018-02-14T11:16:25.080Z,6.07
2018-02-14T11:19:49.234Z,6.20
2018-02-14T11:23:12.566Z,6.60
2018-02-14T11:26:35.984Z,6.37
2018-02-14T11:29:59.285Z,5.80
2018-02-14T11:33:22.559Z,6.50
2018-02-14T11:36:45.832Z,6.43
2018-02-14T11:40:09.119Z,6.87
2018-02-14T11:43:33.249Z,6.53
2018-02-14T11:46:56.520Z,6.77
2018-02-14T11:50:20.582Z,6.43
2018-02-14T11:53:43.852Z,7.37
2018-02-14T11:57:07.192Z,7.03
2018-02-14T12:00:31.666Z,6.67
2018-02-14T12:03:54.974Z,7.20
2018-02-14T12:07:18.280Z,6.47
2018-02-14T12:10:42.389Z,6.67
2018-02-14T12:14:05.966Z,6.50
2018-02-14T12:17:29.312Z,7.30
2018-02-14T12:20:52.723Z,6.60
2018-02-14T12:24:16.870Z,6.60
2018-02-14T12:27:40.967Z,7.23
2018-02-14T12:31:05.036Z,7.63
2018-02-14T12:34:28.612Z,7.77
2018-02-14T12:37:52.036Z,7.47
2018-02-14T12:41:15.454Z,7.67
2018-02-14T12:44:39.698Z,7.50
2018-02-14T12:48:03.184Z,7.50
2018-02-14T12:51:26.627Z,6.53
2018-02-14T12:54:50.058Z,6.93
2018-02-14T12:58:15.655Z,6.90
2018-02-14T13:01:39.061Z,7.13
2018-02-14T13:05:02.401Z,6.77
2018-02-14T13:08:25.887Z,7.53
2018-02-14T13:11:49.365Z,7.67
2018-02-14T13:15:13.344Z,7.33
2018-02-14T13:18:37.495Z,7.77
2018-02-14T13:22:00.941Z,7.37
2018-02-14T13:25:24.373Z,7.77
2018-02-14T13:28:47.727Z,7.57
2018-02-14T13:32:11.888Z,7.00
2018-02-14T13:35:35.434Z,6.93
2018-02-14T13:38:58.839Z,6.80
2018-02-14T13:42:22.157Z,6.63
2018-02-14T13:45:45.476Z,7.37
2018-02-14T13:49:08.809Z,6.07
2018-02-14T13:52:32.940Z,6.37
2018-02-14T13:55:56.212Z,6.50
2018-02-14T13:59:20.266Z,6.23
2018-02-14T14:02:43.593Z,6.63
2018-02-14T14:06:06.948Z,6.03
2018-02-14T14:09:31.076Z,5.37
2018-02-14T14:12:54.343Z,5.23
2018-02-14T14:16:18.406Z,5.63
2018-02-14T14:19:41.742Z,5.33
2018-02-14T14:23:05.027Z,5.40
2018-02-14T14:26:29.089Z,6.33
2018-02-14T14:29:52.365Z,5.27
2018-02-14T14:33:16.807Z,5.17
2018-02-14T14:36:40.086Z,5.10
2018-02-14T14:40:04.125Z,5.13
2018-02-14T14:43:28.195Z,5.73
2018-02-14T14:46:51.486Z,5.40
2018-02-14T14:50:15.510Z,5.17
2018-02-14T14:53:39.652Z,5.57
2018-02-14T14:57:03.806Z,5.47
2018-02-14T15:00:27.920Z,5.43
2018-02-14T15:03:51.209Z,6.03
2018-02-14T15:07:15.887Z,5.67
2018-02-14T15:10:40.100Z,5.70
2018-02-14T15:14:03.497Z,5.30
2018-02-14T15:17:26.789Z,6.57
2018-02-14T15:20:50.915Z,5.13
2018-02-14T15:24:15.197Z,5.30
2018-02-14T15:27:38.513Z,6.03
2018-02-14T15:31:01.807Z,6.97
2018-02-14T15:34:25.207Z,5.70
2018-02-14T15:37:48.543Z,5.90
2018-02-14T15:41:12.830Z,5.53
2018-02-14T15:44:37.108Z,5.77
2018-02-14T15:48:01.323Z,5.20
2018-02-14T15:51:24.689Z,5.67
2018-02-14T15:54:48.789Z,5.60
2018-02-14T15:58:12.168Z,6.10
2018-02-14T16:01:35.468Z,5.23
2018-02-14T16:04:59.613Z,5.27
2018-02-14T16:08:23.680Z,5.50
2018-02-14T16:11:47.145Z,5.37
2018-02-14T16:15:10.439Z,5.47
2018-02-14T16:18:33.759Z,5.30
2018-02-14T16:21:57.033Z,5.63
2018-02-14T16:25:20.317Z,6.10
2018-02-14T16:28:43.573Z,5.77
2018-02-14T16:32:06.904Z,5.60
2018-02-14T16:35:30.326Z,6.00
2018-02-14T16:38:53.772Z,5.90
2018-02-14T16:42:17.888Z,5.90
2018-02-14T16:45:41.189Z,6.20
2018-02-14T16:49:04.469Z,5.53
2018-02-14T16:52:27.752Z,5.53
2018-02-14T16:55:51.800Z,6.27
2018-02-14T16:59:15.914Z,7.00
2018-02-14T17:02:39.321Z,6.70
2018-02-14T17:06:02.763Z,6.03
2018-02-14T17:09:27.396Z,5.23
2018-02-14T17:12:50.728Z,6.73
2018-02-14T17:16:14.001Z,6.50
2018-02-14T17:19:38.041Z,6.47
2018-02-14T17:23:02.189Z,7.10
2018-02-14T17:26:26.251Z,6.57
2018-02-14T17:29:49.580Z,5.70
2018-02-14T17:33:14.552Z,6.00
2018-02-14T17:36:38.156Z,5.90
2018-02-14T17:40:03.545Z,6.37
2018-02-14T17:43:29.376Z,6.30
2018-02-14T17:46:53.554Z,6.03
2018-02-14T17:50:17.612Z,6.53
2018-02-14T17:53:41.020Z,7.30
2018-02-14T17:57:05.186Z,7.10
2018-02-14T18:00:29.397Z,5.80
2018-02-14T18:03:53.497Z,6.93
2018-02-14T18:07:19.244Z,6.33
2018-02-14T18:10:42.596Z,6.70
2018-02-14T18:14:05.890Z,6.53
2018-02-14T18:17:29.973Z,6.73
2018-02-14T18:20:54.055Z,7.97
2018-02-14T18:24:17.352Z,6.93
2018-02-14T18:27:40.706Z,7.70
2018-02-14T18:31:04.257Z,6.63
2018-02-14T18:34:27.659Z,6.60
2018-02-14T18:37:51.728Z,5.67
2018-02-14T18:41:15.825Z,6.03
2018-02-14T18:44:40.036Z,6.10
2018-02-14T18:48:03.419Z,6.10
2018-02-14T18:51:27.812Z,6.20
2018-02-14T18:54:52.339Z,6.27
2018-02-14T18:58:17.247Z,5.93
2018-02-14T19:01:41.725Z,5.73
2018-02-14T19:05:06.538Z,6.80
2018-02-14T19:08:31.488Z,6.53
2018-02-14T19:11:55.581Z,6.53
2018-02-14T19:15:19.709Z,6.30
2018-02-14T19:18:43.895Z,5.97
2018-02-14T19:22:08.961Z,6.00
2018-02-14T19:25:32.994Z,7.10
2018-02-14T19:28:57.126Z,7.20
2018-02-14T19:32:20.395Z,7.33
2018-02-14T19:35:43.746Z,6.63
2018-02-14T19:39:07.249Z,7.50
2018-02-14T19:42:31.296Z,7.20
2018-02-14T19:45:55.340Z,7.17
2018-02-14T19:49:18.631Z,8.10
2018-02-14T19:52:41.931Z,6.83
2018-02-14T19:56:05.316Z,6.50
2018-02-14T19:59:28.593Z,6.07
2018-02-14T20:02:52.684Z,6.27
2018-02-14T20:06:16.939Z,5.77
2018-02-14T20:09:40.338Z,6.23
2018-02-14T20:13:05.741Z,6.03
2018-02-14T20:16:29.056Z,6.57
2018-02-14T20:19:52.411Z,7.03
2018-02-14T20:23:16.508Z,8.07
2018-02-14T20:26:39.897Z,7.47
2018-02-14T20:30:03.228Z,7.17
2018-02-14T20:33:28.521Z,7.23
2018-02-14T20:36:52.594Z,6.83
2018-02-14T20:40:16.678Z,6.37
2018-02-14T20:43:41.367Z,6.90
2018-02-14T20:47:05.490Z,6.60
2018-02-14T20:50:29.621Z,6.03
2018-02-14T20:53:52.992Z,6.67
2018-02-14T20:57:16.315Z,7.07
2018-02-14T21:00:40.652Z,6.50
2018-02-14T21:04:03.969Z,6.40
2018-02-14T21:07:27.293Z,6.67
2018-02-14T21:10:50.583Z,6.43
2018-02-14T21:14:14.691Z,7.57
2018-02-14T21:17:37.980Z,7.33
2018-02-14T21:21:01.419Z,6.10
2018-02-14T21:24:26.843Z,6.70
2018-02-14T21:27:50.316Z,6.57
2018-02-14T21:31:13.813Z,6.17
2018-02-14T21:34:38.100Z,6.03
2018-02-14T21:38:01.416Z,5.87
2018-02-14T21:41:24.873Z,5.83
2018-02-14T21:44:48.248Z,5.60
2018-02-14T21:48:11.663Z,5.47
2018-02-14T21:51:35.823Z,5.80
2018-02-14T21:54:59.302Z,6.57
2018-02-14T21:58:23.398Z,5.33
2018-02-14T22:01:47.501Z,6.03
2018-02-14T22:05:10.908Z,5.80
2018-02-14T22:08:34.970Z,5.60
2018-02-14T22:11:58.344Z,5.13
2018-02-14T22:15:21.657Z,5.53
2018-02-14T22:18:45.075Z,5.43
2018-02-14T22:22:08.367Z,6.03
2018-02-14T22:25:31.675Z,5.70
2018-02-14T22:28:55.103Z,6.17
2018-02-14T22:32:18.405Z,6.20
2018-02-14T22:35:41.676Z,6.43
2018-02-14T22:39:04.952Z,6.27
2018-02-14T22:42:28.231Z,5.07
2018-02-14T22:45:52.383Z,5.23
2018-02-14T22:49:15.698Z,5.07
2018-02-14T22:52:39.878Z,5.33
2018-02-14T22:56:04.012Z,5.77
2018-02-14T22:59:28.081Z,7.80
2018-02-14T23:02:51.360Z,9.47
2018-02-14T23:06:14.740Z,9.80
2018-02-14T23:09:38.057Z,9.80
2018-02-14T23:13:02.108Z,9.27
2018-02-14T23:16:26.228Z,9.27
2018-02-14T23:19:49.600Z,8.03
2018-02-14T23:23:12.896Z,9.30
2018-02-14T23:26:36.220Z,8.13
2018-02-14T23:29:59.527Z,9.33
2018-02-14T23:33:23.762Z,8.30
2018-02-14T23:36:47.806Z,9.20
2018-02-14T23:40:11.110Z,9.03
2018-02-14T23:43:35.228Z,9.20
2018-02-14T23:46:58.505Z,8.97
2018-02-14T23:50:22.715Z,10.50
2018-02-14T23:53:46.841Z,9.97
2018-02-14T23:57:11.041Z,10.33
