createdAt,value
2018-01-31T01:52:32.760Z,9
2018-01-31T01:59:03.257Z,8
2018-01-31T02:09:03.307Z,11
2018-01-31T02:19:03.191Z,10
2018-01-31T02:29:03.434Z,17
2018-01-31T02:39:03.297Z,13
2018-01-31T02:49:03.320Z,13
2018-01-31T02:59:03.292Z,14
2018-01-31T03:09:03.233Z,15
2018-01-31T03:19:03.380Z,15
2018-01-31T03:29:03.366Z,14
2018-01-31T03:39:03.389Z,14
2018-01-31T03:49:03.320Z,15
2018-01-31T03:59:03.385Z,12
2018-01-31T04:09:03.405Z,10
2018-01-31T04:19:03.389Z,8
2018-01-31T04:29:03.424Z,9
2018-01-31T04:39:03.429Z,10
2018-01-31T04:49:03.450Z,9
2018-01-31T04:59:03.456Z,9
2018-01-31T05:09:03.351Z,8
2018-01-31T05:19:03.322Z,8
2018-01-31T05:29:03.322Z,8
2018-01-31T05:39:03.354Z,8
2018-01-31T05:49:03.432Z,9
2018-01-31T05:59:03.359Z,10
2018-01-31T06:09:03.445Z,10
2018-01-31T06:19:03.414Z,9
2018-01-31T06:29:03.515Z,10
2018-01-31T06:39:03.476Z,8
2018-01-31T06:49:03.520Z,6
2018-01-31T06:59:03.512Z,7
2018-01-31T07:09:03.623Z,8
2018-01-31T07:19:03.601Z,8
2018-01-31T07:29:03.632Z,7
2018-01-31T07:39:03.671Z,7
2018-01-31T07:49:03.601Z,7
2018-01-31T07:59:04.043Z,5
2018-01-31T08:09:03.803Z,4
2018-01-31T08:19:03.883Z,5
2018-01-31T08:29:03.630Z,5
2018-01-31T08:39:03.579Z,5
2018-01-31T08:49:03.661Z,5
2018-01-31T08:59:03.684Z,5
2018-01-31T09:09:03.661Z,5
2018-01-31T09:19:03.857Z,5
2018-01-31T09:29:03.588Z,4
2018-01-31T09:39:03.717Z,4
2018-01-31T09:49:03.674Z,4
2018-01-31T09:59:03.689Z,5
2018-01-31T10:09:03.822Z,4
2018-01-31T10:19:03.844Z,4
2018-01-31T10:29:03.761Z,5
2018-01-31T10:39:03.780Z,4
2018-01-31T10:49:03.713Z,3
2018-01-31T10:59:03.728Z,4
2018-01-31T11:09:04.012Z,4
2018-01-31T11:19:03.847Z,3
2018-01-31T11:29:03.782Z,3
2018-01-31T11:39:03.891Z,2
2018-01-31T11:49:03.784Z,2
2018-01-31T11:59:03.777Z,2
2018-01-31T12:09:03.858Z,2
2018-01-31T12:19:03.909Z,0
2018-01-31T12:29:03.902Z,0
2018-01-31T12:39:03.900Z,1
2018-01-31T12:49:03.902Z,2
2018-01-31T12:59:03.821Z,2
2018-01-31T13:09:03.895Z,2
2018-01-31T13:19:03.868Z,0
2018-01-31T13:29:03.908Z,1
2018-01-31T13:39:03.884Z,1
2018-01-31T13:49:03.995Z,2
2018-01-31T13:59:03.890Z,3
2018-01-31T14:09:03.863Z,3
2018-01-31T14:19:03.982Z,2
2018-01-31T14:29:03.925Z,2
2018-01-31T14:39:04.008Z,3
2018-01-31T14:49:05.447Z,4
2018-01-31T14:59:04.081Z,2
2018-01-31T15:09:03.972Z,1
2018-01-31T15:19:04.044Z,2
2018-01-31T15:29:03.965Z,3
2018-01-31T15:39:03.952Z,1
2018-01-31T15:49:04.331Z,3
2018-01-31T15:59:03.929Z,3
2018-01-31T16:09:04.154Z,3
2018-01-31T16:19:04.051Z,2
2018-01-31T16:29:04.010Z,3
2018-01-31T16:39:04.023Z,1
2018-01-31T16:49:05.079Z,0
2018-01-31T16:59:04.121Z,1
2018-01-31T17:09:04.098Z,2
2018-01-31T17:19:04.088Z,2
2018-01-31T17:29:04.163Z,3
2018-01-31T17:39:04.065Z,1
2018-01-31T17:59:51.511Z,2
2018-01-31T18:00:32.062Z,2
2018-01-31T18:10:33.141Z,4
2018-01-31T18:20:32.283Z,3
2018-01-31T18:30:32.177Z,6
2018-01-31T18:40:36.851Z,3
2018-01-31T18:50:32.147Z,3
2018-01-31T19:00:32.129Z,3
2018-01-31T19:10:34.091Z,2
2018-01-31T19:20:34.285Z,2
2018-01-31T19:30:33.250Z,4
2018-01-31T19:40:33.260Z,2
2018-01-31T19:50:32.194Z,2
2018-01-31T20:00:37.546Z,3
2018-01-31T20:10:32.465Z,4
2018-01-31T20:20:32.200Z,4
2018-01-31T20:30:32.353Z,8
2018-01-31T20:40:33.355Z,7
2018-01-31T20:50:32.279Z,7
2018-01-31T21:00:32.359Z,7
2018-01-31T21:10:32.261Z,8
2018-01-31T21:20:32.266Z,7
2018-01-31T21:41:17.747Z,8
2018-01-31T21:41:58.333Z,8
2018-01-31T21:51:58.790Z,8
2018-01-31T22:01:58.477Z,6
2018-01-31T22:11:58.430Z,3
2018-01-31T22:21:58.514Z,4
2018-01-31T22:31:58.499Z,2
2018-01-31T22:41:58.515Z,4
2018-01-31T22:51:58.395Z,2
2018-01-31T23:01:58.475Z,2
2018-01-31T23:11:58.621Z,3
2018-01-31T23:21:58.461Z,3
2018-01-31T23:31:58.518Z,3
2018-01-31T23:41:58.437Z,4
2018-01-31T23:51:58.466Z,6
