createdAt,value
2023-05-12T00:00:12.885Z,6.70
2023-05-12T00:02:44.572Z,7.03
2023-05-12T00:05:14.712Z,6.35
2023-05-12T00:07:45.159Z,6.47
2023-05-12T00:10:14.757Z,6.20
2023-05-12T00:12:45.070Z,6.22
2023-05-12T00:15:14.862Z,8.23
2023-05-12T00:17:44.825Z,7.70
2023-05-12T00:20:14.184Z,7.25
2023-05-12T00:22:43.428Z,7.05
2023-05-12T00:25:12.454Z,7.33
2023-05-12T00:27:42.626Z,6.87
2023-05-12T00:30:13.114Z,6.58
2023-05-12T00:32:42.553Z,6.20
2023-05-12T00:35:12.635Z,6.70
2023-05-12T00:37:41.452Z,6.20
2023-05-12T00:40:11.821Z,6.17
2023-05-12T00:42:41.392Z,5.85
2023-05-12T00:45:11.363Z,6.08
2023-05-12T00:47:40.895Z,5.83
2023-05-12T00:50:10.566Z,5.70
2023-05-12T00:52:41.052Z,7.05
2023-05-12T00:55:11.380Z,6.75
2023-05-12T00:57:42.574Z,7.30
2023-05-12T01:00:14.353Z,7.75
2023-05-12T01:02:46.068Z,7.78
2023-05-12T01:05:15.646Z,6.37
2023-05-12T01:07:47.045Z,6.25
2023-05-12T01:10:21.429Z,5.75
2023-05-12T01:12:50.852Z,5.87
2023-05-12T01:15:20.953Z,5.03
2023-05-12T01:17:57.613Z,5.62
2023-05-12T01:20:27.583Z,4.90
2023-05-12T01:22:57.256Z,5.20
2023-05-12T01:25:31.244Z,4.95
2023-05-12T01:28:01.730Z,5.90
2023-05-12T01:30:31.840Z,5.42
2023-05-12T01:33:01.867Z,5.60
2023-05-12T01:35:33.054Z,5.85
2023-05-12T01:38:04.637Z,5.17
2023-05-12T01:40:36.292Z,5.22
2023-05-12T01:43:05.969Z,5.70
2023-05-12T01:45:36.729Z,5.90
2023-05-12T01:48:07.083Z,5.55
2023-05-12T01:50:36.842Z,5.35
2023-05-12T01:53:12.674Z,5.30
2023-05-12T01:55:42.770Z,5.58
2023-05-12T01:58:11.914Z,5.50
2023-05-12T02:00:41.085Z,5.50
2023-05-12T02:03:11.456Z,4.97
2023-05-12T02:05:41.433Z,5.60
2023-05-12T02:08:11.227Z,5.00
2023-05-12T02:10:40.554Z,4.40
2023-05-12T02:13:10.635Z,4.37
2023-05-12T02:15:40.159Z,4.40
2023-05-12T02:18:09.487Z,4.80
2023-05-12T02:20:41.482Z,4.65
2023-05-12T02:23:11.311Z,4.50
2023-05-12T02:25:41.657Z,5.33
2023-05-12T02:28:11.787Z,5.45
2023-05-12T02:30:50.690Z,4.87
2023-05-12T02:33:26.771Z,5.12
2023-05-12T02:35:56.482Z,4.22
2023-05-12T02:38:28.540Z,4.15
2023-05-12T02:40:57.828Z,4.17
2023-05-12T02:43:28.596Z,7.10
2023-05-12T02:45:57.806Z,5.65
2023-05-12T02:48:27.288Z,4.83
2023-05-12T02:50:57.363Z,4.55
2023-05-12T02:53:28.502Z,3.80
2023-05-12T02:55:57.585Z,4.90
2023-05-12T02:58:26.816Z,5.15
2023-05-12T03:01:06.693Z,4.53
2023-05-12T03:03:27.391Z,5.10
2023-05-12T03:05:57.179Z,4.50
2023-05-12T03:08:26.361Z,4.10
2023-05-12T03:10:56.730Z,4.60
2023-05-12T03:13:26.610Z,4.62
2023-05-12T03:15:57.226Z,4.65
2023-05-12T03:18:27.083Z,5.30
2023-05-12T03:20:56.640Z,5.53
2023-05-12T03:23:26.799Z,5.10
2023-05-12T03:25:58.358Z,5.78
2023-05-12T03:28:28.729Z,7.37
2023-05-12T03:30:58.547Z,6.45
2023-05-12T03:33:27.838Z,6.17
2023-05-12T03:35:58.002Z,5.67
2023-05-12T03:38:27.073Z,6.28
2023-05-12T03:41:07.074Z,6.90
2023-05-12T03:43:36.480Z,5.97
2023-05-12T03:46:07.978Z,6.50
2023-05-12T03:48:37.801Z,6.22
2023-05-12T03:51:07.054Z,7.10
2023-05-12T03:53:37.616Z,7.65
2023-05-12T03:56:07.878Z,9.05
2023-05-12T03:58:38.323Z,8.38
2023-05-12T04:01:08.413Z,7.53
2023-05-12T04:03:38.054Z,7.83
2023-05-12T04:06:09.061Z,7.65
2023-05-12T04:08:41.718Z,7.50
2023-05-12T04:11:12.004Z,9.33
2023-05-12T04:13:41.052Z,7.10
2023-05-12T04:16:11.294Z,9.30
2023-05-12T04:18:41.993Z,9.30
2023-05-12T04:21:12.470Z,7.75
2023-05-12T04:23:42.792Z,6.83
2023-05-12T04:26:11.921Z,6.62
2023-05-12T04:28:42.162Z,7.10
2023-05-12T04:31:11.756Z,8.05
2023-05-12T04:33:42.541Z,6.22
2023-05-12T04:36:13.785Z,5.53
2023-05-12T04:38:43.335Z,6.03
2023-05-12T04:41:13.038Z,5.10
2023-05-12T04:46:17.441Z,5.70
2023-05-12T04:48:47.421Z,5.10
2023-05-12T04:51:17.313Z,4.67
2023-05-12T04:53:46.758Z,4.62
2023-05-12T04:56:17.142Z,4.58
2023-05-12T04:58:47.584Z,4.10
2023-05-12T05:01:18.515Z,3.90
2023-05-12T05:03:49.122Z,4.30
2023-05-12T05:06:19.338Z,3.45
2023-05-12T05:08:51.313Z,4.08
2023-05-12T05:11:24.390Z,14.25
2023-05-12T05:13:54.087Z,7.05
2023-05-12T05:16:24.747Z,6.40
2023-05-12T05:18:55.325Z,4.92
2023-05-12T05:21:27.483Z,4.28
2023-05-12T05:23:57.489Z,4.70
2023-05-12T05:26:27.902Z,4.40
2023-05-12T05:28:59.911Z,4.33
2023-05-12T05:31:30.646Z,5.30
2023-05-12T05:34:00.017Z,4.70
2023-05-12T05:36:31.562Z,7.12
2023-05-12T05:39:02.323Z,5.80
2023-05-12T05:41:32.176Z,4.37
2023-05-12T05:44:01.436Z,5.20
2023-05-12T05:46:32.514Z,4.50
2023-05-12T05:49:02.295Z,5.55
2023-05-12T05:51:33.172Z,4.55
2023-05-12T05:54:02.840Z,5.25
2023-05-12T05:56:35.104Z,5.10
2023-05-12T05:59:06.054Z,4.40
2023-05-12T06:01:38.669Z,4.95
2023-05-12T06:04:08.365Z,5.35
2023-05-12T06:06:39.726Z,4.75
2023-05-12T06:09:11.077Z,5.28
2023-05-12T06:11:40.209Z,4.97
2023-05-12T06:14:09.840Z,4.60
2023-05-12T06:16:39.657Z,3.85
2023-05-12T06:19:10.438Z,3.62
2023-05-12T06:21:40.323Z,3.58
2023-05-12T06:24:09.736Z,3.72
2023-05-12T06:26:38.973Z,4.20
2023-05-12T06:29:08.217Z,3.40
2023-05-12T06:31:37.928Z,3.80
2023-05-12T06:34:07.933Z,4.17
2023-05-12T06:36:37.689Z,3.00
2023-05-12T06:39:07.958Z,3.87
2023-05-12T06:41:39.628Z,3.20
2023-05-12T06:44:11.109Z,4.10
2023-05-12T06:46:40.385Z,3.45
2023-05-12T06:49:10.562Z,2.83
2023-05-12T06:51:40.472Z,3.22
2023-05-12T06:54:12.077Z,4.15
2023-05-12T06:56:42.564Z,4.03
2023-05-12T06:59:13.488Z,4.70
2023-05-12T07:01:43.762Z,3.00
2023-05-12T07:04:12.909Z,2.65
2023-05-12T07:06:43.440Z,2.95
2023-05-12T07:09:14.139Z,2.80
2023-05-12T07:11:44.220Z,4.62
2023-05-12T07:14:14.163Z,3.47
2023-05-12T07:16:44.268Z,2.72
2023-05-12T07:19:13.445Z,2.30
2023-05-12T07:21:43.274Z,2.85
2023-05-12T07:24:14.431Z,2.90
2023-05-12T07:26:45.122Z,2.10
2023-05-12T07:29:14.746Z,2.47
2023-05-12T07:31:45.493Z,1.98
2023-05-12T07:34:14.997Z,2.40
2023-05-12T07:36:43.732Z,2.47
2023-05-12T07:39:14.476Z,2.70
2023-05-12T07:41:44.060Z,2.50
2023-05-12T07:44:14.358Z,3.90
2023-05-12T07:46:43.983Z,3.02
2023-05-12T07:49:13.890Z,2.62
2023-05-12T07:51:43.062Z,2.52
2023-05-12T07:54:13.501Z,2.80
2023-05-12T07:56:45.345Z,3.40
2023-05-12T07:59:14.976Z,3.50
2023-05-12T08:01:43.867Z,3.35
2023-05-12T08:04:13.821Z,4.10
2023-05-12T08:06:44.660Z,2.80
2023-05-12T08:09:14.029Z,3.52
2023-05-12T08:11:47.585Z,3.00
2023-05-12T08:14:17.298Z,3.10
2023-05-12T08:17:11.460Z,3.30
2023-05-12T08:19:42.810Z,3.60
2023-05-12T08:22:12.861Z,3.62
2023-05-12T08:24:41.874Z,3.55
2023-05-12T08:27:11.024Z,3.50
2023-05-12T08:29:40.463Z,3.85
2023-05-12T08:32:14.008Z,3.27
2023-05-12T08:34:44.420Z,3.37
2023-05-12T08:37:14.878Z,3.02
2023-05-12T08:39:44.120Z,3.10
2023-05-12T08:42:21.284Z,3.02
2023-05-12T08:44:50.701Z,2.98
2023-05-12T08:47:20.926Z,2.83
2023-05-12T08:49:54.201Z,3.17
2023-05-12T08:52:23.407Z,2.50
2023-05-12T08:54:56.312Z,2.58
2023-05-12T08:57:26.405Z,2.90
2023-05-12T08:59:56.575Z,2.55
2023-05-12T09:02:25.720Z,4.65
2023-05-12T09:04:55.082Z,3.00
2023-05-12T09:07:27.542Z,6.17
2023-05-12T09:09:59.741Z,3.00
2023-05-12T09:12:32.295Z,2.80
2023-05-12T09:15:10.482Z,3.30
2023-05-12T09:17:39.919Z,3.02
2023-05-12T09:20:17.735Z,2.55
2023-05-12T09:22:42.012Z,2.85
2023-05-12T09:25:21.692Z,2.75
2023-05-12T09:27:54.789Z,2.45
2023-05-12T09:30:31.305Z,2.50
2023-05-12T09:33:09.327Z,2.47
2023-05-12T09:35:42.953Z,2.33
2023-05-12T09:38:14.750Z,2.30
2023-05-12T09:40:43.745Z,3.83
2023-05-12T09:43:15.556Z,3.15
2023-05-12T09:45:46.285Z,2.87
2023-05-12T09:48:15.068Z,2.00
2023-05-12T09:50:52.193Z,2.08
2023-05-12T09:53:22.758Z,2.58
2023-05-12T09:55:51.822Z,2.40
2023-05-12T09:58:20.873Z,2.30
2023-05-12T10:01:12.924Z,2.33
2023-05-12T10:03:22.677Z,2.35
2023-05-12T10:05:54.613Z,3.37
2023-05-12T10:08:40.441Z,2.42
2023-05-12T10:11:10.662Z,2.50
2023-05-12T10:13:39.805Z,2.25
2023-05-12T10:16:08.893Z,2.02
2023-05-12T10:18:38.166Z,2.08
2023-05-12T10:21:07.996Z,2.92
2023-05-12T10:23:38.112Z,2.10
2023-05-12T10:26:07.518Z,1.90
2023-05-12T10:28:37.776Z,2.50
2023-05-12T10:31:07.157Z,2.00
2023-05-12T10:33:36.131Z,2.60
2023-05-12T10:36:06.169Z,1.80
2023-05-12T10:38:37.927Z,2.37
2023-05-12T10:41:07.452Z,3.55
2023-05-12T10:43:45.203Z,2.70
2023-05-12T10:46:18.108Z,2.25
2023-05-12T10:49:10.335Z,2.10
2023-05-12T10:51:51.467Z,1.90
2023-05-12T10:54:24.912Z,2.50
2023-05-12T10:56:57.478Z,2.33
2023-05-12T10:59:27.974Z,2.37
2023-05-12T11:02:04.187Z,2.42
2023-05-12T11:07:33.544Z,2.33
2023-05-12T11:10:06.088Z,2.55
2023-05-12T11:12:37.012Z,2.60
2023-05-12T11:15:07.733Z,2.20
2023-05-12T11:17:40.746Z,2.75
2023-05-12T11:20:10.558Z,2.75
2023-05-12T11:22:41.295Z,3.00
2023-05-12T11:25:12.337Z,2.40
2023-05-12T11:27:50.251Z,2.22
2023-05-12T11:30:19.601Z,2.30
2023-05-12T11:32:49.014Z,2.15
2023-05-12T11:35:20.188Z,2.12
2023-05-12T11:37:49.592Z,2.22
2023-05-12T11:40:20.752Z,2.27
2023-05-12T11:42:52.157Z,2.55
2023-05-12T11:45:28.353Z,2.50
2023-05-12T11:48:11.734Z,2.47
2023-05-12T11:50:44.164Z,1.92
2023-05-12T11:53:15.426Z,2.17
2023-05-12T11:55:55.474Z,2.12
2023-05-12T11:58:27.806Z,2.12
2023-05-12T12:00:57.421Z,2.47
2023-05-12T12:03:26.624Z,2.10
2023-05-12T12:06:03.099Z,2.08
2023-05-12T12:08:32.494Z,2.72
2023-05-12T12:11:03.809Z,2.00
2023-05-12T12:13:33.864Z,2.02
2023-05-12T12:16:02.992Z,2.40
2023-05-12T12:18:31.734Z,2.60
2023-05-12T12:21:02.865Z,2.62
2023-05-12T12:23:40.471Z,2.42
2023-05-12T12:26:03.275Z,2.50
2023-05-12T12:28:33.341Z,2.00
2023-05-12T12:31:03.513Z,2.12
2023-05-12T12:33:33.084Z,2.35
2023-05-12T12:36:01.737Z,2.33
2023-05-12T12:38:30.770Z,1.92
2023-05-12T12:41:00.034Z,3.27
2023-05-12T12:43:29.049Z,2.40
2023-05-12T12:45:57.611Z,2.30
2023-05-12T12:48:29.997Z,1.90
2023-05-12T12:50:59.589Z,2.20
2023-05-12T12:53:28.982Z,2.10
2023-05-12T12:55:58.046Z,2.98
2023-05-12T12:58:27.971Z,2.10
2023-05-12T13:00:57.671Z,2.50
2023-05-12T13:03:26.959Z,1.82
2023-05-12T13:05:55.938Z,3.02
2023-05-12T13:08:25.350Z,2.00
2023-05-12T13:10:54.960Z,1.42
2023-05-12T13:13:24.296Z,2.10
2023-05-12T13:15:54.205Z,2.40
2023-05-12T13:18:23.341Z,2.00
2023-05-12T13:20:54.251Z,1.70
2023-05-12T13:23:24.104Z,1.98
2023-05-12T13:25:53.412Z,1.90
2023-05-12T13:28:22.438Z,2.05
2023-05-12T13:30:52.502Z,1.87
2023-05-12T13:33:21.355Z,2.85
2023-05-12T13:35:50.867Z,2.40
2023-05-12T13:38:20.150Z,2.17
2023-05-12T13:40:49.267Z,2.17
2023-05-12T13:43:18.753Z,2.00
2023-05-12T13:45:47.540Z,2.22
2023-05-12T13:48:17.049Z,1.98
2023-05-12T13:50:46.016Z,1.80
2023-05-12T13:53:15.960Z,2.58
2023-05-12T13:55:44.782Z,2.52
2023-05-12T13:58:15.022Z,1.85
2023-05-12T14:00:43.774Z,1.70
2023-05-12T14:03:12.707Z,2.37
2023-05-12T14:05:42.151Z,2.22
2023-05-12T14:08:11.266Z,1.55
2023-05-12T14:10:40.594Z,2.65
2023-05-12T14:13:09.482Z,2.00
2023-05-12T14:15:48.697Z,2.20
2023-05-12T14:18:10.296Z,1.72
2023-05-12T14:20:39.288Z,2.00
2023-05-12T14:23:08.701Z,1.80
2023-05-12T14:25:37.705Z,7.22
2023-05-12T14:28:07.206Z,1.95
2023-05-12T14:30:37.359Z,1.90
2023-05-12T14:33:07.104Z,1.50
2023-05-12T14:35:37.815Z,2.22
2023-05-12T14:38:08.208Z,2.02
2023-05-12T14:40:39.053Z,2.12
2023-05-12T14:43:08.156Z,2.27
2023-05-12T14:45:37.646Z,1.90
2023-05-12T14:48:06.780Z,1.98
2023-05-12T14:50:37.958Z,2.30
2023-05-12T14:53:06.773Z,1.70
2023-05-12T14:55:37.036Z,2.08
2023-05-12T14:58:05.845Z,1.82
2023-05-12T15:00:36.049Z,2.02
2023-05-12T15:03:05.375Z,1.92
2023-05-12T15:05:52.758Z,2.08
2023-05-12T15:08:06.640Z,1.80
2023-05-12T15:10:35.477Z,1.98
2023-05-12T15:13:04.733Z,2.55
2023-05-12T15:15:34.739Z,2.20
2023-05-12T15:18:04.098Z,1.90
2023-05-12T15:20:33.945Z,2.17
2023-05-12T15:23:02.631Z,1.85
2023-05-12T15:25:32.144Z,2.10
2023-05-12T15:28:01.646Z,2.40
2023-05-12T15:30:31.892Z,2.45
2023-05-12T15:33:03.780Z,2.33
2023-05-12T15:35:32.628Z,2.00
2023-05-12T15:38:01.498Z,1.75
2023-05-12T15:40:32.014Z,2.00
2023-05-12T15:43:00.938Z,4.10
2023-05-12T15:45:31.106Z,2.60
2023-05-12T15:47:59.773Z,2.47
2023-05-12T15:50:28.598Z,1.90
2023-05-12T15:52:57.501Z,1.82
2023-05-12T15:55:27.255Z,2.95
2023-05-12T15:57:56.206Z,1.90
2023-05-12T16:00:25.370Z,3.58
2023-05-12T16:02:54.882Z,2.67
2023-05-12T16:05:25.252Z,1.95
2023-05-12T16:07:55.464Z,2.02
2023-05-12T16:10:25.645Z,2.60
2023-05-12T16:12:56.543Z,2.17
2023-05-12T16:15:27.428Z,1.80
2023-05-12T16:17:56.759Z,1.80
2023-05-12T16:20:29.348Z,1.95
2023-05-12T16:23:01.400Z,2.08
2023-05-12T16:25:30.758Z,2.80
2023-05-12T16:28:00.611Z,2.50
2023-05-12T16:30:31.176Z,2.83
2023-05-12T16:33:01.028Z,2.10
2023-05-12T16:35:31.131Z,2.70
2023-05-12T16:38:01.855Z,2.65
2023-05-12T16:40:32.140Z,1.67
2023-05-12T16:43:01.045Z,1.80
2023-05-12T16:45:31.358Z,2.00
2023-05-12T16:48:01.347Z,1.50
2023-05-12T16:50:32.262Z,2.27
2023-05-12T16:53:01.684Z,1.70
2023-05-12T16:55:31.839Z,1.80
2023-05-12T16:58:01.471Z,1.55
2023-05-12T17:00:31.659Z,3.22
2023-05-12T17:03:03.807Z,3.15
2023-05-12T17:05:34.346Z,1.75
2023-05-12T17:08:04.829Z,1.92
2023-05-12T17:10:35.673Z,2.62
2023-05-12T17:13:05.495Z,3.17
2023-05-12T17:15:34.845Z,2.10
2023-05-12T17:18:04.429Z,1.80
2023-05-12T17:20:33.541Z,2.72
2023-05-12T17:23:02.891Z,3.85
2023-05-12T17:25:32.364Z,2.72
2023-05-12T17:28:01.790Z,2.10
2023-05-12T17:30:31.035Z,2.70
2023-05-12T17:33:01.724Z,2.45
2023-05-12T17:35:32.593Z,2.58
2023-05-12T17:38:03.357Z,2.75
2023-05-12T17:40:34.722Z,2.85
2023-05-12T17:43:05.142Z,3.10
2023-05-12T17:45:34.735Z,3.00
2023-05-12T17:48:06.418Z,3.22
2023-05-12T17:50:39.261Z,2.50
2023-05-12T17:53:11.183Z,2.83
2023-05-12T17:55:41.571Z,3.58
2023-05-12T17:58:11.566Z,3.87
2023-05-12T18:00:41.159Z,3.83
2023-05-12T18:03:12.504Z,3.98
2023-05-12T18:05:42.220Z,3.52
2023-05-12T18:08:12.102Z,3.25
2023-05-12T18:10:41.688Z,3.50
2023-05-12T18:13:11.197Z,3.30
2023-05-12T18:15:41.579Z,2.95
2023-05-12T18:18:11.008Z,3.12
2023-05-12T18:20:40.896Z,3.47
2023-05-12T18:23:10.849Z,3.92
2023-05-12T18:25:41.246Z,3.75
2023-05-12T18:28:10.670Z,4.00
2023-05-12T18:30:42.947Z,4.92
2023-05-12T18:33:12.192Z,4.53
2023-05-12T18:35:42.000Z,3.80
2023-05-12T18:38:12.623Z,3.67
2023-05-12T18:40:42.719Z,3.50
2023-05-12T18:43:12.648Z,4.00
2023-05-12T18:45:42.770Z,4.53
2023-05-12T18:48:12.633Z,4.83
2023-05-12T18:50:41.785Z,5.12
2023-05-12T18:53:11.862Z,4.30
2023-05-12T18:55:41.371Z,3.15
2023-05-12T18:58:11.617Z,3.47
2023-05-12T19:00:41.049Z,3.30
2023-05-12T19:03:14.006Z,3.60
2023-05-12T19:05:46.506Z,3.00
2023-05-12T19:08:18.917Z,2.50
2023-05-12T19:10:48.747Z,3.47
2023-05-12T19:13:19.876Z,3.20
2023-05-12T19:15:50.300Z,2.60
2023-05-12T19:18:21.021Z,2.62
2023-05-12T19:20:53.001Z,2.02
2023-05-12T19:23:23.843Z,1.70
2023-05-12T19:25:57.788Z,2.30
2023-05-12T19:28:27.724Z,2.20
2023-05-12T19:30:56.890Z,2.00
2023-05-12T19:33:27.519Z,1.80
2023-05-12T19:35:57.772Z,1.80
2023-05-12T19:38:26.934Z,1.85
2023-05-12T19:40:56.680Z,1.70
2023-05-12T19:43:25.690Z,1.60
2023-05-12T19:45:55.159Z,2.00
2023-05-12T19:48:25.248Z,2.50
2023-05-12T19:50:55.327Z,1.62
2023-05-12T19:53:25.543Z,1.50
2023-05-12T19:55:55.190Z,1.80
2023-05-12T19:58:25.602Z,1.72
2023-05-12T20:00:55.332Z,1.90
2023-05-12T20:03:25.166Z,1.60
2023-05-12T20:05:54.375Z,1.75
2023-05-12T20:08:25.002Z,1.70
2023-05-12T20:10:54.248Z,1.90
2023-05-12T20:13:23.690Z,1.92
2023-05-12T20:15:53.790Z,1.90
2023-05-12T20:18:24.059Z,2.15
2023-05-12T20:20:54.520Z,2.27
2023-05-12T20:23:24.466Z,2.25
2023-05-12T20:25:54.574Z,2.77
2023-05-12T20:28:24.280Z,2.58
2023-05-12T20:30:53.807Z,2.90
2023-05-12T20:33:25.232Z,2.70
2023-05-12T20:35:55.568Z,2.72
2023-05-12T20:38:25.769Z,2.83
2023-05-12T20:40:56.144Z,2.83
2023-05-12T20:43:25.610Z,2.60
2023-05-12T20:45:54.736Z,3.90
2023-05-12T20:48:24.194Z,3.20
2023-05-12T20:50:53.235Z,2.70
2023-05-12T20:53:23.678Z,2.50
2023-05-12T20:55:53.630Z,2.70
2023-05-12T20:58:22.669Z,2.50
2023-05-12T21:00:52.640Z,2.95
2023-05-12T21:03:23.727Z,2.90
2023-05-12T21:05:53.084Z,2.45
2023-05-12T21:08:22.769Z,2.58
2023-05-12T21:10:52.277Z,2.55
2023-05-12T21:13:22.891Z,2.67
2023-05-12T21:15:52.177Z,2.90
2023-05-12T21:18:22.981Z,2.67
2023-05-12T21:20:53.269Z,2.35
2023-05-12T21:23:23.002Z,2.75
2023-05-12T21:25:56.000Z,2.58
2023-05-12T21:28:25.702Z,2.70
2023-05-12T21:30:55.250Z,2.80
2023-05-12T21:33:25.168Z,2.70
2023-05-12T21:35:57.159Z,2.65
2023-05-12T21:38:27.560Z,2.90
2023-05-12T21:40:56.685Z,2.83
2023-05-12T21:43:25.921Z,2.77
2023-05-12T21:45:56.507Z,2.80
2023-05-12T21:48:25.444Z,2.70
2023-05-12T21:51:00.663Z,2.80
2023-05-12T21:53:29.714Z,2.35
2023-05-12T21:55:59.111Z,2.90
2023-05-12T21:58:28.080Z,2.98
2023-05-12T22:00:58.261Z,2.83
2023-05-12T22:03:28.144Z,2.85
2023-05-12T22:05:57.175Z,2.80
2023-05-12T22:08:26.271Z,2.62
2023-05-12T22:10:54.688Z,2.90
2023-05-12T22:13:23.440Z,2.83
2023-05-12T22:15:53.711Z,3.10
2023-05-12T22:18:23.178Z,2.87
2023-05-12T22:20:52.487Z,2.80
2023-05-12T22:23:23.046Z,2.65
2023-05-12T22:25:52.497Z,2.83
2023-05-12T22:28:21.613Z,2.85
2023-05-12T22:30:51.367Z,3.00
2023-05-12T22:33:21.748Z,2.72
2023-05-12T22:35:51.101Z,2.92
2023-05-12T22:38:22.669Z,2.80
2023-05-12T22:40:52.224Z,2.62
2023-05-12T22:43:21.267Z,2.80
2023-05-12T22:45:51.847Z,2.77
2023-05-12T22:48:21.622Z,2.77
2023-05-12T22:50:55.406Z,2.83
2023-05-12T22:53:24.621Z,2.72
2023-05-12T22:55:53.640Z,2.83
2023-05-12T22:58:24.452Z,2.90
2023-05-12T23:00:53.537Z,2.75
2023-05-12T23:03:23.255Z,2.70
2023-05-12T23:05:53.682Z,3.17
2023-05-12T23:08:22.346Z,3.62
2023-05-12T23:10:51.164Z,3.27
2023-05-12T23:13:20.293Z,3.08
2023-05-12T23:15:49.546Z,3.20
2023-05-12T23:18:19.308Z,3.00
2023-05-12T23:20:49.029Z,3.98
2023-05-12T23:23:18.137Z,2.95
2023-05-12T23:25:47.557Z,3.30
2023-05-12T23:28:16.965Z,2.95
2023-05-12T23:30:46.013Z,3.08
2023-05-12T23:33:15.573Z,3.40
2023-05-12T23:35:44.637Z,3.20
2023-05-12T23:38:13.551Z,3.27
2023-05-12T23:40:43.330Z,3.10
2023-05-12T23:43:12.033Z,3.27
2023-05-12T23:45:41.270Z,2.70
2023-05-12T23:48:11.787Z,3.33
2023-05-12T23:50:40.999Z,3.00
2023-05-12T23:53:09.815Z,3.10
2023-05-12T23:55:38.839Z,2.90
2023-05-12T23:58:09.926Z,2.85
