createdAt,value
2024-03-12T00:00:53.626Z,1362.00
2024-03-12T00:01:53.593Z,1363.00
2024-03-12T00:02:53.596Z,1362.00
2024-03-12T00:03:53.657Z,1359.00
2024-03-12T00:04:53.705Z,1357.00
2024-03-12T00:05:53.736Z,1360.00
2024-03-12T00:06:53.853Z,1358.00
2024-03-12T00:07:53.860Z,1359.00
2024-03-12T00:08:53.886Z,1349.00
2024-03-12T00:09:53.951Z,1355.00
2024-03-12T00:10:54.030Z,1362.00
2024-03-12T00:11:54.034Z,1356.00
2024-03-12T00:12:54.123Z,1350.00
2024-03-12T00:13:54.128Z,1352.00
2024-03-12T00:14:54.144Z,1355.00
2024-03-12T00:15:54.278Z,1355.00
2024-03-12T00:16:54.255Z,1359.00
2024-03-12T00:17:54.312Z,1348.00
2024-03-12T00:18:54.366Z,1343.00
2024-03-12T00:19:54.360Z,1343.00
2024-03-12T00:20:54.405Z,1351.00
2024-03-12T00:21:54.481Z,1346.00
2024-03-12T00:22:54.469Z,1346.00
2024-03-12T00:23:54.543Z,1344.00
2024-03-12T00:24:54.608Z,1342.00
2024-03-12T00:25:54.603Z,1349.00
2024-03-12T00:26:54.689Z,1337.00
2024-03-12T00:27:54.706Z,1334.00
2024-03-12T00:28:54.726Z,1338.00
2024-03-12T00:29:54.794Z,1327.00
2024-03-12T00:30:54.874Z,1337.00
2024-03-12T00:31:54.892Z,1333.00
2024-03-12T00:32:55.011Z,1337.00
2024-03-12T00:33:55.247Z,1332.00
2024-03-12T00:34:55.074Z,1337.00
2024-03-12T00:35:55.132Z,1332.00
2024-03-12T00:36:55.206Z,1334.00
2024-03-12T00:37:55.226Z,1330.00
2024-03-12T00:38:55.289Z,1327.00
2024-03-12T00:39:55.378Z,1328.00
2024-03-12T00:40:55.349Z,1326.00
2024-03-12T00:41:55.403Z,1336.00
2024-03-12T00:42:55.482Z,1323.00
2024-03-12T00:43:55.509Z,1325.00
2024-03-12T00:44:55.550Z,1321.00
2024-03-12T00:45:55.631Z,1324.00
2024-03-12T00:46:55.607Z,1309.00
2024-03-12T00:47:55.745Z,1326.00
2024-03-12T00:48:55.723Z,1321.00
2024-03-12T00:49:58.544Z,1306.00
2024-03-12T00:50:55.695Z,1318.00
2024-03-12T00:51:55.764Z,1313.00
2024-03-12T00:52:55.698Z,1315.00
2024-03-12T00:53:55.702Z,1317.00
2024-03-12T00:54:55.776Z,1314.00
2024-03-12T00:55:55.701Z,1317.00
2024-03-12T00:56:55.715Z,1314.00
2024-03-12T00:57:55.781Z,1313.00
2024-03-12T00:58:55.706Z,1305.00
2024-03-12T00:59:55.708Z,1302.00
2024-03-12T01:00:55.762Z,1313.00
2024-03-12T01:01:55.762Z,1305.00
2024-03-12T01:02:55.864Z,1306.00
2024-03-12T01:03:55.842Z,1305.00
2024-03-12T01:04:55.714Z,1316.00
2024-03-12T01:05:55.724Z,1306.00
2024-03-12T01:06:55.761Z,1312.00
2024-03-12T01:07:55.728Z,1303.00
2024-03-12T01:08:55.730Z,1310.00
2024-03-12T01:09:55.790Z,1306.00
2024-03-12T01:10:55.753Z,1295.00
2024-03-12T01:11:55.729Z,1302.00
2024-03-12T01:12:55.782Z,1297.00
2024-03-12T01:13:55.742Z,1308.00
2024-03-12T01:14:55.742Z,1297.00
2024-03-12T01:15:55.764Z,1297.00
2024-03-12T01:16:55.748Z,1299.00
2024-03-12T01:17:55.754Z,1285.00
2024-03-12T01:18:55.771Z,1289.00
2024-03-12T01:19:55.741Z,1288.00
2024-03-12T01:20:55.755Z,1287.00
2024-03-12T01:21:55.862Z,1294.00
2024-03-12T01:22:56.145Z,1286.00
2024-03-12T01:23:55.775Z,1284.00
2024-03-12T01:24:55.800Z,1286.00
2024-03-12T01:25:55.757Z,1282.00
2024-03-12T01:26:55.756Z,1279.00
2024-03-12T01:27:55.795Z,1283.00
2024-03-12T01:28:55.778Z,1289.00
2024-03-12T01:29:55.771Z,1284.00
2024-03-12T01:30:55.811Z,1285.00
2024-03-12T01:31:55.770Z,1280.00
2024-03-12T01:32:56.003Z,1288.00
2024-03-12T01:33:55.814Z,1273.00
2024-03-12T01:34:55.776Z,1285.00
2024-03-12T01:35:55.775Z,1282.00
2024-03-12T01:36:55.817Z,1277.00
2024-03-12T01:37:55.798Z,1284.00
2024-03-12T01:38:55.939Z,1276.00
2024-03-12T01:39:55.848Z,1276.00
2024-03-12T01:40:55.866Z,1283.00
2024-03-12T01:41:55.873Z,1267.00
2024-03-12T01:42:55.921Z,1270.00
2024-03-12T01:43:55.920Z,1269.00
2024-03-12T01:44:55.955Z,1272.00
2024-03-12T01:45:56.021Z,1271.00
2024-03-12T01:46:56.016Z,1275.00
2024-03-12T01:47:56.207Z,1266.00
2024-03-12T01:48:56.121Z,1269.00
2024-03-12T01:49:56.121Z,1264.00
2024-03-12T01:50:56.128Z,1261.00
2024-03-12T01:51:56.213Z,1264.00
2024-03-12T01:52:56.199Z,1272.00
2024-03-12T01:53:56.223Z,1263.00
2024-03-12T01:54:56.306Z,1259.00
2024-03-12T01:55:56.286Z,1267.00
2024-03-12T01:56:56.305Z,1252.00
2024-03-12T01:57:56.357Z,1262.00
2024-03-12T01:58:56.360Z,1256.00
2024-03-12T01:59:56.381Z,1262.00
2024-03-12T02:00:56.523Z,1257.00
2024-03-12T02:01:56.486Z,1259.00
2024-03-12T02:02:56.452Z,1259.00
2024-03-12T02:03:56.506Z,1242.00
2024-03-12T02:04:56.518Z,1246.00
2024-03-12T02:05:56.577Z,1250.00
2024-03-12T02:06:56.671Z,1249.00
2024-03-12T02:07:56.594Z,1246.00
2024-03-12T02:08:56.596Z,1248.00
2024-03-12T02:09:56.665Z,1259.00
2024-03-12T02:10:56.643Z,1249.00
2024-03-12T02:11:56.630Z,1243.00
2024-03-12T02:12:56.720Z,1236.00
2024-03-12T02:13:56.657Z,1242.00
2024-03-12T02:14:56.683Z,1251.00
2024-03-12T02:15:56.703Z,1242.00
2024-03-12T02:16:56.682Z,1239.00
2024-03-12T02:17:56.734Z,1241.00
2024-03-12T02:18:56.773Z,1245.00
2024-03-12T02:19:56.744Z,1237.00
2024-03-12T02:20:56.753Z,1238.00
2024-03-12T02:21:56.821Z,1237.00
2024-03-12T02:22:56.960Z,1239.00
2024-03-12T02:23:56.790Z,1238.00
2024-03-12T02:24:56.844Z,1234.00
2024-03-12T02:25:56.845Z,1236.00
2024-03-12T02:26:56.831Z,1225.00
2024-03-12T02:27:56.882Z,1230.00
2024-03-12T02:28:56.863Z,1226.00
2024-03-12T02:29:56.916Z,1237.00
2024-03-12T02:30:56.961Z,1231.00
2024-03-12T02:31:56.883Z,1225.00
2024-03-12T02:32:56.958Z,1229.00
2024-03-12T02:33:56.933Z,1224.00
2024-03-12T02:34:56.908Z,1227.00
2024-03-12T02:35:56.920Z,1230.00
2024-03-12T02:36:56.987Z,1217.00
2024-03-12T02:37:56.934Z,1220.00
2024-03-12T02:38:56.953Z,1223.00
2024-03-12T02:39:56.999Z,1217.00
2024-03-12T02:40:56.987Z,1221.00
2024-03-12T02:41:57.005Z,1212.00
2024-03-12T02:42:57.087Z,1226.00
2024-03-12T02:43:57.047Z,1210.00
2024-03-12T02:44:57.050Z,1218.00
2024-03-12T02:45:57.120Z,1210.00
2024-03-12T02:46:57.072Z,1218.00
2024-03-12T02:47:57.166Z,1209.00
2024-03-12T02:48:57.171Z,1209.00
2024-03-12T02:49:57.105Z,1203.00
2024-03-12T02:50:57.123Z,1208.00
2024-03-12T02:51:57.130Z,1203.00
2024-03-12T02:52:57.129Z,1205.00
2024-03-12T02:53:57.168Z,1204.00
2024-03-12T02:54:57.246Z,1204.00
2024-03-12T02:55:57.197Z,1208.00
2024-03-12T02:56:57.257Z,1202.00
2024-03-12T02:57:57.333Z,1198.00
2024-03-12T02:58:57.234Z,1205.00
2024-03-12T02:59:57.246Z,1206.00
2024-03-12T03:00:57.322Z,1202.00
2024-03-12T03:01:57.336Z,1199.00
2024-03-12T03:02:57.317Z,1200.00
2024-03-12T03:03:57.403Z,1198.00
2024-03-12T03:04:57.392Z,1205.00
2024-03-12T03:05:57.372Z,1208.00
2024-03-12T03:06:57.406Z,1193.00
2024-03-12T03:07:57.405Z,1195.00
2024-03-12T03:08:57.415Z,1200.00
2024-03-12T03:09:57.455Z,1196.00
2024-03-12T03:10:57.428Z,1202.00
2024-03-12T03:11:57.439Z,1198.00
2024-03-12T03:12:57.504Z,1197.00
2024-03-12T03:13:57.500Z,1190.00
2024-03-12T03:14:57.517Z,1192.00
2024-03-12T03:15:57.549Z,1194.00
2024-03-12T03:16:57.535Z,1187.00
2024-03-12T03:17:57.589Z,1195.00
2024-03-12T03:18:57.579Z,1195.00
2024-03-12T03:19:57.582Z,1191.00
2024-03-12T03:20:57.674Z,1185.00
2024-03-12T03:21:57.650Z,1185.00
2024-03-12T03:22:57.629Z,1198.00
2024-03-12T03:23:57.630Z,1183.00
2024-03-12T03:24:57.673Z,1180.00
2024-03-12T03:25:57.644Z,1186.00
2024-03-12T03:26:57.668Z,1177.00
2024-03-12T03:27:57.694Z,1183.00
2024-03-12T03:28:57.698Z,1179.00
2024-03-12T03:29:57.689Z,1188.00
2024-03-12T03:30:58.241Z,1183.00
2024-03-12T03:31:57.702Z,1182.00
2024-03-12T03:32:57.762Z,1181.00
2024-03-12T03:33:57.772Z,1177.00
2024-03-12T03:34:57.738Z,1183.00
2024-03-12T03:35:57.757Z,1177.00
2024-03-12T03:36:57.846Z,1176.00
2024-03-12T03:37:57.782Z,1167.00
2024-03-12T03:38:57.800Z,1179.00
2024-03-12T03:39:57.824Z,1172.00
2024-03-12T03:40:57.823Z,1161.00
2024-03-12T03:41:57.835Z,1170.00
2024-03-12T03:42:58.150Z,1168.00
2024-03-12T03:43:57.857Z,1172.00
2024-03-12T03:44:57.873Z,1177.00
2024-03-12T03:45:57.942Z,1166.00
2024-03-12T03:46:57.882Z,1164.00
2024-03-12T03:47:57.953Z,1165.00
2024-03-12T03:48:58.255Z,1167.00
2024-03-12T03:49:57.910Z,1157.00
2024-03-12T03:50:57.928Z,1165.00
2024-03-12T03:51:57.979Z,1169.00
2024-03-12T03:52:57.942Z,1167.00
2024-03-12T03:53:57.956Z,1164.00
2024-03-12T03:54:58.022Z,1161.00
2024-03-12T03:55:57.978Z,1153.00
2024-03-12T03:56:57.975Z,1166.00
2024-03-12T03:57:58.034Z,1155.00
2024-03-12T03:58:58.008Z,1154.00
2024-03-12T03:59:58.078Z,1161.00
2024-03-12T04:00:58.093Z,1162.00
2024-03-12T04:01:58.070Z,1153.00
2024-03-12T04:02:58.051Z,1163.00
2024-03-12T04:03:58.101Z,1157.00
2024-03-12T04:04:58.074Z,1151.00
2024-03-12T04:05:58.065Z,1159.00
2024-03-12T04:06:58.108Z,1157.00
2024-03-12T04:07:58.086Z,1151.00
2024-03-12T04:08:58.087Z,1154.00
2024-03-12T04:09:58.136Z,1153.00
2024-03-12T04:10:58.128Z,1155.00
2024-03-12T04:11:58.106Z,1150.00
2024-03-12T04:12:58.220Z,1146.00
2024-03-12T04:13:58.121Z,1142.00
2024-03-12T04:14:58.143Z,1157.00
2024-03-12T04:15:58.188Z,1143.00
2024-03-12T04:16:58.165Z,1151.00
2024-03-12T04:18:05.372Z,600.00
2024-03-12T04:19:05.351Z,600.00
2024-03-12T04:20:05.327Z,600.00
2024-03-12T04:21:05.351Z,600.00
2024-03-12T04:22:05.449Z,600.00
2024-03-12T04:23:05.361Z,602.00
2024-03-12T04:24:05.348Z,600.00
2024-03-12T04:25:05.407Z,604.00
2024-03-12T04:26:05.353Z,606.00
2024-03-12T04:27:05.344Z,603.00
2024-03-12T04:28:05.374Z,602.00
2024-03-12T04:29:05.362Z,601.00
2024-03-12T04:30:05.356Z,601.00
2024-03-12T04:31:12.739Z,600.00
2024-03-12T04:32:12.540Z,600.00
2024-03-12T04:33:12.663Z,600.00
2024-03-12T04:34:12.578Z,600.00
2024-03-12T04:35:12.531Z,600.00
2024-03-12T04:36:12.542Z,601.00
2024-03-12T04:37:12.578Z,605.00
2024-03-12T04:38:15.302Z,602.00
2024-03-12T04:39:12.543Z,603.00
2024-03-12T04:40:12.907Z,603.00
2024-03-12T04:41:12.559Z,603.00
2024-03-12T04:42:12.543Z,603.00
2024-03-12T04:43:12.609Z,603.00
2024-03-12T04:44:12.550Z,605.00
2024-03-12T04:45:12.556Z,602.00
2024-03-12T04:46:12.735Z,603.00
2024-03-12T04:47:12.565Z,601.00
2024-03-12T04:48:12.572Z,603.00
2024-03-12T04:49:12.613Z,600.00
2024-03-12T04:50:12.562Z,605.00
2024-03-12T04:51:12.603Z,606.00
2024-03-12T04:52:12.578Z,605.00
2024-03-12T04:53:12.571Z,605.00
2024-03-12T04:54:12.567Z,607.00
2024-03-12T04:55:12.595Z,607.00
2024-03-12T04:56:12.636Z,600.00
2024-03-12T04:57:12.570Z,601.00
2024-03-12T04:58:12.623Z,605.00
2024-03-12T04:59:12.588Z,604.00
2024-03-12T05:00:12.578Z,603.00
2024-03-12T05:01:12.690Z,607.00
2024-03-12T05:02:12.574Z,600.00
2024-03-12T05:03:12.591Z,605.00
2024-03-12T05:04:18.511Z,601.00
2024-03-12T05:05:13.610Z,601.00
2024-03-12T05:06:12.593Z,602.00
2024-03-12T05:07:12.598Z,603.00
2024-03-12T05:08:12.591Z,604.00
2024-03-12T05:09:12.586Z,604.00
2024-03-12T05:10:12.956Z,605.00
2024-03-12T05:11:12.646Z,605.00
2024-03-12T05:12:12.604Z,603.00
2024-03-12T05:13:12.624Z,606.00
2024-03-12T05:14:12.591Z,603.00
2024-03-12T05:15:12.593Z,603.00
2024-03-12T05:16:12.645Z,603.00
2024-03-12T05:17:12.605Z,607.00
2024-03-12T05:18:12.674Z,604.00
2024-03-12T05:19:13.117Z,603.00
2024-03-12T05:20:12.613Z,602.00
2024-03-12T05:21:12.664Z,603.00
2024-03-12T05:22:12.702Z,604.00
2024-03-12T05:23:12.616Z,604.00
2024-03-12T05:24:12.620Z,601.00
2024-03-12T05:25:12.659Z,606.00
2024-03-12T05:26:12.653Z,604.00
2024-03-12T05:27:12.625Z,604.00
2024-03-12T05:28:12.657Z,605.00
2024-03-12T05:29:12.632Z,603.00
2024-03-12T05:30:12.635Z,601.00
2024-03-12T05:31:12.701Z,604.00
2024-03-12T05:32:12.640Z,605.00
2024-03-12T05:33:12.743Z,602.00
2024-03-12T05:34:12.671Z,605.00
2024-03-12T05:35:12.650Z,603.00
2024-03-12T05:36:12.656Z,600.00
2024-03-12T05:37:12.723Z,606.00
2024-03-12T05:38:13.001Z,602.00
2024-03-12T05:39:12.659Z,606.00
2024-03-12T05:40:12.754Z,604.00
2024-03-12T05:41:12.692Z,604.00
2024-03-12T05:42:12.698Z,605.00
2024-03-12T05:43:12.735Z,606.00
2024-03-12T05:44:12.673Z,602.00
2024-03-12T05:45:12.675Z,600.00
2024-03-12T05:46:12.800Z,605.00
2024-03-12T05:47:12.677Z,602.00
2024-03-12T05:48:12.768Z,607.00
2024-03-12T05:49:12.755Z,606.00
2024-03-12T05:50:12.683Z,608.00
2024-03-12T05:51:12.694Z,604.00
2024-03-12T05:52:12.736Z,608.00
2024-03-12T05:53:12.786Z,605.00
2024-03-12T05:54:12.703Z,609.00
2024-03-12T05:55:12.738Z,602.00
2024-03-12T05:56:15.933Z,606.00
2024-03-12T05:57:13.705Z,606.00
2024-03-12T05:58:12.769Z,606.00
2024-03-12T05:59:12.701Z,607.00
2024-03-12T06:00:12.757Z,607.00
2024-03-12T06:01:12.843Z,608.00
2024-03-12T06:02:12.719Z,608.00
2024-03-12T06:03:12.703Z,609.00
2024-03-12T06:04:12.915Z,606.00
2024-03-12T06:05:12.706Z,606.00
2024-03-12T06:06:12.698Z,609.00
2024-03-12T06:07:12.803Z,607.00
2024-03-12T06:08:12.711Z,607.00
2024-03-12T06:09:12.708Z,608.00
2024-03-12T06:10:12.919Z,602.00
2024-03-12T06:11:12.730Z,603.00
2024-03-12T06:12:12.722Z,604.00
2024-03-12T06:13:12.748Z,607.00
2024-03-12T06:14:12.716Z,608.00
2024-03-12T06:15:12.719Z,605.00
2024-03-12T06:16:12.886Z,604.00
2024-03-12T06:17:12.714Z,607.00
2024-03-12T06:18:12.716Z,608.00
2024-03-12T06:19:12.774Z,607.00
2024-03-12T06:20:12.722Z,613.00
2024-03-12T06:21:12.719Z,606.00
2024-03-12T06:22:12.792Z,604.00
2024-03-12T06:23:12.722Z,601.00
2024-03-12T06:24:12.762Z,600.00
2024-03-12T06:25:12.837Z,600.00
2024-03-12T06:26:12.773Z,606.00
2024-03-12T06:27:12.748Z,601.00
2024-03-12T06:28:12.948Z,607.00
2024-03-12T06:29:12.734Z,605.00
2024-03-12T06:30:13.597Z,607.00
2024-03-12T06:31:12.963Z,607.00
2024-03-12T06:32:12.734Z,611.00
2024-03-12T06:33:13.386Z,605.00
2024-03-12T06:34:12.851Z,606.00
2024-03-12T06:35:12.738Z,608.00
2024-03-12T06:36:12.756Z,604.00
2024-03-12T06:37:12.936Z,605.00
2024-03-12T06:38:12.758Z,606.00
2024-03-12T06:39:12.745Z,603.00
2024-03-12T06:40:12.842Z,603.00
2024-03-12T06:41:13.688Z,607.00
2024-03-12T06:42:12.829Z,604.00
2024-03-12T06:43:12.901Z,602.00
2024-03-12T06:44:12.769Z,603.00
2024-03-12T06:45:12.792Z,608.00
2024-03-12T06:46:12.812Z,602.00
2024-03-12T06:47:12.770Z,606.00
2024-03-12T06:48:12.828Z,604.00
2024-03-12T06:49:12.841Z,607.00
2024-03-12T06:50:12.764Z,605.00
2024-03-12T06:51:12.768Z,604.00
2024-03-12T06:52:12.816Z,603.00
2024-03-12T06:53:12.787Z,607.00
2024-03-12T06:54:12.810Z,609.00
2024-03-12T06:55:16.548Z,612.00
2024-03-12T06:56:12.917Z,612.00
2024-03-12T06:57:12.831Z,613.00
2024-03-12T06:58:13.206Z,615.00
2024-03-12T06:59:12.840Z,618.00
2024-03-12T07:00:12.819Z,626.00
2024-03-12T07:01:13.637Z,626.00
2024-03-12T07:02:12.866Z,626.00
2024-03-12T07:03:12.814Z,633.00
2024-03-12T07:04:13.711Z,631.00
2024-03-12T07:05:13.706Z,630.00
2024-03-12T07:06:12.826Z,630.00
2024-03-12T07:07:12.892Z,630.00
2024-03-12T07:08:12.845Z,631.00
2024-03-12T07:09:15.479Z,634.00
2024-03-12T07:10:12.947Z,638.00
2024-03-12T07:11:12.856Z,641.00
2024-03-12T07:12:12.836Z,642.00
2024-03-12T07:13:12.980Z,643.00
2024-03-12T07:14:12.835Z,643.00
2024-03-12T07:15:12.838Z,652.00
2024-03-12T07:16:12.880Z,649.00
2024-03-12T07:17:12.845Z,649.00
2024-03-12T07:18:12.905Z,646.00
2024-03-12T07:19:12.923Z,649.00
2024-03-12T07:20:12.858Z,654.00
2024-03-12T07:21:12.937Z,653.00
2024-03-12T07:22:13.007Z,657.00
2024-03-12T07:23:15.701Z,658.00
2024-03-12T07:24:12.847Z,658.00
2024-03-12T07:25:12.853Z,660.00
2024-03-12T07:26:12.859Z,663.00
2024-03-12T07:27:12.860Z,665.00
2024-03-12T07:28:12.976Z,678.00
2024-03-12T07:29:12.871Z,677.00
2024-03-12T07:30:13.621Z,676.00
2024-03-12T07:31:12.878Z,676.00
2024-03-12T07:32:13.731Z,663.00
2024-03-12T07:33:12.911Z,665.00
2024-03-12T07:34:14.114Z,662.00
2024-03-12T07:35:12.884Z,666.00
2024-03-12T07:36:12.917Z,664.00
2024-03-12T07:37:14.002Z,665.00
2024-03-12T07:38:12.923Z,665.00
2024-03-12T07:39:12.937Z,672.00
2024-03-12T07:40:13.005Z,673.00
2024-03-12T07:41:12.922Z,693.00
2024-03-12T07:42:15.215Z,712.00
2024-03-12T07:43:13.327Z,705.00
2024-03-12T07:44:13.231Z,702.00
2024-03-12T07:45:13.302Z,713.00
2024-03-12T07:46:13.489Z,704.00
2024-03-12T07:47:13.423Z,701.00
2024-03-12T07:48:13.511Z,687.00
2024-03-12T07:49:13.592Z,679.00
2024-03-12T07:50:13.611Z,689.00
2024-03-12T07:51:13.652Z,693.00
2024-03-12T07:52:13.898Z,712.00
2024-03-12T07:53:13.885Z,732.00
2024-03-12T07:54:13.805Z,746.00
2024-03-12T07:55:13.946Z,755.00
2024-03-12T07:56:13.911Z,753.00
2024-03-12T07:57:13.952Z,754.00
2024-03-12T07:58:14.281Z,762.00
2024-03-12T07:59:14.079Z,769.00
2024-03-12T08:00:14.154Z,779.00
2024-03-12T08:01:14.323Z,777.00
2024-03-12T08:02:14.389Z,778.00
2024-03-12T08:03:15.158Z,804.00
2024-03-12T08:04:14.596Z,810.00
2024-03-12T08:05:14.520Z,809.00
2024-03-12T08:06:14.493Z,821.00
2024-03-12T08:07:14.805Z,819.00
2024-03-12T08:08:14.682Z,838.00
2024-03-12T08:09:14.684Z,842.00
2024-03-12T08:10:14.834Z,839.00
2024-03-12T08:11:14.845Z,832.00
2024-03-12T08:12:17.664Z,832.00
2024-03-12T08:13:14.936Z,837.00
2024-03-12T08:14:14.903Z,838.00
2024-03-12T08:15:14.950Z,855.00
2024-03-12T08:16:14.989Z,860.00
2024-03-12T08:17:14.896Z,862.00
2024-03-12T08:18:20.674Z,869.00
2024-03-12T08:19:15.930Z,870.00
2024-03-12T08:20:15.034Z,873.00
2024-03-12T08:21:14.893Z,876.00
2024-03-12T08:22:14.920Z,881.00
2024-03-12T08:23:14.904Z,888.00
2024-03-12T08:24:14.897Z,878.00
2024-03-12T08:25:15.875Z,888.00
2024-03-12T08:26:14.896Z,892.00
2024-03-12T08:27:14.966Z,886.00
2024-03-12T08:28:15.764Z,892.00
2024-03-12T08:29:15.068Z,899.00
2024-03-12T08:30:15.153Z,896.00
2024-03-12T08:31:24.771Z,908.00
2024-03-12T08:32:16.302Z,908.00
2024-03-12T08:33:15.397Z,909.00
2024-03-12T08:34:15.299Z,915.00
2024-03-12T08:35:15.254Z,919.00
2024-03-12T08:36:15.248Z,928.00
2024-03-12T08:37:15.355Z,939.00
2024-03-12T08:38:15.226Z,927.00
2024-03-12T08:39:15.240Z,924.00
2024-03-12T08:40:15.470Z,923.00
2024-03-12T08:41:15.349Z,927.00
2024-03-12T08:42:15.405Z,924.00
2024-03-12T08:43:15.541Z,933.00
2024-03-12T08:44:15.527Z,929.00
2024-03-12T08:45:15.571Z,932.00
2024-03-12T08:46:15.675Z,930.00
2024-03-12T08:47:15.765Z,928.00
2024-03-12T08:48:15.880Z,941.00
2024-03-12T08:49:15.956Z,923.00
2024-03-12T08:50:15.879Z,924.00
2024-03-12T08:51:15.892Z,910.00
2024-03-12T08:52:16.032Z,915.00
2024-03-12T08:53:16.509Z,903.00
2024-03-12T08:54:16.002Z,897.00
2024-03-12T08:55:16.756Z,881.00
2024-03-12T08:56:16.003Z,872.00
2024-03-12T08:57:16.658Z,865.00
2024-03-12T08:58:16.267Z,853.00
2024-03-12T08:59:16.201Z,847.00
2024-03-12T09:00:16.263Z,825.00
2024-03-12T09:01:16.724Z,828.00
2024-03-12T09:02:16.438Z,813.00
2024-03-12T09:03:16.477Z,800.00
2024-03-12T09:04:16.560Z,796.00
2024-03-12T09:05:16.604Z,784.00
2024-03-12T09:06:16.681Z,775.00
2024-03-12T09:07:16.805Z,765.00
2024-03-12T09:08:16.811Z,747.00
2024-03-12T09:09:16.871Z,738.00
2024-03-12T09:10:17.070Z,736.00
2024-03-12T09:11:17.073Z,739.00
2024-03-12T09:12:17.074Z,734.00
2024-03-12T09:13:17.133Z,727.00
2024-03-12T09:14:17.185Z,709.00
2024-03-12T09:15:17.338Z,703.00
2024-03-12T09:16:17.353Z,703.00
2024-03-12T09:17:17.311Z,699.00
2024-03-12T09:18:17.370Z,691.00
2024-03-12T09:19:17.365Z,672.00
2024-03-12T09:20:17.613Z,674.00
2024-03-12T09:21:17.403Z,667.00
2024-03-12T09:22:17.466Z,658.00
2024-03-12T09:23:17.492Z,662.00
2024-03-12T09:24:17.451Z,658.00
2024-03-12T09:25:19.690Z,650.00
2024-03-12T09:26:17.505Z,656.00
2024-03-12T09:27:17.537Z,644.00
2024-03-12T09:28:17.670Z,641.00
2024-03-12T09:29:17.636Z,632.00
2024-03-12T09:30:17.686Z,630.00
2024-03-12T09:31:17.793Z,632.00
2024-03-12T09:32:17.791Z,633.00
2024-03-12T09:33:17.947Z,631.00
2024-03-12T09:34:18.689Z,630.00
2024-03-12T09:35:17.961Z,626.00
2024-03-12T09:36:18.013Z,634.00
2024-03-12T09:37:18.864Z,631.00
2024-03-12T09:38:18.179Z,632.00
2024-03-12T09:39:18.231Z,629.00
2024-03-12T09:40:18.318Z,623.00
2024-03-12T09:41:18.319Z,615.00
2024-03-12T09:42:18.390Z,617.00
2024-03-12T09:43:18.461Z,611.00
2024-03-12T09:44:18.476Z,607.00
2024-03-12T09:45:18.772Z,601.00
2024-03-12T09:46:18.614Z,600.00
2024-03-12T09:47:18.546Z,606.00
2024-03-12T09:48:18.572Z,603.00
2024-03-12T09:49:18.601Z,600.00
2024-03-12T09:50:18.587Z,601.00
2024-03-12T09:51:18.609Z,607.00
2024-03-12T09:52:18.691Z,603.00
2024-03-12T09:53:18.809Z,603.00
2024-03-12T09:54:18.674Z,599.00
2024-03-12T09:55:18.750Z,606.00
2024-03-12T09:56:18.763Z,607.00
2024-03-12T09:57:19.254Z,604.00
2024-03-12T09:58:18.803Z,606.00
2024-03-12T09:59:18.781Z,606.00
2024-03-12T10:00:18.812Z,600.00
2024-03-12T10:01:18.950Z,608.00
2024-03-12T10:02:18.927Z,611.00
2024-03-12T10:03:18.900Z,600.00
2024-03-12T10:04:19.046Z,608.00
2024-03-12T10:05:18.963Z,600.00
2024-03-12T10:06:19.010Z,606.00
2024-03-12T10:07:19.049Z,611.00
2024-03-12T10:08:19.326Z,600.00
2024-03-12T10:09:19.109Z,608.00
2024-03-12T10:10:19.275Z,608.00
2024-03-12T10:11:19.197Z,602.00
2024-03-12T10:12:19.234Z,596.00
2024-03-12T10:13:19.568Z,607.00
2024-03-12T10:14:19.346Z,601.00
2024-03-12T10:15:19.412Z,598.00
2024-03-12T10:16:19.609Z,606.00
2024-03-12T10:17:19.588Z,600.00
2024-03-12T10:18:19.630Z,601.00
2024-03-12T10:19:19.818Z,609.00
2024-03-12T10:20:19.746Z,609.00
2024-03-12T10:21:19.801Z,602.00
2024-03-12T10:22:19.931Z,602.00
2024-03-12T10:23:19.964Z,602.00
2024-03-12T10:24:20.015Z,604.00
2024-03-12T10:25:20.127Z,601.00
2024-03-12T10:26:20.133Z,603.00
2024-03-12T10:27:20.181Z,611.00
2024-03-12T10:28:20.799Z,604.00
2024-03-12T10:29:20.307Z,599.00
2024-03-12T10:30:20.312Z,609.00
2024-03-12T10:31:20.343Z,605.00
2024-03-12T10:32:20.411Z,596.00
2024-03-12T10:33:20.395Z,604.00
2024-03-12T10:34:20.490Z,604.00
2024-03-12T10:35:20.442Z,605.00
2024-03-12T10:36:20.482Z,602.00
2024-03-12T10:37:20.574Z,604.00
2024-03-12T10:38:20.577Z,606.00
2024-03-12T10:39:20.630Z,605.00
2024-03-12T10:40:20.858Z,600.00
2024-03-12T10:41:22.628Z,603.00
2024-03-12T10:42:23.278Z,605.00
2024-03-12T10:43:20.940Z,607.00
2024-03-12T10:44:20.961Z,603.00
2024-03-12T10:45:20.976Z,600.00
2024-03-12T10:46:21.289Z,601.00
2024-03-12T10:47:21.015Z,600.00
2024-03-12T10:48:21.709Z,600.00
2024-03-12T10:49:21.067Z,603.00
2024-03-12T10:50:21.048Z,604.00
2024-03-12T10:51:21.112Z,605.00
2024-03-12T10:52:21.105Z,605.00
2024-03-12T10:53:21.089Z,602.00
2024-03-12T10:54:21.138Z,605.00
2024-03-12T10:55:21.208Z,609.00
2024-03-12T10:56:21.303Z,608.00
2024-03-12T10:57:21.277Z,605.00
2024-03-12T10:58:21.402Z,603.00
2024-03-12T10:59:21.384Z,606.00
2024-03-12T11:00:21.488Z,605.00
2024-03-12T11:01:21.834Z,603.00
2024-03-12T11:02:21.568Z,603.00
2024-03-12T11:03:21.506Z,598.00
2024-03-12T11:04:21.587Z,597.00
2024-03-12T11:05:21.596Z,601.00
2024-03-12T11:06:21.562Z,596.00
2024-03-12T11:07:22.318Z,602.00
2024-03-12T11:08:21.520Z,602.00
2024-03-12T11:09:21.521Z,600.00
2024-03-12T11:10:21.589Z,602.00
2024-03-12T11:11:22.348Z,601.00
2024-03-12T11:12:21.517Z,603.00
2024-03-12T11:13:21.640Z,604.00
2024-03-12T11:14:21.668Z,607.00
2024-03-12T11:15:21.519Z,605.00
2024-03-12T11:16:21.640Z,604.00
2024-03-12T11:17:21.543Z,605.00
2024-03-12T11:18:21.517Z,605.00
2024-03-12T11:19:21.692Z,604.00
2024-03-12T11:20:24.035Z,600.00
2024-03-12T11:21:21.603Z,600.00
2024-03-12T11:22:21.616Z,596.00
2024-03-12T11:23:21.599Z,589.00
2024-03-12T11:24:21.607Z,589.00
2024-03-12T11:25:21.671Z,584.00
2024-03-12T11:26:35.401Z,601.00
2024-03-12T11:27:22.613Z,596.00
2024-03-12T11:28:21.937Z,592.00
2024-03-12T11:29:21.634Z,592.00
2024-03-12T11:30:21.627Z,586.00
2024-03-12T11:31:21.681Z,583.00
2024-03-12T11:32:21.625Z,601.00
2024-03-12T11:33:21.635Z,603.00
2024-03-12T11:34:21.623Z,600.00
2024-03-12T11:35:21.632Z,601.00
2024-03-12T11:36:21.637Z,600.00
2024-03-12T11:37:21.672Z,603.00
2024-03-12T11:38:21.641Z,601.00
2024-03-12T11:39:21.632Z,601.00
2024-03-12T11:40:21.641Z,605.00
2024-03-12T11:41:21.646Z,608.00
2024-03-12T11:42:21.640Z,604.00
2024-03-12T11:43:21.645Z,610.00
2024-03-12T11:44:21.639Z,609.00
2024-03-12T11:45:21.665Z,612.00
2024-03-12T11:46:22.010Z,613.00
2024-03-12T11:47:21.637Z,609.00
2024-03-12T11:48:21.718Z,605.00
2024-03-12T11:49:21.645Z,602.00
2024-03-12T11:50:21.658Z,600.00
2024-03-12T11:51:21.641Z,604.00
2024-03-12T11:52:21.639Z,604.00
2024-03-12T11:53:21.641Z,604.00
2024-03-12T11:54:21.659Z,605.00
2024-03-12T11:55:21.662Z,607.00
2024-03-12T11:56:21.647Z,607.00
2024-03-12T11:57:21.664Z,607.00
2024-03-12T11:58:21.661Z,605.00
2024-03-12T11:59:21.664Z,607.00
2024-03-12T12:00:21.673Z,602.00
2024-03-12T12:01:21.849Z,604.00
2024-03-12T12:02:22.003Z,603.00
2024-03-12T12:03:21.666Z,611.00
2024-03-12T12:04:21.732Z,603.00
2024-03-12T12:05:21.670Z,600.00
2024-03-12T12:06:21.665Z,602.00
2024-03-12T12:07:21.742Z,600.00
2024-03-12T12:08:21.670Z,615.00
2024-03-12T12:09:21.689Z,614.00
2024-03-12T12:10:21.712Z,615.00
2024-03-12T12:11:21.726Z,612.00
2024-03-12T12:12:21.827Z,615.00
2024-03-12T12:13:21.726Z,615.00
2024-03-12T12:14:21.735Z,613.00
2024-03-12T12:15:21.760Z,610.00
2024-03-12T12:16:21.798Z,611.00
2024-03-12T12:17:21.793Z,612.00
2024-03-12T12:18:21.790Z,615.00
2024-03-12T12:19:25.554Z,606.00
2024-03-12T12:20:22.803Z,604.00
2024-03-12T12:21:21.798Z,606.00