createdAt,value
2023-08-09T00:00:08.964Z,15.28
2023-08-09T00:02:51.651Z,15.19
2023-08-09T00:05:36.536Z,15.17
2023-08-09T00:08:19.404Z,15.13
2023-08-09T00:11:02.382Z,15.11
2023-08-09T00:13:45.296Z,15.04
2023-08-09T00:16:28.390Z,14.96
2023-08-09T00:19:11.502Z,14.88
2023-08-09T00:21:56.197Z,14.87
2023-08-09T00:24:38.893Z,14.87
2023-08-09T00:27:21.804Z,14.88
2023-08-09T00:30:05.605Z,14.90
2023-08-09T00:32:48.521Z,14.91
2023-08-09T00:35:32.098Z,14.93
2023-08-09T00:38:16.376Z,14.96
2023-08-09T00:40:59.250Z,14.90
2023-08-09T00:43:42.125Z,14.87
2023-08-09T00:46:25.035Z,14.88
2023-08-09T00:49:08.146Z,14.88
2023-08-09T00:51:51.517Z,14.91
2023-08-09T00:54:36.147Z,14.92
2023-08-09T00:57:19.975Z,14.95
2023-08-09T01:00:04.362Z,14.93
2023-08-09T01:02:50.560Z,14.92
2023-08-09T01:05:39.253Z,14.92
2023-08-09T01:08:32.122Z,14.93
2023-08-09T01:11:21.401Z,14.93
2023-08-09T01:14:07.280Z,14.95
2023-08-09T01:16:53.906Z,14.95
2023-08-09T01:19:42.904Z,14.86
2023-08-09T01:22:30.386Z,14.79
2023-08-09T01:25:15.438Z,14.74
2023-08-09T01:28:00.053Z,14.70
2023-08-09T01:30:42.994Z,14.67
2023-08-09T01:33:26.113Z,14.65
2023-08-09T01:36:15.709Z,14.62
2023-08-09T01:39:07.732Z,14.61
2023-08-09T01:41:52.602Z,14.66
2023-08-09T01:44:36.705Z,14.70
2023-08-09T01:47:19.939Z,14.73
2023-08-09T01:50:03.085Z,14.76
2023-08-09T01:52:45.961Z,14.78
2023-08-09T01:55:29.070Z,14.80
2023-08-09T01:58:14.702Z,14.82
2023-08-09T02:00:57.672Z,14.82
2023-08-09T02:03:41.141Z,14.83
2023-08-09T02:06:23.998Z,14.84
2023-08-09T02:09:08.211Z,14.85
2023-08-09T02:11:51.089Z,14.85
2023-08-09T02:14:35.327Z,14.86
2023-08-09T02:17:18.201Z,14.86
2023-08-09T02:20:01.162Z,14.84
2023-08-09T02:22:44.192Z,14.83
2023-08-09T02:25:27.672Z,14.84
2023-08-09T02:28:10.697Z,14.84
2023-08-09T02:30:55.462Z,14.82
2023-08-09T02:33:38.793Z,14.80
2023-08-09T02:36:21.661Z,14.75
2023-08-09T02:39:06.159Z,14.72
2023-08-09T02:41:50.176Z,14.68
2023-08-09T02:44:33.803Z,14.61
2023-08-09T02:47:18.318Z,14.56
2023-08-09T02:50:01.211Z,14.49
2023-08-09T02:52:44.168Z,14.46
2023-08-09T02:55:27.141Z,14.44
2023-08-09T02:58:10.111Z,14.41
2023-08-09T03:00:53.034Z,14.39
2023-08-09T03:03:38.244Z,14.37
2023-08-09T03:06:23.421Z,14.38
2023-08-09T03:09:07.432Z,14.37
2023-08-09T03:11:50.595Z,14.36
2023-08-09T03:14:33.675Z,14.36
2023-08-09T03:17:16.597Z,14.31
2023-08-09T03:20:00.904Z,14.31
2023-08-09T03:22:44.918Z,14.27
2023-08-09T03:25:28.840Z,14.28
2023-08-09T03:28:12.114Z,14.28
2023-08-09T03:30:55.128Z,14.27
2023-08-09T03:33:50.681Z,14.27
2023-08-09T03:36:55.249Z,14.25
2023-08-09T03:39:58.243Z,14.26
2023-08-09T03:42:58.183Z,14.23
2023-08-09T03:45:59.520Z,14.19
2023-08-09T03:49:01.874Z,14.17
2023-08-09T03:52:01.150Z,14.16
2023-08-09T03:55:03.171Z,14.17
2023-08-09T03:58:05.724Z,14.17
2023-08-09T04:01:14.512Z,14.14
2023-08-09T04:04:13.358Z,14.15
2023-08-09T04:07:04.922Z,14.12
2023-08-09T04:09:49.708Z,14.04
2023-08-09T04:12:33.051Z,13.91
2023-08-09T04:15:16.457Z,13.78
2023-08-09T04:18:00.372Z,13.57
2023-08-09T04:20:43.613Z,13.48
2023-08-09T04:23:27.932Z,13.45
2023-08-09T04:26:11.032Z,13.39
2023-08-09T04:28:54.031Z,13.30
2023-08-09T04:31:38.071Z,13.22
2023-08-09T04:34:21.012Z,13.15
2023-08-09T04:37:04.190Z,13.08
2023-08-09T04:39:48.772Z,13.10
2023-08-09T04:42:31.655Z,13.13
2023-08-09T04:45:14.533Z,13.09
2023-08-09T04:47:58.176Z,13.10
2023-08-09T04:50:41.049Z,13.00
2023-08-09T04:53:23.976Z,12.93
2023-08-09T04:56:08.631Z,13.01
2023-08-09T04:58:51.590Z,13.06
2023-08-09T05:01:34.773Z,13.08
2023-08-09T05:04:17.696Z,13.11
2023-08-09T05:07:02.241Z,13.13
2023-08-09T05:09:45.180Z,13.19
2023-08-09T05:12:29.440Z,13.26
2023-08-09T05:15:13.317Z,13.34
2023-08-09T05:17:56.219Z,13.41
2023-08-09T05:20:39.574Z,13.47
2023-08-09T05:23:22.831Z,13.52
2023-08-09T05:26:05.803Z,13.57
2023-08-09T05:28:51.031Z,13.60
2023-08-09T05:31:34.436Z,13.63
2023-08-09T05:34:17.310Z,13.68
2023-08-09T05:37:00.479Z,13.71
2023-08-09T05:39:45.504Z,13.73
2023-08-09T05:42:29.842Z,13.76
2023-08-09T05:45:14.140Z,13.74
2023-08-09T05:47:57.052Z,13.72
2023-08-09T05:50:40.620Z,13.71
2023-08-09T05:53:23.656Z,13.72
2023-08-09T05:56:07.321Z,13.72
2023-08-09T05:58:51.086Z,13.67
2023-08-09T06:01:35.425Z,13.65
2023-08-09T06:04:18.709Z,13.61
2023-08-09T06:07:02.208Z,13.61
2023-08-09T06:09:45.580Z,13.59
2023-08-09T06:12:28.456Z,13.59
2023-08-09T06:15:12.345Z,13.60
2023-08-09T06:17:56.619Z,13.61
2023-08-09T06:20:39.453Z,13.64
2023-08-09T06:23:22.333Z,13.64
2023-08-09T06:26:05.275Z,13.64
2023-08-09T06:28:49.568Z,13.66
2023-08-09T06:31:33.002Z,13.63
2023-08-09T06:34:17.654Z,13.59
2023-08-09T06:37:00.956Z,13.63
2023-08-09T06:39:44.117Z,13.59
2023-08-09T06:42:26.981Z,13.56
2023-08-09T06:45:14.625Z,13.58
2023-08-09T06:47:58.128Z,13.55
2023-08-09T06:50:42.617Z,13.50
2023-08-09T06:53:25.669Z,13.53
2023-08-09T06:56:08.848Z,13.58
2023-08-09T06:58:51.731Z,13.56
2023-08-09T07:01:34.683Z,13.56
2023-08-09T07:04:17.702Z,13.58
2023-08-09T07:07:02.019Z,13.62
2023-08-09T07:09:45.157Z,13.69
2023-08-09T07:12:28.977Z,13.72
2023-08-09T07:15:12.904Z,13.73
2023-08-09T07:17:55.831Z,13.75
2023-08-09T07:20:38.707Z,13.73
2023-08-09T07:23:35.964Z,13.78
2023-08-09T07:26:26.109Z,13.77
2023-08-09T07:29:08.938Z,13.68
2023-08-09T07:31:51.850Z,13.73
2023-08-09T07:34:34.722Z,13.73
2023-08-09T07:37:17.665Z,13.64
2023-08-09T07:40:02.088Z,13.70
2023-08-09T07:42:45.786Z,13.72
2023-08-09T07:45:29.418Z,13.74
2023-08-09T07:48:12.271Z,13.75
2023-08-09T07:50:55.322Z,13.77
2023-08-09T07:53:38.166Z,13.80
2023-08-09T07:56:22.365Z,13.81
2023-08-09T07:59:06.079Z,13.85
2023-08-09T08:01:49.674Z,13.86
2023-08-09T08:04:32.861Z,13.83
2023-08-09T08:07:15.750Z,13.83
2023-08-09T08:09:58.645Z,13.81
2023-08-09T08:12:44.123Z,13.76
2023-08-09T08:15:27.406Z,13.81
2023-08-09T08:18:10.870Z,13.79
2023-08-09T08:20:53.767Z,13.78
2023-08-09T08:23:36.945Z,13.82
2023-08-09T08:26:20.459Z,13.86
2023-08-09T08:29:05.146Z,13.92
2023-08-09T08:31:48.343Z,13.91
2023-08-09T08:34:32.914Z,13.99
2023-08-09T08:37:15.819Z,14.00
2023-08-09T08:39:58.670Z,14.05
2023-08-09T08:42:42.897Z,14.00
2023-08-09T08:45:27.173Z,13.97
2023-08-09T08:48:12.215Z,14.01
2023-08-09T08:50:58.239Z,14.02
2023-08-09T08:53:41.912Z,13.96
2023-08-09T08:56:25.146Z,13.93
2023-08-09T08:59:08.344Z,13.96
2023-08-09T09:01:52.898Z,13.98
2023-08-09T09:04:37.233Z,13.98
2023-08-09T09:07:20.822Z,13.96
2023-08-09T09:10:06.293Z,13.97
2023-08-09T09:12:52.339Z,13.92
2023-08-09T09:15:40.236Z,13.92
2023-08-09T09:18:24.948Z,13.98
2023-08-09T09:21:11.049Z,14.08
2023-08-09T09:23:55.913Z,14.05
2023-08-09T09:26:40.041Z,14.06
2023-08-09T09:29:28.548Z,14.10
2023-08-09T09:32:11.719Z,14.10
2023-08-09T09:34:55.985Z,14.12
2023-08-09T09:37:38.945Z,14.08
2023-08-09T09:40:25.853Z,14.12
2023-08-09T09:43:08.773Z,14.07
2023-08-09T09:45:55.024Z,14.07
2023-08-09T09:48:38.209Z,14.15
2023-08-09T09:51:22.451Z,14.16
2023-08-09T09:54:07.778Z,14.16
2023-08-09T09:56:51.159Z,14.10
2023-08-09T09:59:34.287Z,13.89
2023-08-09T10:02:19.182Z,13.90
2023-08-09T10:05:04.157Z,14.01
2023-08-09T10:07:53.594Z,14.01
2023-08-09T10:10:38.753Z,14.05
2023-08-09T10:13:23.114Z,14.02
2023-08-09T10:16:08.855Z,14.09
2023-08-09T10:18:58.536Z,14.06
2023-08-09T10:21:42.763Z,14.04
2023-08-09T10:24:31.407Z,13.97
2023-08-09T10:27:14.851Z,14.06
2023-08-09T10:29:59.586Z,14.11
2023-08-09T10:32:52.593Z,14.12
2023-08-09T10:35:50.812Z,14.09
2023-08-09T10:38:48.507Z,14.12
2023-08-09T10:41:33.321Z,13.97
2023-08-09T10:44:16.204Z,13.87
2023-08-09T10:47:03.273Z,14.03
2023-08-09T10:49:58.850Z,14.10
2023-08-09T10:52:43.151Z,14.15
2023-08-09T10:55:32.026Z,14.20
2023-08-09T10:58:17.071Z,14.27
2023-08-09T11:01:00.028Z,14.10
2023-08-09T11:03:43.905Z,14.16
2023-08-09T11:06:34.745Z,14.21
2023-08-09T11:09:19.678Z,14.24
2023-08-09T11:12:03.051Z,14.33
2023-08-09T11:14:47.795Z,14.31
2023-08-09T11:17:30.722Z,14.29
2023-08-09T11:20:14.999Z,14.35
2023-08-09T11:22:59.350Z,14.38
2023-08-09T11:25:42.701Z,14.35
2023-08-09T11:28:27.284Z,14.44
2023-08-09T11:31:11.598Z,14.48
2023-08-09T11:33:58.846Z,14.29
2023-08-09T11:36:42.280Z,14.39
2023-08-09T11:39:27.391Z,14.34
2023-08-09T11:42:10.592Z,14.33
2023-08-09T11:44:53.504Z,14.44
2023-08-09T11:47:37.725Z,14.50
2023-08-09T11:50:25.453Z,14.47
2023-08-09T11:53:08.358Z,14.43
2023-08-09T11:55:51.257Z,14.46
2023-08-09T11:58:36.117Z,14.51
2023-08-09T12:01:21.883Z,14.50
2023-08-09T12:04:10.723Z,14.46
2023-08-09T12:06:56.068Z,14.46
2023-08-09T12:09:43.376Z,14.46
2023-08-09T12:12:37.729Z,14.45
2023-08-09T12:15:20.685Z,14.47
2023-08-09T12:18:03.979Z,14.51
2023-08-09T12:20:48.368Z,14.58
2023-08-09T12:23:31.246Z,14.66
2023-08-09T12:26:15.348Z,14.73
2023-08-09T12:28:58.296Z,14.77
2023-08-09T12:31:41.262Z,14.79
2023-08-09T12:34:24.316Z,14.86
2023-08-09T12:37:08.497Z,14.87
2023-08-09T12:39:51.382Z,14.88
2023-08-09T12:42:34.236Z,14.89
2023-08-09T12:45:17.241Z,14.92
2023-08-09T12:48:03.602Z,14.96
2023-08-09T12:50:46.500Z,15.01
2023-08-09T12:53:32.217Z,15.02
2023-08-09T12:56:15.429Z,15.03
2023-08-09T12:58:58.374Z,15.14
2023-08-09T13:01:42.152Z,15.18
2023-08-09T13:04:25.890Z,15.29
2023-08-09T13:07:09.726Z,15.39
2023-08-09T13:09:56.358Z,15.44
2023-08-09T13:12:39.482Z,15.52
2023-08-09T13:15:22.392Z,15.62
2023-08-09T13:18:05.744Z,15.68
2023-08-09T13:20:48.651Z,15.65
2023-08-09T13:23:31.688Z,15.63
2023-08-09T13:26:15.948Z,15.56
2023-08-09T13:28:58.863Z,15.52
2023-08-09T13:31:41.800Z,15.48
2023-08-09T13:34:24.727Z,15.38
2023-08-09T13:37:07.665Z,15.42
2023-08-09T13:39:50.523Z,15.42
2023-08-09T13:42:34.729Z,15.43
2023-08-09T13:45:17.603Z,15.45
2023-08-09T13:48:00.474Z,15.44
2023-08-09T13:50:43.376Z,15.49
2023-08-09T13:53:26.450Z,15.61
2023-08-09T13:56:09.337Z,15.68
2023-08-09T13:58:53.716Z,15.71
2023-08-09T14:01:36.680Z,15.77
2023-08-09T14:04:19.659Z,15.79
2023-08-09T14:07:03.852Z,15.80
2023-08-09T14:09:46.745Z,15.88
2023-08-09T14:12:29.613Z,15.95
2023-08-09T14:15:13.825Z,16.10
2023-08-09T14:17:56.777Z,16.27
2023-08-09T14:20:39.845Z,16.52
2023-08-09T14:23:22.771Z,16.71
2023-08-09T14:26:05.672Z,16.77
2023-08-09T14:28:49.249Z,16.85
2023-08-09T14:31:33.708Z,16.92
2023-08-09T14:34:16.558Z,16.95
2023-08-09T14:36:59.604Z,16.96
2023-08-09T14:39:43.189Z,16.97
2023-08-09T14:42:26.099Z,16.98
2023-08-09T14:45:11.257Z,16.96
2023-08-09T14:47:55.947Z,16.97
2023-08-09T14:50:40.295Z,16.96
2023-08-09T14:53:24.313Z,16.93
2023-08-09T14:56:07.194Z,16.88
2023-08-09T14:58:54.867Z,16.81
2023-08-09T15:01:40.352Z,16.75
2023-08-09T15:04:24.656Z,16.69
2023-08-09T15:07:09.866Z,16.66
2023-08-09T15:09:52.939Z,16.63
2023-08-09T15:12:35.893Z,16.55
2023-08-09T15:15:19.046Z,16.54
2023-08-09T15:18:03.113Z,16.52
2023-08-09T15:20:47.375Z,16.49
2023-08-09T15:23:30.261Z,16.47
2023-08-09T15:26:13.144Z,16.37
2023-08-09T15:28:56.026Z,16.34
2023-08-09T15:31:38.948Z,16.33
2023-08-09T15:34:22.218Z,16.31
2023-08-09T15:37:07.071Z,16.30
2023-08-09T15:39:49.930Z,16.28
2023-08-09T15:42:32.849Z,16.30
2023-08-09T15:45:15.787Z,16.28
2023-08-09T15:47:58.800Z,16.28
2023-08-09T15:50:42.196Z,16.28
2023-08-09T15:53:26.530Z,16.25
2023-08-09T15:56:09.595Z,16.25
2023-08-09T15:58:52.591Z,16.25
2023-08-09T16:01:35.573Z,16.28
2023-08-09T16:04:19.171Z,16.29
2023-08-09T16:07:02.379Z,16.30
2023-08-09T16:09:47.301Z,16.31
2023-08-09T16:12:31.097Z,16.29
2023-08-09T16:15:13.970Z,16.29
2023-08-09T16:17:56.825Z,16.24
2023-08-09T16:20:39.767Z,16.19
2023-08-09T16:23:23.120Z,16.19
2023-08-09T16:26:08.340Z,16.17
2023-08-09T16:28:51.298Z,16.16
2023-08-09T16:31:34.289Z,16.16
2023-08-09T16:34:18.453Z,16.15
2023-08-09T16:37:01.880Z,16.15
2023-08-09T16:39:45.039Z,16.13
2023-08-09T16:42:29.276Z,16.10
2023-08-09T16:45:12.386Z,16.08
2023-08-09T16:47:55.253Z,16.04
2023-08-09T16:50:38.153Z,15.99
2023-08-09T16:53:22.233Z,15.96
2023-08-09T16:56:05.337Z,15.95
2023-08-09T16:58:49.518Z,15.94
2023-08-09T17:01:32.431Z,15.95
2023-08-09T17:04:15.341Z,15.98
2023-08-09T17:06:58.289Z,16.01
2023-08-09T17:09:42.367Z,16.03
2023-08-09T17:12:25.495Z,16.03
2023-08-09T17:15:10.340Z,16.01
2023-08-09T17:17:53.267Z,16.00
2023-08-09T17:20:36.526Z,16.03
2023-08-09T17:23:23.517Z,16.04
2023-08-09T17:26:08.213Z,16.03
2023-08-09T17:28:51.034Z,16.05
2023-08-09T17:31:35.247Z,15.89
2023-08-09T17:34:18.167Z,15.84
2023-08-09T17:37:01.181Z,15.83
2023-08-09T17:39:44.332Z,15.82
2023-08-09T17:42:27.197Z,15.80
2023-08-09T17:45:10.953Z,15.80
2023-08-09T17:47:55.223Z,15.80
2023-08-09T17:50:38.196Z,15.79
2023-08-09T17:53:21.069Z,15.75
2023-08-09T17:56:04.723Z,15.62
2023-08-09T17:58:47.735Z,15.53
2023-08-09T18:01:30.618Z,15.48
2023-08-09T18:04:15.371Z,15.46
2023-08-09T18:06:58.077Z,15.41
2023-08-09T18:09:40.928Z,15.37
2023-08-09T18:12:23.815Z,15.34
2023-08-09T18:15:07.609Z,15.29
2023-08-09T18:17:50.632Z,15.18
2023-08-09T18:20:34.939Z,15.09
2023-08-09T18:23:17.887Z,15.01
2023-08-09T18:26:00.721Z,14.96
2023-08-09T18:28:43.680Z,14.96
2023-08-09T18:31:26.940Z,14.86
2023-08-09T18:34:09.811Z,14.74
2023-08-09T18:36:54.030Z,14.67
2023-08-09T18:39:36.883Z,14.61
2023-08-09T18:42:19.885Z,14.54
2023-08-09T18:45:02.747Z,14.50
2023-08-09T18:47:45.968Z,14.43
2023-08-09T18:50:28.943Z,14.35
2023-08-09T18:53:13.116Z,14.25
2023-08-09T18:55:56.244Z,14.23
2023-08-09T18:58:39.034Z,14.22
2023-08-09T19:01:22.778Z,14.21
2023-08-09T19:04:06.386Z,14.17
2023-08-09T19:06:49.349Z,14.21
2023-08-09T19:09:33.588Z,14.20
2023-08-09T19:12:16.443Z,14.17
2023-08-09T19:14:59.316Z,14.10
2023-08-09T19:17:42.532Z,14.10
2023-08-09T19:20:26.225Z,14.10
2023-08-09T19:23:09.194Z,14.06
2023-08-09T19:25:54.241Z,14.06
2023-08-09T19:28:37.261Z,13.98
2023-08-09T19:31:20.154Z,13.89
2023-08-09T19:34:03.022Z,13.73
2023-08-09T19:36:45.830Z,13.76
2023-08-09T19:39:29.059Z,13.72
2023-08-09T19:42:13.358Z,13.65
2023-08-09T19:44:57.487Z,13.59
2023-08-09T19:47:40.360Z,13.57
2023-08-09T19:50:23.308Z,13.47
2023-08-09T19:53:06.152Z,13.49
2023-08-09T19:55:49.057Z,13.47
2023-08-09T19:58:33.366Z,13.34
2023-08-09T20:01:16.327Z,13.20
2023-08-09T20:03:59.158Z,13.26
2023-08-09T20:06:42.022Z,13.30
2023-08-09T20:09:24.832Z,13.28
2023-08-09T20:12:08.934Z,13.22
2023-08-09T20:14:53.601Z,13.26
2023-08-09T20:17:36.531Z,13.29
2023-08-09T20:20:24.558Z,13.27
2023-08-09T20:23:07.384Z,13.31
2023-08-09T20:25:50.330Z,13.34
2023-08-09T20:28:33.260Z,13.38
2023-08-09T20:31:19.485Z,13.40
2023-08-09T20:34:02.497Z,13.42
2023-08-09T20:36:45.405Z,13.44
2023-08-09T20:39:28.619Z,13.44
2023-08-09T20:42:11.445Z,13.44
2023-08-09T20:44:54.308Z,13.45
2023-08-09T20:47:39.629Z,13.47
2023-08-09T20:50:22.884Z,13.48
2023-08-09T20:53:05.910Z,13.47
2023-08-09T20:55:48.722Z,13.40
2023-08-09T20:58:32.565Z,13.33
2023-08-09T21:01:15.615Z,13.19
2023-08-09T21:04:00.428Z,13.12
2023-08-09T21:06:43.379Z,13.08
2023-08-09T21:09:26.270Z,13.09
2023-08-09T21:12:09.733Z,13.14
2023-08-09T21:14:53.702Z,13.17
2023-08-09T21:17:36.601Z,13.15
2023-08-09T21:20:20.856Z,13.16
2023-08-09T21:23:06.755Z,13.17
2023-08-09T21:25:49.590Z,13.20
2023-08-09T21:28:32.466Z,13.22
2023-08-09T21:31:15.379Z,13.28
2023-08-09T21:33:58.391Z,13.31
2023-08-09T21:36:43.660Z,13.19
2023-08-09T21:39:27.131Z,13.17
2023-08-09T21:42:10.020Z,13.04
2023-08-09T21:44:56.212Z,13.03
2023-08-09T21:47:39.400Z,13.04
2023-08-09T21:50:22.293Z,12.97
2023-08-09T21:53:06.505Z,12.83
2023-08-09T21:55:49.670Z,12.77
2023-08-09T21:58:32.510Z,12.65
2023-08-09T22:01:15.430Z,12.65
2023-08-09T22:03:58.329Z,12.65
2023-08-09T22:06:41.252Z,12.63
2023-08-09T22:09:25.769Z,12.59
2023-08-09T22:12:08.963Z,12.60
2023-08-09T22:14:51.901Z,12.63
2023-08-09T22:17:34.777Z,12.65
2023-08-09T22:20:17.911Z,12.64
2023-08-09T22:23:00.762Z,12.68
2023-08-09T22:25:44.924Z,12.63
2023-08-09T22:28:28.097Z,12.64
2023-08-09T22:31:11.060Z,12.65
2023-08-09T22:33:53.979Z,12.64
2023-08-09T22:36:36.810Z,12.57
2023-08-09T22:39:19.717Z,12.52
2023-08-09T22:42:04.459Z,12.45
2023-08-09T22:44:47.489Z,12.40
2023-08-09T22:47:30.451Z,12.36
2023-08-09T22:50:13.641Z,12.31
2023-08-09T22:52:56.621Z,12.27
2023-08-09T22:55:39.568Z,12.28
2023-08-09T22:58:24.937Z,12.27
2023-08-09T23:01:07.844Z,12.29
2023-08-09T23:03:51.025Z,12.27
2023-08-09T23:06:34.187Z,12.32
2023-08-09T23:09:16.999Z,12.35
2023-08-09T23:11:59.878Z,12.41
2023-08-09T23:14:44.311Z,12.48
2023-08-09T23:17:27.173Z,12.54
2023-08-09T23:20:11.260Z,12.53
2023-08-09T23:22:54.295Z,12.54
2023-08-09T23:25:37.166Z,12.58
2023-08-09T23:28:20.032Z,12.54
2023-08-09T23:31:04.410Z,12.52
2023-08-09T23:33:47.564Z,12.49
2023-08-09T23:36:30.918Z,12.51
2023-08-09T23:39:13.796Z,12.52
2023-08-09T23:41:57.041Z,12.55
2023-08-09T23:44:39.906Z,12.58
2023-08-09T23:47:24.094Z,12.65
2023-08-09T23:50:07.535Z,12.72
2023-08-09T23:52:50.556Z,12.75
2023-08-09T23:55:33.429Z,12.72
2023-08-09T23:58:16.310Z,12.70
