createdAt,value
2022-10-07T00:01:23.599Z,62.03
2022-10-07T00:03:55.324Z,62.26
2022-10-07T00:06:23.643Z,62.26
2022-10-07T00:08:53.694Z,62.01
2022-10-07T00:11:27.188Z,61.95
2022-10-07T00:14:03.578Z,62.33
2022-10-07T00:16:35.280Z,62.36
2022-10-07T00:19:06.584Z,62.46
2022-10-07T00:21:44.588Z,62.59
2022-10-07T00:24:12.226Z,62.51
2022-10-07T00:26:40.323Z,62.78
2022-10-07T00:29:14.434Z,62.85
2022-10-07T00:31:44.545Z,63.01
2022-10-07T00:34:13.568Z,62.89
2022-10-07T00:36:45.414Z,63.02
2022-10-07T00:39:17.790Z,63.44
2022-10-07T00:41:54.395Z,63.19
2022-10-07T00:44:50.308Z,63.32
2022-10-07T00:47:33.237Z,63.39
2022-10-07T00:50:20.784Z,63.34
2022-10-07T00:53:05.844Z,63.18
2022-10-07T00:55:35.981Z,63.41
2022-10-07T00:58:10.653Z,63.59
2022-10-07T01:00:41.326Z,63.47
2022-10-07T01:03:10.069Z,63.77
2022-10-07T01:05:38.433Z,63.90
2022-10-07T01:08:06.992Z,63.89
2022-10-07T01:11:27.094Z,64.15
2022-10-07T01:14:10.386Z,64.09
2022-10-07T01:17:09.140Z,64.21
2022-10-07T01:20:15.740Z,64.38
2022-10-07T01:23:12.738Z,64.56
2022-10-07T01:26:08.262Z,64.39
2022-10-07T01:28:40.221Z,64.62
2022-10-07T01:31:12.937Z,64.80
2022-10-07T01:33:44.214Z,65.04
2022-10-07T01:36:17.244Z,64.84
2022-10-07T01:38:56.144Z,65.09
2022-10-07T01:41:25.455Z,65.10
2022-10-07T01:43:55.369Z,64.84
2022-10-07T01:46:25.822Z,64.86
2022-10-07T01:48:55.610Z,65.85
2022-10-07T01:51:28.659Z,65.15
2022-10-07T01:54:09.487Z,64.30
2022-10-07T01:56:37.964Z,64.25
2022-10-07T01:59:26.162Z,64.43
2022-10-07T02:02:04.633Z,64.21
2022-10-07T02:05:03.511Z,64.44
2022-10-07T02:07:36.181Z,64.46
2022-10-07T02:10:16.935Z,64.20
2022-10-07T02:13:21.070Z,64.04
2022-10-07T02:15:59.881Z,64.33
2022-10-07T02:18:31.962Z,64.40
2022-10-07T02:21:04.555Z,64.26
2022-10-07T02:23:37.665Z,64.62
2022-10-07T02:26:15.306Z,64.54
2022-10-07T02:28:54.359Z,64.46
2022-10-07T02:31:52.774Z,64.66
2022-10-07T02:34:39.849Z,64.84
2022-10-07T02:37:39.140Z,65.10
2022-10-07T02:40:26.807Z,65.15
2022-10-07T02:43:10.383Z,65.41
2022-10-07T02:45:47.534Z,65.26
2022-10-07T02:48:38.321Z,65.24
2022-10-07T02:51:11.941Z,65.22
2022-10-07T02:53:41.929Z,65.28
2022-10-07T02:56:10.319Z,65.16
2022-10-07T02:58:46.192Z,64.97
2022-10-07T03:01:21.703Z,64.98
2022-10-07T03:03:50.800Z,64.76
2022-10-07T03:06:19.599Z,65.01
2022-10-07T03:08:48.674Z,64.98
2022-10-07T03:11:17.300Z,64.67
2022-10-07T03:13:50.509Z,65.18
2022-10-07T03:16:20.460Z,64.92
2022-10-07T03:18:48.020Z,64.86
2022-10-07T03:21:40.880Z,64.88
2022-10-07T03:24:09.575Z,64.66
2022-10-07T03:26:42.992Z,64.79
2022-10-07T03:29:14.506Z,64.60
2022-10-07T03:31:43.287Z,64.44
2022-10-07T03:34:11.926Z,64.72
2022-10-07T03:36:43.265Z,64.62
2022-10-07T03:39:12.747Z,64.81
2022-10-07T03:41:42.778Z,64.81
2022-10-07T03:44:12.294Z,64.80
2022-10-07T03:46:40.737Z,64.98
2022-10-07T03:49:09.070Z,64.93
2022-10-07T03:51:37.455Z,65.06
2022-10-07T03:54:11.522Z,64.99
2022-10-07T03:56:40.721Z,64.88
2022-10-07T03:59:08.760Z,64.78
2022-10-07T04:01:37.926Z,64.90
2022-10-07T04:04:06.569Z,64.90
2022-10-07T04:06:37.394Z,64.91
2022-10-07T04:09:10.181Z,65.00
2022-10-07T04:11:41.254Z,65.00
2022-10-07T04:14:09.838Z,65.02
2022-10-07T04:16:48.727Z,64.94
2022-10-07T04:19:26.532Z,64.76
2022-10-07T04:22:08.458Z,65.07
2022-10-07T04:25:08.889Z,65.05
2022-10-07T04:27:51.622Z,65.23
2022-10-07T04:30:22.393Z,65.32
2022-10-07T04:32:51.609Z,65.30
2022-10-07T04:35:23.382Z,65.53
2022-10-07T04:37:55.001Z,65.55
2022-10-07T04:40:28.116Z,65.27
2022-10-07T04:43:15.030Z,65.16
2022-10-07T04:45:44.173Z,65.09
2022-10-07T04:48:13.002Z,64.73
2022-10-07T04:50:41.662Z,64.85
2022-10-07T04:53:12.869Z,64.81
2022-10-07T04:55:44.819Z,64.69
2022-10-07T04:58:14.303Z,64.94
2022-10-07T05:00:48.511Z,64.59
2022-10-07T05:03:20.232Z,64.58
2022-10-07T05:05:53.306Z,64.43
2022-10-07T05:08:23.401Z,64.55
2022-10-07T05:10:58.643Z,64.97
2022-10-07T05:13:30.729Z,64.96
2022-10-07T05:16:01.784Z,65.58
2022-10-07T05:18:33.995Z,65.51
2022-10-07T05:21:10.046Z,65.47
2022-10-07T05:23:43.522Z,66.10
2022-10-07T05:26:25.174Z,66.36
2022-10-07T05:29:01.856Z,66.55
2022-10-07T05:31:36.760Z,66.74
2022-10-07T05:34:06.211Z,66.47
2022-10-07T05:36:35.358Z,66.66
2022-10-07T05:39:05.988Z,66.68
2022-10-07T05:41:48.842Z,66.72
2022-10-07T05:44:20.660Z,66.91
2022-10-07T05:46:53.094Z,66.36
2022-10-07T05:49:27.902Z,66.00
2022-10-07T05:51:59.279Z,66.57
2022-10-07T05:54:27.948Z,66.73
2022-10-07T05:56:58.628Z,67.01
2022-10-07T05:59:36.277Z,67.55
2022-10-07T06:02:09.875Z,67.69
2022-10-07T06:04:39.374Z,67.75
2022-10-07T06:07:09.002Z,68.40
2022-10-07T06:09:55.784Z,69.13
2022-10-07T06:12:45.891Z,69.68
2022-10-07T06:15:14.902Z,69.51
2022-10-07T06:17:53.252Z,69.44
2022-10-07T06:20:22.015Z,68.79
2022-10-07T06:22:54.649Z,68.82
2022-10-07T06:25:22.586Z,69.57
2022-10-07T06:27:54.083Z,70.18
2022-10-07T06:30:24.315Z,70.65
2022-10-07T06:32:52.065Z,70.76
2022-10-07T06:35:20.356Z,70.43
2022-10-07T06:37:50.391Z,70.17
2022-10-07T06:40:19.312Z,71.32
2022-10-07T06:42:47.786Z,71.74
2022-10-07T06:45:34.471Z,71.49
2022-10-07T06:48:02.935Z,71.87
2022-10-07T06:50:32.144Z,71.97
2022-10-07T06:53:00.888Z,71.92
2022-10-07T06:55:31.904Z,72.58
2022-10-07T06:58:00.336Z,72.51
2022-10-07T07:00:39.309Z,73.30
2022-10-07T07:03:07.337Z,73.28
2022-10-07T07:05:41.407Z,72.96
2022-10-07T07:08:17.611Z,72.83
2022-10-07T07:10:46.531Z,72.65
2022-10-07T07:13:15.148Z,73.44
2022-10-07T07:15:43.827Z,73.83
2022-10-07T07:18:12.309Z,73.81
2022-10-07T07:20:40.900Z,74.49
2022-10-07T07:23:16.370Z,74.48
2022-10-07T07:25:46.733Z,75.05
2022-10-07T07:28:19.462Z,75.03
2022-10-07T07:30:49.757Z,75.40
2022-10-07T07:33:21.664Z,75.17
2022-10-07T07:35:49.531Z,75.17
2022-10-07T07:38:24.808Z,75.16
2022-10-07T07:40:55.482Z,75.89
2022-10-07T07:43:24.129Z,75.79
2022-10-07T07:45:52.964Z,75.44
2022-10-07T07:48:20.711Z,76.29
2022-10-07T07:50:48.723Z,75.93
2022-10-07T07:53:25.191Z,76.34
2022-10-07T07:55:58.650Z,76.48
2022-10-07T07:58:30.002Z,75.97
2022-10-07T08:01:08.814Z,76.67
2022-10-07T08:03:38.245Z,76.38
2022-10-07T08:06:08.359Z,75.88
2022-10-07T08:08:36.108Z,76.25
2022-10-07T08:11:11.979Z,76.22
2022-10-07T08:13:42.708Z,76.52
2022-10-07T08:16:16.188Z,78.18
2022-10-07T08:18:47.655Z,76.94
2022-10-07T08:21:20.435Z,76.87
2022-10-07T08:23:56.783Z,76.91
2022-10-07T08:26:30.575Z,76.82
2022-10-07T08:29:01.831Z,76.33
2022-10-07T08:31:30.332Z,75.88
2022-10-07T08:34:00.413Z,76.25
2022-10-07T08:36:38.182Z,76.84
2022-10-07T08:39:09.566Z,77.03
2022-10-07T08:41:53.285Z,77.09
2022-10-07T08:44:49.785Z,76.50
2022-10-07T08:47:51.565Z,76.46
2022-10-07T08:50:20.050Z,76.42
2022-10-07T08:53:08.677Z,76.42
2022-10-07T08:55:59.465Z,76.20
2022-10-07T08:58:44.133Z,76.20
2022-10-07T09:01:22.713Z,77.20
2022-10-07T09:04:13.255Z,77.30
2022-10-07T09:06:47.776Z,77.23
2022-10-07T09:09:39.697Z,78.14
2022-10-07T09:12:18.463Z,77.37
2022-10-07T09:14:48.513Z,77.42
2022-10-07T09:17:35.017Z,77.03
2022-10-07T09:20:14.148Z,76.93
2022-10-07T09:22:44.824Z,77.35
2022-10-07T09:25:12.055Z,77.23
2022-10-07T09:27:39.914Z,77.24
2022-10-07T09:30:12.686Z,77.28
2022-10-07T09:32:43.629Z,77.49
2022-10-07T09:35:22.559Z,77.59
2022-10-07T09:38:29.314Z,77.14
2022-10-07T09:41:25.799Z,77.37
2022-10-07T09:46:49.571Z,77.37
2022-10-07T09:49:28.868Z,77.76
2022-10-07T09:52:08.685Z,77.45
2022-10-07T09:54:37.364Z,77.03
2022-10-07T09:57:06.495Z,76.84
2022-10-07T09:59:38.560Z,76.81
2022-10-07T10:02:29.026Z,76.85
2022-10-07T10:04:58.518Z,77.15
2022-10-07T10:07:27.717Z,77.52
2022-10-07T10:10:04.848Z,78.17
2022-10-07T10:12:47.063Z,78.66
2022-10-07T10:15:25.714Z,78.94
2022-10-07T10:17:58.984Z,78.98
2022-10-07T10:20:33.070Z,78.68
2022-10-07T10:23:10.536Z,78.41
2022-10-07T10:27:19.391Z,77.96
2022-10-07T10:30:15.927Z,77.34
2022-10-07T10:33:07.417Z,76.58
2022-10-07T10:36:02.464Z,76.36
2022-10-07T10:38:34.221Z,75.69
2022-10-07T10:41:26.821Z,76.18
2022-10-07T10:44:40.066Z,75.75
2022-10-07T10:47:13.397Z,75.70
2022-10-07T10:50:15.479Z,75.61
2022-10-07T10:52:59.203Z,75.69
2022-10-07T10:56:26.623Z,75.34
2022-10-07T10:59:09.742Z,75.46
2022-10-07T11:01:43.224Z,76.23
2022-10-07T11:04:11.047Z,76.07
2022-10-07T11:06:42.924Z,76.07
2022-10-07T11:09:52.895Z,76.86
2022-10-07T11:12:37.469Z,76.51
2022-10-07T11:15:25.093Z,76.64
2022-10-07T11:18:23.535Z,77.56
2022-10-07T11:20:59.720Z,77.85
2022-10-07T11:24:23.372Z,78.76
2022-10-07T11:27:09.118Z,79.29
2022-10-07T11:29:49.977Z,79.84
2022-10-07T11:32:43.704Z,80.32
2022-10-07T11:35:34.433Z,80.26
2022-10-07T11:38:06.994Z,80.86
2022-10-07T11:41:08.720Z,80.15
2022-10-07T11:43:51.209Z,80.61
2022-10-07T11:46:39.988Z,80.50
2022-10-07T11:49:45.793Z,81.03
2022-10-07T11:52:25.110Z,81.41
2022-10-07T11:55:08.880Z,80.21
2022-10-07T11:57:43.665Z,79.39
2022-10-07T12:00:44.182Z,79.73
2022-10-07T12:03:28.592Z,80.03
2022-10-07T12:05:58.749Z,80.63
2022-10-07T12:08:45.223Z,80.58
2022-10-07T12:11:36.390Z,79.59
2022-10-07T12:14:32.951Z,80.19
2022-10-07T12:17:21.933Z,80.77
2022-10-07T12:20:40.034Z,80.95
2022-10-07T12:23:44.194Z,80.24
2022-10-07T12:26:53.845Z,80.85
2022-10-07T12:30:03.400Z,81.01
2022-10-07T12:33:17.948Z,79.72
2022-10-07T13:03:29.303Z,72.79
2022-10-07T13:47:08.283Z,73.30
2022-10-07T13:53:35.367Z,72.74
2022-10-07T13:56:15.278Z,72.99
2022-10-07T13:58:46.307Z,72.82
2022-10-07T14:01:34.531Z,73.03
2022-10-07T14:05:23.524Z,72.64
2022-10-07T14:08:30.808Z,73.13
2022-10-07T14:11:07.558Z,72.85
2022-10-07T14:13:44.056Z,72.67
2022-10-07T14:16:30.498Z,72.60
2022-10-07T14:19:00.941Z,72.86
2022-10-07T14:21:30.899Z,74.01
2022-10-07T14:24:08.817Z,75.12
2022-10-07T14:26:48.178Z,75.67
2022-10-07T14:29:35.729Z,75.85
2022-10-07T14:32:37.123Z,75.51
2022-10-07T14:35:20.698Z,75.88
2022-10-07T14:37:49.328Z,75.69
2022-10-07T14:40:52.465Z,76.55
2022-10-07T14:43:45.332Z,74.79
2022-10-07T14:46:25.939Z,74.67
2022-10-07T14:48:54.443Z,75.14
2022-10-07T14:51:29.827Z,75.54
2022-10-07T14:54:03.419Z,75.71
2022-10-07T14:56:40.219Z,75.62
2022-10-07T14:59:14.710Z,75.11
2022-10-07T15:01:44.246Z,74.46
2022-10-07T15:04:15.438Z,74.28
2022-10-07T15:06:46.321Z,74.25
2022-10-07T15:09:17.555Z,73.30
2022-10-07T15:11:45.302Z,73.15
2022-10-07T15:14:12.963Z,73.09
2022-10-07T15:16:42.003Z,73.24
2022-10-07T15:19:12.168Z,73.74
2022-10-07T15:21:39.868Z,72.86
2022-10-07T15:24:07.288Z,73.04
2022-10-07T15:26:35.531Z,73.06
2022-10-07T15:29:03.241Z,73.48
2022-10-07T15:31:30.813Z,73.86
2022-10-07T15:33:59.077Z,73.17
2022-10-07T15:36:30.695Z,73.13
2022-10-07T15:39:03.245Z,72.42
2022-10-07T15:41:38.731Z,72.02
2022-10-07T15:44:19.449Z,71.11
2022-10-07T15:46:53.352Z,71.32
2022-10-07T15:49:20.974Z,71.53
2022-10-07T15:51:48.677Z,71.70
2022-10-07T15:54:16.696Z,71.82
2022-10-07T15:56:45.619Z,71.39
2022-10-07T15:59:20.470Z,72.05
2022-10-07T16:01:52.188Z,71.81
2022-10-07T16:04:23.604Z,72.10
2022-10-07T16:06:55.240Z,71.93
2022-10-07T16:09:26.943Z,71.48
2022-10-07T16:11:54.770Z,71.54
2022-10-07T16:14:25.089Z,71.71
2022-10-07T16:16:53.194Z,71.66
2022-10-07T16:19:21.131Z,71.48
2022-10-07T16:21:48.536Z,71.82
2022-10-07T16:24:18.465Z,71.77
2022-10-07T16:26:47.465Z,71.84
2022-10-07T16:29:39.111Z,71.46
2022-10-07T16:32:11.300Z,71.35
2022-10-07T16:34:43.762Z,71.26
2022-10-07T16:37:13.167Z,71.63
2022-10-07T16:39:40.598Z,71.63
2022-10-07T16:42:08.412Z,71.73
2022-10-07T16:44:36.403Z,71.71
2022-10-07T16:47:04.061Z,71.75
2022-10-07T16:49:31.818Z,71.55
2022-10-07T16:51:59.662Z,71.52
2022-10-07T16:54:30.137Z,71.43
2022-10-07T16:57:00.924Z,71.76
2022-10-07T16:59:28.644Z,71.74
2022-10-07T17:01:57.167Z,72.08
2022-10-07T17:04:25.780Z,71.71
2022-10-07T17:06:54.593Z,72.23
2022-10-07T17:09:28.350Z,71.74
2022-10-07T17:11:57.625Z,71.68
2022-10-07T17:14:27.612Z,72.03
2022-10-07T17:16:57.497Z,71.86
2022-10-07T17:19:28.338Z,71.94
2022-10-07T17:21:59.895Z,72.13
2022-10-07T17:24:54.834Z,71.95
2022-10-07T17:27:29.868Z,72.23
2022-10-07T17:29:57.796Z,72.08
2022-10-07T17:32:32.311Z,71.82
2022-10-07T17:35:09.941Z,71.63
2022-10-07T17:37:39.980Z,72.02
2022-10-07T17:40:08.602Z,71.85
2022-10-07T17:42:46.836Z,71.76
2022-10-07T17:49:13.017Z,71.71
2022-10-07T17:56:19.106Z,72.04
2022-10-07T17:59:46.521Z,72.37
2022-10-07T18:02:29.499Z,72.52
2022-10-07T18:10:04.846Z,72.52
2022-10-07T18:13:23.671Z,73.17
2022-10-07T18:17:01.793Z,73.25
2022-10-07T18:20:18.660Z,73.11
2022-10-07T18:23:12.956Z,73.21
2022-10-07T18:36:08.284Z,75.65
2022-10-07T18:38:43.332Z,76.18
2022-10-07T18:41:20.252Z,76.20
2022-10-07T18:43:56.808Z,76.56
2022-10-07T18:46:31.035Z,76.85
2022-10-07T18:48:58.661Z,76.63
2022-10-07T18:51:26.259Z,76.64
2022-10-07T18:54:01.727Z,76.37
2022-10-07T18:56:30.094Z,76.17
2022-10-07T18:58:58.962Z,75.83
2022-10-07T19:01:32.099Z,76.09
2022-10-07T19:04:04.637Z,76.29
2022-10-07T19:06:50.630Z,76.46
2022-10-07T19:09:26.793Z,75.96
2022-10-07T19:11:57.085Z,75.78
2022-10-07T19:14:28.532Z,75.75
2022-10-07T19:16:58.039Z,75.58
2022-10-07T19:19:25.912Z,75.43
2022-10-07T19:22:04.978Z,75.90
2022-10-07T19:24:54.847Z,76.18
2022-10-07T19:27:43.025Z,76.19
2022-10-07T19:30:34.208Z,76.36
2022-10-07T19:33:05.243Z,75.96
2022-10-07T19:35:37.888Z,75.48
2022-10-07T19:38:25.700Z,75.56
2022-10-07T19:41:09.785Z,75.65
2022-10-07T19:43:53.060Z,75.36
2022-10-07T19:46:26.973Z,75.68
2022-10-07T19:49:00.785Z,75.75
2022-10-07T19:51:36.821Z,75.57
2022-10-07T19:54:20.877Z,75.86
2022-10-07T19:56:58.623Z,75.15
2022-10-07T19:59:27.198Z,75.36
2022-10-07T20:01:58.796Z,75.35
2022-10-07T20:04:29.338Z,75.69
2022-10-07T20:06:59.656Z,75.46
2022-10-07T20:09:27.474Z,75.73
2022-10-07T20:11:56.304Z,75.77
2022-10-07T20:14:26.119Z,76.56
2022-10-07T20:17:02.441Z,76.01
2022-10-07T20:19:31.268Z,76.73
2022-10-07T20:22:01.933Z,76.69
2022-10-07T20:24:30.709Z,76.93
2022-10-07T20:27:07.127Z,77.30
2022-10-07T20:29:55.507Z,77.62
2022-10-07T20:35:24.892Z,78.26
2022-10-07T20:37:52.968Z,78.18
2022-10-07T20:40:42.811Z,78.41
2022-10-07T20:43:30.341Z,78.05
2022-10-07T20:46:15.174Z,78.56
2022-10-07T20:48:46.283Z,78.37
2022-10-07T20:51:14.370Z,78.18
2022-10-07T20:53:41.646Z,77.82
2022-10-07T20:56:09.920Z,77.80
2022-10-07T20:58:37.614Z,77.75
2022-10-07T21:01:18.713Z,78.06
2022-10-07T21:03:47.520Z,78.06
2022-10-07T21:06:21.832Z,77.61
2022-10-07T21:08:58.912Z,77.68
2022-10-07T21:11:27.813Z,77.36
2022-10-07T21:13:56.630Z,77.20
2022-10-07T21:16:27.123Z,77.21
2022-10-07T21:18:54.933Z,77.67
2022-10-07T21:21:23.344Z,77.45
2022-10-07T21:23:51.894Z,77.32
2022-10-07T21:26:21.109Z,77.52
2022-10-07T21:28:53.996Z,77.65
2022-10-07T21:31:37.838Z,77.41
2022-10-07T21:34:17.558Z,77.64
2022-10-07T21:37:21.472Z,77.55
2022-10-07T21:40:25.460Z,77.50
2022-10-07T21:42:59.363Z,78.02
2022-10-07T21:45:34.358Z,77.82
2022-10-07T21:48:04.965Z,77.31
2022-10-07T21:50:47.570Z,77.24
2022-10-07T21:53:58.759Z,78.40
2022-10-07T21:56:35.950Z,77.76
2022-10-07T21:59:04.434Z,78.99
2022-10-07T22:01:33.592Z,79.40
2022-10-07T22:04:06.031Z,78.74
2022-10-07T22:07:08.200Z,78.87
2022-10-07T22:09:36.761Z,79.15
2022-10-07T22:12:08.529Z,79.62
2022-10-07T22:14:41.390Z,80.20
2022-10-07T22:17:12.242Z,80.51
2022-10-07T22:19:43.781Z,81.34
2022-10-07T22:22:12.977Z,81.85
2022-10-07T22:24:41.492Z,81.90
2022-10-07T22:27:09.567Z,82.09
2022-10-07T22:29:38.776Z,82.14
2022-10-07T22:32:06.432Z,82.54
2022-10-07T22:34:52.337Z,82.21
2022-10-07T22:37:21.328Z,81.91
2022-10-07T22:39:52.453Z,81.40
2022-10-07T22:42:19.830Z,81.40
2022-10-07T22:44:47.471Z,81.31
2022-10-07T22:47:26.863Z,81.13
2022-10-07T22:49:55.573Z,81.11
2022-10-07T22:52:23.059Z,81.25
2022-10-07T22:54:51.527Z,81.08
2022-10-07T22:57:19.713Z,81.45
2022-10-07T22:59:48.212Z,81.68
2022-10-07T23:02:15.999Z,81.30
2022-10-07T23:04:49.244Z,81.65
2022-10-07T23:07:16.622Z,81.59
2022-10-07T23:09:50.080Z,81.11
2022-10-07T23:12:17.424Z,81.20
2022-10-07T23:14:45.457Z,81.43
2022-10-07T23:17:13.581Z,81.57
2022-10-07T23:19:48.393Z,81.43
2022-10-07T23:22:16.014Z,81.43
2022-10-07T23:24:43.743Z,81.65
2022-10-07T23:27:23.673Z,81.66
2022-10-07T23:29:51.307Z,81.89
2022-10-07T23:32:20.752Z,82.33
2022-10-07T23:34:48.549Z,82.08
2022-10-07T23:37:15.744Z,82.14
2022-10-07T23:39:44.016Z,82.11
2022-10-07T23:42:15.094Z,82.03
2022-10-07T23:44:52.174Z,82.55
2022-10-07T23:47:23.368Z,82.33
2022-10-07T23:49:52.507Z,81.85
2022-10-07T23:52:35.598Z,81.62
2022-10-07T23:55:04.652Z,81.63
2022-10-07T23:57:52.512Z,81.65
