createdAt,value
2019-05-09T00:00:10.591Z,0.00
2019-05-09T00:01:10.557Z,0.00
2019-05-09T00:02:10.553Z,0.00
2019-05-09T00:03:10.508Z,0.00
2019-05-09T00:04:10.518Z,0.00
2019-05-09T00:05:10.445Z,0.00
2019-05-09T00:06:10.420Z,0.00
2019-05-09T00:07:10.387Z,0.00
2019-05-09T00:08:10.404Z,0.00
2019-05-09T00:09:10.330Z,0.00
2019-05-09T00:10:10.364Z,0.00
2019-05-09T00:11:10.270Z,0.00
2019-05-09T00:12:10.246Z,0.00
2019-05-09T00:13:10.222Z,0.00
2019-05-09T00:14:10.186Z,0.00
2019-05-09T00:15:10.203Z,0.00
2019-05-09T00:16:10.133Z,0.00
2019-05-09T00:17:10.102Z,0.00
2019-05-09T00:18:10.069Z,0.00
2019-05-09T00:19:10.099Z,0.00
2019-05-09T00:20:10.018Z,0.00
2019-05-09T00:21:10.031Z,0.00
2019-05-09T00:22:09.965Z,0.00
2019-05-09T00:23:09.966Z,0.00
2019-05-09T00:24:09.898Z,0.00
2019-05-09T00:25:09.873Z,0.00
2019-05-09T00:26:09.890Z,0.00
2019-05-09T00:27:09.819Z,0.00
2019-05-09T00:28:09.785Z,0.00
2019-05-09T00:29:09.766Z,0.00
2019-05-09T00:30:09.741Z,0.00
2019-05-09T00:31:09.747Z,0.00
2019-05-09T00:32:09.670Z,0.00
2019-05-09T00:33:09.642Z,0.00
2019-05-09T00:34:09.614Z,0.00
2019-05-09T00:35:09.595Z,0.00
2019-05-09T00:36:09.605Z,0.00
2019-05-09T00:37:09.528Z,0.00
2019-05-09T00:38:09.495Z,0.00
2019-05-09T00:39:09.513Z,0.00
2019-05-09T00:40:09.442Z,0.00
2019-05-09T00:41:09.407Z,0.00
2019-05-09T00:42:09.379Z,0.00
2019-05-09T00:43:09.403Z,0.00
2019-05-09T00:44:09.390Z,0.00
2019-05-09T00:45:09.312Z,0.00
2019-05-09T00:46:09.268Z,0.00
2019-05-09T00:47:09.289Z,0.00
2019-05-09T00:48:09.212Z,0.00
2019-05-09T00:49:09.184Z,0.00
2019-05-09T00:50:09.153Z,0.00
2019-05-09T00:51:09.177Z,0.00
2019-05-09T00:52:09.099Z,0.00
2019-05-09T00:53:09.066Z,0.00
2019-05-09T00:54:09.081Z,0.00
2019-05-09T00:55:09.023Z,0.00
2019-05-09T00:56:08.985Z,0.00
2019-05-09T00:57:08.951Z,0.00
2019-05-09T00:58:08.920Z,0.00
2019-05-09T00:59:08.934Z,0.00
2019-05-09T01:00:08.867Z,0.00
2019-05-09T01:01:08.842Z,0.00
2019-05-09T01:02:08.805Z,0.00
2019-05-09T01:03:08.778Z,0.00
2019-05-09T01:04:08.802Z,0.00
2019-05-09T01:05:08.798Z,0.00
2019-05-09T01:06:08.705Z,0.00
2019-05-09T01:07:08.722Z,0.00
2019-05-09T01:08:08.659Z,0.00
2019-05-09T01:09:08.610Z,0.00
2019-05-09T01:10:08.590Z,0.00
2019-05-09T01:11:12.421Z,0.00
2019-05-09T01:12:08.550Z,0.00
2019-05-09T01:13:08.518Z,0.00
2019-05-09T01:14:08.515Z,0.00
2019-05-09T01:15:08.519Z,0.00
2019-05-09T01:16:08.506Z,0.00
2019-05-09T01:17:08.475Z,0.00
2019-05-09T01:18:08.467Z,0.00
2019-05-09T01:19:08.374Z,0.00
2019-05-09T01:20:08.316Z,0.00
2019-05-09T01:21:08.346Z,0.00
2019-05-09T01:22:08.262Z,0.00
2019-05-09T01:23:08.202Z,0.00
2019-05-09T01:24:08.170Z,0.00
2019-05-09T01:25:08.148Z,0.00
2019-05-09T01:26:08.169Z,0.00
2019-05-09T01:27:08.084Z,0.00
2019-05-09T01:28:08.088Z,0.00
2019-05-09T01:29:08.029Z,0.00
2019-05-09T01:30:08.010Z,0.00
2019-05-09T01:31:08.027Z,0.00
2019-05-09T01:32:07.946Z,0.00
2019-05-09T01:33:07.962Z,0.00
2019-05-09T01:34:07.884Z,0.00
2019-05-09T01:35:07.899Z,0.00
2019-05-09T01:36:07.831Z,0.00
2019-05-09T01:37:07.802Z,0.00
2019-05-09T01:38:07.769Z,0.00
2019-05-09T01:39:07.802Z,0.00
2019-05-09T01:40:07.716Z,0.00
2019-05-09T01:41:07.687Z,0.00
2019-05-09T01:42:07.655Z,0.00
2019-05-09T01:43:07.625Z,0.00
2019-05-09T01:44:07.639Z,0.00
2019-05-09T01:45:07.577Z,0.00
2019-05-09T01:46:07.539Z,0.00
2019-05-09T01:47:07.519Z,0.00
2019-05-09T01:48:07.487Z,0.00
2019-05-09T01:49:07.510Z,0.00
2019-05-09T01:50:07.427Z,0.00
2019-05-09T01:51:07.399Z,0.00
2019-05-09T01:52:07.368Z,0.00
2019-05-09T01:53:07.338Z,0.00
2019-05-09T01:54:07.357Z,0.00
2019-05-09T01:55:07.323Z,0.00
2019-05-09T01:56:07.247Z,0.00
2019-05-09T01:57:07.230Z,0.00
2019-05-09T01:58:07.233Z,0.00
2019-05-09T01:59:07.168Z,0.00
2019-05-09T02:00:07.133Z,0.00
2019-05-09T02:01:07.151Z,0.00
2019-05-09T02:02:08.769Z,0.00
2019-05-09T02:03:07.058Z,0.00
2019-05-09T02:04:07.024Z,0.00
2019-05-09T02:05:06.995Z,0.00
2019-05-09T02:06:07.008Z,0.00
2019-05-09T02:07:06.932Z,0.00
2019-05-09T02:08:06.906Z,0.00
2019-05-09T02:09:06.889Z,0.00
2019-05-09T02:10:06.910Z,0.00
2019-05-09T02:11:06.920Z,0.00
2019-05-09T02:12:06.797Z,0.00
2019-05-09T02:13:06.762Z,0.00
2019-05-09T02:14:06.732Z,0.00
2019-05-09T02:15:06.708Z,0.00
2019-05-09T02:16:06.716Z,0.00
2019-05-09T02:17:06.650Z,0.00
2019-05-09T02:18:06.616Z,0.00
2019-05-09T02:19:06.593Z,0.00
2019-05-09T02:20:06.562Z,0.00
2019-05-09T02:21:06.581Z,0.00
2019-05-09T02:22:06.510Z,0.00
2019-05-09T02:23:06.474Z,0.00
2019-05-09T02:24:06.455Z,0.00
2019-05-09T02:25:06.459Z,0.00
2019-05-09T02:26:06.384Z,0.00
2019-05-09T02:27:06.404Z,0.00
2019-05-09T02:28:06.407Z,0.00
2019-05-09T02:29:06.340Z,0.00
2019-05-09T02:30:06.350Z,0.00
2019-05-09T02:31:06.248Z,0.00
2019-05-09T02:32:06.219Z,0.00
2019-05-09T02:33:06.183Z,0.00
2019-05-09T02:34:06.219Z,0.00
2019-05-09T02:35:06.129Z,0.00
2019-05-09T02:36:09.486Z,0.00
2019-05-09T02:37:09.000Z,0.00
2019-05-09T02:38:09.160Z,0.00
2019-05-09T02:39:08.912Z,0.00
2019-05-09T02:40:09.249Z,0.00
2019-05-09T02:41:08.543Z,0.00
2019-05-09T02:42:11.884Z,0.00
2019-05-09T02:43:05.935Z,0.00
2019-05-09T02:44:09.024Z,0.00
2019-05-09T02:45:08.346Z,0.00
2019-05-09T02:46:09.426Z,0.00
2019-05-09T02:47:08.760Z,0.00
2019-05-09T02:48:05.795Z,0.00
2019-05-09T02:49:08.561Z,0.00
2019-05-09T02:50:08.575Z,0.00
2019-05-09T02:51:08.965Z,0.00
2019-05-09T02:52:08.583Z,0.00
2019-05-09T02:53:08.078Z,0.00
2019-05-09T02:54:05.572Z,0.00
2019-05-09T02:55:05.551Z,0.00
2019-05-09T02:56:05.565Z,0.00
2019-05-09T02:57:08.422Z,0.00
2019-05-09T02:58:08.120Z,0.00
2019-05-09T02:59:05.423Z,0.00
2019-05-09T03:00:08.412Z,0.00
2019-05-09T03:01:07.974Z,0.00
2019-05-09T03:02:05.334Z,0.00
2019-05-09T03:03:08.903Z,0.00
2019-05-09T03:04:08.209Z,0.00
2019-05-09T03:05:05.265Z,0.00
2019-05-09T03:06:05.273Z,0.00
2019-05-09T03:07:05.211Z,0.00
2019-05-09T03:08:05.172Z,0.00
2019-05-09T03:09:05.203Z,0.00
2019-05-09T03:10:05.100Z,0.00
2019-05-09T03:11:05.110Z,0.00
2019-05-09T03:12:21.061Z,0.00
2019-05-09T03:13:08.709Z,0.00
2019-05-09T03:14:05.036Z,0.00
2019-05-09T03:15:04.959Z,0.00
2019-05-09T03:16:04.928Z,0.00
2019-05-09T03:17:04.904Z,0.00
2019-05-09T03:18:08.557Z,0.00
2019-05-09T03:19:04.838Z,0.00
2019-05-09T03:20:04.839Z,0.00
2019-05-09T03:21:04.781Z,0.00
2019-05-09T03:22:04.759Z,0.00
2019-05-09T03:23:04.765Z,0.00
2019-05-09T03:24:04.695Z,0.00
2019-05-09T03:25:04.664Z,5.63
2019-05-09T03:26:04.687Z,5.63
2019-05-09T03:27:04.610Z,5.63
2019-05-09T03:28:04.574Z,5.63
2019-05-09T03:29:04.548Z,5.63
2019-05-09T03:30:04.577Z,5.63
2019-05-09T03:31:04.487Z,5.63
2019-05-09T03:32:04.461Z,5.63
2019-05-09T03:33:04.429Z,5.63
2019-05-09T03:34:04.452Z,5.63
2019-05-09T03:35:04.371Z,5.63
2019-05-09T03:36:04.355Z,5.63
2019-05-09T03:37:04.315Z,11.25
2019-05-09T03:38:04.328Z,11.25
2019-05-09T03:39:04.253Z,11.25
2019-05-09T03:40:04.223Z,16.88
2019-05-09T03:41:04.243Z,16.88
2019-05-09T03:42:04.161Z,16.88
2019-05-09T03:43:04.134Z,22.50
2019-05-09T03:44:04.157Z,22.50
2019-05-09T03:45:04.078Z,22.50
2019-05-09T03:46:04.057Z,22.50
2019-05-09T03:47:04.024Z,28.13
2019-05-09T03:48:03.990Z,33.75
2019-05-09T03:49:04.002Z,33.75
2019-05-09T03:50:03.934Z,39.38
2019-05-09T03:51:03.905Z,45.00
2019-05-09T03:52:03.924Z,50.63
2019-05-09T03:53:03.843Z,50.63
2019-05-09T03:54:03.810Z,50.63
2019-05-09T03:55:03.841Z,45.00
2019-05-09T03:56:03.760Z,45.00
2019-05-09T03:57:03.771Z,45.00
2019-05-09T03:58:03.711Z,45.00
2019-05-09T03:59:03.699Z,50.63
2019-05-09T04:00:03.640Z,56.25
2019-05-09T04:01:03.628Z,56.25
2019-05-09T04:02:03.648Z,61.88
2019-05-09T04:03:03.562Z,61.88
2019-05-09T04:04:03.537Z,56.25
2019-05-09T04:05:03.498Z,56.25
2019-05-09T04:06:03.468Z,56.25
2019-05-09T04:07:03.492Z,50.63
2019-05-09T04:08:03.411Z,50.63
2019-05-09T04:09:03.399Z,50.63
2019-05-09T04:10:03.358Z,50.63
2019-05-09T04:11:03.352Z,50.63
2019-05-09T04:12:03.344Z,50.63
2019-05-09T04:13:03.261Z,56.25
2019-05-09T04:14:03.262Z,56.25
2019-05-09T04:15:03.336Z,56.25
2019-05-09T04:16:03.181Z,61.88
2019-05-09T04:17:03.178Z,61.88
2019-05-09T04:18:03.117Z,67.50
2019-05-09T04:19:03.102Z,73.13
2019-05-09T04:20:03.062Z,78.75
2019-05-09T04:21:03.029Z,84.38
2019-05-09T04:22:03.043Z,78.75
2019-05-09T04:23:03.002Z,78.75
2019-05-09T04:24:02.949Z,78.75
2019-05-09T04:25:02.928Z,84.38
2019-05-09T04:26:02.890Z,84.38
2019-05-09T04:27:02.859Z,84.38
2019-05-09T04:28:02.858Z,90.00
2019-05-09T04:29:02.804Z,90.00
2019-05-09T04:30:06.105Z,90.00
2019-05-09T04:31:02.740Z,90.00
2019-05-09T04:32:02.713Z,95.63
2019-05-09T04:33:02.710Z,101.25
2019-05-09T04:34:02.654Z,101.25
2019-05-09T04:35:02.644Z,101.25
2019-05-09T04:36:02.606Z,101.25
2019-05-09T04:37:02.578Z,101.25
2019-05-09T04:38:02.564Z,101.25
2019-05-09T04:39:02.519Z,101.25
2019-05-09T04:40:03.506Z,95.63
2019-05-09T04:41:02.453Z,95.63
2019-05-09T04:42:05.497Z,95.63
2019-05-09T04:43:11.979Z,101.25
2019-05-09T04:44:04.992Z,106.88
2019-05-09T04:45:03.451Z,112.50
2019-05-09T04:46:02.329Z,112.50
2019-05-09T04:47:03.533Z,112.50
2019-05-09T04:48:02.285Z,112.50
2019-05-09T04:49:02.721Z,106.88
2019-05-09T04:50:02.199Z,101.25
2019-05-09T04:51:02.169Z,101.25
2019-05-09T04:52:02.156Z,101.25
2019-05-09T04:53:02.156Z,106.88
2019-05-09T04:54:02.087Z,106.88
2019-05-09T04:55:02.054Z,106.88
2019-05-09T04:56:02.029Z,112.50
2019-05-09T04:57:01.997Z,123.75
2019-05-09T04:58:01.995Z,140.63
2019-05-09T04:59:01.939Z,163.13
2019-05-09T05:00:01.915Z,185.63
2019-05-09T05:01:01.887Z,202.50
2019-05-09T05:02:01.857Z,225.00
2019-05-09T05:03:01.862Z,230.63
2019-05-09T05:04:01.805Z,230.63
2019-05-09T05:05:01.790Z,213.75
2019-05-09T05:06:01.742Z,202.50
2019-05-09T05:07:01.710Z,180.00
2019-05-09T05:08:01.706Z,174.38
2019-05-09T05:09:01.668Z,174.38
2019-05-09T05:10:01.630Z,174.38
2019-05-09T05:11:01.607Z,180.00
2019-05-09T05:12:01.569Z,185.63
2019-05-09T05:13:01.571Z,196.88
2019-05-09T05:14:01.532Z,202.50
2019-05-09T05:15:01.489Z,202.50
2019-05-09T05:16:01.459Z,196.88
2019-05-09T05:17:07.631Z,185.63
2019-05-09T05:18:01.431Z,180.00
2019-05-09T05:19:01.377Z,163.13
2019-05-09T05:20:01.351Z,157.50
2019-05-09T05:21:01.402Z,157.50
2019-05-09T05:22:01.293Z,163.13
2019-05-09T05:23:01.266Z,174.38
2019-05-09T05:24:01.261Z,185.63
2019-05-09T05:25:01.307Z,208.13
2019-05-09T05:26:01.183Z,230.63
2019-05-09T05:27:01.154Z,253.13
2019-05-09T05:28:01.133Z,275.63
2019-05-09T05:29:01.141Z,281.25
2019-05-09T05:30:01.068Z,298.13
2019-05-09T05:31:02.039Z,292.50
2019-05-09T05:32:01.008Z,281.25
2019-05-09T05:33:00.991Z,275.63
2019-05-09T05:34:00.992Z,275.63
2019-05-09T05:35:00.924Z,281.25
2019-05-09T05:36:00.907Z,286.88
2019-05-09T05:37:00.868Z,298.13
2019-05-09T05:38:00.847Z,309.38
2019-05-09T05:39:00.856Z,315.00
2019-05-09T05:40:00.788Z,320.63
2019-05-09T05:41:00.761Z,320.63
2019-05-09T05:42:00.732Z,315.00
2019-05-09T05:43:00.704Z,303.75
2019-05-09T05:44:00.718Z,286.88
2019-05-09T05:45:00.653Z,275.63
2019-05-09T05:46:00.676Z,264.38
2019-05-09T05:47:00.615Z,253.13
2019-05-09T05:48:00.568Z,247.50
2019-05-09T05:49:00.572Z,230.63
2019-05-09T05:50:00.517Z,219.38
2019-05-09T05:51:00.492Z,208.13
2019-05-09T05:52:00.462Z,208.13
2019-05-09T05:53:00.433Z,208.13
2019-05-09T05:54:01.457Z,213.75
2019-05-09T05:55:00.382Z,225.00
2019-05-09T05:56:00.409Z,236.25
2019-05-09T05:57:00.334Z,241.88
2019-05-09T05:58:00.298Z,253.13
2019-05-09T05:59:00.280Z,264.38
2019-05-09T06:00:00.260Z,286.88
2019-05-09T06:01:00.216Z,292.50
2019-05-09T06:02:00.187Z,303.75
2019-05-09T06:03:00.160Z,315.00
2019-05-09T06:04:00.130Z,309.38
2019-05-09T06:05:00.141Z,309.38
2019-05-09T06:06:00.073Z,303.75
2019-05-09T06:07:00.057Z,309.38
2019-05-09T06:08:00.019Z,315.00
2019-05-09T06:09:00.003Z,326.25
2019-05-09T06:09:59.990Z,343.13
2019-05-09T06:10:59.939Z,348.75
2019-05-09T06:11:59.927Z,360.00
2019-05-09T06:12:59.890Z,365.63
2019-05-09T06:14:08.138Z,365.63
2019-05-09T06:14:59.855Z,371.25
2019-05-09T06:15:59.804Z,371.25
2019-05-09T06:16:59.779Z,376.88
2019-05-09T06:17:59.753Z,382.50
2019-05-09T06:18:59.740Z,399.38
2019-05-09T06:19:59.724Z,399.38
2019-05-09T06:20:59.675Z,388.13
2019-05-09T06:21:59.645Z,360.00
2019-05-09T06:22:59.612Z,331.88
2019-05-09T06:23:59.596Z,315.00
2019-05-09T06:24:59.586Z,309.38
2019-05-09T06:25:59.536Z,292.50
2019-05-09T06:26:59.521Z,258.75
2019-05-09T06:27:59.481Z,219.38
2019-05-09T06:28:59.451Z,191.25
2019-05-09T06:29:59.464Z,185.63
2019-05-09T06:30:59.406Z,174.38
2019-05-09T06:31:59.380Z,168.75
2019-05-09T06:32:59.347Z,174.38
2019-05-09T06:33:59.358Z,185.63
2019-05-09T06:34:59.326Z,180.00
2019-05-09T06:35:59.262Z,180.00
2019-05-09T06:37:02.960Z,185.63
2019-05-09T06:37:59.238Z,202.50
2019-05-09T06:38:59.200Z,230.63
2019-05-09T06:39:59.187Z,258.75
2019-05-09T06:40:59.137Z,286.88
2019-05-09T06:41:59.102Z,309.38
2019-05-09T06:43:00.165Z,348.75
2019-05-09T06:44:13.592Z,388.13
2019-05-09T06:44:59.065Z,427.50
2019-05-09T06:45:58.999Z,461.25
2019-05-09T06:46:58.975Z,483.75
2019-05-09T06:48:00.461Z,495.00
2019-05-09T06:49:20.477Z,495.00
2019-05-09T06:49:58.911Z,500.63
2019-05-09T06:50:58.871Z,511.88
2019-05-09T06:51:58.834Z,534.38
2019-05-09T06:52:58.812Z,556.88
2019-05-09T06:53:58.788Z,551.25
2019-05-09T06:54:58.802Z,517.50
2019-05-09T06:55:58.756Z,495.00
2019-05-09T06:56:58.718Z,483.75
2019-05-09T06:57:58.674Z,478.13
2019-05-09T06:58:58.653Z,466.88
2019-05-09T06:59:58.631Z,466.88
2019-05-09T07:00:58.628Z,461.25
2019-05-09T07:01:58.583Z,450.00
2019-05-09T07:03:00.826Z,438.75
2019-05-09T07:03:58.535Z,433.13
2019-05-09T07:04:58.514Z,433.13
2019-05-09T07:05:58.490Z,444.38
2019-05-09T07:06:58.911Z,461.25
2019-05-09T07:07:58.428Z,478.13
2019-05-09T07:08:58.624Z,489.38
2019-05-09T07:09:58.782Z,495.00
2019-05-09T07:10:58.528Z,483.75
2019-05-09T07:11:58.747Z,472.50
2019-05-09T07:12:58.543Z,450.00
2019-05-09T07:13:58.263Z,438.75
2019-05-09T07:14:58.381Z,438.75
2019-05-09T07:15:58.584Z,450.00
2019-05-09T07:16:58.488Z,478.13
2019-05-09T07:17:58.155Z,500.63
2019-05-09T07:18:58.141Z,534.38
2019-05-09T07:19:58.950Z,562.50
2019-05-09T07:20:58.102Z,579.38
2019-05-09T07:21:58.117Z,601.88
2019-05-09T07:22:58.382Z,630.00
2019-05-09T07:23:58.403Z,658.13
2019-05-09T07:25:05.856Z,658.13
2019-05-09T07:25:58.275Z,618.75
2019-05-09T07:26:58.432Z,568.13
2019-05-09T07:27:58.680Z,545.63
2019-05-09T07:28:59.484Z,551.25
2019-05-09T07:29:58.235Z,562.50
2019-05-09T07:30:58.249Z,573.75
2019-05-09T07:31:57.808Z,579.38
2019-05-09T07:32:58.710Z,579.38
2019-05-09T07:33:58.710Z,573.75
2019-05-09T07:34:57.956Z,573.75
2019-05-09T07:35:58.148Z,579.38
2019-05-09T07:36:58.166Z,590.63
2019-05-09T07:37:58.003Z,607.50
2019-05-09T07:38:58.224Z,618.75
2019-05-09T07:39:57.788Z,624.38
2019-05-09T07:40:58.114Z,613.13
2019-05-09T07:41:58.347Z,596.25
2019-05-09T07:42:58.338Z,579.38
2019-05-09T07:43:58.252Z,579.38
2019-05-09T07:44:59.151Z,585.00
2019-05-09T07:45:58.047Z,601.88
2019-05-09T07:46:58.037Z,618.75
2019-05-09T07:47:58.327Z,641.25
2019-05-09T07:48:57.925Z,658.13
2019-05-09T07:49:58.494Z,658.13
2019-05-09T07:50:59.736Z,652.50
2019-05-09T07:51:58.443Z,635.63
2019-05-09T07:52:58.237Z,624.38
2019-05-09T07:53:58.885Z,630.00
2019-05-09T07:54:58.037Z,641.25
2019-05-09T07:55:58.225Z,652.50
2019-05-09T07:56:58.025Z,658.13
2019-05-09T07:57:59.063Z,663.75
2019-05-09T07:58:58.507Z,641.25
2019-05-09T07:59:58.441Z,624.38
2019-05-09T08:01:01.324Z,613.13
2019-05-09T08:01:58.109Z,607.50
2019-05-09T08:02:58.097Z,613.13
2019-05-09T08:03:58.476Z,630.00
2019-05-09T08:04:57.984Z,663.75
2019-05-09T08:05:57.965Z,686.25
2019-05-09T08:06:57.720Z,725.63
2019-05-09T08:07:58.595Z,776.25
2019-05-09T08:08:58.112Z,804.38
2019-05-09T08:09:57.896Z,826.88
2019-05-09T08:10:58.428Z,843.75
2019-05-09T08:11:58.788Z,838.13
2019-05-09T08:12:58.592Z,843.75
2019-05-09T08:13:57.499Z,849.38
2019-05-09T08:15:10.370Z,860.63
2019-05-09T08:15:58.536Z,866.25
2019-05-09T08:16:58.054Z,877.50
2019-05-09T08:17:59.214Z,866.25
2019-05-09T08:18:57.779Z,838.13
2019-05-09T08:19:58.270Z,815.63
2019-05-09T08:20:57.795Z,821.25
2019-05-09T08:21:57.513Z,832.50
2019-05-09T08:23:01.321Z,860.63
2019-05-09T08:23:57.879Z,894.38
2019-05-09T08:24:57.612Z,928.13
2019-05-09T08:25:57.919Z,939.38
2019-05-09T08:26:57.986Z,950.63
2019-05-09T08:27:58.692Z,956.25
2019-05-09T08:28:58.397Z,967.50
2019-05-09T08:29:58.372Z,967.50
2019-05-09T08:30:58.586Z,961.88
2019-05-09T08:31:58.226Z,956.25
2019-05-09T08:32:56.353Z,945.00
2019-05-09T08:33:59.037Z,933.75
2019-05-09T08:34:57.624Z,945.00
2019-05-09T08:35:58.327Z,933.75
2019-05-09T08:36:58.039Z,916.88
2019-05-09T08:37:58.240Z,900.00
2019-05-09T08:38:58.531Z,883.13
2019-05-09T08:39:57.778Z,883.13
2019-05-09T08:40:58.767Z,894.38
2019-05-09T08:41:58.986Z,922.50
2019-05-09T08:42:58.468Z,933.75
2019-05-09T08:43:57.541Z,928.13
2019-05-09T08:44:57.781Z,877.50
2019-05-09T08:45:57.625Z,900.00
2019-05-09T08:46:57.397Z,916.88
2019-05-09T08:47:57.765Z,928.13
2019-05-09T08:48:57.652Z,928.13
2019-05-09T08:49:58.410Z,928.13
2019-05-09T08:50:58.129Z,855.00
2019-05-09T08:52:10.202Z,804.38
2019-05-09T08:52:57.618Z,787.50
2019-05-09T08:53:57.812Z,815.63
2019-05-09T08:54:57.838Z,871.88
2019-05-09T08:55:57.883Z,905.63
2019-05-09T08:56:57.999Z,916.88
2019-05-09T08:57:58.415Z,973.13
2019-05-09T08:59:01.023Z,1018.13
2019-05-09T08:59:55.773Z,1040.63
2019-05-09T09:01:02.802Z,995.63
2019-05-09T09:02:12.332Z,939.38
2019-05-09T09:02:57.406Z,866.25
2019-05-09T09:03:57.562Z,815.63
2019-05-09T09:04:58.317Z,793.13
2019-05-09T09:05:57.125Z,798.75
2019-05-09T09:06:57.569Z,810.00
2019-05-09T09:07:57.811Z,798.75
2019-05-09T09:08:57.537Z,793.13
2019-05-09T09:09:57.711Z,821.25
2019-05-09T09:10:57.677Z,843.75
2019-05-09T09:11:58.129Z,866.25
2019-05-09T09:12:57.778Z,871.88
2019-05-09T09:13:57.597Z,871.88
2019-05-09T09:14:55.406Z,855.00
2019-05-09T09:16:12.124Z,877.50
2019-05-09T09:16:57.428Z,911.25
2019-05-09T09:17:57.679Z,894.38
2019-05-09T09:18:55.326Z,877.50
2019-05-09T09:19:55.293Z,877.50
2019-05-09T09:20:55.279Z,849.38
2019-05-09T09:21:58.050Z,810.00
2019-05-09T09:22:55.258Z,793.13
2019-05-09T09:23:55.209Z,821.25
2019-05-09T09:24:55.193Z,838.13
2019-05-09T09:25:58.181Z,843.75
2019-05-09T09:26:57.273Z,815.63
2019-05-09T09:27:57.478Z,748.13
2019-05-09T09:28:55.109Z,697.50
2019-05-09T09:29:55.085Z,691.88
2019-05-09T09:30:55.065Z,720.00
2019-05-09T09:31:55.050Z,793.13
2019-05-09T09:32:55.015Z,843.75
2019-05-09T09:33:55.019Z,905.63
2019-05-09T09:34:54.973Z,933.75
2019-05-09T09:35:54.953Z,956.25
2019-05-09T09:36:54.929Z,956.25
2019-05-09T09:37:57.734Z,950.63
2019-05-09T09:38:54.907Z,894.38
2019-05-09T09:39:54.866Z,855.00
2019-05-09T09:40:54.881Z,810.00
2019-05-09T09:41:54.825Z,804.38
2019-05-09T09:42:54.811Z,815.63
2019-05-09T09:43:54.813Z,804.38
2019-05-09T09:44:54.752Z,793.13
2019-05-09T09:46:07.191Z,787.50
2019-05-09T09:46:54.718Z,804.38
2019-05-09T09:47:54.689Z,843.75
2019-05-09T09:48:54.709Z,866.25
2019-05-09T09:49:55.102Z,883.13
2019-05-09T09:50:55.182Z,900.00
2019-05-09T09:51:54.605Z,916.88
2019-05-09T09:52:54.580Z,905.63
2019-05-09T09:53:54.583Z,916.88
2019-05-09T09:54:54.538Z,928.13
2019-05-09T09:55:54.521Z,933.75
2019-05-09T09:56:54.496Z,928.13
2019-05-09T09:57:54.470Z,928.13
2019-05-09T09:58:54.473Z,945.00
2019-05-09T09:59:54.431Z,933.75
2019-05-09T10:00:54.405Z,939.38
2019-05-09T10:01:54.387Z,911.25
2019-05-09T10:02:54.362Z,900.00
2019-05-09T10:03:54.380Z,894.38
2019-05-09T10:04:54.328Z,871.88
2019-05-09T10:05:54.298Z,843.75
2019-05-09T10:06:54.280Z,832.50
2019-05-09T10:07:54.256Z,826.88
2019-05-09T10:08:54.260Z,843.75
2019-05-09T10:09:54.216Z,866.25
2019-05-09T10:10:54.198Z,894.38
2019-05-09T10:11:56.980Z,928.13
2019-05-09T10:12:54.179Z,967.50
2019-05-09T10:13:54.162Z,1006.88
2019-05-09T10:14:54.114Z,1018.13
2019-05-09T10:15:54.080Z,1018.13
2019-05-09T10:16:54.066Z,1040.63
2019-05-09T10:17:54.047Z,1018.13
2019-05-09T10:18:54.040Z,995.63
2019-05-09T10:19:54.000Z,973.13
2019-05-09T10:20:53.978Z,922.50
2019-05-09T10:21:53.953Z,843.75
2019-05-09T10:22:59.934Z,753.75
2019-05-09T10:23:53.933Z,675.00
2019-05-09T10:24:53.906Z,607.50
2019-05-09T10:25:53.872Z,556.88
2019-05-09T10:26:53.852Z,517.50
2019-05-09T10:27:53.827Z,506.25
2019-05-09T10:28:53.831Z,523.13
2019-05-09T10:29:54.669Z,545.63
2019-05-09T10:30:53.816Z,596.25
2019-05-09T10:31:53.746Z,624.38
2019-05-09T10:32:53.747Z,646.88
2019-05-09T10:33:53.702Z,635.63
2019-05-09T10:34:53.708Z,618.75
2019-05-09T10:35:53.674Z,585.00
2019-05-09T10:36:53.630Z,562.50
2019-05-09T10:37:53.617Z,585.00
2019-05-09T10:38:53.589Z,635.63
2019-05-09T10:39:53.684Z,669.38
2019-05-09T10:40:53.651Z,714.38
2019-05-09T10:41:53.514Z,759.38
2019-05-09T10:42:53.498Z,770.63
2019-05-09T10:43:53.487Z,748.13
2019-05-09T10:44:53.484Z,708.75
2019-05-09T10:45:53.425Z,686.25
2019-05-09T10:46:57.614Z,703.13
2019-05-09T10:47:53.383Z,736.88
2019-05-09T10:48:53.359Z,770.63
2019-05-09T10:49:53.406Z,843.75
2019-05-09T10:50:54.720Z,945.00
2019-05-09T10:51:53.291Z,1035.00
2019-05-09T10:52:53.268Z,1113.75
2019-05-09T10:53:53.248Z,1158.75
2019-05-09T10:54:53.249Z,1158.75
2019-05-09T10:55:53.199Z,1113.75
2019-05-09T10:56:53.185Z,1029.38
2019-05-09T10:57:53.335Z,933.75
2019-05-09T10:58:53.134Z,866.25
2019-05-09T10:59:53.187Z,826.88
2019-05-09T11:00:53.092Z,832.50
2019-05-09T11:01:53.086Z,866.25
2019-05-09T11:02:53.048Z,905.63
2019-05-09T11:03:53.040Z,950.63
2019-05-09T11:04:53.052Z,984.38
2019-05-09T11:05:53.035Z,1018.13
2019-05-09T11:06:52.963Z,1029.38
2019-05-09T11:07:52.936Z,1040.63
2019-05-09T11:08:52.924Z,1040.63
2019-05-09T11:09:52.972Z,1057.50
2019-05-09T11:10:52.873Z,1080.00
2019-05-09T11:11:52.858Z,1080.00
2019-05-09T11:12:52.892Z,1085.63
2019-05-09T11:13:52.815Z,1096.88
2019-05-09T11:14:52.787Z,1091.25
2019-05-09T11:15:52.781Z,1063.13
2019-05-09T11:17:06.828Z,1018.13
2019-05-09T11:17:52.767Z,990.00
2019-05-09T11:18:52.708Z,973.13
2019-05-09T11:19:52.684Z,967.50
2019-05-09T11:20:52.661Z,967.50
2019-05-09T11:21:52.686Z,939.38
2019-05-09T11:22:52.619Z,905.63
2019-05-09T11:23:52.608Z,894.38
2019-05-09T11:24:52.575Z,843.75
2019-05-09T11:25:52.600Z,804.38
2019-05-09T11:26:52.565Z,770.63
2019-05-09T11:28:06.889Z,759.38
2019-05-09T11:28:52.539Z,759.38
2019-05-09T11:29:52.474Z,753.75
2019-05-09T11:30:52.460Z,731.25
2019-05-09T11:31:52.438Z,675.00
2019-05-09T11:32:52.462Z,646.88
2019-05-09T11:33:52.449Z,635.63
2019-05-09T11:34:52.384Z,658.13
2019-05-09T11:35:52.389Z,658.13
2019-05-09T11:36:52.362Z,618.75
2019-05-09T11:37:52.307Z,607.50
2019-05-09T11:38:52.334Z,607.50
2019-05-09T11:39:52.287Z,613.13
2019-05-09T11:40:52.268Z,646.88
2019-05-09T11:41:52.217Z,703.13
2019-05-09T11:42:52.196Z,669.38
2019-05-09T11:43:52.172Z,635.63
2019-05-09T11:44:52.153Z,596.25
2019-05-09T11:45:52.197Z,601.88
2019-05-09T11:46:52.109Z,590.63
2019-05-09T11:47:52.081Z,573.75
2019-05-09T11:48:52.081Z,551.25
2019-05-09T11:49:52.041Z,568.13
2019-05-09T11:50:52.119Z,607.50
2019-05-09T11:51:51.996Z,596.25
2019-05-09T11:52:51.977Z,624.38
2019-05-09T11:53:52.009Z,663.75
2019-05-09T11:54:51.924Z,697.50
2019-05-09T11:55:51.962Z,753.75
2019-05-09T11:56:51.885Z,776.25
2019-05-09T11:57:51.860Z,765.00
2019-05-09T11:58:51.838Z,725.63
2019-05-09T11:59:51.819Z,669.38
2019-05-09T12:00:51.823Z,663.75
2019-05-09T12:01:51.832Z,686.25
2019-05-09T12:02:51.748Z,703.13
2019-05-09T12:03:52.452Z,708.75
2019-05-09T12:04:51.702Z,748.13
2019-05-09T12:05:52.288Z,776.25
2019-05-09T12:06:51.659Z,770.63
2019-05-09T12:07:51.631Z,781.88
2019-05-09T12:08:51.633Z,798.75
2019-05-09T12:09:51.598Z,776.25
2019-05-09T12:10:51.597Z,759.38
2019-05-09T12:11:51.637Z,793.13
2019-05-09T12:12:51.527Z,832.50
2019-05-09T12:13:51.506Z,860.63
2019-05-09T12:14:51.485Z,855.00
2019-05-09T12:15:51.509Z,821.25
2019-05-09T12:16:51.473Z,781.88
2019-05-09T12:17:58.202Z,765.00
2019-05-09T12:18:51.387Z,731.25
2019-05-09T12:19:51.388Z,669.38
2019-05-09T12:20:51.349Z,607.50
2019-05-09T12:21:51.354Z,568.13
2019-05-09T12:22:51.309Z,551.25
2019-05-09T12:23:51.287Z,556.88
2019-05-09T12:24:53.906Z,528.75
2019-05-09T12:25:51.238Z,495.00
2019-05-09T12:26:51.244Z,461.25
2019-05-09T12:27:51.246Z,438.75
2019-05-09T12:28:51.333Z,438.75
2019-05-09T12:29:51.171Z,466.88
2019-05-09T12:30:51.127Z,556.88
2019-05-09T12:31:51.138Z,675.00
2019-05-09T12:32:51.083Z,731.25
2019-05-09T12:33:51.070Z,731.25
2019-05-09T12:34:51.043Z,708.75
2019-05-09T12:35:51.023Z,686.25
2019-05-09T12:36:51.029Z,680.63
2019-05-09T12:37:50.984Z,686.25
2019-05-09T12:38:50.958Z,720.00
2019-05-09T12:39:50.933Z,765.00
2019-05-09T12:40:50.919Z,826.88
2019-05-09T12:41:50.922Z,855.00
2019-05-09T12:42:50.864Z,855.00