createdAt,value
2019-01-25T00:01:42.361Z,39.50
2019-01-25T00:04:24.538Z,39.90
2019-01-25T00:07:06.489Z,42.17
2019-01-25T00:09:48.292Z,41.37
2019-01-25T00:12:30.300Z,38.20
2019-01-25T00:15:12.108Z,37.93
2019-01-25T00:17:54.365Z,37.43
2019-01-25T00:20:36.540Z,36.57
2019-01-25T00:23:18.769Z,34.70
2019-01-25T00:26:00.679Z,36.53
2019-01-25T00:28:42.769Z,35.60
2019-01-25T00:31:24.713Z,37.43
2019-01-25T00:34:07.097Z,38.07
2019-01-25T00:36:49.185Z,34.23
2019-01-25T00:39:30.706Z,36.63
2019-01-25T00:42:13.026Z,35.67
2019-01-25T00:44:54.700Z,36.90
2019-01-25T00:47:37.091Z,40.57
2019-01-25T00:50:18.916Z,40.00
2019-01-25T00:53:01.121Z,34.97
2019-01-25T00:55:43.536Z,37.87
2019-01-25T00:58:25.505Z,42.20
2019-01-25T01:01:07.721Z,42.23
2019-01-25T01:03:49.479Z,41.27
2019-01-25T01:06:31.130Z,46.40
2019-01-25T01:09:13.327Z,43.10
2019-01-25T01:11:55.280Z,43.80
2019-01-25T01:14:37.685Z,48.53
2019-01-25T01:17:19.717Z,44.23
2019-01-25T01:20:01.950Z,48.17
2019-01-25T01:25:43.586Z,48.17
2019-01-25T01:28:25.327Z,50.63
2019-01-25T01:31:06.960Z,47.17
2019-01-25T01:33:48.676Z,47.47
2019-01-25T01:36:30.865Z,49.70
2019-01-25T01:39:13.125Z,49.73
2019-01-25T01:41:55.246Z,51.03
2019-01-25T01:44:37.261Z,49.63
2019-01-25T01:47:18.981Z,49.30
2019-01-25T01:50:01.204Z,52.10
2019-01-25T01:52:43.056Z,47.07
2019-01-25T01:55:25.080Z,50.70
2019-01-25T01:58:06.732Z,49.47
2019-01-25T02:00:49.003Z,53.07
2019-01-25T02:03:31.002Z,50.87
2019-01-25T02:06:12.834Z,49.87
2019-01-25T02:08:54.633Z,48.70
2019-01-25T02:15:09.348Z,52.50
2019-01-25T02:17:51.429Z,55.63
2019-01-25T02:20:33.436Z,54.00
2019-01-25T02:23:15.380Z,55.43
2019-01-25T02:25:57.076Z,52.87
2019-01-25T02:28:39.240Z,52.80
2019-01-25T02:31:20.970Z,51.87
2019-01-25T02:34:03.124Z,55.03
2019-01-25T02:36:44.817Z,53.33
2019-01-25T02:39:26.578Z,53.50
2019-01-25T02:42:09.010Z,54.73
2019-01-25T02:44:50.557Z,54.77
2019-01-25T02:47:32.541Z,53.63
2019-01-25T02:50:14.541Z,50.00
2019-01-25T02:53:03.747Z,49.57
2019-01-25T02:58:40.054Z,45.77
2019-01-25T03:01:22.005Z,50.40
2019-01-25T03:04:03.866Z,47.93
2019-01-25T03:06:34.080Z,49.03
2019-01-25T03:09:16.095Z,47.83
2019-01-25T03:11:58.533Z,49.20
2019-01-25T03:14:40.516Z,49.60
2019-01-25T03:17:22.402Z,47.40
2019-01-25T03:20:04.871Z,46.23
2019-01-25T03:22:46.671Z,44.30
2019-01-25T03:25:28.838Z,47.73
2019-01-25T03:28:10.709Z,49.50
2019-01-25T03:30:53.026Z,50.67
2019-01-25T03:33:35.232Z,50.83
2019-01-25T03:36:17.329Z,52.90
2019-01-25T03:38:59.446Z,52.63
2019-01-25T03:41:41.141Z,54.10
2019-01-25T03:44:23.196Z,46.90
2019-01-25T03:47:05.495Z,47.53
2019-01-25T03:49:46.982Z,45.60
2019-01-25T03:52:28.889Z,43.77
2019-01-25T03:55:10.666Z,46.70
2019-01-25T03:57:52.166Z,49.60
2019-01-25T04:00:34.375Z,53.57
2019-01-25T04:03:16.008Z,52.97
2019-01-25T04:05:58.181Z,53.63
2019-01-25T04:08:39.728Z,53.83
2019-01-25T04:11:21.404Z,49.50
2019-01-25T04:14:03.682Z,54.13
2019-01-25T04:16:45.825Z,54.93
2019-01-25T04:19:27.911Z,49.33
2019-01-25T04:22:09.853Z,55.87
2019-01-25T04:24:51.939Z,53.73
2019-01-25T04:27:33.525Z,54.60
2019-01-25T04:30:15.234Z,56.20
2019-01-25T04:32:56.989Z,54.30
2019-01-25T04:35:38.751Z,57.03
2019-01-25T04:38:20.349Z,55.97
2019-01-25T04:41:02.108Z,57.53
2019-01-25T04:43:43.995Z,54.60
2019-01-25T04:46:25.956Z,53.57
2019-01-25T04:49:08.185Z,58.93
2019-01-25T04:51:49.700Z,57.83
2019-01-25T04:54:31.648Z,59.27
2019-01-25T04:57:13.409Z,58.30
2019-01-25T04:59:57.415Z,54.93
2019-01-25T05:02:39.181Z,54.77
2019-01-25T05:05:20.818Z,55.17
2019-01-25T05:08:02.861Z,60.03
2019-01-25T05:10:44.688Z,57.73
2019-01-25T05:13:26.663Z,56.10
2019-01-25T05:16:10.012Z,55.77
2019-01-25T05:18:52.200Z,56.00
2019-01-25T05:21:34.178Z,57.87
2019-01-25T05:24:16.637Z,58.27
2019-01-25T05:26:58.664Z,58.07
2019-01-25T05:29:41.026Z,54.60
2019-01-25T05:32:23.412Z,55.50
2019-01-25T05:35:04.844Z,64.37
2019-01-25T05:37:45.252Z,55.73
2019-01-25T05:40:34.541Z,53.93
2019-01-25T05:43:23.837Z,54.07
2019-01-25T05:46:13.131Z,57.70
2019-01-25T05:49:02.490Z,56.20
2019-01-25T05:51:51.937Z,55.03
2019-01-25T05:54:41.217Z,59.60
2019-01-25T05:57:29.992Z,59.73
2019-01-25T06:00:38.133Z,58.20
2019-01-25T06:03:27.491Z,56.03
2019-01-25T06:06:16.991Z,50.13
2019-01-25T06:09:07.722Z,55.43
2019-01-25T06:11:57.018Z,54.93
2019-01-25T06:14:46.320Z,62.23
2019-01-25T06:17:35.599Z,59.10
2019-01-25T06:20:24.879Z,53.40
2019-01-25T06:23:33.594Z,56.47
2019-01-25T06:26:22.850Z,49.43
2019-01-25T06:29:12.246Z,51.70
2019-01-25T06:32:01.756Z,55.10
2019-01-25T06:34:51.113Z,50.80
2019-01-25T06:37:40.448Z,50.17
2019-01-25T06:40:29.812Z,54.90
2019-01-25T06:43:19.164Z,52.10
2019-01-25T06:46:08.557Z,54.00
2019-01-25T06:48:57.946Z,53.10
2019-01-25T06:51:47.296Z,49.60
2019-01-25T06:54:36.658Z,44.27
2019-01-25T06:57:44.967Z,50.33
2019-01-25T07:03:51.483Z,48.27
2019-01-25T07:06:40.748Z,46.77
2019-01-25T07:09:30.091Z,47.40
2019-01-25T07:12:12.409Z,50.17
2019-01-25T07:14:54.444Z,46.17
2019-01-25T07:17:35.997Z,48.93
2019-01-25T07:20:18.292Z,50.73
2019-01-25T07:23:00.369Z,49.17
2019-01-25T07:25:41.967Z,50.00
2019-01-25T07:28:24.290Z,52.23
2019-01-25T07:31:06.561Z,51.00
2019-01-25T07:33:49.061Z,47.27
2019-01-25T07:36:30.776Z,50.70
2019-01-25T07:39:12.656Z,56.63
2019-01-25T07:41:59.264Z,55.30
2019-01-25T07:44:38.517Z,49.03
2019-01-25T07:47:20.673Z,45.90
2019-01-25T07:50:02.927Z,48.77
2019-01-25T07:52:44.822Z,58.37
2019-01-25T07:55:26.409Z,55.33
2019-01-25T07:58:07.792Z,47.97
2019-01-25T08:00:49.476Z,46.20
2019-01-25T08:03:32.090Z,48.17
2019-01-25T08:06:13.772Z,47.97
2019-01-25T08:08:56.008Z,47.47
2019-01-25T08:11:37.628Z,50.67
2019-01-25T08:14:20.206Z,46.77
2019-01-25T08:17:02.029Z,45.23
2019-01-25T08:19:46.092Z,47.03
2019-01-25T08:22:28.555Z,42.90
2019-01-25T08:25:10.662Z,41.77
2019-01-25T08:27:52.779Z,43.60
2019-01-25T08:30:34.437Z,40.20
2019-01-25T08:33:16.731Z,43.43
2019-01-25T08:35:58.661Z,46.97
2019-01-25T08:38:40.596Z,48.97
2019-01-25T08:41:23.098Z,42.30
2019-01-25T08:44:05.213Z,45.87
2019-01-25T08:46:47.614Z,45.23
2019-01-25T08:49:29.549Z,48.97
2019-01-25T08:52:11.145Z,49.77
2019-01-25T08:54:52.718Z,49.80
2019-01-25T08:57:34.718Z,44.30
2019-01-25T09:00:16.879Z,48.10
2019-01-25T09:02:58.754Z,49.77
2019-01-25T09:05:40.975Z,51.20
2019-01-25T09:11:55.892Z,44.53
2019-01-25T09:14:38.368Z,44.63
2019-01-25T09:17:20.741Z,50.10
2019-01-25T09:20:03.087Z,51.93
2019-01-25T09:22:45.043Z,46.63
2019-01-25T09:25:27.080Z,52.13
2019-01-25T09:28:09.340Z,51.00
2019-01-25T09:30:51.479Z,47.40
2019-01-25T09:33:33.524Z,50.23
2019-01-25T09:36:15.423Z,49.03
2019-01-25T09:38:57.249Z,50.73
2019-01-25T09:41:39.642Z,58.97
2019-01-25T09:44:22.286Z,52.70
2019-01-25T09:47:04.328Z,55.43
2019-01-25T09:49:46.258Z,49.50
2019-01-25T09:52:27.828Z,49.13
2019-01-25T09:55:10.129Z,48.60
2019-01-25T09:57:52.227Z,46.57
2019-01-25T10:00:34.346Z,50.70
2019-01-25T10:03:16.438Z,43.93
2019-01-25T10:05:58.779Z,45.97
2019-01-25T10:08:40.602Z,48.03
2019-01-25T10:11:22.703Z,45.10
2019-01-25T10:14:04.588Z,44.93
2019-01-25T10:16:46.561Z,43.80
2019-01-25T10:19:28.482Z,41.93
2019-01-25T10:22:10.123Z,44.13
2019-01-25T10:24:51.882Z,42.47
2019-01-25T10:27:33.474Z,47.93
2019-01-25T10:30:15.729Z,47.50
2019-01-25T10:32:57.989Z,39.67
2019-01-25T10:35:40.100Z,41.07
2019-01-25T10:38:22.112Z,42.00
2019-01-25T10:41:04.095Z,40.17
2019-01-25T10:43:46.225Z,41.50
2019-01-25T10:46:28.278Z,38.83
2019-01-25T10:49:10.122Z,40.40
2019-01-25T10:51:51.841Z,36.93
2019-01-25T10:54:34.032Z,36.13
2019-01-25T10:57:16.009Z,37.90
2019-01-25T10:59:57.899Z,37.03
2019-01-25T11:02:39.736Z,35.50
2019-01-25T11:05:21.536Z,31.10
2019-01-25T11:08:03.677Z,31.57
2019-01-25T11:10:45.646Z,31.60
2019-01-25T11:13:28.012Z,35.33
2019-01-25T11:16:11.928Z,32.80
2019-01-25T11:18:53.545Z,35.40
2019-01-25T11:21:37.595Z,30.07
2019-01-25T11:24:19.321Z,29.53
2019-01-25T11:27:01.429Z,33.30
2019-01-25T11:29:43.740Z,32.83
2019-01-25T11:32:25.802Z,31.03
2019-01-25T11:35:07.886Z,32.50
2019-01-25T11:37:50.024Z,30.60
2019-01-25T11:40:32.197Z,31.67
2019-01-25T11:43:14.296Z,34.70
2019-01-25T11:45:56.553Z,31.20
2019-01-25T11:48:38.433Z,30.60
2019-01-25T11:51:20.923Z,32.00
2019-01-25T11:54:01.350Z,31.60
2019-01-25T11:56:50.638Z,31.03
2019-01-25T11:59:40.009Z,30.53
2019-01-25T12:02:29.397Z,33.67
2019-01-25T12:05:19.424Z,29.50
2019-01-25T12:08:08.827Z,28.83
2019-01-25T12:10:58.093Z,26.97
2019-01-25T12:13:47.480Z,29.23
2019-01-25T12:16:36.855Z,28.27
2019-01-25T12:19:45.647Z,25.37
2019-01-25T12:22:35.037Z,28.30
2019-01-25T12:25:24.458Z,28.57
2019-01-25T12:28:13.793Z,27.27
2019-01-25T12:31:03.140Z,31.43
2019-01-25T12:33:52.511Z,30.53
2019-01-25T12:36:41.887Z,31.77
2019-01-25T12:39:12.164Z,26.37
2019-01-25T12:42:01.515Z,26.00
2019-01-25T12:44:50.882Z,30.20
2019-01-25T12:47:33.375Z,26.83
2019-01-25T12:50:15.809Z,25.50
2019-01-25T12:52:57.864Z,29.37
2019-01-25T12:55:40.174Z,26.50
2019-01-25T12:58:22.198Z,30.10
2019-01-25T13:01:06.063Z,24.03
2019-01-25T13:03:46.672Z,27.07
2019-01-25T13:06:36.044Z,26.07
2019-01-25T13:09:25.340Z,31.27
2019-01-25T13:12:14.705Z,27.33
2019-01-25T13:15:05.264Z,27.87
2019-01-25T13:17:54.633Z,25.17
2019-01-25T13:20:44.024Z,27.50
2019-01-25T13:23:33.400Z,29.03
2019-01-25T13:26:22.758Z,26.13
2019-01-25T13:29:12.106Z,39.03
2019-01-25T13:32:01.896Z,35.13
2019-01-25T13:35:12.151Z,36.80
2019-01-25T13:38:01.595Z,33.63
2019-01-25T13:40:50.902Z,36.47
2019-01-25T13:43:40.278Z,34.23
2019-01-25T13:46:29.625Z,36.40
2019-01-25T13:49:11.697Z,37.00
2019-01-25T13:51:54.004Z,32.33
2019-01-25T13:54:36.495Z,37.47
2019-01-25T13:57:18.595Z,39.17
2019-01-25T14:00:00.650Z,38.87
2019-01-25T14:02:42.818Z,36.87
2019-01-25T14:05:24.899Z,43.90
2019-01-25T14:08:07.141Z,35.53
2019-01-25T14:10:49.553Z,36.67
2019-01-25T14:13:34.192Z,35.87
2019-01-25T14:16:15.659Z,38.07
2019-01-25T14:18:57.673Z,37.07
2019-01-25T14:21:39.727Z,37.23
2019-01-25T14:24:22.114Z,36.53
2019-01-25T14:27:04.676Z,34.80
2019-01-25T14:29:46.597Z,35.97
2019-01-25T14:32:28.248Z,33.13
2019-01-25T14:35:10.273Z,31.97
2019-01-25T14:37:52.635Z,40.53
2019-01-25T14:40:34.341Z,32.27
2019-01-25T14:43:16.765Z,32.90
2019-01-25T14:45:59.107Z,32.00
2019-01-25T14:48:41.115Z,36.90
2019-01-25T14:51:23.166Z,31.60
2019-01-25T14:54:05.278Z,30.03
2019-01-25T14:56:47.454Z,32.17
2019-01-25T14:59:29.663Z,32.70
2019-01-25T15:02:11.849Z,29.63
2019-01-25T15:04:53.581Z,28.27
2019-01-25T15:07:35.552Z,28.57
2019-01-25T15:10:17.167Z,26.90
2019-01-25T15:12:59.081Z,30.47
2019-01-25T15:15:41.361Z,27.07
2019-01-25T15:18:23.356Z,24.63
2019-01-25T15:21:05.137Z,26.93
2019-01-25T15:23:47.347Z,25.67
2019-01-25T15:26:29.340Z,27.60
2019-01-25T15:29:11.500Z,29.13
2019-01-25T15:31:55.011Z,19.53
2019-01-25T15:34:37.376Z,21.73
2019-01-25T15:37:19.201Z,17.63
2019-01-25T15:40:01.567Z,15.70
2019-01-25T15:42:43.849Z,14.17
2019-01-25T15:45:26.250Z,16.53
2019-01-25T15:48:08.625Z,16.63
2019-01-25T15:50:50.920Z,13.43
2019-01-25T15:53:33.072Z,13.27
2019-01-25T15:56:15.050Z,13.10
2019-01-25T15:58:57.064Z,13.97
2019-01-25T16:01:39.198Z,15.70
2019-01-25T16:04:21.311Z,10.43
2019-01-25T16:07:03.133Z,16.17
2019-01-25T16:09:45.344Z,13.57
2019-01-25T16:12:27.293Z,12.97
2019-01-25T16:15:08.806Z,13.13
2019-01-25T16:17:49.241Z,14.47
2019-01-25T16:20:38.554Z,13.80
2019-01-25T16:23:27.928Z,16.53
2019-01-25T16:26:17.337Z,17.50
2019-01-25T16:29:06.686Z,15.23
2019-01-25T16:31:56.141Z,16.27
2019-01-25T16:34:45.589Z,18.23
2019-01-25T16:37:34.957Z,18.20
2019-01-25T16:40:24.617Z,15.93
2019-01-25T16:43:13.969Z,12.37
2019-01-25T16:46:03.818Z,16.30
2019-01-25T16:49:13.844Z,20.23
2019-01-25T16:52:03.742Z,22.50
2019-01-25T16:54:53.105Z,28.10
2019-01-25T16:57:42.541Z,28.10
2019-01-25T17:00:50.990Z,30.03
2019-01-25T17:03:40.368Z,29.43
2019-01-25T17:06:22.685Z,31.60
2019-01-25T17:09:04.857Z,28.97
2019-01-25T17:11:47.082Z,27.83
2019-01-25T17:14:33.562Z,26.27
2019-01-25T17:17:13.282Z,27.07
2019-01-25T17:19:55.549Z,31.17
2019-01-25T17:22:38.019Z,30.03
2019-01-25T17:25:19.805Z,26.93
2019-01-25T17:28:01.575Z,27.47
2019-01-25T17:30:44.037Z,28.73
2019-01-25T17:33:26.037Z,24.17
2019-01-25T17:36:08.454Z,27.67
2019-01-25T17:38:50.465Z,32.70
2019-01-25T17:41:32.422Z,30.27
2019-01-25T17:44:14.634Z,29.20
2019-01-25T17:46:56.721Z,27.07
2019-01-25T17:49:38.807Z,29.77
2019-01-25T17:52:20.593Z,24.00
2019-01-25T17:55:02.378Z,27.60
2019-01-25T17:57:44.860Z,28.00
2019-01-25T18:00:29.569Z,25.27
2019-01-25T18:03:11.101Z,22.27
2019-01-25T18:05:53.230Z,26.30
2019-01-25T18:08:35.039Z,23.07
2019-01-25T18:11:16.815Z,24.13
2019-01-25T18:13:58.864Z,20.47
2019-01-25T18:16:41.228Z,22.70
2019-01-25T18:19:23.453Z,24.60
2019-01-25T18:22:05.380Z,21.63
2019-01-25T18:24:47.499Z,19.07
2019-01-25T18:27:29.439Z,18.43
2019-01-25T18:30:11.701Z,20.60
2019-01-25T18:35:53.481Z,18.27
2019-01-25T18:38:35.229Z,19.27
2019-01-25T18:41:16.876Z,20.57
2019-01-25T18:47:31.757Z,18.13
2019-01-25T18:50:13.609Z,19.40
2019-01-25T18:52:55.658Z,20.00
2019-01-25T18:55:37.673Z,17.13
2019-01-25T18:58:19.575Z,19.50
2019-01-25T19:01:01.683Z,15.93
2019-01-25T19:03:43.480Z,17.90
2019-01-25T19:06:25.845Z,15.73
2019-01-25T19:09:07.760Z,16.67
2019-01-25T19:11:49.880Z,17.30
2019-01-25T19:14:31.921Z,14.80
2019-01-25T19:17:14.053Z,12.80
2019-01-25T19:19:54.563Z,16.67
2019-01-25T19:22:43.988Z,25.07
2019-01-25T19:25:33.328Z,14.77
2019-01-25T19:28:22.705Z,15.60
2019-01-25T19:31:12.106Z,15.47
2019-01-25T19:34:01.408Z,23.30
2019-01-25T19:36:50.792Z,17.87
2019-01-25T19:39:40.167Z,16.63
2019-01-25T19:42:29.566Z,15.40
2019-01-25T19:45:19.161Z,15.00
2019-01-25T19:48:01.614Z,23.77
2019-01-25T19:50:43.629Z,16.47
2019-01-25T19:53:25.744Z,15.07
2019-01-25T19:56:08.060Z,16.90
2019-01-25T19:58:49.930Z,17.03
2019-01-25T20:01:31.452Z,13.97
2019-01-25T20:04:13.934Z,16.20
2019-01-25T20:06:55.961Z,14.70
2019-01-25T20:09:38.513Z,18.30
2019-01-25T20:12:20.023Z,18.27
2019-01-25T20:15:01.913Z,18.73
2019-01-25T20:17:43.957Z,14.43
2019-01-25T20:20:26.294Z,16.70
2019-01-25T20:23:08.537Z,18.03
2019-01-25T20:25:50.661Z,17.93
2019-01-25T20:28:32.130Z,15.57
2019-01-25T20:31:13.932Z,15.13
2019-01-25T20:33:55.956Z,16.17
2019-01-25T20:36:38.319Z,14.47
2019-01-25T20:39:19.956Z,19.97
2019-01-25T20:42:02.077Z,13.17
2019-01-25T20:44:44.487Z,17.83
2019-01-25T20:47:26.612Z,17.23
2019-01-25T20:50:08.702Z,17.00
2019-01-25T20:52:39.019Z,15.57
2019-01-25T20:55:28.412Z,10.10
2019-01-25T20:58:17.954Z,14.40
2019-01-25T21:01:07.440Z,20.37
2019-01-25T21:03:56.907Z,12.97
2019-01-25T21:06:46.300Z,12.60
2019-01-25T21:09:35.654Z,9.00
2019-01-25T21:12:25.195Z,12.10
2019-01-25T21:15:14.970Z,18.63
2019-01-25T21:18:24.874Z,11.40
2019-01-25T21:21:14.255Z,14.20
2019-01-25T21:24:03.683Z,10.90
2019-01-25T21:26:53.073Z,9.80
2019-01-25T21:29:42.415Z,9.47
2019-01-25T21:32:31.933Z,11.00
2019-01-25T21:35:22.221Z,13.40
2019-01-25T21:38:11.589Z,10.97
2019-01-25T21:41:00.972Z,13.77
2019-01-25T21:43:50.381Z,9.00
2019-01-25T21:46:40.561Z,13.83
2019-01-25T21:49:50.274Z,12.23
2019-01-25T21:52:39.574Z,10.20
2019-01-25T21:55:28.944Z,8.67
2019-01-25T21:58:18.321Z,10.53
2019-01-25T22:01:07.605Z,11.23
2019-01-25T22:03:57.002Z,13.17
2019-01-25T22:06:46.328Z,10.07
2019-01-25T22:09:35.682Z,8.50
2019-01-25T22:12:25.009Z,10.87
2019-01-25T22:18:30.589Z,11.17
2019-01-25T22:21:19.887Z,12.03
2019-01-25T22:24:09.273Z,11.50
2019-01-25T22:26:58.619Z,13.33
2019-01-25T22:29:47.968Z,10.23
2019-01-25T22:36:02.297Z,10.27
2019-01-25T22:38:44.478Z,14.00
2019-01-25T22:41:26.862Z,11.53
2019-01-25T22:44:09.010Z,14.53
2019-01-25T22:46:51.010Z,9.90
2019-01-25T22:49:33.070Z,10.27
2019-01-25T22:52:15.389Z,10.63
2019-01-25T22:54:57.696Z,15.03
2019-01-25T22:57:40.022Z,9.87
2019-01-25T23:00:23.692Z,10.60
2019-01-25T23:03:05.974Z,14.33
2019-01-25T23:05:48.197Z,9.97
2019-01-25T23:08:30.022Z,11.70
2019-01-25T23:11:12.208Z,12.83
2019-01-25T23:13:54.654Z,12.97
2019-01-25T23:16:36.894Z,11.60
2019-01-25T23:19:18.870Z,12.70
2019-01-25T23:22:00.648Z,12.87
2019-01-25T23:24:42.290Z,12.93
2019-01-25T23:27:24.436Z,12.77
2019-01-25T23:30:06.444Z,10.27
2019-01-25T23:32:48.012Z,13.27
2019-01-25T23:35:30.469Z,11.20
2019-01-25T23:38:12.548Z,12.73
2019-01-25T23:43:54.341Z,13.60
2019-01-25T23:46:35.940Z,12.63
2019-01-25T23:49:17.486Z,12.37
2019-01-25T23:51:59.464Z,11.50
2019-01-25T23:54:41.776Z,12.90
2019-01-25T23:57:23.477Z,10.20
