createdAt,value
2022-12-25T20:36:36.764Z,80.46
2022-12-25T20:39:19.028Z,80.33
2022-12-25T20:41:47.599Z,80.81
2022-12-25T20:44:14.422Z,80.61
2022-12-25T20:46:41.306Z,79.78
2022-12-25T20:49:08.017Z,80.56
2022-12-25T20:51:34.776Z,80.60
2022-12-25T20:54:07.014Z,80.78
2022-12-25T20:56:34.410Z,80.45
2022-12-25T20:59:01.278Z,80.79
2022-12-25T21:01:30.390Z,80.84
2022-12-25T21:03:58.020Z,80.90
2022-12-25T21:06:25.631Z,80.74
2022-12-25T21:08:52.911Z,80.50
2022-12-25T21:11:21.356Z,80.47
2022-12-25T21:13:49.300Z,79.82
2022-12-25T21:16:20.032Z,79.90
2022-12-25T21:18:47.537Z,79.69
2022-12-25T21:21:14.387Z,79.83
2022-12-25T21:23:41.267Z,79.81
2022-12-25T21:26:21.025Z,79.73
2022-12-25T21:28:49.830Z,79.94
2022-12-25T21:31:18.277Z,79.71
2022-12-25T21:33:55.130Z,79.78
2022-12-25T21:36:23.693Z,79.87
2022-12-25T21:39:01.411Z,80.04
2022-12-25T21:41:29.400Z,79.73
2022-12-25T21:43:56.936Z,79.87
2022-12-25T21:46:24.814Z,79.58
2022-12-25T21:48:51.966Z,79.28
2022-12-25T21:51:40.813Z,79.56
2022-12-25T21:54:07.888Z,79.33
2022-12-25T21:56:43.399Z,79.61
2022-12-25T21:59:14.702Z,79.75
2022-12-25T22:01:41.465Z,79.96
2022-12-25T22:04:10.790Z,80.22
2022-12-25T22:06:56.167Z,80.29
2022-12-25T22:09:23.313Z,79.88
2022-12-25T22:12:08.682Z,80.28
2022-12-25T22:14:54.935Z,80.12
2022-12-25T22:17:42.181Z,80.09
2022-12-25T22:20:15.203Z,80.00
2022-12-25T22:22:42.212Z,80.32
2022-12-25T22:25:09.303Z,79.70
2022-12-25T22:27:38.065Z,79.18
2022-12-25T22:30:07.394Z,79.73
2022-12-25T22:32:34.013Z,79.96
2022-12-25T22:35:00.716Z,81.37
2022-12-25T22:37:27.442Z,81.34
2022-12-25T22:39:54.610Z,81.62
2022-12-25T22:42:21.583Z,81.44
2022-12-25T22:44:48.377Z,81.59
2022-12-25T22:47:15.406Z,81.55
2022-12-25T22:49:42.117Z,81.01
2022-12-25T22:52:09.940Z,81.27
2022-12-25T22:54:37.171Z,81.46
2022-12-25T22:57:04.514Z,80.90
2022-12-25T22:59:32.864Z,80.85
2022-12-25T23:02:00.899Z,81.21
2022-12-25T23:04:28.905Z,81.35
2022-12-25T23:06:56.075Z,81.31
2022-12-25T23:09:27.620Z,80.58
2022-12-25T23:11:56.422Z,80.97
2022-12-25T23:14:39.333Z,81.01
2022-12-25T23:17:31.693Z,80.65
2022-12-25T23:20:18.710Z,81.16
2022-12-25T23:23:05.416Z,81.78
2022-12-25T23:26:07.301Z,81.87
2022-12-25T23:28:54.290Z,82.07
2022-12-25T23:31:25.459Z,82.80
2022-12-25T23:33:52.200Z,82.75
2022-12-25T23:36:18.861Z,82.79
2022-12-25T23:38:45.683Z,82.68
2022-12-25T23:41:12.334Z,83.43
2022-12-25T23:43:38.996Z,82.28
2022-12-25T23:46:05.802Z,81.98
2022-12-25T23:48:32.521Z,82.47
2022-12-25T23:51:04.271Z,82.43
2022-12-25T23:53:31.654Z,82.23
2022-12-25T23:55:58.470Z,82.21
2022-12-25T23:58:26.920Z,81.96
