createdAt,value
2019-03-30T00:02:28.814Z,54.18
2019-03-30T00:05:03.713Z,54.11
2019-03-30T00:07:36.024Z,54.38
2019-03-30T00:10:09.967Z,54.32
2019-03-30T00:12:42.239Z,54.36
2019-03-30T00:15:14.515Z,54.34
2019-03-30T00:17:47.210Z,54.72
2019-03-30T00:20:19.852Z,54.82
2019-03-30T00:22:52.145Z,54.65
2019-03-30T00:25:24.438Z,54.82
2019-03-30T00:27:56.742Z,55.01
2019-03-30T00:30:29.003Z,55.09
2019-03-30T00:33:01.256Z,55.23
2019-03-30T00:35:33.625Z,55.48
2019-03-30T00:38:05.900Z,55.44
2019-03-30T00:40:38.590Z,55.27
2019-03-30T00:43:10.843Z,55.22
2019-03-30T00:45:43.107Z,54.87
2019-03-30T00:48:15.417Z,55.08
2019-03-30T00:50:47.688Z,55.79
2019-03-30T00:53:19.951Z,56.03
2019-03-30T00:55:52.251Z,56.03
2019-03-30T00:58:25.796Z,55.98
2019-03-30T01:00:58.294Z,56.37
2019-03-30T01:03:30.585Z,56.49
2019-03-30T01:06:02.851Z,56.63
2019-03-30T01:08:35.250Z,56.59
2019-03-30T01:11:08.741Z,56.48
2019-03-30T01:13:41.504Z,56.79
2019-03-30T01:16:13.881Z,56.91
2019-03-30T01:18:46.137Z,57.39
2019-03-30T01:21:18.430Z,57.29
2019-03-30T01:23:50.852Z,56.90
2019-03-30T01:26:23.112Z,56.90
2019-03-30T01:28:55.426Z,56.95
2019-03-30T01:31:27.723Z,57.26
2019-03-30T01:33:59.983Z,57.45
2019-03-30T01:36:32.291Z,57.38
2019-03-30T01:39:05.853Z,57.14
2019-03-30T01:41:38.134Z,56.88
2019-03-30T01:44:10.393Z,56.65
2019-03-30T01:46:42.733Z,56.91
2019-03-30T01:49:14.987Z,56.67
2019-03-30T01:51:47.251Z,56.49
2019-03-30T01:54:19.519Z,56.49
2019-03-30T01:56:51.798Z,56.71
2019-03-30T01:59:24.050Z,56.67
2019-03-30T02:01:56.304Z,57.11
2019-03-30T02:04:28.686Z,57.46
2019-03-30T02:07:00.955Z,57.94
2019-03-30T02:09:33.216Z,58.24
2019-03-30T02:12:06.206Z,58.06
2019-03-30T02:14:38.470Z,58.03
2019-03-30T02:17:10.854Z,57.97
2019-03-30T02:19:43.164Z,57.83
2019-03-30T02:22:15.453Z,57.61
2019-03-30T02:24:47.746Z,57.45
2019-03-30T02:27:19.992Z,57.56
2019-03-30T02:29:52.246Z,57.69
2019-03-30T02:32:24.507Z,58.13
2019-03-30T02:34:56.755Z,58.36
2019-03-30T02:37:29.034Z,58.52
2019-03-30T02:40:03.132Z,59.17
2019-03-30T02:42:35.376Z,59.25
2019-03-30T02:45:08.670Z,59.23
2019-03-30T02:47:41.080Z,59.31
2019-03-30T02:50:13.348Z,59.04
2019-03-30T02:52:45.661Z,58.88
2019-03-30T02:55:18.354Z,58.74
2019-03-30T02:57:50.611Z,58.35
2019-03-30T03:00:22.893Z,58.42
2019-03-30T03:02:55.395Z,58.75
2019-03-30T03:05:27.646Z,58.92
2019-03-30T03:07:59.935Z,59.00
2019-03-30T03:10:32.178Z,58.94
2019-03-30T03:13:04.980Z,59.16
2019-03-30T03:15:37.260Z,58.80
2019-03-30T03:18:09.714Z,58.63
2019-03-30T03:20:42.117Z,58.47
2019-03-30T03:23:14.371Z,58.61
2019-03-30T03:25:46.636Z,59.45
2019-03-30T03:28:18.886Z,59.63
2019-03-30T03:30:51.162Z,59.48
2019-03-30T03:33:23.401Z,59.15
2019-03-30T03:35:55.665Z,59.35
2019-03-30T03:38:28.282Z,58.85
2019-03-30T03:41:00.543Z,59.12
2019-03-30T03:43:34.462Z,59.60
2019-03-30T03:46:06.713Z,60.47
2019-03-30T03:48:40.147Z,60.88
2019-03-30T03:51:25.889Z,61.05
2019-03-30T03:53:47.795Z,60.75
2019-03-30T03:56:21.194Z,60.52
2019-03-30T03:58:53.458Z,60.56
2019-03-30T04:01:25.702Z,59.87
2019-03-30T04:03:58.028Z,59.81
2019-03-30T04:06:30.313Z,60.15
2019-03-30T04:09:04.869Z,60.24
2019-03-30T04:11:38.952Z,59.48
2019-03-30T04:14:11.802Z,59.30
2019-03-30T04:16:44.202Z,59.29
2019-03-30T04:19:16.506Z,59.93
2019-03-30T04:21:49.261Z,60.29
2019-03-30T04:24:21.566Z,60.91
2019-03-30T04:26:53.871Z,61.01
2019-03-30T04:29:26.124Z,60.74
2019-03-30T04:31:58.403Z,61.05
2019-03-30T04:34:31.774Z,61.03
2019-03-30T04:37:04.040Z,61.39
2019-03-30T04:39:36.342Z,61.39
2019-03-30T04:42:08.639Z,61.33
2019-03-30T04:44:40.934Z,60.97
2019-03-30T04:47:13.187Z,60.70
2019-03-30T04:49:45.491Z,61.06
2019-03-30T04:52:17.732Z,60.59
2019-03-30T04:54:50.034Z,60.32
2019-03-30T04:57:22.280Z,60.01
2019-03-30T04:59:54.660Z,59.97
2019-03-30T05:02:26.972Z,59.99
2019-03-30T05:04:59.221Z,59.80
2019-03-30T05:07:31.678Z,60.21
2019-03-30T05:10:05.722Z,60.25
2019-03-30T05:12:38.063Z,60.42
2019-03-30T05:15:10.359Z,60.80
2019-03-30T05:17:47.463Z,60.71
2019-03-30T05:20:16.612Z,60.49
2019-03-30T05:22:51.344Z,60.60
2019-03-30T05:25:22.974Z,60.97
2019-03-30T05:27:55.275Z,61.14
2019-03-30T05:30:27.575Z,61.59
2019-03-30T05:33:05.899Z,61.68
2019-03-30T05:35:33.849Z,62.03
2019-03-30T05:38:06.551Z,62.01
2019-03-30T05:40:38.852Z,61.87
2019-03-30T05:43:11.309Z,61.74
2019-03-30T05:45:43.625Z,61.57
2019-03-30T05:48:16.242Z,61.44
2019-03-30T05:50:48.707Z,61.35
2019-03-30T05:53:20.961Z,61.00
2019-03-30T05:55:53.265Z,61.02
2019-03-30T05:58:25.511Z,60.96
2019-03-30T06:00:57.828Z,61.20
2019-03-30T06:03:30.090Z,61.21
2019-03-30T06:06:02.347Z,60.90
2019-03-30T06:08:34.636Z,61.17
2019-03-30T06:11:07.139Z,61.10
2019-03-30T06:13:39.388Z,61.24
2019-03-30T06:16:11.678Z,61.13
2019-03-30T06:18:44.027Z,60.74
2019-03-30T06:21:16.277Z,60.96
2019-03-30T06:23:49.151Z,61.19
2019-03-30T06:26:21.427Z,61.10
2019-03-30T06:28:55.032Z,60.75
2019-03-30T06:31:27.344Z,61.05
2019-03-30T06:33:59.656Z,61.02
2019-03-30T06:36:31.968Z,60.94
2019-03-30T06:39:05.476Z,60.71
2019-03-30T06:41:37.735Z,60.39
2019-03-30T06:44:10.025Z,60.22
2019-03-30T06:46:42.408Z,60.19
2019-03-30T06:49:14.671Z,60.22
2019-03-30T06:51:46.967Z,60.00
2019-03-30T06:54:19.267Z,60.22
2019-03-30T06:56:51.595Z,59.81
2019-03-30T06:59:23.843Z,59.63
2019-03-30T07:01:56.177Z,59.69
2019-03-30T07:04:28.468Z,59.99
2019-03-30T07:07:00.861Z,60.38
2019-03-30T07:09:33.322Z,60.33
2019-03-30T07:12:05.592Z,60.56
2019-03-30T07:14:37.854Z,60.24
2019-03-30T07:17:11.830Z,59.68
2019-03-30T07:19:45.526Z,59.33
2019-03-30T07:22:17.823Z,59.24
2019-03-30T07:24:50.141Z,59.02
2019-03-30T07:27:22.400Z,58.59
2019-03-30T07:29:54.694Z,58.25
2019-03-30T07:32:26.963Z,58.12
2019-03-30T07:34:59.215Z,57.73
2019-03-30T07:37:31.764Z,57.11
2019-03-30T07:40:04.513Z,56.68
2019-03-30T07:42:36.789Z,56.57
2019-03-30T07:45:09.156Z,55.88
2019-03-30T07:47:41.766Z,54.73
2019-03-30T07:50:14.042Z,52.20
2019-03-30T07:52:46.296Z,49.50
2019-03-30T07:55:18.610Z,47.14
2019-03-30T07:57:50.966Z,45.93
2019-03-30T08:00:25.892Z,44.73
2019-03-30T08:02:57.462Z,43.57
2019-03-30T08:05:29.739Z,42.85
2019-03-30T08:08:02.072Z,42.19
2019-03-30T08:10:34.486Z,41.16
2019-03-30T08:13:06.818Z,41.29
2019-03-30T08:15:39.078Z,39.98
2019-03-30T08:18:11.372Z,39.57
2019-03-30T08:20:43.689Z,39.49
2019-03-30T08:23:15.944Z,39.05
2019-03-30T08:25:48.196Z,38.90
2019-03-30T08:28:20.991Z,37.95
2019-03-30T08:30:53.375Z,37.52
2019-03-30T08:33:25.696Z,37.29
2019-03-30T08:35:57.984Z,36.62
2019-03-30T08:38:30.306Z,36.37
2019-03-30T08:41:04.587Z,35.43
2019-03-30T08:43:37.751Z,35.15
2019-03-30T08:46:10.021Z,34.76
2019-03-30T08:48:42.286Z,34.27
2019-03-30T08:51:14.546Z,34.17
2019-03-30T08:53:54.569Z,33.91
2019-03-30T08:56:20.807Z,33.52
2019-03-30T08:58:53.108Z,34.07
2019-03-30T09:01:25.615Z,33.60
2019-03-30T09:03:57.872Z,31.78
2019-03-30T09:06:30.140Z,31.28
2019-03-30T09:09:02.529Z,30.50
2019-03-30T09:11:36.036Z,29.66
2019-03-30T09:14:08.295Z,29.46
2019-03-30T09:16:40.590Z,30.34
2019-03-30T09:19:14.041Z,29.63
2019-03-30T09:21:46.356Z,29.65
2019-03-30T09:24:18.709Z,30.46
2019-03-30T09:26:51.085Z,30.06
2019-03-30T09:29:23.395Z,29.95
2019-03-30T09:31:55.926Z,29.32
2019-03-30T09:34:28.205Z,29.28
2019-03-30T09:37:01.009Z,29.65
2019-03-30T09:39:33.315Z,29.87
2019-03-30T09:42:05.859Z,29.29
2019-03-30T09:44:38.193Z,28.45
2019-03-30T09:47:10.594Z,28.58
2019-03-30T09:49:42.884Z,28.65
2019-03-30T09:52:15.156Z,28.47
2019-03-30T09:54:47.460Z,28.38
2019-03-30T09:57:20.867Z,27.75
2019-03-30T09:59:53.424Z,28.81
2019-03-30T10:02:25.705Z,27.70
2019-03-30T10:04:57.963Z,29.26
2019-03-30T10:07:30.262Z,29.30
2019-03-30T10:10:02.527Z,29.46
2019-03-30T10:12:34.782Z,28.87
2019-03-30T10:15:07.378Z,28.77
2019-03-30T10:17:39.790Z,29.00
2019-03-30T10:20:12.037Z,28.84
2019-03-30T10:22:44.339Z,28.69
2019-03-30T10:25:16.646Z,27.97
2019-03-30T10:27:50.520Z,27.78
2019-03-30T10:30:23.121Z,27.20
2019-03-30T10:32:55.383Z,26.93
2019-03-30T10:35:27.700Z,26.79
2019-03-30T10:37:59.958Z,26.04
2019-03-30T10:40:32.404Z,27.75
2019-03-30T10:43:06.176Z,27.00
2019-03-30T10:45:38.493Z,26.29
2019-03-30T10:48:10.755Z,25.93
2019-03-30T10:50:43.074Z,25.17
2019-03-30T10:53:16.430Z,25.04
2019-03-30T10:55:48.705Z,25.16
2019-03-30T10:58:20.978Z,24.63
2019-03-30T11:00:53.239Z,25.22
2019-03-30T11:03:25.490Z,25.96
2019-03-30T11:05:57.745Z,25.03
2019-03-30T11:08:30.011Z,24.41
2019-03-30T11:11:02.409Z,24.05
2019-03-30T11:13:34.666Z,22.82
2019-03-30T11:16:08.984Z,23.18
2019-03-30T11:18:42.453Z,22.56
2019-03-30T11:21:14.704Z,21.81
2019-03-30T11:23:46.992Z,21.55
2019-03-30T11:26:19.669Z,21.42
2019-03-30T11:28:52.230Z,21.84
2019-03-30T11:31:24.608Z,21.64
2019-03-30T11:33:56.913Z,21.71
2019-03-30T11:36:29.158Z,22.82
2019-03-30T11:39:01.415Z,22.95
2019-03-30T11:41:34.453Z,23.22
2019-03-30T11:44:06.710Z,23.13
2019-03-30T11:46:38.988Z,22.63
2019-03-30T11:49:11.360Z,22.50
2019-03-30T11:51:43.662Z,23.18
2019-03-30T11:54:16.155Z,24.00
2019-03-30T11:56:48.424Z,24.07
2019-03-30T11:59:20.675Z,23.80
2019-03-30T12:01:53.038Z,22.34
2019-03-30T12:04:25.360Z,23.78
2019-03-30T12:06:57.819Z,22.02
2019-03-30T12:09:30.273Z,22.27
2019-03-30T12:12:02.529Z,23.95
2019-03-30T12:14:34.818Z,22.74
2019-03-30T12:17:08.956Z,22.16
2019-03-30T12:19:41.267Z,21.94
2019-03-30T12:22:14.819Z,21.82
2019-03-30T12:24:47.522Z,21.86
2019-03-30T12:27:19.836Z,22.40
2019-03-30T12:29:52.110Z,23.57
2019-03-30T12:32:24.381Z,23.96
2019-03-30T12:34:56.752Z,23.24
2019-03-30T12:37:30.007Z,23.17
2019-03-30T12:40:02.245Z,23.34
2019-03-30T12:42:34.483Z,22.97
2019-03-30T12:45:06.762Z,23.63
2019-03-30T12:47:38.998Z,23.77
2019-03-30T12:50:11.654Z,23.25
2019-03-30T12:52:43.927Z,23.16
2019-03-30T12:55:16.221Z,24.52
2019-03-30T12:57:48.466Z,24.25
2019-03-30T13:00:22.791Z,24.51
2019-03-30T13:02:55.052Z,23.38
2019-03-30T13:05:27.344Z,23.95
2019-03-30T13:07:59.681Z,24.53
2019-03-30T13:10:31.972Z,25.15
2019-03-30T13:13:04.205Z,23.92
2019-03-30T13:15:36.561Z,24.19
2019-03-30T13:18:09.220Z,23.73
2019-03-30T13:20:41.495Z,24.03
2019-03-30T13:23:13.770Z,24.36
2019-03-30T13:25:46.103Z,25.01
2019-03-30T13:28:18.960Z,24.30
2019-03-30T13:30:51.193Z,23.86
2019-03-30T13:33:23.458Z,24.51
2019-03-30T13:35:55.691Z,24.37
2019-03-30T13:38:27.930Z,24.31
2019-03-30T13:41:00.168Z,24.70
2019-03-30T13:43:32.406Z,25.26
2019-03-30T13:46:04.651Z,24.49
2019-03-30T13:48:36.904Z,24.25
2019-03-30T13:51:09.836Z,23.94
2019-03-30T13:53:42.142Z,23.85
2019-03-30T13:56:17.444Z,23.83
2019-03-30T13:58:48.446Z,24.35
2019-03-30T14:01:20.783Z,24.90
2019-03-30T14:03:53.092Z,24.96
2019-03-30T14:06:25.330Z,24.31
2019-03-30T14:08:57.605Z,24.86
2019-03-30T14:11:29.846Z,24.90
2019-03-30T14:14:02.556Z,24.51
2019-03-30T14:16:34.820Z,23.93
2019-03-30T14:19:07.085Z,24.34
2019-03-30T14:21:39.327Z,24.87
2019-03-30T14:24:11.574Z,25.11
2019-03-30T14:26:43.864Z,24.98
2019-03-30T14:29:18.078Z,25.33
2019-03-30T14:31:50.333Z,25.73
2019-03-30T14:34:22.691Z,26.04
2019-03-30T14:36:54.940Z,26.23
2019-03-30T14:39:27.233Z,25.29
2019-03-30T14:41:59.568Z,25.27
2019-03-30T14:44:33.171Z,25.39
2019-03-30T14:47:05.413Z,25.51
2019-03-30T14:49:37.683Z,26.29
2019-03-30T14:52:09.923Z,26.32
2019-03-30T14:54:52.590Z,26.25
2019-03-30T14:57:16.597Z,26.21
2019-03-30T14:59:48.852Z,26.62
2019-03-30T15:02:21.517Z,26.40
2019-03-30T15:18:30.817Z,27.12
2019-03-30T15:21:03.189Z,26.98
2019-03-30T15:23:34.955Z,27.63
2019-03-30T15:26:07.191Z,27.24
2019-03-30T15:28:39.002Z,28.08
2019-03-30T15:31:12.452Z,28.04
2019-03-30T15:33:44.233Z,28.14
2019-03-30T15:36:16.017Z,27.48
2019-03-30T15:38:47.816Z,27.57
2019-03-30T15:41:19.574Z,27.10
2019-03-30T15:43:52.257Z,26.71
2019-03-30T15:46:24.091Z,27.13
2019-03-30T15:48:55.835Z,27.50
2019-03-30T15:51:27.826Z,27.32
2019-03-30T15:53:59.673Z,26.53
2019-03-30T15:56:32.182Z,26.91
2019-03-30T15:59:06.873Z,27.46
2019-03-30T16:01:38.869Z,27.72
2019-03-30T16:04:10.755Z,27.15
2019-03-30T16:06:42.774Z,27.45
2019-03-30T16:09:14.563Z,26.64
2019-03-30T16:11:46.289Z,27.19
2019-03-30T16:14:18.056Z,27.32
2019-03-30T16:16:49.796Z,27.49
2019-03-30T16:19:21.548Z,27.18
2019-03-30T16:21:53.261Z,26.93
2019-03-30T16:24:25.019Z,27.14
2019-03-30T16:26:57.107Z,26.60
2019-03-30T16:29:29.439Z,26.69
2019-03-30T16:32:01.449Z,26.98
2019-03-30T16:34:33.566Z,26.44
2019-03-30T16:37:05.583Z,26.56
2019-03-30T16:39:37.842Z,26.04
2019-03-30T16:42:09.845Z,26.73
2019-03-30T16:44:42.501Z,26.48
2019-03-30T16:47:14.432Z,26.88
2019-03-30T16:49:46.674Z,26.71
2019-03-30T16:52:18.420Z,27.28
2019-03-30T16:54:50.193Z,27.14
2019-03-30T16:57:21.908Z,26.94
2019-03-30T16:59:53.715Z,26.96
2019-03-30T17:02:25.542Z,26.75
2019-03-30T17:04:57.641Z,26.93
2019-03-30T17:07:29.409Z,27.56
2019-03-30T17:10:02.048Z,27.08
2019-03-30T17:12:33.791Z,27.73
2019-03-30T17:15:06.084Z,28.23
2019-03-30T17:17:37.896Z,28.20
2019-03-30T17:20:09.619Z,28.12
2019-03-30T17:22:41.392Z,28.62
2019-03-30T17:25:13.225Z,29.17
2019-03-30T17:27:57.580Z,27.73
2019-03-30T17:30:18.494Z,28.31
2019-03-30T17:32:50.281Z,28.47
2019-03-30T17:35:22.027Z,28.29
2019-03-30T17:37:53.899Z,28.63
2019-03-30T17:40:25.981Z,28.71
2019-03-30T17:42:57.721Z,28.54
2019-03-30T17:45:29.673Z,28.62
2019-03-30T17:48:02.947Z,28.30
2019-03-30T17:50:35.120Z,28.70
2019-03-30T17:53:07.427Z,28.54
2019-03-30T17:55:39.660Z,28.26
2019-03-30T17:58:13.221Z,28.76
2019-03-30T18:00:45.180Z,28.92
2019-03-30T18:03:16.950Z,29.01
2019-03-30T18:05:48.755Z,29.02
2019-03-30T18:08:20.524Z,29.09
2019-03-30T18:10:52.345Z,29.24
2019-03-30T18:13:24.247Z,28.83
2019-03-30T18:15:56.036Z,28.87
2019-03-30T18:18:27.737Z,29.07
2019-03-30T18:20:59.511Z,29.31
2019-03-30T18:23:31.332Z,29.15
2019-03-30T18:26:03.126Z,29.42
2019-03-30T18:28:34.843Z,28.88
2019-03-30T18:31:06.691Z,30.17
2019-03-30T18:33:38.467Z,30.10
2019-03-30T18:36:10.702Z,30.13
2019-03-30T18:38:42.593Z,30.16
2019-03-30T18:41:14.374Z,30.71
2019-03-30T18:43:46.115Z,30.77
2019-03-30T18:46:17.900Z,31.21
2019-03-30T18:48:49.710Z,31.43
2019-03-30T18:51:21.877Z,31.57
2019-03-30T18:53:53.997Z,32.39
2019-03-30T18:56:27.916Z,32.39
2019-03-30T18:58:59.571Z,32.55
2019-03-30T19:01:31.720Z,32.92
2019-03-30T19:04:03.490Z,33.23
2019-03-30T19:06:35.213Z,33.38
2019-03-30T19:09:08.505Z,33.34
2019-03-30T19:11:40.555Z,33.48
2019-03-30T19:14:12.293Z,33.78
2019-03-30T19:16:44.490Z,34.31
2019-03-30T19:19:16.222Z,34.30
2019-03-30T19:21:48.032Z,34.50
2019-03-30T19:24:19.839Z,35.40
2019-03-30T19:26:51.904Z,35.86
2019-03-30T19:29:23.796Z,36.58
2019-03-30T19:31:56.022Z,37.13
2019-03-30T19:34:28.344Z,36.88
2019-03-30T19:37:00.644Z,36.98
2019-03-30T19:39:33.544Z,36.99
2019-03-30T19:42:05.367Z,37.46
2019-03-30T19:44:37.666Z,37.08
2019-03-30T19:47:09.481Z,37.55
2019-03-30T19:49:41.779Z,37.51
2019-03-30T19:52:13.539Z,37.73
2019-03-30T19:54:45.345Z,38.00
2019-03-30T19:57:17.177Z,38.49
2019-03-30T19:59:48.975Z,38.95
2019-03-30T20:02:20.803Z,39.07
2019-03-30T20:04:52.556Z,38.73
2019-03-30T20:07:24.499Z,38.81
2019-03-30T20:09:56.360Z,39.25
2019-03-30T20:12:28.214Z,39.20
2019-03-30T20:15:00.183Z,40.16
2019-03-30T20:17:32.485Z,40.47
2019-03-30T20:20:04.753Z,40.73
2019-03-30T20:22:36.581Z,40.26
2019-03-30T20:25:09.959Z,40.33
2019-03-30T20:27:41.797Z,40.38
2019-03-30T20:30:13.648Z,40.81
2019-03-30T20:32:45.470Z,41.08
2019-03-30T20:35:17.265Z,41.00
2019-03-30T20:37:49.054Z,40.88
2019-03-30T20:40:20.860Z,40.83
2019-03-30T20:42:52.872Z,40.88
2019-03-30T20:45:24.698Z,40.69
2019-03-30T20:47:57.081Z,40.95
2019-03-30T20:50:29.322Z,42.48
2019-03-30T20:53:01.198Z,43.03
2019-03-30T20:55:34.072Z,43.07
2019-03-30T20:58:05.914Z,42.78
2019-03-30T21:00:37.874Z,42.76
2019-03-30T21:03:09.709Z,43.27
2019-03-30T21:05:41.623Z,43.55
2019-03-30T21:08:13.708Z,43.66
2019-03-30T21:10:45.489Z,43.95
2019-03-30T21:13:17.311Z,43.61
2019-03-30T21:15:49.157Z,43.02
2019-03-30T21:18:20.975Z,42.94
2019-03-30T21:20:52.752Z,43.50
2019-03-30T21:23:24.550Z,43.38
2019-03-30T21:25:56.341Z,44.18
2019-03-30T21:28:28.379Z,44.12
2019-03-30T21:31:00.234Z,44.37
2019-03-30T21:33:32.456Z,44.25
2019-03-30T21:36:04.265Z,43.98
2019-03-30T21:38:36.112Z,43.64
2019-03-30T21:41:07.959Z,44.46
2019-03-30T21:43:39.803Z,44.17
2019-03-30T21:46:13.294Z,44.10
2019-03-30T21:48:45.311Z,44.06
2019-03-30T21:51:17.284Z,44.16
2019-03-30T21:53:50.191Z,44.58
2019-03-30T21:56:22.040Z,44.60
2019-03-30T21:58:53.871Z,44.16
2019-03-30T22:01:25.711Z,44.05
2019-03-30T22:03:58.795Z,45.24
2019-03-30T22:06:30.609Z,46.54
2019-03-30T22:09:05.772Z,46.47
2019-03-30T22:11:37.930Z,46.23
2019-03-30T22:14:09.784Z,46.68
2019-03-30T22:16:41.669Z,46.50
2019-03-30T22:19:13.458Z,45.91
2019-03-30T22:21:45.300Z,46.07
2019-03-30T22:24:17.095Z,46.64
2019-03-30T22:26:48.848Z,47.99
2019-03-30T22:29:20.604Z,48.44
2019-03-30T22:31:52.418Z,48.58
2019-03-30T22:34:24.221Z,48.36
2019-03-30T22:36:55.972Z,48.50
2019-03-30T22:39:28.204Z,48.24
2019-03-30T22:42:00.061Z,47.94
2019-03-30T22:44:32.920Z,47.98
2019-03-30T22:47:05.930Z,48.16
2019-03-30T22:49:38.118Z,48.29
2019-03-30T22:52:09.937Z,48.04
2019-03-30T22:54:41.736Z,47.70
2019-03-30T22:57:13.570Z,47.82
2019-03-30T22:59:45.726Z,48.46
2019-03-30T23:02:17.502Z,48.56
2019-03-30T23:04:49.293Z,49.07
2019-03-30T23:07:21.186Z,48.61
2019-03-30T23:09:52.909Z,47.90
2019-03-30T23:12:24.661Z,47.98
2019-03-30T23:14:57.929Z,48.19
2019-03-30T23:17:29.744Z,48.41
2019-03-30T23:20:02.562Z,48.61
2019-03-30T23:22:34.342Z,48.85
2019-03-30T23:25:06.284Z,48.61
2019-03-30T23:27:38.051Z,48.36
2019-03-30T23:30:09.872Z,48.68
2019-03-30T23:32:41.613Z,48.96
2019-03-30T23:35:13.543Z,48.73
2019-03-30T23:37:45.287Z,49.15
2019-03-30T23:40:17.018Z,49.19
2019-03-30T23:42:48.756Z,49.31
2019-03-30T23:45:20.678Z,49.40
2019-03-30T23:47:52.843Z,49.52
2019-03-30T23:50:24.586Z,50.18
2019-03-30T23:52:56.418Z,50.49
2019-03-30T23:55:28.163Z,50.25
2019-03-30T23:57:59.885Z,50.24
