createdAt,value
2022-08-26T00:01:46.814Z,19.92
2022-08-26T00:04:13.971Z,25.70
2022-08-26T00:06:42.569Z,20.67
2022-08-26T00:09:15.997Z,26.35
2022-08-26T00:11:44.745Z,20.65
2022-08-26T00:16:47.507Z,26.70
2022-08-26T00:19:16.299Z,20.27
2022-08-26T00:21:43.928Z,21.30
2022-08-26T00:24:11.076Z,24.35
2022-08-26T00:26:39.449Z,24.77
2022-08-26T00:29:10.849Z,26.67
2022-08-26T00:31:37.912Z,22.42
2022-08-26T00:34:05.996Z,34.63
2022-08-26T00:36:32.980Z,27.27
2022-08-26T00:39:00.031Z,22.50
2022-08-26T00:41:28.952Z,24.10
2022-08-26T00:43:55.906Z,22.02
2022-08-26T00:46:28.944Z,24.80
2022-08-26T00:49:11.848Z,21.55
2022-08-26T00:51:50.601Z,26.65
2022-08-26T00:54:17.704Z,23.57
2022-08-26T00:56:53.432Z,25.52
2022-08-26T00:59:20.481Z,24.20
2022-08-26T01:01:48.606Z,20.45
2022-08-26T01:04:19.032Z,28.85
2022-08-26T01:06:46.933Z,26.83
2022-08-26T01:09:14.342Z,25.60
2022-08-26T01:11:41.373Z,25.40
2022-08-26T01:14:08.423Z,21.92
2022-08-26T01:16:36.798Z,19.30
2022-08-26T01:19:14.285Z,27.67
2022-08-26T01:22:02.903Z,23.33
2022-08-26T01:24:30.005Z,24.35
2022-08-26T01:26:59.834Z,21.58
2022-08-26T01:29:27.427Z,21.48
2022-08-26T01:31:58.323Z,25.48
2022-08-26T01:34:30.691Z,26.25
2022-08-26T01:37:23.758Z,23.05
2022-08-26T01:39:55.989Z,19.48
2022-08-26T01:42:25.006Z,23.13
2022-08-26T01:45:12.199Z,19.20
2022-08-26T01:47:39.409Z,21.98
2022-08-26T01:50:15.809Z,22.63
2022-08-26T01:52:55.088Z,22.58
2022-08-26T01:55:32.255Z,18.70
2022-08-26T01:58:01.072Z,27.13
2022-08-26T02:00:28.244Z,19.42
2022-08-26T02:03:15.987Z,18.92
2022-08-26T02:05:53.099Z,25.40
2022-08-26T02:08:29.901Z,20.17
2022-08-26T02:10:57.912Z,23.90
2022-08-26T02:13:26.032Z,26.10
2022-08-26T02:15:54.310Z,22.00
2022-08-26T02:18:22.212Z,20.83
2022-08-26T02:20:51.570Z,22.90
2022-08-26T02:23:18.788Z,18.52
2022-08-26T02:26:10.498Z,20.67
2022-08-26T02:28:59.142Z,18.27
2022-08-26T02:31:26.530Z,21.20
2022-08-26T02:33:53.680Z,20.25
2022-08-26T02:36:22.693Z,27.20
2022-08-26T02:38:50.273Z,19.08
2022-08-26T02:41:19.236Z,22.45
2022-08-26T02:43:46.477Z,17.15
2022-08-26T02:46:21.336Z,15.65
2022-08-26T02:48:55.032Z,18.27
2022-08-26T02:51:22.038Z,24.38
2022-08-26T02:53:49.066Z,22.10
2022-08-26T02:56:16.165Z,21.50
2022-08-26T02:58:43.403Z,22.40
2022-08-26T03:01:23.476Z,23.17
2022-08-26T03:03:50.779Z,19.42
2022-08-26T03:06:18.733Z,16.45
2022-08-26T03:08:46.164Z,15.52
2022-08-26T03:11:13.949Z,21.05
2022-08-26T03:13:42.263Z,20.88
2022-08-26T03:16:09.550Z,18.88
2022-08-26T03:18:36.650Z,20.08
2022-08-26T03:21:07.991Z,19.13
2022-08-26T03:23:35.832Z,19.98
2022-08-26T03:26:03.484Z,20.00
2022-08-26T03:28:31.205Z,22.58
2022-08-26T03:30:58.351Z,15.88
2022-08-26T03:33:25.828Z,21.40
2022-08-26T03:35:53.778Z,16.70
2022-08-26T03:38:22.406Z,22.17
2022-08-26T03:40:49.669Z,21.75
2022-08-26T03:43:18.755Z,17.98
2022-08-26T03:45:46.101Z,21.63
2022-08-26T03:48:14.054Z,18.40
2022-08-26T03:50:41.191Z,19.33
2022-08-26T03:53:12.785Z,21.65
2022-08-26T03:55:40.386Z,22.15
2022-08-26T03:58:07.502Z,29.88
2022-08-26T04:00:34.756Z,28.48
2022-08-26T04:03:03.366Z,21.38
2022-08-26T04:05:30.892Z,18.95
2022-08-26T04:07:58.144Z,19.58
2022-08-26T04:10:29.045Z,18.33
2022-08-26T04:13:06.340Z,19.75
2022-08-26T04:15:33.573Z,17.98
2022-08-26T04:18:00.935Z,15.95
2022-08-26T04:20:28.016Z,21.88
2022-08-26T04:22:55.222Z,20.40
2022-08-26T04:25:24.154Z,19.58
2022-08-26T04:27:51.559Z,15.70
2022-08-26T04:30:20.208Z,18.70
2022-08-26T04:32:48.980Z,16.85
2022-08-26T04:35:16.312Z,17.88
2022-08-26T04:37:44.220Z,15.60
2022-08-26T04:40:11.715Z,16.02
2022-08-26T04:42:39.406Z,17.30
2022-08-26T04:45:10.051Z,15.25
2022-08-26T04:47:37.726Z,16.63
2022-08-26T04:50:06.326Z,16.73
2022-08-26T04:52:35.734Z,15.98
2022-08-26T04:55:02.949Z,21.53
2022-08-26T04:57:33.948Z,20.65
2022-08-26T05:00:01.287Z,20.35
2022-08-26T05:02:29.250Z,16.42
2022-08-26T05:04:56.542Z,16.63
2022-08-26T05:07:24.119Z,13.98
2022-08-26T05:09:51.332Z,15.05
2022-08-26T05:12:18.673Z,20.15
2022-08-26T05:14:46.647Z,16.05
2022-08-26T05:17:14.926Z,14.02
2022-08-26T05:19:43.022Z,14.47
2022-08-26T05:22:10.464Z,13.88
2022-08-26T05:24:41.100Z,15.90
2022-08-26T05:27:11.643Z,18.90
2022-08-26T05:29:39.249Z,15.02
2022-08-26T05:32:06.855Z,20.50
2022-08-26T05:34:34.009Z,14.18
2022-08-26T05:37:01.456Z,16.88
2022-08-26T05:39:28.775Z,24.17
2022-08-26T05:41:56.041Z,13.48
2022-08-26T05:44:24.028Z,15.38
2022-08-26T05:46:52.128Z,20.38
2022-08-26T05:49:19.430Z,19.13
2022-08-26T05:51:47.628Z,14.50
2022-08-26T05:54:28.283Z,15.52
2022-08-26T05:56:55.513Z,16.15
2022-08-26T05:59:24.681Z,10.70
2022-08-26T06:01:52.664Z,14.48
2022-08-26T06:04:20.112Z,16.55
2022-08-26T06:06:48.263Z,13.90
2022-08-26T06:09:18.205Z,14.60
2022-08-26T06:11:45.604Z,13.48
2022-08-26T06:14:12.793Z,16.55
2022-08-26T06:16:41.186Z,13.15
2022-08-26T06:19:11.097Z,14.50
2022-08-26T06:21:40.404Z,14.07
2022-08-26T06:24:27.792Z,13.18
2022-08-26T06:26:56.782Z,16.17
2022-08-26T06:29:25.699Z,13.50
2022-08-26T06:31:56.389Z,14.68
2022-08-26T06:34:29.780Z,13.45
2022-08-26T06:37:03.310Z,17.60
2022-08-26T06:39:31.320Z,15.65
2022-08-26T06:41:59.959Z,18.13
2022-08-26T06:44:27.463Z,17.88
2022-08-26T06:46:55.311Z,14.38
2022-08-26T06:49:26.758Z,13.77
2022-08-26T06:51:54.922Z,13.93
2022-08-26T06:54:22.643Z,13.63
2022-08-26T09:29:06.101Z,18.20
2022-08-26T09:31:35.378Z,20.60
2022-08-26T09:34:22.504Z,19.65
2022-08-26T09:36:51.704Z,16.02
2022-08-26T09:39:26.714Z,14.80
2022-08-26T09:42:07.639Z,20.58
2022-08-26T09:44:35.935Z,14.43
2022-08-26T09:47:07.112Z,17.88
2022-08-26T09:49:36.642Z,15.95
2022-08-26T09:52:09.338Z,12.20
2022-08-26T09:54:36.978Z,15.35
2022-08-26T09:57:17.331Z,14.82
2022-08-26T09:59:44.482Z,16.40
2022-08-26T10:02:34.749Z,17.30
2022-08-26T10:05:09.149Z,19.25
2022-08-26T10:07:44.627Z,22.23
2022-08-26T10:10:32.471Z,15.00
2022-08-26T10:13:16.658Z,20.48
2022-08-26T10:16:16.667Z,18.65
2022-08-26T10:18:59.950Z,10.60
2022-08-26T10:28:39.081Z,19.58
2022-08-26T10:31:14.787Z,18.30
2022-08-26T10:33:43.302Z,20.00
2022-08-26T10:36:39.263Z,14.38
2022-08-26T10:39:31.941Z,11.40
2022-08-26T10:42:08.491Z,14.52
2022-08-26T10:44:38.447Z,16.58
2022-08-26T10:47:21.015Z,15.63
2022-08-26T10:49:49.923Z,19.23
2022-08-26T10:52:32.251Z,13.10
2022-08-26T10:55:42.573Z,15.88
2022-08-26T10:58:32.510Z,13.63
2022-08-26T11:01:27.565Z,15.82
2022-08-26T11:04:10.516Z,15.63
2022-08-26T11:06:38.470Z,19.77
2022-08-26T11:09:09.124Z,14.15
2022-08-26T11:11:46.956Z,15.82
2022-08-26T11:14:28.916Z,13.93
2022-08-26T11:16:57.686Z,17.45
2022-08-26T11:19:45.596Z,19.65
2022-08-26T11:22:33.447Z,19.42
2022-08-26T11:25:11.803Z,16.13
2022-08-26T11:30:09.065Z,15.18
2022-08-26T11:32:40.267Z,11.00
2022-08-26T11:35:46.702Z,13.55
2022-08-26T11:38:23.822Z,14.18
2022-08-26T11:41:09.145Z,15.13
2022-08-26T11:43:36.420Z,15.55
2022-08-26T11:46:09.326Z,21.52
2022-08-26T11:48:41.141Z,22.10
2022-08-26T11:51:11.992Z,20.17
2022-08-26T11:53:42.749Z,15.55
2022-08-26T11:56:12.160Z,16.33
2022-08-26T11:58:42.455Z,16.90
2022-08-26T12:01:11.525Z,16.63
2022-08-26T12:03:45.122Z,12.70
2022-08-26T12:06:14.575Z,14.40
2022-08-26T12:08:43.976Z,19.35
2022-08-26T13:17:17.332Z,10.65
2022-08-26T13:19:44.563Z,12.85
2022-08-26T13:22:12.875Z,12.40
2022-08-26T13:24:43.892Z,13.30
2022-08-26T13:27:12.957Z,16.90
2022-08-26T13:29:40.099Z,12.85
2022-08-26T13:32:08.253Z,12.52
2022-08-26T13:40:34.484Z,11.32
2022-08-26T13:43:02.496Z,12.82
2022-08-26T13:47:56.685Z,13.57
2022-08-26T13:50:23.675Z,13.27
2022-08-26T13:52:50.800Z,15.97
2022-08-26T13:55:17.983Z,13.18
2022-08-26T13:57:45.594Z,6.28
2022-08-26T14:00:13.560Z,10.60
2022-08-26T14:02:40.779Z,14.32
2022-08-26T14:05:08.436Z,9.20
2022-08-26T14:07:35.532Z,12.40
2022-08-26T14:10:03.006Z,11.25
2022-08-26T14:12:30.291Z,8.63
2022-08-26T14:14:57.481Z,12.95
2022-08-26T14:17:26.076Z,7.50
2022-08-26T14:19:54.063Z,16.02
2022-08-26T14:22:22.210Z,14.90
2022-08-26T14:27:17.124Z,11.25
2022-08-26T14:29:44.302Z,15.52
2022-08-26T14:32:16.803Z,12.63
2022-08-26T14:37:54.489Z,15.73
2022-08-26T14:40:22.556Z,11.25
2022-08-26T14:42:53.824Z,13.38
2022-08-26T14:45:23.510Z,17.38
2022-08-26T14:52:14.629Z,12.38
2022-08-26T14:54:41.723Z,10.82
2022-08-26T14:57:10.447Z,13.07
2022-08-26T14:59:40.099Z,12.10
2022-08-26T15:02:08.267Z,10.05
2022-08-26T15:04:36.841Z,14.48
2022-08-26T15:07:04.251Z,10.55
2022-08-26T15:09:34.295Z,13.50
2022-08-26T15:12:01.680Z,13.77
2022-08-26T15:14:32.856Z,13.77
2022-08-26T15:17:00.499Z,13.32
2022-08-26T15:19:28.017Z,12.20
2022-08-26T15:21:55.265Z,11.57
2022-08-26T15:24:23.495Z,12.52
2022-08-26T15:26:50.670Z,10.65
2022-08-26T15:29:17.875Z,8.90
2022-08-26T15:31:45.274Z,17.75
2022-08-26T15:34:16.502Z,13.35
2022-08-26T15:36:46.017Z,13.07
2022-08-26T15:39:13.299Z,12.30
2022-08-26T15:41:41.243Z,15.40
2022-08-26T15:44:10.974Z,16.38
2022-08-26T15:46:38.546Z,13.63
2022-08-26T15:49:06.034Z,8.68
2022-08-26T15:51:45.802Z,9.77
2022-08-26T15:54:13.791Z,12.75
2022-08-26T15:56:41.222Z,14.68
2022-08-26T15:59:12.027Z,9.85
2022-08-26T16:01:39.299Z,13.27
2022-08-26T16:04:06.769Z,12.23
2022-08-26T16:06:34.775Z,8.90
2022-08-26T16:09:02.001Z,16.27
2022-08-26T16:11:29.528Z,8.75
2022-08-26T16:13:56.632Z,14.73
2022-08-26T16:16:23.886Z,9.85
2022-08-26T16:18:51.146Z,10.50
2022-08-26T16:21:21.611Z,14.77
2022-08-26T16:23:48.759Z,11.40
2022-08-26T16:26:18.500Z,10.50
2022-08-26T16:28:45.746Z,11.25
2022-08-26T16:31:13.066Z,9.93
2022-08-26T16:33:41.013Z,13.25
2022-08-26T16:36:08.720Z,11.80
2022-08-26T16:38:40.862Z,9.60
2022-08-26T16:41:34.757Z,9.68
2022-08-26T16:44:02.246Z,17.73
2022-08-26T16:46:30.021Z,28.92
2022-08-26T16:48:57.903Z,11.55
2022-08-26T16:51:27.554Z,10.63
2022-08-26T16:56:39.543Z,10.57
2022-08-26T16:59:08.007Z,11.38
2022-08-26T17:01:35.096Z,10.65
2022-08-26T17:04:02.469Z,12.13
2022-08-26T17:06:29.938Z,13.43
2022-08-26T17:08:57.300Z,10.68
2022-08-26T17:11:24.443Z,13.68
2022-08-26T17:13:51.537Z,15.25
2022-08-26T17:16:20.426Z,8.68
2022-08-26T17:18:49.406Z,12.02
2022-08-26T17:21:16.511Z,16.92
2022-08-26T17:23:45.071Z,14.23
2022-08-26T17:26:12.507Z,12.70
2022-08-26T17:28:39.691Z,14.77
2022-08-26T17:31:07.464Z,13.77
2022-08-26T17:34:00.108Z,10.07
2022-08-26T17:36:27.581Z,13.40
2022-08-26T17:45:05.232Z,17.08
2022-08-26T17:47:32.845Z,15.85
2022-08-26T17:50:01.426Z,14.23
2022-08-26T17:52:29.151Z,13.90
2022-08-26T17:54:56.718Z,12.43
2022-08-26T17:57:24.435Z,12.20
2022-08-26T17:59:51.845Z,12.05
2022-08-26T18:02:21.333Z,12.13
2022-08-26T18:04:48.635Z,12.77
2022-08-26T18:07:16.471Z,12.75
2022-08-26T18:09:43.731Z,12.15
2022-08-26T18:12:11.128Z,12.55
2022-08-26T18:14:38.217Z,15.50
2022-08-26T18:17:05.303Z,13.10
2022-08-26T18:19:32.365Z,12.63
2022-08-26T18:21:59.634Z,14.98
2022-08-26T18:24:30.590Z,12.02
2022-08-26T18:26:57.888Z,11.98
2022-08-26T18:29:25.654Z,16.25
2022-08-26T18:31:52.748Z,15.60
2022-08-26T18:34:20.095Z,14.38
2022-08-26T18:36:47.297Z,15.63
2022-08-26T18:39:14.657Z,15.10
2022-08-26T18:41:44.120Z,13.63
2022-08-26T18:44:13.576Z,12.98
2022-08-26T18:46:41.018Z,15.55
2022-08-26T18:49:08.462Z,13.60
2022-08-26T18:51:35.781Z,12.82
2022-08-26T18:54:04.274Z,20.20
2022-08-26T18:56:31.613Z,13.45
2022-08-26T18:59:00.038Z,13.32
2022-08-26T19:01:28.462Z,14.15
2022-08-26T19:03:56.859Z,12.95
2022-08-26T19:06:25.231Z,11.75
2022-08-26T19:12:39.182Z,14.48
2022-08-26T19:15:08.091Z,11.52
2022-08-26T19:17:35.539Z,15.02
2022-08-26T19:20:03.444Z,13.48
2022-08-26T19:22:30.491Z,10.15
2022-08-26T19:24:57.662Z,15.30
2022-08-26T19:27:24.828Z,11.13
2022-08-26T19:29:52.239Z,12.45
2022-08-26T19:32:24.407Z,12.80
2022-08-26T19:34:52.429Z,14.25
2022-08-26T19:37:20.105Z,15.32
2022-08-26T19:39:47.535Z,18.05
2022-08-26T19:42:14.503Z,16.27
2022-08-26T19:44:59.809Z,11.27
2022-08-26T19:47:26.792Z,14.85
2022-08-26T19:49:54.685Z,12.35
2022-08-26T19:52:23.386Z,12.50
2022-08-26T19:54:57.059Z,10.68
2022-08-26T19:57:24.257Z,12.77
2022-08-26T19:59:51.262Z,13.88
2022-08-26T20:02:18.736Z,13.05
2022-08-26T20:04:46.013Z,13.23
2022-08-26T20:07:18.609Z,11.80
2022-08-26T20:09:46.064Z,13.65
2022-08-26T20:12:15.235Z,16.00
2022-08-26T20:14:43.462Z,10.93
2022-08-26T20:17:10.674Z,14.43
2022-08-26T20:19:56.799Z,11.73
2022-08-26T20:22:24.096Z,9.38
2022-08-26T20:24:51.886Z,11.38
2022-08-26T20:27:19.054Z,10.82
2022-08-26T20:29:46.216Z,12.73
2022-08-26T20:32:13.366Z,11.13
2022-08-26T20:34:40.895Z,9.80
2022-08-26T20:37:09.036Z,11.23
2022-08-26T20:39:36.271Z,14.23
2022-08-26T20:42:03.656Z,13.25
2022-08-26T20:44:30.827Z,11.93
2022-08-26T20:46:59.367Z,11.68
2022-08-26T20:49:27.699Z,10.32
2022-08-26T20:51:54.791Z,12.15
2022-08-26T20:54:26.274Z,12.10
2022-08-26T20:56:56.272Z,14.77
2022-08-26T20:59:23.396Z,13.00
2022-08-26T21:01:50.551Z,15.05
2022-08-26T21:04:20.988Z,14.60
2022-08-26T21:06:52.801Z,11.82
2022-08-26T21:09:21.058Z,13.93
2022-08-26T21:11:49.022Z,14.70
2022-08-26T21:14:17.001Z,11.68
2022-08-26T21:16:44.873Z,14.90
2022-08-26T21:19:13.639Z,14.18
2022-08-26T21:21:41.197Z,11.15
2022-08-26T21:24:08.948Z,14.48
2022-08-26T21:26:36.277Z,11.02
2022-08-26T21:29:03.572Z,11.65
2022-08-26T21:31:33.504Z,10.32
2022-08-26T21:34:00.813Z,12.90
2022-08-26T21:36:27.960Z,13.68
2022-08-26T21:38:58.803Z,17.58
2022-08-26T21:41:26.389Z,14.60
2022-08-26T21:43:55.592Z,12.07
2022-08-26T21:46:23.864Z,11.77
2022-08-26T21:48:54.630Z,12.10
2022-08-26T21:51:22.920Z,15.25
2022-08-26T21:53:50.686Z,13.13
2022-08-26T21:56:18.389Z,12.13
2022-08-26T21:58:45.723Z,16.75
2022-08-26T22:01:15.101Z,12.57
2022-08-26T22:03:46.903Z,15.38
2022-08-26T22:06:14.644Z,12.73
2022-08-26T22:08:42.146Z,14.85
2022-08-26T22:11:09.889Z,11.60
2022-08-26T22:13:38.183Z,11.65
2022-08-26T22:16:05.750Z,12.40
2022-08-26T22:18:33.128Z,10.60
2022-08-26T22:21:02.228Z,10.45
2022-08-26T22:25:56.768Z,11.93
2022-08-26T22:28:24.010Z,14.68
2022-08-26T22:30:51.167Z,13.93
2022-08-26T22:33:18.416Z,13.20
2022-08-26T22:35:47.405Z,11.60
2022-08-26T22:40:50.645Z,10.60
2022-08-26T22:43:18.792Z,10.63
2022-08-26T22:45:47.171Z,19.07
2022-08-26T22:48:15.988Z,12.05
2022-08-26T22:50:46.533Z,10.40
2022-08-26T22:53:14.333Z,16.35
2022-08-26T22:55:41.464Z,15.82
2022-08-26T22:58:08.809Z,11.57
2022-08-26T23:00:36.482Z,12.80
2022-08-26T23:03:04.630Z,13.85
2022-08-26T23:05:32.135Z,11.02
2022-08-26T23:07:59.386Z,12.50
2022-08-26T23:10:26.514Z,12.10
2022-08-26T23:12:53.736Z,13.60
2022-08-26T23:15:21.164Z,14.07
2022-08-26T23:17:48.434Z,16.40
2022-08-26T23:20:25.745Z,12.57
2022-08-26T23:22:53.735Z,15.80
2022-08-26T23:25:20.902Z,14.93
2022-08-26T23:27:48.635Z,11.75
2022-08-26T23:30:19.398Z,13.52
2022-08-26T23:32:46.575Z,14.35
2022-08-26T23:35:14.249Z,12.20
2022-08-26T23:37:44.149Z,11.05
2022-08-26T23:40:16.070Z,13.85
2022-08-26T23:42:44.268Z,11.18
2022-08-26T23:45:13.021Z,12.40
2022-08-26T23:47:41.187Z,14.25
2022-08-26T23:50:08.904Z,13.57
2022-08-26T23:52:54.757Z,12.27
2022-08-26T23:55:22.808Z,12.80
2022-08-26T23:57:50.058Z,12.80
