createdAt,value
2023-01-10T00:00:29.794Z,99.99
2023-01-10T00:01:30.921Z,99.99
2023-01-10T00:02:31.410Z,99.99
2023-01-10T00:03:32.160Z,99.99
2023-01-10T00:04:33.223Z,99.99
2023-01-10T00:05:33.693Z,99.99
2023-01-10T00:06:34.620Z,99.99
2023-01-10T00:07:34.808Z,99.99
2023-01-10T00:08:35.441Z,99.99
2023-01-10T00:09:35.366Z,99.99
2023-01-10T00:10:35.881Z,99.99
2023-01-10T00:11:35.813Z,99.99
2023-01-10T00:12:36.262Z,99.99
2023-01-10T00:13:37.180Z,99.99
2023-01-10T00:14:38.421Z,99.99
2023-01-10T00:15:38.623Z,99.99
2023-01-10T00:16:39.401Z,99.99
2023-01-10T00:17:39.889Z,99.99
2023-01-10T00:18:40.397Z,99.99
2023-01-10T00:19:41.091Z,99.99
2023-01-10T00:20:41.293Z,99.99
2023-01-10T00:21:41.938Z,99.99
2023-01-10T00:22:42.567Z,99.99
2023-01-10T00:23:43.204Z,99.99
2023-01-10T00:24:43.835Z,99.99
2023-01-10T00:25:44.048Z,99.99
2023-01-10T00:26:44.544Z,99.99
2023-01-10T00:27:44.529Z,99.99
2023-01-10T00:28:44.880Z,99.99
2023-01-10T00:29:45.848Z,99.99
2023-01-10T00:30:46.367Z,99.99
2023-01-10T00:31:46.689Z,99.99
2023-01-10T00:32:47.422Z,99.99
2023-01-10T00:33:47.902Z,99.99
2023-01-10T00:34:47.859Z,99.99
2023-01-10T00:35:48.796Z,99.99
2023-01-10T00:36:49.420Z,99.99
2023-01-10T00:37:50.665Z,99.99
2023-01-10T00:38:51.153Z,99.99
2023-01-10T00:39:51.370Z,99.99
2023-01-10T00:40:52.294Z,99.99
2023-01-10T00:41:52.538Z,99.99
2023-01-10T00:42:52.577Z,99.99
2023-01-10T00:43:53.501Z,99.99
2023-01-10T00:44:54.020Z,99.99
2023-01-10T00:45:54.365Z,99.99
2023-01-10T00:46:54.989Z,99.99
2023-01-10T00:47:55.195Z,99.99
2023-01-10T00:48:55.397Z,99.99
2023-01-10T00:49:56.343Z,99.99
2023-01-10T00:50:56.745Z,99.99
2023-01-10T00:51:57.966Z,99.99
2023-01-10T00:52:59.013Z,99.99
2023-01-10T00:53:59.211Z,99.99
2023-01-10T00:54:59.404Z,99.99
2023-01-10T00:55:59.616Z,99.99
2023-01-10T00:57:00.296Z,99.99
2023-01-10T00:58:00.508Z,99.99
2023-01-10T00:59:00.993Z,99.99
2023-01-10T01:00:01.953Z,99.99
2023-01-10T01:01:02.610Z,99.99
2023-01-10T01:02:02.627Z,99.99
2023-01-10T01:03:03.431Z,99.99
2023-01-10T01:04:03.531Z,99.99
2023-01-10T01:05:03.780Z,99.99
2023-01-10T01:06:04.711Z,99.99
2023-01-10T01:07:05.636Z,99.99
2023-01-10T01:08:05.865Z,99.99
2023-01-10T01:09:06.795Z,99.99
2023-01-10T01:10:07.423Z,99.99
2023-01-10T01:11:07.939Z,99.99
2023-01-10T01:12:08.191Z,99.99
2023-01-10T01:13:08.590Z,99.99
2023-01-10T01:14:09.536Z,99.99
2023-01-10T01:15:10.493Z,99.99
2023-01-10T01:16:10.958Z,99.99
2023-01-10T01:17:11.293Z,99.99
2023-01-10T01:18:11.968Z,99.99
2023-01-10T01:19:12.892Z,99.99
2023-01-10T01:20:14.128Z,99.99
2023-01-10T01:21:14.081Z,99.99
2023-01-10T01:22:15.002Z,99.99
2023-01-10T01:23:16.327Z,99.99
2023-01-10T01:24:17.273Z,99.99
2023-01-10T01:25:17.474Z,99.99
2023-01-10T01:26:17.960Z,99.99
2023-01-10T01:27:18.629Z,99.99
2023-01-10T01:28:19.135Z,99.99
2023-01-10T01:29:19.646Z,99.99
2023-01-10T01:30:20.757Z,99.99
2023-01-10T01:31:21.384Z,99.99
2023-01-10T01:32:21.501Z,99.99
2023-01-10T01:33:22.223Z,99.99
2023-01-10T01:34:22.710Z,99.99
2023-01-10T01:35:23.648Z,99.99
2023-01-10T01:36:24.298Z,99.99
2023-01-10T01:37:24.794Z,99.99
2023-01-10T01:38:25.434Z,99.99
2023-01-10T01:39:25.783Z,99.99
2023-01-10T01:40:26.695Z,99.99
2023-01-10T01:41:27.054Z,99.99
2023-01-10T01:42:28.002Z,99.99
2023-01-10T01:43:28.471Z,99.99
2023-01-10T01:44:28.674Z,99.99
2023-01-10T01:45:29.196Z,99.99
2023-01-10T01:46:29.258Z,99.99
2023-01-10T01:47:29.935Z,99.99
2023-01-10T01:48:30.178Z,99.99
2023-01-10T01:49:31.101Z,99.99
2023-01-10T01:50:31.323Z,99.99
2023-01-10T01:51:31.656Z,99.99
2023-01-10T01:52:32.572Z,99.99
2023-01-10T01:53:33.325Z,99.99
2023-01-10T01:54:33.979Z,99.99
2023-01-10T01:55:34.890Z,99.99
2023-01-10T01:56:36.130Z,99.99
2023-01-10T01:57:36.648Z,99.99
2023-01-10T01:58:37.131Z,99.99
2023-01-10T01:59:37.349Z,99.99
2023-01-10T02:00:37.862Z,99.99
2023-01-10T02:01:38.162Z,99.99
2023-01-10T02:02:38.382Z,99.99
2023-01-10T02:03:43.449Z,99.99
2023-01-10T02:04:43.571Z,99.99
2023-01-10T02:05:44.512Z,99.99
2023-01-10T02:06:45.735Z,99.99
2023-01-10T02:07:46.220Z,99.99
2023-01-10T02:08:46.462Z,99.99
2023-01-10T02:09:46.669Z,99.99
2023-01-10T02:10:47.625Z,99.99
2023-01-10T02:11:48.111Z,99.99
2023-01-10T02:12:48.207Z,99.99
2023-01-10T02:13:49.472Z,99.99
2023-01-10T02:14:49.959Z,99.99
2023-01-10T02:15:50.773Z,99.99
2023-01-10T02:16:51.600Z,99.99
2023-01-10T02:17:51.564Z,99.99
2023-01-10T02:18:52.210Z,99.99
2023-01-10T02:19:52.441Z,99.99
2023-01-10T02:20:52.974Z,99.99
2023-01-10T02:21:53.196Z,99.99
2023-01-10T02:22:53.097Z,99.99
2023-01-10T02:23:54.439Z,99.99
2023-01-10T02:24:55.351Z,99.99
2023-01-10T02:25:56.264Z,99.99
2023-01-10T02:26:57.174Z,99.99
2023-01-10T02:27:57.137Z,99.99
2023-01-10T02:28:57.359Z,99.99
2023-01-10T02:29:57.860Z,99.99
2023-01-10T02:30:58.198Z,99.99
2023-01-10T02:31:58.615Z,99.99
2023-01-10T02:33:09.954Z,99.99
2023-01-10T02:33:57.877Z,99.99
2023-01-10T02:34:58.602Z,99.99
2023-01-10T02:35:59.527Z,99.99
2023-01-10T02:37:00.024Z,99.99
2023-01-10T02:38:00.365Z,99.99
2023-01-10T02:39:01.608Z,99.99
2023-01-10T02:40:01.830Z,99.99
2023-01-10T02:41:02.788Z,99.99
2023-01-10T02:42:03.703Z,99.99
2023-01-10T02:43:03.648Z,99.99
2023-01-10T02:44:04.020Z,99.99
2023-01-10T02:45:04.175Z,99.99
2023-01-10T02:46:05.219Z,99.99
2023-01-10T02:47:05.113Z,99.99
2023-01-10T02:48:05.763Z,99.99
2023-01-10T02:49:06.697Z,99.99
2023-01-10T02:50:06.904Z,99.99
2023-01-10T02:51:07.826Z,99.99
2023-01-10T02:52:08.459Z,99.99
2023-01-10T02:53:09.102Z,99.99
2023-01-10T02:54:09.699Z,99.99
2023-01-10T02:55:09.625Z,99.99
2023-01-10T02:56:10.536Z,99.99
2023-01-10T02:57:11.021Z,99.99
2023-01-10T02:58:11.270Z,99.99
2023-01-10T02:59:11.748Z,99.99
2023-01-10T03:00:11.954Z,99.99
2023-01-10T03:01:13.005Z,99.99
2023-01-10T03:02:13.710Z,99.99
2023-01-10T03:03:14.272Z,99.99
2023-01-10T03:04:15.018Z,99.99
2023-01-10T03:05:16.132Z,99.99
2023-01-10T03:06:16.114Z,99.99
2023-01-10T03:07:17.032Z,99.99
2023-01-10T03:08:17.653Z,99.99
2023-01-10T03:09:18.046Z,99.99
2023-01-10T03:10:18.542Z,99.99
2023-01-10T03:11:18.736Z,99.99
2023-01-10T03:12:18.656Z,99.99
2023-01-10T03:13:19.617Z,99.99
2023-01-10T03:14:20.618Z,99.99
2023-01-10T03:15:20.832Z,99.99
2023-01-10T03:16:21.270Z,99.99
2023-01-10T03:17:21.505Z,99.99
2023-01-10T03:18:21.702Z,99.99
2023-01-10T03:19:21.899Z,99.99
2023-01-10T03:20:22.131Z,99.99
2023-01-10T03:21:22.105Z,99.99
2023-01-10T03:22:22.299Z,99.99
2023-01-10T03:23:22.926Z,99.99
2023-01-10T03:24:23.542Z,99.99
2023-01-10T03:25:23.436Z,99.99
2023-01-10T03:26:24.371Z,99.99
2023-01-10T03:27:25.588Z,99.99
2023-01-10T03:28:26.520Z,99.99
2023-01-10T03:29:26.994Z,99.99
2023-01-10T03:30:27.220Z,99.99
2023-01-10T03:31:28.375Z,99.99
2023-01-10T03:32:29.077Z,99.99
2023-01-10T03:33:30.015Z,99.99
2023-01-10T03:34:30.470Z,99.99
2023-01-10T03:35:30.676Z,99.99
2023-01-10T03:36:31.188Z,99.99
2023-01-10T03:37:31.697Z,99.99
2023-01-10T03:38:31.602Z,99.99
2023-01-10T03:39:32.133Z,99.99
2023-01-10T03:40:32.333Z,99.99
2023-01-10T03:41:32.572Z,99.99
2023-01-10T03:42:32.801Z,99.99
2023-01-10T03:43:32.749Z,99.99
2023-01-10T03:44:33.343Z,99.99
2023-01-10T03:45:33.592Z,99.99
2023-01-10T03:46:33.899Z,99.99
2023-01-10T03:47:34.276Z,99.99
2023-01-10T03:48:34.937Z,99.99
2023-01-10T03:49:35.548Z,99.99
2023-01-10T03:50:36.454Z,99.99
2023-01-10T03:51:37.399Z,99.99
2023-01-10T03:52:37.601Z,99.99
2023-01-10T03:53:38.779Z,99.99
2023-01-10T03:54:39.085Z,99.99
2023-01-10T03:55:39.297Z,99.99
2023-01-10T03:56:39.916Z,99.99
2023-01-10T03:57:40.547Z,99.99
2023-01-10T03:58:40.771Z,99.99
2023-01-10T03:59:40.706Z,99.99
2023-01-10T04:00:41.064Z,99.99
2023-01-10T04:01:42.108Z,99.99
2023-01-10T04:02:41.723Z,99.99
2023-01-10T04:03:42.245Z,99.99
2023-01-10T04:04:42.468Z,99.99
2023-01-10T04:05:42.626Z,99.99
2023-01-10T04:06:42.873Z,99.99
2023-01-10T04:07:43.116Z,99.99
2023-01-10T04:08:43.756Z,99.99
2023-01-10T04:09:43.988Z,99.99
2023-01-10T04:10:44.199Z,99.99
2023-01-10T04:11:44.408Z,99.99
2023-01-10T04:12:44.926Z,99.99
2023-01-10T04:13:45.870Z,99.99
2023-01-10T04:14:46.858Z,99.99
2023-01-10T04:15:47.119Z,99.99
2023-01-10T04:16:47.657Z,99.99
2023-01-10T04:17:48.593Z,99.99
2023-01-10T04:18:49.118Z,99.99
2023-01-10T04:19:50.068Z,99.99
2023-01-10T04:20:52.178Z,99.99
2023-01-10T04:21:50.201Z,99.99
2023-01-10T04:22:50.814Z,99.99
2023-01-10T04:23:51.092Z,99.99
2023-01-10T04:24:51.724Z,99.99
2023-01-10T04:25:52.088Z,99.99
2023-01-10T04:26:52.723Z,99.99
2023-01-10T04:27:53.225Z,99.99
2023-01-10T04:28:53.460Z,99.99
2023-01-10T04:29:54.667Z,99.99
2023-01-10T04:30:54.864Z,99.99
2023-01-10T04:31:56.139Z,99.99
2023-01-10T04:32:56.639Z,99.99
2023-01-10T04:33:57.600Z,99.99
2023-01-10T04:34:57.897Z,99.99
2023-01-10T04:35:58.828Z,99.99
2023-01-10T04:36:59.076Z,99.99
2023-01-10T04:37:59.702Z,99.99
2023-01-10T04:39:00.944Z,99.99
2023-01-10T04:40:01.477Z,99.99
2023-01-10T04:41:01.389Z,99.99
2023-01-10T04:42:02.311Z,99.99
2023-01-10T04:43:03.513Z,99.99
2023-01-10T04:44:04.522Z,99.99
2023-01-10T04:45:05.143Z,99.99
2023-01-10T04:46:05.450Z,99.99
2023-01-10T04:47:05.802Z,99.99
2023-01-10T04:48:06.041Z,99.99
2023-01-10T04:49:06.695Z,99.99
2023-01-10T04:50:07.634Z,99.99
2023-01-10T04:51:08.126Z,99.99
2023-01-10T04:52:09.095Z,99.99
2023-01-10T04:53:10.025Z,99.99
2023-01-10T04:54:09.936Z,99.99
2023-01-10T04:55:11.277Z,99.99
2023-01-10T04:56:11.768Z,99.99
2023-01-10T04:57:12.285Z,99.99
2023-01-10T04:58:13.209Z,99.99
2023-01-10T04:59:13.443Z,99.99
2023-01-10T05:00:13.641Z,99.99
2023-01-10T05:01:14.263Z,99.99
2023-01-10T05:02:14.944Z,99.99
2023-01-10T05:03:15.779Z,99.99
2023-01-10T05:04:15.872Z,99.99
2023-01-10T05:05:16.228Z,99.99
2023-01-10T05:06:16.435Z,99.99
2023-01-10T05:07:16.962Z,99.99
2023-01-10T05:08:17.920Z,99.99
2023-01-10T05:09:18.537Z,99.99
2023-01-10T05:10:18.761Z,99.99
2023-01-10T05:11:19.401Z,99.99
2023-01-10T05:12:20.303Z,99.99
2023-01-10T05:13:21.223Z,99.99
2023-01-10T05:14:21.605Z,99.99
2023-01-10T05:15:22.634Z,99.99
2023-01-10T05:16:23.243Z,99.99
2023-01-10T05:17:23.660Z,99.99
2023-01-10T05:18:24.607Z,99.99
2023-01-10T05:19:25.222Z,99.99
2023-01-10T05:20:26.471Z,99.99
2023-01-10T05:21:26.709Z,99.99
2023-01-10T05:22:26.657Z,99.99
2023-01-10T05:23:27.298Z,99.99
2023-01-10T05:24:28.253Z,99.99
2023-01-10T05:25:28.895Z,99.99
2023-01-10T05:26:29.903Z,99.99
2023-01-10T05:27:30.833Z,99.99
2023-01-10T05:28:31.057Z,99.99
2023-01-10T05:29:31.579Z,99.99
2023-01-10T05:30:32.212Z,99.99
2023-01-10T05:31:33.494Z,99.99
2023-01-10T05:32:34.466Z,99.99
2023-01-10T05:33:35.038Z,99.99
2023-01-10T05:34:35.653Z,99.99
2023-01-10T05:35:36.697Z,99.99
2023-01-10T05:36:36.627Z,99.99
2023-01-10T05:37:38.189Z,99.99
2023-01-10T05:38:38.167Z,99.99
2023-01-10T05:39:39.372Z,99.99
2023-01-10T05:40:39.617Z,99.99
2023-01-10T05:41:40.136Z,99.99
2023-01-10T05:42:41.071Z,99.99
2023-01-10T05:43:41.755Z,99.99
2023-01-10T05:44:42.437Z,99.99
2023-01-10T05:45:43.095Z,99.99
2023-01-10T05:46:43.306Z,99.99
2023-01-10T05:47:43.538Z,99.99
2023-01-10T05:48:43.764Z,99.99
2023-01-10T05:49:44.416Z,99.99
2023-01-10T05:50:44.909Z,99.99
2023-01-10T05:51:45.403Z,99.99
2023-01-10T05:52:45.919Z,99.99
2023-01-10T05:53:47.603Z,99.99
2023-01-10T05:54:46.973Z,99.99
2023-01-10T05:55:47.748Z,99.99
2023-01-10T05:56:48.654Z,99.99
2023-01-10T05:57:49.173Z,99.99
2023-01-10T05:59:00.580Z,99.99
2023-01-10T05:59:50.288Z,99.99
2023-01-10T06:00:51.242Z,99.99
2023-01-10T06:01:51.206Z,99.99
2023-01-10T06:02:51.758Z,99.99
2023-01-10T06:03:52.564Z,99.99
2023-01-10T06:04:53.199Z,99.99
2023-01-10T06:05:54.579Z,99.99
2023-01-10T06:06:54.886Z,99.99
2023-01-10T06:07:55.447Z,99.99
2023-01-10T06:08:55.639Z,99.99
2023-01-10T06:09:56.592Z,99.99
2023-01-10T06:10:57.100Z,99.99
2023-01-10T06:11:57.323Z,99.99
2023-01-10T06:12:57.986Z,99.99
2023-01-10T06:13:58.962Z,99.99
2023-01-10T06:14:59.316Z,99.99
2023-01-10T06:16:00.361Z,99.99
2023-01-10T06:17:00.910Z,99.99
2023-01-10T06:18:01.579Z,99.99
2023-01-10T06:19:01.902Z,99.99
2023-01-10T06:20:01.826Z,99.99
2023-01-10T06:21:02.748Z,99.99
2023-01-10T06:22:03.239Z,99.99
2023-01-10T06:23:03.476Z,99.99
2023-01-10T06:24:03.672Z,99.99
2023-01-10T06:25:07.427Z,99.99
2023-01-10T06:26:05.114Z,99.99
2023-01-10T06:27:05.311Z,99.99
2023-01-10T06:28:05.961Z,99.99
2023-01-10T06:29:06.158Z,99.99
2023-01-10T06:30:06.100Z,99.99
2023-01-10T06:31:07.169Z,99.99
2023-01-10T06:32:07.788Z,99.99
2023-01-10T06:33:08.312Z,99.99
2023-01-10T06:34:09.242Z,99.99
2023-01-10T06:35:09.574Z,99.99
2023-01-10T06:36:10.578Z,99.99
2023-01-10T06:37:11.498Z,99.99
2023-01-10T06:38:11.621Z,99.99
2023-01-10T06:39:11.818Z,99.99
2023-01-10T06:40:12.006Z,99.99
2023-01-10T06:41:13.405Z,99.99
2023-01-10T06:42:13.669Z,99.99
2023-01-10T06:43:14.871Z,99.99
2023-01-10T06:44:15.883Z,99.99
2023-01-10T06:45:16.837Z,99.99
2023-01-10T06:46:17.760Z,99.99
2023-01-10T06:47:18.143Z,99.99
2023-01-10T06:48:19.375Z,99.99
2023-01-10T06:49:19.611Z,99.99
2023-01-10T06:50:20.542Z,99.99
2023-01-10T06:51:20.917Z,99.99
2023-01-10T06:52:21.438Z,99.99
2023-01-10T06:53:22.376Z,99.99
2023-01-10T06:54:22.595Z,99.99
2023-01-10T06:55:22.908Z,99.99
2023-01-10T06:56:23.212Z,99.99
2023-01-10T06:57:23.690Z,99.99
2023-01-10T06:58:23.931Z,99.99
2023-01-10T06:59:24.425Z,99.99
2023-01-10T07:00:25.065Z,99.99
2023-01-10T07:01:25.917Z,99.99
2023-01-10T07:02:25.839Z,99.99
2023-01-10T07:03:26.100Z,99.99
2023-01-10T07:04:26.853Z,99.99
2023-01-10T07:05:27.778Z,99.99
2023-01-10T07:06:28.110Z,99.99
2023-01-10T07:07:28.507Z,99.99
2023-01-10T07:08:28.770Z,99.99
2023-01-10T07:09:29.772Z,99.99
2023-01-10T07:10:30.427Z,99.99
2023-01-10T07:11:31.085Z,99.99
2023-01-10T07:12:32.312Z,99.99
2023-01-10T07:13:32.243Z,99.99
2023-01-10T07:14:32.939Z,99.99
2023-01-10T07:15:33.541Z,99.99
2023-01-10T07:16:33.821Z,99.99
2023-01-10T07:17:34.741Z,99.99
2023-01-10T07:18:34.970Z,99.99
2023-01-10T07:19:35.221Z,99.99
2023-01-10T07:20:35.746Z,99.99
2023-01-10T07:21:36.414Z,99.99
2023-01-10T07:22:36.604Z,99.99
2023-01-10T07:23:37.118Z,99.99
2023-01-10T07:24:37.076Z,99.99
2023-01-10T07:25:37.993Z,99.99
2023-01-10T07:26:38.361Z,99.99
2023-01-10T07:27:38.980Z,99.99
2023-01-10T07:28:39.935Z,99.99
2023-01-10T07:29:40.859Z,99.99
2023-01-10T07:30:41.108Z,99.99
2023-01-10T07:31:41.410Z,99.99
2023-01-10T07:32:41.979Z,99.99
2023-01-10T07:33:42.508Z,99.99
2023-01-10T07:34:43.015Z,99.99
2023-01-10T07:35:43.510Z,99.99
2023-01-10T07:36:44.764Z,99.99
2023-01-10T07:37:44.975Z,99.99
2023-01-10T07:38:45.519Z,99.99
2023-01-10T07:39:46.461Z,99.99
2023-01-10T07:40:47.101Z,99.99
2023-01-10T07:41:47.752Z,99.99
2023-01-10T07:42:48.993Z,99.99
2023-01-10T07:43:49.196Z,99.99
2023-01-10T07:44:49.680Z,99.99
2023-01-10T07:45:49.711Z,99.99
2023-01-10T07:46:50.178Z,99.99
2023-01-10T07:47:51.114Z,99.99
2023-01-10T07:48:51.381Z,99.99
2023-01-10T07:49:51.897Z,99.99
2023-01-10T07:50:52.848Z,99.99
2023-01-10T07:51:53.061Z,99.99
2023-01-10T07:52:53.267Z,99.99
2023-01-10T07:53:53.796Z,99.99
2023-01-10T07:54:54.037Z,99.99
2023-01-10T07:55:54.554Z,99.99
2023-01-10T07:56:54.876Z,99.99
2023-01-10T07:57:55.773Z,99.99
2023-01-10T07:58:56.027Z,99.99
2023-01-10T07:59:56.960Z,99.99
2023-01-10T08:00:57.699Z,99.99
2023-01-10T08:01:58.099Z,99.99
2023-01-10T08:02:59.271Z,99.99
2023-01-10T08:03:59.875Z,99.99
2023-01-10T08:04:59.544Z,99.99
2023-01-10T08:05:59.738Z,99.99
2023-01-10T08:07:01.076Z,99.99
2023-01-10T08:08:01.295Z,99.99
2023-01-10T08:09:02.540Z,99.99
2023-01-10T08:10:02.752Z,99.99
2023-01-10T08:11:03.267Z,99.99
2023-01-10T08:12:03.538Z,99.99
2023-01-10T08:13:18.627Z,99.99
2023-01-10T08:14:04.028Z,99.99
2023-01-10T08:15:04.692Z,99.99
2023-01-10T08:16:05.919Z,99.99
2023-01-10T08:17:06.071Z,99.99
2023-01-10T08:18:07.110Z,99.99
2023-01-10T08:19:07.091Z,99.99
2023-01-10T08:20:07.072Z,99.99
2023-01-10T08:21:07.311Z,99.99
2023-01-10T08:22:08.369Z,99.99
2023-01-10T08:23:09.577Z,99.99
2023-01-10T08:24:09.840Z,99.99
2023-01-10T08:25:09.785Z,99.99
2023-01-10T08:26:10.754Z,99.99
2023-01-10T08:27:12.110Z,99.99
2023-01-10T08:28:12.776Z,99.99
2023-01-10T08:29:13.263Z,99.99
2023-01-10T08:30:13.493Z,99.99
2023-01-10T08:31:13.994Z,99.99
2023-01-10T08:32:14.659Z,99.99
2023-01-10T08:33:14.628Z,99.99
2023-01-10T08:34:15.573Z,99.99
2023-01-10T08:35:16.121Z,99.99
2023-01-10T08:36:16.103Z,99.99
2023-01-10T08:37:16.689Z,99.99
2023-01-10T08:38:17.087Z,99.99
2023-01-10T08:39:18.328Z,99.99
2023-01-10T08:40:19.282Z,99.99
2023-01-10T08:41:19.489Z,99.99
2023-01-10T08:42:20.730Z,99.99
2023-01-10T08:43:20.990Z,99.99
2023-01-10T08:44:21.935Z,99.99
2023-01-10T08:45:22.151Z,99.99
2023-01-10T08:46:22.663Z,99.99
2023-01-10T08:47:23.217Z,99.99
2023-01-10T08:48:23.598Z,99.99
2023-01-10T08:49:24.563Z,99.99
2023-01-10T08:50:25.108Z,99.99
2023-01-10T08:51:26.068Z,99.99
2023-01-10T08:52:26.326Z,99.99
2023-01-10T08:53:26.973Z,99.99
2023-01-10T08:54:27.498Z,99.99
2023-01-10T08:55:27.597Z,99.99
2023-01-10T08:56:28.027Z,99.99
2023-01-10T08:57:28.406Z,99.99
2023-01-10T08:58:28.893Z,99.99
2023-01-10T08:59:29.176Z,99.99
2023-01-10T09:00:29.673Z,99.99
2023-01-10T09:01:30.277Z,99.99
2023-01-10T09:02:30.022Z,99.99
2023-01-10T09:03:30.475Z,99.99
2023-01-10T09:04:33.019Z,99.99
2023-01-10T09:05:33.170Z,99.99
2023-01-10T09:06:32.091Z,99.99
2023-01-10T09:07:33.147Z,99.99
2023-01-10T09:08:33.655Z,99.99
2023-01-10T09:09:33.891Z,99.99
2023-01-10T09:10:34.402Z,99.99
2023-01-10T09:11:34.705Z,99.99
2023-01-10T09:12:35.222Z,99.99
2023-01-10T09:13:35.428Z,99.99
2023-01-10T09:14:35.353Z,99.99
2023-01-10T09:15:36.321Z,99.99
2023-01-10T09:16:36.710Z,99.99
2023-01-10T09:17:37.156Z,99.99
2023-01-10T09:18:37.110Z,99.99
2023-01-10T09:19:38.388Z,99.99
2023-01-10T09:20:38.911Z,99.99
2023-01-10T09:21:39.863Z,99.99
2023-01-10T09:22:40.816Z,99.99
2023-01-10T09:23:42.837Z,99.99
2023-01-10T09:24:42.056Z,99.99
2023-01-10T09:25:43.067Z,99.99
2023-01-10T09:26:44.022Z,99.99
2023-01-10T09:27:45.107Z,99.99
2023-01-10T09:28:47.436Z,99.99
2023-01-10T09:29:45.393Z,99.99
2023-01-10T09:30:45.625Z,99.99
2023-01-10T09:31:46.786Z,99.99
2023-01-10T09:32:47.080Z,99.99
2023-01-10T09:33:52.530Z,99.99
2023-01-10T09:34:49.206Z,99.99
2023-01-10T09:35:49.437Z,99.99
2023-01-10T09:36:49.727Z,99.99
2023-01-10T09:37:50.723Z,99.99
2023-01-10T09:38:51.256Z,99.99
2023-01-10T09:39:51.559Z,99.99
2023-01-10T09:40:52.271Z,99.99
2023-01-10T09:41:52.502Z,99.99
2023-01-10T09:42:53.768Z,99.99
2023-01-10T09:43:54.762Z,99.99
2023-01-10T09:44:55.069Z,99.99
2023-01-10T09:45:56.003Z,99.99
2023-01-10T09:46:56.740Z,99.99
2023-01-10T09:47:59.481Z,99.99
2023-01-10T09:48:59.870Z,99.99
2023-01-10T09:50:00.133Z,99.99
2023-01-10T09:51:00.508Z,99.99
2023-01-10T09:52:02.524Z,99.99
2023-01-10T09:53:01.006Z,99.99
2023-01-10T09:54:15.507Z,99.99
2023-01-10T09:55:01.210Z,99.99
2023-01-10T09:56:02.099Z,99.99
2023-01-10T09:57:02.793Z,99.99
2023-01-10T09:58:03.428Z,99.99
2023-01-10T09:59:04.031Z,99.99
2023-01-10T10:00:04.714Z,99.99
2023-01-10T10:01:05.044Z,99.99
2023-01-10T10:02:05.688Z,99.99
2023-01-10T10:03:06.259Z,99.99
2023-01-10T10:04:07.133Z,99.99
2023-01-10T10:05:07.917Z,99.99
2023-01-10T10:06:17.394Z,99.99
2023-01-10T10:07:08.885Z,99.99
2023-01-10T10:08:08.943Z,99.99
2023-01-10T10:09:10.599Z,99.99
2023-01-10T10:10:09.846Z,99.99
2023-01-10T10:11:10.381Z,99.99
2023-01-10T10:12:10.597Z,99.99
2023-01-10T10:13:13.957Z,99.99
2023-01-10T10:14:11.638Z,99.99
2023-01-10T10:15:12.150Z,99.99
2023-01-10T10:16:12.528Z,99.99
2023-01-10T10:17:12.977Z,99.99
2023-01-10T10:18:13.325Z,99.99
2023-01-10T10:19:14.281Z,99.99
2023-01-10T10:20:14.816Z,99.99
2023-01-10T10:21:14.747Z,99.99
2023-01-10T10:22:15.975Z,99.99
2023-01-10T10:23:16.335Z,99.99
2023-01-10T10:24:16.848Z,99.99
2023-01-10T10:25:16.769Z,99.99
2023-01-10T10:26:17.464Z,99.99
2023-01-10T10:27:18.411Z,99.99
2023-01-10T10:28:19.093Z,99.99
2023-01-10T10:29:19.056Z,99.99
2023-01-10T10:30:20.020Z,99.99
2023-01-10T10:31:20.619Z,99.99
2023-01-10T10:32:21.078Z,99.99
2023-01-10T10:33:21.286Z,99.99
2023-01-10T10:34:21.935Z,99.99
2023-01-10T10:35:22.168Z,99.99
2023-01-10T10:36:23.209Z,99.99
2023-01-10T10:37:24.151Z,99.99
2023-01-10T10:38:25.168Z,99.99
2023-01-10T10:39:25.384Z,99.99
2023-01-10T10:40:25.711Z,99.99
2023-01-10T10:41:26.216Z,99.99
2023-01-10T10:42:26.186Z,99.99
2023-01-10T10:43:27.224Z,99.99
2023-01-10T10:44:27.431Z,99.99
2023-01-10T10:45:30.888Z,99.99
2023-01-10T10:46:29.234Z,99.99
2023-01-10T10:47:29.305Z,99.99
2023-01-10T10:48:29.953Z,99.99
2023-01-10T10:49:30.968Z,99.99
2023-01-10T10:50:31.490Z,99.99
2023-01-10T10:51:32.041Z,99.99
2023-01-10T10:52:32.992Z,99.99
2023-01-10T10:53:33.643Z,99.99
2023-01-10T10:54:33.986Z,99.99
2023-01-10T10:55:34.759Z,99.99
2023-01-10T10:56:35.467Z,99.99
2023-01-10T10:57:35.678Z,99.99
2023-01-10T10:58:37.911Z,99.99
2023-01-10T10:59:37.831Z,99.99
2023-01-10T11:00:39.108Z,99.99
2023-01-10T11:01:40.296Z,99.99
2023-01-10T11:02:40.355Z,99.99
2023-01-10T11:03:41.291Z,99.99
2023-01-10T11:04:41.612Z,99.99
2023-01-10T11:05:41.757Z,99.99
2023-01-10T11:06:42.000Z,99.99
2023-01-10T11:07:42.556Z,99.99
2023-01-10T11:08:43.182Z,99.99
2023-01-10T11:09:44.653Z,99.99
2023-01-10T11:10:44.159Z,99.99
2023-01-10T11:11:44.876Z,99.99
2023-01-10T11:12:46.138Z,99.99
2023-01-10T11:13:46.354Z,99.99
2023-01-10T11:14:46.630Z,99.99
2023-01-10T11:15:46.904Z,99.99
2023-01-10T11:16:47.535Z,99.99
2023-01-10T11:17:47.871Z,99.99
2023-01-10T11:18:48.879Z,99.99
2023-01-10T11:19:49.455Z,99.99
2023-01-10T11:20:49.969Z,99.99
2023-01-10T11:21:50.197Z,99.99
2023-01-10T11:22:51.411Z,99.99
2023-01-10T11:23:51.616Z,99.99
2023-01-10T11:24:52.250Z,99.99
2023-01-10T11:25:53.248Z,99.99
2023-01-10T11:26:53.494Z,99.99
2023-01-10T11:27:53.433Z,99.99
2023-01-10T11:28:54.468Z,99.99
2023-01-10T11:29:54.995Z,99.99
2023-01-10T11:30:55.665Z,99.99
2023-01-10T11:31:56.383Z,99.99
2023-01-10T11:32:56.796Z,99.99
2023-01-10T11:33:57.340Z,99.99
2023-01-10T11:34:57.866Z,99.99
2023-01-10T11:35:58.108Z,99.99
2023-01-10T11:36:58.640Z,99.99
2023-01-10T11:37:59.313Z,99.99
2023-01-10T11:39:00.350Z,99.99
2023-01-10T11:40:00.848Z,99.99
2023-01-10T11:41:01.545Z,99.99
2023-01-10T11:42:01.802Z,99.99
2023-01-10T11:43:04.592Z,99.99
2023-01-10T11:44:03.521Z,99.99
2023-01-10T11:45:04.064Z,99.99
2023-01-10T11:46:04.782Z,99.99
2023-01-10T11:47:04.727Z,99.92
2023-01-10T11:48:05.448Z,99.99
2023-01-10T11:49:14.298Z,99.88
2023-01-10T11:50:15.573Z,98.74
2023-01-10T11:51:16.209Z,99.02
2023-01-10T11:52:17.167Z,99.21
2023-01-10T11:53:17.374Z,97.78
2023-01-10T11:54:18.038Z,97.5
2023-01-10T11:55:19.016Z,96.26
2023-01-10T11:56:20.052Z,96.74
2023-01-10T11:57:20.840Z,97.03
2023-01-10T11:58:21.143Z,95.84
2023-01-10T11:59:21.577Z,96.31
2023-01-10T12:00:21.833Z,96.89
2023-01-10T12:01:21.985Z,94.6
2023-01-10T12:02:22.563Z,94.89
2023-01-10T12:03:23.298Z,94.79
2023-01-10T12:04:23.504Z,95.36
2023-01-10T12:05:23.759Z,94.79
2023-01-10T12:06:23.936Z,94.37
2023-01-10T12:07:24.173Z,95.6
2023-01-10T12:08:24.684Z,95.03
2023-01-10T12:09:24.719Z,94.93
2023-01-10T12:10:26.603Z,95.79
2023-01-10T12:11:25.250Z,96.45
2023-01-10T12:12:26.210Z,98.36
2023-01-10T12:13:27.209Z,97.97
2023-01-10T12:14:27.763Z,98.55
2023-01-10T12:15:28.055Z,99.99
2023-01-10T12:16:28.424Z,99.99
2023-01-10T12:17:28.455Z,99.99
2023-01-10T12:18:29.424Z,99.99
2023-01-10T12:19:29.871Z,99.99
2023-01-10T12:20:31.124Z,99.99
2023-01-10T12:21:31.652Z,99.99
2023-01-10T12:22:31.943Z,99.99
2023-01-10T12:23:32.145Z,99.99
2023-01-10T12:24:32.708Z,99.99
2023-01-10T12:25:32.911Z,99.99
2023-01-10T12:26:33.557Z,99.99
2023-01-10T12:27:34.079Z,99.99
2023-01-10T12:28:35.001Z,99.99
2023-01-10T12:29:36.126Z,99.99
2023-01-10T12:30:36.274Z,99.99
2023-01-10T12:31:36.970Z,99.99
2023-01-10T12:32:37.938Z,99.99
2023-01-10T12:33:38.517Z,99.99
2023-01-10T12:34:38.516Z,99.99
2023-01-10T12:35:39.026Z,99.99
2023-01-10T12:36:39.594Z,99.99
2023-01-10T12:37:40.243Z,99.99
2023-01-10T12:38:40.960Z,99.5
2023-01-10T12:39:42.077Z,99.99
2023-01-10T12:40:43.306Z,97.6
2023-01-10T12:41:43.692Z,98.07
2023-01-10T12:42:43.933Z,97.78
2023-01-10T12:43:45.161Z,98.22
2023-01-10T12:44:46.090Z,95.27
2023-01-10T12:45:46.658Z,92.51
2023-01-10T12:47:13.229Z,91.75
2023-01-10T12:47:47.215Z,91.56
2023-01-10T12:48:47.827Z,91.47
2023-01-10T12:49:48.453Z,91.75
2023-01-10T12:50:49.151Z,91.75
2023-01-10T12:51:50.130Z,91.94
2023-01-10T12:52:50.075Z,91.75
2023-01-10T12:53:51.147Z,91.08
2023-01-10T12:54:51.919Z,91.13
2023-01-10T12:55:52.628Z,91.94
2023-01-10T12:56:53.299Z,90.8
2023-01-10T12:57:57.318Z,90.52
2023-01-10T12:58:54.295Z,90.8
2023-01-10T12:59:55.069Z,91.08