createdAt,value
2019-06-27T03:59:31.392Z,29.70
2019-06-27T04:02:29.626Z,29.70
2019-06-27T04:05:27.607Z,29.70
2019-06-27T04:08:25.180Z,29.70
2019-06-27T04:11:21.874Z,29.70
2019-06-27T04:14:19.031Z,29.70
2019-06-27T04:17:16.547Z,29.70
2019-06-27T04:20:13.144Z,29.70
2019-06-27T04:23:08.708Z,29.70
2019-06-27T04:26:09.733Z,29.70
2019-06-27T04:29:08.673Z,29.70
2019-06-27T04:32:06.812Z,29.80
2019-06-27T04:35:04.370Z,29.70
2019-06-27T04:38:07.601Z,29.80
2019-06-27T04:41:06.472Z,29.80
2019-06-27T04:44:05.406Z,29.80
2019-06-27T04:47:01.638Z,29.70
2019-06-27T04:49:59.016Z,29.70
2019-06-27T04:52:56.578Z,29.70
2019-06-27T04:55:54.691Z,29.70
2019-06-27T04:58:53.109Z,29.70
2019-06-27T05:01:51.135Z,29.70
2019-06-27T05:04:46.347Z,29.70
2019-06-27T05:07:43.100Z,29.80
2019-06-27T05:10:40.595Z,29.80
2019-06-27T05:13:43.526Z,29.80
2019-06-27T05:16:40.380Z,29.80
2019-06-27T05:19:36.188Z,29.90
2019-06-27T05:22:32.972Z,29.90
2019-06-27T05:25:32.629Z,30.00
2019-06-27T05:28:29.091Z,30.10
2019-06-27T05:31:24.789Z,30.10
2019-06-27T05:34:20.724Z,30.00
2019-06-27T05:37:16.785Z,30.10
2019-06-27T05:40:12.412Z,30.10
2019-06-27T05:43:09.786Z,30.10
2019-06-27T05:46:06.205Z,30.10
2019-06-27T05:49:07.322Z,30.10
2019-06-27T05:52:04.930Z,30.20
2019-06-27T05:55:03.866Z,30.20
2019-06-27T05:58:01.537Z,30.10
2019-06-27T06:01:01.014Z,29.80
2019-06-27T06:03:59.537Z,29.60
2019-06-27T06:06:56.974Z,29.30
2019-06-27T06:09:55.622Z,28.90
2019-06-27T06:12:56.676Z,28.50
2019-06-27T06:16:00.852Z,28.10
2019-06-27T06:18:58.787Z,27.80
2019-06-27T06:21:57.961Z,27.80
2019-06-27T06:24:57.928Z,27.60
2019-06-27T06:27:53.237Z,27.40
2019-06-27T06:30:51.148Z,27.20
2019-06-27T06:33:48.301Z,26.90
2019-06-27T06:36:47.257Z,27.00
2019-06-27T06:39:46.204Z,26.90
2019-06-27T06:42:47.206Z,26.70
2019-06-27T06:45:42.402Z,26.80
2019-06-27T06:48:37.611Z,26.60
2019-06-27T06:51:35.351Z,26.60
2019-06-27T06:54:34.591Z,26.50
2019-06-27T06:57:31.728Z,26.50
2019-06-27T07:00:33.557Z,26.30
2019-06-27T07:03:29.521Z,26.20
2019-06-27T07:06:27.419Z,26.20
2019-06-27T07:09:26.207Z,26.20
2019-06-27T07:12:29.376Z,26.10
2019-06-27T07:15:30.732Z,26.10
2019-06-27T07:18:31.099Z,26.00
2019-06-27T07:21:27.218Z,26.00
2019-06-27T07:24:31.375Z,26.00
2019-06-27T07:27:38.041Z,26.00
2019-06-27T07:30:44.771Z,26.00
2019-06-27T07:33:43.710Z,25.80
2019-06-27T07:36:44.543Z,25.80
2019-06-27T07:43:04.102Z,25.70
2019-06-27T07:46:02.513Z,25.60
2019-06-27T07:49:02.275Z,25.50
2019-06-27T07:52:01.506Z,25.60
2019-06-27T07:55:02.277Z,25.60
2019-06-27T08:00:49.813Z,25.50
2019-06-27T08:03:39.145Z,25.50
2019-06-27T08:06:36.593Z,25.50
2019-06-27T08:09:36.099Z,25.40
2019-06-27T08:15:27.267Z,25.50
2019-06-27T08:21:24.114Z,25.50
2019-06-27T08:24:21.690Z,25.40
2019-06-27T08:27:23.710Z,25.30
2019-06-27T08:30:18.937Z,25.30
2019-06-27T08:33:18.745Z,25.30
2019-06-27T08:36:21.468Z,25.30
2019-06-27T08:39:18.205Z,25.30
2019-06-27T08:42:15.691Z,25.30
2019-06-27T08:45:14.214Z,25.30
2019-06-27T08:48:12.511Z,25.40
2019-06-27T08:51:08.555Z,25.30
2019-06-27T08:54:07.498Z,25.40
2019-06-27T08:57:05.129Z,25.40
2019-06-27T09:00:01.412Z,25.40
2019-06-27T09:02:58.650Z,25.40
2019-06-27T09:05:55.627Z,25.30
2019-06-27T09:08:53.262Z,25.30
2019-06-27T09:11:50.935Z,25.40
2019-06-27T09:14:49.497Z,25.60
2019-06-27T09:17:52.727Z,25.70
2019-06-27T09:20:49.396Z,26.00
2019-06-27T09:23:47.267Z,26.30
2019-06-27T09:26:43.193Z,26.60
2019-06-27T09:29:39.579Z,27.00
2019-06-27T09:32:37.016Z,27.20
2019-06-27T09:35:35.569Z,27.40
2019-06-27T09:41:22.328Z,27.60
2019-06-27T09:44:18.047Z,27.40
2019-06-27T09:47:13.913Z,27.10
2019-06-27T09:50:03.081Z,27.00
2019-06-27T09:52:58.383Z,26.80
2019-06-27T09:55:56.992Z,26.80
2019-06-27T09:58:53.454Z,26.80
2019-06-27T10:01:53.050Z,26.80
2019-06-27T10:04:54.318Z,26.80
2019-06-27T10:07:53.654Z,26.70
2019-06-27T10:10:52.742Z,26.70
2019-06-27T10:14:02.024Z,26.70
2019-06-27T10:17:02.086Z,26.60
2019-06-27T10:20:06.176Z,26.60
2019-06-27T10:23:07.724Z,26.60
2019-06-27T10:26:05.718Z,26.70
2019-06-27T10:29:04.040Z,26.70
2019-06-27T10:32:01.431Z,26.80
2019-06-27T10:37:50.034Z,27.80
2019-06-27T10:40:46.204Z,28.10
2019-06-27T10:43:43.155Z,28.40
2019-06-27T10:46:41.371Z,28.50
2019-06-27T10:49:37.942Z,28.60
2019-06-27T10:52:38.957Z,28.80
2019-06-27T10:55:38.462Z,28.80
2019-06-27T10:58:37.736Z,29.00
2019-06-27T11:01:34.837Z,29.00
2019-06-27T11:04:32.431Z,29.10
2019-06-27T11:07:28.944Z,29.10
2019-06-27T11:16:03.306Z,29.30
2019-06-27T11:19:00.502Z,29.30
2019-06-27T11:21:58.880Z,29.40
2019-06-27T11:24:56.681Z,29.40
2019-06-27T11:27:53.991Z,29.50
2019-06-27T11:30:50.913Z,29.50
2019-06-27T11:33:48.483Z,29.60
2019-06-27T11:36:47.423Z,29.60
2019-06-27T11:39:43.752Z,29.60
2019-06-27T11:42:40.505Z,29.70
2019-06-27T11:45:37.595Z,29.60
2019-06-27T11:48:28.662Z,29.70
2019-06-27T11:51:25.908Z,29.80
2019-06-27T11:54:22.711Z,29.80
2019-06-27T11:57:18.680Z,29.80
2019-06-27T12:00:17.599Z,29.80
2019-06-27T12:03:15.447Z,29.80
2019-06-27T12:06:13.073Z,29.80
2019-06-27T12:09:11.412Z,29.80
2019-06-27T12:12:09.173Z,29.70
2019-06-27T12:15:04.484Z,29.70
2019-06-27T12:18:02.861Z,29.80
2019-06-27T12:21:06.278Z,29.80
2019-06-27T12:24:03.634Z,29.90
2019-06-27T12:27:01.186Z,29.90
2019-06-27T12:29:58.929Z,29.90
2019-06-27T12:32:56.686Z,29.80
2019-06-27T12:35:53.155Z,29.80
2019-06-27T12:38:50.215Z,29.80
2019-06-27T12:41:46.897Z,29.80
2019-06-27T12:44:44.903Z,29.80
2019-06-27T12:47:44.402Z,29.80
2019-06-27T12:50:42.918Z,29.90
2019-06-27T12:53:40.302Z,29.90
2019-06-27T12:56:39.077Z,29.90
2019-06-27T12:59:39.806Z,29.80
2019-06-27T13:02:36.661Z,29.80
2019-06-27T13:05:36.270Z,29.90
2019-06-27T13:08:35.043Z,29.90
2019-06-27T13:11:32.094Z,29.90
2019-06-27T13:14:31.384Z,29.90
2019-06-27T13:17:30.424Z,29.90
2019-06-27T13:20:30.281Z,29.90
2019-06-27T13:23:33.695Z,30.00
2019-06-27T13:26:30.502Z,30.00
2019-06-27T13:29:28.950Z,30.00
2019-06-27T13:32:25.578Z,30.00
2019-06-27T13:35:24.317Z,30.00
2019-06-27T13:38:21.602Z,29.90
2019-06-27T13:41:19.428Z,30.00
2019-06-27T13:44:19.383Z,30.00
2019-06-27T13:47:16.054Z,30.00
2019-06-27T13:50:14.268Z,30.00
2019-06-27T13:53:12.823Z,29.90
2019-06-27T13:56:11.377Z,30.00
2019-06-27T13:59:08.816Z,29.90
2019-06-27T14:02:03.610Z,29.80
2019-06-27T14:04:59.790Z,29.80
2019-06-27T14:07:56.747Z,29.80
2019-06-27T14:10:53.527Z,29.70
2019-06-27T14:13:50.421Z,29.70
2019-06-27T14:16:47.696Z,29.70
2019-06-27T14:19:45.313Z,29.70
2019-06-27T14:22:44.360Z,29.70
2019-06-27T14:25:45.612Z,29.60
2019-06-27T14:28:42.977Z,29.70
