createdAt,value
2022-12-17T00:00:33.856Z,-4.14
2022-12-17T00:01:33.800Z,-4.15
2022-12-17T00:02:33.914Z,-4.11
2022-12-17T00:03:34.499Z,-4.11
2022-12-17T00:04:33.750Z,-4.09
2022-12-17T00:05:33.813Z,-4.08
2022-12-17T00:06:56.579Z,-4.09
2022-12-17T00:07:33.723Z,-4.07
2022-12-17T00:08:47.716Z,-4.08
2022-12-17T00:09:32.671Z,-4.07
2022-12-17T00:10:33.800Z,-4.05
2022-12-17T00:11:33.647Z,-4.04
2022-12-17T00:12:33.652Z,-4.05
2022-12-17T00:13:33.907Z,-4.02
2022-12-17T00:14:33.627Z,-4.02
2022-12-17T00:15:33.605Z,-4.02
2022-12-17T00:16:33.661Z,-4.01
2022-12-17T00:17:33.651Z,-4.01
2022-12-17T00:18:33.627Z,-3.96
2022-12-17T00:19:33.542Z,-3.96
2022-12-17T00:20:33.560Z,-3.98
2022-12-17T00:21:33.527Z,-3.96
2022-12-17T00:22:33.509Z,-3.94
2022-12-17T00:23:33.943Z,-3.94
2022-12-17T00:24:34.682Z,-3.93
2022-12-17T01:15:20.573Z,-3.50
2022-12-17T01:16:00.389Z,-3.50
2022-12-17T01:17:00.381Z,-3.47
2022-12-17T01:18:00.332Z,-3.47
2022-12-17T01:19:00.335Z,-3.46
2022-12-17T01:20:00.386Z,-3.47
2022-12-17T01:21:00.301Z,-3.44
2022-12-17T01:22:00.285Z,-3.43
2022-12-17T01:23:00.285Z,-3.43
2022-12-17T01:24:00.259Z,-3.41
2022-12-17T01:25:00.260Z,-3.43
2022-12-17T01:26:00.270Z,-3.41
2022-12-17T01:27:00.213Z,-3.39
2022-12-17T01:28:00.227Z,-3.36
2022-12-17T01:29:00.209Z,-3.35
2022-12-17T01:30:00.249Z,-3.36
2022-12-17T01:31:00.173Z,-3.33
2022-12-17T01:32:00.230Z,-3.32
2022-12-17T01:33:00.143Z,-3.32
2022-12-17T01:34:00.152Z,-3.28
2022-12-17T01:35:00.130Z,-3.29
2022-12-17T01:36:00.107Z,-3.28
2022-12-17T01:37:00.084Z,-3.29
2022-12-17T01:38:00.082Z,-3.26
2022-12-17T01:39:00.076Z,-3.28
2022-12-17T01:40:00.089Z,-3.26
2022-12-17T01:41:00.045Z,-3.22
2022-12-17T01:42:00.020Z,-3.22
2022-12-17T01:43:00.078Z,-3.20
2022-12-17T01:44:00.013Z,-3.18
2022-12-17T01:45:00.105Z,-3.18
2022-12-17T01:46:00.076Z,-3.18
2022-12-17T01:46:59.998Z,-3.14
2022-12-17T01:47:59.955Z,-3.14
2022-12-17T01:48:59.956Z,-3.14
2022-12-17T01:50:00.010Z,-3.11
2022-12-17T01:50:59.912Z,-3.11
2022-12-17T01:51:59.894Z,-3.07
2022-12-17T01:52:59.886Z,-3.05
2022-12-17T01:53:59.888Z,-3.04
2022-12-17T01:54:59.864Z,-3.04
2022-12-17T01:55:59.845Z,-3.04
2022-12-17T01:56:58.845Z,-3.00
2022-12-17T01:57:59.816Z,-3.04
2022-12-17T01:58:59.818Z,-2.99
2022-12-17T01:59:59.812Z,-3.00
2022-12-17T02:00:59.844Z,-3.00
2022-12-17T02:01:59.921Z,-2.96
2022-12-17T02:02:59.906Z,-2.97
2022-12-17T02:03:59.747Z,-2.96
2022-12-17T02:04:59.751Z,-2.93
2022-12-17T02:05:59.726Z,-2.94
2022-12-17T02:06:59.797Z,-2.96
2022-12-17T02:07:59.712Z,-2.93
2022-12-17T02:08:59.672Z,-2.93
2022-12-17T02:09:59.806Z,-2.90
2022-12-17T02:10:59.653Z,-2.92
2022-12-17T02:11:59.676Z,-2.90
2022-12-17T02:12:59.628Z,-2.89
2022-12-17T02:13:59.635Z,-2.86
2022-12-17T02:14:59.655Z,-2.86
2022-12-17T02:15:59.633Z,-2.86
2022-12-17T02:16:59.694Z,-2.86
2022-12-17T02:17:59.592Z,-2.87
2022-12-17T02:18:59.590Z,-2.86
2022-12-17T02:19:59.548Z,-2.87
2022-12-17T02:20:59.536Z,-2.85
2022-12-17T02:21:59.506Z,-2.86
2022-12-17T02:22:59.493Z,-2.85
2022-12-17T02:23:59.504Z,-2.85
2022-12-17T02:25:00.519Z,-2.86
2022-12-17T02:25:59.476Z,-2.85
2022-12-17T02:26:59.447Z,-2.85
2022-12-17T02:27:59.428Z,-2.85
2022-12-17T02:28:59.417Z,-2.82
2022-12-17T02:30:34.864Z,-2.82
2022-12-17T02:30:59.440Z,-2.79
2022-12-17T02:32:20.436Z,-2.78
2022-12-17T02:32:59.381Z,-2.76
2022-12-17T02:33:59.359Z,-2.75
2022-12-17T02:34:59.360Z,-2.75
2022-12-17T02:35:59.366Z,-2.74
2022-12-17T02:50:54.562Z,-2.71
2022-12-17T02:51:28.519Z,-2.75
2022-12-17T02:52:34.687Z,-2.72
2022-12-17T02:53:28.510Z,-2.71
2022-12-17T02:54:28.488Z,-2.71
2022-12-17T02:55:28.486Z,-2.71
2022-12-17T02:56:27.467Z,-2.69
2022-12-17T02:57:29.626Z,-2.68
2022-12-17T02:58:28.449Z,-2.68
2022-12-17T02:59:28.413Z,-2.66
2022-12-17T03:00:28.465Z,-2.68
2022-12-17T03:01:28.504Z,-2.68
2022-12-17T03:02:28.539Z,-2.68
2022-12-17T03:04:40.972Z,-2.64
2022-12-17T03:05:45.624Z,-2.68
2022-12-17T03:06:40.925Z,-2.64
2022-12-17T03:07:40.889Z,-2.63
2022-12-17T03:08:40.863Z,-2.63
2022-12-17T03:09:40.855Z,-2.63
2022-12-17T03:10:40.827Z,-2.63
2022-12-17T03:11:40.828Z,-2.63
2022-12-17T03:12:40.806Z,-2.63
2022-12-17T03:13:40.792Z,-2.66
2022-12-17T03:14:40.778Z,-2.61
2022-12-17T03:15:40.786Z,-2.63
2022-12-17T03:16:40.808Z,-2.64
2022-12-17T03:17:40.734Z,-2.61
2022-12-17T03:18:40.728Z,-2.60
2022-12-17T03:19:40.700Z,-2.63
2022-12-17T03:20:40.746Z,-2.58
2022-12-17T03:21:40.693Z,-2.58
2022-12-17T03:22:40.666Z,-2.60
2022-12-17T03:23:40.662Z,-2.58
2022-12-17T03:24:40.661Z,-2.58
2022-12-17T03:25:40.642Z,-2.56
2022-12-17T03:26:40.653Z,-2.58
2022-12-17T03:27:40.619Z,-2.56
2022-12-17T03:28:40.597Z,-2.57
2022-12-17T03:29:40.585Z,-2.54
2022-12-17T03:30:43.231Z,-2.54
2022-12-17T03:31:40.637Z,-2.54
2022-12-17T03:32:40.571Z,-2.54
2022-12-17T03:33:40.550Z,-2.54
2022-12-17T03:34:40.530Z,-2.54
2022-12-17T03:35:40.508Z,-2.54
2022-12-17T03:36:41.615Z,-2.56
2022-12-17T03:38:01.652Z,-2.53
2022-12-17T03:38:40.467Z,-2.51
2022-12-17T03:41:11.118Z,-2.50
2022-12-17T03:41:53.839Z,-2.53
2022-12-17T03:42:53.827Z,-2.53
2022-12-17T03:43:53.811Z,-2.48
2022-12-17T03:44:53.795Z,-2.53
2022-12-17T03:45:53.794Z,-2.50
2022-12-17T03:46:53.810Z,-2.50
2022-12-17T03:47:53.764Z,-2.47
2022-12-17T03:48:53.744Z,-2.48
2022-12-17T03:49:53.772Z,-2.48
2022-12-17T03:50:53.725Z,-2.48
2022-12-17T03:51:53.766Z,-2.50
2022-12-17T03:52:53.730Z,-2.47
2022-12-17T03:53:53.682Z,-2.47
2022-12-17T03:54:52.663Z,-2.47
2022-12-17T03:55:53.670Z,-2.50
2022-12-17T03:56:53.682Z,-2.45
2022-12-17T03:57:53.632Z,-2.47
2022-12-17T03:58:53.616Z,-2.47
2022-12-17T03:59:53.617Z,-2.43
2022-12-17T04:00:53.608Z,-2.43
2022-12-17T04:01:53.665Z,-2.43
2022-12-17T04:02:53.736Z,-2.42
2022-12-17T04:03:53.568Z,-2.40
2022-12-17T04:04:52.572Z,-2.42
2022-12-17T04:05:53.534Z,-2.43
2022-12-17T04:06:53.522Z,-2.42
2022-12-17T04:07:53.512Z,-2.40
2022-12-17T04:08:53.514Z,-2.42
2022-12-17T04:09:53.595Z,-2.39
2022-12-17T04:10:54.017Z,-2.39
2022-12-17T04:11:53.568Z,-2.39
2022-12-17T04:12:53.461Z,-2.40
2022-12-17T04:13:53.459Z,-2.38
2022-12-17T04:14:53.417Z,-2.39
2022-12-17T04:15:53.479Z,-2.38
2022-12-17T04:16:53.408Z,-2.39
2022-12-17T04:17:53.426Z,-2.39
2022-12-17T04:18:53.417Z,-2.36
2022-12-17T04:19:53.393Z,-2.39
2022-12-17T04:20:53.364Z,-2.38
2022-12-17T04:21:53.365Z,-2.38
2022-12-17T04:22:53.336Z,-2.38
2022-12-17T04:23:53.359Z,-2.36
2022-12-17T04:24:53.313Z,-2.36
2022-12-17T04:25:53.282Z,-2.38
2022-12-17T04:26:53.359Z,-2.36
2022-12-17T04:27:53.242Z,-2.35
2022-12-17T04:28:53.250Z,-2.35
2022-12-17T04:29:53.258Z,-2.33
2022-12-17T04:30:53.338Z,-2.36
2022-12-17T04:31:53.249Z,-2.32
2022-12-17T04:32:53.202Z,-2.29
2022-12-17T04:33:53.197Z,-2.33
2022-12-17T04:34:53.178Z,-2.33
2022-12-17T04:36:15.208Z,-2.33
2022-12-17T04:36:53.174Z,-2.29
2022-12-17T04:37:53.189Z,-2.29
2022-12-17T04:39:16.250Z,-2.28
2022-12-17T04:39:53.105Z,-2.29
2022-12-17T04:40:53.096Z,-2.32
2022-12-17T04:41:53.119Z,-2.29
2022-12-17T04:42:53.060Z,-2.29
2022-12-17T04:43:55.883Z,-2.29
2022-12-17T04:45:15.261Z,-2.32
2022-12-17T04:45:53.080Z,-2.32
2022-12-17T04:46:53.031Z,-2.28
2022-12-17T04:47:53.004Z,-2.28
2022-12-17T04:48:53.018Z,-2.28
2022-12-17T04:49:52.999Z,-2.28
2022-12-17T04:50:52.981Z,-2.26
2022-12-17T04:51:52.971Z,-2.26
2022-12-17T04:52:52.953Z,-2.23
2022-12-17T04:53:52.932Z,-2.26
2022-12-17T04:54:54.998Z,-2.24
2022-12-17T04:55:52.904Z,-2.26
2022-12-17T04:56:52.890Z,-2.23
2022-12-17T04:57:52.926Z,-2.23
2022-12-17T04:58:52.859Z,-2.24
2022-12-17T04:59:52.878Z,-2.21
2022-12-17T05:00:52.831Z,-2.23
2022-12-17T05:01:52.968Z,-2.24
2022-12-17T05:02:53.158Z,-2.23
2022-12-17T05:03:52.907Z,-2.26
2022-12-17T05:04:52.775Z,-2.26
2022-12-17T05:05:52.859Z,-2.26
2022-12-17T05:06:52.780Z,-2.29
2022-12-17T05:07:52.782Z,-2.28
2022-12-17T05:08:53.014Z,-2.29
2022-12-17T05:09:52.760Z,-2.28
2022-12-17T05:10:52.711Z,-2.28
2022-12-17T05:11:52.697Z,-2.29
2022-12-17T05:12:52.689Z,-2.26
2022-12-17T05:13:52.670Z,-2.26
2022-12-17T05:14:52.650Z,-2.28
2022-12-17T05:15:53.444Z,-2.28
2022-12-17T05:16:52.746Z,-2.24
2022-12-17T05:17:53.802Z,-2.29
2022-12-17T05:18:52.661Z,-2.29
2022-12-17T05:19:52.583Z,-2.28
2022-12-17T05:20:52.579Z,-2.29
2022-12-17T05:21:52.585Z,-2.32
2022-12-17T05:22:52.598Z,-2.32
2022-12-17T05:23:52.546Z,-2.28
2022-12-17T05:24:52.552Z,-2.26
2022-12-17T05:31:43.706Z,-2.32
2022-12-17T05:32:44.628Z,-2.29
2022-12-17T05:33:44.579Z,-2.32
2022-12-17T05:34:44.592Z,-2.32
2022-12-17T05:35:44.593Z,-2.35
2022-12-17T05:36:44.540Z,-2.35
2022-12-17T05:37:44.562Z,-2.35
2022-12-17T05:38:44.596Z,-2.35
2022-12-17T05:39:44.589Z,-2.38
2022-12-17T05:40:44.527Z,-2.35
2022-12-17T05:41:44.494Z,-2.36
2022-12-17T05:42:44.482Z,-2.36
2022-12-17T05:43:44.450Z,-2.38
2022-12-17T05:44:44.452Z,-2.35
2022-12-17T05:45:44.436Z,-2.38
2022-12-17T05:46:44.484Z,-2.38
2022-12-17T05:47:44.429Z,-2.35
2022-12-17T05:48:44.382Z,-2.33
2022-12-17T05:49:44.385Z,-2.33
2022-12-17T05:50:44.422Z,-2.36
2022-12-17T05:51:44.389Z,-2.35
2022-12-17T05:52:44.359Z,-2.32
2022-12-17T05:53:44.343Z,-2.33
2022-12-17T05:54:44.325Z,-2.33
2022-12-17T05:55:44.302Z,-2.32
2022-12-17T05:56:44.315Z,-2.32
2022-12-17T05:57:44.294Z,-2.33
2022-12-17T05:58:44.293Z,-2.32
2022-12-17T05:59:44.250Z,-2.32
2022-12-17T06:00:44.227Z,-2.33
2022-12-17T06:01:44.368Z,-2.32
2022-12-17T06:02:44.327Z,-2.29
2022-12-17T06:10:28.293Z,-2.29
2022-12-17T06:11:27.255Z,-2.32
2022-12-17T06:12:27.247Z,-2.28
2022-12-17T06:13:27.253Z,-2.26
2022-12-17T06:14:27.226Z,-2.33
2022-12-17T06:15:27.211Z,-2.29
2022-12-17T06:16:48.275Z,-2.29
2022-12-17T06:17:27.179Z,-2.28
2022-12-17T06:18:27.215Z,-2.26
2022-12-17T06:19:27.238Z,-2.29
2022-12-17T06:20:27.146Z,-2.32
2022-12-17T06:21:27.144Z,-2.29
2022-12-17T06:22:27.109Z,-2.29
2022-12-17T06:23:27.130Z,-2.28
2022-12-17T06:24:27.090Z,-2.29
2022-12-17T06:25:27.083Z,-2.33
2022-12-17T06:26:27.077Z,-2.32
2022-12-17T06:27:27.072Z,-2.29
2022-12-17T06:28:27.052Z,-2.33
2022-12-17T06:29:27.032Z,-2.32
2022-12-17T06:30:27.046Z,-2.32
2022-12-17T06:31:27.173Z,-2.32
2022-12-17T06:32:26.983Z,-2.29
2022-12-17T06:33:27.032Z,-2.33
2022-12-17T06:34:26.998Z,-2.26
2022-12-17T06:35:27.005Z,-2.32
2022-12-17T06:36:26.964Z,-2.28
2022-12-17T06:37:26.957Z,-2.32
2022-12-17T06:38:27.343Z,-2.29
2022-12-17T06:39:26.916Z,-2.29
2022-12-17T06:40:26.908Z,-2.28
2022-12-17T06:41:26.874Z,-2.29
2022-12-17T06:42:26.905Z,-2.28
2022-12-17T06:43:26.866Z,-2.26
2022-12-17T06:44:26.889Z,-2.26
2022-12-17T06:45:26.907Z,-2.26
2022-12-17T06:46:26.865Z,-2.26
2022-12-17T06:47:26.810Z,-2.26
2022-12-17T06:48:26.795Z,-2.24
2022-12-17T06:49:26.805Z,-2.23
2022-12-17T06:50:26.771Z,-2.24
2022-12-17T06:51:26.758Z,-2.24
2022-12-17T06:52:26.750Z,-2.26
2022-12-17T06:53:26.773Z,-2.26
2022-12-17T06:54:26.741Z,-2.24
2022-12-17T06:55:26.762Z,-2.24
2022-12-17T06:56:26.692Z,-2.28
2022-12-17T06:57:26.754Z,-2.29
2022-12-17T06:58:26.679Z,-2.28
2022-12-17T06:59:26.694Z,-2.29
2022-12-17T07:00:26.644Z,-2.32
2022-12-17T07:01:26.801Z,-2.32
2022-12-17T07:02:26.816Z,-2.32
2022-12-17T07:03:26.675Z,-2.32
2022-12-17T07:04:26.615Z,-2.33
2022-12-17T07:05:26.637Z,-2.32
2022-12-17T07:06:26.583Z,-2.33
2022-12-17T07:07:26.591Z,-2.33
2022-12-17T07:08:26.525Z,-2.35
2022-12-17T07:09:26.538Z,-2.33
2022-12-17T07:10:25.514Z,-2.33
2022-12-17T07:11:26.575Z,-2.33
2022-12-17T07:12:26.516Z,-2.33
2022-12-17T07:13:26.458Z,-2.35
2022-12-17T07:14:26.469Z,-2.35
2022-12-17T07:15:26.448Z,-2.33
2022-12-17T07:16:26.517Z,-2.32
2022-12-17T07:17:26.408Z,-2.33
2022-12-17T07:18:26.415Z,-2.29
2022-12-17T07:19:27.608Z,-2.32
2022-12-17T07:20:26.404Z,-2.29
2022-12-17T07:21:26.398Z,-2.29
2022-12-17T07:22:26.408Z,-2.29
2022-12-17T07:23:26.339Z,-2.29
2022-12-17T07:24:26.337Z,-2.28
2022-12-17T07:25:28.460Z,-2.26
2022-12-17T07:26:26.395Z,-2.28
2022-12-17T07:27:26.507Z,-2.28
2022-12-17T07:28:26.326Z,-2.26
2022-12-17T07:29:25.324Z,-2.26
2022-12-17T07:30:26.237Z,-2.29
2022-12-17T07:31:26.292Z,-2.29
2022-12-17T07:32:26.264Z,-2.32
2022-12-17T07:33:26.269Z,-2.29
2022-12-17T07:34:26.215Z,-2.35
2022-12-17T07:35:26.175Z,-2.36
2022-12-17T07:36:26.174Z,-2.35
2022-12-17T07:37:26.287Z,-2.36
2022-12-17T07:38:26.219Z,-2.36
2022-12-17T07:39:26.203Z,-2.38
2022-12-17T07:40:26.126Z,-2.38
2022-12-17T07:41:26.148Z,-2.40
2022-12-17T07:42:26.114Z,-2.38
2022-12-17T07:43:26.093Z,-2.38
2022-12-17T07:44:26.111Z,-2.38
2022-12-17T07:45:26.149Z,-2.39
2022-12-17T07:46:26.081Z,-2.36
2022-12-17T07:47:26.075Z,-2.36
2022-12-17T07:48:26.014Z,-2.33
2022-12-17T07:49:26.405Z,-2.35
2022-12-17T07:50:26.054Z,-2.36
2022-12-17T07:51:25.997Z,-2.35
2022-12-17T07:52:26.027Z,-2.33
2022-12-17T07:53:26.014Z,-2.33
2022-12-17T07:54:25.926Z,-2.35
2022-12-17T07:55:25.934Z,-2.32
2022-12-17T07:56:25.895Z,-2.28
2022-12-17T07:57:25.921Z,-2.32
2022-12-17T07:58:25.901Z,-2.35
2022-12-17T07:59:24.939Z,-2.32
2022-12-17T08:00:26.012Z,-2.33
2022-12-17T08:01:26.215Z,-2.32
2022-12-17T08:02:26.022Z,-2.33
2022-12-17T08:03:25.884Z,-2.33
2022-12-17T08:04:25.813Z,-2.32
2022-12-17T08:05:25.799Z,-2.29
2022-12-17T08:06:25.852Z,-2.28
2022-12-17T08:07:25.773Z,-2.29
2022-12-17T08:08:25.779Z,-2.29
2022-12-17T08:09:25.744Z,-2.32
2022-12-17T08:10:25.766Z,-2.28
2022-12-17T08:11:25.785Z,-2.29
2022-12-17T08:12:25.719Z,-2.29
2022-12-17T08:13:25.701Z,-2.28
2022-12-17T08:14:25.696Z,-2.32
2022-12-17T08:15:25.718Z,-2.29
2022-12-17T08:16:25.708Z,-2.29
2022-12-17T08:17:25.667Z,-2.32
2022-12-17T08:18:26.880Z,-2.32
2022-12-17T08:19:25.605Z,-2.26
2022-12-17T08:20:25.606Z,-2.32
2022-12-17T08:21:25.619Z,-2.33
2022-12-17T08:22:25.564Z,-2.29
2022-12-17T08:23:25.566Z,-2.32
2022-12-17T08:24:25.546Z,-2.32
2022-12-17T08:25:25.532Z,-2.32
2022-12-17T08:26:25.524Z,-2.29
2022-12-17T08:27:25.500Z,-2.29
2022-12-17T08:29:25.488Z,-2.28
2022-12-17T08:30:25.512Z,-2.28
2022-12-17T08:31:25.472Z,-2.28
2022-12-17T08:32:25.426Z,-2.26
2022-12-17T08:33:25.450Z,-2.26
2022-12-17T08:34:25.445Z,-2.24
2022-12-17T08:35:25.451Z,-2.24
2022-12-17T08:36:25.394Z,-2.24
2022-12-17T08:37:25.405Z,-2.24
2022-12-17T08:38:25.396Z,-2.23
2022-12-17T08:39:25.376Z,-2.21
2022-12-17T08:40:25.344Z,-2.21
2022-12-17T08:41:25.330Z,-2.24
2022-12-17T08:42:25.345Z,-2.21
2022-12-17T08:43:25.385Z,-2.18
2022-12-17T08:44:25.306Z,-2.21
2022-12-17T08:45:25.283Z,-2.20
2022-12-17T08:46:25.283Z,-2.20
2022-12-17T08:47:25.243Z,-2.21
2022-12-17T08:48:25.281Z,-2.17
2022-12-17T08:49:25.418Z,-2.18
2022-12-17T08:50:25.249Z,-2.16
2022-12-17T08:51:25.385Z,-2.16
2022-12-17T08:52:25.175Z,-2.16
2022-12-17T08:53:25.287Z,-2.14
2022-12-17T08:54:25.200Z,-2.13
2022-12-17T08:55:25.461Z,-2.14
2022-12-17T08:56:25.146Z,-2.10
2022-12-17T08:57:31.970Z,-2.10
2022-12-17T08:58:25.108Z,-2.08
2022-12-17T08:59:25.095Z,-2.10
2022-12-17T09:00:25.085Z,-2.10
2022-12-17T09:01:25.242Z,-2.05
2022-12-17T09:02:25.243Z,-2.03
2022-12-17T09:03:25.132Z,-2.06
2022-12-17T09:04:25.016Z,-2.05
2022-12-17T09:05:25.018Z,-2.03
2022-12-17T09:06:25.002Z,-2.02
2022-12-17T09:07:25.005Z,-2.03
2022-12-17T09:08:24.966Z,-2.06
2022-12-17T09:09:25.016Z,-2.02
2022-12-17T09:10:24.968Z,-2.05
2022-12-17T09:11:24.929Z,-2.03
2022-12-17T09:12:25.019Z,-2.00
2022-12-17T09:13:24.943Z,-1.99
2022-12-17T09:14:24.892Z,-1.98
2022-12-17T09:15:24.978Z,-2.00
2022-12-17T09:16:24.940Z,-1.99
2022-12-17T09:17:24.861Z,-1.99
2022-12-17T09:18:24.881Z,-1.93
2022-12-17T09:19:24.846Z,-1.93
2022-12-17T09:20:29.113Z,-1.90
2022-12-17T09:21:24.820Z,-1.92
2022-12-17T09:22:24.800Z,-1.88
2022-12-17T09:23:24.776Z,-1.85
2022-12-17T09:24:24.760Z,-1.87
2022-12-17T09:25:24.762Z,-1.85
2022-12-17T09:26:24.739Z,-1.85
2022-12-17T09:27:24.731Z,-1.80
2022-12-17T09:28:24.730Z,-1.81
2022-12-17T09:29:24.703Z,-1.81
2022-12-17T09:30:24.690Z,-1.78
2022-12-17T09:31:24.828Z,-1.78
2022-12-17T09:32:24.663Z,-1.77
2022-12-17T09:33:24.649Z,-1.77
2022-12-17T09:34:24.637Z,-1.78
2022-12-17T09:35:24.621Z,-1.77
2022-12-17T09:36:24.607Z,-1.74
2022-12-17T09:37:26.710Z,-1.77
2022-12-17T09:38:24.583Z,-1.75
2022-12-17T09:39:47.607Z,-1.74
2022-12-17T09:40:24.564Z,-1.67
2022-12-17T09:41:24.644Z,-1.70
2022-12-17T09:42:24.531Z,-1.69
2022-12-17T09:43:24.515Z,-1.66
2022-12-17T09:44:24.519Z,-1.67
2022-12-17T09:45:24.486Z,-1.66
2022-12-17T09:46:24.560Z,-1.67
2022-12-17T09:47:24.469Z,-1.66
2022-12-17T09:48:29.347Z,-1.63
2022-12-17T09:49:24.446Z,-1.62
2022-12-17T09:50:24.472Z,-1.64
2022-12-17T09:51:24.495Z,-1.67
2022-12-17T09:52:24.407Z,-1.67
2022-12-17T09:53:24.400Z,-1.67
2022-12-17T09:54:24.414Z,-1.66
2022-12-17T09:55:24.418Z,-1.63
2022-12-17T09:56:24.370Z,-1.62
2022-12-17T09:57:24.337Z,-1.63
2022-12-17T09:58:24.325Z,-1.59
2022-12-17T09:59:24.341Z,-1.60
2022-12-17T10:00:24.310Z,-1.56
2022-12-17T10:01:24.479Z,-1.54
2022-12-17T10:02:24.557Z,-1.56
2022-12-17T10:03:24.417Z,-1.54
2022-12-17T10:04:24.246Z,-1.56
2022-12-17T10:05:24.377Z,-1.54
2022-12-17T10:06:24.282Z,-1.57
2022-12-17T10:07:24.222Z,-1.56
2022-12-17T10:08:24.199Z,-1.54
2022-12-17T10:09:24.175Z,-1.53
2022-12-17T10:10:24.172Z,-1.53
2022-12-17T10:11:24.215Z,-1.51
2022-12-17T10:12:24.153Z,-1.48
2022-12-17T10:13:24.226Z,-1.48
2022-12-17T10:14:24.149Z,-1.46
2022-12-17T10:15:24.152Z,-1.43
2022-12-17T10:16:24.223Z,-1.41
2022-12-17T10:17:24.159Z,-1.38
2022-12-17T10:18:24.099Z,-1.39
2022-12-17T10:19:24.097Z,-1.33
2022-12-17T10:20:24.085Z,-1.33
2022-12-17T10:21:24.081Z,-1.33
2022-12-17T10:22:24.061Z,-1.31
2022-12-17T10:23:24.001Z,-1.31
2022-12-17T10:24:23.993Z,-1.31
2022-12-17T10:25:23.984Z,-1.30
2022-12-17T10:26:24.020Z,-1.28
2022-12-17T10:27:23.983Z,-1.27
2022-12-17T10:28:23.932Z,-1.27
2022-12-17T10:29:24.043Z,-1.24
2022-12-17T10:30:23.919Z,-1.21
2022-12-17T10:31:24.222Z,-1.24
2022-12-17T10:32:23.983Z,-1.24
2022-12-17T10:35:05.582Z,-1.23
2022-12-17T10:36:01.466Z,-1.20
2022-12-17T10:37:01.533Z,-1.23
2022-12-17T10:38:01.443Z,-1.20
2022-12-17T10:39:02.700Z,-1.20
2022-12-17T10:40:01.557Z,-1.20
2022-12-17T10:41:01.443Z,-1.17
2022-12-17T10:42:01.425Z,-1.17
2022-12-17T10:44:13.183Z,-1.12
2022-12-17T10:45:14.111Z,-1.10
2022-12-17T10:46:14.087Z,-1.13
2022-12-17T10:47:14.105Z,-1.13
2022-12-17T10:48:14.148Z,-1.10
2022-12-17T10:49:14.083Z,-1.12
2022-12-17T10:50:14.045Z,-1.13
2022-12-17T10:51:17.469Z,-1.13
2022-12-17T10:52:14.184Z,-1.17
2022-12-17T10:53:13.977Z,-1.17
2022-12-17T10:54:14.014Z,-1.21
2022-12-17T10:55:13.999Z,-1.18
2022-12-17T10:56:13.936Z,-1.20
2022-12-17T10:57:13.997Z,-1.18
2022-12-17T10:58:13.900Z,-1.18
2022-12-17T10:59:13.901Z,-1.17
2022-12-17T11:00:13.882Z,-1.15
2022-12-17T11:01:13.929Z,-1.12
2022-12-17T11:02:14.164Z,-1.10
2022-12-17T11:03:13.911Z,-1.10
2022-12-17T11:04:13.824Z,-1.12
2022-12-17T11:05:13.819Z,-1.10
2022-12-17T11:06:13.828Z,-1.06
2022-12-17T11:07:13.809Z,-1.07
2022-12-17T11:08:13.770Z,-1.05
2022-12-17T11:09:31.526Z,-1.07
2022-12-17T11:10:14.850Z,-1.12
2022-12-17T11:11:16.560Z,-1.17
2022-12-17T11:12:15.246Z,-1.12
2022-12-17T11:13:14.436Z,-1.13
2022-12-17T11:14:14.153Z,-1.12
2022-12-17T11:15:14.962Z,-1.12
2022-12-17T11:16:14.131Z,-1.10
2022-12-17T11:17:14.320Z,-1.12
2022-12-17T11:18:13.992Z,-1.13
2022-12-17T11:19:13.948Z,-1.10
2022-12-17T11:20:13.788Z,-1.06
2022-12-17T11:21:13.616Z,-1.09
2022-12-17T11:22:13.624Z,-1.06
2022-12-17T11:23:13.585Z,-1.07
2022-12-17T11:24:16.542Z,-1.10
2022-12-17T11:25:13.563Z,-1.07
2022-12-17T11:26:13.536Z,-1.09
2022-12-17T11:27:13.534Z,-1.12
2022-12-17T11:28:13.512Z,-1.12
2022-12-17T11:29:13.506Z,-1.13
2022-12-17T11:30:13.608Z,-1.12
2022-12-17T11:31:13.529Z,-1.10
2022-12-17T11:32:13.505Z,-1.09
2022-12-17T11:33:13.485Z,-1.06
2022-12-17T11:34:13.437Z,-1.03
2022-12-17T11:35:13.425Z,-0.97
2022-12-17T11:36:13.420Z,-1.00
2022-12-17T11:37:13.434Z,-0.92
2022-12-17T11:38:13.392Z,-0.95
2022-12-17T11:39:13.379Z,-0.94
2022-12-17T11:40:13.474Z,-0.94
2022-12-17T11:41:13.354Z,-0.94
2022-12-17T11:42:13.387Z,-0.94
2022-12-17T11:43:13.332Z,-0.92
2022-12-17T11:44:13.310Z,-0.91
2022-12-17T11:45:13.374Z,-0.89
2022-12-17T11:46:13.459Z,-0.86
2022-12-17T11:47:13.292Z,-39.78
2022-12-17T11:48:13.257Z,-39.78
2022-12-17T11:49:13.295Z,-39.78
2022-12-17T11:50:13.379Z,-39.78
2022-12-17T11:51:13.228Z,-39.78
2022-12-17T11:52:13.252Z,-39.78
2022-12-17T11:53:13.189Z,-39.78
2022-12-17T11:54:13.195Z,-39.78
2022-12-17T11:55:13.174Z,-39.78
2022-12-17T11:56:13.200Z,-39.78
2022-12-17T11:57:13.164Z,-39.78
2022-12-17T11:58:13.154Z,-39.78
2022-12-17T11:59:13.096Z,-39.78
2022-12-17T12:00:13.115Z,-39.78
2022-12-17T12:01:13.140Z,-39.78
2022-12-17T12:02:13.065Z,-39.78
2022-12-17T12:03:13.426Z,-39.78
2022-12-17T12:04:13.092Z,-39.78
2022-12-17T12:05:13.028Z,-39.78
2022-12-17T12:06:13.053Z,-39.78
2022-12-17T12:07:13.049Z,-39.78
2022-12-17T12:08:12.998Z,-39.78
2022-12-17T12:09:13.061Z,-39.78
2022-12-17T12:10:12.979Z,-39.78
2022-12-17T12:11:12.956Z,-39.78
2022-12-17T12:12:12.927Z,-39.78
2022-12-17T12:13:12.981Z,-39.78
2022-12-17T12:14:12.913Z,-39.78
2022-12-17T12:15:12.903Z,-39.78
2022-12-17T12:16:12.977Z,-39.78
2022-12-17T12:17:12.896Z,-39.78
2022-12-17T12:18:12.860Z,-39.78
2022-12-17T12:19:12.863Z,-39.78
2022-12-17T12:20:12.848Z,-39.78
2022-12-17T12:21:12.825Z,-39.78
2022-12-17T12:22:12.806Z,-39.78
2022-12-17T12:23:12.799Z,-39.78
2022-12-17T12:24:12.776Z,-39.78
2022-12-17T12:25:12.767Z,-39.78
2022-12-17T12:26:12.760Z,-39.78
2022-12-17T12:27:12.735Z,-39.78
2022-12-17T12:28:12.800Z,-39.78
2022-12-17T12:29:12.715Z,-39.78
2022-12-17T12:30:12.704Z,-39.78
2022-12-17T12:31:12.765Z,-39.78
2022-12-17T12:32:12.679Z,-39.78
2022-12-17T12:33:12.680Z,-39.78
2022-12-17T12:34:12.694Z,-39.78
2022-12-17T12:35:12.766Z,-39.78
2022-12-17T12:36:12.632Z,-39.78
2022-12-17T12:37:12.605Z,-39.78
2022-12-17T12:38:12.609Z,-39.78
2022-12-17T12:39:12.606Z,-39.78
2022-12-17T12:40:12.574Z,-39.78
2022-12-17T12:41:12.598Z,-39.78
2022-12-17T12:42:12.584Z,-39.78
2022-12-17T12:43:12.534Z,-39.78
2022-12-17T12:44:12.531Z,-39.78
2022-12-17T12:45:12.502Z,-39.78
2022-12-17T12:46:12.551Z,-39.78
2022-12-17T12:47:12.503Z,-39.78
2022-12-17T12:48:12.487Z,-39.78
2022-12-17T12:49:12.467Z,-39.78
2022-12-17T12:50:12.466Z,-39.78
2022-12-17T12:51:12.439Z,-39.78
2022-12-17T12:52:12.416Z,-39.78
2022-12-17T12:53:12.429Z,-39.78
2022-12-17T12:54:12.387Z,-39.78
2022-12-17T12:55:12.371Z,-39.78
2022-12-17T12:56:12.556Z,-39.78
2022-12-17T12:57:12.370Z,-39.78
2022-12-17T12:58:12.412Z,-39.78
2022-12-17T12:59:12.328Z,-39.78
2022-12-17T13:00:12.313Z,-39.78
2022-12-17T13:01:12.454Z,-39.78
2022-12-17T13:02:12.449Z,-39.78
2022-12-17T13:03:17.719Z,-39.78
2022-12-17T13:04:12.310Z,-39.78
2022-12-17T13:05:12.291Z,-39.78
2022-12-17T13:06:12.318Z,-39.78
2022-12-17T13:07:12.212Z,-39.78
2022-12-17T13:08:12.220Z,-39.78
2022-12-17T13:09:12.187Z,-39.78
2022-12-17T13:10:12.174Z,-39.78
2022-12-17T13:11:13.319Z,-39.78
2022-12-17T13:12:12.182Z,-39.78
2022-12-17T13:13:12.207Z,-39.78
2022-12-17T13:14:12.201Z,-39.78
2022-12-17T13:15:12.200Z,-39.78
2022-12-17T13:16:12.202Z,-39.78
2022-12-17T13:17:12.079Z,-39.78
2022-12-17T13:18:12.085Z,-39.78
2022-12-17T13:19:12.112Z,-39.78
2022-12-17T13:20:12.058Z,-39.78
2022-12-17T13:21:12.078Z,-39.78
2022-12-17T13:22:12.029Z,-39.78
2022-12-17T13:23:12.012Z,-39.78
2022-12-17T13:24:12.070Z,-39.78
2022-12-17T13:25:11.976Z,-39.78
2022-12-17T13:26:12.045Z,-39.78
2022-12-17T13:27:11.946Z,-39.78
2022-12-17T13:28:12.006Z,-39.78
2022-12-17T13:29:12.012Z,-39.78
2022-12-17T13:30:11.913Z,-39.78
2022-12-17T13:31:12.023Z,-39.78
2022-12-17T13:32:11.970Z,-39.78
2022-12-17T13:33:11.862Z,-39.78
2022-12-17T13:34:11.961Z,-39.78
2022-12-17T13:35:11.845Z,-39.78
2022-12-17T13:36:11.840Z,-39.78
2022-12-17T13:37:11.863Z,-39.78
2022-12-17T13:38:11.921Z,-39.78
2022-12-17T13:39:11.792Z,-39.78
2022-12-17T13:40:11.773Z,-39.78
2022-12-17T13:41:11.795Z,-39.78
2022-12-17T13:42:11.759Z,-39.78
2022-12-17T13:43:11.737Z,-39.78
2022-12-17T13:44:11.764Z,-39.78
2022-12-17T13:45:11.706Z,-39.78
2022-12-17T13:46:11.778Z,-39.78
2022-12-17T13:47:11.767Z,-39.78
2022-12-17T13:48:12.541Z,-39.78
2022-12-17T13:49:11.833Z,-39.78
2022-12-17T13:50:33.398Z,-39.78
2022-12-17T13:51:11.851Z,-39.78
2022-12-17T13:52:12.155Z,-39.78
2022-12-17T13:53:11.690Z,-39.78
2022-12-17T13:54:11.666Z,-39.78
2022-12-17T13:55:11.622Z,-39.78
2022-12-17T13:56:11.587Z,-39.78
2022-12-17T13:57:11.573Z,-39.78
2022-12-17T13:58:11.612Z,-39.78
2022-12-17T13:59:11.564Z,-39.78
2022-12-17T14:00:11.573Z,-39.78
2022-12-17T14:01:11.549Z,-39.78
2022-12-17T14:02:11.639Z,-39.78
2022-12-17T14:03:11.486Z,-39.78
2022-12-17T14:04:11.594Z,-39.78
2022-12-17T14:05:11.449Z,-39.78
2022-12-17T14:06:11.527Z,-39.78
2022-12-17T14:07:11.474Z,-39.78
2022-12-17T14:08:11.438Z,-39.78
2022-12-17T14:09:11.408Z,-39.78
2022-12-17T14:10:11.386Z,-39.78